createdAt,value
2022-09-06T00:00:29.883Z,41.89
2022-09-06T00:02:58.404Z,45.66
2022-09-06T00:05:27.816Z,47.44
2022-09-06T00:07:58.567Z,45.52
2022-09-06T00:10:27.883Z,45.62
2022-09-06T00:12:56.507Z,46.77
2022-09-06T00:15:28.099Z,46.72
2022-09-06T00:17:58.218Z,46.53
2022-09-06T00:20:27.516Z,46.96
2022-09-06T00:23:00.113Z,47.54
2022-09-06T00:25:29.289Z,45.99
2022-09-06T00:27:58.492Z,45.95
2022-09-06T00:30:27.285Z,45.19
2022-09-06T00:32:55.893Z,48.29
2022-09-06T00:35:24.860Z,48.56
2022-09-06T00:37:57.958Z,46.88
2022-09-06T00:40:27.402Z,45.23
2022-09-06T00:42:57.073Z,44.49
2022-09-06T00:45:26.054Z,45.25
2022-09-06T00:47:55.157Z,45.80
2022-09-06T00:50:23.980Z,44.64
2022-09-06T00:52:53.527Z,45.09
2022-09-06T00:55:22.344Z,46.26
2022-09-06T00:57:51.574Z,46.55
2022-09-06T01:00:20.735Z,44.60
2022-09-06T01:02:50.189Z,43.88
2022-09-06T01:05:19.378Z,44.17
2022-09-06T01:07:53.894Z,46.60
2022-09-06T01:10:31.397Z,47.07
2022-09-06T01:13:12.075Z,45.95
2022-09-06T01:15:48.901Z,43.50
2022-09-06T01:18:43.625Z,44.65
2022-09-06T01:21:27.328Z,46.03
2022-09-06T01:23:55.802Z,45.99
2022-09-06T01:26:41.240Z,46.46
2022-09-06T01:29:15.879Z,45.91
2022-09-06T01:31:54.070Z,46.23
2022-09-06T01:34:31.735Z,46.88
2022-09-06T01:37:10.281Z,46.36
2022-09-06T01:39:40.277Z,46.59
2022-09-06T01:42:23.667Z,46.83
2022-09-06T01:44:54.377Z,46.56
2022-09-06T01:47:38.170Z,47.00
2022-09-06T01:50:27.292Z,47.04
2022-09-06T01:53:10.972Z,47.67
2022-09-06T01:55:44.892Z,48.41
2022-09-06T01:58:19.314Z,48.79
2022-09-06T02:00:58.598Z,48.11
2022-09-06T02:03:29.892Z,48.26
2022-09-06T02:06:03.281Z,46.97
2022-09-06T02:08:34.625Z,47.38
2022-09-06T02:11:05.011Z,45.76
2022-09-06T02:13:35.193Z,46.06
2022-09-06T02:16:05.203Z,46.49
2022-09-06T02:18:54.689Z,47.04
2022-09-06T02:21:28.115Z,46.75
2022-09-06T02:23:59.740Z,46.64
2022-09-06T02:26:29.859Z,46.37
2022-09-06T02:28:58.369Z,46.44
2022-09-06T02:31:30.363Z,46.68
2022-09-06T02:33:58.888Z,46.38
2022-09-06T02:36:27.360Z,46.59
2022-09-06T02:38:55.996Z,45.96
2022-09-06T02:41:24.920Z,46.42
2022-09-06T02:43:53.302Z,46.28
2022-09-06T02:46:23.733Z,46.15
2022-09-06T02:48:52.223Z,46.31
2022-09-06T02:51:20.688Z,45.23
2022-09-06T02:53:49.064Z,44.83
2022-09-06T02:56:17.413Z,44.63
2022-09-06T02:58:45.803Z,44.74
2022-09-06T03:01:14.220Z,45.84
2022-09-06T03:03:42.616Z,46.18
2022-09-06T03:06:11.081Z,45.57
2022-09-06T03:08:39.452Z,45.63
2022-09-06T03:11:07.865Z,45.08
2022-09-06T03:13:36.359Z,45.94
2022-09-06T03:16:04.779Z,46.15
2022-09-06T03:18:33.153Z,46.06
2022-09-06T03:21:01.743Z,46.03
2022-09-06T03:23:30.645Z,45.86
2022-09-06T03:25:59.010Z,46.00
2022-09-06T03:28:27.828Z,46.21
2022-09-06T03:30:56.381Z,46.11
2022-09-06T03:33:24.798Z,46.58
2022-09-06T03:35:54.584Z,46.23
2022-09-06T03:38:23.550Z,46.53
2022-09-06T03:40:52.948Z,45.53
2022-09-06T03:43:22.957Z,45.26
2022-09-06T03:45:54.159Z,46.75
2022-09-06T03:48:23.536Z,46.48
2022-09-06T03:50:54.176Z,46.65
2022-09-06T03:53:23.257Z,46.92
2022-09-06T03:55:53.065Z,45.89
2022-09-06T03:58:22.550Z,45.58
2022-09-06T04:00:59.430Z,46.44
2022-09-06T04:03:27.812Z,47.15
2022-09-06T04:05:56.207Z,45.74
2022-09-06T04:08:24.769Z,44.95
2022-09-06T04:10:54.011Z,45.79
2022-09-06T04:13:23.350Z,47.12
2022-09-06T04:15:52.620Z,46.04
2022-09-06T04:18:21.494Z,46.88
2022-09-06T04:20:50.636Z,46.16
2022-09-06T04:23:19.490Z,48.17
2022-09-06T04:25:48.869Z,45.74
2022-09-06T04:28:18.359Z,44.56
2022-09-06T04:31:00.812Z,46.91
2022-09-06T04:33:32.985Z,48.60
2022-09-06T04:36:02.271Z,46.22
2022-09-06T04:38:34.295Z,45.26
2022-09-06T04:41:02.841Z,46.38
2022-09-06T04:43:31.143Z,46.58
2022-09-06T04:46:03.834Z,44.96
2022-09-06T04:48:32.194Z,45.89
2022-09-06T04:51:00.526Z,46.85
2022-09-06T04:53:28.879Z,46.20
2022-09-06T04:55:58.198Z,46.58
2022-09-06T04:58:27.718Z,46.60
2022-09-06T05:00:56.324Z,45.92
2022-09-06T05:03:24.792Z,46.24
2022-09-06T05:05:53.187Z,46.72
2022-09-06T05:08:21.693Z,46.40
2022-09-06T05:10:51.287Z,46.15
2022-09-06T05:13:19.679Z,46.45
2022-09-06T05:15:48.043Z,46.86
2022-09-06T05:18:16.492Z,49.39
2022-09-06T05:20:50.872Z,47.51
2022-09-06T05:23:19.874Z,48.46
2022-09-06T05:25:48.593Z,48.10
2022-09-06T05:28:17.166Z,48.82
2022-09-06T05:30:45.687Z,48.74
2022-09-06T05:33:18.812Z,48.07
2022-09-06T05:35:48.420Z,47.96
2022-09-06T05:38:16.947Z,47.60
2022-09-06T05:40:45.262Z,48.25
2022-09-06T05:43:13.631Z,48.41
2022-09-06T05:45:42.055Z,47.11
2022-09-06T05:48:10.506Z,47.32
2022-09-06T05:50:38.872Z,47.16
2022-09-06T05:53:07.264Z,47.90
2022-09-06T05:55:35.547Z,46.39
2022-09-06T05:58:03.964Z,46.12
2022-09-06T06:00:32.364Z,46.83
2022-09-06T06:03:00.720Z,46.19
2022-09-06T06:05:29.240Z,46.28
2022-09-06T06:07:58.880Z,46.14
2022-09-06T06:10:27.258Z,45.80
2022-09-06T06:12:57.010Z,45.94
2022-09-06T06:15:25.476Z,45.33
2022-09-06T06:17:53.877Z,45.41
2022-09-06T06:20:22.298Z,45.76
2022-09-06T06:22:50.685Z,44.92
2022-09-06T06:25:22.965Z,44.96
2022-09-06T06:27:51.628Z,45.39
2022-09-06T06:30:20.554Z,45.83
2022-09-06T06:32:48.995Z,44.96
2022-09-06T06:35:17.397Z,44.94
2022-09-06T06:37:45.825Z,44.71
2022-09-06T06:40:14.400Z,44.87
2022-09-06T06:42:42.777Z,44.60
2022-09-06T06:45:11.263Z,45.09
2022-09-06T06:47:39.693Z,44.66
2022-09-06T06:50:09.268Z,45.03
2022-09-06T06:52:37.610Z,44.78
2022-09-06T06:55:06.680Z,44.50
2022-09-06T06:57:35.114Z,44.27
2022-09-06T07:00:04.753Z,45.39
2022-09-06T07:02:33.096Z,44.94
2022-09-06T07:05:02.174Z,44.34
2022-09-06T07:07:31.159Z,44.11
2022-09-06T07:12:48.498Z,43.80
2022-09-06T07:15:16.824Z,44.00
2022-09-06T07:17:46.296Z,43.74
2022-09-06T07:20:15.261Z,43.67
2022-09-06T07:22:44.216Z,43.36
2022-09-06T07:25:15.467Z,43.15
2022-09-06T07:27:48.293Z,43.19
2022-09-06T07:30:19.325Z,42.95
2022-09-06T07:32:48.041Z,42.74
2022-09-06T07:35:16.547Z,42.99
2022-09-06T07:37:51.456Z,42.66
2022-09-06T07:40:19.773Z,42.53
2022-09-06T07:42:48.286Z,42.05
2022-09-06T07:45:16.835Z,42.17
2022-09-06T07:48:00.894Z,42.21
2022-09-06T07:53:26.373Z,41.77
2022-09-06T07:56:00.083Z,42.00
2022-09-06T07:58:29.738Z,42.04
2022-09-06T08:01:13.856Z,41.78
2022-09-06T08:03:42.312Z,41.47
2022-09-06T08:06:11.145Z,41.16
2022-09-06T08:11:29.727Z,41.11
2022-09-06T08:14:00.034Z,40.65
2022-09-06T08:16:29.475Z,40.27
2022-09-06T08:18:59.065Z,39.44
2022-09-06T08:21:29.295Z,39.22
2022-09-06T08:23:59.171Z,39.57
2022-09-06T08:26:28.185Z,39.46
2022-09-06T08:28:58.827Z,39.58
2022-09-06T08:31:28.929Z,39.59
2022-09-06T08:33:58.035Z,39.68
2022-09-06T08:36:30.590Z,39.36
2022-09-06T08:39:02.835Z,39.63
2022-09-06T08:41:34.161Z,39.15
2022-09-06T08:46:56.412Z,39.36
2022-09-06T08:49:35.505Z,39.02
2022-09-06T08:52:06.896Z,39.39
2022-09-06T08:54:47.926Z,39.30
2022-09-06T08:57:40.441Z,39.18
2022-09-06T09:00:13.474Z,39.10
2022-09-06T09:02:54.170Z,38.72
2022-09-06T09:05:25.853Z,38.66
2022-09-06T09:07:56.910Z,38.84
2022-09-06T09:10:30.085Z,38.80
2022-09-06T09:13:00.846Z,38.36
2022-09-06T09:15:29.327Z,38.20
2022-09-06T09:17:57.748Z,37.96
2022-09-06T09:20:26.241Z,38.55
2022-09-06T09:22:55.351Z,38.58
2022-09-06T09:25:24.444Z,37.94
2022-09-06T09:27:59.397Z,38.73
2022-09-06T09:30:47.605Z,38.66
2022-09-06T09:33:35.777Z,39.49
2022-09-06T09:36:09.754Z,38.95
2022-09-06T09:38:45.807Z,38.49
2022-09-06T09:41:25.217Z,38.34
2022-09-06T09:43:56.183Z,38.55
2022-09-06T09:46:24.675Z,38.81
2022-09-06T09:49:01.927Z,38.22
2022-09-06T09:51:32.016Z,38.63
2022-09-06T09:54:04.951Z,38.14
2022-09-06T09:56:36.065Z,37.97
2022-09-06T09:59:08.353Z,37.76
2022-09-06T10:01:38.456Z,37.76
2022-09-06T10:07:14.332Z,37.57
2022-09-06T10:09:43.788Z,38.58
2022-09-06T10:12:41.338Z,38.84
2022-09-06T10:15:29.731Z,38.01
2022-09-06T10:17:58.041Z,37.82
2022-09-06T10:20:33.223Z,37.34
2022-09-06T10:23:04.856Z,37.04
2022-09-06T10:25:38.042Z,37.09
2022-09-06T10:28:25.012Z,37.53
2022-09-06T10:31:08.083Z,36.85
2022-09-06T10:33:39.455Z,36.71
2022-09-06T10:36:07.863Z,37.38
2022-09-06T10:38:54.172Z,37.21
2022-09-06T10:41:33.153Z,36.58
2022-09-06T10:44:01.553Z,36.60
2022-09-06T10:46:33.252Z,36.27
2022-09-06T10:49:01.979Z,36.38
2022-09-06T10:51:49.974Z,36.15
2022-09-06T10:54:22.982Z,35.73
2022-09-06T10:56:59.998Z,36.27
2022-09-06T11:02:22.018Z,35.73
2022-09-06T11:10:38.282Z,35.98
2022-09-06T11:13:11.608Z,35.81
2022-09-06T11:15:49.256Z,36.85
2022-09-06T11:18:23.118Z,36.72
2022-09-06T11:20:54.599Z,36.92
2022-09-06T11:23:26.951Z,35.62
2022-09-06T11:25:55.304Z,36.11
2022-09-06T11:28:45.086Z,35.64
2022-09-06T11:34:10.349Z,33.82
2022-09-06T11:36:45.192Z,32.70
2022-09-06T11:39:14.944Z,32.59
2022-09-06T11:41:43.375Z,33.38
2022-09-06T11:44:11.800Z,32.89
2022-09-06T11:46:40.987Z,33.06
2022-09-06T11:49:27.409Z,32.35
2022-09-06T11:51:55.757Z,32.63
2022-09-06T11:54:31.260Z,33.19
2022-09-06T11:57:13.100Z,33.17
2022-09-06T11:59:47.740Z,32.74
2022-09-06T12:02:36.330Z,32.43
2022-09-06T12:05:07.262Z,33.12
2022-09-06T12:07:55.990Z,32.45
2022-09-06T12:10:47.638Z,32.63
2022-09-06T12:13:34.969Z,32.32
2022-09-06T12:16:03.511Z,33.15
2022-09-06T12:18:47.142Z,32.46
2022-09-06T12:21:35.568Z,31.76
2022-09-06T12:24:07.178Z,32.53
2022-09-06T12:26:53.210Z,31.96
2022-09-06T12:29:27.544Z,31.78
2022-09-06T12:32:01.580Z,31.48
2022-09-06T12:34:31.389Z,31.52
2022-09-06T12:37:07.463Z,32.16
2022-09-06T12:39:35.955Z,32.73
2022-09-06T12:42:05.779Z,32.48
2022-09-06T12:44:48.957Z,32.74
2022-09-06T12:47:26.769Z,31.58
2022-09-06T12:50:13.460Z,32.15
2022-09-06T12:52:44.868Z,32.17
2022-09-06T12:55:32.478Z,31.99
2022-09-06T12:58:02.716Z,31.92
2022-09-06T13:00:41.966Z,31.85
2022-09-06T13:03:10.340Z,30.90
2022-09-06T13:05:40.722Z,31.03
2022-09-06T13:08:22.773Z,31.29
2022-09-06T13:10:51.658Z,31.87
2022-09-06T13:13:22.560Z,31.15
2022-09-06T13:15:51.031Z,30.90
2022-09-06T13:18:27.393Z,31.13
2022-09-06T13:20:59.127Z,31.78
2022-09-06T13:23:27.989Z,30.79
2022-09-06T13:25:56.472Z,30.73
2022-09-06T13:28:32.147Z,31.18
2022-09-06T13:31:06.853Z,31.39
2022-09-06T13:33:36.092Z,30.98
2022-09-06T13:36:23.848Z,30.83
2022-09-06T13:38:52.251Z,31.01
2022-09-06T13:41:26.455Z,29.99
2022-09-06T13:44:03.373Z,30.02
2022-09-06T13:46:36.378Z,29.67
2022-09-06T13:49:05.711Z,29.44
2022-09-06T13:51:34.393Z,29.82
2022-09-06T13:54:04.053Z,30.25
2022-09-06T13:56:32.488Z,29.49
2022-09-06T13:59:01.290Z,29.29
2022-09-06T14:01:29.944Z,29.25
2022-09-06T14:03:59.078Z,28.98
2022-09-06T14:06:27.972Z,29.35
2022-09-06T14:09:06.759Z,28.67
2022-09-06T14:11:36.627Z,29.87
2022-09-06T14:14:05.494Z,30.06
2022-09-06T14:16:36.783Z,28.77
2022-09-06T14:19:05.273Z,28.54
2022-09-06T14:21:33.615Z,29.80
2022-09-06T14:24:04.299Z,29.08
2022-09-06T14:26:33.210Z,29.09
2022-09-06T14:29:01.669Z,30.00
2022-09-06T14:31:30.384Z,30.02
2022-09-06T14:33:58.978Z,29.01
2022-09-06T14:36:29.456Z,29.16
2022-09-06T14:38:58.924Z,28.90
2022-09-06T14:41:27.550Z,29.05
2022-09-06T14:43:57.140Z,28.65
2022-09-06T14:46:26.612Z,28.70
2022-09-06T14:48:58.206Z,29.38
2022-09-06T14:51:26.813Z,28.84
2022-09-06T14:54:01.340Z,29.10
2022-09-06T14:56:30.328Z,29.85
2022-09-06T14:58:59.859Z,28.28
2022-09-06T15:01:31.118Z,28.30
2022-09-06T15:04:04.065Z,28.21
2022-09-06T15:06:34.703Z,28.89
2022-09-06T15:09:03.420Z,28.57
2022-09-06T15:11:34.484Z,28.62
2022-09-06T15:14:04.243Z,28.10
2022-09-06T15:16:32.864Z,26.97
2022-09-06T15:19:02.861Z,26.95
2022-09-06T15:21:31.766Z,26.93
2022-09-06T15:24:01.794Z,27.29
2022-09-06T15:26:30.470Z,27.25
2022-09-06T15:28:58.873Z,27.41
2022-09-06T15:31:27.663Z,27.61
2022-09-06T15:33:56.238Z,27.47
2022-09-06T15:36:24.618Z,27.65
2022-09-06T15:38:54.202Z,27.57
2022-09-06T15:41:27.009Z,27.17
2022-09-06T15:43:59.773Z,26.81
2022-09-06T15:46:34.407Z,26.63
2022-09-06T15:49:05.645Z,26.83
2022-09-06T15:51:35.163Z,26.45
2022-09-06T15:54:04.413Z,26.97
2022-09-06T15:56:32.955Z,28.01
2022-09-06T15:59:01.339Z,27.52
2022-09-06T16:01:29.807Z,26.59
2022-09-06T16:04:03.766Z,27.08
2022-09-06T16:06:34.973Z,27.79
2022-09-06T16:09:05.408Z,28.36
2022-09-06T16:11:36.442Z,27.35
2022-09-06T16:14:05.862Z,28.00
2022-09-06T16:16:35.245Z,28.23
2022-09-06T16:19:03.619Z,27.96
2022-09-06T16:21:33.431Z,28.13
2022-09-06T16:24:02.847Z,27.67
2022-09-06T16:26:32.895Z,27.55
2022-09-06T16:29:01.907Z,27.80
2022-09-06T16:31:30.464Z,28.16
2022-09-06T16:33:58.869Z,28.21
2022-09-06T16:36:27.529Z,28.41
2022-09-06T16:38:57.593Z,28.39
2022-09-06T16:41:26.446Z,29.04
2022-09-06T16:43:55.474Z,28.85
2022-09-06T16:46:25.780Z,28.82
2022-09-06T16:49:00.897Z,29.09
2022-09-06T16:51:31.086Z,29.22
2022-09-06T16:54:00.415Z,29.35
2022-09-06T16:56:33.265Z,28.93
2022-09-06T16:59:03.205Z,29.08
2022-09-06T17:01:32.226Z,29.32
2022-09-06T17:04:03.880Z,29.18
2022-09-06T17:06:38.287Z,29.27
2022-09-06T17:09:06.953Z,28.71
2022-09-06T17:11:37.165Z,29.35
2022-09-06T17:14:05.878Z,29.26
2022-09-06T17:16:53.215Z,29.36
2022-09-06T17:19:22.322Z,31.15
2022-09-06T17:21:50.750Z,31.02
2022-09-06T17:24:19.067Z,30.75
2022-09-06T17:26:47.505Z,30.51
2022-09-06T17:29:16.820Z,30.20
2022-09-06T17:31:45.654Z,30.11
2022-09-06T17:34:14.037Z,30.79
2022-09-06T17:36:43.544Z,31.72
2022-09-06T17:39:13.967Z,31.19
2022-09-06T17:41:45.985Z,30.89
2022-09-06T17:44:17.189Z,30.61
2022-09-06T17:47:08.973Z,30.36
2022-09-06T17:49:35.461Z,30.87
2022-09-06T17:52:03.865Z,31.26
2022-09-06T17:54:33.400Z,31.06
2022-09-06T17:57:01.837Z,31.11
2022-09-06T17:59:35.093Z,31.41
2022-09-06T18:02:04.813Z,31.41
2022-09-06T18:04:33.373Z,32.05
2022-09-06T18:07:01.932Z,31.84
2022-09-06T18:09:30.554Z,32.12
2022-09-06T18:11:59.131Z,31.58
2022-09-06T18:14:28.626Z,31.78
2022-09-06T18:16:58.250Z,31.65
2022-09-06T18:19:27.790Z,31.46
2022-09-06T18:21:57.133Z,31.57
2022-09-06T18:24:25.789Z,32.03
2022-09-06T18:26:54.395Z,32.11
2022-09-06T18:29:22.839Z,31.84
2022-09-06T18:31:54.082Z,32.18
2022-09-06T18:34:22.683Z,32.54
2022-09-06T18:36:51.235Z,32.38
2022-09-06T18:39:20.311Z,32.88
2022-09-06T18:42:00.845Z,32.98
2022-09-06T18:44:32.247Z,32.60
2022-09-06T18:47:02.164Z,32.76
2022-09-06T18:49:30.872Z,32.61
2022-09-06T18:52:00.067Z,32.74
2022-09-06T18:54:28.657Z,32.55
2022-09-06T18:56:56.990Z,32.97
2022-09-06T18:59:25.546Z,32.98
2022-09-06T19:01:53.988Z,32.78
2022-09-06T19:04:22.403Z,32.61
2022-09-06T19:06:51.131Z,32.78
2022-09-06T19:09:19.540Z,32.99
2022-09-06T19:11:51.467Z,33.67
2022-09-06T19:14:20.253Z,33.59
2022-09-06T19:16:50.129Z,33.53
2022-09-06T19:19:18.720Z,33.51
2022-09-06T19:21:47.225Z,33.57
2022-09-06T19:24:15.965Z,33.29
2022-09-06T19:26:44.547Z,33.11
2022-09-06T19:29:15.030Z,33.39
2022-09-06T19:31:44.191Z,33.63
2022-09-06T19:34:15.598Z,33.54
2022-09-06T19:36:45.077Z,33.87
2022-09-06T19:39:15.222Z,34.02
2022-09-06T19:41:45.096Z,34.41
2022-09-06T19:44:14.677Z,34.67
2022-09-06T19:46:46.181Z,34.81
2022-09-06T19:49:23.182Z,34.89
2022-09-06T19:51:52.910Z,34.79
2022-09-06T19:54:21.342Z,34.69
2022-09-06T19:56:49.713Z,35.81
2022-09-06T19:59:18.076Z,35.56
2022-09-06T20:01:47.544Z,35.45
2022-09-06T20:04:16.082Z,35.21
2022-09-06T20:06:44.585Z,35.25
2022-09-06T20:09:13.445Z,35.38
2022-09-06T20:11:42.490Z,35.01
2022-09-06T20:14:11.265Z,34.89
2022-09-06T20:16:42.026Z,34.99
2022-09-06T20:19:12.068Z,34.86
2022-09-06T20:21:40.566Z,34.66
2022-09-06T20:24:08.881Z,34.61
2022-09-06T20:26:37.790Z,34.90
2022-09-06T20:29:06.626Z,35.00
2022-09-06T20:31:36.264Z,35.06
2022-09-06T20:34:05.482Z,35.15
2022-09-06T20:36:33.843Z,35.13
2022-09-06T20:39:02.555Z,35.19
2022-09-06T20:41:31.133Z,35.36
2022-09-06T20:43:59.881Z,35.20
2022-09-06T20:46:29.956Z,35.28
2022-09-06T20:48:59.829Z,35.37
2022-09-06T20:51:28.231Z,35.56
2022-09-06T20:53:57.496Z,35.59
2022-09-06T20:56:27.284Z,35.36
2022-09-06T20:58:57.895Z,35.78
2022-09-06T21:01:27.549Z,35.48
2022-09-06T21:03:57.949Z,35.59
2022-09-06T21:06:30.250Z,35.74
2022-09-06T21:08:58.722Z,35.31
2022-09-06T21:11:27.589Z,35.44
2022-09-06T21:13:56.528Z,36.01
2022-09-06T21:16:26.068Z,36.28
2022-09-06T21:18:55.597Z,36.14
2022-09-06T21:21:25.390Z,36.02
2022-09-06T21:23:53.946Z,36.16
2022-09-06T21:26:22.397Z,36.07
2022-09-06T21:28:50.830Z,35.89
2022-09-06T21:31:22.142Z,36.22
2022-09-06T21:33:54.560Z,36.21
2022-09-06T21:36:24.273Z,36.01
2022-09-06T21:38:54.227Z,36.20
2022-09-06T21:41:23.195Z,36.11
2022-09-06T21:44:01.168Z,36.07
2022-09-06T21:46:33.183Z,35.92
2022-09-06T21:49:04.249Z,36.10
2022-09-06T21:51:32.998Z,36.28
2022-09-06T21:54:04.341Z,35.64
2022-09-06T21:56:35.903Z,35.47
2022-09-06T21:59:04.937Z,35.84
2022-09-06T22:01:34.562Z,36.01
2022-09-06T22:04:03.343Z,37.72
2022-09-06T22:06:32.879Z,38.47
2022-09-06T22:09:02.467Z,40.24
2022-09-06T22:11:32.151Z,41.75
2022-09-06T22:14:02.130Z,42.10
2022-09-06T22:16:31.728Z,42.96
2022-09-06T22:19:00.103Z,44.38
2022-09-06T22:21:28.493Z,44.50
2022-09-06T22:23:58.037Z,45.49
2022-09-06T22:26:27.433Z,46.86
2022-09-06T22:28:56.688Z,45.99
2022-09-06T22:31:26.672Z,45.08
2022-09-06T22:33:55.459Z,45.44
2022-09-06T22:36:24.229Z,46.30
2022-09-06T22:38:57.010Z,49.80
2022-09-06T22:41:26.950Z,50.80
2022-09-06T22:43:56.017Z,49.36
2022-09-06T22:46:24.493Z,48.83
2022-09-06T22:48:53.152Z,51.96
2022-09-06T22:51:21.678Z,51.20
2022-09-06T22:53:50.078Z,52.41
2022-09-06T22:56:19.697Z,50.02
2022-09-06T22:58:48.094Z,48.74
2022-09-06T23:01:16.999Z,47.52
2022-09-06T23:03:45.633Z,46.20
2022-09-06T23:06:14.125Z,48.65
2022-09-06T23:08:42.860Z,49.41
2022-09-06T23:11:12.457Z,49.32
2022-09-06T23:13:43.666Z,49.53
2022-09-06T23:16:17.248Z,48.51
2022-09-06T23:18:46.426Z,53.57
2022-09-06T23:21:16.881Z,55.00
2022-09-06T23:23:45.739Z,53.01
2022-09-06T23:26:15.655Z,52.28
2022-09-06T23:28:44.345Z,55.21
2022-09-06T23:31:14.365Z,55.05
2022-09-06T23:33:43.640Z,52.12
2022-09-06T23:36:13.075Z,54.10
2022-09-06T23:38:41.854Z,53.43
2022-09-06T23:41:10.888Z,53.37
2022-09-06T23:43:39.906Z,52.76
2022-09-06T23:46:08.931Z,55.24
2022-09-06T23:48:37.653Z,57.24
2022-09-06T23:51:06.022Z,58.32
2022-09-06T23:53:34.335Z,53.78
2022-09-06T23:56:04.267Z,52.62
2022-09-06T23:58:32.827Z,52.90
