createdAt,value
2018-04-25T00:00:42.124Z,0
2018-04-25T00:01:50.955Z,0
2018-04-25T00:02:59.799Z,0
2018-04-25T00:04:08.623Z,0
2018-04-25T00:05:17.733Z,0
2018-04-25T00:06:26.565Z,0
2018-04-25T00:07:35.398Z,0
2018-04-25T00:08:44.505Z,0
2018-04-25T00:09:53.338Z,0
2018-04-25T00:11:02.465Z,0
2018-04-25T00:12:11.580Z,0
2018-04-25T00:13:20.684Z,0
2018-04-25T00:14:29.790Z,0
2018-04-25T00:15:38.624Z,0
2018-04-25T00:16:47.761Z,0
2018-04-25T00:17:56.594Z,0
2018-04-25T00:19:05.431Z,0
2018-04-25T00:20:14.540Z,0
2018-04-25T00:21:23.376Z,0
2018-04-25T00:22:32.258Z,0
2018-04-25T00:23:41.092Z,0
2018-04-25T00:24:49.927Z,0
2018-04-25T00:25:58.761Z,0
2018-04-25T00:27:07.598Z,0
2018-04-25T00:28:16.433Z,0
2018-04-25T00:29:25.270Z,0
2018-04-25T00:30:34.102Z,0
2018-04-25T00:31:42.935Z,0
2018-04-25T00:32:51.770Z,0
2018-04-25T00:34:01.131Z,0
2018-04-25T00:35:09.962Z,0
2018-04-25T00:36:18.800Z,0
2018-04-25T00:37:27.913Z,0
2018-04-25T00:38:36.746Z,0
2018-04-25T00:39:45.861Z,0
2018-04-25T00:40:54.693Z,0
2018-04-25T00:42:04.083Z,0
2018-04-25T00:43:12.921Z,0
2018-04-25T00:44:21.761Z,0
2018-04-25T00:45:30.638Z,0
2018-04-25T00:46:39.752Z,0
2018-04-25T00:47:48.594Z,0
2018-04-25T00:48:57.443Z,0
2018-04-25T00:50:06.550Z,0
2018-04-25T00:51:15.486Z,0
2018-04-25T00:52:24.320Z,0
2018-04-25T00:53:33.154Z,0
2018-04-25T00:54:41.990Z,0
2018-04-25T00:55:50.824Z,0
2018-04-25T00:56:59.758Z,0
2018-04-25T00:58:08.592Z,0
2018-04-25T00:59:17.704Z,0
2018-04-25T01:00:26.820Z,0
2018-04-25T01:01:35.652Z,0
2018-04-25T01:02:44.535Z,0
2018-04-25T01:03:53.368Z,0
2018-04-25T01:05:02.475Z,0
2018-04-25T01:06:11.318Z,0
2018-04-25T01:07:20.698Z,0
2018-04-25T01:08:29.587Z,0
2018-04-25T01:09:38.421Z,0
2018-04-25T01:10:47.252Z,0
2018-04-25T01:11:56.241Z,0
2018-04-25T01:13:04.916Z,0
2018-04-25T01:14:13.801Z,0
2018-04-25T01:15:22.908Z,0
2018-04-25T01:16:31.742Z,0
2018-04-25T01:17:40.575Z,0
2018-04-25T01:18:49.409Z,0
2018-04-25T01:19:58.495Z,0
2018-04-25T01:21:07.609Z,0
2018-04-25T01:22:16.441Z,0
2018-04-25T01:23:25.275Z,0
2018-04-25T01:24:34.385Z,0
2018-04-25T01:25:43.469Z,0
2018-04-25T01:26:52.304Z,0
2018-04-25T01:28:01.137Z,0
2018-04-25T01:29:09.969Z,0
2018-04-25T01:30:18.804Z,0
2018-04-25T01:31:27.794Z,0
2018-04-25T01:32:36.621Z,0
2018-04-25T01:33:45.732Z,0
2018-04-25T01:34:54.847Z,0
2018-04-25T01:36:03.960Z,0
2018-04-25T01:37:13.097Z,0
2018-04-25T01:38:21.941Z,0
2018-04-25T01:39:31.048Z,0
2018-04-25T01:40:39.886Z,0
2018-04-25T01:41:49.273Z,0
2018-04-25T01:42:58.424Z,0
2018-04-25T01:44:07.258Z,0
2018-04-25T01:45:16.093Z,0
2018-04-25T01:46:24.929Z,0
2018-04-25T01:47:33.763Z,0
2018-04-25T01:48:42.744Z,0
2018-04-25T01:49:51.579Z,0
2018-04-25T01:51:00.690Z,0
2018-04-25T01:52:09.795Z,0
2018-04-25T01:53:18.902Z,0
2018-04-25T01:54:27.737Z,0
2018-04-25T01:55:36.570Z,0
2018-04-25T01:56:45.961Z,0
2018-04-25T01:57:54.794Z,0
2018-04-25T01:59:03.630Z,0
2018-04-25T02:00:12.892Z,0
2018-04-25T02:01:22.005Z,0
2018-04-25T02:02:30.845Z,0
2018-04-25T02:03:40.227Z,0
2018-04-25T02:04:49.337Z,0
2018-04-25T02:05:58.372Z,0
2018-04-25T02:07:07.482Z,0
2018-04-25T02:08:16.595Z,0
2018-04-25T02:09:25.467Z,0
2018-04-25T02:10:34.265Z,0
2018-04-25T02:11:43.495Z,0
2018-04-25T02:12:52.330Z,0
2018-04-25T02:14:01.718Z,0
2018-04-25T02:15:10.553Z,0
2018-04-25T02:16:19.670Z,0
2018-04-25T02:17:28.553Z,0
2018-04-25T02:18:37.660Z,0
2018-04-25T02:19:46.492Z,0
2018-04-25T02:20:55.326Z,0
2018-04-25T02:22:04.163Z,0
2018-04-25T02:23:13.844Z,0
2018-04-25T02:24:22.676Z,0
2018-04-25T02:25:31.788Z,0
2018-04-25T02:26:40.897Z,0
2018-04-25T02:27:49.731Z,0
2018-04-25T02:28:58.666Z,0
2018-04-25T02:30:07.978Z,0
2018-04-25T02:31:17.090Z,0
2018-04-25T02:32:26.205Z,0
2018-04-25T02:33:35.602Z,0
2018-04-25T02:34:44.537Z,0
2018-04-25T02:35:53.376Z,0
2018-04-25T02:37:02.204Z,0
2018-04-25T02:38:11.313Z,0
2018-04-25T02:39:20.146Z,0
2018-04-25T02:40:29.409Z,0
2018-04-25T02:41:38.516Z,0
2018-04-25T02:42:47.628Z,0
2018-04-25T02:43:56.459Z,0
2018-04-25T02:45:05.572Z,0
2018-04-25T02:46:14.604Z,0
2018-04-25T02:47:23.811Z,0
2018-04-25T02:48:32.947Z,0
2018-04-25T02:49:41.783Z,0
2018-04-25T02:50:51.168Z,0
2018-04-25T02:52:00.307Z,0
2018-04-25T02:53:09.695Z,0
2018-04-25T02:54:18.801Z,0
2018-04-25T02:55:27.633Z,0
2018-04-25T02:56:36.467Z,0
2018-04-25T02:57:45.355Z,0
2018-04-25T02:58:54.896Z,0
2018-04-25T03:00:04.107Z,0
2018-04-25T03:01:12.960Z,0
2018-04-25T03:02:22.359Z,0
2018-04-25T03:03:31.629Z,0
2018-04-25T03:04:40.789Z,0
2018-04-25T03:05:49.912Z,0
2018-04-25T03:06:58.746Z,0
2018-04-25T03:08:07.586Z,0
2018-04-25T03:09:16.622Z,0
2018-04-25T03:10:25.738Z,0
2018-04-25T03:11:34.576Z,0
2018-04-25T03:12:43.679Z,0
2018-04-25T03:13:52.793Z,0
2018-04-25T03:15:01.876Z,0
2018-04-25T03:16:10.714Z,0
2018-04-25T03:17:19.822Z,0
2018-04-25T03:18:28.653Z,0
2018-04-25T03:19:37.483Z,0
2018-04-25T03:20:47.001Z,0
2018-04-25T03:21:55.834Z,0
2018-04-25T03:23:04.945Z,0
2018-04-25T03:24:13.784Z,0
2018-04-25T03:25:22.895Z,0
2018-04-25T03:26:32.204Z,0
2018-04-25T03:27:41.311Z,0
2018-04-25T03:28:50.151Z,0
2018-04-25T03:29:58.985Z,0
2018-04-25T03:31:07.827Z,0
2018-04-25T03:32:16.778Z,0
2018-04-25T03:33:25.609Z,0
2018-04-25T03:34:34.718Z,0
2018-04-25T03:35:43.550Z,0
2018-04-25T03:36:52.387Z,0
2018-04-25T03:38:01.698Z,0
2018-04-25T03:39:10.533Z,0
2018-04-25T03:40:19.365Z,0
2018-04-25T03:41:28.202Z,0
2018-04-25T03:42:37.311Z,0
2018-04-25T03:43:46.251Z,0
2018-04-25T03:44:55.088Z,0
2018-04-25T03:46:03.924Z,0
2018-04-25T03:47:12.763Z,0
2018-04-25T03:48:21.594Z,0
2018-04-25T03:49:30.577Z,0
2018-04-25T03:50:39.413Z,0
2018-04-25T03:51:48.252Z,0
2018-04-25T03:52:57.090Z,0
2018-04-25T03:54:06.197Z,0
2018-04-25T03:55:15.131Z,0
2018-04-25T03:56:23.964Z,0
2018-04-25T03:57:33.075Z,0
2018-04-25T03:58:41.910Z,0
2018-04-25T03:59:50.745Z,0
2018-04-25T04:00:59.676Z,0
2018-04-25T04:02:08.788Z,0
2018-04-25T04:03:17.623Z,0
2018-04-25T04:04:26.457Z,0
2018-04-25T04:05:35.295Z,0
2018-04-25T04:06:44.181Z,0
2018-04-25T04:07:53.566Z,5
2018-04-25T04:09:02.405Z,5
2018-04-25T04:10:11.234Z,5
2018-04-25T04:11:20.072Z,5
2018-04-25T04:12:29.106Z,10
2018-04-25T04:13:37.940Z,10
2018-04-25T04:14:46.776Z,10
2018-04-25T04:15:55.611Z,10
2018-04-25T04:17:04.722Z,10
2018-04-25T04:18:13.556Z,10
2018-04-25T04:19:22.681Z,15
2018-04-25T04:20:31.517Z,15
2018-04-25T04:21:40.354Z,15
2018-04-25T04:22:49.184Z,10
2018-04-25T04:23:58.120Z,10
2018-04-25T04:25:06.958Z,15
2018-04-25T04:26:15.793Z,15
2018-04-25T04:27:24.628Z,15
2018-04-25T04:28:33.457Z,15
2018-04-25T04:29:42.395Z,15
2018-04-25T04:30:51.226Z,20
2018-04-25T04:32:00.343Z,20
2018-04-25T04:33:09.174Z,25
2018-04-25T04:34:18.013Z,25
2018-04-25T04:35:27.125Z,30
2018-04-25T04:36:36.245Z,30
2018-04-25T04:37:45.080Z,25
2018-04-25T04:38:53.914Z,30
2018-04-25T04:40:03.075Z,30
2018-04-25T04:41:12.562Z,30
2018-04-25T04:42:21.400Z,35
2018-04-25T04:43:30.234Z,40
2018-04-25T04:44:39.075Z,40
2018-04-25T04:45:47.917Z,50
2018-04-25T04:46:57.170Z,45
2018-04-25T04:48:06.057Z,40
2018-04-25T04:49:14.891Z,45
2018-04-25T04:50:23.731Z,50
2018-04-25T04:51:32.844Z,50
2018-04-25T04:52:41.682Z,55
2018-04-25T04:53:50.521Z,50
2018-04-25T04:54:59.633Z,55
2018-04-25T04:56:08.470Z,55
2018-04-25T04:57:17.303Z,55
2018-04-25T04:58:26.143Z,55
2018-04-25T04:59:35.259Z,55
2018-04-25T05:00:44.083Z,55
2018-04-25T05:01:53.319Z,60
2018-04-25T05:03:02.158Z,65
2018-04-25T05:04:11.274Z,65
2018-04-25T05:05:20.107Z,65
2018-04-25T05:06:28.937Z,65
2018-04-25T05:07:38.051Z,75
2018-04-25T05:08:47.526Z,70
2018-04-25T05:09:56.330Z,75
2018-04-25T05:11:05.167Z,90
2018-04-25T05:12:14.285Z,100
2018-04-25T05:13:23.117Z,100
2018-04-25T05:14:31.957Z,85
2018-04-25T05:15:40.788Z,85
2018-04-25T05:16:49.904Z,90
2018-04-25T05:17:58.939Z,90
2018-04-25T05:19:08.055Z,85
2018-04-25T05:20:16.899Z,95
2018-04-25T05:21:25.732Z,115
2018-04-25T05:22:34.850Z,125
2018-04-25T05:23:43.928Z,95
2018-04-25T05:24:53.169Z,80
2018-04-25T05:26:02.006Z,70
2018-04-25T05:27:10.855Z,75
2018-04-25T05:28:20.243Z,70
2018-04-25T05:29:29.377Z,60
2018-04-25T05:30:38.492Z,65
2018-04-25T05:31:47.887Z,90
2018-04-25T05:32:56.734Z,90
2018-04-25T05:34:05.557Z,75
2018-04-25T05:35:14.667Z,65
2018-04-25T05:36:23.502Z,55
2018-04-25T05:37:32.338Z,60
2018-04-25T05:38:41.277Z,65
2018-04-25T05:39:50.007Z,85
2018-04-25T05:40:59.094Z,80
2018-04-25T05:42:08.206Z,70
2018-04-25T05:43:17.074Z,60
2018-04-25T05:44:25.908Z,60
2018-04-25T05:45:34.744Z,55
2018-04-25T05:46:43.633Z,70
2018-04-25T05:47:52.742Z,50
2018-04-25T05:49:01.856Z,45
2018-04-25T05:50:10.970Z,50
2018-04-25T05:51:20.365Z,75
2018-04-25T05:52:29.622Z,60
2018-04-25T05:53:38.457Z,45
2018-04-25T05:54:47.848Z,40
2018-04-25T05:55:56.682Z,35
2018-04-25T05:57:05.516Z,40
2018-04-25T05:58:14.502Z,45
2018-04-25T05:59:23.333Z,20
2018-04-25T06:00:32.171Z,20
2018-04-25T06:01:41.570Z,30
2018-04-25T06:02:50.402Z,90
2018-04-25T06:03:59.539Z,105
2018-04-25T06:05:08.371Z,155
2018-04-25T06:06:17.205Z,165
2018-04-25T06:07:26.046Z,160
2018-04-25T06:08:34.875Z,170
2018-04-25T06:09:43.863Z,180
2018-04-25T06:10:52.695Z,190
2018-04-25T06:12:01.803Z,180
2018-04-25T06:13:10.638Z,190
2018-04-25T06:14:19.475Z,190
2018-04-25T06:15:28.883Z,180
2018-04-25T06:16:37.724Z,155
2018-04-25T06:17:46.554Z,140
2018-04-25T06:18:55.665Z,135
2018-04-25T06:20:04.498Z,140
2018-04-25T06:21:13.633Z,145
2018-04-25T06:22:22.744Z,150
2018-04-25T06:23:31.579Z,155
2018-04-25T06:24:40.412Z,160
2018-04-25T06:25:49.250Z,170
2018-04-25T06:26:58.233Z,185
2018-04-25T06:28:07.079Z,215
2018-04-25T06:29:15.899Z,265
2018-04-25T06:30:25.014Z,250
2018-04-25T06:31:34.126Z,235
2018-04-25T06:32:43.891Z,200
2018-04-25T06:33:52.725Z,245
2018-04-25T06:35:01.560Z,320
2018-04-25T06:36:10.396Z,190
2018-04-25T06:37:19.228Z,220
2018-04-25T06:38:28.061Z,290
2018-04-25T06:39:37.276Z,310
2018-04-25T06:40:46.386Z,315
2018-04-25T06:41:55.219Z,235
2018-04-25T06:43:04.334Z,265
2018-04-25T06:44:13.268Z,315
2018-04-25T06:45:22.380Z,285
2018-04-25T06:46:31.215Z,285
2018-04-25T06:47:40.052Z,205
2018-04-25T06:48:49.157Z,260
2018-04-25T06:49:58.293Z,280
2018-04-25T06:51:07.130Z,300
2018-04-25T06:52:15.969Z,215
2018-04-25T06:53:25.077Z,250
2018-04-25T06:54:33.913Z,245
2018-04-25T06:55:42.848Z,245
2018-04-25T06:56:51.764Z,275
2018-04-25T06:58:00.519Z,255
2018-04-25T06:59:09.353Z,220
2018-04-25T07:00:18.188Z,260
2018-04-25T07:01:27.324Z,275
2018-04-25T07:02:36.159Z,305
2018-04-25T07:03:44.996Z,370
2018-04-25T07:04:53.827Z,345
2018-04-25T07:06:02.668Z,330
2018-04-25T07:07:11.650Z,335
2018-04-25T07:08:20.875Z,315
2018-04-25T07:09:30.502Z,325
2018-04-25T07:10:39.618Z,370
2018-04-25T07:11:48.455Z,335
2018-04-25T07:12:57.679Z,305
2018-04-25T07:14:06.529Z,295
2018-04-25T07:15:15.566Z,290
2018-04-25T07:16:24.404Z,285
2018-04-25T07:17:33.516Z,295
2018-04-25T07:18:42.454Z,330
2018-04-25T07:19:51.566Z,265
2018-04-25T07:21:00.953Z,255
2018-04-25T07:22:09.789Z,260
2018-04-25T07:23:18.626Z,225
2018-04-25T07:24:27.837Z,355
2018-04-25T07:25:36.947Z,390
2018-04-25T07:26:45.780Z,360
2018-04-25T07:27:54.616Z,375
2018-04-25T07:29:03.448Z,310
2018-04-25T07:30:12.335Z,320
2018-04-25T07:31:21.452Z,345
2018-04-25T07:32:30.285Z,360
2018-04-25T07:33:39.121Z,360
2018-04-25T07:34:47.959Z,335
2018-04-25T07:35:57.171Z,395
2018-04-25T07:37:06.008Z,270
2018-04-25T07:38:14.848Z,230
2018-04-25T07:39:23.960Z,225
2018-04-25T07:40:32.799Z,275
2018-04-25T07:41:42.190Z,340
2018-04-25T07:42:50.924Z,360
2018-04-25T07:43:59.760Z,490
2018-04-25T07:45:08.596Z,435
2018-04-25T07:46:17.433Z,350
2018-04-25T07:47:26.594Z,340
2018-04-25T07:48:35.428Z,350
2018-04-25T07:49:44.264Z,285
2018-04-25T07:50:53.651Z,255
2018-04-25T07:52:02.493Z,235
2018-04-25T07:53:11.428Z,310
2018-04-25T07:54:20.264Z,370
2018-04-25T07:55:29.100Z,370
2018-04-25T07:56:37.940Z,365
2018-04-25T07:57:47.093Z,370
2018-04-25T07:58:56.206Z,385
2018-04-25T08:00:05.045Z,365
2018-04-25T08:01:14.160Z,355
2018-04-25T08:02:23.273Z,350
2018-04-25T08:03:32.113Z,275
2018-04-25T08:04:41.051Z,315
2018-04-25T08:05:49.889Z,350
2018-04-25T08:06:58.822Z,380
2018-04-25T08:08:07.657Z,325
2018-04-25T08:09:16.777Z,270
2018-04-25T08:10:26.038Z,250
2018-04-25T08:11:35.168Z,295
2018-04-25T08:12:44.001Z,360
2018-04-25T08:13:52.837Z,365
2018-04-25T08:15:01.677Z,450
2018-04-25T08:16:10.510Z,435
2018-04-25T08:17:19.344Z,310
2018-04-25T08:18:28.181Z,335
2018-04-25T08:19:37.290Z,285
2018-04-25T08:20:46.126Z,225
2018-04-25T08:21:55.017Z,285
2018-04-25T08:23:04.148Z,390
2018-04-25T08:24:12.960Z,280
2018-04-25T08:25:22.079Z,455
2018-04-25T08:26:30.908Z,530
2018-04-25T08:27:40.401Z,475
2018-04-25T08:28:49.242Z,305
2018-04-25T08:29:58.357Z,345
2018-04-25T08:31:07.192Z,430
2018-04-25T08:32:16.026Z,395
2018-04-25T08:33:25.427Z,365
2018-04-25T08:34:34.604Z,445
2018-04-25T08:35:43.711Z,300
2018-04-25T08:36:52.544Z,215
2018-04-25T08:38:01.660Z,145
2018-04-25T08:39:10.495Z,145
2018-04-25T08:40:19.332Z,140
2018-04-25T08:41:28.166Z,185
2018-04-25T08:42:37.002Z,290
2018-04-25T08:43:45.837Z,240
2018-04-25T08:44:54.958Z,280
2018-04-25T08:46:03.759Z,345
2018-04-25T08:47:12.875Z,435
2018-04-25T08:48:21.712Z,515
2018-04-25T08:49:30.546Z,495
2018-04-25T08:50:39.478Z,545
2018-04-25T08:51:48.318Z,480
2018-04-25T08:52:57.427Z,495
2018-04-25T08:54:06.263Z,450
2018-04-25T08:55:15.096Z,480
2018-04-25T08:56:24.183Z,450
2018-04-25T08:57:33.292Z,325
2018-04-25T08:58:42.127Z,250
2018-04-25T08:59:50.963Z,385
2018-04-25T09:00:59.800Z,515
2018-04-25T09:02:09.206Z,455
2018-04-25T09:03:18.325Z,350
2018-04-25T09:04:27.158Z,355
2018-04-25T09:05:36.265Z,355
2018-04-25T09:06:45.372Z,450
2018-04-25T09:07:54.480Z,430
2018-04-25T09:09:03.315Z,500
2018-04-25T09:10:12.155Z,425
2018-04-25T09:11:21.539Z,360
2018-04-25T09:12:30.366Z,395
2018-04-25T09:13:39.201Z,340
2018-04-25T09:14:48.193Z,275
2018-04-25T09:15:57.343Z,245
2018-04-25T09:17:06.450Z,250
2018-04-25T09:18:15.284Z,240
2018-04-25T09:19:24.344Z,200
2018-04-25T09:20:33.179Z,190
2018-04-25T09:21:42.011Z,175
2018-04-25T09:22:51.122Z,160
2018-04-25T09:23:59.957Z,175
2018-04-25T09:25:09.468Z,165
2018-04-25T09:26:18.855Z,170
2018-04-25T09:27:27.697Z,170
2018-04-25T09:28:36.523Z,190
2018-04-25T09:29:45.358Z,175
2018-04-25T09:30:54.839Z,180
2018-04-25T09:32:03.680Z,135
2018-04-25T09:33:12.784Z,145
2018-04-25T09:34:21.631Z,155
2018-04-25T09:35:30.453Z,140
2018-04-25T09:36:39.610Z,190
2018-04-25T09:37:48.442Z,225
2018-04-25T09:38:57.274Z,315
2018-04-25T09:40:06.110Z,405
2018-04-25T09:41:14.944Z,510
2018-04-25T09:42:24.222Z,615
2018-04-25T09:43:33.372Z,605
2018-04-25T09:44:42.214Z,625
2018-04-25T09:45:51.127Z,450
2018-04-25T09:47:00.242Z,440
2018-04-25T09:48:09.453Z,440
2018-04-25T09:49:18.288Z,390
2018-04-25T09:50:27.123Z,460
2018-04-25T09:51:36.230Z,455
2018-04-25T09:52:45.061Z,405
2018-04-25T09:53:54.241Z,455
2018-04-25T09:55:03.071Z,470
2018-04-25T09:56:11.905Z,370
2018-04-25T09:57:20.738Z,340
2018-04-25T09:58:29.569Z,295
2018-04-25T09:59:38.403Z,265
2018-04-25T10:00:47.238Z,220
2018-04-25T10:01:56.071Z,230
2018-04-25T10:03:05.466Z,275
2018-04-25T10:04:14.300Z,225
2018-04-25T10:05:23.336Z,255
2018-04-25T10:06:32.168Z,235
2018-04-25T10:07:41.001Z,235
2018-04-25T10:08:49.837Z,285
2018-04-25T10:09:58.671Z,440
2018-04-25T10:11:07.556Z,425
2018-04-25T10:12:16.393Z,445
2018-04-25T10:13:25.219Z,335
2018-04-25T10:14:34.055Z,335
2018-04-25T10:15:42.939Z,415
2018-04-25T10:16:51.926Z,375
2018-04-25T10:18:00.760Z,460
2018-04-25T10:19:09.868Z,510
2018-04-25T10:20:18.702Z,555
2018-04-25T10:21:27.810Z,355
2018-04-25T10:22:37.218Z,380
2018-04-25T10:23:46.322Z,420
2018-04-25T10:24:55.426Z,325
2018-04-25T10:26:04.263Z,300
2018-04-25T10:27:13.096Z,280
2018-04-25T10:28:22.181Z,310
2018-04-25T10:29:31.289Z,305
2018-04-25T10:30:40.123Z,355
2018-04-25T10:31:49.782Z,360
2018-04-25T10:32:58.617Z,365
2018-04-25T10:34:08.498Z,435
2018-04-25T10:35:17.330Z,480
2018-04-25T10:36:26.163Z,440
2018-04-25T10:37:35.001Z,460
2018-04-25T10:38:43.870Z,525
2018-04-25T10:39:53.128Z,420
2018-04-25T10:41:01.969Z,340
2018-04-25T10:42:10.799Z,560
2018-04-25T10:43:19.633Z,505
2018-04-25T10:44:28.469Z,450
2018-04-25T10:45:37.405Z,570
2018-04-25T10:46:46.529Z,725
2018-04-25T10:47:55.366Z,840
2018-04-25T10:49:04.484Z,810
2018-04-25T10:50:13.314Z,595
2018-04-25T10:51:22.300Z,600
2018-04-25T10:52:31.424Z,740
2018-04-25T10:53:40.261Z,750
2018-04-25T10:54:49.098Z,665
2018-04-25T10:55:58.214Z,615
2018-04-25T10:57:07.344Z,740
2018-04-25T10:58:16.181Z,625
2018-04-25T10:59:25.026Z,595
2018-04-25T11:00:33.854Z,515
2018-04-25T11:01:42.963Z,520
2018-04-25T11:02:52.072Z,495
2018-04-25T11:04:01.183Z,460
2018-04-25T11:05:10.019Z,490
2018-04-25T11:06:18.853Z,555
2018-04-25T11:07:27.758Z,635
2018-04-25T11:08:36.676Z,680
2018-04-25T11:09:46.059Z,735
2018-04-25T11:10:55.177Z,705
2018-04-25T11:12:04.010Z,695
2018-04-25T11:13:12.847Z,655
2018-04-25T11:14:21.724Z,405
2018-04-25T11:15:30.561Z,425
2018-04-25T11:16:39.954Z,535
2018-04-25T11:17:48.786Z,580
2018-04-25T11:18:57.619Z,585
2018-04-25T11:20:07.011Z,525
2018-04-25T11:21:16.118Z,540
2018-04-25T11:22:24.950Z,550
2018-04-25T11:23:33.787Z,635
2018-04-25T11:24:42.898Z,645
2018-04-25T11:25:51.833Z,510
2018-04-25T11:27:00.673Z,485
2018-04-25T11:28:09.510Z,555
2018-04-25T11:29:18.339Z,490
2018-04-25T11:30:27.175Z,460
2018-04-25T11:31:36.162Z,425
2018-04-25T11:32:44.997Z,515
2018-04-25T11:33:53.834Z,465
2018-04-25T11:35:02.670Z,380
2018-04-25T11:36:11.501Z,340
2018-04-25T11:37:20.338Z,445
2018-04-25T11:38:29.720Z,355
2018-04-25T11:39:38.558Z,255
2018-04-25T11:40:47.400Z,230
2018-04-25T11:41:56.524Z,270
2018-04-25T11:43:05.658Z,360
2018-04-25T11:44:14.497Z,275
2018-04-25T11:45:23.331Z,265
2018-04-25T11:46:32.164Z,295
2018-04-25T11:47:41.272Z,240
2018-04-25T11:48:50.117Z,280
2018-04-25T11:49:58.947Z,315
2018-04-25T11:51:08.057Z,440
2018-04-25T11:52:16.891Z,445
2018-04-25T11:53:26.276Z,615
2018-04-25T11:54:35.687Z,430
2018-04-25T11:55:44.520Z,370
2018-04-25T11:56:53.357Z,310
2018-04-25T11:58:02.191Z,360
2018-04-25T11:59:11.302Z,415
2018-04-25T12:00:20.244Z,365
2018-04-25T12:01:29.085Z,360
2018-04-25T12:02:38.194Z,315
2018-04-25T12:03:47.306Z,280
2018-04-25T12:04:56.217Z,250
2018-04-25T12:06:04.972Z,270
2018-04-25T12:07:13.807Z,275
2018-04-25T12:08:22.921Z,265
2018-04-25T12:09:31.754Z,295
2018-04-25T12:10:40.597Z,480
2018-04-25T12:11:49.680Z,320
2018-04-25T12:12:58.515Z,175
2018-04-25T12:14:07.349Z,185
2018-04-25T12:15:16.465Z,220
2018-04-25T12:16:25.299Z,305
2018-04-25T12:17:34.139Z,305
2018-04-25T12:18:43.362Z,310
2018-04-25T12:19:52.116Z,325
2018-04-25T12:21:00.950Z,405
2018-04-25T12:22:09.831Z,450
2018-04-25T12:23:18.992Z,470
2018-04-25T12:24:27.845Z,400
2018-04-25T12:25:36.661Z,315
2018-04-25T12:26:45.771Z,240
2018-04-25T12:27:54.605Z,190
2018-04-25T12:29:04.215Z,165
2018-04-25T12:30:13.602Z,190
2018-04-25T12:31:22.438Z,215
2018-04-25T12:32:31.268Z,235
2018-04-25T12:33:40.379Z,210
2018-04-25T12:34:49.309Z,190
2018-04-25T12:35:58.145Z,210
2018-04-25T12:37:07.250Z,220
2018-04-25T12:38:16.081Z,220
2018-04-25T12:39:25.189Z,260
2018-04-25T12:40:34.072Z,315
2018-04-25T12:41:42.979Z,375
2018-04-25T12:42:52.090Z,420
2018-04-25T12:44:00.938Z,490
2018-04-25T12:45:09.777Z,615
2018-04-25T12:46:18.660Z,750
2018-04-25T12:47:27.909Z,855
2018-04-25T12:48:37.297Z,1065
2018-04-25T12:49:46.411Z,1160
2018-04-25T12:50:55.243Z,1115
2018-04-25T12:52:04.376Z,1130
2018-04-25T12:53:13.492Z,1175
2018-04-25T12:54:22.322Z,1240
2018-04-25T12:55:31.433Z,1005
2018-04-25T12:56:40.269Z,835
2018-04-25T12:57:49.152Z,665
2018-04-25T12:58:57.988Z,605
2018-04-25T13:00:07.101Z,540
2018-04-25T13:01:16.213Z,515
2018-04-25T13:02:25.329Z,545
2018-04-25T13:03:34.592Z,620
2018-04-25T13:04:43.702Z,675
2018-04-25T13:05:52.811Z,565
2018-04-25T13:07:01.645Z,580
2018-04-25T13:08:10.479Z,590
2018-04-25T13:09:19.717Z,710
2018-04-25T13:10:28.551Z,840
2018-04-25T13:11:37.388Z,915
2018-04-25T13:12:46.221Z,1030
2018-04-25T13:13:55.054Z,1005
2018-04-25T13:15:04.074Z,955
2018-04-25T13:16:12.823Z,930
2018-04-25T13:17:21.941Z,975
2018-04-25T13:18:30.776Z,1080
2018-04-25T13:19:39.610Z,720
2018-04-25T13:20:48.596Z,785
2018-04-25T13:21:57.709Z,930
2018-04-25T13:23:06.544Z,980
2018-04-25T13:24:15.661Z,875
2018-04-25T13:25:24.495Z,975
2018-04-25T13:26:34.005Z,1050
2018-04-25T13:27:43.393Z,965
2018-04-25T13:28:52.596Z,1160
2018-04-25T13:30:01.722Z,755
2018-04-25T13:31:10.526Z,655
2018-04-25T13:32:19.411Z,765
2018-04-25T13:33:28.528Z,770
2018-04-25T13:34:37.366Z,895
2018-04-25T13:35:46.198Z,930
2018-04-25T13:36:55.310Z,950
2018-04-25T13:38:04.147Z,1070
2018-04-25T13:39:12.984Z,1175
2018-04-25T13:40:21.823Z,1180
2018-04-25T13:41:30.932Z,645
2018-04-25T13:42:39.776Z,725
2018-04-25T13:43:48.711Z,775
2018-04-25T13:44:57.839Z,660
2018-04-25T13:46:06.683Z,605
2018-04-25T13:47:15.511Z,535
2018-04-25T13:48:24.350Z,515
2018-04-25T13:49:33.185Z,480
2018-04-25T13:50:42.295Z,455
2018-04-25T13:51:51.409Z,385
2018-04-25T13:53:00.246Z,255
2018-04-25T13:54:09.084Z,215
2018-04-25T13:55:18.029Z,210
2018-04-25T13:56:26.876Z,200
2018-04-25T13:57:35.713Z,210
2018-04-25T13:58:44.551Z,190
2018-04-25T13:59:53.388Z,155
2018-04-25T14:01:02.696Z,195
2018-04-25T14:02:11.531Z,215
2018-04-25T14:03:20.366Z,170
2018-04-25T14:04:29.203Z,135
2018-04-25T14:05:38.041Z,130
2018-04-25T14:06:46.980Z,135
2018-04-25T14:07:56.089Z,190
2018-04-25T14:09:04.925Z,165
2018-04-25T14:10:13.759Z,180
2018-04-25T14:11:22.595Z,270
2018-04-25T14:12:31.531Z,230
2018-04-25T14:13:40.371Z,150
2018-04-25T14:14:49.205Z,115
2018-04-25T14:15:58.043Z,125
2018-04-25T14:17:07.147Z,180
2018-04-25T14:18:16.556Z,240
2018-04-25T14:19:25.524Z,210
2018-04-25T14:20:34.746Z,150
2018-04-25T14:21:43.588Z,150
2018-04-25T14:22:52.418Z,155
2018-04-25T14:24:01.575Z,150
2018-04-25T14:25:10.409Z,190
2018-04-25T14:26:19.243Z,325
2018-04-25T14:27:28.077Z,370
2018-04-25T14:28:36.910Z,215
2018-04-25T14:29:46.219Z,175
2018-04-25T14:30:55.693Z,240
2018-04-25T14:32:04.801Z,325
2018-04-25T14:33:13.634Z,365
2018-04-25T14:34:22.469Z,355
2018-04-25T14:35:31.404Z,370
2018-04-25T14:36:40.239Z,340
2018-04-25T14:37:49.345Z,320
2018-04-25T14:38:58.278Z,310
2018-04-25T14:40:07.239Z,325
2018-04-25T14:41:16.209Z,360
2018-04-25T14:42:25.176Z,400
2018-04-25T14:43:34.107Z,350
2018-04-25T14:44:43.071Z,270
2018-04-25T14:45:51.907Z,235
2018-04-25T14:47:00.841Z,190
2018-04-25T14:48:09.950Z,175
2018-04-25T14:49:19.062Z,135
2018-04-25T14:50:27.897Z,140
2018-04-25T14:51:36.731Z,145
2018-04-25T14:52:45.616Z,140
2018-04-25T14:53:54.730Z,125
2018-04-25T14:55:03.564Z,125
2018-04-25T14:56:12.396Z,130
2018-04-25T14:57:21.231Z,110
2018-04-25T14:58:30.165Z,105
2018-04-25T14:59:38.998Z,130
2018-04-25T15:00:48.107Z,165
2018-04-25T15:01:56.939Z,210
2018-04-25T15:03:05.823Z,190
2018-04-25T15:04:14.757Z,205
2018-04-25T15:05:23.594Z,195
2018-04-25T15:06:32.703Z,195
2018-04-25T15:07:41.536Z,200
2018-04-25T15:08:51.138Z,210
2018-04-25T15:09:59.862Z,240
2018-04-25T15:11:08.971Z,265
2018-04-25T15:12:17.803Z,280
2018-04-25T15:13:26.632Z,315
2018-04-25T15:14:35.750Z,395
2018-04-25T15:15:44.785Z,470
2018-04-25T15:16:53.895Z,570
2018-04-25T15:18:03.281Z,660
2018-04-25T15:19:12.113Z,725
2018-04-25T15:20:20.949Z,800
2018-04-25T15:21:30.056Z,865
2018-04-25T15:22:38.890Z,1055
2018-04-25T15:23:47.723Z,875
2018-04-25T15:24:56.558Z,650
2018-04-25T15:26:05.694Z,480
2018-04-25T15:27:14.826Z,360
2018-04-25T15:28:23.661Z,335
2018-04-25T15:29:32.496Z,380
2018-04-25T15:30:41.337Z,440
2018-04-25T15:31:50.166Z,505
2018-04-25T15:32:59.101Z,615
2018-04-25T15:34:08.251Z,820
2018-04-25T15:35:17.607Z,1765
2018-04-25T15:36:26.444Z,2005
2018-04-25T15:37:35.276Z,2685
2018-04-25T15:38:44.199Z,1800
2018-04-25T15:39:53.059Z,2140
2018-04-25T15:41:01.908Z,1460
2018-04-25T15:42:10.757Z,755
2018-04-25T15:43:19.593Z,880
2018-04-25T15:44:28.710Z,895
2018-04-25T15:45:37.554Z,950
2018-04-25T15:46:46.446Z,1105
2018-04-25T15:47:55.305Z,960
2018-04-25T15:49:04.420Z,2545
2018-04-25T15:50:13.363Z,2495
2018-04-25T15:51:22.232Z,2165
2018-04-25T15:52:31.073Z,1050
2018-04-25T15:53:39.924Z,750
2018-04-25T15:54:48.758Z,605
2018-04-25T15:55:57.904Z,595
2018-04-25T15:57:06.743Z,700
2018-04-25T15:58:15.617Z,535
2018-04-25T15:59:24.454Z,500
2018-04-25T16:00:33.317Z,405
2018-04-25T16:01:42.292Z,295
2018-04-25T16:02:51.203Z,245
2018-04-25T16:04:00.325Z,250
2018-04-25T16:05:09.172Z,270
2018-04-25T16:06:18.186Z,275
2018-04-25T16:07:27.084Z,290
2018-04-25T16:08:36.206Z,300
2018-04-25T16:09:45.160Z,285