createdAt,value
2022-10-19T00:01:21.994Z,54.47
2022-10-19T00:03:52.125Z,55.85
2022-10-19T00:06:28.280Z,55.26
2022-10-19T00:09:05.867Z,55.89
2022-10-19T00:11:34.797Z,56.55
2022-10-19T00:14:02.659Z,55.78
2022-10-19T00:16:32.876Z,55.70
2022-10-19T00:19:02.362Z,56.31
2022-10-19T00:21:30.166Z,56.10
2022-10-19T00:23:57.533Z,56.37
2022-10-19T00:26:25.699Z,56.15
2022-10-19T00:28:57.125Z,55.59
2022-10-19T00:31:25.093Z,55.61
2022-10-19T00:33:52.960Z,55.94
2022-10-19T00:36:26.827Z,56.48
2022-10-19T00:38:54.485Z,52.47
2022-10-19T00:41:24.299Z,55.26
2022-10-19T00:44:00.664Z,55.75
2022-10-19T00:46:30.947Z,55.53
2022-10-19T00:49:04.881Z,55.88
2022-10-19T00:51:36.761Z,55.71
2022-10-19T00:54:07.322Z,55.40
2022-10-19T00:56:38.566Z,56.24
2022-10-19T00:59:07.173Z,56.16
2022-10-19T01:01:35.258Z,56.47
2022-10-19T01:04:04.081Z,56.30
2022-10-19T01:06:31.701Z,56.16
2022-10-19T01:08:59.043Z,55.68
2022-10-19T01:11:32.823Z,55.35
2022-10-19T01:14:03.034Z,52.13
2022-10-19T01:16:36.117Z,53.16
2022-10-19T01:19:29.718Z,54.20
2022-10-19T01:22:26.800Z,54.09
2022-10-19T01:25:07.502Z,54.22
2022-10-19T01:27:43.910Z,55.86
2022-10-19T01:30:16.698Z,55.49
2022-10-19T01:33:12.428Z,57.52
2022-10-19T01:36:09.443Z,55.71
2022-10-19T01:38:41.450Z,55.47
2022-10-19T01:41:40.630Z,55.20
2022-10-19T01:44:25.911Z,54.50
2022-10-19T01:46:57.943Z,56.02
2022-10-19T01:49:28.169Z,55.96
2022-10-19T01:52:02.715Z,55.27
2022-10-19T01:54:36.090Z,55.10
2022-10-19T01:57:07.217Z,56.07
2022-10-19T01:59:36.729Z,56.16
2022-10-19T02:02:07.526Z,54.97
2022-10-19T02:04:37.027Z,55.89
2022-10-19T02:07:06.376Z,57.23
2022-10-19T02:09:33.944Z,58.08
2022-10-19T02:12:06.686Z,58.15
2022-10-19T02:14:40.364Z,57.56
2022-10-19T02:17:15.000Z,58.58
2022-10-19T02:19:43.029Z,57.17
2022-10-19T02:22:12.020Z,57.74
2022-10-19T02:24:39.609Z,58.20
2022-10-19T02:27:08.855Z,57.42
2022-10-19T02:29:38.389Z,58.69
2022-10-19T02:32:06.597Z,57.43
2022-10-19T02:34:34.329Z,57.18
2022-10-19T02:37:01.859Z,57.26
2022-10-19T02:39:29.790Z,58.73
2022-10-19T02:42:15.610Z,59.62
2022-10-19T02:45:03.233Z,59.36
2022-10-19T02:47:35.875Z,59.40
2022-10-19T02:50:08.290Z,59.91
2022-10-19T02:52:40.588Z,59.79
2022-10-19T02:55:09.120Z,58.08
2022-10-19T02:57:37.366Z,57.92
2022-10-19T03:00:07.585Z,57.61
2022-10-19T03:02:35.764Z,57.85
2022-10-19T03:05:03.993Z,58.10
2022-10-19T03:07:31.662Z,59.10
2022-10-19T03:09:59.159Z,58.57
2022-10-19T03:12:26.609Z,59.03
2022-10-19T03:14:54.064Z,58.78
2022-10-19T03:17:21.624Z,58.19
2022-10-19T03:19:48.975Z,58.05
2022-10-19T03:22:16.344Z,57.24
2022-10-19T03:24:43.851Z,58.11
2022-10-19T03:27:11.359Z,57.43
2022-10-19T03:29:38.870Z,57.63
2022-10-19T03:32:06.988Z,57.40
2022-10-19T03:34:34.353Z,57.09
2022-10-19T03:37:01.814Z,57.76
2022-10-19T03:39:29.315Z,58.13
2022-10-19T03:41:56.663Z,58.46
2022-10-19T03:44:24.009Z,57.78
2022-10-19T03:46:51.430Z,57.17
2022-10-19T03:49:19.115Z,59.50
2022-10-19T03:51:46.479Z,57.80
2022-10-19T03:54:16.425Z,58.01
2022-10-19T03:56:44.470Z,58.45
2022-10-19T03:59:14.988Z,58.10
2022-10-19T04:01:45.195Z,57.38
2022-10-19T04:04:16.294Z,57.32
2022-10-19T04:06:46.153Z,57.94
2022-10-19T04:09:16.935Z,57.35
2022-10-19T04:11:44.421Z,56.95
2022-10-19T04:14:26.642Z,55.39
2022-10-19T04:16:59.654Z,54.06
2022-10-19T04:19:27.073Z,54.70
2022-10-19T04:21:54.479Z,55.28
2022-10-19T04:24:22.222Z,54.62
2022-10-19T04:26:52.231Z,54.77
2022-10-19T04:29:23.737Z,54.73
2022-10-19T04:31:53.967Z,54.00
2022-10-19T04:34:21.316Z,54.47
2022-10-19T04:36:48.824Z,54.20
2022-10-19T04:39:16.367Z,54.32
2022-10-19T04:41:43.752Z,54.42
2022-10-19T04:44:11.243Z,54.55
2022-10-19T04:46:39.062Z,54.72
2022-10-19T04:49:07.094Z,54.37
2022-10-19T04:51:35.362Z,54.59
2022-10-19T04:54:04.314Z,55.16
2022-10-19T04:56:32.718Z,54.63
2022-10-19T04:59:01.158Z,54.00
2022-10-19T05:01:30.948Z,54.27
2022-10-19T05:04:01.291Z,53.88
2022-10-19T05:06:31.015Z,54.27
2022-10-19T05:08:59.128Z,53.42
2022-10-19T05:11:26.906Z,53.45
2022-10-19T05:13:54.312Z,54.05
2022-10-19T05:16:23.602Z,54.08
2022-10-19T05:18:53.631Z,54.75
2022-10-19T05:21:22.056Z,54.47
2022-10-19T05:23:52.518Z,54.46
2022-10-19T05:26:22.061Z,54.11
2022-10-19T05:28:57.016Z,54.19
2022-10-19T05:31:27.768Z,54.22
2022-10-19T05:33:58.879Z,52.99
2022-10-19T05:36:37.581Z,53.15
2022-10-19T05:39:16.870Z,53.91
2022-10-19T05:41:45.569Z,53.64
2022-10-19T05:44:16.584Z,54.14
2022-10-19T05:46:44.480Z,53.83
2022-10-19T05:49:13.390Z,53.76
2022-10-19T05:51:41.331Z,53.55
2022-10-19T05:54:08.818Z,53.54
2022-10-19T05:56:36.283Z,52.48
2022-10-19T05:59:06.622Z,52.79
2022-10-19T06:01:35.211Z,52.28
2022-10-19T06:04:04.548Z,51.85
2022-10-19T06:06:31.977Z,51.70
2022-10-19T06:09:00.241Z,51.79
2022-10-19T06:11:31.732Z,51.76
2022-10-19T06:14:01.083Z,51.53
2022-10-19T06:16:30.502Z,52.23
2022-10-19T06:18:58.925Z,51.90
2022-10-19T06:21:29.146Z,52.23
2022-10-19T06:23:59.335Z,52.06
2022-10-19T06:26:28.014Z,53.75
2022-10-19T06:28:58.166Z,53.41
2022-10-19T06:31:26.378Z,52.50
2022-10-19T06:33:54.873Z,52.82
2022-10-19T06:36:25.612Z,53.20
2022-10-19T06:38:57.013Z,52.84
2022-10-19T06:41:24.357Z,52.57
2022-10-19T06:43:52.945Z,52.66
2022-10-19T06:46:23.585Z,52.43
2022-10-19T06:48:56.467Z,53.35
2022-10-19T06:51:26.297Z,52.13
2022-10-19T06:53:56.654Z,53.64
2022-10-19T06:56:25.946Z,52.59
2022-10-19T06:58:54.555Z,55.10
2022-10-19T07:01:22.755Z,52.94
2022-10-19T07:03:54.284Z,53.07
2022-10-19T07:06:22.483Z,51.77
2022-10-19T07:08:50.144Z,51.67
2022-10-19T07:11:20.672Z,50.87
2022-10-19T07:13:48.560Z,50.96
2022-10-19T07:16:21.150Z,50.99
2022-10-19T07:18:50.966Z,50.92
2022-10-19T07:21:20.167Z,50.83
2022-10-19T07:23:48.310Z,50.08
2022-10-19T07:26:19.665Z,50.23
2022-10-19T07:28:49.268Z,50.27
2022-10-19T07:31:20.448Z,50.54
2022-10-19T07:33:51.752Z,49.96
2022-10-19T07:36:19.219Z,50.16
2022-10-19T07:38:46.654Z,50.03
2022-10-19T07:41:16.638Z,50.09
2022-10-19T07:43:45.764Z,49.77
2022-10-19T07:46:19.393Z,50.16
2022-10-19T07:48:47.058Z,49.55
2022-10-19T07:51:16.080Z,49.82
2022-10-19T07:53:43.789Z,49.67
2022-10-19T07:56:12.559Z,49.92
2022-10-19T07:58:40.764Z,50.05
2022-10-19T08:01:14.210Z,50.22
2022-10-19T08:04:42.773Z,50.02
2022-10-19T08:06:30.325Z,49.78
2022-10-19T08:08:57.768Z,49.88
2022-10-19T08:11:31.207Z,50.29
2022-10-19T08:13:59.544Z,49.34
2022-10-19T08:16:30.006Z,49.75
2022-10-19T08:19:00.930Z,49.88
2022-10-19T08:21:29.766Z,49.59
2022-10-19T08:23:57.720Z,49.42
2022-10-19T08:26:25.982Z,49.21
2022-10-19T08:28:53.410Z,49.25
2022-10-19T08:31:24.343Z,48.83
2022-10-19T08:33:52.433Z,48.66
2022-10-19T08:36:20.466Z,48.18
2022-10-19T08:38:49.112Z,48.53
2022-10-19T08:41:27.548Z,49.23
2022-10-19T08:44:19.505Z,49.64
2022-10-19T08:46:55.571Z,50.31
2022-10-19T08:49:25.994Z,49.52
2022-10-19T08:52:00.053Z,50.00
2022-10-19T08:54:43.780Z,49.14
2022-10-19T08:57:58.814Z,49.62
2022-10-19T09:00:41.165Z,49.57
2022-10-19T09:03:44.020Z,48.91
2022-10-19T09:06:23.939Z,49.47
2022-10-19T09:08:53.772Z,49.27
2022-10-19T09:11:32.667Z,49.32
2022-10-19T09:14:28.403Z,49.49
2022-10-19T09:17:00.895Z,49.88
2022-10-19T09:19:31.980Z,49.31
2022-10-19T09:22:08.082Z,49.44
2022-10-19T09:24:52.090Z,49.38
2022-10-19T09:27:26.004Z,49.01
2022-10-19T09:29:59.176Z,48.90
2022-10-19T09:32:38.841Z,49.40
2022-10-19T09:35:28.198Z,48.63
2022-10-19T09:37:56.749Z,48.59
2022-10-19T09:40:30.865Z,48.93
2022-10-19T09:42:59.692Z,47.93
2022-10-19T09:45:41.315Z,48.63
2022-10-19T09:48:29.403Z,49.27
2022-10-19T09:51:02.821Z,48.90
2022-10-19T09:53:30.793Z,48.24
2022-10-19T09:56:06.857Z,49.02
2022-10-19T09:58:35.245Z,48.45
2022-10-19T10:01:03.953Z,48.56
2022-10-19T10:03:39.561Z,49.32
2022-10-19T10:06:15.649Z,49.44
2022-10-19T10:08:58.283Z,49.55
2022-10-19T10:11:30.675Z,49.30
2022-10-19T10:14:02.272Z,48.79
2022-10-19T10:16:33.308Z,48.82
2022-10-19T10:19:06.753Z,49.26
2022-10-19T10:21:47.426Z,49.54
2022-10-19T10:24:16.623Z,48.52
2022-10-19T10:26:53.650Z,50.02
2022-10-19T10:29:23.894Z,49.44
2022-10-19T10:32:18.318Z,49.67
2022-10-19T10:35:00.749Z,49.70
2022-10-19T10:37:44.079Z,50.54
2022-10-19T10:40:28.920Z,49.82
2022-10-19T10:43:09.444Z,50.70
2022-10-19T10:45:53.258Z,50.78
2022-10-19T10:48:36.425Z,50.48
2022-10-19T10:51:08.850Z,49.41
2022-10-19T10:53:43.576Z,50.02
2022-10-19T10:56:24.916Z,49.62
2022-10-19T10:59:05.399Z,49.53
2022-10-19T11:01:41.972Z,50.27
2022-10-19T11:04:16.292Z,49.60
2022-10-19T11:06:59.879Z,49.74
2022-10-19T11:09:42.928Z,49.73
2022-10-19T11:12:16.500Z,49.43
2022-10-19T11:14:56.844Z,49.59
2022-10-19T11:17:29.957Z,50.07
2022-10-19T11:19:57.607Z,49.14
2022-10-19T11:22:44.133Z,50.37
2022-10-19T11:25:29.955Z,51.37
2022-10-19T11:28:11.288Z,51.54
2022-10-19T11:31:11.847Z,50.87
2022-10-19T11:34:00.495Z,51.34
2022-10-19T11:37:09.630Z,51.30
2022-10-19T11:40:17.723Z,50.51
2022-10-19T11:43:27.001Z,51.33
2022-10-19T11:46:14.131Z,51.59
2022-10-19T11:48:55.011Z,50.49
2022-10-19T11:51:35.897Z,51.59
2022-10-19T11:54:24.281Z,51.50
2022-10-19T11:57:05.519Z,51.60
2022-10-19T11:59:53.224Z,52.77
2022-10-19T12:02:23.606Z,51.22
2022-10-19T12:04:52.768Z,51.85
2022-10-19T12:07:51.242Z,53.03
2022-10-19T12:10:34.153Z,53.14
2022-10-19T12:13:09.852Z,55.14
2022-10-19T12:15:46.211Z,56.17
2022-10-19T12:18:19.488Z,53.58
2022-10-19T12:20:54.688Z,54.16
2022-10-19T12:23:25.479Z,54.18
2022-10-19T12:25:56.678Z,54.25
2022-10-19T12:28:30.127Z,55.05
2022-10-19T12:30:59.558Z,54.31
2022-10-19T12:33:48.321Z,55.65
2022-10-19T12:36:28.223Z,56.01
2022-10-19T12:39:26.662Z,55.63
2022-10-19T12:42:26.457Z,55.61
2022-10-19T12:45:16.152Z,55.66
2022-10-19T12:48:11.252Z,55.07
2022-10-19T12:50:51.765Z,55.21
2022-10-19T12:53:48.001Z,55.55
2022-10-19T12:56:23.203Z,54.94
2022-10-19T12:58:55.520Z,54.88
2022-10-19T13:01:44.552Z,55.21
2022-10-19T13:04:21.906Z,55.62
2022-10-19T13:07:02.875Z,55.48
2022-10-19T13:09:33.295Z,54.87
2022-10-19T13:12:17.869Z,56.09
2022-10-19T13:14:53.971Z,54.08
2022-10-19T13:17:50.875Z,55.10
2022-10-19T13:20:18.352Z,53.32
2022-10-19T13:23:05.623Z,54.61
2022-10-19T13:25:37.627Z,53.92
2022-10-19T13:28:08.112Z,54.47
2022-10-19T13:30:38.742Z,54.32
2022-10-19T13:33:33.084Z,54.72
2022-10-19T13:36:07.979Z,53.67
2022-10-19T13:38:40.165Z,54.31
2022-10-19T13:41:10.786Z,55.18
2022-10-19T13:43:44.303Z,56.12
2022-10-19T13:46:19.256Z,54.70
2022-10-19T13:49:02.496Z,55.54
2022-10-19T13:51:48.625Z,56.17
2022-10-19T13:54:34.323Z,57.07
2022-10-19T13:57:11.223Z,55.97
2022-10-19T13:59:57.079Z,54.82
2022-10-19T14:03:11.572Z,56.90
2022-10-19T14:06:09.209Z,57.32
2022-10-19T14:09:10.959Z,57.53
2022-10-19T14:11:42.107Z,56.32
2022-10-19T14:14:09.422Z,55.83
2022-10-19T14:16:55.972Z,56.39
2022-10-19T14:19:29.705Z,56.32
2022-10-19T14:22:17.311Z,56.87
2022-10-19T14:24:44.679Z,56.34
2022-10-19T14:27:19.294Z,57.36
2022-10-19T14:29:49.347Z,56.50
2022-10-19T14:32:19.479Z,57.18
2022-10-19T14:34:49.166Z,57.04
2022-10-19T14:37:21.236Z,55.87
2022-10-19T14:40:28.114Z,57.76
2022-10-19T14:42:57.766Z,56.97
2022-10-19T14:45:32.733Z,57.52
2022-10-19T14:48:03.021Z,57.59
2022-10-19T14:50:47.230Z,56.78
2022-10-19T14:53:21.953Z,57.90
2022-10-19T14:55:52.500Z,57.74
2022-10-19T14:58:22.627Z,56.00
2022-10-19T15:00:52.357Z,56.60
2022-10-19T15:03:28.866Z,57.46
2022-10-19T15:06:02.833Z,57.82
2022-10-19T15:08:48.828Z,59.67
2022-10-19T15:11:30.079Z,59.62
2022-10-19T15:14:06.525Z,58.47
2022-10-19T15:16:40.043Z,57.61
2022-10-19T15:19:28.025Z,60.11
2022-10-19T15:22:20.321Z,61.31
2022-10-19T15:25:09.126Z,60.62
2022-10-19T15:27:39.205Z,59.08
2022-10-19T15:30:31.732Z,60.58
2022-10-19T15:33:02.032Z,59.51
2022-10-19T15:35:36.626Z,59.80
2022-10-19T15:38:27.347Z,60.46
2022-10-19T15:41:00.281Z,60.41
2022-10-19T15:43:30.621Z,59.61
2022-10-19T15:46:20.404Z,58.79
2022-10-19T15:48:52.347Z,58.61
2022-10-19T15:51:25.682Z,58.48
2022-10-19T15:53:55.524Z,59.03
2022-10-19T15:56:25.181Z,59.07
2022-10-19T15:58:57.039Z,59.63
2022-10-19T16:01:26.954Z,59.25
2022-10-19T16:03:55.027Z,58.65
2022-10-19T16:06:26.156Z,59.34
2022-10-19T16:08:54.421Z,59.79
2022-10-19T16:11:23.453Z,59.63
2022-10-19T16:13:51.439Z,60.14
2022-10-19T16:16:31.211Z,63.32
2022-10-19T16:18:59.549Z,60.82
2022-10-19T16:21:33.522Z,61.46
2022-10-19T16:24:01.189Z,61.07
2022-10-19T16:26:29.546Z,61.49
2022-10-19T16:28:57.455Z,59.91
2022-10-19T16:31:25.207Z,60.45
2022-10-19T16:33:52.656Z,61.08
2022-10-19T16:36:20.677Z,61.22
2022-10-19T16:38:49.357Z,61.79
2022-10-19T16:41:17.205Z,61.63
2022-10-19T16:43:44.724Z,61.22
2022-10-19T16:46:12.155Z,61.59
2022-10-19T16:48:39.598Z,61.28
2022-10-19T16:51:07.126Z,60.64
2022-10-19T16:53:35.602Z,61.46
2022-10-19T16:56:09.198Z,62.62
2022-10-19T16:58:37.502Z,61.30
2022-10-19T17:01:09.651Z,63.57
2022-10-19T17:03:37.660Z,61.63
2022-10-19T17:06:06.763Z,62.90
2022-10-19T17:09:02.725Z,62.53
2022-10-19T17:11:25.626Z,64.22
2022-10-19T17:13:55.913Z,65.01
2022-10-19T17:16:24.855Z,64.92
2022-10-19T17:18:55.560Z,65.23
2022-10-19T17:21:25.559Z,65.76
2022-10-19T17:24:00.047Z,65.51
2022-10-19T17:26:38.398Z,64.29
2022-10-19T17:29:08.861Z,63.21
2022-10-19T17:31:37.680Z,62.25
2022-10-19T17:34:05.927Z,61.78
2022-10-19T17:36:38.459Z,61.58
2022-10-19T17:39:09.816Z,63.21
2022-10-19T17:41:37.850Z,62.52
2022-10-19T17:44:05.775Z,61.86
2022-10-19T17:46:35.587Z,63.19
2022-10-19T17:49:04.081Z,61.69
2022-10-19T17:51:34.752Z,62.75
2022-10-19T17:54:05.639Z,62.78
2022-10-19T17:56:33.698Z,61.63
2022-10-19T17:59:03.283Z,62.19
2022-10-19T18:01:31.793Z,62.63
2022-10-19T18:03:59.543Z,62.80
2022-10-19T18:06:33.534Z,63.84
2022-10-19T18:09:02.414Z,62.90
2022-10-19T18:11:32.522Z,62.70
2022-10-19T18:14:01.406Z,62.46
2022-10-19T18:16:34.698Z,62.45
2022-10-19T18:19:04.174Z,61.82
2022-10-19T18:21:35.462Z,62.48
2022-10-19T18:24:03.747Z,61.44
2022-10-19T18:26:33.993Z,61.86
2022-10-19T18:29:11.205Z,62.71
2022-10-19T18:31:40.254Z,62.49
2022-10-19T18:34:09.237Z,62.41
2022-10-19T18:36:36.607Z,61.56
2022-10-19T18:39:06.072Z,61.80
2022-10-19T18:41:34.204Z,61.13
2022-10-19T18:44:05.783Z,61.59
2022-10-19T18:46:37.577Z,62.43
2022-10-19T18:49:08.456Z,62.36
2022-10-19T18:51:36.407Z,61.09
2022-10-19T18:54:04.432Z,60.92
2022-10-19T18:56:33.644Z,61.05
2022-10-19T18:59:00.959Z,59.90
2022-10-19T19:01:29.410Z,60.82
2022-10-19T19:04:07.230Z,61.21
2022-10-19T19:06:36.452Z,60.46
2022-10-19T19:09:07.721Z,62.50
2022-10-19T19:11:37.657Z,62.03
2022-10-19T19:14:10.816Z,63.10
2022-10-19T19:16:39.674Z,62.41
2022-10-19T19:19:07.919Z,61.62
2022-10-19T19:21:36.806Z,61.61
2022-10-19T19:24:07.048Z,61.61
2022-10-19T19:26:38.905Z,62.60
2022-10-19T19:29:06.290Z,62.07
2022-10-19T19:31:34.072Z,61.27
2022-10-19T19:34:02.497Z,61.72
2022-10-19T19:36:30.068Z,61.89
2022-10-19T19:38:57.803Z,61.47
2022-10-19T19:41:25.712Z,61.84
2022-10-19T19:43:53.105Z,60.79
2022-10-19T19:46:20.703Z,61.01
2022-10-19T19:48:49.046Z,61.51
2022-10-19T19:51:19.271Z,61.57
2022-10-19T19:53:48.055Z,61.26
2022-10-19T19:56:17.277Z,61.15
2022-10-19T19:58:45.638Z,60.94
2022-10-19T20:01:19.116Z,62.68
2022-10-19T20:03:47.838Z,61.15
2022-10-19T20:06:19.659Z,61.22
2022-10-19T20:08:49.566Z,60.63
2022-10-19T20:11:17.907Z,60.32
2022-10-19T20:13:46.010Z,60.82
2022-10-19T20:16:19.071Z,60.79
2022-10-19T20:18:49.225Z,60.95
2022-10-19T20:21:19.001Z,60.32
2022-10-19T20:23:47.710Z,60.18
2022-10-19T20:26:26.046Z,61.56
2022-10-19T20:28:53.894Z,59.44
2022-10-19T20:31:21.829Z,59.09
2022-10-19T20:33:49.939Z,59.30
2022-10-19T20:36:18.975Z,58.58
2022-10-19T20:38:51.867Z,59.58
2022-10-19T20:41:25.336Z,59.00
2022-10-19T20:43:54.054Z,58.65
2022-10-19T20:46:24.066Z,58.94
2022-10-19T20:48:52.523Z,58.52
2022-10-19T20:51:20.851Z,58.62
2022-10-19T20:53:50.714Z,59.40
2022-10-19T20:56:23.257Z,59.65
2022-10-19T20:58:56.784Z,60.01
2022-10-19T21:01:25.009Z,59.31
2022-10-19T21:03:55.129Z,59.12
2022-10-19T21:06:25.364Z,59.48
2022-10-19T21:08:53.419Z,58.66
2022-10-19T21:11:23.903Z,58.99
2022-10-19T21:14:15.640Z,60.57
2022-10-19T21:16:43.666Z,58.90
2022-10-19T21:19:17.572Z,59.59
2022-10-19T21:21:50.382Z,60.25
2022-10-19T21:24:20.961Z,60.21
2022-10-19T21:26:48.846Z,59.35
2022-10-19T21:29:17.319Z,60.17
2022-10-19T21:31:48.932Z,60.43
2022-10-19T21:34:19.663Z,59.79
2022-10-19T21:36:47.128Z,58.99
2022-10-19T21:39:17.466Z,59.26
2022-10-19T21:41:45.195Z,59.44
2022-10-19T21:44:13.574Z,59.12
2022-10-19T21:46:43.231Z,58.72
2022-10-19T21:49:12.400Z,59.25
2022-10-19T21:51:45.693Z,59.07
2022-10-19T21:54:16.124Z,59.03
2022-10-19T21:56:44.948Z,58.26
2022-10-19T21:59:12.918Z,57.73
2022-10-19T22:01:41.868Z,57.06
2022-10-19T22:04:16.246Z,57.36
2022-10-19T22:06:44.281Z,55.97
2022-10-19T22:09:15.463Z,56.62
2022-10-19T22:11:43.395Z,55.68
2022-10-19T22:14:12.993Z,55.62
2022-10-19T22:16:41.605Z,55.01
2022-10-19T22:19:10.283Z,54.92
2022-10-19T22:24:08.482Z,55.75
2022-10-19T22:26:39.774Z,56.26
2022-10-19T22:29:08.054Z,55.03
2022-10-19T22:31:37.197Z,55.63
2022-10-19T22:34:07.646Z,55.44
2022-10-19T22:36:35.712Z,55.15
2022-10-19T22:39:04.020Z,55.04
2022-10-19T22:41:31.424Z,54.75
2022-10-19T22:43:58.940Z,54.98
2022-10-19T22:46:26.395Z,55.01
2022-10-19T22:48:53.687Z,54.69
2022-10-19T22:51:51.626Z,54.75
2022-10-19T22:54:22.248Z,54.84
2022-10-19T22:56:49.790Z,55.06
2022-10-19T22:59:17.098Z,55.55
2022-10-19T23:01:44.474Z,55.67
2022-10-19T23:04:11.979Z,55.30
2022-10-19T23:06:39.390Z,55.50
2022-10-19T23:09:07.113Z,55.32
2022-10-19T23:11:34.443Z,55.84
2022-10-19T23:14:01.843Z,55.43
2022-10-19T23:16:29.427Z,55.99
2022-10-19T23:18:56.922Z,55.30
2022-10-19T23:21:40.601Z,55.87
2022-10-19T23:24:09.202Z,55.82
2022-10-19T23:26:37.023Z,55.86
2022-10-19T23:29:04.350Z,55.61
2022-10-19T23:31:33.115Z,55.56
2022-10-19T23:34:00.538Z,55.20
2022-10-19T23:36:29.251Z,55.63
2022-10-19T23:38:58.218Z,55.72
2022-10-19T23:41:25.870Z,55.17
2022-10-19T23:43:53.362Z,54.52
2022-10-19T23:46:21.008Z,54.96
2022-10-19T23:48:48.506Z,54.64
2022-10-19T23:51:18.970Z,55.50
2022-10-19T23:53:48.355Z,55.65
2022-10-19T23:56:27.998Z,55.89
2022-10-19T23:58:56.637Z,54.98
