createdAt,value
2018-07-04T00:00:05.284Z,94.84
2018-07-04T00:01:05.093Z,94.65
2018-07-04T00:02:04.748Z,94.55
2018-07-04T00:03:05.516Z,94.45
2018-07-04T00:04:05.355Z,94.17
2018-07-04T00:05:04.888Z,94.07
2018-07-04T00:06:04.793Z,93.74
2018-07-04T00:07:05.389Z,93.84
2018-07-04T00:08:04.996Z,93.84
2018-07-04T00:09:04.500Z,93.45
2018-07-04T00:10:04.909Z,93.79
2018-07-04T00:11:26.140Z,93.98
2018-07-04T00:12:26.855Z,93.98
2018-07-04T00:13:26.574Z,93.98
2018-07-04T00:14:26.559Z,93.98
2018-07-04T00:15:26.384Z,93.55
2018-07-04T00:16:25.866Z,93.45
2018-07-04T00:17:26.283Z,93.55
2018-07-04T00:18:26.783Z,93.35
2018-07-04T00:19:26.113Z,93.26
2018-07-04T00:20:48.273Z,93.07
2018-07-04T00:21:48.878Z,92.78
2018-07-04T00:22:48.559Z,92.88
2018-07-04T00:23:48.955Z,92.88
2018-07-04T00:25:31.113Z,92.97
2018-07-04T00:26:31.485Z,92.97
2018-07-04T00:27:31.350Z,92.88
2018-07-04T00:28:30.836Z,92.78
2018-07-04T00:29:31.386Z,92.78
2018-07-04T00:30:30.990Z,92.78
2018-07-04T00:31:31.957Z,92.78
2018-07-04T00:32:31.757Z,92.88
2018-07-04T00:33:31.770Z,92.11
2018-07-04T00:34:52.347Z,92.11
2018-07-04T00:35:53.151Z,92.11
2018-07-04T00:36:52.797Z,92.21
2018-07-04T00:37:53.287Z,91.73
2018-07-04T00:38:52.875Z,91.35
2018-07-04T00:39:52.566Z,91.53
2018-07-04T00:41:14.151Z,91.35
2018-07-04T00:42:14.526Z,91.25
2018-07-04T00:43:15.138Z,91.16
2018-07-04T00:44:35.977Z,90.77
2018-07-04T00:45:36.279Z,90.48
2018-07-04T00:46:36.667Z,90.44
2018-07-04T00:47:36.287Z,90.16
2018-07-04T00:48:36.592Z,90.06
2018-07-04T00:49:37.085Z,89.87
2018-07-04T00:50:36.587Z,89.77
2018-07-04T00:51:36.488Z,89.39
2018-07-04T00:52:36.319Z,89.20
2018-07-04T00:53:36.176Z,89.01
2018-07-04T00:54:37.018Z,88.91
2018-07-04T00:55:36.753Z,89.01
2018-07-04T00:56:36.162Z,88.91
2018-07-04T00:57:37.072Z,88.81
2018-07-04T00:58:36.650Z,88.72
2018-07-04T00:59:36.260Z,88.91
2018-07-04T01:00:37.871Z,88.81
2018-07-04T01:01:41.789Z,88.81
2018-07-04T01:02:36.282Z,88.62
2018-07-04T01:03:36.734Z,88.72
2018-07-04T01:04:36.296Z,88.91
2018-07-04T01:05:36.895Z,88.81
2018-07-04T01:06:36.423Z,88.62
2018-07-04T01:07:37.104Z,88.53
2018-07-04T01:08:58.341Z,88.43
2018-07-04T01:09:58.953Z,88.15
2018-07-04T01:10:58.464Z,87.95
2018-07-04T01:11:58.921Z,87.66
2018-07-04T01:12:58.764Z,87.66
2018-07-04T01:13:58.550Z,87.48
2018-07-04T01:14:59.293Z,87.66
2018-07-04T01:15:58.955Z,87.57
2018-07-04T01:16:58.552Z,87.57
2018-07-04T01:19:03.047Z,86.90
2018-07-04T01:20:04.375Z,86.43
2018-07-04T01:21:03.157Z,85.81
2018-07-04T01:22:03.452Z,85.62
2018-07-04T01:23:02.931Z,85.52
2018-07-04T01:24:03.517Z,85.24
2018-07-04T01:25:03.131Z,85.33
2018-07-04T01:26:03.708Z,85.14
2018-07-04T01:27:03.648Z,84.85
2018-07-04T01:28:03.176Z,84.66
2018-07-04T01:29:03.796Z,84.76
2018-07-04T01:30:03.698Z,84.56
2018-07-04T01:31:03.535Z,84.37
2018-07-04T01:32:03.123Z,84.47
2018-07-04T01:33:03.684Z,84.37
2018-07-04T01:34:03.518Z,83.99
2018-07-04T01:35:24.703Z,83.51
2018-07-04T01:36:25.453Z,83.51
2018-07-04T01:37:25.197Z,83.80
2018-07-04T01:38:25.058Z,83.80
2018-07-04T01:39:24.520Z,83.70
2018-07-04T01:40:25.145Z,83.42
2018-07-04T01:41:24.615Z,82.94
2018-07-04T01:42:25.313Z,82.94
2018-07-04T01:43:24.815Z,82.56
2018-07-04T01:44:25.526Z,82.28
2018-07-04T01:45:24.968Z,82.08
2018-07-04T01:46:46.242Z,82.28
2018-07-04T01:47:46.995Z,82.37
2018-07-04T01:48:46.492Z,82.46
2018-07-04T01:50:07.559Z,82.65
2018-07-04T01:51:08.177Z,82.65
2018-07-04T01:52:07.708Z,81.99
2018-07-04T01:53:29.799Z,81.79
2018-07-04T01:54:30.766Z,81.22
2018-07-04T01:55:30.180Z,81.70
2018-07-04T01:56:50.973Z,81.70
2018-07-04T01:57:51.879Z,81.89
2018-07-04T01:59:12.452Z,81.51
2018-07-04T02:00:34.182Z,81.51
2018-07-04T02:01:34.723Z,81.51
2018-07-04T02:02:55.349Z,81.51
2018-07-04T02:03:55.925Z,81.70
2018-07-04T02:04:56.509Z,81.51
2018-07-04T02:05:55.828Z,81.51
2018-07-04T02:06:55.630Z,81.13
2018-07-04T02:07:56.184Z,81.03
2018-07-04T02:08:55.667Z,81.03
2018-07-04T02:09:56.412Z,81.03
2018-07-04T02:10:56.216Z,80.93
2018-07-04T02:11:55.583Z,80.46
2018-07-04T02:12:56.307Z,80.13
2018-07-04T02:13:55.718Z,80.07
2018-07-04T02:14:56.487Z,80.17
2018-07-04T02:16:16.933Z,79.85
2018-07-04T02:17:38.809Z,79.85
2018-07-04T02:18:39.383Z,79.85
2018-07-04T02:19:38.812Z,79.36
2018-07-04T02:20:39.629Z,78.99
2018-07-04T02:22:00.477Z,79.46
2018-07-04T02:23:01.139Z,79.27
2018-07-04T02:24:00.715Z,78.70
2018-07-04T02:25:01.260Z,78.89
2018-07-04T02:26:00.835Z,78.60
2018-07-04T02:27:22.484Z,78.60
2018-07-04T02:28:23.022Z,78.51
2018-07-04T02:29:44.646Z,78.22
2018-07-04T02:30:45.095Z,78.03
2018-07-04T02:31:45.518Z,77.84
2018-07-04T02:32:44.930Z,77.55
2018-07-04T02:33:45.548Z,77.45
2018-07-04T02:34:44.894Z,77.36
2018-07-04T02:35:45.370Z,77.08
2018-07-04T02:36:44.862Z,76.79
2018-07-04T02:38:06.502Z,76.40
2018-07-04T02:39:07.181Z,76.03
2018-07-04T02:40:07.078Z,75.93
2018-07-04T02:41:07.595Z,75.83
2018-07-04T02:42:07.452Z,75.64
2018-07-04T02:43:07.513Z,75.35
2018-07-04T02:44:07.028Z,75.07
2018-07-04T02:45:07.652Z,74.65
2018-07-04T02:46:07.490Z,74.37
2018-07-04T02:47:07.184Z,73.88
2018-07-04T02:48:07.011Z,73.79
2018-07-04T02:49:29.486Z,73.98
2018-07-04T02:50:30.385Z,73.98
2018-07-04T02:51:29.843Z,74.37
2018-07-04T02:52:30.649Z,73.98
2018-07-04T02:53:30.561Z,74.27
2018-07-04T02:54:30.392Z,73.69
2018-07-04T02:55:30.267Z,73.12
2018-07-04T02:56:29.748Z,73.69
2018-07-04T02:57:30.318Z,73.69
2018-07-04T02:58:30.329Z,74.17
2018-07-04T02:59:29.900Z,73.79
2018-07-04T03:00:30.626Z,73.79
2018-07-04T03:01:30.186Z,73.69
2018-07-04T03:02:51.090Z,73.12
2018-07-04T03:03:51.555Z,73.60
2018-07-04T03:04:51.120Z,73.60
2018-07-04T03:05:51.537Z,74.08
2018-07-04T03:06:52.062Z,74.46
2018-07-04T03:07:51.740Z,74.37
2018-07-04T03:08:51.853Z,74.08
2018-07-04T03:09:51.646Z,73.98
2018-07-04T03:10:51.260Z,73.41
2018-07-04T03:11:52.026Z,72.74
2018-07-04T03:12:51.971Z,72.17
2018-07-04T03:13:51.574Z,71.41
2018-07-04T03:15:35.472Z,70.92
2018-07-04T03:16:35.928Z,70.73
2018-07-04T03:17:59.094Z,70.45
2018-07-04T03:19:00.002Z,70.16
2018-07-04T03:19:59.592Z,70.45
2018-07-04T03:21:00.234Z,70.16
2018-07-04T03:22:21.294Z,69.87
2018-07-04T03:23:22.145Z,69.87
2018-07-04T03:24:21.875Z,69.87
2018-07-04T03:25:43.222Z,69.87
2018-07-04T03:26:43.995Z,69.97
2018-07-04T03:27:43.870Z,69.87
2018-07-04T03:28:43.410Z,69.87
2018-07-04T03:29:43.879Z,70.26
2018-07-04T03:30:43.249Z,70.58
2018-07-04T03:31:43.913Z,70.77
2018-07-04T03:33:04.667Z,71.15
2018-07-04T03:34:04.954Z,71.44
2018-07-04T03:35:04.928Z,71.06
2018-07-04T03:36:04.968Z,70.96
2018-07-04T03:37:05.587Z,70.77
2018-07-04T03:38:05.095Z,70.58
2018-07-04T03:39:04.756Z,70.58
2018-07-04T03:40:05.277Z,70.48
2018-07-04T03:41:26.467Z,70.20
2018-07-04T03:42:48.500Z,69.91
2018-07-04T03:43:49.029Z,69.87
2018-07-04T03:44:48.945Z,69.87
2018-07-04T03:45:48.406Z,69.78
2018-07-04T03:46:48.860Z,69.59
2018-07-04T03:47:48.407Z,69.68
2018-07-04T03:48:48.834Z,69.72
2018-07-04T03:49:48.757Z,69.78
2018-07-04T03:50:49.322Z,69.59
2018-07-04T03:51:49.051Z,69.05
2018-07-04T03:52:48.671Z,69.05
2018-07-04T03:53:49.545Z,69.72
2018-07-04T03:54:49.197Z,70.20
2018-07-04T03:55:48.868Z,70.39
2018-07-04T03:56:49.237Z,69.82
2018-07-04T03:57:48.905Z,70.29
2018-07-04T03:58:48.432Z,70.10
2018-07-04T03:59:48.890Z,70.29
2018-07-04T04:00:48.735Z,70.29
2018-07-04T04:01:49.631Z,70.20
2018-07-04T04:03:12.807Z,70.10
2018-07-04T04:04:13.448Z,70.20
2018-07-04T04:05:13.273Z,70.96
2018-07-04T04:06:14.029Z,71.72
2018-07-04T04:07:36.971Z,71.92
2018-07-04T04:08:37.979Z,71.82
2018-07-04T04:10:01.590Z,72.30
2018-07-04T04:11:02.365Z,72.30
2018-07-04T04:12:02.017Z,72.58
2018-07-04T04:13:01.644Z,73.00
2018-07-04T04:14:01.334Z,73.00
2018-07-04T04:15:01.938Z,73.19
2018-07-04T04:16:01.773Z,73.67
2018-07-04T04:17:02.229Z,73.48
2018-07-04T04:18:02.012Z,73.67
2018-07-04T04:19:01.795Z,73.86
2018-07-04T04:20:01.534Z,74.44
2018-07-04T04:21:02.142Z,74.05
2018-07-04T04:22:01.544Z,74.05
2018-07-04T04:23:02.378Z,74.05
2018-07-04T04:24:02.071Z,74.15
2018-07-04T04:25:01.467Z,74.34
2018-07-04T04:26:02.274Z,75.01
2018-07-04T04:27:02.058Z,75.30
2018-07-04T04:28:01.652Z,75.49
2018-07-04T04:29:02.510Z,75.30
2018-07-04T04:30:02.419Z,75.49
2018-07-04T04:31:02.287Z,75.49
2018-07-04T04:32:02.029Z,76.25
2018-07-04T04:33:23.390Z,75.71
2018-07-04T04:34:24.028Z,76.29
2018-07-04T04:35:23.964Z,77.15
2018-07-04T04:36:23.803Z,77.25
2018-07-04T04:37:23.287Z,78.20
2018-07-04T04:38:24.120Z,78.97
2018-07-04T04:39:23.641Z,79.64
2018-07-04T04:40:23.385Z,80.59
2018-07-04T04:41:24.311Z,81.36
2018-07-04T04:42:24.106Z,80.88
2018-07-04T04:43:23.757Z,81.16
2018-07-04T04:44:23.483Z,81.45
2018-07-04T04:45:24.135Z,82.51
2018-07-04T04:46:44.980Z,82.41
2018-07-04T04:47:45.748Z,83.37
2018-07-04T04:48:45.376Z,83.56
2018-07-04T04:49:45.444Z,83.08
2018-07-04T04:50:45.061Z,83.79
2018-07-04T04:51:45.749Z,83.50
2018-07-04T04:52:55.292Z,84.17
2018-07-04T04:53:45.754Z,85.03
2018-07-04T04:54:48.448Z,85.03
2018-07-04T04:55:45.660Z,85.13
2018-07-04T04:56:46.979Z,85.61
2018-07-04T04:57:45.760Z,86.08
2018-07-04T04:58:45.514Z,86.66
2018-07-04T04:59:45.359Z,86.57
2018-07-04T05:01:07.743Z,87.76
2018-07-04T05:02:08.292Z,87.66
2018-07-04T05:03:08.008Z,87.95
2018-07-04T05:04:07.967Z,88.23
2018-07-04T05:05:07.986Z,88.13
2018-07-04T05:06:12.644Z,87.95
2018-07-04T05:07:08.206Z,88.13
2018-07-04T05:08:31.125Z,89.00
2018-07-04T05:09:33.001Z,89.00
2018-07-04T05:10:31.804Z,89.72
2018-07-04T05:11:32.436Z,89.33
2018-07-04T05:12:30.926Z,89.62
2018-07-04T05:13:53.385Z,89.43
2018-07-04T05:14:53.971Z,89.72
2018-07-04T05:15:54.880Z,89.90
2018-07-04T05:16:53.775Z,90.00
2018-07-04T05:17:55.215Z,90.19
2018-07-04T05:18:55.479Z,91.00
2018-07-04T05:19:55.806Z,91.10
2018-07-04T05:20:56.129Z,91.49
2018-07-04T05:21:59.747Z,91.19
2018-07-04T05:23:20.747Z,91.49
2018-07-04T05:24:20.933Z,91.77
2018-07-04T05:25:20.182Z,92.25
2018-07-04T05:26:19.776Z,92.87
2018-07-04T05:27:20.228Z,92.39
2018-07-04T05:28:20.648Z,92.58
2018-07-04T05:29:19.487Z,92.49
2018-07-04T05:30:20.288Z,92.49
2018-07-04T05:31:19.732Z,93.44
2018-07-04T05:32:20.398Z,93.54
2018-07-04T05:33:20.399Z,93.35
2018-07-04T05:34:20.207Z,93.73
2018-07-04T05:35:20.148Z,93.63
2018-07-04T05:36:20.053Z,92.87
2018-07-04T05:37:41.769Z,92.68
2018-07-04T05:38:42.570Z,92.77
2018-07-04T05:39:42.535Z,92.68
2018-07-04T05:40:42.325Z,92.77
2018-07-04T05:42:24.865Z,92.92
2018-07-04T05:43:26.041Z,92.15
2018-07-04T05:44:26.114Z,92.54
2018-07-04T05:45:25.729Z,92.54
2018-07-04T05:46:25.842Z,92.82
2018-07-04T05:47:48.912Z,92.39
2018-07-04T05:48:49.425Z,93.63
2018-07-04T05:49:49.046Z,93.63
2018-07-04T05:50:50.551Z,94.21
2018-07-04T05:51:49.076Z,94.59
2018-07-04T05:52:50.202Z,94.35
2018-07-04T05:53:49.323Z,95.31
2018-07-04T05:54:49.333Z,95.60
2018-07-04T05:55:49.114Z,96.75
2018-07-04T05:56:49.735Z,96.75
2018-07-04T05:57:49.570Z,97.14
2018-07-04T05:58:49.666Z,97.38
2018-07-04T05:59:49.462Z,97.47
2018-07-04T06:00:49.322Z,97.76
2018-07-04T06:01:52.238Z,97.47
2018-07-04T06:02:48.921Z,97.95
2018-07-04T06:03:49.881Z,98.14
2018-07-04T06:04:49.479Z,97.95
2018-07-04T06:05:49.331Z,98.43
2018-07-04T06:06:49.103Z,98.33
2018-07-04T06:07:49.590Z,98.33
2018-07-04T06:08:49.204Z,98.67
2018-07-04T06:10:12.904Z,98.86
2018-07-04T06:11:13.941Z,99.05
2018-07-04T06:12:37.069Z,98.86
2018-07-04T06:13:37.997Z,98.96
2018-07-04T06:14:38.120Z,99.40
2018-07-04T06:15:38.009Z,99.40
2018-07-04T06:16:37.838Z,99.20
2018-07-04T06:17:37.408Z,99.10
2018-07-04T06:18:38.321Z,99.20
2018-07-04T06:19:36.982Z,99.30
2018-07-04T06:20:38.076Z,99.10
2018-07-04T06:21:37.754Z,99.06
2018-07-04T06:22:37.611Z,98.86
2018-07-04T06:23:38.204Z,98.96
2018-07-04T06:24:38.093Z,98.96
2018-07-04T06:25:37.760Z,98.72
2018-07-04T06:26:37.886Z,98.63
2018-07-04T06:27:37.483Z,98.53
2018-07-04T06:28:37.558Z,98.53
2018-07-04T06:29:37.072Z,98.53
2018-07-04T06:30:38.119Z,98.05
2018-07-04T06:31:37.820Z,97.96
2018-07-04T06:32:37.929Z,97.81
2018-07-04T06:33:37.597Z,97.81
2018-07-04T06:34:37.249Z,97.28
2018-07-04T06:35:37.333Z,96.89
2018-07-04T06:36:37.033Z,96.61
2018-07-04T06:38:00.736Z,96.17
2018-07-04T06:39:01.844Z,95.98
2018-07-04T06:40:01.919Z,95.50
2018-07-04T06:41:02.601Z,95.16
2018-07-04T06:42:01.612Z,95.16
2018-07-04T06:43:01.377Z,94.92
2018-07-04T06:44:01.086Z,93.48
2018-07-04T06:45:01.020Z,93.28
2018-07-04T06:46:01.850Z,92.51
2018-07-04T06:47:01.484Z,91.98
2018-07-04T06:48:01.621Z,91.30
2018-07-04T06:49:01.410Z,90.92
2018-07-04T06:50:01.451Z,90.09
2018-07-04T06:51:01.460Z,89.32
2018-07-04T06:52:01.003Z,88.07
2018-07-04T06:53:01.394Z,87.97
2018-07-04T06:54:01.472Z,87.53
2018-07-04T06:55:01.636Z,87.44
2018-07-04T06:56:02.015Z,87.24
2018-07-04T06:57:01.657Z,86.08
2018-07-04T06:58:25.369Z,86.76
2018-07-04T06:59:26.336Z,85.12
2018-07-04T07:00:26.191Z,84.06
2018-07-04T07:01:25.932Z,84.35
2018-07-04T07:02:25.876Z,84.06
2018-07-04T07:03:25.497Z,84.16
2018-07-04T07:04:25.392Z,83.91
2018-07-04T07:05:48.595Z,82.94
2018-07-04T07:06:49.491Z,82.79
2018-07-04T07:07:49.402Z,83.75
2018-07-04T07:08:48.940Z,82.45
2018-07-04T07:09:49.059Z,81.87
2018-07-04T07:10:48.696Z,81.04
2018-07-04T07:12:37.294Z,79.00
2018-07-04T07:14:01.282Z,78.33
2018-07-04T07:15:02.231Z,77.36
2018-07-04T07:16:02.576Z,76.78
2018-07-04T07:17:01.653Z,78.03
2018-07-04T07:18:01.132Z,78.03
2018-07-04T07:19:02.115Z,77.65
2018-07-04T07:20:01.862Z,76.53
2018-07-04T07:21:01.531Z,75.65
2018-07-04T07:22:01.181Z,75.85
2018-07-04T07:23:49.312Z,74.79
2018-07-04T07:24:50.045Z,75.07
2018-07-04T07:26:13.775Z,76.04
2018-07-04T07:27:37.100Z,75.79
2018-07-04T07:28:37.924Z,74.63
2018-07-04T07:29:37.886Z,73.47
2018-07-04T07:30:37.644Z,73.08
2018-07-04T07:31:37.267Z,73.21
2018-07-04T07:32:38.173Z,72.44
2018-07-04T07:33:38.024Z,72.86
2018-07-04T07:34:37.820Z,72.86
2018-07-04T07:35:37.593Z,71.80
2018-07-04T07:36:37.411Z,71.80
2018-07-04T07:37:37.207Z,71.34
2018-07-04T07:38:37.951Z,69.70
2018-07-04T07:39:37.669Z,69.24
2018-07-04T07:40:37.226Z,68.76
2018-07-04T07:41:38.174Z,68.08
2018-07-04T07:42:37.925Z,68.21
2018-07-04T07:43:38.042Z,67.63
2018-07-04T07:44:37.956Z,66.95
2018-07-04T07:45:37.709Z,67.24
2018-07-04T07:46:37.736Z,66.56
2018-07-04T07:47:37.951Z,66.37
2018-07-04T07:48:37.737Z,65.50
2018-07-04T07:49:37.867Z,66.17
2018-07-04T07:50:38.546Z,65.40
2018-07-04T07:51:37.465Z,65.11
2018-07-04T07:52:37.813Z,65.24
2018-07-04T07:53:37.716Z,64.98
2018-07-04T07:54:37.544Z,64.88
2018-07-04T07:55:37.490Z,63.94
2018-07-04T07:56:37.458Z,63.17
2018-07-04T07:58:24.791Z,62.77
2018-07-04T07:59:24.558Z,63.26
2018-07-04T08:00:25.647Z,62.10
2018-07-04T08:01:27.089Z,62.29
2018-07-04T08:02:24.913Z,63.00
2018-07-04T08:03:26.072Z,62.41
2018-07-04T08:04:24.757Z,62.54
2018-07-04T08:05:25.424Z,60.79
2018-07-04T08:06:25.199Z,61.18
2018-07-04T08:07:25.074Z,60.89
2018-07-04T08:08:25.023Z,60.57
2018-07-04T08:09:24.773Z,60.57
2018-07-04T08:10:24.958Z,60.57
2018-07-04T08:11:25.416Z,60.67
2018-07-04T08:12:25.061Z,60.50
2018-07-04T08:13:24.855Z,61.60
2018-07-04T08:14:24.698Z,60.72
2018-07-04T08:15:25.456Z,59.00
2018-07-04T08:16:25.537Z,59.88
2018-07-04T08:17:25.272Z,59.39
2018-07-04T08:18:25.242Z,58.51
2018-07-04T08:19:25.851Z,58.03
2018-07-04T08:20:25.137Z,58.42
2018-07-04T08:21:24.796Z,58.84
2018-07-04T08:22:48.902Z,57.57
2018-07-04T08:23:49.732Z,57.70
2018-07-04T08:24:49.669Z,56.62
2018-07-04T08:25:49.382Z,57.60
2018-07-04T08:26:49.104Z,56.43
2018-07-04T08:27:50.117Z,56.89
2018-07-04T08:28:49.781Z,57.18
2018-07-04T08:29:49.634Z,58.25
2018-07-04T08:31:36.355Z,57.67
2018-07-04T08:32:37.089Z,57.60
2018-07-04T08:33:36.943Z,56.43
2018-07-04T08:34:37.058Z,56.52
2018-07-04T08:35:37.482Z,56.33
2018-07-04T08:36:37.614Z,56.36
2018-07-04T08:37:37.250Z,56.07
2018-07-04T08:39:01.184Z,55.32
2018-07-04T08:40:01.021Z,55.12
2018-07-04T08:41:01.953Z,55.41
2018-07-04T08:42:25.132Z,53.95
2018-07-04T08:43:26.112Z,54.44
2018-07-04T08:44:25.962Z,54.93
2018-07-04T08:45:25.580Z,54.27
2018-07-04T08:46:25.887Z,54.27
2018-07-04T08:48:13.638Z,55.24
2018-07-04T08:49:13.419Z,54.69
2018-07-04T08:50:14.338Z,53.32
2018-07-04T08:51:38.911Z,53.52
2018-07-04T08:52:38.594Z,53.93
2018-07-04T08:53:39.576Z,53.03
2018-07-04T08:54:38.524Z,52.93
2018-07-04T08:55:38.560Z,53.61
2018-07-04T08:56:38.329Z,52.93
2018-07-04T08:57:38.338Z,53.64
2018-07-04T08:58:37.913Z,52.76
2018-07-04T08:59:38.661Z,52.29
2018-07-04T09:00:38.499Z,51.93
2018-07-04T09:01:38.533Z,51.71
2018-07-04T09:02:38.469Z,52.22
2018-07-04T09:03:38.352Z,51.54
2018-07-04T09:04:38.106Z,51.44
2018-07-04T09:05:38.768Z,51.73
2018-07-04T09:06:38.916Z,51.05
2018-07-04T09:07:38.719Z,50.56
2018-07-04T09:08:39.366Z,51.64
2018-07-04T09:09:38.068Z,51.15
2018-07-04T09:10:38.774Z,52.32
2018-07-04T09:11:38.478Z,51.34
2018-07-04T09:12:38.714Z,50.49
2018-07-04T09:13:38.535Z,49.70
2018-07-04T09:14:38.395Z,49.92
2018-07-04T09:15:38.329Z,48.77
2018-07-04T09:16:38.121Z,48.87
2018-07-04T09:17:38.832Z,48.87
2018-07-04T09:18:38.868Z,48.70
2018-07-04T09:20:25.753Z,48.63
2018-07-04T09:21:50.464Z,47.94
2018-07-04T09:22:51.320Z,48.13
2018-07-04T09:24:14.374Z,49.31
2018-07-04T09:25:15.447Z,48.23
2018-07-04T09:26:15.304Z,47.94
2018-07-04T09:27:15.445Z,47.55
2018-07-04T09:28:16.083Z,47.62
2018-07-04T09:29:14.995Z,48.01
2018-07-04T09:31:01.661Z,47.81
2018-07-04T09:32:02.402Z,47.74
2018-07-04T09:33:02.269Z,47.25
2018-07-04T09:34:02.350Z,46.86
2018-07-04T09:35:01.826Z,47.27
2018-07-04T09:36:02.552Z,47.49
2018-07-04T09:37:02.348Z,45.92
2018-07-04T09:38:02.512Z,46.81
2018-07-04T09:39:02.089Z,46.88
2018-07-04T09:40:01.670Z,48.13
2018-07-04T09:41:02.354Z,46.59
2018-07-04T09:42:02.419Z,46.88
2018-07-04T09:43:02.478Z,46.71
2018-07-04T09:44:25.845Z,45.43
2018-07-04T09:45:26.436Z,45.92
2018-07-04T09:46:26.103Z,46.02
2018-07-04T09:47:26.171Z,46.61
2018-07-04T09:48:49.727Z,46.02
2018-07-04T09:49:49.773Z,46.10
2018-07-04T09:50:51.114Z,46.30
2018-07-04T09:51:50.190Z,46.88
2018-07-04T09:52:49.902Z,46.59
2018-07-04T09:53:49.717Z,46.91
2018-07-04T09:54:49.997Z,45.55
2018-07-04T09:55:51.924Z,45.53
2018-07-04T09:56:49.752Z,45.53
2018-07-04T09:58:12.748Z,46.93
2018-07-04T09:59:36.851Z,45.60
2018-07-04T10:00:37.632Z,45.18
2018-07-04T10:01:48.557Z,44.89
2018-07-04T10:02:37.990Z,44.20
2018-07-04T10:03:36.669Z,45.09
2018-07-04T10:04:58.756Z,44.52
2018-07-04T10:05:36.585Z,45.28
2018-07-04T10:06:45.630Z,45.77
2018-07-04T10:07:40.268Z,44.91
2018-07-04T10:08:37.130Z,44.42
2018-07-04T10:09:37.317Z,44.62
2018-07-04T10:10:37.307Z,46.11
2018-07-04T10:11:37.420Z,44.64
2018-07-04T10:13:01.003Z,43.97
2018-07-04T10:14:01.695Z,44.29
2018-07-04T10:15:23.260Z,44.29
2018-07-04T10:17:11.773Z,42.76
2018-07-04T10:18:11.798Z,42.16
2018-07-04T10:19:11.497Z,42.46
2018-07-04T10:20:35.200Z,43.15
2018-07-04T10:21:36.033Z,41.38
2018-07-04T10:22:36.331Z,41.86
2018-07-04T10:23:36.050Z,41.38
2018-07-04T10:24:37.291Z,40.80
2018-07-04T10:25:36.139Z,40.31
2018-07-04T10:26:36.448Z,41.38
2018-07-04T10:27:36.182Z,41.96
2018-07-04T10:28:36.166Z,40.58
2018-07-04T10:29:59.816Z,40.88
2018-07-04T10:31:00.575Z,40.48
2018-07-04T10:32:04.063Z,41.04
2018-07-04T10:32:59.664Z,42.32
2018-07-04T10:34:00.820Z,42.12
2018-07-04T10:35:00.847Z,41.94
2018-07-04T10:36:00.994Z,41.25
2018-07-04T10:36:59.606Z,41.06
2018-07-04T10:38:00.717Z,41.35
2018-07-04T10:39:00.833Z,40.76
2018-07-04T10:40:00.527Z,41.17
2018-07-04T10:41:00.298Z,41.17
2018-07-04T10:42:00.183Z,40.41
2018-07-04T10:42:59.781Z,40.11
2018-07-04T10:44:00.061Z,40.61
2018-07-04T10:44:59.898Z,40.13
2018-07-04T10:46:00.599Z,40.05
2018-07-04T10:47:00.219Z,40.76
2018-07-04T10:48:00.400Z,39.87
2018-07-04T10:49:00.237Z,40.84
2018-07-04T10:50:23.912Z,40.23
2018-07-04T10:51:24.562Z,40.61
2018-07-04T10:52:24.514Z,40.09
2018-07-04T10:53:24.362Z,39.79
2018-07-04T10:54:47.978Z,40.11
2018-07-04T10:55:48.777Z,40.41
2018-07-04T10:56:48.847Z,40.33
2018-07-04T10:57:47.860Z,40.23
2018-07-04T10:58:48.795Z,40.43
2018-07-04T10:59:48.748Z,39.84
2018-07-04T11:01:34.004Z,39.04
2018-07-04T11:02:36.138Z,37.88
2018-07-04T11:03:33.940Z,38.87
2018-07-04T11:04:57.871Z,39.28
2018-07-04T11:05:58.464Z,37.11
2018-07-04T11:06:58.045Z,37.27
2018-07-04T11:07:59.032Z,38.35
2018-07-04T11:08:58.699Z,39.04
2018-07-04T11:09:58.720Z,38.96
2018-07-04T11:10:58.912Z,38.10
2018-07-04T11:11:59.570Z,37.21
2018-07-04T11:12:58.805Z,37.30
2018-07-04T11:13:58.612Z,37.90
2018-07-04T11:14:58.404Z,38.59
2018-07-04T11:15:58.173Z,37.88
2018-07-04T11:16:58.174Z,37.51
2018-07-04T11:17:57.772Z,37.29
2018-07-04T11:18:58.766Z,36.32
2018-07-04T11:19:58.554Z,36.82
2018-07-04T11:20:58.235Z,36.71
2018-07-04T11:21:58.031Z,36.32
2018-07-04T11:22:58.775Z,36.04
2018-07-04T11:23:58.516Z,35.43
2018-07-04T11:25:22.075Z,35.05
2018-07-04T11:26:22.784Z,36.06
2018-07-04T11:27:22.820Z,34.78
2018-07-04T11:28:23.097Z,36.67
2018-07-04T11:29:21.921Z,34.71
2018-07-04T11:30:22.729Z,34.51
2018-07-04T11:31:22.621Z,35.00
2018-07-04T11:32:46.250Z,34.20
2018-07-04T11:33:45.984Z,33.42
2018-07-04T11:34:46.821Z,33.33
2018-07-04T11:35:47.757Z,33.82
2018-07-04T11:36:46.404Z,33.80
2018-07-04T11:37:46.130Z,32.83
2018-07-04T11:38:46.709Z,32.60
2018-07-04T11:39:46.284Z,33.37
2018-07-04T11:40:45.982Z,34.17
2018-07-04T11:41:46.778Z,34.08
2018-07-04T11:42:49.589Z,34.00
2018-07-04T11:43:46.275Z,35.78
2018-07-04T11:44:46.023Z,34.67
2018-07-04T11:46:10.869Z,34.06
2018-07-04T11:47:35.136Z,35.07
2018-07-04T11:48:35.827Z,33.62
2018-07-04T11:49:36.065Z,32.73
2018-07-04T11:50:35.816Z,32.15
2018-07-04T11:51:57.016Z,34.34
2018-07-04T11:53:23.553Z,32.28
2018-07-04T11:54:24.164Z,32.68
2018-07-04T11:55:49.256Z,31.99
2018-07-04T11:56:48.784Z,30.91
2018-07-04T11:57:48.413Z,31.31
2018-07-04T11:58:48.363Z,31.11
2018-07-04T11:59:49.380Z,30.22
2018-07-04T12:00:49.078Z,31.21
2018-07-04T12:01:49.062Z,31.21
2018-07-04T12:02:48.668Z,30.71
2018-07-04T12:03:48.674Z,31.31
2018-07-04T12:04:48.678Z,29.94
2018-07-04T12:05:48.557Z,28.85
2018-07-04T12:06:48.756Z,28.64
2018-07-04T12:07:48.834Z,29.03
2018-07-04T12:08:48.668Z,29.94
2018-07-04T12:10:12.369Z,29.81
2018-07-04T12:11:36.678Z,29.69
2018-07-04T12:12:38.659Z,29.79
2018-07-04T12:13:37.363Z,29.61
2018-07-04T12:15:00.647Z,30.10
2018-07-04T12:16:01.132Z,28.80
2018-07-04T12:17:02.080Z,29.77
2018-07-04T12:18:01.990Z,30.06
2018-07-04T12:19:24.148Z,30.58
2018-07-04T12:20:25.138Z,30.21
2018-07-04T12:21:24.983Z,29.52
2018-07-04T12:22:24.743Z,29.14
2018-07-04T12:23:25.809Z,29.85
2018-07-04T12:24:24.868Z,29.64
2018-07-04T12:25:24.802Z,29.74
2018-07-04T12:26:24.752Z,29.55
2018-07-04T12:27:24.743Z,29.16
2018-07-04T12:28:25.496Z,28.25
2018-07-04T12:29:25.436Z,29.04
2018-07-04T12:30:24.387Z,28.85
2018-07-04T12:31:25.322Z,29.03
2018-07-04T12:32:24.949Z,28.83
2018-07-04T12:33:24.917Z,29.51
2018-07-04T12:34:26.016Z,29.71
2018-07-04T12:35:24.983Z,29.61
2018-07-04T12:36:25.010Z,29.39
2018-07-04T12:37:48.678Z,29.47
2018-07-04T12:38:49.165Z,30.43
2018-07-04T12:39:49.031Z,30.23
2018-07-04T12:40:49.349Z,30.04
2018-07-04T12:42:36.688Z,31.30
2018-07-04T12:43:37.729Z,32.07
2018-07-04T12:45:01.249Z,32.35
2018-07-04T12:46:02.864Z,32.44
2018-07-04T12:47:01.608Z,32.82
2018-07-04T12:48:01.332Z,33.00
2018-07-04T12:49:02.368Z,33.38
2018-07-04T12:50:02.044Z,33.26
2018-07-04T12:51:02.233Z,33.74
2018-07-04T12:52:01.854Z,34.70
2018-07-04T12:53:01.832Z,35.20
2018-07-04T12:54:01.873Z,35.30
2018-07-04T12:55:23.613Z,35.39
2018-07-04T12:56:25.156Z,35.59
2018-07-04T12:57:23.979Z,35.61
2018-07-04T12:58:24.012Z,34.86
2018-07-04T12:59:23.876Z,33.22
2018-07-04T13:01:34.471Z,33.46
2018-07-04T13:02:34.655Z,31.79
2018-07-04T13:03:34.793Z,31.12
2018-07-04T13:04:34.832Z,30.73
2018-07-04T13:05:35.010Z,31.51
2018-07-04T13:06:57.973Z,31.04
2018-07-04T13:07:58.915Z,30.76
2018-07-04T13:08:58.999Z,31.36
2018-07-04T13:09:59.460Z,30.47
2018-07-04T13:10:58.153Z,30.79
2018-07-04T13:11:58.995Z,29.79
2018-07-04T13:12:59.085Z,30.08
2018-07-04T13:13:58.810Z,31.38
2018-07-04T13:14:58.933Z,30.58
2018-07-04T13:16:22.177Z,30.70
2018-07-04T13:17:27.337Z,29.60
2018-07-04T13:18:22.952Z,30.16
2018-07-04T13:19:23.226Z,31.65
2018-07-04T13:20:23.546Z,31.76
2018-07-04T13:21:44.510Z,31.26
2018-07-04T13:22:44.565Z,29.50
2018-07-04T13:23:44.943Z,31.28
2018-07-04T13:24:44.868Z,30.27
2018-07-04T13:25:44.689Z,30.37
2018-07-04T13:26:44.993Z,30.36
2018-07-04T13:27:45.009Z,31.16
2018-07-04T13:28:44.970Z,30.46
2018-07-04T13:30:08.801Z,30.27
2018-07-04T13:31:08.859Z,30.97
2018-07-04T13:32:08.659Z,30.55
2018-07-04T13:33:09.197Z,31.63
2018-07-04T13:34:09.822Z,31.23
2018-07-04T13:35:34.424Z,32.83
2018-07-04T13:36:34.310Z,31.54