createdAt,value
2022-10-03T06:15:02.995Z,100.00
2022-10-03T06:25:02.891Z,100.00
2022-10-03T06:35:02.853Z,100.00
2022-10-03T06:45:03.164Z,100.00
2022-10-03T06:55:02.933Z,100.00
2022-10-03T07:05:02.908Z,100.00
2022-10-03T07:15:02.848Z,100.00
2022-10-03T07:25:02.929Z,100.00
2022-10-03T07:35:02.856Z,100.00
2022-10-03T07:45:02.997Z,100.00
2022-10-03T07:55:02.888Z,100.00
2022-10-03T08:05:02.898Z,100.00
2022-10-03T08:15:03.089Z,100.00
2022-10-03T08:25:03.325Z,100.00
2022-10-03T08:35:03.048Z,100.00
2022-10-03T08:45:03.052Z,100.00
2022-10-03T08:55:03.423Z,100.00
2022-10-03T09:05:03.168Z,100.00
2022-10-03T09:15:03.159Z,100.00
2022-10-03T09:25:03.066Z,100.00
2022-10-03T09:35:07.077Z,100.00
2022-10-03T09:45:03.140Z,100.00
2022-10-03T09:55:03.203Z,100.00
2022-10-03T10:05:03.386Z,100.00
2022-10-03T10:15:03.190Z,100.00
2022-10-03T10:25:03.102Z,100.00
2022-10-03T10:35:03.248Z,100.00
2022-10-03T10:45:03.145Z,100.00
2022-10-03T10:55:03.269Z,100.00
2022-10-03T11:05:03.298Z,100.00
2022-10-03T11:15:03.356Z,100.00
2022-10-03T11:25:03.296Z,100.00
2022-10-03T11:35:03.354Z,100.00
2022-10-03T11:45:03.288Z,100.00
2022-10-03T11:55:03.289Z,100.00
2022-10-03T12:05:03.289Z,100.00
2022-10-03T12:15:03.279Z,100.00
2022-10-03T12:25:03.359Z,99.24
2022-10-03T12:35:03.314Z,97.13
2022-10-03T12:45:03.310Z,95.89
2022-10-03T12:55:03.323Z,93.81
2022-10-03T13:05:03.413Z,92.17
2022-10-03T13:15:03.300Z,93.66
2022-10-03T13:25:03.350Z,93.03
2022-10-03T13:35:03.309Z,88.03
2022-10-03T13:45:03.433Z,85.91
2022-10-03T13:55:03.348Z,88.74
2022-10-03T14:05:03.335Z,87.85
2022-10-03T14:15:03.391Z,86.41
2022-10-03T14:25:03.485Z,84.91
2022-10-03T14:35:03.523Z,90.11
2022-10-03T14:45:03.535Z,87.67
2022-10-03T14:55:03.436Z,85.75
2022-10-03T15:05:03.369Z,90.16
2022-10-03T15:15:03.449Z,92.84
2022-10-03T15:25:03.319Z,94.57
2022-10-03T15:35:03.355Z,96.25
2022-10-03T15:45:03.430Z,97.01
2022-10-03T15:55:11.599Z,98.07
2022-10-03T16:05:03.532Z,99.16
2022-10-03T16:15:03.425Z,100.00
2022-10-03T16:25:03.391Z,100.00
2022-10-03T16:35:03.426Z,100.00
2022-10-03T16:45:03.577Z,100.00
2022-10-03T16:55:03.378Z,100.00
2022-10-03T17:05:03.445Z,100.00
2022-10-03T17:15:03.519Z,100.00
2022-10-03T17:25:03.477Z,100.00
2022-10-03T17:35:03.437Z,100.00
2022-10-03T17:45:03.498Z,100.00
2022-10-03T17:55:03.591Z,100.00
2022-10-03T18:05:03.642Z,100.00
2022-10-03T18:15:03.699Z,100.00
2022-10-03T18:25:03.573Z,100.00
2022-10-03T18:35:03.633Z,100.00
2022-10-03T18:45:03.581Z,100.00
2022-10-03T18:55:03.597Z,100.00
2022-10-03T19:05:03.682Z,100.00
2022-10-03T19:15:03.835Z,100.00
