createdAt,value
2018-05-26T00:00:06.947Z,10.23
2018-05-26T00:02:34.386Z,11.47
2018-05-26T00:05:01.847Z,12.23
2018-05-26T00:07:29.287Z,11.90
2018-05-26T00:09:56.767Z,11.33
2018-05-26T00:12:24.206Z,12.70
2018-05-26T00:14:51.771Z,12.20
2018-05-26T00:17:19.535Z,12.67
2018-05-26T00:19:46.963Z,10.70
2018-05-26T00:22:14.390Z,11.67
2018-05-26T00:24:42.707Z,11.30
2018-05-26T00:27:10.188Z,11.70
2018-05-26T00:29:37.634Z,11.60
2018-05-26T00:32:05.198Z,12.43
2018-05-26T00:34:32.632Z,11.10
2018-05-26T00:37:00.059Z,10.40
2018-05-26T00:39:27.558Z,12.40
2018-05-26T00:41:54.991Z,11.67
2018-05-26T00:44:22.469Z,10.93
2018-05-26T00:46:49.939Z,11.60
2018-05-26T00:49:17.363Z,12.40
2018-05-26T00:51:44.856Z,12.00
2018-05-26T00:54:12.287Z,11.30
2018-05-26T00:56:39.757Z,12.33
2018-05-26T00:59:07.208Z,12.67
2018-05-26T01:01:34.632Z,12.33
2018-05-26T01:04:02.072Z,12.57
2018-05-26T01:06:29.574Z,12.17
2018-05-26T01:08:57.010Z,13.03
2018-05-26T01:11:24.434Z,11.40
2018-05-26T01:13:51.875Z,13.00
2018-05-26T01:16:19.295Z,13.60
2018-05-26T01:18:46.731Z,12.13
2018-05-26T01:21:14.197Z,12.13
2018-05-26T01:23:41.766Z,12.33
2018-05-26T01:26:09.235Z,12.13
2018-05-26T01:28:36.866Z,10.87
2018-05-26T01:31:04.427Z,11.97
2018-05-26T01:33:31.906Z,11.10
2018-05-26T01:35:59.335Z,10.67
2018-05-26T01:38:26.827Z,11.67
2018-05-26T01:40:54.246Z,12.53
2018-05-26T01:43:21.670Z,11.00
2018-05-26T01:45:49.107Z,10.63
2018-05-26T01:48:16.641Z,11.33
2018-05-26T01:50:44.102Z,11.97
2018-05-26T01:53:11.526Z,10.80
2018-05-26T01:55:38.963Z,10.53
2018-05-26T01:58:07.383Z,11.23
2018-05-26T02:00:34.819Z,11.20
2018-05-26T02:03:02.243Z,10.87
2018-05-26T02:05:29.676Z,12.00
2018-05-26T02:07:57.099Z,11.00
2018-05-26T02:10:24.538Z,12.80
2018-05-26T02:12:52.026Z,12.13
2018-05-26T02:15:19.566Z,11.73
2018-05-26T02:17:46.982Z,12.27
2018-05-26T02:20:14.418Z,14.90
2018-05-26T02:22:41.847Z,12.17
2018-05-26T02:25:09.402Z,13.77
2018-05-26T02:27:36.834Z,12.90
2018-05-26T02:30:04.271Z,12.10
2018-05-26T02:32:31.699Z,13.70
2018-05-26T02:34:59.141Z,12.60
2018-05-26T02:37:26.709Z,13.50
2018-05-26T02:39:54.331Z,12.90
2018-05-26T02:42:21.840Z,12.10
2018-05-26T02:44:49.286Z,13.73
2018-05-26T02:47:16.709Z,12.33
2018-05-26T02:49:44.287Z,13.40
2018-05-26T02:52:11.708Z,13.33
2018-05-26T02:54:39.138Z,13.60
2018-05-26T02:57:06.576Z,12.10
2018-05-26T02:59:34.072Z,13.70
2018-05-26T03:02:01.503Z,13.13
2018-05-26T03:07:07.377Z,12.10
2018-05-26T03:09:41.311Z,14.70
2018-05-26T03:12:14.511Z,13.65
2018-05-26T03:17:20.079Z,12.45
2018-05-26T03:22:14.581Z,13.27
2018-05-26T03:24:42.119Z,12.30
2018-05-26T03:27:09.553Z,13.03
2018-05-26T03:29:36.979Z,13.07
2018-05-26T03:32:04.418Z,13.10
2018-05-26T03:34:31.842Z,11.67
2018-05-26T03:36:59.274Z,13.53
2018-05-26T03:39:27.463Z,13.30
2018-05-26T03:41:54.905Z,12.93
2018-05-26T03:44:22.330Z,13.30
2018-05-26T03:46:49.907Z,13.20
2018-05-26T03:49:17.286Z,14.33
2018-05-26T03:51:44.725Z,13.23
2018-05-26T03:54:12.154Z,12.93
2018-05-26T03:56:51.368Z,13.33
2018-05-26T03:59:19.688Z,12.60
2018-05-26T04:01:47.131Z,13.33
2018-05-26T04:04:14.555Z,13.90
2018-05-26T04:06:42.107Z,12.00
2018-05-26T04:09:09.531Z,13.65
2018-05-26T04:11:36.970Z,13.40
2018-05-26T04:14:04.399Z,15.20
2018-05-26T04:16:32.858Z,14.30
2018-05-26T04:19:00.308Z,13.85
2018-05-26T04:21:27.766Z,14.20
2018-05-26T04:23:55.231Z,13.00
2018-05-26T04:26:22.683Z,11.70
2018-05-26T04:28:50.134Z,13.47
2018-05-26T04:31:17.571Z,14.10
2018-05-26T04:33:45.049Z,13.47
2018-05-26T04:36:12.470Z,12.60
2018-05-26T04:38:39.906Z,13.20
2018-05-26T04:41:08.198Z,14.10
2018-05-26T04:43:36.400Z,12.60
2018-05-26T04:46:03.822Z,13.70
2018-05-26T04:48:31.263Z,11.97
2018-05-26T04:50:58.684Z,11.50
2018-05-26T04:53:26.148Z,11.87
2018-05-26T04:55:53.583Z,10.30
2018-05-26T04:58:21.014Z,10.83
2018-05-26T05:00:48.475Z,12.00
2018-05-26T05:03:16.988Z,11.37
2018-05-26T05:05:44.470Z,11.07
2018-05-26T05:08:11.893Z,10.73
2018-05-26T05:10:39.318Z,12.30
2018-05-26T05:13:06.759Z,10.93
2018-05-26T05:15:34.199Z,11.93
2018-05-26T05:18:02.578Z,9.63
2018-05-26T05:20:30.007Z,11.33
2018-05-26T05:22:57.553Z,12.40
2018-05-26T05:25:24.974Z,12.03
2018-05-26T05:27:52.411Z,11.50
2018-05-26T05:30:20.603Z,11.13
2018-05-26T05:32:48.039Z,11.07
2018-05-26T05:35:15.460Z,8.90
2018-05-26T05:37:42.907Z,12.40
2018-05-26T05:40:10.322Z,9.80
2018-05-26T05:42:37.835Z,9.87
2018-05-26T05:45:05.278Z,11.50
2018-05-26T05:47:32.714Z,10.87
2018-05-26T05:50:00.186Z,11.90
2018-05-26T05:52:27.623Z,12.17
2018-05-26T05:54:55.094Z,10.90
2018-05-26T05:57:22.520Z,14.30
2018-05-26T05:59:50.015Z,11.90
2018-05-26T06:02:17.450Z,11.03
2018-05-26T06:04:44.886Z,11.73
2018-05-26T06:07:12.310Z,12.23
2018-05-26T06:09:39.746Z,10.90
2018-05-26T06:12:07.203Z,11.37
2018-05-26T06:14:34.757Z,12.40
2018-05-26T06:17:02.191Z,13.10
2018-05-26T06:19:29.627Z,12.03
2018-05-26T06:21:57.059Z,11.70
2018-05-26T06:24:25.502Z,11.73
2018-05-26T06:26:52.939Z,12.27
2018-05-26T06:29:20.379Z,11.20
2018-05-26T06:31:47.824Z,11.60
2018-05-26T06:34:15.297Z,10.70
2018-05-26T06:36:42.679Z,12.27
2018-05-26T06:39:10.238Z,11.40
2018-05-26T06:41:37.667Z,11.07
2018-05-26T06:44:05.103Z,11.37
2018-05-26T06:46:32.530Z,10.97
2018-05-26T06:49:00.064Z,11.30
2018-05-26T06:51:27.494Z,12.10
2018-05-26T06:53:54.971Z,12.70
2018-05-26T06:56:22.403Z,10.70
2018-05-26T06:58:49.838Z,11.23
2018-05-26T07:01:17.338Z,10.53
2018-05-26T07:03:44.784Z,11.20
2018-05-26T07:06:12.212Z,9.97
2018-05-26T07:08:39.644Z,10.97
2018-05-26T07:11:07.171Z,10.77
2018-05-26T07:13:34.611Z,10.27
2018-05-26T07:16:02.034Z,8.90
2018-05-26T07:18:29.474Z,11.33
2018-05-26T07:20:57.666Z,10.57
2018-05-26T07:23:25.094Z,9.30
2018-05-26T07:25:52.530Z,11.40
2018-05-26T07:28:19.978Z,10.40
2018-05-26T07:30:47.614Z,11.20
2018-05-26T07:33:15.035Z,10.00
2018-05-26T07:35:43.262Z,10.50
2018-05-26T07:38:10.690Z,11.07
2018-05-26T07:40:38.130Z,9.20
2018-05-26T07:43:05.566Z,9.90
2018-05-26T07:45:33.011Z,10.30
2018-05-26T07:48:00.447Z,10.87
2018-05-26T07:50:27.893Z,12.33
2018-05-26T07:52:55.348Z,11.87
2018-05-26T07:55:22.911Z,10.03
2018-05-26T07:57:50.428Z,10.57
2018-05-26T08:00:17.788Z,10.37
2018-05-26T08:02:45.219Z,10.37
2018-05-26T08:05:12.739Z,9.97
2018-05-26T08:07:40.173Z,11.20
2018-05-26T08:10:07.615Z,10.77
2018-05-26T08:12:35.111Z,10.20
2018-05-26T08:15:02.555Z,10.70
2018-05-26T08:17:29.979Z,11.57
2018-05-26T08:19:57.416Z,10.20
2018-05-26T08:22:25.854Z,9.87
2018-05-26T08:24:53.295Z,11.30
2018-05-26T08:27:20.840Z,11.43
2018-05-26T08:29:48.226Z,8.33
2018-05-26T08:32:15.986Z,11.77
2018-05-26T08:34:43.444Z,9.70
2018-05-26T08:37:10.887Z,8.70
2018-05-26T08:39:38.358Z,13.27
2018-05-26T08:42:05.787Z,11.77
2018-05-26T08:44:33.223Z,11.20
2018-05-26T08:47:00.655Z,10.23
2018-05-26T08:49:28.102Z,11.70
2018-05-26T08:51:55.521Z,8.50
2018-05-26T08:54:22.999Z,10.37
2018-05-26T08:56:50.462Z,13.30
2018-05-26T08:59:17.882Z,10.00
2018-05-26T09:01:45.348Z,12.33
2018-05-26T09:04:12.759Z,13.43
2018-05-26T09:06:40.967Z,12.53
2018-05-26T09:09:08.399Z,13.13
2018-05-26T09:11:35.841Z,11.93
2018-05-26T09:14:03.358Z,12.90
2018-05-26T09:16:30.800Z,11.83
2018-05-26T09:18:58.222Z,9.53
2018-05-26T09:21:25.655Z,8.07
2018-05-26T09:23:53.087Z,9.43
2018-05-26T09:26:20.518Z,8.70
2018-05-26T09:28:47.954Z,11.10
2018-05-26T09:31:16.165Z,9.90
2018-05-26T09:33:43.567Z,7.93
2018-05-26T09:36:10.999Z,9.00
2018-05-26T09:38:38.419Z,9.03
2018-05-26T09:41:05.935Z,9.40
2018-05-26T09:43:33.359Z,8.90
2018-05-26T09:46:00.791Z,8.43
2018-05-26T09:48:28.210Z,8.43
2018-05-26T09:50:56.406Z,8.60
2018-05-26T09:53:23.831Z,8.17
2018-05-26T09:55:51.339Z,8.97
2018-05-26T09:58:18.758Z,8.93
2018-05-26T10:00:46.191Z,9.30
2018-05-26T10:03:13.615Z,9.90
2018-05-26T10:05:41.051Z,7.37
2018-05-26T10:08:08.476Z,9.43
2018-05-26T10:10:36.875Z,7.83
2018-05-26T10:13:04.355Z,6.70
2018-05-26T10:15:31.774Z,7.50
2018-05-26T10:17:59.202Z,7.10
2018-05-26T10:20:26.733Z,7.03
2018-05-26T10:22:54.218Z,7.73
2018-05-26T10:25:21.735Z,7.57
2018-05-26T10:27:49.172Z,6.40
2018-05-26T10:30:16.595Z,6.90
2018-05-26T10:32:44.029Z,5.73
2018-05-26T10:35:11.442Z,6.13
2018-05-26T10:37:38.874Z,7.20
2018-05-26T10:40:07.088Z,8.00
2018-05-26T10:42:34.519Z,6.27
2018-05-26T10:45:01.941Z,6.93
2018-05-26T10:47:29.367Z,6.10
2018-05-26T10:49:56.803Z,6.37
2018-05-26T10:52:24.306Z,7.00
2018-05-26T10:54:51.822Z,7.27
2018-05-26T10:57:19.254Z,7.20
2018-05-26T10:59:46.687Z,7.40
2018-05-26T11:02:14.106Z,6.30
2018-05-26T11:04:41.546Z,6.60
2018-05-26T11:07:09.110Z,7.03
2018-05-26T11:09:36.579Z,7.63
2018-05-26T11:12:03.979Z,6.90
2018-05-26T11:14:31.427Z,5.67
2018-05-26T11:16:58.834Z,5.03
2018-05-26T11:19:26.258Z,5.30
2018-05-26T11:21:53.682Z,5.63
2018-05-26T11:24:21.217Z,4.70
2018-05-26T11:26:48.535Z,5.40
2018-05-26T11:29:15.966Z,4.40
2018-05-26T11:31:43.395Z,4.73
2018-05-26T11:34:10.818Z,4.63
2018-05-26T11:36:38.235Z,4.50
2018-05-26T11:39:05.658Z,4.10
2018-05-26T11:41:33.079Z,4.83
2018-05-26T11:44:00.552Z,5.03
2018-05-26T11:46:27.996Z,4.07
2018-05-26T11:48:55.551Z,3.77
2018-05-26T11:51:23.006Z,4.50
2018-05-26T11:53:50.418Z,4.10
2018-05-26T11:56:17.842Z,4.03
2018-05-26T11:58:45.378Z,4.43
2018-05-26T12:01:12.803Z,4.10
2018-05-26T12:03:40.215Z,4.40
2018-05-26T12:06:07.647Z,4.00
2018-05-26T12:08:35.067Z,4.07
2018-05-26T12:11:03.275Z,3.90
2018-05-26T12:13:30.671Z,3.63
2018-05-26T12:15:58.183Z,4.60
2018-05-26T12:18:25.598Z,4.00
2018-05-26T12:20:53.031Z,4.10
2018-05-26T12:23:20.445Z,4.07
2018-05-26T12:25:47.866Z,3.90
2018-05-26T12:28:16.046Z,4.43
2018-05-26T12:30:43.475Z,4.10
2018-05-26T12:33:10.887Z,4.50
2018-05-26T12:35:39.195Z,4.80
2018-05-26T12:38:06.830Z,4.10
2018-05-26T12:40:34.271Z,4.37
2018-05-26T12:43:01.680Z,4.13
2018-05-26T12:45:29.094Z,5.20
2018-05-26T12:47:56.522Z,4.50
2018-05-26T12:50:23.940Z,4.50
2018-05-26T12:52:51.369Z,4.20
2018-05-26T12:55:18.782Z,4.17
2018-05-26T12:57:46.205Z,4.20
2018-05-26T13:00:13.622Z,4.47
2018-05-26T13:02:41.047Z,5.00
2018-05-26T13:05:08.471Z,4.20
2018-05-26T13:07:35.895Z,4.50
2018-05-26T13:10:03.315Z,4.23
2018-05-26T13:12:30.742Z,5.10
2018-05-26T13:14:58.159Z,4.77
2018-05-26T13:17:25.586Z,3.80
2018-05-26T13:19:53.005Z,4.70
2018-05-26T13:22:20.435Z,4.80
2018-05-26T13:24:47.850Z,4.83
2018-05-26T13:27:15.275Z,4.17
2018-05-26T13:29:42.709Z,4.80
2018-05-26T13:32:10.111Z,4.57
2018-05-26T13:34:37.531Z,4.87
2018-05-26T13:37:05.075Z,5.27
2018-05-26T13:39:32.490Z,4.40
2018-05-26T13:41:59.920Z,5.10
2018-05-26T13:44:28.143Z,5.00
2018-05-26T13:46:55.557Z,4.57
2018-05-26T13:49:23.015Z,4.83
2018-05-26T13:51:50.400Z,5.20
2018-05-26T13:54:17.827Z,4.67
2018-05-26T13:56:46.011Z,4.40
2018-05-26T13:59:13.438Z,5.10
2018-05-26T14:01:40.878Z,4.93
2018-05-26T14:04:08.283Z,5.70
2018-05-26T14:06:35.694Z,5.07
2018-05-26T14:09:03.123Z,4.97
2018-05-26T14:11:30.543Z,5.23
2018-05-26T14:13:57.967Z,4.90
2018-05-26T14:16:25.383Z,5.13
2018-05-26T14:18:52.810Z,4.80
2018-05-26T14:21:20.232Z,5.13
2018-05-26T14:23:48.413Z,5.10
2018-05-26T14:26:15.835Z,4.80
2018-05-26T14:28:43.263Z,4.70
2018-05-26T14:31:10.674Z,4.90
2018-05-26T14:33:38.108Z,4.90
2018-05-26T14:36:05.522Z,4.90
2018-05-26T14:38:32.967Z,4.57
2018-05-26T14:41:01.147Z,5.07
2018-05-26T14:43:28.563Z,4.53
2018-05-26T14:45:55.988Z,4.60
2018-05-26T14:48:23.401Z,4.97
2018-05-26T14:50:51.615Z,4.17
2018-05-26T14:53:19.035Z,5.00
2018-05-26T14:55:46.462Z,5.00
2018-05-26T14:58:13.926Z,4.40
2018-05-26T15:00:41.307Z,3.97
2018-05-26T15:03:08.818Z,4.40
2018-05-26T15:05:36.303Z,5.80
2018-05-26T15:08:04.527Z,5.37
2018-05-26T15:10:31.950Z,4.80
2018-05-26T15:12:59.507Z,4.90
2018-05-26T15:15:26.794Z,5.70
2018-05-26T15:17:54.226Z,4.47
2018-05-26T15:20:21.686Z,4.67
2018-05-26T15:22:49.153Z,5.57
2018-05-26T15:25:16.518Z,4.50
2018-05-26T15:27:43.942Z,4.93
2018-05-26T15:30:11.354Z,4.53
2018-05-26T15:32:38.783Z,4.70
2018-05-26T15:35:06.335Z,5.23
2018-05-26T15:37:33.763Z,4.47
2018-05-26T15:40:01.202Z,4.83
2018-05-26T15:42:28.608Z,5.40
2018-05-26T15:44:56.027Z,4.57
2018-05-26T15:47:23.451Z,5.00
2018-05-26T15:49:50.873Z,4.67
2018-05-26T15:52:18.299Z,4.70
2018-05-26T15:54:45.714Z,4.80
2018-05-26T15:57:13.143Z,4.90
2018-05-26T15:59:40.554Z,5.03
2018-05-26T16:02:08.752Z,5.87
2018-05-26T16:04:36.177Z,4.60
2018-05-26T16:07:04.903Z,5.00
2018-05-26T16:09:32.327Z,5.20
2018-05-26T16:11:59.744Z,4.80
2018-05-26T16:14:27.169Z,4.70
2018-05-26T16:16:54.663Z,4.57
2018-05-26T16:19:22.092Z,5.40
2018-05-26T16:21:49.510Z,6.10
2018-05-26T16:24:16.939Z,5.50
2018-05-26T16:26:45.127Z,5.03
2018-05-26T16:29:12.555Z,4.97
2018-05-26T16:31:40.079Z,4.90
2018-05-26T16:34:07.508Z,5.10
2018-05-26T16:36:34.923Z,5.63
2018-05-26T16:39:02.363Z,7.30
2018-05-26T16:41:29.809Z,5.90
2018-05-26T16:43:57.299Z,5.27
2018-05-26T16:46:25.667Z,5.20
2018-05-26T16:48:53.093Z,5.13
2018-05-26T16:51:20.511Z,5.60
2018-05-26T16:53:48.709Z,5.20
2018-05-26T16:56:16.123Z,5.27
2018-05-26T16:58:43.592Z,5.33
2018-05-26T17:01:10.969Z,7.20
2018-05-26T17:03:38.391Z,5.80
2018-05-26T17:06:05.807Z,6.80
2018-05-26T17:08:33.230Z,5.40
2018-05-26T17:11:00.646Z,6.80
2018-05-26T17:13:28.066Z,5.73
2018-05-26T17:15:55.499Z,6.00
2018-05-26T17:18:22.977Z,5.60
2018-05-26T17:20:50.432Z,5.40
2018-05-26T17:23:17.852Z,5.43
2018-05-26T17:25:45.274Z,5.43
2018-05-26T17:28:12.699Z,5.87
2018-05-26T17:30:40.123Z,5.17
2018-05-26T17:33:07.538Z,5.10
2018-05-26T17:35:34.966Z,5.37
2018-05-26T17:38:02.386Z,5.20
2018-05-26T17:40:29.991Z,5.30
2018-05-26T17:42:57.406Z,5.10
2018-05-26T17:45:24.834Z,5.90
2018-05-26T17:47:52.253Z,8.80
2018-05-26T17:50:19.698Z,7.23
2018-05-26T17:52:48.215Z,7.67
2018-05-26T17:55:15.639Z,6.83
2018-05-26T17:57:43.046Z,8.10
2018-05-26T18:00:11.247Z,10.40
2018-05-26T18:02:38.668Z,7.20
2018-05-26T18:05:06.087Z,6.30
2018-05-26T18:07:33.506Z,5.60
2018-05-26T18:10:00.931Z,6.57
2018-05-26T18:12:28.350Z,6.20
2018-05-26T18:14:55.951Z,7.20
2018-05-26T18:17:24.134Z,6.90
2018-05-26T18:19:51.551Z,6.67
2018-05-26T18:22:18.990Z,6.77
2018-05-26T18:24:46.410Z,6.80
2018-05-26T18:27:13.834Z,6.00
2018-05-26T18:29:41.251Z,5.40
2018-05-26T18:32:08.674Z,5.63
2018-05-26T18:34:36.167Z,5.57
2018-05-26T18:37:03.595Z,5.57
2018-05-26T18:39:31.011Z,5.37
2018-05-26T18:41:58.447Z,5.90
2018-05-26T18:44:26.096Z,5.27
2018-05-26T18:46:53.526Z,5.53
2018-05-26T18:49:20.947Z,5.13
2018-05-26T18:51:49.142Z,5.20
2018-05-26T18:54:16.568Z,5.33
2018-05-26T18:56:43.999Z,5.23
2018-05-26T18:59:11.418Z,5.63
2018-05-26T19:01:38.850Z,5.47
2018-05-26T19:04:06.270Z,5.07
2018-05-26T19:06:33.739Z,5.83
2018-05-26T19:09:01.131Z,5.07
2018-05-26T19:11:28.559Z,5.10
2018-05-26T19:13:56.046Z,5.90
2018-05-26T19:16:23.467Z,6.87
2018-05-26T19:18:50.899Z,5.20
2018-05-26T19:21:18.553Z,5.57
2018-05-26T19:23:45.987Z,5.57
2018-05-26T19:26:13.411Z,5.50
2018-05-26T19:28:40.858Z,6.03
2018-05-26T19:31:08.282Z,6.10
2018-05-26T19:33:35.717Z,5.87
2018-05-26T19:36:03.134Z,6.50
2018-05-26T19:40:58.306Z,5.53
2018-05-26T19:43:25.959Z,5.80
2018-05-26T19:45:53.391Z,6.10
2018-05-26T19:48:20.818Z,5.80
2018-05-26T19:50:48.239Z,6.27
2018-05-26T19:53:15.722Z,6.33
2018-05-26T19:55:43.977Z,6.65
2018-05-26T19:58:11.415Z,6.80
2018-05-26T20:00:38.834Z,6.40
2018-05-26T20:03:06.262Z,6.53
2018-05-26T20:05:33.863Z,6.50
2018-05-26T20:08:01.295Z,6.50
2018-05-26T20:10:29.474Z,6.60
2018-05-26T20:12:56.894Z,6.77
2018-05-26T20:15:24.423Z,7.50
2018-05-26T20:17:51.873Z,7.37
2018-05-26T20:20:19.279Z,7.00
2018-05-26T20:22:46.726Z,6.67
2018-05-26T20:25:14.190Z,7.63
2018-05-26T20:27:41.639Z,7.30
2018-05-26T20:30:09.107Z,6.43
2018-05-26T20:32:37.487Z,6.83
2018-05-26T20:35:04.925Z,7.20
2018-05-26T20:37:32.351Z,6.60
2018-05-26T20:39:59.791Z,7.30
2018-05-26T20:42:27.216Z,7.30
2018-05-26T20:44:55.429Z,8.20
2018-05-26T20:47:22.849Z,6.23
2018-05-26T20:49:50.279Z,6.80
2018-05-26T20:52:17.710Z,7.40
2018-05-26T20:54:45.147Z,7.60
2018-05-26T20:57:12.566Z,6.47
2018-05-26T20:59:40.767Z,7.67
2018-05-26T21:02:08.190Z,8.00
2018-05-26T21:04:35.619Z,6.90
2018-05-26T21:07:03.163Z,8.17
2018-05-26T21:09:30.591Z,7.27
2018-05-26T21:11:58.011Z,7.23
2018-05-26T21:14:25.523Z,7.47
2018-05-26T21:19:27.610Z,8.03
2018-05-26T21:21:55.047Z,7.40
2018-05-26T21:24:23.898Z,7.65
2018-05-26T21:26:51.459Z,8.25
2018-05-26T21:29:19.009Z,8.55
2018-05-26T21:31:46.438Z,6.73
2018-05-26T21:34:13.861Z,7.30
2018-05-26T21:36:41.295Z,8.00
2018-05-26T21:39:08.719Z,8.70
2018-05-26T21:41:36.150Z,8.70
2018-05-26T21:44:03.570Z,9.80
2018-05-26T21:46:30.998Z,8.70
2018-05-26T21:48:58.426Z,8.25
2018-05-26T21:51:25.879Z,8.50
2018-05-26T21:53:53.298Z,8.95
2018-05-26T21:56:20.935Z,8.25
2018-05-26T21:58:48.369Z,9.45
2018-05-26T22:01:15.799Z,9.17
2018-05-26T22:03:43.230Z,9.30
2018-05-26T22:06:10.708Z,9.53
2018-05-26T22:08:38.085Z,9.00
2018-05-26T22:11:05.514Z,8.83
2018-05-26T22:13:32.939Z,9.80
2018-05-26T22:16:00.382Z,9.73
2018-05-26T22:18:27.811Z,9.80
2018-05-26T22:20:55.272Z,10.10
2018-05-26T22:23:22.674Z,9.40
2018-05-26T22:25:50.858Z,9.37
2018-05-26T22:28:18.291Z,9.87
2018-05-26T22:30:45.715Z,9.20
2018-05-26T22:33:13.146Z,9.13
2018-05-26T22:35:40.591Z,10.13
2018-05-26T22:38:08.097Z,9.70
2018-05-26T22:40:35.494Z,9.40
2018-05-26T22:43:02.927Z,9.27
2018-05-26T22:45:30.451Z,9.27
2018-05-26T22:47:57.886Z,8.30
2018-05-26T22:50:25.312Z,9.80
2018-05-26T22:52:52.754Z,9.40
2018-05-26T22:55:20.175Z,9.67
2018-05-26T22:57:47.681Z,7.47
2018-05-26T23:00:15.099Z,9.67
2018-05-26T23:02:42.539Z,9.13
2018-05-26T23:05:09.960Z,9.00
2018-05-26T23:07:38.165Z,8.30
2018-05-26T23:10:05.582Z,9.13
2018-05-26T23:12:33.022Z,9.37
2018-05-26T23:15:01.202Z,9.53
2018-05-26T23:17:28.749Z,10.23
2018-05-26T23:19:56.288Z,9.23
2018-05-26T23:22:23.707Z,9.60
2018-05-26T23:24:51.166Z,10.37
2018-05-26T23:27:18.619Z,10.83
2018-05-26T23:29:46.074Z,9.70
2018-05-26T23:32:13.590Z,10.23
2018-05-26T23:34:41.114Z,11.30
2018-05-26T23:37:08.538Z,10.80
2018-05-26T23:39:35.970Z,9.20
2018-05-26T23:42:03.482Z,10.47
2018-05-26T23:44:30.914Z,10.47
2018-05-26T23:46:58.338Z,10.60
2018-05-26T23:49:25.776Z,10.70
2018-05-26T23:51:53.202Z,11.20
2018-05-26T23:54:20.643Z,10.97
2018-05-26T23:56:48.090Z,11.20
2018-05-26T23:59:16.478Z,9.90
