createdAt,value
2019-06-27T00:00:23.578Z,0
2019-06-27T00:01:15.927Z,0
2019-06-27T00:01:42.097Z,0
2019-06-27T00:02:34.484Z,0
2019-06-27T00:03:53.022Z,0
2019-06-27T00:04:45.336Z,0
2019-06-27T00:05:11.467Z,0
2019-06-27T00:06:03.777Z,0
2019-06-27T00:06:56.095Z,0
2019-06-27T00:07:22.236Z,0
2019-06-27T00:08:14.549Z,0
2019-06-27T00:09:32.968Z,0
2019-06-27T00:10:25.292Z,0
2019-06-27T00:10:51.435Z,0
2019-06-27T00:11:43.763Z,0
2019-06-27T00:12:36.059Z,0
2019-06-27T00:13:02.197Z,0
2019-06-27T00:13:54.494Z,0
2019-06-27T00:15:12.948Z,0
2019-06-27T00:16:05.269Z,0
2019-06-27T00:16:31.437Z,0
2019-06-27T00:17:23.722Z,0
2019-06-27T00:18:16.014Z,0
2019-06-27T00:18:42.156Z,0
2019-06-27T00:19:34.465Z,0
2019-06-27T00:20:52.960Z,0
2019-06-27T00:21:45.273Z,0
2019-06-27T00:22:11.414Z,0
2019-06-27T00:23:03.772Z,0
2019-06-27T00:23:56.080Z,0
2019-06-27T00:24:22.220Z,0
2019-06-27T00:25:14.537Z,0
2019-06-27T00:26:33.079Z,0
2019-06-27T00:27:01.194Z,0
2019-06-27T00:27:53.511Z,0
2019-06-27T00:28:45.823Z,0
2019-06-27T00:29:11.967Z,0
2019-06-27T00:30:04.253Z,0
2019-06-27T00:31:22.705Z,0
2019-06-27T00:32:14.989Z,0
2019-06-27T00:32:41.129Z,0
2019-06-27T00:33:33.452Z,0
2019-06-27T00:33:59.620Z,0
2019-06-27T00:34:25.758Z,0
2019-06-27T00:34:51.900Z,0
2019-06-27T00:36:10.343Z,0
2019-06-27T00:37:02.694Z,0
2019-06-27T00:37:28.813Z,0
2019-06-27T00:38:21.099Z,0
2019-06-27T00:39:13.383Z,0
2019-06-27T00:39:39.524Z,0
2019-06-27T00:40:31.813Z,0
2019-06-27T00:41:50.287Z,0
2019-06-27T00:42:42.599Z,0
2019-06-27T00:43:08.727Z,0
2019-06-27T00:44:01.011Z,0
2019-06-27T00:44:53.301Z,0
2019-06-27T00:45:19.445Z,0
2019-06-27T00:46:11.760Z,0
2019-06-27T00:47:30.179Z,0
2019-06-27T00:48:22.478Z,0
2019-06-27T00:49:40.938Z,0
2019-06-27T00:50:33.225Z,0
2019-06-27T00:50:59.367Z,0
2019-06-27T00:51:51.683Z,0
2019-06-27T00:53:10.171Z,0
2019-06-27T00:54:02.467Z,0
2019-06-27T00:55:20.901Z,0
2019-06-27T00:56:13.186Z,0
2019-06-27T00:56:39.345Z,0
2019-06-27T00:57:33.628Z,0
2019-06-27T00:57:59.758Z,0
2019-06-27T00:58:52.047Z,0
2019-06-27T01:00:10.570Z,0
2019-06-27T01:01:02.869Z,0
2019-06-27T01:01:29.048Z,0
2019-06-27T01:02:21.363Z,0
2019-06-27T01:03:13.682Z,0
2019-06-27T01:03:39.825Z,0
2019-06-27T01:04:32.109Z,0
2019-06-27T01:05:50.566Z,0
2019-06-27T01:06:42.871Z,0
2019-06-27T01:07:09.020Z,0
2019-06-27T01:08:01.351Z,0
2019-06-27T01:08:53.679Z,0
2019-06-27T01:09:19.815Z,0
2019-06-27T01:10:12.121Z,0
2019-06-27T01:11:30.569Z,0
2019-06-27T01:12:22.910Z,0
2019-06-27T01:12:49.048Z,0
2019-06-27T01:13:41.337Z,0
2019-06-27T01:14:33.644Z,0
2019-06-27T01:14:59.817Z,0
2019-06-27T01:15:52.103Z,0
2019-06-27T01:17:10.616Z,0
2019-06-27T01:18:02.933Z,0
2019-06-27T01:18:29.079Z,0
2019-06-27T01:19:21.398Z,0
2019-06-27T01:20:13.753Z,0
2019-06-27T01:20:39.918Z,0
2019-06-27T01:21:32.233Z,0
2019-06-27T01:22:50.711Z,0
2019-06-27T01:23:45.120Z,0
2019-06-27T01:24:10.132Z,0
2019-06-27T01:25:02.454Z,0
2019-06-27T01:26:20.920Z,0
2019-06-27T01:27:26.086Z,0
2019-06-27T01:27:41.319Z,0
2019-06-27T01:28:33.614Z,0
2019-06-27T01:28:59.749Z,0
2019-06-27T01:29:52.038Z,0
2019-06-27T01:31:10.459Z,0
2019-06-27T01:32:02.789Z,0
2019-06-27T01:32:28.976Z,0
2019-06-27T01:33:21.288Z,0
2019-06-27T01:34:13.581Z,0
2019-06-27T01:34:39.720Z,0
2019-06-27T01:35:33.023Z,0
2019-06-27T01:35:59.182Z,0
2019-06-27T01:36:51.512Z,0
2019-06-27T01:37:43.864Z,0
2019-06-27T01:38:10.006Z,0
2019-06-27T01:39:02.344Z,0
2019-06-27T01:40:20.802Z,0
2019-06-27T01:41:13.105Z,0
2019-06-27T01:41:39.238Z,0
2019-06-27T01:42:31.526Z,0
2019-06-27T01:43:23.812Z,0
2019-06-27T01:43:52.400Z,0
2019-06-27T01:44:43.263Z,0
2019-06-27T01:45:09.427Z,0
2019-06-27T01:46:01.752Z,0
2019-06-27T01:47:20.214Z,0
2019-06-27T01:48:12.575Z,0
2019-06-27T01:48:38.769Z,0
2019-06-27T01:49:31.056Z,0
2019-06-27T01:50:23.355Z,0
2019-06-27T01:50:49.508Z,0
2019-06-27T01:51:41.831Z,0
2019-06-27T01:53:00.267Z,0
2019-06-27T01:53:52.579Z,0
2019-06-27T01:54:18.755Z,0
2019-06-27T01:55:11.042Z,0
2019-06-27T01:56:03.329Z,0
2019-06-27T01:56:29.462Z,0
2019-06-27T01:57:21.768Z,0
2019-06-27T01:57:49.883Z,0
2019-06-27T01:58:42.167Z,0
2019-06-27T02:00:00.684Z,0
2019-06-27T02:00:53.046Z,0
2019-06-27T02:01:19.194Z,0
2019-06-27T02:02:11.479Z,0
2019-06-27T02:03:03.760Z,0
2019-06-27T02:03:29.911Z,0
2019-06-27T02:04:22.238Z,0
2019-06-27T02:05:40.722Z,0
2019-06-27T02:06:33.062Z,0
2019-06-27T02:06:59.200Z,0
2019-06-27T02:07:51.497Z,0
2019-06-27T02:08:43.779Z,0
2019-06-27T02:09:09.914Z,0
2019-06-27T02:10:02.358Z,0
2019-06-27T02:11:20.722Z,0
2019-06-27T02:12:13.032Z,0
2019-06-27T02:12:39.172Z,0
2019-06-27T02:13:31.459Z,0
2019-06-27T02:14:23.744Z,0
2019-06-27T02:14:49.874Z,0
2019-06-27T02:15:43.198Z,0
2019-06-27T02:16:09.367Z,0
2019-06-27T02:17:01.652Z,0
2019-06-27T02:18:20.099Z,0
2019-06-27T02:19:12.425Z,0
2019-06-27T02:20:30.874Z,0
2019-06-27T02:21:23.163Z,0
2019-06-27T02:21:49.317Z,0
2019-06-27T02:22:41.609Z,0
2019-06-27T02:24:01.082Z,0
2019-06-27T02:24:53.386Z,0
2019-06-27T02:25:19.527Z,0
2019-06-27T02:26:11.816Z,0
2019-06-27T02:27:30.266Z,0
2019-06-27T02:28:50.694Z,4
2019-06-27T02:29:42.981Z,4
2019-06-27T02:30:09.120Z,4
2019-06-27T02:31:01.414Z,4
2019-06-27T02:31:53.731Z,0
2019-06-27T02:32:19.895Z,0
2019-06-27T02:33:12.221Z,0
2019-06-27T02:34:30.666Z,4
2019-06-27T02:35:23.000Z,4
2019-06-27T02:35:49.139Z,4
2019-06-27T02:36:41.446Z,4
2019-06-27T02:37:33.784Z,4
2019-06-27T02:37:59.919Z,4
2019-06-27T02:38:52.240Z,4
2019-06-27T02:40:10.757Z,4
2019-06-27T02:41:03.041Z,8
2019-06-27T02:41:29.202Z,8
2019-06-27T02:42:21.490Z,8
2019-06-27T02:43:13.870Z,12
2019-06-27T02:43:40.036Z,8
2019-06-27T02:44:32.389Z,12
2019-06-27T02:45:50.856Z,12
2019-06-27T02:46:43.149Z,12
2019-06-27T02:47:09.321Z,16
2019-06-27T02:48:01.641Z,16
2019-06-27T02:49:20.131Z,24
2019-06-27T02:50:12.486Z,24
2019-06-27T02:51:30.929Z,28
2019-06-27T02:52:23.214Z,32
2019-06-27T02:52:49.397Z,36
2019-06-27T02:53:41.753Z,40
2019-06-27T02:55:00.195Z,48
2019-06-27T02:55:52.519Z,48
2019-06-27T02:57:11.000Z,52
2019-06-27T02:58:22.453Z,56
2019-06-27T02:58:32.804Z,56
2019-06-27T02:58:58.982Z,60
2019-06-27T02:59:51.290Z,64
2019-06-27T03:00:43.609Z,72
2019-06-27T03:01:09.764Z,72
2019-06-27T03:02:02.085Z,76
2019-06-27T03:03:20.626Z,84
2019-06-27T03:04:12.972Z,92
2019-06-27T03:04:39.166Z,96
2019-06-27T03:05:31.554Z,100
2019-06-27T03:06:23.890Z,104
2019-06-27T03:06:50.079Z,104
2019-06-27T03:07:42.423Z,112
2019-06-27T03:09:00.916Z,128
2019-06-27T03:09:53.204Z,136
2019-06-27T03:10:19.335Z,144
2019-06-27T03:11:11.670Z,152
2019-06-27T03:12:31.135Z,160
2019-06-27T03:13:23.449Z,172
2019-06-27T03:13:49.591Z,176
2019-06-27T03:14:41.910Z,188
2019-06-27T03:16:00.398Z,216
2019-06-27T03:16:52.710Z,236
2019-06-27T03:17:18.883Z,244
2019-06-27T03:18:11.172Z,256
2019-06-27T03:19:03.464Z,268
2019-06-27T03:19:29.601Z,272
2019-06-27T03:20:21.882Z,280
2019-06-27T03:21:40.362Z,304
2019-06-27T03:22:33.671Z,324
2019-06-27T03:22:59.806Z,336
2019-06-27T03:23:52.145Z,360
2019-06-27T03:25:10.660Z,400
2019-06-27T03:26:02.983Z,424
2019-06-27T03:26:29.192Z,428
2019-06-27T03:27:21.510Z,440
2019-06-27T03:28:13.829Z,464
2019-06-27T03:28:51.496Z,484
2019-06-27T03:29:09.087Z,496
2019-06-27T03:30:02.404Z,512
2019-06-27T03:31:20.863Z,532
2019-06-27T03:32:13.177Z,556
2019-06-27T03:32:39.329Z,572
2019-06-27T03:33:31.639Z,592
2019-06-27T03:34:50.190Z,600
2019-06-27T03:35:42.532Z,612
2019-06-27T03:36:08.721Z,612
2019-06-27T03:37:01.036Z,620
2019-06-27T03:37:53.339Z,640
2019-06-27T03:38:19.476Z,660
2019-06-27T03:39:11.761Z,688
2019-06-27T03:40:30.275Z,744
2019-06-27T03:41:22.610Z,772
2019-06-27T03:41:48.749Z,780
2019-06-27T03:42:41.096Z,792
2019-06-27T03:43:33.446Z,796
2019-06-27T03:43:59.584Z,800
2019-06-27T03:44:51.870Z,800
2019-06-27T03:45:19.025Z,804
2019-06-27T03:46:11.340Z,808
2019-06-27T03:47:03.644Z,812
2019-06-27T03:47:29.811Z,816
2019-06-27T03:48:22.175Z,832
2019-06-27T03:49:40.651Z,856
2019-06-27T03:50:32.998Z,876
2019-06-27T03:50:59.187Z,884
2019-06-27T03:51:51.506Z,912
2019-06-27T03:52:43.797Z,940
2019-06-27T03:53:09.931Z,956
2019-06-27T03:54:02.247Z,976
2019-06-27T03:55:20.757Z,1008
2019-06-27T03:56:13.776Z,1060
2019-06-27T03:56:40.085Z,1096
2019-06-27T03:57:32.631Z,1140
2019-06-27T03:57:59.952Z,1160
2019-06-27T03:59:10.551Z,1200
2019-06-27T03:59:21.844Z,1232
2019-06-27T04:00:40.328Z,1348
2019-06-27T04:01:32.635Z,1424
2019-06-27T04:01:58.837Z,1464
2019-06-27T04:02:51.166Z,1532
2019-06-27T04:03:43.752Z,1600
2019-06-27T04:04:09.877Z,1652
2019-06-27T04:05:02.169Z,1760
2019-06-27T04:06:20.619Z,1876
2019-06-27T04:07:12.967Z,1920
2019-06-27T04:07:39.138Z,1936
2019-06-27T04:08:31.423Z,1936
2019-06-27T04:09:23.771Z,1936
2019-06-27T04:09:49.958Z,1920
2019-06-27T04:10:42.242Z,1920
2019-06-27T04:12:00.691Z,2092
2019-06-27T04:12:53.043Z,2252
2019-06-27T04:13:19.208Z,2312
2019-06-27T04:14:11.581Z,2408
2019-06-27T04:15:03.891Z,2436
2019-06-27T04:15:30.051Z,2412
2019-06-27T04:16:22.422Z,2440
2019-06-27T04:17:40.946Z,2532
2019-06-27T04:18:33.297Z,2544
2019-06-27T04:18:59.455Z,2544
2019-06-27T04:19:51.759Z,2556
2019-06-27T04:21:10.318Z,2736
2019-06-27T04:22:02.594Z,2824
2019-06-27T04:22:29.721Z,2860
2019-06-27T04:23:22.046Z,2972
2019-06-27T04:24:40.499Z,3024
2019-06-27T04:25:32.808Z,3084
2019-06-27T04:25:58.942Z,3124
2019-06-27T04:26:51.264Z,3224
2019-06-27T04:27:43.573Z,3588
2019-06-27T04:28:10.728Z,3820
2019-06-27T04:29:03.070Z,4004
2019-06-27T04:29:33.766Z,4084
2019-06-27T04:30:50.718Z,4524
2019-06-27T04:31:43.003Z,4816
2019-06-27T04:32:09.176Z,4928
2019-06-27T04:33:01.496Z,5048
2019-06-27T04:33:53.839Z,4980
2019-06-27T04:34:20.376Z,4928
2019-06-27T04:35:12.321Z,4928
2019-06-27T04:36:30.771Z,5268
2019-06-27T04:37:23.056Z,5336
2019-06-27T04:37:49.204Z,5484
2019-06-27T04:38:41.570Z,5712
2019-06-27T04:40:00.056Z,5848
2019-06-27T04:40:52.452Z,5576
2019-06-27T04:42:10.883Z,5772
2019-06-27T04:43:05.586Z,5824
2019-06-27T04:43:30.322Z,5612
2019-06-27T04:44:22.663Z,5348
2019-06-27T04:44:48.806Z,5168
2019-06-27T04:45:41.127Z,5044
2019-06-27T04:46:33.475Z,5180
2019-06-27T04:46:59.615Z,5244
2019-06-27T04:47:51.915Z,5356
2019-06-27T04:49:13.347Z,5268
2019-06-27T04:50:02.771Z,4880
2019-06-27T04:50:28.937Z,4768
2019-06-27T04:51:21.286Z,4792
2019-06-27T04:52:13.612Z,4772
2019-06-27T04:52:39.753Z,4672
2019-06-27T04:53:32.133Z,4764
2019-06-27T04:54:50.554Z,4512
2019-06-27T04:55:43.833Z,4460
2019-06-27T04:56:09.995Z,4456
2019-06-27T04:57:02.357Z,4388
2019-06-27T04:58:20.800Z,4256
2019-06-27T04:59:13.089Z,4180
2019-06-27T04:59:52.222Z,4216
2019-06-27T05:00:32.633Z,4332
2019-06-27T05:00:58.822Z,4460
2019-06-27T05:01:51.156Z,4876
2019-06-27T05:02:43.509Z,5292
2019-06-27T05:03:09.672Z,5472
2019-06-27T05:04:02.022Z,5704
2019-06-27T05:05:20.444Z,5564
2019-06-27T05:06:12.813Z,5348
2019-06-27T05:06:38.949Z,5352
2019-06-27T05:07:31.262Z,5688
2019-06-27T05:08:23.578Z,6316
2019-06-27T05:08:49.745Z,6640
2019-06-27T05:09:42.058Z,7408
2019-06-27T05:11:00.548Z,13812
2019-06-27T05:11:52.860Z,10252
2019-06-27T05:12:18.998Z,10776
2019-06-27T05:13:11.287Z,11964
2019-06-27T05:14:03.583Z,17344
2019-06-27T05:14:32.506Z,23456
2019-06-27T05:15:23.034Z,17312
2019-06-27T05:15:49.202Z,16768
2019-06-27T05:16:41.524Z,15672
2019-06-27T05:17:33.866Z,13808
2019-06-27T05:18:00.003Z,14716
2019-06-27T05:18:52.313Z,14700
2019-06-27T05:20:10.766Z,12580
2019-06-27T05:21:03.077Z,12920
2019-06-27T05:21:29.213Z,13332
2019-06-27T05:22:21.511Z,12052
2019-06-27T05:23:40.501Z,12360
2019-06-27T05:24:32.822Z,12636
2019-06-27T05:24:58.962Z,12788
2019-06-27T05:25:51.284Z,12172
2019-06-27T05:26:43.606Z,12988
2019-06-27T05:27:09.739Z,13420
2019-06-27T05:28:02.061Z,12968
2019-06-27T05:29:20.573Z,11984
2019-06-27T05:30:13.887Z,12096
2019-06-27T05:30:40.023Z,11796
2019-06-27T05:31:33.333Z,11444
2019-06-27T05:31:59.479Z,11532
2019-06-27T05:32:51.796Z,11596
2019-06-27T05:34:10.254Z,10516
2019-06-27T05:35:02.543Z,10872
2019-06-27T05:35:28.689Z,11148
2019-06-27T05:36:21.999Z,11584
2019-06-27T05:37:40.443Z,11724
2019-06-27T05:38:32.750Z,12260
2019-06-27T05:38:58.895Z,12452
2019-06-27T05:39:51.187Z,13208
2019-06-27T05:40:43.482Z,15216
2019-06-27T05:41:09.615Z,15668
2019-06-27T05:42:01.922Z,14760
2019-06-27T05:43:20.441Z,15352
2019-06-27T05:44:12.733Z,14596
2019-06-27T05:44:38.875Z,14072
2019-06-27T05:45:31.165Z,12952
2019-06-27T05:46:23.496Z,12960
2019-06-27T05:46:49.700Z,13528
2019-06-27T05:47:41.981Z,12932
2019-06-27T05:49:00.466Z,13612
2019-06-27T05:49:52.792Z,12804
2019-06-27T05:50:18.962Z,12632
2019-06-27T05:51:11.284Z,12400
2019-06-27T05:52:03.582Z,11636
2019-06-27T05:52:29.736Z,11364
2019-06-27T05:53:22.021Z,11344
2019-06-27T05:53:49.155Z,11400
2019-06-27T05:54:41.489Z,11220
2019-06-27T05:55:33.826Z,11280
2019-06-27T05:55:59.965Z,11656
2019-06-27T05:56:52.261Z,12104
2019-06-27T05:58:10.749Z,12868
2019-06-27T05:59:03.073Z,11752
2019-06-27T05:59:29.259Z,11264
2019-06-27T06:00:28.588Z,11852
2019-06-27T06:00:49.861Z,11056
2019-06-27T06:01:42.675Z,10572
2019-06-27T06:02:08.812Z,10668
2019-06-27T06:03:01.135Z,10352
2019-06-27T06:03:53.494Z,10120
2019-06-27T06:04:19.707Z,11052
2019-06-27T06:05:12.595Z,10772
2019-06-27T06:05:38.705Z,10624
2019-06-27T06:06:31.050Z,10668
2019-06-27T06:07:23.481Z,11108
2019-06-27T06:07:49.618Z,11408
2019-06-27T06:08:41.913Z,11992
2019-06-27T06:10:00.401Z,12468
2019-06-27T06:10:52.689Z,12168
2019-06-27T06:11:18.831Z,12312
2019-06-27T06:12:11.209Z,12904
2019-06-27T06:13:03.506Z,14104
2019-06-27T06:13:29.665Z,14400
2019-06-27T06:14:22.038Z,13928
2019-06-27T06:15:41.243Z,13860
2019-06-27T06:16:33.531Z,14156
2019-06-27T06:16:59.669Z,14240
2019-06-27T06:17:52.135Z,14832
2019-06-27T06:19:10.644Z,14712
2019-06-27T06:20:03.042Z,13532
2019-06-27T06:20:29.179Z,13460
2019-06-27T06:21:21.467Z,13184
2019-06-27T06:22:13.794Z,12932
2019-06-27T06:22:39.928Z,13120
2019-06-27T06:23:32.270Z,13064
2019-06-27T06:24:50.784Z,13340
2019-06-27T06:25:43.128Z,14152
2019-06-27T06:26:09.264Z,15424
2019-06-27T06:27:01.572Z,16768
2019-06-27T06:27:53.868Z,15280
2019-06-27T06:28:20.030Z,14420
2019-06-27T06:29:12.366Z,15664
2019-06-27T06:30:43.616Z,16836
2019-06-27T06:31:50.757Z,16716
2019-06-27T06:32:43.074Z,15664
2019-06-27T06:33:09.214Z,15360
2019-06-27T06:34:01.531Z,15812
2019-06-27T06:34:53.848Z,16584
2019-06-27T06:35:20.027Z,17600
2019-06-27T06:36:12.326Z,17952
2019-06-27T06:37:30.805Z,16752
2019-06-27T06:38:23.150Z,15936
2019-06-27T06:38:49.298Z,16376
2019-06-27T06:39:41.603Z,15332
2019-06-27T06:41:00.066Z,12436
2019-06-27T06:41:52.385Z,11220
2019-06-27T06:43:11.241Z,10496
2019-06-27T06:44:03.543Z,10356
2019-06-27T06:44:29.739Z,10412
2019-06-27T06:45:22.091Z,10940
2019-06-27T06:46:40.615Z,11532
2019-06-27T06:47:32.906Z,11364
2019-06-27T06:47:59.072Z,11128
2019-06-27T06:48:51.368Z,10812
2019-06-27T06:49:43.747Z,10476
2019-06-27T06:50:09.890Z,10140
2019-06-27T06:51:03.221Z,9648
2019-06-27T06:51:29.418Z,9488
2019-06-27T06:52:21.714Z,9288
2019-06-27T06:53:40.232Z,9444
2019-06-27T06:54:32.575Z,9548
2019-06-27T06:54:58.725Z,9640
2019-06-27T06:55:52.000Z,9808
2019-06-27T06:57:10.429Z,9732
2019-06-27T06:58:02.758Z,9684
2019-06-27T06:58:28.949Z,9720
2019-06-27T06:59:21.299Z,9872
2019-06-27T07:00:13.594Z,10152
2019-06-27T07:00:39.736Z,10488
2019-06-27T07:02:00.169Z,10956
2019-06-27T07:02:52.505Z,11012
2019-06-27T07:03:18.883Z,11224
2019-06-27T07:04:11.212Z,11400
2019-06-27T07:05:03.533Z,11204
2019-06-27T07:05:29.696Z,11156
2019-06-27T07:06:21.991Z,11296
2019-06-27T07:07:40.538Z,11644
2019-06-27T07:08:32.830Z,12100
2019-06-27T07:08:58.968Z,12756
2019-06-27T07:09:51.319Z,25120
2019-06-27T07:10:43.671Z,51872
2019-06-27T07:11:09.814Z,65728
2019-06-27T07:12:02.142Z,83840
2019-06-27T07:13:20.786Z,87680
2019-06-27T07:14:13.088Z,88192
2019-06-27T07:14:40.218Z,87360
2019-06-27T07:15:32.552Z,85632
2019-06-27T07:15:58.752Z,86464
2019-06-27T07:16:51.047Z,86496
2019-06-27T07:17:43.385Z,84032
2019-06-27T07:18:09.525Z,84736
2019-06-27T07:19:01.842Z,87456
2019-06-27T07:20:20.502Z,86688
2019-06-27T07:21:12.855Z,84352
2019-06-27T07:21:39.275Z,85280
2019-06-27T07:22:31.595Z,87168
2019-06-27T07:23:50.111Z,86976
2019-06-27T07:24:42.482Z,89568
2019-06-27T07:26:00.952Z,89312
2019-06-27T07:26:53.882Z,92032
2019-06-27T07:27:20.113Z,91680
2019-06-27T07:28:12.432Z,90976
2019-06-27T07:29:30.982Z,88160
2019-06-27T07:30:23.410Z,89184
2019-06-27T07:30:49.555Z,90176
2019-06-27T07:31:42.899Z,91840
2019-06-27T07:32:09.051Z,90976
2019-06-27T07:33:01.501Z,91968
2019-06-27T07:33:53.762Z,91584
2019-06-27T07:34:19.960Z,90016
2019-06-27T07:35:12.348Z,90912
2019-06-27T07:36:30.870Z,93696
2019-06-27T07:37:23.179Z,90528
2019-06-27T07:37:49.363Z,88512
2019-06-27T07:38:41.662Z,85024
2019-06-27T07:40:00.341Z,88416
2019-06-27T07:40:52.657Z,91488
2019-06-27T07:41:18.813Z,91552
2019-06-27T07:42:11.160Z,93088
2019-06-27T07:43:03.492Z,94464
2019-06-27T07:43:29.632Z,93472
2019-06-27T07:44:21.944Z,91616
2019-06-27T07:45:40.459Z,93152
2019-06-27T07:47:00.911Z,93152
2019-06-27T07:47:53.221Z,94176
2019-06-27T07:48:19.436Z,93344
2019-06-27T07:49:11.765Z,94944
2019-06-27T07:50:31.120Z,95456
2019-06-27T07:51:23.394Z,96384
2019-06-27T07:51:49.543Z,96768
2019-06-27T07:52:41.939Z,98656
2019-06-27T07:54:00.707Z,97888
2019-06-27T07:54:52.880Z,95648
2019-06-27T07:55:19.029Z,95040
2019-06-27T07:56:11.508Z,96928
2019-06-27T07:57:30.988Z,98400
2019-06-27T07:58:23.450Z,94400
2019-06-27T07:58:49.770Z,91232
2019-06-27T07:59:42.090Z,92672
2019-06-27T08:01:00.593Z,98368
2019-06-27T08:01:52.965Z,99584
2019-06-27T08:02:20.158Z,98432
2019-06-27T08:03:12.533Z,99392
2019-06-27T08:03:38.684Z,97856
2019-06-27T08:04:30.990Z,95072
2019-06-27T08:05:23.287Z,94272
2019-06-27T08:05:49.455Z,96608
2019-06-27T08:06:41.761Z,97600
2019-06-27T08:08:00.293Z,100704
2019-06-27T08:08:52.720Z,98784
2019-06-27T08:09:18.866Z,98400
2019-06-27T08:10:11.242Z,97472
2019-06-27T08:11:03.599Z,99072
2019-06-27T08:11:29.743Z,99168
2019-06-27T08:12:22.130Z,100800
2019-06-27T08:13:40.607Z,97408
2019-06-27T08:14:32.940Z,95936
2019-06-27T08:14:59.108Z,94080
2019-06-27T08:15:51.523Z,94656
2019-06-27T08:16:43.914Z,98400
2019-06-27T08:17:10.353Z,99072
2019-06-27T08:18:02.686Z,100576
2019-06-27T08:18:28.833Z,100896
2019-06-27T08:19:22.183Z,101152
2019-06-27T08:20:40.661Z,101120
2019-06-27T08:21:32.997Z,100768
2019-06-27T08:21:59.168Z,100096
2019-06-27T08:22:51.485Z,99008
2019-06-27T08:24:11.942Z,99488
2019-06-27T08:24:39.079Z,99456
2019-06-27T08:25:31.422Z,97856
2019-06-27T08:26:23.780Z,98016
2019-06-27T08:26:49.929Z,98816
2019-06-27T08:27:42.282Z,99360
2019-06-27T08:29:00.728Z,98048
2019-06-27T08:29:53.031Z,97472
2019-06-27T08:30:19.482Z,97984
2019-06-27T08:31:11.844Z,97824
2019-06-27T08:32:32.277Z,94272
2019-06-27T08:33:50.890Z,98496
2019-06-27T08:34:43.191Z,99424
2019-06-27T08:35:09.400Z,99232
2019-06-27T08:36:02.763Z,97920
2019-06-27T08:36:29.611Z,96448
2019-06-27T08:37:21.937Z,94752
2019-06-27T08:38:40.423Z,102144
2019-06-27T08:39:32.766Z,100832
2019-06-27T08:39:58.908Z,98272
2019-06-27T08:40:51.270Z,98656
2019-06-27T08:42:10.905Z,99936
2019-06-27T08:43:03.289Z,98048
2019-06-27T08:43:29.466Z,98048
2019-06-27T08:44:21.829Z,98912
2019-06-27T08:45:40.372Z,101344
2019-06-27T08:46:32.730Z,102176
2019-06-27T08:46:58.879Z,103232
2019-06-27T08:47:51.188Z,98912
2019-06-27T08:48:43.542Z,102016
2019-06-27T08:49:09.702Z,101728
2019-06-27T08:50:02.009Z,103936
2019-06-27T08:51:20.572Z,102272
2019-06-27T08:52:12.912Z,98848
2019-06-27T08:52:39.068Z,98528
2019-06-27T08:53:32.453Z,102688
2019-06-27T08:54:50.910Z,104096
2019-06-27T08:55:43.286Z,102112
2019-06-27T08:56:09.464Z,102048
2019-06-27T08:57:02.076Z,101184
2019-06-27T08:58:20.570Z,102848
2019-06-27T08:59:13.039Z,104416
2019-06-27T08:59:39.388Z,103808
2019-06-27T09:00:31.728Z,102208
2019-06-27T09:02:03.986Z,103456
2019-06-27T09:03:10.327Z,103232
2019-06-27T09:04:02.678Z,100640
2019-06-27T09:04:29.469Z,99424
2019-06-27T09:05:21.967Z,99680
2019-06-27T09:06:41.438Z,101920
2019-06-27T09:07:33.814Z,104736
2019-06-27T09:07:59.961Z,105216
2019-06-27T09:08:52.261Z,104288
2019-06-27T09:10:10.823Z,100256
2019-06-27T09:11:03.172Z,99840
2019-06-27T09:11:30.354Z,101184
2019-06-27T09:12:21.784Z,103552
2019-06-27T09:13:40.543Z,105920
2019-06-27T09:14:32.860Z,107744
2019-06-27T09:14:59.029Z,104640
2019-06-27T09:15:51.417Z,101248
2019-06-27T09:16:46.522Z,97248
2019-06-27T09:17:09.979Z,97056
2019-06-27T09:18:02.270Z,98720
2019-06-27T09:19:20.793Z,95136
2019-06-27T09:20:13.169Z,95968
2019-06-27T09:20:39.350Z,97600
2019-06-27T09:21:31.663Z,104512
2019-06-27T09:22:50.180Z,102976
2019-06-27T09:23:42.486Z,102624
2019-06-27T09:25:00.975Z,101952
2019-06-27T09:25:53.333Z,102400
2019-06-27T09:26:19.509Z,102368
2019-06-27T09:27:11.839Z,101536
2019-06-27T09:28:30.361Z,100128
2019-06-27T09:29:22.693Z,99424
2019-06-27T09:29:48.855Z,98656
2019-06-27T09:30:41.145Z,99776
2019-06-27T09:31:33.496Z,100288
2019-06-27T09:31:59.665Z,97536
2019-06-27T09:33:20.141Z,97056
2019-06-27T09:34:12.497Z,101600
2019-06-27T09:35:30.930Z,100320
2019-06-27T09:36:23.252Z,98432
2019-06-27T09:36:49.754Z,99040
2019-06-27T09:38:12.486Z,95936
2019-06-27T09:38:41.815Z,96544
2019-06-27T09:39:08.792Z,97152
2019-06-27T09:40:01.969Z,94464
2019-06-27T09:41:20.506Z,99296
2019-06-27T09:42:12.833Z,102176
2019-06-27T09:42:38.977Z,101696
2019-06-27T09:43:31.311Z,98944
2019-06-27T09:44:23.678Z,99808
2019-06-27T09:44:50.809Z,101184
2019-06-27T09:45:43.143Z,99904
2019-06-27T09:46:09.322Z,100256
2019-06-27T09:47:01.649Z,98720
2019-06-27T09:48:20.154Z,98528
2019-06-27T09:49:12.460Z,99136
2019-06-27T09:50:31.919Z,98912
2019-06-27T09:51:51.045Z,103808
2019-06-27T09:52:43.364Z,102112
2019-06-27T09:53:09.531Z,101536
2019-06-27T09:54:01.883Z,101664
2019-06-27T09:55:20.374Z,102592
2019-06-27T09:56:12.746Z,102688
2019-06-27T09:56:38.901Z,100384
2019-06-27T09:57:31.273Z,99872
2019-06-27T09:58:23.631Z,103328
2019-06-27T09:58:49.777Z,102880
2019-06-27T09:59:42.146Z,101504
2019-06-27T10:01:00.667Z,99424
2019-06-27T10:01:53.021Z,102176
2019-06-27T10:02:19.230Z,102144
2019-06-27T10:03:12.720Z,103072
2019-06-27T10:03:38.851Z,101248
2019-06-27T10:04:31.159Z,98016
2019-06-27T10:05:23.515Z,100448
2019-06-27T10:05:49.695Z,102208
2019-06-27T10:06:42.003Z,100672
2019-06-27T10:08:00.494Z,99008
2019-06-27T10:08:52.884Z,99584
2019-06-27T10:09:19.037Z,99424
2019-06-27T10:10:11.377Z,98400
2019-06-27T10:11:03.710Z,100032
2019-06-27T10:11:29.872Z,100384
2019-06-27T10:12:23.353Z,100800
2019-06-27T10:12:51.491Z,101824
2019-06-27T10:13:43.816Z,98976
2019-06-27T10:14:10.000Z,100800
2019-06-27T10:15:02.399Z,97888
2019-06-27T10:16:20.815Z,100288
2019-06-27T10:17:13.165Z,101632
2019-06-27T10:17:39.437Z,101408
2019-06-27T10:18:31.690Z,100768
2019-06-27T10:19:50.252Z,101888
2019-06-27T10:20:42.563Z,104864
2019-06-27T10:21:08.706Z,104864
2019-06-27T10:22:01.074Z,103360
2019-06-27T10:22:53.403Z,102208
2019-06-27T10:23:19.549Z,102976
2019-06-27T10:24:11.859Z,101216
2019-06-27T10:25:30.414Z,100960
2019-06-27T10:26:22.894Z,101088
2019-06-27T10:26:49.040Z,101696
2019-06-27T10:27:41.424Z,102560
2019-06-27T10:28:33.757Z,99808
2019-06-27T10:28:59.932Z,98400
2019-06-27T10:29:52.390Z,95456
2019-06-27T10:31:10.920Z,93344
2019-06-27T10:32:03.247Z,95552
2019-06-27T10:32:29.416Z,98080
2019-06-27T10:33:22.705Z,98464
2019-06-27T10:33:48.903Z,96704
2019-06-27T10:34:41.217Z,92480
2019-06-27T10:35:33.547Z,94432
2019-06-27T10:35:59.714Z,94592
2019-06-27T10:36:52.025Z,94144
2019-06-27T10:38:10.504Z,94656
2019-06-27T10:39:02.843Z,95968
2019-06-27T10:39:28.999Z,96608
2019-06-27T10:40:21.341Z,97472
2019-06-27T10:41:13.692Z,97152
2019-06-27T10:41:39.859Z,99008
2019-06-27T10:42:32.183Z,98144
2019-06-27T10:43:50.689Z,97088
2019-06-27T10:44:43.093Z,97792
2019-06-27T10:45:09.265Z,96416
2019-06-27T10:46:01.597Z,95168
2019-06-27T10:47:20.109Z,95456
2019-06-27T10:48:12.387Z,95936
2019-06-27T10:49:30.955Z,99008
2019-06-27T10:50:23.426Z,101920
2019-06-27T10:50:49.622Z,99744
2019-06-27T10:51:42.436Z,94656
2019-06-27T10:53:00.976Z,91520
2019-06-27T10:53:53.351Z,86688
2019-06-27T10:54:19.518Z,85760
2019-06-27T10:55:11.890Z,85504
2019-06-27T10:56:30.444Z,96768
2019-06-27T10:57:22.747Z,98816
2019-06-27T10:57:48.927Z,97856
2019-06-27T10:58:41.499Z,94240
2019-06-27T11:00:00.192Z,91072
2019-06-27T11:00:52.532Z,89792
2019-06-27T11:01:18.682Z,88096
2019-06-27T11:02:11.317Z,89632
2019-06-27T11:03:14.666Z,92672
2019-06-27T11:03:30.823Z,92448