createdAt,value
2023-04-14T00:00:02.863Z,980.5565
2023-04-14T00:01:03.960Z,980.5221
2023-04-14T00:02:04.626Z,980.5281
2023-04-14T00:03:02.495Z,980.7609
2023-04-14T00:04:05.614Z,980.5761
2023-04-14T00:05:02.911Z,980.6546
2023-04-14T00:06:02.924Z,980.6262
2023-04-14T00:07:02.386Z,980.5761
2023-04-14T00:08:02.919Z,980.5341
2023-04-14T00:09:04.136Z,980.6475
2023-04-14T00:10:02.879Z,980.5194
2023-04-14T00:11:02.396Z,980.4911
2023-04-14T00:12:02.849Z,980.6328
2023-04-14T00:13:02.362Z,980.412
2023-04-14T00:14:05.578Z,980.5739
2023-04-14T00:15:04.665Z,980.4687
2023-04-14T00:16:04.071Z,980.5739
2023-04-14T00:17:02.908Z,980.4889
2023-04-14T00:18:02.577Z,980.6023
2023-04-14T00:19:04.833Z,980.4055
2023-04-14T00:20:04.139Z,980.7157
2023-04-14T00:21:02.960Z,980.5189
2023-04-14T00:22:02.459Z,980.6023
2023-04-14T00:23:02.986Z,980.4605
2023-04-14T00:24:03.558Z,980.5172
2023-04-14T00:25:03.562Z,980.5194
2023-04-14T00:26:02.463Z,980.5194
2023-04-14T00:27:03.033Z,980.3581
2023-04-14T00:28:02.446Z,980.4654
2023-04-14T00:29:04.553Z,980.4518
2023-04-14T00:30:02.408Z,980.5848
2023-04-14T00:31:03.007Z,980.6355
2023-04-14T00:32:02.476Z,980.5652
2023-04-14T00:33:04.357Z,980.5368
2023-04-14T00:34:03.713Z,980.6219
2023-04-14T00:35:02.616Z,980.4802
2023-04-14T00:36:03.172Z,980.4802
2023-04-14T00:37:02.636Z,980.502
2023-04-14T00:38:03.080Z,980.5815
2023-04-14T00:39:02.878Z,980.4747
2023-04-14T00:40:03.098Z,980.46
2023-04-14T00:41:04.208Z,980.7287
2023-04-14T00:42:04.707Z,980.5586
2023-04-14T00:43:02.531Z,980.5167
2023-04-14T00:44:05.417Z,980.4736
2023-04-14T00:45:02.987Z,980.5586
2023-04-14T00:46:02.298Z,980.587
2023-04-14T00:47:02.791Z,980.6785
2023-04-14T00:48:02.297Z,980.502
2023-04-14T00:49:04.594Z,980.7069
2023-04-14T00:50:02.795Z,980.5586
2023-04-14T00:51:02.802Z,980.8502
2023-04-14T00:52:02.205Z,980.5254
2023-04-14T00:53:04.465Z,980.7455
2023-04-14T00:54:05.000Z,980.697
2023-04-14T00:55:02.980Z,980.6687
2023-04-14T00:56:02.936Z,980.6687
2023-04-14T00:57:02.428Z,980.6338
2023-04-14T00:58:04.469Z,980.6687
2023-04-14T00:59:02.697Z,980.6338
2023-04-14T01:00:02.770Z,980.6687
2023-04-14T01:01:02.338Z,980.6687
2023-04-14T01:02:03.801Z,980.7123
2023-04-14T01:03:03.436Z,980.5641
2023-04-14T01:04:05.601Z,980.5641
2023-04-14T01:05:03.288Z,980.6708
2023-04-14T01:06:02.349Z,980.5657
2023-04-14T01:07:02.985Z,980.509
2023-04-14T01:08:02.334Z,980.594
2023-04-14T01:09:02.951Z,980.7144
2023-04-14T01:10:02.400Z,980.6512
2023-04-14T01:11:04.589Z,980.6164
2023-04-14T01:12:02.348Z,980.5946
2023-04-14T01:13:02.828Z,980.6224
2023-04-14T01:14:05.114Z,980.5597
2023-04-14T01:15:02.943Z,980.6659
2023-04-14T01:16:03.089Z,980.6093
2023-04-14T01:17:04.255Z,980.5608
2023-04-14T01:18:03.127Z,980.6376
2023-04-14T01:19:02.661Z,980.7226
2023-04-14T01:20:03.099Z,980.6659
2023-04-14T01:21:04.276Z,980.758
2023-04-14T01:22:04.743Z,980.7362
2023-04-14T01:23:02.566Z,980.8359
2023-04-14T01:24:04.804Z,980.843
2023-04-14T01:25:03.123Z,980.5891
2023-04-14T01:26:04.502Z,980.6659
2023-04-14T01:27:04.127Z,980.8359
2023-04-14T01:28:02.727Z,980.6943
2023-04-14T01:29:02.838Z,980.673
2023-04-14T01:30:02.749Z,980.6093
2023-04-14T01:31:02.322Z,980.7297
2023-04-14T01:32:02.772Z,980.6943
2023-04-14T01:33:02.306Z,980.6659
2023-04-14T01:34:05.615Z,980.8359
2023-04-14T01:35:04.698Z,980.5891
2023-04-14T01:36:03.033Z,980.7591
2023-04-14T01:37:02.517Z,980.8359
2023-04-14T01:38:02.981Z,980.8359
2023-04-14T01:39:04.301Z,980.8359
2023-04-14T01:40:03.008Z,980.8925
2023-04-14T01:41:03.117Z,980.764
2023-04-14T01:42:02.617Z,980.7994
2023-04-14T01:43:03.119Z,981.0391
2023-04-14T01:44:03.589Z,980.9127
2023-04-14T01:45:03.637Z,980.8713
2023-04-14T01:46:02.745Z,980.8925
2023-04-14T01:47:04.814Z,980.8925
2023-04-14T01:48:02.706Z,980.941
2023-04-14T01:49:03.341Z,980.7013
2023-04-14T01:50:02.613Z,980.8359
2023-04-14T01:51:04.913Z,980.6943
2023-04-14T01:52:02.519Z,980.8996
2023-04-14T01:53:03.021Z,981.0473
2023-04-14T01:54:05.757Z,980.9345
2023-04-14T01:55:04.877Z,980.8359
2023-04-14T01:56:02.292Z,980.8359
2023-04-14T01:57:02.757Z,980.843
2023-04-14T01:58:02.306Z,980.9127
2023-04-14T01:59:02.830Z,980.7645
2023-04-14T02:00:03.890Z,980.758
2023-04-14T02:01:02.724Z,980.6093
2023-04-14T02:02:02.184Z,980.6224
2023-04-14T02:03:02.800Z,980.764
2023-04-14T02:04:04.501Z,980.7226
2023-04-14T02:05:02.818Z,980.7362
2023-04-14T02:06:02.233Z,980.7073
2023-04-14T02:07:02.679Z,980.6512
2023-04-14T02:09:05.083Z,980.509
2023-04-14T02:10:02.480Z,980.6659
2023-04-14T02:11:02.939Z,980.5379
2023-04-14T02:12:02.368Z,980.7226
2023-04-14T02:13:02.860Z,980.6093
2023-04-14T02:14:04.778Z,980.6376
2023-04-14T02:15:02.237Z,980.6093
2023-04-14T02:16:02.688Z,980.4464
2023-04-14T02:17:02.250Z,980.3827
2023-04-14T02:18:02.744Z,980.5597
2023-04-14T02:19:03.849Z,980.5243
2023-04-14T02:20:02.641Z,980.3908
2023-04-14T02:21:05.000Z,980.4676
2023-04-14T02:22:02.612Z,980.6943
2023-04-14T02:23:04.764Z,980.4475
2023-04-14T02:24:05.268Z,980.6943
2023-04-14T02:25:02.944Z,980.6093
2023-04-14T02:27:02.582Z,980.496
2023-04-14T02:28:04.910Z,980.6093
2023-04-14T02:29:02.957Z,980.5243
2023-04-14T02:30:03.485Z,980.5325
2023-04-14T02:31:02.648Z,980.4061
2023-04-14T02:32:03.103Z,980.5412
2023-04-14T02:33:04.261Z,980.5063
2023-04-14T02:34:05.620Z,980.4366
2023-04-14T02:35:04.768Z,980.38
2023-04-14T02:36:02.518Z,980.4845
2023-04-14T02:37:03.124Z,980.4627
2023-04-14T02:38:02.428Z,980.5412
2023-04-14T02:39:03.200Z,980.3429
2023-04-14T02:40:02.461Z,980.3233
2023-04-14T02:41:02.986Z,980.38
2023-04-14T02:42:02.509Z,980.5499
2023-04-14T02:43:02.930Z,980.4497
2023-04-14T02:44:04.931Z,980.6545
2023-04-14T02:45:02.330Z,980.5128
2023-04-14T02:46:02.775Z,980.5346
2023-04-14T02:47:02.335Z,980.5847
2023-04-14T02:48:02.952Z,980.6561
2023-04-14T02:49:02.696Z,980.6561
2023-04-14T02:50:02.972Z,980.7634
2023-04-14T02:51:02.353Z,980.6218
2023-04-14T02:52:02.850Z,980.6218
2023-04-14T02:53:02.471Z,980.5651
2023-04-14T02:54:05.291Z,980.7067
2023-04-14T02:55:03.038Z,980.7067
2023-04-14T02:56:03.935Z,980.6218
2023-04-14T02:57:02.612Z,980.5368
2023-04-14T02:58:03.094Z,980.5934
2023-04-14T02:59:03.078Z,980.4045
2023-04-14T03:00:03.354Z,980.7067
2023-04-14T03:01:03.408Z,980.6501
2023-04-14T03:02:04.000Z,980.5934
2023-04-14T03:03:02.838Z,980.5085
2023-04-14T03:04:05.913Z,980.5085
2023-04-14T03:05:04.254Z,980.6501
2023-04-14T03:06:04.360Z,980.4802
2023-04-14T03:07:02.229Z,980.454
2023-04-14T03:08:04.281Z,980.454
2023-04-14T03:09:02.989Z,980.5744
2023-04-14T03:10:03.392Z,980.4802
2023-04-14T03:11:02.126Z,980.4802
2023-04-14T03:12:04.374Z,980.5934
2023-04-14T03:13:04.768Z,980.3974
2023-04-14T03:14:05.255Z,980.4045
2023-04-14T03:15:02.634Z,980.5673
2023-04-14T03:16:03.212Z,980.4475
2023-04-14T03:17:02.635Z,980.7655
2023-04-14T03:18:03.114Z,980.4824
2023-04-14T03:19:04.225Z,980.5107
2023-04-14T03:20:03.143Z,980.3495
2023-04-14T03:21:02.594Z,980.5194
2023-04-14T03:22:03.085Z,980.4214
2023-04-14T03:23:02.525Z,980.5139
2023-04-14T03:24:04.208Z,980.4579
2023-04-14T03:25:02.621Z,980.4791
2023-04-14T03:26:04.858Z,980.6555
2023-04-14T03:27:02.599Z,980.5842
2023-04-14T03:28:03.068Z,980.5891
2023-04-14T03:29:04.288Z,980.6501
2023-04-14T03:30:03.168Z,980.735
2023-04-14T03:31:04.336Z,980.7067
2023-04-14T03:32:03.080Z,980.6501
2023-04-14T03:33:02.636Z,980.6239
2023-04-14T03:34:04.000Z,980.5673
2023-04-14T03:35:04.263Z,980.5744
2023-04-14T03:36:04.682Z,980.631
2023-04-14T03:37:02.521Z,980.7443
2023-04-14T03:38:03.080Z,980.7067
2023-04-14T03:39:02.780Z,980.6218
2023-04-14T03:40:03.088Z,980.5934
2023-04-14T03:41:02.531Z,980.5934
2023-04-14T03:42:02.991Z,980.6
2023-04-14T03:43:02.514Z,980.6218
2023-04-14T03:44:04.041Z,980.4802
2023-04-14T03:45:02.650Z,980.4802
2023-04-14T03:46:03.160Z,980.4802
2023-04-14T03:47:04.345Z,980.4649
2023-04-14T03:48:03.114Z,980.5499
2023-04-14T03:49:02.698Z,980.5499
2023-04-14T03:50:03.817Z,980.6545
2023-04-14T03:51:02.681Z,980.4148
2023-04-14T03:52:02.170Z,980.6196
2023-04-14T03:53:04.369Z,980.4148
2023-04-14T03:54:04.824Z,980.4715
2023-04-14T03:55:02.464Z,980.4213
2023-04-14T03:56:02.850Z,980.393
2023-04-14T03:57:03.037Z,980.4279
2023-04-14T03:58:02.558Z,980.3429
2023-04-14T03:59:05.186Z,980.3712
2023-04-14T04:00:02.579Z,980.356
2023-04-14T04:01:03.052Z,980.496
2023-04-14T04:02:04.275Z,980.4393
2023-04-14T04:03:03.220Z,980.3827
2023-04-14T04:04:04.004Z,980.503
2023-04-14T04:05:03.928Z,980.5314
2023-04-14T04:06:02.707Z,980.411
2023-04-14T04:07:02.226Z,980.4393
2023-04-14T04:08:02.691Z,980.496
2023-04-14T04:09:02.461Z,980.5243
2023-04-14T04:10:03.523Z,980.4393
2023-04-14T04:11:02.274Z,980.4758
2023-04-14T04:12:02.685Z,980.5325
2023-04-14T04:14:03.531Z,980.3625
2023-04-14T04:16:03.424Z,980.6093
2023-04-14T04:17:03.112Z,980.4192
2023-04-14T04:18:04.324Z,980.5325
2023-04-14T04:19:03.286Z,980.4475
2023-04-14T04:20:03.379Z,980.3342
2023-04-14T04:21:03.806Z,980.5243
2023-04-14T04:22:04.274Z,980.7226
2023-04-14T04:23:03.078Z,980.4813
2023-04-14T04:24:05.933Z,980.5161
2023-04-14T04:25:02.809Z,980.6294
2023-04-14T04:26:04.758Z,980.6294
2023-04-14T04:27:02.516Z,980.5728
2023-04-14T04:28:02.991Z,980.6224
2023-04-14T04:29:02.758Z,980.5946
2023-04-14T04:30:03.119Z,980.7645
2023-04-14T04:31:04.315Z,980.5526
2023-04-14T04:32:03.068Z,980.6943
2023-04-14T04:33:02.654Z,980.6659
2023-04-14T04:34:05.446Z,980.5526
2023-04-14T04:35:04.670Z,980.673
2023-04-14T04:36:02.417Z,980.7144
2023-04-14T04:37:04.655Z,980.8686
2023-04-14T04:38:02.413Z,980.6556
2023-04-14T04:39:05.173Z,980.7123
2023-04-14T04:40:02.759Z,980.6687
2023-04-14T04:41:04.865Z,980.6687
2023-04-14T04:42:04.299Z,980.7036
2023-04-14T04:43:04.877Z,980.7384
2023-04-14T04:44:03.525Z,980.7036
2023-04-14T04:45:02.401Z,980.7384
2023-04-14T04:46:04.399Z,980.7951
2023-04-14T04:47:02.243Z,980.7384
2023-04-14T04:48:02.715Z,980.7384
2023-04-14T04:49:02.713Z,980.7455
2023-04-14T04:50:02.808Z,980.7384
2023-04-14T04:51:02.237Z,980.7455
2023-04-14T04:52:02.772Z,980.7804
2023-04-14T04:53:02.309Z,980.8082
2023-04-14T04:54:05.628Z,980.8431
2023-04-14T04:55:05.133Z,980.8431
2023-04-14T04:56:02.290Z,980.5935
2023-04-14T04:57:04.465Z,980.6437
2023-04-14T04:58:02.411Z,980.6437
2023-04-14T04:59:05.143Z,980.4235
2023-04-14T05:00:04.243Z,980.4088
2023-04-14T05:01:03.047Z,980.4147
2023-04-14T05:04:04.198Z,980.7113
2023-04-14T05:05:03.195Z,980.6611
2023-04-14T05:06:03.902Z,980.744
2023-04-14T05:07:02.289Z,980.659
2023-04-14T05:08:02.771Z,980.7157
2023-04-14T05:09:02.556Z,980.6372
2023-04-14T05:10:04.608Z,980.6721
2023-04-14T05:11:02.197Z,980.7353
2023-04-14T05:12:02.746Z,980.6219
2023-04-14T05:13:02.219Z,980.6786
2023-04-14T05:14:03.562Z,980.5652
2023-04-14T05:15:02.691Z,980.6704
2023-04-14T05:16:02.799Z,980.557
2023-04-14T05:17:02.201Z,980.6274
2023-04-14T05:18:02.697Z,980.5488
2023-04-14T05:19:02.336Z,980.6339
2023-04-14T05:20:04.354Z,980.7103
2023-04-14T05:22:02.619Z,980.7583
2023-04-14T05:23:03.071Z,980.6099
2023-04-14T05:24:05.140Z,980.7932
2023-04-14T05:25:02.787Z,980.6732
2023-04-14T05:26:22.215Z,980.6579
2023-04-14T05:27:13.021Z,980.7348
2023-04-14T05:28:04.505Z,980.7065
2023-04-14T05:29:04.150Z,980.5647
2023-04-14T05:30:04.528Z,980.5647
2023-04-14T05:31:02.338Z,980.6694
2023-04-14T05:32:02.813Z,980.6694
2023-04-14T05:33:02.302Z,980.7043
2023-04-14T05:34:05.225Z,980.7392
2023-04-14T05:35:03.115Z,980.7392
2023-04-14T05:36:03.167Z,980.7813
2023-04-14T05:37:02.605Z,980.7027
2023-04-14T05:38:03.193Z,980.5527
2023-04-14T05:39:02.851Z,980.7289
2023-04-14T05:40:03.168Z,980.6918
2023-04-14T05:41:04.296Z,980.8686
2023-04-14T05:42:04.753Z,980.6416
2023-04-14T05:43:02.620Z,980.7333
2023-04-14T05:44:04.403Z,980.7049
2023-04-14T05:45:03.103Z,980.8234
2023-04-14T05:46:03.954Z,980.8583
2023-04-14T05:47:04.469Z,980.9702
2023-04-14T05:49:04.353Z,980.8049
2023-04-14T05:50:03.285Z,980.8093
2023-04-14T05:51:02.612Z,980.639
2023-04-14T05:52:03.238Z,980.7307
2023-04-14T05:53:02.690Z,980.7591
2023-04-14T05:54:03.475Z,980.7525
2023-04-14T05:55:03.023Z,980.7089
2023-04-14T05:56:02.248Z,980.6658
2023-04-14T05:57:02.781Z,980.6652
2023-04-14T05:58:03.877Z,980.6789
2023-04-14T05:59:02.963Z,980.7133
2023-04-14T06:00:02.357Z,980.5719
2023-04-14T06:01:02.728Z,980.7974
2023-04-14T06:02:02.282Z,980.7188
2023-04-14T06:03:03.052Z,980.6904
2023-04-14T06:04:05.222Z,980.7313
2023-04-14T06:05:02.920Z,980.5959
2023-04-14T06:06:02.873Z,980.7161
2023-04-14T06:07:02.365Z,980.6248
2023-04-14T06:08:04.555Z,980.5806
2023-04-14T06:09:03.225Z,980.6008
2023-04-14T06:10:04.460Z,980.6227
2023-04-14T06:11:04.674Z,980.5375
2023-04-14T06:12:02.529Z,980.5937
2023-04-14T06:13:03.093Z,980.662
2023-04-14T06:14:03.460Z,980.7472
2023-04-14T06:15:04.435Z,980.7472
2023-04-14T06:16:03.148Z,980.5768
2023-04-14T06:17:02.597Z,980.555
2023-04-14T06:18:03.105Z,980.5899
2023-04-14T06:19:04.580Z,980.6741
2023-04-14T06:20:04.725Z,980.7003
2023-04-14T06:21:02.629Z,980.5867
2023-04-14T06:22:03.098Z,980.5167
2023-04-14T06:23:04.283Z,980.6435
2023-04-14T06:24:04.094Z,980.6216
2023-04-14T06:25:02.820Z,980.6216
2023-04-14T06:26:03.090Z,980.6216
2023-04-14T06:27:02.523Z,980.6987
2023-04-14T06:28:04.713Z,980.5129
2023-04-14T06:29:03.108Z,980.5041
2023-04-14T06:30:05.122Z,980.5244
2023-04-14T06:31:02.558Z,980.7015
2023-04-14T06:32:03.071Z,980.6441
2023-04-14T06:33:02.467Z,980.6217
2023-04-14T06:34:04.115Z,980.5933
2023-04-14T06:35:04.288Z,980.6643
2023-04-14T06:36:04.683Z,980.4369
2023-04-14T06:37:02.451Z,980.5637
2023-04-14T06:38:02.924Z,980.5769
2023-04-14T06:39:04.713Z,980.5812
2023-04-14T06:40:03.406Z,980.7284
2023-04-14T06:41:02.597Z,980.6146
2023-04-14T06:42:03.088Z,980.5933
2023-04-14T06:43:02.540Z,980.4287
2023-04-14T06:44:04.003Z,980.5774
2023-04-14T06:45:04.481Z,980.5058
2023-04-14T06:46:04.711Z,980.4692
2023-04-14T06:47:02.530Z,980.5523
2023-04-14T06:48:03.072Z,980.3816
2023-04-14T06:49:04.341Z,980.5156
2023-04-14T06:50:04.851Z,980.4648
2023-04-14T06:51:04.167Z,980.4998
2023-04-14T06:52:02.934Z,980.4823
2023-04-14T06:53:02.370Z,980.4374
2023-04-14T06:54:05.409Z,980.5173
2023-04-14T06:55:02.955Z,980.5687
2023-04-14T06:56:03.969Z,980.5523
2023-04-14T06:57:02.741Z,980.5425
2023-04-14T06:58:02.219Z,980.5403
2023-04-14T06:59:02.711Z,980.4834
2023-04-14T07:00:02.435Z,980.398
2023-04-14T07:01:02.740Z,980.4533
2023-04-14T07:02:03.389Z,980.3876
2023-04-14T07:03:03.829Z,980.4593
2023-04-14T07:04:05.947Z,980.3876
2023-04-14T07:05:03.070Z,980.4226
2023-04-14T07:06:02.380Z,980.2737
2023-04-14T07:07:02.980Z,980.3087
2023-04-14T07:08:02.463Z,980.3492
2023-04-14T07:09:04.960Z,980.2638
2023-04-14T07:10:02.871Z,980.22
2023-04-14T07:11:02.938Z,980.1146
2023-04-14T07:12:02.448Z,980.165
2023-04-14T07:13:04.803Z,980.0456
2023-04-14T07:14:05.488Z,980.1749
2023-04-14T07:15:02.862Z,980.4576
2023-04-14T07:16:02.446Z,980.5989
2023-04-14T07:17:02.848Z,980.5567
2023-04-14T07:18:04.165Z,980.5835
2023-04-14T07:19:04.519Z,980.4959
2023-04-14T07:20:02.309Z,980.6931
2023-04-14T07:21:02.760Z,980.5595
2023-04-14T07:22:03.960Z,980.5244
2023-04-14T07:23:03.002Z,980.6668
2023-04-14T07:24:04.338Z,980.5025
2023-04-14T07:25:04.013Z,980.5113
2023-04-14T07:26:02.991Z,980.5463
2023-04-14T07:27:02.457Z,980.5529
2023-04-14T07:28:04.104Z,980.6367
2023-04-14T07:29:04.163Z,980.6559
2023-04-14T07:30:03.094Z,980.5836
2023-04-14T07:31:02.624Z,980.6186
2023-04-14T07:32:02.310Z,980.7545
2023-04-14T07:33:02.815Z,980.6646
2023-04-14T07:34:04.830Z,980.98
2023-04-14T07:35:02.249Z,980.796
2023-04-14T07:36:03.970Z,980.6471
2023-04-14T07:37:02.217Z,980.8311
2023-04-14T07:38:02.770Z,980.6887
2023-04-14T07:39:04.180Z,980.7237
2023-04-14T07:40:03.026Z,980.8223
2023-04-14T07:41:02.542Z,980.5616
2023-04-14T07:42:02.867Z,980.6471
2023-04-14T07:43:03.236Z,980.4762
2023-04-14T07:44:03.901Z,980.5814
2023-04-14T07:45:02.584Z,980.5814
2023-04-14T07:46:04.100Z,980.6919
2023-04-14T07:47:03.079Z,980.7073
2023-04-14T07:48:02.858Z,980.6437
2023-04-14T07:49:02.394Z,980.751
2023-04-14T07:50:02.999Z,980.6372
2023-04-14T07:51:02.575Z,980.5014
2023-04-14T07:52:02.930Z,980.7291
2023-04-14T07:53:02.434Z,980.4817
2023-04-14T07:54:05.580Z,980.3744
2023-04-14T07:55:03.274Z,980.4593
2023-04-14T07:56:02.663Z,980.6503
2023-04-14T07:57:02.343Z,980.4949
2023-04-14T07:58:02.970Z,980.6065
2023-04-14T07:59:02.901Z,980.4894
2023-04-14T08:00:02.272Z,980.4653
2023-04-14T08:01:02.737Z,980.6405
2023-04-14T08:02:02.473Z,980.56
2023-04-14T08:03:03.271Z,980.4927
2023-04-14T08:04:04.113Z,980.5195
2023-04-14T08:05:03.418Z,980.434
2023-04-14T08:06:02.729Z,980.5392
2023-04-14T08:07:04.011Z,980.5743
2023-04-14T08:08:02.891Z,980.4653
2023-04-14T08:09:03.222Z,980.4285
2023-04-14T08:10:05.471Z,980.3759
2023-04-14T08:11:02.755Z,980.3145
2023-04-14T08:12:02.328Z,980.5042
2023-04-14T08:13:03.804Z,980.5743
2023-04-14T08:14:04.880Z,980.4653
2023-04-14T08:15:02.348Z,980.2943
2023-04-14T08:16:03.126Z,980.4143
2023-04-14T08:17:02.488Z,980.4148
2023-04-14T08:18:02.206Z,980.5743
2023-04-14T08:19:05.570Z,980.799
2023-04-14T08:20:03.128Z,980.5836
2023-04-14T08:21:02.671Z,980.4411
2023-04-14T08:22:02.188Z,980.5338
2023-04-14T08:23:02.714Z,980.6061
2023-04-14T08:24:05.528Z,980.5842
2023-04-14T08:25:02.879Z,980.4833
2023-04-14T08:26:02.541Z,980.7217
2023-04-14T08:27:02.214Z,980.6412
2023-04-14T08:28:02.739Z,980.7755
2023-04-14T08:29:03.131Z,980.6615
2023-04-14T08:30:02.663Z,980.7152
2023-04-14T08:31:03.096Z,980.6867
2023-04-14T08:32:04.367Z,980.9394
2023-04-14T08:33:02.327Z,980.5266
2023-04-14T08:34:05.353Z,980.5623
2023-04-14T08:35:37.870Z,980.5469
2023-04-14T08:36:02.679Z,980.6795
2023-04-14T08:37:02.527Z,980.5962
2023-04-14T08:38:02.449Z,980.7234
2023-04-14T08:39:03.315Z,980.8692
2023-04-14T08:40:03.592Z,980.6406
2023-04-14T08:41:02.609Z,980.7869
2023-04-14T08:42:02.253Z,980.7848
2023-04-14T08:43:02.767Z,980.6615
2023-04-14T08:44:03.300Z,980.6582
2023-04-14T08:45:04.890Z,980.7947
2023-04-14T08:46:04.488Z,980.6083
2023-04-14T08:47:02.265Z,980.6193
2023-04-14T08:48:02.883Z,980.6676
2023-04-14T08:49:04.665Z,980.65
2023-04-14T08:50:03.048Z,980.6127
2023-04-14T08:51:02.553Z,980.5524
2023-04-14T08:52:04.686Z,980.7242
2023-04-14T08:53:02.554Z,980.61
2023-04-14T08:54:06.036Z,980.61
2023-04-14T08:55:02.754Z,980.6643
2023-04-14T08:56:03.051Z,980.7499
2023-04-14T08:57:02.463Z,980.649
2023-04-14T08:58:03.022Z,980.6452
2023-04-14T08:59:03.020Z,980.5075
2023-04-14T09:00:03.018Z,980.6386
2023-04-14T09:01:02.579Z,980.6386
2023-04-14T09:02:04.450Z,980.8015
2023-04-14T09:03:04.139Z,980.7796
2023-04-14T09:04:05.453Z,980.6479
2023-04-14T09:05:04.519Z,980.7297
2023-04-14T09:06:02.311Z,980.7649
2023-04-14T09:07:02.925Z,980.7297
2023-04-14T09:08:02.536Z,980.4712
2023-04-14T09:10:03.888Z,980.62
2023-04-14T09:11:04.283Z,980.5865
2023-04-14T09:12:02.192Z,980.4817
2023-04-14T09:13:02.754Z,980.4723
2023-04-14T09:14:03.682Z,980.6003
2023-04-14T09:15:03.707Z,980.4399
2023-04-14T09:16:02.681Z,980.5058
2023-04-14T09:17:02.450Z,980.6969
2023-04-14T09:18:02.986Z,980.4767
2023-04-14T09:19:06.747Z,980.4438
2023-04-14T09:20:35.590Z,980.4152
2023-04-14T09:21:49.887Z,980.4487
2023-04-14T09:22:02.271Z,980.4438
2023-04-14T09:23:04.593Z,980.541
2023-04-14T09:24:03.997Z,980.486
2023-04-14T09:25:04.263Z,980.4251
2023-04-14T09:26:02.461Z,980.4888
2023-04-14T09:27:02.997Z,980.5388
2023-04-14T09:28:02.598Z,980.5228
2023-04-14T09:29:02.432Z,980.6201
2023-04-14T09:30:04.448Z,980.486
2023-04-14T09:31:02.439Z,980.6838
2023-04-14T09:32:02.922Z,980.6063
2023-04-14T09:33:02.550Z,980.3894
2023-04-14T09:34:05.319Z,980.4262
2023-04-14T09:35:02.885Z,980.4531
2023-04-14T09:36:03.044Z,980.5448
2023-04-14T09:37:04.275Z,980.5899
2023-04-14T09:38:02.215Z,980.5393
2023-04-14T09:39:04.661Z,980.6014
2023-04-14T09:40:02.570Z,980.6366
2023-04-14T09:41:02.355Z,980.6975
2023-04-14T09:42:02.867Z,980.7074
2023-04-14T09:43:02.626Z,980.6371
2023-04-14T09:44:03.998Z,980.5629
2023-04-14T09:45:02.750Z,980.5959
2023-04-14T09:46:04.306Z,980.6904
2023-04-14T09:47:02.538Z,980.7641
2023-04-14T09:48:02.371Z,980.7905
2023-04-14T09:49:03.133Z,980.7449
2023-04-14T09:50:24.236Z,980.6136
2023-04-14T09:51:02.404Z,980.7323
2023-04-14T09:52:02.873Z,980.7323
2023-04-14T09:53:02.369Z,980.7808
2023-04-14T09:54:06.184Z,980.6999
2023-04-14T09:55:03.115Z,980.557
2023-04-14T09:56:02.417Z,980.5636
2023-04-14T09:57:02.314Z,980.8027
2023-04-14T09:58:03.041Z,980.6383
2023-04-14T09:59:05.365Z,980.6114
2023-04-14T10:00:02.755Z,980.6394
2023-04-14T10:01:02.287Z,980.8125
2023-04-14T10:02:03.135Z,980.6718
2023-04-14T10:03:04.326Z,980.7553
2023-04-14T10:04:05.262Z,980.7097
2023-04-14T10:05:03.156Z,980.7905
2023-04-14T10:06:02.793Z,980.7801
2023-04-14T10:07:02.636Z,980.8296
2023-04-14T10:08:02.235Z,980.5064
2023-04-14T10:09:04.675Z,980.6818
2023-04-14T10:10:02.377Z,980.4844
2023-04-14T10:11:02.939Z,980.4558
2023-04-14T10:12:04.348Z,980.6978
2023-04-14T10:13:03.004Z,980.7418
2023-04-14T10:14:05.463Z,980.7351
2023-04-14T10:15:05.423Z,980.634
2023-04-14T10:16:02.726Z,980.7819
2023-04-14T10:17:02.411Z,980.7313
2023-04-14T10:18:03.115Z,980.563
2023-04-14T10:19:03.709Z,980.6505
2023-04-14T10:20:02.982Z,980.5581
2023-04-14T10:21:04.801Z,980.5295
2023-04-14T10:22:02.673Z,980.486
2023-04-14T10:23:03.876Z,980.5521
2023-04-14T10:24:05.578Z,980.5768
2023-04-14T10:25:03.525Z,980.344
2023-04-14T10:26:02.777Z,980.4497
2023-04-14T10:27:02.661Z,980.409
2023-04-14T10:28:02.294Z,980.502
2023-04-14T10:29:03.256Z,980.5009
2023-04-14T10:30:02.497Z,980.6527
2023-04-14T10:31:03.107Z,980.414
2023-04-14T10:32:02.838Z,980.5416
2023-04-14T10:33:02.417Z,980.4976
2023-04-14T10:34:05.240Z,980.4646
2023-04-14T10:35:03.201Z,980.53
2023-04-14T10:36:03.972Z,980.535
2023-04-14T10:37:04.542Z,980.634
2023-04-14T10:38:02.373Z,980.5262
2023-04-14T10:39:03.734Z,980.5548
2023-04-14T10:40:03.342Z,980.5262
2023-04-14T10:41:02.584Z,980.4646
2023-04-14T10:42:03.914Z,980.552
2023-04-14T10:43:02.754Z,980.7923
2023-04-14T10:44:05.366Z,980.5245
2023-04-14T10:45:03.081Z,980.7011
2023-04-14T10:46:02.783Z,980.6725
2023-04-14T10:47:04.296Z,980.6973
2023-04-14T10:48:02.288Z,980.5146
2023-04-14T10:49:03.092Z,980.4607
2023-04-14T10:50:02.590Z,980.4299
2023-04-14T10:51:02.292Z,980.6121
2023-04-14T10:52:02.916Z,980.3572
2023-04-14T10:53:04.367Z,980.4871
2023-04-14T10:54:03.608Z,980.584
2023-04-14T10:55:02.853Z,980.4216
2023-04-14T10:56:02.608Z,980.5064
2023-04-14T10:57:02.777Z,980.3061
2023-04-14T10:58:03.278Z,980.3232
2023-04-14T10:59:04.921Z,980.2638
2023-04-14T11:00:02.973Z,980.158
2023-04-14T11:01:02.636Z,980.4112
2023-04-14T11:04:03.741Z,980.2336
2023-04-14T11:05:02.564Z,980.2116
2023-04-14T11:06:02.376Z,980.2292
2023-04-14T11:07:02.739Z,980.0663
2023-04-14T11:08:03.296Z,980.2402
2023-04-14T11:09:04.542Z,980.272
2023-04-14T11:10:03.350Z,980.0607
2023-04-14T11:11:03.001Z,980.2385
2023-04-14T11:12:02.554Z,980.1366
2023-04-14T11:13:03.082Z,980.2578
2023-04-14T11:14:05.523Z,980.1455
2023-04-14T11:15:04.648Z,980.1037
2023-04-14T11:17:04.766Z,980.1609
2023-04-14T11:18:04.701Z,980.2557
2023-04-14T11:19:04.293Z,980.0961
2023-04-14T11:21:03.449Z,980.3151
2023-04-14T11:22:02.388Z,980.1401
2023-04-14T11:23:04.592Z,980.2579
2023-04-14T11:24:03.513Z,980.1599
2023-04-14T11:25:02.320Z,980.079
2023-04-14T11:26:02.845Z,979.9647
2023-04-14T11:27:04.072Z,980.101
2023-04-14T11:28:02.910Z,979.9972
2023-04-14T11:29:02.861Z,980.1323
2023-04-14T11:30:03.062Z,980.0804
2023-04-14T11:31:03.042Z,980.0656
2023-04-14T11:32:02.695Z,980.1728
2023-04-14T11:33:02.276Z,979.9749
2023-04-14T11:34:06.019Z,980.1712
2023-04-14T11:35:02.837Z,980.0742
2023-04-14T11:36:02.551Z,980.1712
2023-04-14T11:37:03.019Z,980.141
2023-04-14T11:38:02.590Z,980.0883
2023-04-14T11:39:05.403Z,979.9888
2023-04-14T11:40:03.944Z,980.112
2023-04-14T11:41:02.731Z,979.9312
2023-04-14T11:42:04.099Z,980.0219
2023-04-14T11:43:02.987Z,980.0439
2023-04-14T11:44:03.789Z,980.0373
2023-04-14T11:45:02.539Z,980.0456
2023-04-14T11:46:04.806Z,980.0093
2023-04-14T11:47:02.724Z,980.0219
2023-04-14T11:48:02.349Z,980.0574
2023-04-14T11:49:04.555Z,980.0232
2023-04-14T11:50:02.548Z,979.9914
2023-04-14T11:51:04.857Z,979.9316
2023-04-14T11:52:02.845Z,980.0574
2023-04-14T11:53:04.218Z,980.1376
2023-04-14T11:54:05.054Z,980.0396
2023-04-14T11:55:03.088Z,979.9796
2023-04-14T11:56:02.526Z,980.017
2023-04-14T11:57:03.956Z,979.854
2023-04-14T11:58:03.035Z,979.8841
2023-04-14T11:59:04.940Z,979.9038
2023-04-14T12:00:02.802Z,980.0382