createdAt,value
2019-04-25T00:00:46.474Z,5.85
2019-04-25T00:03:15.655Z,5.12
2019-04-25T00:05:43.530Z,4.95
2019-04-25T00:08:11.501Z,5.10
2019-04-25T00:10:39.226Z,4.03
2019-04-25T00:13:06.707Z,4.00
2019-04-25T00:15:34.171Z,4.40
2019-04-25T00:18:02.354Z,4.87
2019-04-25T00:20:31.849Z,5.53
2019-04-25T00:23:09.641Z,6.28
2019-04-25T00:25:46.800Z,5.92
2019-04-25T00:28:13.876Z,6.85
2019-04-25T00:30:43.299Z,6.17
2019-04-25T00:33:11.540Z,6.62
2019-04-25T00:35:39.035Z,6.45
2019-04-25T00:38:06.119Z,7.50
2019-04-25T00:40:33.379Z,7.20
2019-04-25T00:43:01.623Z,7.15
2019-04-25T00:45:29.069Z,6.60
2019-04-25T00:47:56.406Z,6.83
2019-04-25T00:50:23.547Z,6.62
2019-04-25T00:52:52.205Z,5.28
2019-04-25T00:55:26.867Z,5.25
2019-04-25T00:57:52.519Z,7.72
2019-04-25T01:00:25.612Z,9.40
2019-04-25T01:02:54.747Z,10.80
2019-04-25T01:05:22.322Z,9.08
2019-04-25T01:07:50.103Z,12.03
2019-04-25T01:10:17.771Z,11.30
2019-04-25T01:12:44.994Z,7.42
2019-04-25T01:15:12.659Z,10.90
2019-04-25T01:17:41.335Z,10.20
2019-04-25T01:20:09.531Z,12.60
2019-04-25T01:22:36.706Z,13.93
2019-04-25T01:25:08.927Z,12.73
2019-04-25T01:27:36.883Z,8.05
2019-04-25T01:30:08.035Z,7.12
2019-04-25T01:32:37.349Z,6.65
2019-04-25T01:43:09.139Z,4.55
2019-04-25T01:45:36.799Z,5.20
2019-04-25T01:48:04.614Z,5.50
2019-04-25T01:50:33.186Z,6.35
2019-04-25T01:53:03.308Z,6.03
2019-04-25T01:55:30.825Z,6.22
2019-04-25T01:57:58.083Z,6.72
2019-04-25T02:00:36.155Z,6.55
2019-04-25T02:03:05.103Z,6.40
2019-04-25T02:05:33.827Z,6.03
2019-04-25T02:08:04.415Z,6.10
2019-04-25T02:10:34.398Z,6.30
2019-04-25T02:13:05.459Z,6.87
2019-04-25T02:15:33.494Z,6.92
2019-04-25T02:18:01.806Z,5.97
2019-04-25T02:20:29.996Z,5.40
2019-04-25T02:22:57.928Z,5.72
2019-04-25T02:25:25.279Z,5.75
2019-04-25T02:27:53.393Z,6.20
2019-04-25T02:30:25.265Z,5.78
2019-04-25T02:32:55.397Z,6.55
2019-04-25T02:35:21.701Z,5.90
2019-04-25T02:37:49.080Z,6.35
2019-04-25T02:40:19.278Z,6.50
2019-04-25T02:42:46.784Z,6.60
2019-04-25T02:45:34.399Z,6.00
2019-04-25T02:48:07.351Z,6.35
2019-04-25T02:50:36.292Z,6.67
2019-04-25T02:53:07.259Z,6.97
2019-04-25T02:55:36.924Z,6.15
2019-04-25T02:58:05.646Z,5.12
2019-04-25T03:00:47.695Z,5.37
2019-04-25T03:03:02.735Z,5.37
2019-04-25T03:05:30.800Z,6.35
2019-04-25T03:07:59.386Z,6.40
2019-04-25T03:10:27.111Z,6.30
2019-04-25T03:12:54.539Z,6.08
2019-04-25T03:15:24.400Z,6.87
2019-04-25T03:17:51.341Z,6.75
2019-04-25T03:20:26.512Z,6.87
2019-04-25T03:22:54.753Z,7.07
2019-04-25T03:25:24.620Z,7.58
2019-04-25T03:27:51.111Z,7.15
2019-04-25T03:30:18.420Z,5.80
2019-04-25T03:32:45.548Z,5.50
2019-04-25T03:35:13.620Z,5.87
2019-04-25T03:37:43.308Z,6.80
2019-04-25T03:40:11.759Z,6.90
2019-04-25T03:42:39.979Z,7.17
2019-04-25T03:45:07.634Z,7.25
2019-04-25T03:47:34.840Z,7.53
2019-04-25T03:50:06.112Z,7.50
2019-04-25T03:52:34.910Z,6.92
2019-04-25T03:55:07.255Z,7.17
2019-04-25T03:57:34.238Z,6.67
2019-04-25T04:00:05.941Z,5.55
2019-04-25T04:02:34.267Z,6.17
2019-04-25T04:05:01.452Z,6.33
2019-04-25T04:07:28.368Z,6.85
2019-04-25T04:09:55.536Z,7.50
2019-04-25T04:12:24.299Z,7.90
2019-04-25T04:14:51.443Z,7.60
2019-04-25T04:17:29.380Z,7.55
2019-04-25T04:19:59.734Z,7.67
2019-04-25T04:22:28.547Z,8.15
2019-04-25T04:24:57.391Z,7.70
2019-04-25T04:27:24.301Z,7.50
2019-04-25T04:29:51.920Z,6.60
2019-04-25T04:32:19.002Z,5.60
2019-04-25T04:34:45.881Z,6.40
2019-04-25T04:37:14.779Z,6.55
2019-04-25T04:39:43.701Z,6.78
2019-04-25T04:42:11.682Z,7.03
2019-04-25T04:44:38.590Z,7.20
2019-04-25T04:47:05.810Z,7.70
2019-04-25T04:49:34.119Z,7.47
2019-04-25T04:52:01.316Z,7.58
2019-04-25T04:54:28.427Z,7.50
2019-04-25T04:56:55.367Z,7.25
2019-04-25T04:59:24.815Z,7.25
2019-04-25T05:02:10.638Z,7.25
2019-04-25T05:04:46.165Z,7.42
2019-04-25T05:07:23.682Z,7.10
2019-04-25T05:09:51.306Z,7.50
2019-04-25T05:12:18.325Z,6.87
2019-04-25T05:14:45.922Z,6.50
2019-04-25T05:17:15.156Z,6.08
2019-04-25T05:19:43.442Z,6.78
2019-04-25T05:22:10.648Z,5.85
2019-04-25T05:24:37.659Z,5.62
2019-04-25T05:27:04.624Z,5.87
2019-04-25T05:29:31.763Z,6.12
2019-04-25T05:31:58.828Z,5.67
2019-04-25T05:34:26.010Z,5.83
2019-04-25T05:36:53.874Z,4.92
2019-04-25T05:39:21.972Z,5.50
2019-04-25T05:42:04.276Z,4.40
2019-04-25T05:44:34.215Z,4.72
2019-04-25T05:47:01.768Z,4.55
2019-04-25T05:49:28.825Z,4.12
2019-04-25T05:51:58.166Z,4.70
2019-04-25T05:54:25.672Z,3.92
2019-04-25T05:56:53.759Z,4.22
2019-04-25T05:59:21.891Z,4.47
2019-04-25T06:01:49.008Z,3.80
2019-04-25T06:04:17.840Z,3.80
2019-04-25T06:06:44.991Z,3.92
2019-04-25T06:09:14.942Z,3.72
2019-04-25T06:11:43.901Z,3.67
2019-04-25T06:14:13.591Z,4.05
2019-04-25T06:16:41.632Z,3.77
2019-04-25T06:19:19.600Z,3.98
2019-04-25T06:21:45.791Z,3.98
2019-04-25T06:24:30.219Z,3.52
2019-04-25T06:26:59.284Z,3.87
2019-04-25T06:29:28.143Z,3.40
2019-04-25T06:32:06.045Z,3.90
2019-04-25T06:34:25.430Z,3.80
2019-04-25T06:36:53.661Z,3.50
2019-04-25T06:39:21.972Z,4.20
2019-04-25T06:41:49.380Z,3.33
2019-04-25T06:44:34.989Z,3.60
2019-04-25T06:47:19.015Z,3.27
2019-04-25T06:49:47.078Z,3.75
2019-04-25T06:52:14.437Z,3.30
2019-04-25T06:54:41.627Z,4.10
2019-04-25T06:57:08.678Z,3.65
2019-04-25T06:59:39.529Z,3.87
2019-04-25T07:02:04.803Z,3.90
2019-04-25T07:04:31.613Z,3.70
2019-04-25T07:07:09.684Z,3.02
2019-04-25T07:09:30.022Z,3.35
2019-04-25T07:11:58.255Z,3.00
2019-04-25T07:14:26.727Z,3.20
2019-04-25T07:16:54.044Z,3.37
2019-04-25T07:19:21.527Z,3.20
2019-04-25T07:21:48.575Z,3.60
2019-04-25T07:24:17.477Z,3.30
2019-04-25T07:27:03.859Z,3.70
2019-04-25T07:29:40.321Z,3.20
2019-04-25T07:32:10.506Z,3.45
2019-04-25T07:34:37.962Z,4.17
2019-04-25T07:37:05.112Z,3.37
2019-04-25T07:39:33.953Z,4.00
2019-04-25T07:42:01.681Z,3.45
2019-04-25T07:44:45.386Z,3.70
2019-04-25T07:46:57.955Z,3.67
2019-04-25T07:49:26.646Z,3.60
2019-04-25T07:51:54.259Z,3.30
2019-04-25T07:54:21.310Z,3.65
2019-04-25T07:56:48.323Z,3.50
2019-04-25T07:59:15.371Z,3.20
2019-04-25T08:01:43.629Z,3.95
2019-04-25T08:04:11.442Z,3.30
2019-04-25T08:06:38.726Z,3.20
2019-04-25T08:09:08.831Z,3.67
2019-04-25T08:11:36.234Z,3.75
2019-04-25T08:14:10.381Z,3.22
2019-04-25T08:16:45.495Z,3.58
2019-04-25T08:21:41.028Z,3.33
2019-04-25T08:24:08.401Z,3.60
2019-04-25T08:26:36.444Z,3.20
2019-04-25T08:29:04.828Z,3.50
2019-04-25T08:31:34.831Z,3.22
2019-04-25T08:34:01.241Z,3.45
2019-04-25T08:36:28.451Z,3.20
2019-04-25T08:38:55.627Z,3.17
2019-04-25T08:41:23.921Z,3.35
2019-04-25T08:43:50.963Z,4.00
2019-04-25T08:46:17.880Z,3.22
2019-04-25T08:49:06.136Z,2.98
2019-04-25T08:51:37.929Z,3.30
2019-04-25T08:54:24.368Z,3.25
2019-04-25T08:56:53.546Z,3.85
2019-04-25T08:59:44.260Z,3.50
2019-04-25T09:02:10.705Z,3.22
2019-04-25T09:04:43.018Z,3.80
2019-04-25T09:07:13.477Z,3.37
2019-04-25T09:09:41.163Z,3.08
2019-04-25T09:12:08.312Z,3.10
2019-04-25T09:14:36.482Z,3.37
2019-04-25T09:17:04.163Z,3.55
2019-04-25T09:19:31.882Z,3.20
2019-04-25T09:21:58.982Z,3.62
2019-04-25T09:24:26.263Z,3.17
2019-04-25T09:26:54.099Z,3.30
2019-04-25T09:29:21.251Z,3.45
2019-04-25T09:31:48.247Z,3.45
2019-04-25T09:34:15.225Z,3.30
2019-04-25T09:36:43.932Z,3.37
2019-04-25T09:39:25.452Z,3.30
2019-04-25T09:41:53.466Z,2.85
2019-04-25T09:44:23.944Z,3.33
2019-04-25T09:46:51.201Z,2.80
2019-04-25T09:49:21.462Z,3.90
2019-04-25T09:51:53.419Z,3.08
2019-04-25T09:54:33.437Z,3.02
2019-04-25T09:57:05.396Z,3.33
2019-04-25T09:59:33.190Z,3.10
2019-04-25T10:02:01.519Z,2.87
2019-04-25T10:04:28.765Z,3.10
2019-04-25T10:06:55.830Z,3.17
2019-04-25T10:09:23.954Z,3.15
2019-04-25T10:11:51.111Z,3.45
2019-04-25T10:14:57.430Z,2.75
2019-04-25T10:17:24.678Z,3.30
2019-04-25T10:19:51.763Z,3.35
2019-04-25T10:22:18.981Z,2.70
2019-04-25T10:24:58.379Z,2.72
2019-04-25T10:27:15.703Z,2.90
2019-04-25T10:29:52.767Z,2.98
2019-04-25T10:32:13.311Z,3.10
2019-04-25T10:34:41.566Z,2.80
2019-04-25T10:37:08.431Z,3.00
2019-04-25T10:39:35.587Z,2.95
2019-04-25T10:42:03.588Z,2.80
2019-04-25T10:44:30.933Z,2.70
2019-04-25T10:46:58.031Z,2.60
2019-04-25T10:49:25.244Z,2.92
2019-04-25T10:51:52.667Z,2.47
2019-04-25T10:54:20.296Z,2.87
2019-04-25T10:56:48.316Z,2.67
2019-04-25T11:03:22.316Z,3.10
2019-04-25T11:05:49.819Z,3.33
2019-04-25T11:08:17.360Z,2.70
2019-04-25T11:10:46.982Z,2.95
2019-04-25T11:13:14.384Z,2.98
2019-04-25T11:15:41.983Z,3.17
2019-04-25T11:18:09.772Z,2.67
2019-04-25T11:20:37.856Z,3.08
2019-04-25T11:23:04.863Z,2.90
2019-04-25T11:25:31.947Z,3.33
2019-04-25T11:27:59.303Z,3.12
2019-04-25T11:30:28.073Z,2.83
2019-04-25T11:32:56.215Z,3.10
2019-04-25T11:35:24.179Z,2.90
2019-04-25T11:37:53.235Z,3.10
2019-04-25T11:40:28.486Z,2.80
2019-04-25T11:42:55.526Z,3.30
2019-04-25T11:45:23.024Z,3.12
2019-04-25T11:47:49.895Z,3.00
2019-04-25T11:50:17.525Z,3.17
2019-04-25T11:52:44.509Z,2.85
2019-04-25T11:55:14.242Z,3.33
2019-04-25T11:57:43.943Z,2.80
2019-04-25T12:00:21.573Z,3.12
2019-04-25T12:02:40.229Z,3.10
2019-04-25T12:05:07.975Z,3.30
2019-04-25T12:07:35.309Z,3.25
2019-04-25T12:10:06.507Z,3.20
2019-04-25T12:12:34.716Z,3.25
2019-04-25T12:15:06.874Z,3.70
2019-04-25T12:17:35.295Z,3.33
2019-04-25T12:20:04.282Z,3.17
2019-04-25T12:22:31.464Z,3.60
2019-04-25T12:24:58.427Z,3.45
2019-04-25T12:27:25.604Z,3.25
2019-04-25T12:29:52.614Z,3.02
2019-04-25T12:32:20.404Z,3.50
2019-04-25T12:34:47.542Z,2.85
2019-04-25T12:37:14.399Z,3.35
2019-04-25T12:39:41.786Z,4.15
2019-04-25T12:42:09.327Z,3.62
2019-04-25T12:44:39.200Z,3.40
2019-04-25T12:47:08.095Z,3.22
2019-04-25T12:49:36.047Z,3.70
2019-04-25T12:52:03.315Z,3.40
2019-04-25T12:54:30.390Z,3.83
2019-04-25T12:56:57.469Z,3.90
2019-04-25T12:59:24.648Z,3.60
2019-04-25T13:01:53.657Z,3.60
2019-04-25T13:04:20.656Z,3.72
2019-04-25T13:06:48.693Z,3.75
2019-04-25T13:09:15.930Z,3.45
2019-04-25T13:11:43.483Z,3.90
2019-04-25T13:14:10.670Z,3.92
2019-04-25T13:16:37.882Z,3.90
2019-04-25T13:19:16.497Z,3.67
2019-04-25T13:21:34.122Z,3.60
2019-04-25T13:24:01.106Z,3.67
2019-04-25T13:26:30.091Z,3.17
2019-04-25T13:29:05.237Z,3.17
2019-04-25T13:31:34.140Z,3.70
2019-04-25T13:34:04.629Z,3.17
2019-04-25T13:36:32.959Z,3.35
2019-04-25T13:39:02.211Z,3.47
2019-04-25T13:41:29.547Z,3.20
2019-04-25T13:43:57.678Z,3.08
2019-04-25T13:46:26.619Z,3.58
2019-04-25T13:48:54.399Z,3.33
2019-04-25T13:51:23.017Z,3.17
2019-04-25T13:53:50.926Z,3.12
2019-04-25T13:56:18.115Z,3.27
2019-04-25T13:58:45.033Z,3.10
2019-04-25T14:01:17.117Z,3.52
2019-04-25T14:03:44.414Z,3.60
2019-04-25T14:06:11.638Z,3.95
2019-04-25T14:08:38.732Z,4.25
2019-04-25T14:11:25.926Z,5.80
2019-04-25T14:13:53.214Z,4.42
2019-04-25T14:16:34.600Z,4.28
2019-04-25T14:19:10.590Z,3.70
2019-04-25T14:24:04.997Z,3.35
2019-04-25T14:26:32.428Z,4.20
2019-04-25T14:28:59.202Z,4.55
2019-04-25T14:31:41.093Z,4.47
2019-04-25T14:33:54.938Z,3.58
2019-04-25T14:36:24.769Z,3.67
2019-04-25T14:38:51.385Z,4.00
2019-04-25T14:41:18.895Z,3.67
2019-04-25T14:43:46.486Z,3.95
2019-04-25T14:46:14.156Z,3.52
2019-04-25T14:48:41.237Z,3.72
2019-04-25T14:51:10.718Z,3.92
2019-04-25T14:53:37.315Z,3.83
2019-04-25T14:56:23.673Z,4.17
2019-04-25T14:58:51.083Z,3.98
2019-04-25T15:01:19.961Z,3.98
2019-04-25T15:03:46.867Z,4.35
2019-04-25T15:06:13.868Z,4.30
2019-04-25T15:08:40.896Z,4.33
2019-04-25T15:11:07.805Z,4.05
2019-04-25T15:13:35.270Z,3.47
2019-04-25T15:16:04.824Z,3.90
2019-04-25T15:18:31.444Z,4.30
2019-04-25T15:20:58.654Z,4.10
2019-04-25T15:23:28.120Z,4.00
2019-04-25T15:25:54.957Z,4.70
2019-04-25T15:28:21.857Z,4.00
2019-04-25T15:30:49.129Z,3.40
2019-04-25T15:33:16.680Z,3.90
2019-04-25T15:35:52.506Z,3.95
2019-04-25T15:38:36.813Z,3.75
2019-04-25T15:41:05.477Z,2.92
2019-04-25T15:43:38.017Z,3.87
2019-04-25T15:46:07.859Z,3.27
2019-04-25T15:48:35.146Z,3.87
2019-04-25T15:51:02.541Z,3.77
2019-04-25T15:53:29.430Z,3.55
2019-04-25T15:55:56.306Z,3.67
2019-04-25T15:58:23.386Z,3.95
2019-04-25T16:00:50.789Z,3.75
2019-04-25T16:03:17.702Z,3.80
2019-04-25T16:05:44.664Z,4.12
2019-04-25T16:08:12.117Z,4.05
2019-04-25T16:10:39.176Z,4.05
2019-04-25T16:13:06.408Z,3.87
2019-04-25T16:15:33.435Z,3.55
2019-04-25T16:18:00.498Z,4.20
2019-04-25T16:20:28.239Z,4.05
2019-04-25T16:22:56.338Z,3.90
2019-04-25T16:25:23.588Z,3.65
2019-04-25T16:27:50.504Z,4.00
2019-04-25T16:30:19.706Z,3.85
2019-04-25T16:32:46.521Z,4.08
2019-04-25T16:35:13.283Z,4.37
2019-04-25T16:37:41.279Z,4.22
2019-04-25T16:40:10.857Z,4.50
2019-04-25T16:42:38.021Z,4.47
2019-04-25T16:45:07.086Z,4.35
2019-04-25T16:47:35.155Z,4.08
2019-04-25T16:50:05.153Z,3.95
2019-04-25T16:52:32.557Z,3.50
2019-04-25T16:54:59.576Z,4.40
2019-04-25T16:57:26.659Z,4.10
2019-04-25T16:59:53.887Z,4.30
2019-04-25T17:02:32.505Z,4.45
2019-04-25T17:04:51.074Z,4.72
2019-04-25T17:07:18.089Z,7.78
2019-04-25T17:09:45.244Z,7.83
2019-04-25T17:12:12.657Z,9.23
2019-04-25T17:14:50.438Z,10.00
2019-04-25T17:17:21.292Z,8.53
2019-04-25T17:19:56.937Z,7.92
2019-04-25T17:24:51.757Z,7.12
2019-04-25T17:27:19.761Z,7.62
2019-04-25T17:29:46.724Z,10.15
2019-04-25T17:32:15.681Z,10.93
2019-04-25T17:34:45.666Z,11.35
2019-04-25T17:37:20.125Z,15.00
2019-04-25T17:39:49.147Z,16.85
2019-04-25T17:42:16.413Z,11.48
2019-04-25T17:44:43.286Z,10.08
2019-04-25T17:47:11.452Z,9.05
2019-04-25T17:49:39.404Z,9.33
2019-04-25T17:52:06.461Z,7.70
2019-04-25T17:54:34.218Z,6.85
2019-04-25T17:57:01.375Z,8.53
2019-04-25T17:59:28.274Z,17.20
2019-04-25T18:01:55.132Z,14.90
2019-04-25T18:04:21.926Z,13.22
2019-04-25T18:06:48.928Z,10.82
2019-04-25T18:09:15.715Z,9.28
2019-04-25T18:11:42.926Z,8.60
2019-04-25T18:14:10.042Z,9.40
2019-04-25T18:16:44.974Z,8.95
2019-04-25T18:19:14.022Z,9.53
2019-04-25T18:21:40.838Z,8.30
2019-04-25T18:24:26.780Z,22.85
2019-04-25T18:27:01.369Z,10.60
2019-04-25T18:29:28.763Z,11.38
2019-04-25T18:31:55.962Z,9.20
2019-04-25T18:34:40.112Z,8.75
2019-04-25T18:37:09.938Z,9.03
2019-04-25T18:39:38.637Z,9.45
2019-04-25T18:42:23.453Z,9.38
2019-04-25T18:44:50.741Z,9.75
2019-04-25T18:47:17.600Z,9.48
2019-04-25T18:49:46.730Z,9.00
2019-04-25T18:52:21.583Z,9.88
2019-04-25T18:54:59.512Z,9.33
2019-04-25T18:57:47.235Z,9.53
2019-04-25T19:00:33.335Z,9.30
2019-04-25T19:03:06.345Z,12.70
2019-04-25T19:05:45.111Z,15.13
2019-04-25T19:08:12.359Z,14.83
2019-04-25T19:10:39.584Z,11.75
2019-04-25T19:13:12.765Z,11.88
2019-04-25T19:15:35.912Z,9.45
2019-04-25T19:18:02.985Z,9.65
2019-04-25T19:20:30.033Z,8.48
2019-04-25T19:22:57.596Z,9.73
2019-04-25T19:25:25.869Z,15.70
2019-04-25T19:27:54.283Z,17.70
2019-04-25T19:30:21.285Z,17.45
2019-04-25T19:32:49.131Z,18.07
2019-04-25T19:35:16.209Z,19.57
2019-04-25T19:37:43.866Z,19.32
2019-04-25T19:40:11.774Z,18.05
2019-04-25T19:42:44.481Z,20.65
2019-04-25T19:45:11.765Z,20.70
2019-04-25T19:47:38.665Z,19.57
2019-04-25T19:50:05.720Z,20.82
2019-04-25T19:52:32.591Z,19.67
2019-04-25T19:54:59.550Z,18.67
2019-04-25T19:57:26.510Z,19.42
2019-04-25T19:59:54.499Z,21.05
2019-04-25T20:02:29.496Z,20.75
2019-04-25T20:05:04.542Z,16.17
2019-04-25T20:07:33.406Z,13.10
2019-04-25T20:10:02.888Z,11.40
2019-04-25T20:12:31.656Z,9.75
2019-04-25T20:14:58.691Z,10.23
2019-04-25T20:17:25.785Z,9.75
2019-04-25T20:19:55.696Z,10.90
2019-04-25T20:22:22.709Z,8.88
2019-04-25T20:24:50.389Z,8.75
2019-04-25T20:27:17.851Z,10.15
2019-04-25T20:29:45.258Z,10.85
2019-04-25T20:32:13.494Z,11.83
2019-04-25T20:34:40.473Z,11.22
2019-04-25T20:37:07.777Z,10.70
2019-04-25T20:39:36.236Z,8.60
2019-04-25T20:42:03.321Z,9.30
2019-04-25T20:44:30.565Z,10.03
2019-04-25T20:46:57.950Z,12.90
2019-04-25T20:49:24.853Z,11.73
2019-04-25T20:51:52.621Z,11.48
2019-04-25T20:54:19.741Z,9.73
2019-04-25T20:56:46.892Z,9.60
2019-04-25T20:59:14.710Z,10.53
2019-04-25T21:01:41.570Z,7.67
2019-04-25T21:04:13.261Z,7.08
2019-04-25T21:06:42.414Z,6.40
2019-04-25T21:09:10.989Z,6.45
2019-04-25T21:11:37.925Z,23.52
2019-04-25T21:14:05.181Z,23.85
2019-04-25T21:16:51.781Z,27.75
2019-04-25T21:19:36.125Z,29.32
2019-04-25T21:22:03.183Z,27.77
2019-04-25T21:24:30.220Z,23.73
2019-04-25T21:26:57.193Z,24.35
2019-04-25T21:29:24.224Z,26.42
2019-04-25T21:31:52.488Z,30.45
2019-04-25T21:34:25.770Z,29.98
2019-04-25T21:36:48.625Z,30.80
2019-04-25T21:39:21.018Z,30.20
2019-04-25T21:41:48.258Z,34.60
2019-04-25T21:44:17.688Z,35.13
2019-04-25T21:46:44.552Z,31.73
2019-04-25T21:49:11.788Z,39.42
2019-04-25T21:51:39.107Z,39.98
2019-04-25T21:54:06.147Z,38.55
2019-04-25T21:56:33.533Z,37.80
2019-04-25T21:59:00.775Z,38.00
2019-04-25T22:01:32.762Z,38.00
2019-04-25T22:04:00.715Z,35.73
2019-04-25T22:06:28.313Z,34.90
2019-04-25T22:08:56.615Z,31.90
2019-04-25T22:11:25.024Z,30.80
2019-04-25T22:13:52.331Z,32.10
2019-04-25T22:16:19.876Z,33.73
2019-04-25T22:18:47.382Z,31.77
2019-04-25T22:21:14.811Z,32.90
2019-04-25T22:23:41.997Z,32.80
2019-04-25T22:26:09.156Z,33.42
2019-04-25T22:28:36.248Z,31.95
2019-04-25T22:31:05.544Z,29.70
2019-04-25T22:33:51.263Z,30.30
2019-04-25T22:36:23.141Z,29.40
2019-04-25T22:39:08.694Z,28.92
2019-04-25T22:41:38.043Z,29.48
2019-04-25T22:44:07.036Z,30.65
2019-04-25T22:46:35.072Z,29.95
2019-04-25T22:49:03.455Z,27.50
2019-04-25T22:51:30.803Z,28.90
2019-04-25T22:53:58.250Z,24.50
2019-04-25T22:56:25.152Z,23.85
2019-04-25T22:58:52.338Z,22.73
2019-04-25T23:01:38.265Z,21.20
2019-04-25T23:04:25.416Z,20.40
2019-04-25T23:06:52.406Z,19.15
2019-04-25T23:09:19.562Z,20.82
2019-04-25T23:11:46.737Z,21.60
2019-04-25T23:14:14.075Z,19.75
2019-04-25T23:16:40.836Z,20.25
2019-04-25T23:19:07.862Z,19.42
2019-04-25T23:21:35.473Z,19.75
2019-04-25T23:24:03.418Z,19.70
2019-04-25T23:26:31.965Z,18.73
2019-04-25T23:29:02.333Z,18.90
2019-04-25T23:31:31.237Z,18.65
2019-04-25T23:33:58.514Z,17.67
2019-04-25T23:36:25.414Z,16.90
2019-04-25T23:38:52.279Z,16.87
2019-04-25T23:41:19.600Z,14.63
2019-04-25T23:43:46.441Z,13.80
2019-04-25T23:46:14.193Z,14.68
2019-04-25T23:48:41.443Z,15.13
2019-04-25T23:51:08.792Z,15.08
2019-04-25T23:53:36.263Z,17.07
2019-04-25T23:56:03.517Z,17.70
2019-04-25T23:58:34.795Z,20.10
