createdAt,value
2019-03-10T00:02:00.035Z,93.60
2019-03-10T00:04:27.846Z,93.60
2019-03-10T00:06:55.331Z,93.20
2019-03-10T00:09:22.879Z,93.40
2019-03-10T00:11:50.384Z,93.50
2019-03-10T00:14:17.907Z,93.10
2019-03-10T00:16:45.651Z,93.30
2019-03-10T00:19:13.141Z,93.50
2019-03-10T00:21:40.725Z,95.40
2019-03-10T00:24:08.176Z,97.00
2019-03-10T00:26:35.735Z,98.00
2019-03-10T00:29:03.221Z,97.70
2019-03-10T00:31:30.971Z,98.00
2019-03-10T00:33:58.881Z,97.90
2019-03-10T00:36:26.423Z,98.60
2019-03-10T00:39:28.641Z,98.40
2019-03-10T00:42:49.013Z,98.80
2019-03-10T00:46:01.473Z,98.70
2019-03-10T00:49:00.956Z,98.40
2019-03-10T00:51:56.372Z,98.40
2019-03-10T00:54:23.897Z,98.20
2019-03-10T00:56:51.420Z,98.30
2019-03-10T00:59:18.912Z,98.40
2019-03-10T01:01:46.411Z,98.60
2019-03-10T01:04:13.974Z,98.60
2019-03-10T01:06:41.526Z,98.50
2019-03-10T01:09:09.477Z,98.10
2019-03-10T01:11:37.054Z,98.30
2019-03-10T01:14:04.542Z,98.00
2019-03-10T01:16:32.476Z,98.20
2019-03-10T01:19:00.020Z,98.20
2019-03-10T01:21:28.996Z,98.60
2019-03-10T01:23:56.571Z,98.80
2019-03-10T01:26:24.083Z,99.30
2019-03-10T01:28:51.587Z,99.80
2019-03-10T01:31:30.262Z,99.10
2019-03-10T01:34:38.229Z,98.50
2019-03-10T01:37:06.140Z,98.70
2019-03-10T01:39:33.672Z,99.10
2019-03-10T01:42:01.180Z,98.90
2019-03-10T01:44:28.691Z,98.70
2019-03-10T01:46:56.190Z,98.60
2019-03-10T01:49:23.714Z,99.00
2019-03-10T01:51:51.221Z,98.70
2019-03-10T01:54:19.084Z,98.80
2019-03-10T01:56:46.546Z,99.40
2019-03-10T01:59:14.196Z,99.20
2019-03-10T02:01:41.714Z,99.20
2019-03-10T02:04:09.204Z,99.60
2019-03-10T02:06:36.720Z,99.70
2019-03-10T02:09:05.118Z,99.10
2019-03-10T02:11:32.629Z,99.80
2019-03-10T02:14:00.143Z,99.30
2019-03-10T02:16:27.671Z,99.00
2019-03-10T02:18:55.164Z,99.40
2019-03-10T02:21:22.737Z,99.50
2019-03-10T02:23:50.235Z,99.60
2019-03-10T02:26:17.743Z,99.50
2019-03-10T02:28:47.230Z,99.90
2019-03-10T02:31:14.776Z,99.50
2019-03-10T02:33:42.281Z,99.90
2019-03-10T02:36:09.745Z,99.90
2019-03-10T02:38:37.276Z,99.90
2019-03-10T02:41:04.766Z,99.90
2019-03-10T02:43:32.316Z,99.90
2019-03-10T02:45:59.823Z,99.90
2019-03-10T02:48:27.291Z,99.90
2019-03-10T02:50:54.792Z,99.90
2019-03-10T02:53:22.374Z,99.90
2019-03-10T02:55:50.116Z,99.90
2019-03-10T02:58:17.595Z,99.90
2019-03-10T03:00:45.127Z,99.90
2019-03-10T03:03:12.895Z,99.90
2019-03-10T03:05:40.373Z,99.90
2019-03-10T03:08:07.877Z,99.90
2019-03-10T03:10:35.448Z,99.90
2019-03-10T03:13:02.875Z,99.90
2019-03-10T03:15:30.387Z,99.90
2019-03-10T03:17:58.038Z,99.90
2019-03-10T03:20:25.570Z,99.90
2019-03-10T03:22:53.038Z,99.90
2019-03-10T03:25:20.551Z,99.90
2019-03-10T03:27:48.015Z,99.90
2019-03-10T03:30:15.967Z,99.90
2019-03-10T03:32:43.461Z,99.90
2019-03-10T03:36:01.030Z,99.90
2019-03-10T03:38:40.655Z,99.90
2019-03-10T03:41:11.122Z,99.90
2019-03-10T03:43:38.632Z,99.90
2019-03-10T03:46:06.175Z,99.90
2019-03-10T03:48:33.664Z,99.90
2019-03-10T03:51:01.139Z,99.90
2019-03-10T03:53:28.637Z,99.90
2019-03-10T03:55:56.129Z,99.90
2019-03-10T03:58:23.635Z,99.90
2019-03-10T04:01:20.163Z,99.90
2019-03-10T04:03:47.780Z,99.90
2019-03-10T04:06:15.373Z,99.90
2019-03-10T04:08:43.083Z,99.90
2019-03-10T04:11:10.681Z,99.90
2019-03-10T04:13:39.124Z,99.90
2019-03-10T04:16:06.699Z,99.90
2019-03-10T04:18:34.218Z,99.90
2019-03-10T04:21:01.720Z,99.90
2019-03-10T04:23:29.247Z,99.90
2019-03-10T04:25:56.769Z,99.90
2019-03-10T04:28:24.261Z,99.90
2019-03-10T04:30:51.819Z,99.90
2019-03-10T04:33:19.325Z,99.90
2019-03-10T04:36:06.479Z,99.90
2019-03-10T04:38:33.994Z,99.90
2019-03-10T04:41:01.511Z,99.90
2019-03-10T04:43:29.257Z,99.90
2019-03-10T04:45:56.726Z,99.90
2019-03-10T04:48:24.206Z,99.90
2019-03-10T04:50:52.026Z,99.90
2019-03-10T04:53:19.526Z,99.90
2019-03-10T04:55:55.499Z,99.90
2019-03-10T04:58:23.024Z,99.90
2019-03-10T05:00:52.851Z,99.90
2019-03-10T05:03:20.316Z,99.90
2019-03-10T05:05:47.831Z,99.90
2019-03-10T05:08:15.351Z,99.90
2019-03-10T05:10:42.872Z,99.90
2019-03-10T05:13:10.340Z,99.90
2019-03-10T05:15:37.862Z,99.90
2019-03-10T05:18:05.331Z,99.90
2019-03-10T05:20:32.960Z,99.90
2019-03-10T05:23:44.449Z,99.90
2019-03-10T05:26:13.186Z,99.90
2019-03-10T05:28:43.111Z,99.90
2019-03-10T05:31:10.667Z,99.90
2019-03-10T05:33:38.180Z,99.90
2019-03-10T05:36:05.663Z,99.90
2019-03-10T05:38:33.190Z,99.90
2019-03-10T05:41:00.752Z,99.90
2019-03-10T05:43:28.513Z,99.90
2019-03-10T05:45:56.275Z,99.90
2019-03-10T05:48:23.967Z,99.90
2019-03-10T05:50:51.485Z,99.90
2019-03-10T05:53:18.986Z,99.90
2019-03-10T05:55:46.499Z,99.90
2019-03-10T05:58:13.979Z,99.90
2019-03-10T06:00:42.948Z,99.90
2019-03-10T06:03:10.783Z,99.90
2019-03-10T06:05:38.301Z,99.90
2019-03-10T06:08:05.880Z,99.90
2019-03-10T06:10:33.588Z,99.90
2019-03-10T06:13:01.115Z,99.90
2019-03-10T06:15:28.637Z,99.90
2019-03-10T06:17:56.150Z,99.90
2019-03-10T06:20:23.603Z,99.90
2019-03-10T06:22:51.148Z,99.90
2019-03-10T06:25:18.678Z,99.90
2019-03-10T06:27:46.154Z,99.90
2019-03-10T06:30:13.656Z,99.90
2019-03-10T06:32:41.147Z,99.90
2019-03-10T06:35:09.623Z,99.90
2019-03-10T06:37:37.101Z,99.90
2019-03-10T06:40:04.876Z,99.90
2019-03-10T06:42:32.487Z,99.90
2019-03-10T06:44:59.985Z,99.90
2019-03-10T06:47:27.467Z,99.90
2019-03-10T06:49:55.000Z,99.90
2019-03-10T06:52:22.436Z,99.90
2019-03-10T06:54:49.987Z,99.90
2019-03-10T06:57:17.484Z,99.90
2019-03-10T06:59:44.993Z,99.90
2019-03-10T07:02:12.542Z,99.90
2019-03-10T07:04:40.062Z,99.90
2019-03-10T07:07:08.147Z,99.90
2019-03-10T07:09:35.666Z,99.90
2019-03-10T07:12:03.136Z,99.90
2019-03-10T07:14:30.619Z,99.90
2019-03-10T07:16:58.134Z,99.90
2019-03-10T07:19:25.635Z,99.90
2019-03-10T07:21:53.204Z,99.90
2019-03-10T07:24:20.990Z,99.90
2019-03-10T07:26:48.449Z,99.90
2019-03-10T07:29:23.199Z,99.90
2019-03-10T07:32:09.181Z,99.90
2019-03-10T07:34:56.797Z,99.90
2019-03-10T07:37:42.416Z,99.90
2019-03-10T07:40:47.592Z,99.90
2019-03-10T07:43:38.412Z,99.90
2019-03-10T07:46:24.076Z,99.90
2019-03-10T07:49:19.950Z,99.90
2019-03-10T07:52:20.281Z,99.90
2019-03-10T07:54:55.398Z,99.90
2019-03-10T07:57:40.181Z,99.90
2019-03-10T08:00:33.158Z,99.90
2019-03-10T08:03:26.989Z,99.90
2019-03-10T08:06:17.257Z,99.90
2019-03-10T08:09:04.527Z,99.90
2019-03-10T08:11:49.237Z,99.90
2019-03-10T08:14:48.272Z,99.90
2019-03-10T08:17:27.524Z,99.90
2019-03-10T08:20:13.432Z,99.90
2019-03-10T08:23:00.891Z,99.90
2019-03-10T08:25:51.150Z,99.90
2019-03-10T08:28:38.443Z,99.90
2019-03-10T08:31:24.035Z,99.90
2019-03-10T08:34:10.637Z,99.90
2019-03-10T08:37:00.350Z,99.90
2019-03-10T08:39:40.760Z,99.90
2019-03-10T08:42:23.536Z,99.90
2019-03-10T08:45:02.564Z,99.90
2019-03-10T08:47:59.255Z,99.90
2019-03-10T08:51:04.507Z,99.90
2019-03-10T08:53:37.768Z,99.90
2019-03-10T08:56:15.251Z,99.90
2019-03-10T08:59:01.205Z,99.90
2019-03-10T09:01:54.464Z,99.90
2019-03-10T09:04:47.254Z,99.90
2019-03-10T09:07:43.055Z,99.90
2019-03-10T09:10:28.533Z,99.90
2019-03-10T09:13:01.219Z,99.90
2019-03-10T09:15:42.365Z,99.90
2019-03-10T09:18:28.140Z,99.90
2019-03-10T09:21:21.114Z,99.90
2019-03-10T09:24:04.262Z,99.90
2019-03-10T09:26:49.840Z,99.90
2019-03-10T09:29:44.209Z,99.90
2019-03-10T09:32:36.716Z,99.90
2019-03-10T09:35:11.572Z,99.90
2019-03-10T09:37:58.860Z,99.90
2019-03-10T09:40:57.913Z,99.90
2019-03-10T09:43:44.240Z,99.90
2019-03-10T09:46:30.869Z,99.90
2019-03-10T09:49:16.651Z,99.90
2019-03-10T09:52:22.542Z,99.90
2019-03-10T09:55:03.314Z,99.90
2019-03-10T09:57:56.167Z,99.90
2019-03-10T10:00:41.740Z,99.90
2019-03-10T10:03:28.721Z,99.90
2019-03-10T10:06:03.910Z,99.90
2019-03-10T10:08:45.401Z,99.90
2019-03-10T10:11:38.503Z,99.90
2019-03-10T10:14:15.011Z,99.90
2019-03-10T10:17:10.907Z,99.90
2019-03-10T10:19:55.526Z,99.90
2019-03-10T10:22:38.312Z,99.90
2019-03-10T10:25:13.933Z,99.90
2019-03-10T10:28:06.917Z,99.90
2019-03-10T10:30:44.907Z,99.90
2019-03-10T10:33:20.452Z,99.90
2019-03-10T10:36:13.541Z,99.90
2019-03-10T10:38:55.257Z,99.90
2019-03-10T10:41:51.895Z,99.90
2019-03-10T10:44:53.809Z,99.90
2019-03-10T10:47:50.091Z,99.90
2019-03-10T10:50:40.038Z,99.90
2019-03-10T10:53:25.968Z,99.50
2019-03-10T10:56:31.056Z,99.90
2019-03-10T10:59:18.051Z,99.90
2019-03-10T11:01:53.525Z,99.90
2019-03-10T11:04:27.670Z,99.90
2019-03-10T11:07:20.877Z,99.90
2019-03-10T11:10:23.016Z,99.90
2019-03-10T11:13:08.372Z,99.90
2019-03-10T11:16:02.198Z,99.90
2019-03-10T11:18:40.344Z,99.90
2019-03-10T11:21:33.328Z,99.90
2019-03-10T11:24:14.375Z,99.90
2019-03-10T11:27:01.649Z,99.90
2019-03-10T11:29:35.343Z,99.90
2019-03-10T11:32:22.331Z,99.90
2019-03-10T11:35:08.344Z,99.90
2019-03-10T11:38:01.230Z,99.90
2019-03-10T11:41:00.233Z,99.90
2019-03-10T11:43:44.938Z,99.90
2019-03-10T11:46:36.997Z,99.90
2019-03-10T11:49:11.961Z,99.70
2019-03-10T11:51:51.391Z,99.20
2019-03-10T11:54:32.804Z,97.70
2019-03-10T11:57:22.800Z,97.20
2019-03-10T11:59:57.579Z,97.00
2019-03-10T12:02:38.337Z,97.10
2019-03-10T12:05:23.952Z,98.30
2019-03-10T12:08:16.082Z,99.90
2019-03-10T12:10:43.557Z,99.90
2019-03-10T12:13:11.042Z,99.90
2019-03-10T12:15:38.945Z,99.10
2019-03-10T12:18:06.403Z,97.90
2019-03-10T12:20:33.891Z,96.70
2019-03-10T12:23:01.465Z,95.90
2019-03-10T12:25:28.972Z,95.80
2019-03-10T12:27:56.670Z,96.70
2019-03-10T12:30:24.288Z,97.10
2019-03-10T12:32:52.109Z,98.80
2019-03-10T12:35:19.756Z,99.90
2019-03-10T12:37:47.604Z,99.90
2019-03-10T12:40:15.225Z,99.90
2019-03-10T12:42:43.131Z,99.00
2019-03-10T12:45:10.883Z,98.80
2019-03-10T12:47:38.635Z,98.00
2019-03-10T12:50:06.722Z,97.10
2019-03-10T12:52:35.066Z,96.80
2019-03-10T12:55:04.172Z,96.00
2019-03-10T12:57:31.979Z,96.30
2019-03-10T12:59:59.897Z,96.20
2019-03-10T13:02:27.693Z,96.20
2019-03-10T13:04:55.242Z,96.10
2019-03-10T13:07:22.914Z,98.10
2019-03-10T13:09:50.521Z,98.90
2019-03-10T13:12:18.091Z,99.30
2019-03-10T13:14:45.573Z,99.70
2019-03-10T13:17:13.131Z,99.90
2019-03-10T13:19:40.675Z,99.90
2019-03-10T13:22:08.197Z,99.90
2019-03-10T13:24:35.787Z,99.90
2019-03-10T13:27:03.312Z,98.60
2019-03-10T13:29:31.253Z,97.40
2019-03-10T13:31:58.750Z,97.50
2019-03-10T13:34:26.394Z,95.10
2019-03-10T13:36:54.206Z,92.60
2019-03-10T13:39:21.768Z,88.40
2019-03-10T13:41:49.384Z,86.10
2019-03-10T13:44:16.899Z,82.00
2019-03-10T13:46:44.484Z,81.40
2019-03-10T13:49:12.055Z,79.60
2019-03-10T13:51:39.739Z,80.90
2019-03-10T13:54:07.284Z,82.90
2019-03-10T13:56:54.314Z,82.20
2019-03-10T13:59:21.829Z,82.10
2019-03-10T14:01:49.397Z,81.90
2019-03-10T14:04:16.909Z,79.50
2019-03-10T14:06:45.376Z,79.00
2019-03-10T14:09:12.884Z,78.80
2019-03-10T14:11:40.381Z,78.40
2019-03-10T14:14:07.878Z,77.90
2019-03-10T14:16:35.415Z,80.90
2019-03-10T14:19:02.892Z,79.30
2019-03-10T14:21:32.246Z,76.70
2019-03-10T14:23:59.696Z,78.50
2019-03-10T14:26:27.339Z,79.60
2019-03-10T14:28:54.832Z,81.50
2019-03-10T14:31:22.332Z,79.40
2019-03-10T14:33:49.831Z,77.80
2019-03-10T14:36:17.344Z,78.40
2019-03-10T14:38:44.882Z,78.00
2019-03-10T14:41:12.347Z,75.50
2019-03-10T14:43:39.852Z,77.00
2019-03-10T14:46:07.366Z,75.20
2019-03-10T14:48:34.911Z,75.60
2019-03-10T14:51:02.447Z,76.40
2019-03-10T14:53:30.266Z,73.40
2019-03-10T14:55:57.782Z,72.00
2019-03-10T14:58:27.405Z,71.50
2019-03-10T15:00:54.635Z,72.50
2019-03-10T15:03:22.174Z,71.50
2019-03-10T15:05:49.690Z,76.30
2019-03-10T15:08:17.176Z,76.40
2019-03-10T15:10:44.690Z,77.90
2019-03-10T15:13:12.160Z,80.50
2019-03-10T15:15:39.644Z,80.90
2019-03-10T15:18:07.145Z,78.70
2019-03-10T15:20:34.618Z,74.10
2019-03-10T15:23:02.160Z,73.20
2019-03-10T15:25:29.683Z,70.30
2019-03-10T15:27:57.176Z,67.20
2019-03-10T15:30:24.932Z,68.50
2019-03-10T15:32:52.509Z,68.50
2019-03-10T15:35:19.998Z,65.70
2019-03-10T15:37:47.537Z,64.10
2019-03-10T15:40:15.025Z,63.00
2019-03-10T15:42:44.650Z,62.40
2019-03-10T15:45:12.186Z,62.50
2019-03-10T15:47:39.728Z,63.40
2019-03-10T15:50:13.915Z,63.40
2019-03-10T15:52:41.396Z,64.50
2019-03-10T15:55:08.864Z,62.40
2019-03-10T15:57:36.403Z,61.20
2019-03-10T16:00:06.817Z,61.70
2019-03-10T16:02:34.343Z,63.10
2019-03-10T16:05:01.871Z,61.20
2019-03-10T16:07:29.404Z,60.40
2019-03-10T16:09:56.966Z,61.70
2019-03-10T16:12:24.421Z,61.00
2019-03-10T16:14:52.031Z,60.70
2019-03-10T16:17:20.023Z,60.20
2019-03-10T16:19:47.492Z,58.40
2019-03-10T16:22:15.385Z,58.20
2019-03-10T16:24:42.875Z,58.00
2019-03-10T16:27:10.451Z,55.30
2019-03-10T16:29:37.927Z,55.40
2019-03-10T16:32:05.467Z,53.90
2019-03-10T16:34:33.026Z,54.40
2019-03-10T16:37:00.555Z,56.00
2019-03-10T16:39:28.338Z,57.10
2019-03-10T16:41:55.904Z,57.50
2019-03-10T16:44:23.434Z,57.40
2019-03-10T16:46:51.009Z,56.50
2019-03-10T16:49:18.739Z,56.70
2019-03-10T16:51:46.630Z,55.90
2019-03-10T16:54:14.132Z,55.30
2019-03-10T16:56:41.652Z,55.60
2019-03-10T16:59:09.152Z,55.90
2019-03-10T17:01:36.755Z,55.60
2019-03-10T17:04:04.276Z,53.60
2019-03-10T17:06:31.844Z,54.50
2019-03-10T17:08:59.383Z,55.30
2019-03-10T17:11:27.210Z,55.40
2019-03-10T17:14:02.349Z,56.20
2019-03-10T17:16:29.897Z,54.50
2019-03-10T17:18:57.425Z,55.10
2019-03-10T17:21:24.941Z,55.80
2019-03-10T17:23:52.492Z,55.90
2019-03-10T17:26:20.530Z,55.60
2019-03-10T17:28:47.991Z,54.60
2019-03-10T17:31:15.514Z,54.00
2019-03-10T17:33:43.056Z,54.40
2019-03-10T17:36:10.558Z,54.40
2019-03-10T17:38:38.686Z,53.70
2019-03-10T17:41:06.437Z,54.50
2019-03-10T17:43:34.109Z,54.50
2019-03-10T17:46:01.726Z,54.80
2019-03-10T17:48:29.246Z,55.90
2019-03-10T17:50:56.739Z,56.80
2019-03-10T17:53:24.305Z,57.50
2019-03-10T17:55:51.810Z,57.80
2019-03-10T17:58:19.300Z,58.60
2019-03-10T18:00:47.149Z,59.80
2019-03-10T18:03:14.659Z,60.50
2019-03-10T18:05:42.162Z,60.40
2019-03-10T18:08:10.218Z,60.00
2019-03-10T18:10:38.659Z,60.40
2019-03-10T18:13:06.141Z,60.80
2019-03-10T18:15:33.691Z,60.50
2019-03-10T18:18:01.231Z,61.10
2019-03-10T18:20:28.734Z,60.70
2019-03-10T18:22:56.385Z,59.80
2019-03-10T18:25:24.108Z,59.90
2019-03-10T18:27:51.782Z,60.90
2019-03-10T18:30:19.639Z,60.70
2019-03-10T18:32:47.416Z,61.90
2019-03-10T18:35:15.081Z,63.00
2019-03-10T18:37:42.626Z,63.50
2019-03-10T18:40:15.539Z,64.20
2019-03-10T18:42:43.139Z,65.10
2019-03-10T18:45:12.791Z,66.00
2019-03-10T18:47:40.681Z,66.40
2019-03-10T18:50:09.362Z,67.20
2019-03-10T18:52:36.894Z,67.60
2019-03-10T18:55:07.454Z,67.80
2019-03-10T18:57:35.111Z,68.90
2019-03-10T19:00:03.639Z,71.20
2019-03-10T19:02:31.219Z,76.80
2019-03-10T19:04:58.776Z,76.50
2019-03-10T19:07:27.357Z,79.20
2019-03-10T19:09:54.996Z,78.30
2019-03-10T19:12:22.555Z,83.30
2019-03-10T19:14:50.067Z,86.80
2019-03-10T19:17:17.642Z,89.80
2019-03-10T19:19:45.218Z,95.60
2019-03-10T19:22:12.755Z,98.70
2019-03-10T19:24:40.274Z,99.90
2019-03-10T19:27:07.795Z,99.90
2019-03-10T19:29:35.709Z,99.90
2019-03-10T19:32:03.203Z,99.90
2019-03-10T19:34:30.761Z,99.90
2019-03-10T19:36:58.278Z,99.90
2019-03-10T19:39:31.615Z,99.90
2019-03-10T19:41:59.161Z,99.90
2019-03-10T19:44:26.659Z,99.60
2019-03-10T19:46:54.457Z,99.10
2019-03-10T19:49:22.072Z,98.60
2019-03-10T19:51:49.573Z,99.30
2019-03-10T19:54:17.271Z,99.50
2019-03-10T19:56:45.097Z,99.40
2019-03-10T19:59:12.650Z,99.90
2019-03-10T20:01:40.179Z,99.50
2019-03-10T20:04:07.759Z,99.60
2019-03-10T20:06:35.703Z,99.80
2019-03-10T20:09:05.647Z,99.00
2019-03-10T20:11:33.277Z,96.90
2019-03-10T20:14:00.833Z,97.30
2019-03-10T20:16:28.462Z,96.40
2019-03-10T20:18:56.054Z,95.80
2019-03-10T20:21:23.606Z,95.60
2019-03-10T20:23:51.192Z,96.20
2019-03-10T20:26:18.788Z,96.20
2019-03-10T20:28:46.412Z,95.90
2019-03-10T20:31:13.916Z,96.50
2019-03-10T20:33:41.460Z,95.80
2019-03-10T20:36:09.020Z,95.50
2019-03-10T20:38:36.601Z,95.80
2019-03-10T20:41:04.166Z,96.10
2019-03-10T20:43:31.745Z,95.80
2019-03-10T20:45:59.289Z,95.60
2019-03-10T20:48:27.158Z,95.90
2019-03-10T20:50:54.755Z,96.70
2019-03-10T20:53:23.825Z,96.30
2019-03-10T20:55:52.886Z,95.90
2019-03-10T20:58:20.437Z,96.20
2019-03-10T21:00:48.120Z,95.30
2019-03-10T21:03:15.979Z,95.00
2019-03-10T21:05:43.609Z,94.70
2019-03-10T21:08:12.025Z,94.80
2019-03-10T21:10:39.887Z,95.10
2019-03-10T21:13:07.832Z,95.40
2019-03-10T21:15:37.872Z,96.30
2019-03-10T21:18:05.380Z,97.10
2019-03-10T21:20:35.566Z,98.00
2019-03-10T21:23:03.231Z,98.10
2019-03-10T21:25:30.911Z,98.00
2019-03-10T21:27:58.551Z,97.80
2019-03-10T21:30:27.298Z,97.90
2019-03-10T21:32:55.765Z,97.40
2019-03-10T21:35:23.379Z,96.90
2019-03-10T21:37:50.948Z,96.90
2019-03-10T21:40:20.088Z,97.50
2019-03-10T21:42:47.927Z,97.30
2019-03-10T21:45:15.572Z,97.00
2019-03-10T21:47:43.270Z,96.10
2019-03-10T21:50:12.240Z,96.10
2019-03-10T21:52:39.855Z,95.60
2019-03-10T21:55:07.598Z,95.80
2019-03-10T21:57:35.302Z,95.80
2019-03-10T22:00:03.893Z,96.10
2019-03-10T22:02:31.567Z,95.90
2019-03-10T22:04:59.104Z,95.40
2019-03-10T22:07:26.973Z,95.60
2019-03-10T22:09:54.530Z,95.60
2019-03-10T22:12:22.033Z,95.40
2019-03-10T22:14:49.889Z,95.30
2019-03-10T22:17:17.398Z,94.80
2019-03-10T22:19:46.545Z,94.90
2019-03-10T22:22:14.508Z,95.00
2019-03-10T22:24:42.065Z,95.60
2019-03-10T22:27:09.969Z,95.10
2019-03-10T22:29:37.999Z,96.50
2019-03-10T22:32:05.507Z,96.70
2019-03-10T22:34:33.794Z,96.30
2019-03-10T22:37:01.362Z,96.70
2019-03-10T22:39:29.208Z,96.60
2019-03-10T22:41:57.078Z,96.70
2019-03-10T22:44:24.592Z,96.60
2019-03-10T22:46:52.232Z,96.10
2019-03-10T22:49:19.756Z,95.80
2019-03-10T22:51:47.314Z,95.50
2019-03-10T22:54:14.845Z,96.00
2019-03-10T22:56:42.556Z,95.80
2019-03-10T22:59:10.059Z,95.50
2019-03-10T23:01:37.635Z,95.20
2019-03-10T23:04:05.171Z,95.40
2019-03-10T23:06:32.712Z,95.10
2019-03-10T23:09:00.277Z,94.40
2019-03-10T23:11:27.799Z,94.40
2019-03-10T23:13:55.332Z,94.20
2019-03-10T23:16:22.924Z,94.40
2019-03-10T23:18:50.495Z,94.60
2019-03-10T23:21:17.967Z,94.50
2019-03-10T23:23:45.571Z,94.60
2019-03-10T23:26:13.118Z,94.70
2019-03-10T23:28:40.657Z,94.50
2019-03-10T23:31:08.175Z,94.60
2019-03-10T23:33:35.723Z,94.90
2019-03-10T23:36:03.277Z,95.00
2019-03-10T23:38:30.947Z,97.00
2019-03-10T23:40:58.489Z,99.80
2019-03-10T23:43:26.118Z,99.90
2019-03-10T23:45:53.671Z,99.90
2019-03-10T23:48:21.196Z,99.90
2019-03-10T23:50:48.680Z,99.90
2019-03-10T23:53:16.303Z,99.90
2019-03-10T23:55:43.814Z,99.90
2019-03-10T23:58:11.337Z,99.90
