createdAt,value
2022-08-27T00:00:19.569Z,79.92
2022-08-27T00:03:22.422Z,79.69
2022-08-27T00:06:26.275Z,80.55
2022-08-27T00:09:30.234Z,81.12
2022-08-27T00:12:33.088Z,80.60
2022-08-27T00:15:36.913Z,80.23
2022-08-27T00:18:41.268Z,80.31
2022-08-27T00:21:44.474Z,80.47
2022-08-27T00:24:48.983Z,80.58
2022-08-27T00:27:52.501Z,80.78
2022-08-27T00:30:58.535Z,81.20
2022-08-27T00:34:01.878Z,81.48
2022-08-27T00:37:06.642Z,81.84
2022-08-27T00:40:17.227Z,81.79
2022-08-27T00:43:45.283Z,82.49
2022-08-27T00:46:52.810Z,82.41
2022-08-27T00:50:04.252Z,82.97
2022-08-27T00:53:18.098Z,83.39
2022-08-27T00:56:24.986Z,83.75
2022-08-27T00:59:31.031Z,84.10
2022-08-27T01:02:33.689Z,84.17
2022-08-27T01:05:38.558Z,84.59
2022-08-27T01:08:46.255Z,84.80
2022-08-27T01:11:49.474Z,85.31
2022-08-27T01:14:52.642Z,85.07
2022-08-27T01:17:57.460Z,85.26
2022-08-27T01:21:10.684Z,84.99
2022-08-27T01:24:24.623Z,85.51
2022-08-27T01:27:31.538Z,85.74
2022-08-27T01:30:35.112Z,85.69
2022-08-27T01:33:38.396Z,85.94
2022-08-27T01:36:41.392Z,86.84
2022-08-27T01:39:44.575Z,86.86
2022-08-27T01:42:52.297Z,86.79
2022-08-27T01:45:54.960Z,86.94
2022-08-27T01:48:57.946Z,86.59
2022-08-27T01:52:00.553Z,86.70
2022-08-27T01:55:07.217Z,87.12
2022-08-27T01:58:13.239Z,87.08
2022-08-27T02:01:18.441Z,86.27
2022-08-27T02:04:21.881Z,86.66
2022-08-27T02:07:25.819Z,86.98
2022-08-27T02:10:32.499Z,87.67
2022-08-27T02:13:35.670Z,87.93
2022-08-27T02:16:41.275Z,87.14
2022-08-27T02:19:54.818Z,86.21
2022-08-27T02:22:58.487Z,86.16
2022-08-27T02:26:01.166Z,85.89
2022-08-27T02:29:05.320Z,85.83
2022-08-27T02:32:07.961Z,86.46
2022-08-27T02:35:25.503Z,86.83
2022-08-27T02:38:28.099Z,86.96
2022-08-27T02:41:31.477Z,87.62
2022-08-27T02:44:35.564Z,87.81
2022-08-27T02:47:38.631Z,87.22
2022-08-27T02:50:42.162Z,87.47
2022-08-27T02:53:45.064Z,87.70
2022-08-27T02:56:48.403Z,87.09
2022-08-27T02:59:52.280Z,87.34
2022-08-27T03:02:55.585Z,87.09
2022-08-27T03:05:59.138Z,86.96
2022-08-27T03:09:01.814Z,87.01
2022-08-27T03:12:05.574Z,87.10
2022-08-27T03:15:11.479Z,87.11
2022-08-27T03:18:18.271Z,87.18
2022-08-27T03:21:25.030Z,87.01
2022-08-27T03:24:27.961Z,87.08
2022-08-27T03:27:32.469Z,87.55
2022-08-27T03:30:35.357Z,88.20
2022-08-27T03:33:40.642Z,88.58
2022-08-27T03:36:43.775Z,89.08
2022-08-27T03:39:49.412Z,89.28
2022-08-27T03:42:52.339Z,89.57
2022-08-27T03:46:01.296Z,90.04
2022-08-27T03:49:08.585Z,90.36
2022-08-27T03:52:16.751Z,90.64
2022-08-27T03:55:19.790Z,90.56
2022-08-27T03:58:22.475Z,90.68
2022-08-27T04:01:25.389Z,90.55
2022-08-27T04:04:28.530Z,90.30
2022-08-27T04:07:32.486Z,90.56
2022-08-27T04:10:38.941Z,90.44
2022-08-27T04:13:41.587Z,90.70
2022-08-27T04:16:44.448Z,90.10
2022-08-27T04:19:47.070Z,89.24
2022-08-27T04:22:49.967Z,88.96
2022-08-27T04:25:52.579Z,89.02
2022-08-27T04:28:58.029Z,89.14
2022-08-27T04:32:01.214Z,89.13
2022-08-27T04:35:04.571Z,89.15
2022-08-27T04:38:07.470Z,89.01
2022-08-27T04:41:20.022Z,89.10
2022-08-27T04:44:23.822Z,89.18
2022-08-27T04:47:26.697Z,89.14
2022-08-27T04:50:29.389Z,89.04
2022-08-27T04:53:32.924Z,88.86
2022-08-27T04:56:37.890Z,88.52
2022-08-27T04:59:40.731Z,87.07
2022-08-27T05:02:43.362Z,85.08
2022-08-27T05:05:47.497Z,82.85
2022-08-27T05:08:51.790Z,80.72
2022-08-27T05:11:55.617Z,77.90
2022-08-27T05:14:58.294Z,75.16
2022-08-27T05:18:01.316Z,72.93
2022-08-27T05:21:05.967Z,71.42
2022-08-27T05:24:09.627Z,69.19
2022-08-27T05:27:13.086Z,67.62
2022-08-27T05:30:16.262Z,66.55
2022-08-27T05:33:21.892Z,65.32
2022-08-27T05:36:28.151Z,65.26
2022-08-27T05:39:30.864Z,64.12
2022-08-27T05:42:34.408Z,62.84
2022-08-27T05:45:48.565Z,61.95
2022-08-27T05:48:52.319Z,59.54
2022-08-27T05:51:55.441Z,57.02
2022-08-27T05:54:58.422Z,51.64
2022-08-27T05:58:01.050Z,48.25
2022-08-27T06:01:10.104Z,47.59
2022-08-27T06:04:17.612Z,43.04
2022-08-27T06:07:21.044Z,40.49
2022-08-27T06:10:24.021Z,39.22
2022-08-27T06:13:26.572Z,38.79
2022-08-27T06:16:29.524Z,37.95
2022-08-27T06:19:32.150Z,36.46
2022-08-27T06:22:38.313Z,37.05
2022-08-27T06:25:42.084Z,35.56
2022-08-27T06:28:45.820Z,35.15
2022-08-27T06:31:50.452Z,34.89
2022-08-27T06:34:53.635Z,34.05
2022-08-27T06:37:56.233Z,33.58
2022-08-27T06:40:59.223Z,34.21
2022-08-27T06:44:02.587Z,33.89
2022-08-27T06:47:05.530Z,33.33
2022-08-27T06:50:08.490Z,32.58
2022-08-27T06:53:12.155Z,31.95
2022-08-27T06:56:16.908Z,32.75
2022-08-27T06:59:20.737Z,30.71
2022-08-27T07:02:23.421Z,30.91
2022-08-27T07:05:26.763Z,31.24
2022-08-27T07:08:29.673Z,30.34
2022-08-27T07:11:33.275Z,29.73
2022-08-27T07:14:38.287Z,30.40
2022-08-27T07:17:41.874Z,30.56
2022-08-27T07:20:44.532Z,31.27
2022-08-27T07:23:49.085Z,31.30
2022-08-27T07:26:51.764Z,31.80
2022-08-27T07:29:54.665Z,31.70
2022-08-27T07:32:57.286Z,31.83
2022-08-27T07:36:00.211Z,31.64
2022-08-27T07:39:02.838Z,32.02
2022-08-27T07:42:24.349Z,30.99
2022-08-27T07:45:28.162Z,30.44
2022-08-27T07:48:33.668Z,30.68
2022-08-27T07:51:39.540Z,31.03
2022-08-27T07:54:42.994Z,31.73
2022-08-27T07:57:48.026Z,30.68
2022-08-27T08:00:50.983Z,29.82
2022-08-27T08:03:53.863Z,30.11
2022-08-27T08:06:56.790Z,29.80
2022-08-27T08:10:00.107Z,30.14
2022-08-27T08:13:03.417Z,28.44
2022-08-27T08:16:06.950Z,29.44
2022-08-27T08:19:09.616Z,29.39
2022-08-27T08:22:12.711Z,28.90
2022-08-27T08:25:16.668Z,28.85
2022-08-27T08:28:19.640Z,29.40
2022-08-27T08:31:24.221Z,29.53
2022-08-27T08:34:28.917Z,30.92
2022-08-27T08:37:31.562Z,30.07
2022-08-27T08:40:44.130Z,30.23
2022-08-27T08:43:51.552Z,30.50
2022-08-27T08:46:59.938Z,30.05
2022-08-27T08:50:19.933Z,30.10
2022-08-27T08:53:41.061Z,30.04
2022-08-27T08:57:06.226Z,31.83
2022-08-27T09:00:12.769Z,31.35
2022-08-27T09:03:16.571Z,30.66
2022-08-27T09:06:40.400Z,31.61
2022-08-27T09:09:58.674Z,32.17
2022-08-27T09:13:05.305Z,31.36
2022-08-27T09:16:08.095Z,31.16
2022-08-27T09:19:12.988Z,30.93
2022-08-27T09:22:38.764Z,31.84
2022-08-27T09:25:43.495Z,34.02
2022-08-27T09:29:04.690Z,32.55
2022-08-27T09:32:09.450Z,32.43
2022-08-27T09:35:13.600Z,32.14
2022-08-27T09:38:30.198Z,33.70
2022-08-27T09:41:40.237Z,34.44
2022-08-27T09:44:52.993Z,33.51
2022-08-27T09:48:16.246Z,33.81
2022-08-27T09:51:27.269Z,33.61
2022-08-27T09:54:41.023Z,33.06
2022-08-27T09:57:43.945Z,32.52
2022-08-27T10:00:47.836Z,31.09
2022-08-27T10:03:51.094Z,32.61
2022-08-27T10:06:53.811Z,31.23
2022-08-27T10:10:19.664Z,31.99
2022-08-27T10:13:25.953Z,31.25
2022-08-27T10:16:52.942Z,31.81
2022-08-27T10:20:29.585Z,31.82
2022-08-27T10:23:58.050Z,32.44
2022-08-27T10:27:09.706Z,31.85
2022-08-27T10:30:17.379Z,31.39
2022-08-27T10:33:36.426Z,32.18
2022-08-27T10:37:21.550Z,31.69
2022-08-27T10:40:59.190Z,31.51
2022-08-27T10:44:07.789Z,32.30
2022-08-27T10:47:35.303Z,31.95
2022-08-27T10:51:11.860Z,31.31
2022-08-27T10:54:39.564Z,31.96
2022-08-27T10:58:08.330Z,32.56
2022-08-27T11:01:31.381Z,33.05
2022-08-27T11:04:48.445Z,31.79
2022-08-27T11:07:59.706Z,31.64
2022-08-27T11:11:49.814Z,32.70
2022-08-27T11:14:43.203Z,32.15
2022-08-27T11:17:55.215Z,32.29
2022-08-27T11:21:01.758Z,32.36
2022-08-27T11:24:07.402Z,32.22
2022-08-27T11:27:10.843Z,31.29
2022-08-27T11:30:46.046Z,32.00
2022-08-27T11:33:48.795Z,31.35
2022-08-27T11:37:10.601Z,31.22
2022-08-27T11:40:38.451Z,31.36
2022-08-27T11:43:44.913Z,31.34
2022-08-27T11:46:52.068Z,31.06
2022-08-27T11:49:59.157Z,31.46
2022-08-27T11:53:05.927Z,31.43
2022-08-27T11:56:21.093Z,31.17
2022-08-27T11:59:26.639Z,30.59
2022-08-27T12:02:30.134Z,31.46
2022-08-27T12:05:56.250Z,31.32
2022-08-27T12:09:14.409Z,31.05
2022-08-27T12:12:21.987Z,31.25
2022-08-27T12:15:50.999Z,31.31
2022-08-27T12:18:57.058Z,30.37
2022-08-27T12:22:11.744Z,30.74
2022-08-27T12:25:22.260Z,30.59
2022-08-27T12:28:26.812Z,29.73
2022-08-27T12:31:30.116Z,30.27
2022-08-27T12:34:43.902Z,29.98
2022-08-27T12:37:50.933Z,29.91
2022-08-27T12:41:00.408Z,30.02
2022-08-27T12:44:05.014Z,30.41
2022-08-27T12:47:13.362Z,30.19
2022-08-27T12:50:26.286Z,29.88
2022-08-27T12:53:45.562Z,30.38
2022-08-27T12:57:03.992Z,30.77
2022-08-27T13:00:14.134Z,30.68
2022-08-27T13:03:38.202Z,30.15
2022-08-27T13:06:45.434Z,31.42
2022-08-27T13:09:48.328Z,31.39
2022-08-27T13:13:11.499Z,30.53
2022-08-27T13:16:14.725Z,30.49
2022-08-27T13:19:34.445Z,30.51
2022-08-27T13:22:39.759Z,30.60
2022-08-27T13:26:03.371Z,30.70
2022-08-27T13:29:07.523Z,31.56
2022-08-27T13:32:14.169Z,32.46
2022-08-27T13:35:18.918Z,32.84
2022-08-27T13:38:22.592Z,32.72
2022-08-27T13:41:36.520Z,35.52
2022-08-27T13:44:41.443Z,35.66
2022-08-27T13:47:52.229Z,36.25
2022-08-27T13:50:57.108Z,36.70
2022-08-27T13:54:15.647Z,36.12
2022-08-27T13:57:31.386Z,35.54
2022-08-27T14:00:34.814Z,34.86
2022-08-27T14:03:47.715Z,35.13
2022-08-27T14:06:50.818Z,35.92
2022-08-27T14:09:57.307Z,35.98
2022-08-27T14:13:06.516Z,35.52
2022-08-27T14:16:14.642Z,35.53
2022-08-27T14:19:33.187Z,34.83
2022-08-27T14:22:39.965Z,35.16
2022-08-27T14:25:42.599Z,36.15
2022-08-27T14:28:46.426Z,33.26
2022-08-27T14:31:49.178Z,33.15
2022-08-27T14:34:53.352Z,36.79
2022-08-27T14:37:56.278Z,37.45
2022-08-27T14:40:59.499Z,37.57
2022-08-27T14:44:03.304Z,38.45
2022-08-27T14:47:09.553Z,38.82
2022-08-27T14:50:13.583Z,39.24
2022-08-27T14:53:17.501Z,38.92
2022-08-27T14:56:21.293Z,39.32
2022-08-27T14:59:24.282Z,38.98
2022-08-27T15:02:27.111Z,39.87
2022-08-27T15:05:30.116Z,40.03
2022-08-27T15:08:34.973Z,40.36
2022-08-27T15:11:41.634Z,40.11
2022-08-27T15:14:44.476Z,39.78
2022-08-27T15:17:47.436Z,39.44
2022-08-27T15:20:50.438Z,39.88
2022-08-27T15:23:59.522Z,40.22
2022-08-27T15:27:02.246Z,40.07
2022-08-27T15:30:07.477Z,39.69
2022-08-27T15:33:10.199Z,40.27
2022-08-27T15:36:13.854Z,40.88
2022-08-27T15:39:16.437Z,40.25
2022-08-27T15:42:19.701Z,39.35
2022-08-27T15:45:25.841Z,39.52
2022-08-27T15:48:32.254Z,40.28
2022-08-27T15:51:35.878Z,40.42
2022-08-27T15:54:39.285Z,39.45
2022-08-27T15:57:41.932Z,39.58
2022-08-27T16:00:46.515Z,39.84
2022-08-27T16:03:50.118Z,40.00
2022-08-27T16:06:53.239Z,40.03
2022-08-27T16:09:56.392Z,40.03
2022-08-27T16:12:59.083Z,40.45
2022-08-27T16:16:02.073Z,40.40
2022-08-27T16:19:06.250Z,40.75
2022-08-27T16:22:09.137Z,40.85
2022-08-27T16:25:16.483Z,41.04
2022-08-27T16:28:21.820Z,41.38
2022-08-27T16:31:24.598Z,41.79
2022-08-27T16:34:29.843Z,42.58
2022-08-27T16:37:32.584Z,42.89
2022-08-27T16:40:39.879Z,43.42
2022-08-27T16:43:45.101Z,43.75
2022-08-27T16:46:47.998Z,44.29
2022-08-27T16:50:09.421Z,44.72
2022-08-27T16:53:26.283Z,45.26
2022-08-27T16:56:28.972Z,45.83
2022-08-27T16:59:31.937Z,46.63
2022-08-27T17:02:35.910Z,47.44
2022-08-27T17:05:39.046Z,47.85
2022-08-27T17:08:47.666Z,49.22
2022-08-27T17:11:57.086Z,48.90
2022-08-27T17:15:00.844Z,49.71
2022-08-27T17:18:04.018Z,50.01
2022-08-27T17:21:06.659Z,51.04
2022-08-27T17:24:12.587Z,51.74
2022-08-27T17:27:17.879Z,52.50
2022-08-27T17:30:21.300Z,53.82
2022-08-27T17:33:45.834Z,54.80
2022-08-27T17:36:49.683Z,55.55
2022-08-27T17:39:52.818Z,51.99
2022-08-27T17:42:55.952Z,51.44
2022-08-27T17:45:59.283Z,51.93
2022-08-27T17:49:02.885Z,54.44
2022-08-27T17:52:11.043Z,55.47
2022-08-27T17:55:13.970Z,55.76
2022-08-27T17:58:16.685Z,56.05
2022-08-27T18:01:24.140Z,56.48
2022-08-27T18:04:31.323Z,57.46
2022-08-27T18:07:39.150Z,57.96
2022-08-27T18:10:43.749Z,59.36
2022-08-27T18:13:52.289Z,57.04
2022-08-27T18:16:55.663Z,58.39
2022-08-27T18:19:58.350Z,59.67
2022-08-27T18:23:03.078Z,59.54
2022-08-27T18:26:10.864Z,59.49
2022-08-27T18:29:15.295Z,59.39
2022-08-27T18:32:17.986Z,58.99
2022-08-27T18:35:26.899Z,58.02
2022-08-27T18:38:29.680Z,58.85
2022-08-27T18:41:32.836Z,58.70
2022-08-27T18:44:38.678Z,61.04
2022-08-27T18:47:42.883Z,60.17
2022-08-27T18:50:48.959Z,58.14
2022-08-27T18:53:52.137Z,59.46
2022-08-27T18:56:55.251Z,61.33
2022-08-27T18:59:58.263Z,61.34
2022-08-27T19:03:01.854Z,61.55
2022-08-27T19:06:09.009Z,62.32
2022-08-27T19:09:14.055Z,62.18
2022-08-27T19:12:17.794Z,61.87
2022-08-27T19:15:20.983Z,60.79
2022-08-27T19:18:26.472Z,61.54
2022-08-27T19:21:29.195Z,58.04
2022-08-27T19:24:32.155Z,55.51
2022-08-27T19:27:41.195Z,54.85
2022-08-27T19:30:45.210Z,56.89
2022-08-27T19:33:48.073Z,57.97
2022-08-27T19:36:51.562Z,58.36
2022-08-27T19:39:54.521Z,58.57
2022-08-27T19:42:57.524Z,60.01
2022-08-27T19:46:04.547Z,61.83
2022-08-27T19:49:07.720Z,62.83
2022-08-27T19:52:10.535Z,63.55
2022-08-27T19:55:14.493Z,63.69
2022-08-27T19:58:19.345Z,63.87
2022-08-27T20:01:22.351Z,64.19
2022-08-27T20:04:30.333Z,63.55
2022-08-27T20:07:35.276Z,63.75
2022-08-27T20:10:39.201Z,63.82
2022-08-27T20:13:50.390Z,64.42
2022-08-27T20:16:53.925Z,64.46
2022-08-27T20:19:58.945Z,64.70
2022-08-27T20:23:05.710Z,64.77
2022-08-27T20:26:08.426Z,64.77
2022-08-27T20:29:11.806Z,65.14
2022-08-27T20:32:19.518Z,65.71
2022-08-27T20:35:22.982Z,65.77
2022-08-27T20:38:25.631Z,66.78
2022-08-27T20:41:29.329Z,67.27
2022-08-27T20:44:32.345Z,67.28
2022-08-27T20:47:35.773Z,67.40
2022-08-27T20:50:38.796Z,66.13
2022-08-27T20:53:41.830Z,66.62
2022-08-27T20:56:52.228Z,67.29
2022-08-27T21:00:14.439Z,67.50
2022-08-27T21:03:17.170Z,68.05
2022-08-27T21:06:25.003Z,68.69
2022-08-27T21:09:29.055Z,69.29
2022-08-27T21:12:32.328Z,69.68
2022-08-27T21:15:35.035Z,70.45
2022-08-27T21:18:39.362Z,71.74
2022-08-27T21:21:42.001Z,71.54
2022-08-27T21:24:47.210Z,72.17
2022-08-27T21:27:49.847Z,72.57
2022-08-27T21:30:53.240Z,72.17
2022-08-27T21:33:55.874Z,71.33
2022-08-27T21:36:59.034Z,71.46
2022-08-27T21:40:02.113Z,70.21
2022-08-27T21:43:05.651Z,71.07
2022-08-27T21:46:08.298Z,70.66
2022-08-27T21:49:11.250Z,70.83
2022-08-27T21:52:14.409Z,69.85
2022-08-27T21:55:18.250Z,67.16
2022-08-27T21:58:25.795Z,65.82
2022-08-27T22:01:29.549Z,65.34
2022-08-27T22:04:32.517Z,70.79
2022-08-27T22:07:35.362Z,78.18
2022-08-27T22:10:40.373Z,82.29
2022-08-27T22:13:43.334Z,85.31
2022-08-27T22:16:46.223Z,87.03
2022-08-27T22:19:48.878Z,86.93
2022-08-27T22:22:52.428Z,87.13
2022-08-27T22:25:55.134Z,86.12
2022-08-27T22:28:58.125Z,85.56
2022-08-27T22:32:00.820Z,85.05
2022-08-27T22:35:04.048Z,84.45
2022-08-27T22:38:07.166Z,84.20
2022-08-27T22:41:13.677Z,85.08
2022-08-27T22:44:16.903Z,85.62
2022-08-27T22:47:19.909Z,85.12
2022-08-27T22:50:23.086Z,85.07
2022-08-27T22:53:26.238Z,84.77
2022-08-27T22:56:28.893Z,84.41
2022-08-27T22:59:31.923Z,84.22
2022-08-27T23:02:34.607Z,83.34
2022-08-27T23:05:41.589Z,83.78
2022-08-27T23:08:44.806Z,84.31
2022-08-27T23:11:48.062Z,84.23
2022-08-27T23:14:50.700Z,84.30
2022-08-27T23:17:53.954Z,84.18
2022-08-27T23:20:56.668Z,83.66
2022-08-27T23:24:00.816Z,84.35
2022-08-27T23:27:22.086Z,84.40
2022-08-27T23:30:26.854Z,83.91
2022-08-27T23:33:29.562Z,81.66
2022-08-27T23:36:32.541Z,81.35
2022-08-27T23:39:35.238Z,81.40
2022-08-27T23:42:40.832Z,82.20
2022-08-27T23:45:43.814Z,81.33
2022-08-27T23:48:46.759Z,80.62
2022-08-27T23:51:49.475Z,79.04
2022-08-27T23:54:52.610Z,78.51
2022-08-27T23:57:57.751Z,78.60
