createdAt,value
2018-03-26T00:01:26.039Z,38.27
2018-03-26T00:03:53.608Z,38.23
2018-03-26T00:06:21.225Z,37.17
2018-03-26T00:08:49.551Z,38.00
2018-03-26T00:11:17.122Z,38.23
2018-03-26T00:13:44.684Z,33.73
2018-03-26T00:16:12.313Z,33.50
2018-03-26T00:18:39.934Z,35.67
2018-03-26T00:21:07.523Z,33.90
2018-03-26T00:23:35.104Z,32.67
2018-03-26T00:26:02.743Z,34.83
2018-03-26T00:28:30.322Z,42.67
2018-03-26T00:30:57.913Z,35.37
2018-03-26T00:33:25.519Z,37.23
2018-03-26T00:35:53.127Z,36.40
2018-03-26T00:38:20.694Z,31.77
2018-03-26T00:40:48.291Z,29.40
2018-03-26T00:43:15.838Z,26.87
2018-03-26T00:45:43.429Z,35.73
2018-03-26T00:48:11.016Z,35.43
2018-03-26T00:50:38.650Z,32.77
2018-03-26T00:53:06.223Z,36.80
2018-03-26T00:55:33.796Z,37.43
2018-03-26T00:58:01.430Z,33.83
2018-03-26T01:00:29.098Z,36.13
2018-03-26T01:02:56.728Z,31.93
2018-03-26T01:05:24.318Z,35.30
2018-03-26T01:07:51.918Z,31.83
2018-03-26T01:10:19.470Z,29.73
2018-03-26T01:12:47.114Z,36.77
2018-03-26T01:15:14.682Z,37.60
2018-03-26T01:17:42.255Z,31.37
2018-03-26T01:20:09.810Z,34.97
2018-03-26T01:22:37.385Z,37.60
2018-03-26T01:25:05.001Z,30.77
2018-03-26T01:27:32.602Z,33.97
2018-03-26T01:30:00.162Z,32.80
2018-03-26T01:32:28.512Z,29.37
2018-03-26T01:34:56.089Z,32.87
2018-03-26T01:37:23.691Z,42.90
2018-03-26T01:39:51.331Z,35.93
2018-03-26T01:42:18.904Z,36.90
2018-03-26T01:44:46.481Z,39.07
2018-03-26T01:47:14.087Z,36.10
2018-03-26T01:49:42.455Z,37.23
2018-03-26T01:52:10.904Z,38.57
2018-03-26T01:54:38.583Z,40.43
2018-03-26T01:57:06.201Z,38.50
2018-03-26T01:59:33.781Z,40.73
2018-03-26T02:02:01.360Z,37.77
2018-03-26T02:04:28.928Z,42.33
2018-03-26T02:06:56.527Z,37.23
2018-03-26T02:09:24.138Z,41.90
2018-03-26T02:11:51.710Z,39.03
2018-03-26T02:14:19.321Z,41.23
2018-03-26T02:16:46.905Z,42.30
2018-03-26T02:19:14.531Z,36.50
2018-03-26T02:21:42.119Z,38.00
2018-03-26T02:24:09.703Z,41.87
2018-03-26T02:26:37.348Z,40.87
2018-03-26T02:29:04.871Z,41.77
2018-03-26T02:31:32.474Z,36.73
2018-03-26T02:34:00.138Z,41.43
2018-03-26T02:36:27.705Z,40.63
2018-03-26T02:38:55.294Z,44.17
2018-03-26T02:41:22.900Z,34.70
2018-03-26T02:43:50.492Z,39.27
2018-03-26T02:46:18.053Z,37.00
2018-03-26T02:48:46.416Z,37.50
2018-03-26T02:51:13.978Z,39.93
2018-03-26T02:53:41.602Z,39.43
2018-03-26T02:56:09.168Z,40.93
2018-03-26T02:58:36.762Z,40.67
2018-03-26T03:01:04.341Z,41.33
2018-03-26T03:03:32.744Z,38.70
2018-03-26T03:06:00.307Z,36.63
2018-03-26T03:08:27.904Z,42.83
2018-03-26T03:10:55.457Z,40.50
2018-03-26T03:13:23.063Z,43.93
2018-03-26T03:15:50.624Z,41.90
2018-03-26T03:18:18.207Z,42.53
2018-03-26T03:20:45.772Z,47.80
2018-03-26T03:23:13.358Z,46.93
2018-03-26T03:25:41.025Z,40.83
2018-03-26T03:28:08.637Z,47.07
2018-03-26T03:30:36.181Z,35.97
2018-03-26T03:33:03.770Z,47.53
2018-03-26T03:35:31.312Z,39.67
2018-03-26T03:37:58.879Z,40.20
2018-03-26T03:40:26.457Z,39.97
2018-03-26T03:42:54.051Z,37.77
2018-03-26T03:45:21.614Z,37.73
2018-03-26T03:47:49.189Z,40.43
2018-03-26T03:50:16.762Z,43.20
2018-03-26T03:52:44.345Z,45.40
2018-03-26T03:55:11.902Z,43.20
2018-03-26T03:57:39.472Z,45.03
2018-03-26T04:00:07.078Z,45.47
2018-03-26T04:02:36.633Z,52.73
2018-03-26T04:05:04.191Z,47.40
2018-03-26T04:07:31.796Z,52.60
2018-03-26T04:10:00.116Z,53.13
2018-03-26T04:12:27.748Z,56.97
2018-03-26T04:14:55.293Z,61.07
2018-03-26T04:17:23.648Z,49.13
2018-03-26T04:19:51.189Z,53.43
2018-03-26T04:22:18.800Z,42.17
2018-03-26T04:24:47.116Z,43.67
2018-03-26T04:27:14.702Z,49.33
2018-03-26T04:29:42.279Z,44.07
2018-03-26T04:32:10.642Z,44.43
2018-03-26T04:34:38.212Z,45.47
2018-03-26T04:37:05.757Z,47.70
2018-03-26T04:39:33.335Z,45.67
2018-03-26T04:42:01.699Z,45.30
2018-03-26T04:44:29.279Z,43.60
2018-03-26T04:46:57.619Z,50.33
2018-03-26T04:49:25.209Z,47.63
2018-03-26T04:51:53.546Z,48.40
2018-03-26T04:54:21.109Z,47.77
2018-03-26T04:56:48.658Z,53.47
2018-03-26T04:59:16.257Z,47.93
2018-03-26T05:01:43.817Z,49.93
2018-03-26T05:04:11.704Z,42.73
2018-03-26T05:06:39.285Z,45.63
2018-03-26T05:09:06.888Z,43.97
2018-03-26T05:11:34.472Z,42.23
2018-03-26T05:14:02.833Z,42.70
2018-03-26T05:16:30.394Z,40.57
2018-03-26T05:18:58.726Z,45.57
2018-03-26T05:21:26.273Z,49.20
2018-03-26T05:23:53.837Z,45.40
2018-03-26T05:26:21.382Z,51.77
2018-03-26T05:28:48.942Z,42.53
2018-03-26T05:31:16.478Z,41.60
2018-03-26T05:33:44.034Z,41.30
2018-03-26T05:36:11.591Z,47.30
2018-03-26T05:38:39.919Z,41.17
2018-03-26T05:41:07.459Z,43.60
2018-03-26T05:43:35.019Z,47.93
2018-03-26T05:46:02.551Z,46.23
2018-03-26T05:48:30.910Z,42.07
2018-03-26T05:50:58.458Z,37.17
2018-03-26T05:53:26.021Z,36.43
2018-03-26T05:55:53.555Z,40.53
2018-03-26T05:58:21.109Z,36.90
2018-03-26T06:00:48.651Z,32.50
2018-03-26T06:03:16.219Z,40.80
2018-03-26T06:05:43.766Z,36.27
2018-03-26T06:08:11.353Z,40.00
2018-03-26T06:10:38.895Z,36.63
2018-03-26T06:13:06.450Z,39.53
2018-03-26T06:15:34.787Z,38.40
2018-03-26T06:18:02.335Z,38.37
2018-03-26T06:20:29.906Z,36.10
2018-03-26T06:22:58.250Z,36.40
2018-03-26T06:25:25.781Z,35.43
2018-03-26T06:27:53.337Z,35.63
2018-03-26T06:30:20.869Z,34.07
2018-03-26T06:32:48.428Z,30.93
2018-03-26T06:35:16.754Z,34.70
2018-03-26T06:37:46.806Z,35.83
2018-03-26T06:40:15.109Z,37.97
2018-03-26T06:42:42.641Z,37.87
2018-03-26T06:45:10.955Z,35.60
2018-03-26T06:47:38.537Z,36.17
2018-03-26T06:50:06.102Z,33.87
2018-03-26T06:52:33.626Z,35.70
2018-03-26T06:55:01.933Z,31.07
2018-03-26T06:57:29.470Z,32.37
2018-03-26T06:59:57.022Z,31.70
2018-03-26T07:02:24.576Z,36.10
2018-03-26T07:04:52.126Z,35.23
2018-03-26T07:07:19.659Z,33.43
2018-03-26T07:09:47.205Z,37.03
2018-03-26T07:12:14.735Z,45.47
2018-03-26T07:14:42.289Z,50.80
2018-03-26T07:17:09.812Z,47.77
2018-03-26T07:19:37.365Z,45.97
2018-03-26T07:22:04.896Z,43.60
2018-03-26T07:24:32.445Z,42.97
2018-03-26T07:26:59.974Z,39.90
2018-03-26T07:29:27.521Z,38.83
2018-03-26T07:31:55.049Z,35.47
2018-03-26T07:34:22.589Z,44.97
2018-03-26T07:36:50.128Z,46.63
2018-03-26T07:39:17.666Z,41.03
2018-03-26T07:41:45.196Z,41.27
2018-03-26T07:44:12.762Z,42.63
2018-03-26T07:46:40.292Z,42.77
2018-03-26T07:49:08.610Z,44.73
2018-03-26T07:51:36.146Z,35.90
2018-03-26T07:54:03.698Z,37.07
2018-03-26T07:56:31.239Z,31.53
2018-03-26T07:58:58.783Z,34.70
2018-03-26T08:01:26.309Z,40.17
2018-03-26T08:03:53.856Z,34.80
2018-03-26T08:06:21.383Z,36.57
2018-03-26T08:08:49.696Z,37.30
2018-03-26T08:11:17.223Z,35.27
2018-03-26T08:13:45.537Z,36.87
2018-03-26T08:16:13.077Z,34.97
2018-03-26T08:18:40.626Z,38.97
2018-03-26T08:21:08.145Z,42.70
2018-03-26T08:23:35.689Z,44.57
2018-03-26T08:26:03.226Z,52.07
2018-03-26T08:28:30.775Z,45.77
2018-03-26T08:30:58.362Z,45.33
2018-03-26T08:33:25.857Z,49.43
2018-03-26T08:35:54.165Z,42.63
2018-03-26T08:38:21.702Z,39.40
2018-03-26T08:40:49.299Z,42.63
2018-03-26T08:43:17.745Z,46.17
2018-03-26T08:45:45.288Z,45.50
2018-03-26T08:48:13.579Z,42.63
2018-03-26T08:50:41.125Z,41.13
2018-03-26T08:53:09.474Z,41.60
2018-03-26T08:55:37.025Z,44.47
2018-03-26T08:58:04.545Z,43.30
2018-03-26T09:00:32.090Z,47.23
2018-03-26T09:02:59.626Z,46.80
2018-03-26T09:05:27.945Z,46.70
2018-03-26T09:07:55.489Z,44.93
2018-03-26T09:10:23.083Z,44.40
2018-03-26T09:12:50.614Z,47.03
2018-03-26T09:15:18.165Z,43.50
2018-03-26T09:17:45.692Z,44.03
2018-03-26T09:20:13.237Z,42.13
2018-03-26T09:22:40.766Z,50.23
2018-03-26T09:25:08.314Z,51.47
2018-03-26T09:27:35.840Z,46.43
2018-03-26T09:30:03.389Z,48.23
2018-03-26T09:32:31.670Z,42.73
2018-03-26T09:34:59.983Z,47.87
2018-03-26T09:37:27.525Z,46.47
2018-03-26T09:39:55.079Z,50.23
2018-03-26T09:42:22.639Z,44.40
2018-03-26T09:44:50.221Z,44.83
2018-03-26T09:47:17.745Z,44.07
2018-03-26T09:49:45.295Z,44.27
2018-03-26T09:52:12.826Z,42.37
2018-03-26T09:54:40.373Z,46.23
2018-03-26T09:57:07.909Z,47.73
2018-03-26T09:59:36.358Z,45.87
2018-03-26T10:02:03.897Z,39.30
2018-03-26T10:04:32.209Z,44.97
2018-03-26T10:06:59.778Z,53.10
2018-03-26T10:09:27.338Z,42.73
2018-03-26T10:11:54.883Z,45.73
2018-03-26T10:14:22.442Z,46.13
2018-03-26T10:16:49.969Z,44.67
2018-03-26T10:19:18.264Z,44.27
2018-03-26T10:21:45.817Z,41.40
2018-03-26T10:24:13.350Z,40.40
2018-03-26T10:26:42.501Z,40.00
2018-03-26T10:29:10.031Z,45.13
2018-03-26T10:31:37.586Z,39.53
2018-03-26T10:34:05.890Z,43.00
2018-03-26T10:36:33.491Z,43.50
2018-03-26T10:39:01.035Z,42.63
2018-03-26T10:41:28.604Z,41.57
2018-03-26T10:43:56.155Z,47.30
2018-03-26T10:46:23.732Z,41.67
2018-03-26T10:48:51.274Z,44.13
2018-03-26T10:51:18.830Z,43.20
2018-03-26T10:53:46.375Z,45.47
2018-03-26T10:56:13.934Z,43.73
2018-03-26T10:58:41.489Z,47.57
2018-03-26T11:01:09.031Z,45.60
2018-03-26T11:03:36.562Z,42.20
2018-03-26T11:06:04.902Z,45.30
2018-03-26T11:08:32.437Z,43.77
2018-03-26T11:11:00.002Z,45.67
2018-03-26T11:13:27.602Z,41.63
2018-03-26T11:15:55.159Z,40.00
2018-03-26T11:18:23.530Z,46.23
2018-03-26T11:20:51.882Z,42.53
2018-03-26T11:23:19.418Z,47.43
2018-03-26T11:25:46.984Z,47.10
2018-03-26T11:28:14.525Z,44.13
2018-03-26T11:30:42.130Z,47.07
2018-03-26T11:33:09.682Z,49.00
2018-03-26T11:35:37.262Z,38.73
2018-03-26T11:38:05.627Z,41.17
2018-03-26T11:40:33.222Z,44.23
2018-03-26T11:43:00.818Z,47.77
2018-03-26T11:45:28.392Z,40.63
2018-03-26T11:47:55.936Z,43.20
2018-03-26T11:50:23.506Z,44.17
2018-03-26T11:52:51.062Z,42.90
2018-03-26T11:55:18.625Z,46.33
2018-03-26T11:57:46.177Z,45.87
2018-03-26T12:00:13.754Z,39.83
2018-03-26T12:02:41.296Z,43.37
2018-03-26T12:05:08.870Z,41.67
2018-03-26T12:07:37.228Z,46.40
2018-03-26T12:10:04.810Z,44.40
2018-03-26T12:12:32.365Z,43.00
2018-03-26T12:15:00.027Z,41.97
2018-03-26T12:17:27.612Z,41.23
2018-03-26T12:20:07.742Z,42.53
2018-03-26T12:22:35.279Z,41.03
2018-03-26T12:25:08.542Z,39.53
2018-03-26T12:27:48.078Z,42.40
2018-03-26T12:30:18.122Z,42.57
2018-03-26T12:32:45.653Z,37.93
2018-03-26T12:35:24.777Z,43.37
2018-03-26T12:37:52.301Z,43.17
2018-03-26T12:40:31.623Z,39.37
2018-03-26T12:42:59.171Z,42.40
2018-03-26T12:45:38.537Z,48.20
2018-03-26T12:48:06.070Z,37.87
2018-03-26T12:50:45.374Z,42.90
2018-03-26T12:53:13.641Z,40.07
2018-03-26T12:55:41.172Z,41.27
2018-03-26T12:58:21.259Z,41.90
2018-03-26T13:01:01.287Z,37.50
2018-03-26T13:03:29.577Z,46.90
2018-03-26T13:05:57.106Z,39.03
2018-03-26T13:08:25.422Z,39.97
2018-03-26T13:10:52.961Z,35.53
2018-03-26T13:13:20.505Z,41.03
2018-03-26T13:15:48.798Z,46.07
2018-03-26T13:18:16.583Z,36.47
2018-03-26T13:20:44.108Z,41.00
2018-03-26T13:23:12.442Z,39.10
2018-03-26T13:25:41.233Z,36.07
2018-03-26T13:28:08.879Z,36.90
2018-03-26T13:30:36.390Z,38.40
2018-03-26T13:33:04.705Z,39.13
2018-03-26T13:35:32.233Z,35.97
2018-03-26T13:37:59.782Z,37.53
2018-03-26T13:40:28.082Z,34.47
2018-03-26T13:42:55.637Z,37.27
2018-03-26T13:45:23.177Z,35.37
2018-03-26T13:47:51.495Z,36.13
2018-03-26T13:50:19.051Z,35.87
2018-03-26T13:52:46.592Z,36.20
2018-03-26T13:55:14.142Z,34.70
2018-03-26T13:57:41.678Z,36.07
2018-03-26T14:00:10.030Z,40.77
2018-03-26T14:02:37.562Z,37.57
2018-03-26T14:05:05.122Z,38.97
2018-03-26T14:07:32.656Z,34.10
2018-03-26T14:10:12.026Z,36.37
2018-03-26T14:12:51.326Z,34.70
2018-03-26T14:15:30.869Z,43.30
2018-03-26T14:17:59.193Z,39.77
2018-03-26T14:20:27.610Z,47.03
2018-03-26T14:22:55.138Z,45.93
2018-03-26T14:25:22.711Z,42.83
2018-03-26T14:27:51.047Z,40.43
2018-03-26T14:30:18.627Z,40.17
2018-03-26T14:32:46.154Z,41.73
2018-03-26T14:38:28.692Z,38.37
2018-03-26T14:40:58.168Z,43.87
2018-03-26T14:43:25.798Z,41.37
2018-03-26T14:45:54.166Z,43.53
2018-03-26T14:48:21.722Z,41.60
2018-03-26T14:50:49.323Z,48.63
2018-03-26T14:53:16.888Z,52.07
2018-03-26T14:55:44.473Z,43.37
2018-03-26T14:58:12.010Z,48.03
2018-03-26T15:00:39.549Z,43.00
2018-03-26T15:03:07.168Z,43.57
2018-03-26T15:05:35.475Z,43.83
2018-03-26T15:08:03.034Z,42.43
2018-03-26T15:10:30.562Z,42.97
2018-03-26T15:12:58.114Z,40.87
2018-03-26T15:15:25.645Z,43.60
2018-03-26T15:17:54.100Z,42.80
2018-03-26T15:20:21.637Z,43.53
2018-03-26T15:22:49.202Z,43.07
2018-03-26T15:25:17.726Z,44.40
2018-03-26T15:27:45.276Z,48.63
2018-03-26T15:30:12.797Z,47.37
2018-03-26T15:32:41.130Z,45.37
2018-03-26T15:35:08.664Z,49.37
2018-03-26T15:37:36.214Z,46.20
2018-03-26T15:40:06.624Z,43.37
2018-03-26T15:42:36.926Z,50.27
2018-03-26T15:45:04.508Z,44.50
2018-03-26T15:47:32.122Z,49.87
2018-03-26T15:49:59.741Z,43.53
2018-03-26T15:52:27.314Z,45.73
2018-03-26T15:54:54.854Z,45.63
2018-03-26T15:57:22.429Z,43.70
2018-03-26T15:59:49.973Z,46.93
2018-03-26T16:02:17.545Z,37.87
2018-03-26T16:04:45.850Z,44.20
2018-03-26T16:07:13.421Z,36.83
2018-03-26T16:09:40.962Z,41.93
2018-03-26T16:12:08.526Z,47.37
2018-03-26T16:14:36.061Z,41.10
2018-03-26T16:17:03.609Z,51.70
2018-03-26T16:19:31.141Z,42.23
2018-03-26T16:21:58.697Z,47.60
2018-03-26T16:24:27.006Z,45.90
2018-03-26T16:26:54.562Z,43.93
2018-03-26T16:29:22.097Z,45.97
2018-03-26T16:31:50.422Z,47.00
2018-03-26T16:34:17.950Z,44.73
2018-03-26T16:36:45.512Z,40.27
2018-03-26T16:39:13.053Z,40.30
2018-03-26T16:41:47.353Z,39.40
2018-03-26T16:44:15.653Z,42.07
2018-03-26T16:46:43.220Z,36.50
2018-03-26T16:49:10.759Z,42.17
2018-03-26T16:51:38.313Z,40.90
2018-03-26T16:54:06.621Z,40.13
2018-03-26T16:56:34.922Z,39.10
2018-03-26T16:59:02.465Z,39.97
2018-03-26T17:01:29.994Z,38.63
2018-03-26T17:03:57.545Z,38.30
2018-03-26T17:06:25.086Z,36.23
2018-03-26T17:08:53.403Z,37.57
2018-03-26T17:11:20.942Z,39.17
2018-03-26T17:13:48.498Z,37.17
2018-03-26T17:16:16.054Z,35.80
2018-03-26T17:18:44.395Z,38.97
2018-03-26T17:21:11.942Z,37.50
2018-03-26T17:23:39.510Z,35.33
2018-03-26T17:26:07.050Z,37.87
2018-03-26T17:28:34.610Z,39.23
2018-03-26T17:31:02.222Z,35.63
2018-03-26T17:33:29.781Z,36.43
2018-03-26T17:35:58.073Z,35.67
2018-03-26T17:38:25.624Z,36.17
2018-03-26T17:40:53.151Z,36.10
2018-03-26T17:43:20.701Z,36.53
2018-03-26T17:45:48.266Z,33.73
2018-03-26T17:48:15.832Z,40.43
2018-03-26T17:50:44.137Z,37.07
2018-03-26T17:53:11.701Z,44.47
2018-03-26T17:55:39.237Z,75.90
2018-03-26T17:58:07.562Z,33.47
2018-03-26T18:00:35.094Z,38.90
2018-03-26T18:03:02.652Z,37.57
2018-03-26T18:05:30.182Z,37.03
2018-03-26T18:07:58.509Z,35.50
2018-03-26T18:10:26.041Z,31.07
2018-03-26T18:12:53.612Z,32.43
2018-03-26T18:15:21.142Z,36.00
2018-03-26T18:17:49.452Z,38.03
2018-03-26T18:20:16.983Z,38.60
2018-03-26T18:22:44.530Z,38.80
2018-03-26T18:25:12.830Z,37.80
2018-03-26T18:27:40.372Z,40.57
2018-03-26T18:30:08.677Z,35.63
2018-03-26T18:32:36.229Z,37.67
2018-03-26T18:35:03.759Z,34.93
2018-03-26T18:37:32.126Z,38.00
2018-03-26T18:39:59.617Z,34.07
2018-03-26T18:42:27.162Z,34.40
2018-03-26T18:44:54.696Z,32.90
2018-03-26T18:47:22.231Z,36.60
2018-03-26T18:49:49.775Z,38.50
2018-03-26T18:52:17.309Z,41.57
2018-03-26T18:54:44.858Z,42.00
2018-03-26T18:57:12.391Z,38.23
2018-03-26T18:59:39.942Z,44.40
2018-03-26T19:02:07.469Z,43.43
2018-03-26T19:04:35.021Z,42.10
2018-03-26T19:07:02.544Z,36.80
2018-03-26T19:09:30.861Z,43.37
2018-03-26T19:11:58.385Z,43.43
2018-03-26T19:14:25.937Z,44.07
2018-03-26T19:16:53.457Z,36.33
2018-03-26T19:19:20.999Z,36.77
2018-03-26T19:21:48.533Z,41.80
2018-03-26T19:24:16.087Z,43.83
2018-03-26T19:26:43.618Z,42.03
2018-03-26T19:29:11.937Z,41.13
2018-03-26T19:31:39.465Z,44.57
2018-03-26T19:34:07.013Z,44.67
2018-03-26T19:36:35.306Z,45.70
2018-03-26T19:39:02.858Z,46.47
2018-03-26T19:41:30.393Z,42.50
2018-03-26T19:43:57.937Z,52.33
2018-03-26T19:46:25.689Z,43.10
2018-03-26T19:48:53.234Z,47.30
2018-03-26T19:51:20.756Z,43.97
2018-03-26T19:53:48.309Z,48.20
2018-03-26T19:56:16.597Z,46.07
2018-03-26T19:58:44.152Z,47.03
2018-03-26T20:01:11.685Z,48.10
2018-03-26T20:03:39.241Z,46.97
2018-03-26T20:06:07.541Z,47.27
2018-03-26T20:08:35.090Z,47.67
2018-03-26T20:11:03.377Z,39.40
2018-03-26T20:13:30.925Z,43.37
2018-03-26T20:15:59.217Z,48.03
2018-03-26T20:18:26.770Z,48.80
2018-03-26T20:20:54.307Z,47.37
2018-03-26T20:23:22.625Z,44.63
2018-03-26T20:25:50.145Z,46.53
2018-03-26T20:28:18.462Z,52.33
2018-03-26T20:30:45.987Z,44.07
2018-03-26T20:33:14.303Z,43.93
2018-03-26T20:35:41.833Z,44.77
2018-03-26T20:38:09.400Z,48.47
2018-03-26T20:40:36.930Z,45.87
2018-03-26T20:43:05.229Z,51.70
2018-03-26T20:45:32.786Z,55.33
2018-03-26T20:48:00.319Z,46.60
2018-03-26T20:50:28.633Z,48.83
2018-03-26T20:52:56.162Z,49.83
2018-03-26T20:55:24.478Z,51.10
2018-03-26T20:57:52.010Z,52.90
2018-03-26T21:00:19.561Z,48.97
2018-03-26T21:02:47.854Z,46.77
2018-03-26T21:05:15.413Z,44.60
2018-03-26T21:07:42.948Z,55.40
2018-03-26T21:10:10.540Z,51.20
2018-03-26T21:12:38.101Z,50.20
2018-03-26T21:15:05.658Z,49.30
2018-03-26T21:17:33.206Z,46.93
2018-03-26T21:20:00.752Z,50.30
2018-03-26T21:22:28.293Z,46.57
2018-03-26T21:24:56.631Z,55.63
2018-03-26T21:27:24.173Z,50.30
2018-03-26T21:29:51.749Z,48.00
2018-03-26T21:32:19.276Z,49.30
2018-03-26T21:34:46.832Z,51.33
2018-03-26T21:37:14.370Z,56.97
2018-03-26T21:39:41.988Z,53.33
2018-03-26T21:42:09.568Z,52.03
2018-03-26T21:44:37.931Z,48.20
2018-03-26T21:47:05.520Z,49.60
2018-03-26T21:49:33.865Z,51.03
2018-03-26T21:52:01.429Z,52.13
2018-03-26T21:54:29.026Z,53.73
2018-03-26T21:56:56.589Z,48.80
2018-03-26T21:59:24.176Z,56.33
2018-03-26T22:01:51.741Z,51.37
2018-03-26T22:04:19.312Z,53.30
2018-03-26T22:06:46.872Z,57.17
2018-03-26T22:09:14.450Z,60.90
2018-03-26T22:11:42.001Z,49.90
2018-03-26T22:14:09.609Z,49.67
2018-03-26T22:16:37.173Z,51.67
2018-03-26T22:19:04.757Z,48.10
2018-03-26T22:21:32.314Z,51.37
2018-03-26T22:23:59.886Z,56.17
2018-03-26T22:26:27.452Z,56.73
2018-03-26T22:28:55.018Z,60.40
2018-03-26T22:31:22.617Z,57.67
2018-03-26T22:33:50.169Z,57.00
2018-03-26T22:36:17.718Z,54.53
2018-03-26T22:38:45.291Z,58.63
2018-03-26T22:41:12.842Z,52.60
2018-03-26T22:43:40.393Z,52.13
2018-03-26T22:46:08.713Z,55.23
2018-03-26T22:48:36.245Z,54.17
2018-03-26T22:51:03.811Z,57.53
2018-03-26T22:53:31.353Z,50.03
2018-03-26T22:55:58.917Z,53.87
2018-03-26T22:58:26.454Z,53.97
2018-03-26T23:00:54.808Z,55.37
2018-03-26T23:03:22.358Z,55.53
2018-03-26T23:05:49.945Z,61.87
2018-03-26T23:08:17.501Z,56.07
2018-03-26T23:10:45.844Z,59.87
2018-03-26T23:13:13.387Z,55.97
2018-03-26T23:15:40.955Z,61.17
2018-03-26T23:18:08.505Z,59.67
2018-03-26T23:20:36.097Z,56.67
2018-03-26T23:23:03.670Z,61.27
2018-03-26T23:25:31.256Z,59.33
2018-03-26T23:27:58.815Z,57.07
2018-03-26T23:30:26.441Z,52.53
2018-03-26T23:32:54.127Z,56.83
2018-03-26T23:35:21.689Z,61.60
2018-03-26T23:37:49.999Z,61.27
2018-03-26T23:40:17.564Z,64.17
2018-03-26T23:42:45.118Z,61.87
2018-03-26T23:45:12.732Z,59.13
2018-03-26T23:47:40.350Z,54.57
2018-03-26T23:50:07.938Z,59.90
2018-03-26T23:52:35.486Z,58.90
2018-03-26T23:55:03.162Z,56.60
2018-03-26T23:57:30.729Z,58.97
2018-03-26T23:59:59.114Z,57.73
