createdAt,value
2022-10-10T00:01:57.486Z,4.28
2022-10-10T00:04:44.131Z,4.25
2022-10-10T00:07:30.366Z,3.65
2022-10-10T00:10:16.593Z,3.75
2022-10-10T00:13:03.739Z,4.15
2022-10-10T00:15:49.608Z,4.43
2022-10-10T00:18:36.278Z,4.60
2022-10-10T00:21:22.349Z,4.15
2022-10-10T00:24:08.297Z,4.57
2022-10-10T00:26:54.173Z,4.05
2022-10-10T00:29:40.151Z,4.65
2022-10-10T00:32:27.265Z,4.18
2022-10-10T00:35:13.980Z,4.22
2022-10-10T00:37:59.932Z,4.18
2022-10-10T00:40:48.478Z,4.13
2022-10-10T00:43:34.596Z,4.65
2022-10-10T00:46:20.727Z,3.85
2022-10-10T00:49:14.448Z,4.75
2022-10-10T00:52:00.869Z,5.60
2022-10-10T00:54:46.841Z,6.50
2022-10-10T00:57:32.902Z,6.95
2022-10-10T01:00:18.997Z,6.38
2022-10-10T01:03:05.720Z,7.05
2022-10-10T01:05:51.971Z,7.15
2022-10-10T01:08:38.423Z,7.45
2022-10-10T01:11:55.093Z,8.98
2022-10-10T01:14:59.277Z,8.30
2022-10-10T01:18:06.111Z,7.88
2022-10-10T01:20:56.284Z,7.88
2022-10-10T01:24:18.789Z,8.18
2022-10-10T01:27:19.898Z,8.60
2022-10-10T01:30:14.077Z,8.45
2022-10-10T01:33:15.887Z,8.23
2022-10-10T01:36:16.171Z,8.52
2022-10-10T01:39:28.782Z,9.00
2022-10-10T01:42:22.855Z,9.02
2022-10-10T01:45:09.750Z,10.98
2022-10-10T01:48:00.308Z,11.10
2022-10-10T01:51:24.909Z,11.23
2022-10-10T01:54:33.343Z,10.90
2022-10-10T01:57:29.072Z,11.95
2022-10-10T02:00:18.220Z,11.32
2022-10-10T02:03:19.316Z,12.55
2022-10-10T02:06:47.825Z,12.85
2022-10-10T02:09:39.989Z,13.43
2022-10-10T02:12:28.245Z,13.93
2022-10-10T02:15:19.625Z,14.65
2022-10-10T02:18:10.150Z,14.90
2022-10-10T02:20:57.206Z,15.35
2022-10-10T02:23:47.454Z,16.10
2022-10-10T02:26:35.703Z,15.25
2022-10-10T02:29:28.871Z,15.27
2022-10-10T02:32:29.219Z,15.90
2022-10-10T02:35:24.002Z,16.35
2022-10-10T02:38:14.241Z,15.75
2022-10-10T02:41:04.119Z,16.08
2022-10-10T02:43:51.582Z,16.25
2022-10-10T02:46:37.630Z,16.38
2022-10-10T02:49:30.325Z,16.05
2022-10-10T02:52:17.068Z,17.77
2022-10-10T02:55:03.406Z,15.95
2022-10-10T02:57:49.497Z,16.10
2022-10-10T03:00:35.466Z,16.08
2022-10-10T03:03:21.398Z,16.58
2022-10-10T03:06:07.937Z,15.65
2022-10-10T03:08:53.893Z,15.38
2022-10-10T03:11:40.045Z,15.68
2022-10-10T03:14:26.273Z,16.40
2022-10-10T03:17:12.097Z,15.60
2022-10-10T03:19:58.188Z,15.15
2022-10-10T03:22:44.123Z,16.13
2022-10-10T03:25:30.197Z,16.35
2022-10-10T03:28:16.260Z,15.33
2022-10-10T03:31:02.358Z,15.07
2022-10-10T03:33:48.500Z,14.75
2022-10-10T03:36:35.040Z,11.32
2022-10-10T03:39:21.056Z,15.23
2022-10-10T03:42:06.988Z,15.60
2022-10-10T03:44:53.034Z,16.50
2022-10-10T03:47:38.922Z,15.90
2022-10-10T03:50:25.012Z,15.30
2022-10-10T03:53:11.319Z,14.15
2022-10-10T03:55:57.359Z,13.38
2022-10-10T03:58:43.421Z,14.52
2022-10-10T04:01:30.106Z,15.48
2022-10-10T04:04:16.434Z,14.13
2022-10-10T04:07:02.357Z,13.90
2022-10-10T04:09:48.345Z,14.32
2022-10-10T04:12:34.647Z,13.43
2022-10-10T04:15:20.972Z,13.85
2022-10-10T04:18:06.741Z,13.03
2022-10-10T04:20:52.721Z,14.00
2022-10-10T04:23:40.439Z,12.55
2022-10-10T04:26:26.372Z,12.00
2022-10-10T04:29:12.353Z,11.23
2022-10-10T04:31:58.286Z,10.23
2022-10-10T04:34:44.186Z,11.03
2022-10-10T04:37:30.343Z,10.52
2022-10-10T04:40:16.313Z,10.40
2022-10-10T04:43:02.288Z,10.20
2022-10-10T04:45:48.409Z,8.52
2022-10-10T04:48:34.337Z,8.27
2022-10-10T04:51:20.810Z,9.23
2022-10-10T04:54:06.718Z,8.55
2022-10-10T04:56:52.639Z,8.63
2022-10-10T04:59:38.554Z,8.23
2022-10-10T05:02:24.373Z,8.67
2022-10-10T05:05:10.330Z,8.57
2022-10-10T05:07:56.445Z,8.95
2022-10-10T05:10:42.489Z,9.13
2022-10-10T05:13:28.459Z,14.27
2022-10-10T05:16:14.449Z,9.00
2022-10-10T05:19:01.688Z,8.03
2022-10-10T05:21:47.943Z,8.45
2022-10-10T05:24:33.840Z,7.90
2022-10-10T05:27:19.819Z,8.00
2022-10-10T05:30:06.304Z,8.32
2022-10-10T05:32:52.536Z,8.27
2022-10-10T05:35:39.092Z,9.07
2022-10-10T05:38:25.098Z,8.07
2022-10-10T05:41:11.087Z,6.40
2022-10-10T05:43:57.349Z,6.82
2022-10-10T05:46:43.821Z,6.13
2022-10-10T05:49:29.807Z,5.83
2022-10-10T05:52:16.326Z,5.97
2022-10-10T05:55:02.416Z,6.65
2022-10-10T05:57:48.858Z,11.50
2022-10-10T06:00:36.495Z,5.63
2022-10-10T06:03:22.679Z,5.65
2022-10-10T06:06:08.908Z,5.90
2022-10-10T06:08:55.797Z,6.40
2022-10-10T06:14:27.585Z,8.93
2022-10-10T06:17:13.754Z,6.47
2022-10-10T06:19:59.890Z,7.35
2022-10-10T06:22:45.998Z,6.72
2022-10-10T06:25:41.927Z,7.53
2022-10-10T06:28:28.795Z,7.18
2022-10-10T06:31:15.297Z,6.95
2022-10-10T06:34:01.523Z,8.10
2022-10-10T06:36:50.265Z,8.40
2022-10-10T06:39:36.530Z,8.18
2022-10-10T06:42:22.632Z,8.38
2022-10-10T06:45:16.093Z,10.00
2022-10-10T06:48:02.109Z,9.10
2022-10-10T06:51:06.437Z,10.25
2022-10-10T06:53:53.112Z,9.50
2022-10-10T06:56:39.090Z,10.63
2022-10-10T06:59:25.173Z,10.90
2022-10-10T07:02:13.891Z,10.53
2022-10-10T07:04:59.792Z,11.35
2022-10-10T07:07:46.126Z,11.30
2022-10-10T07:10:32.882Z,10.68
2022-10-10T07:13:19.388Z,10.68
2022-10-10T07:16:06.445Z,9.68
2022-10-10T07:21:38.454Z,12.15
2022-10-10T07:24:24.506Z,9.32
2022-10-10T07:27:10.370Z,9.00
2022-10-10T07:29:56.382Z,9.35
2022-10-10T07:32:43.461Z,8.65
2022-10-10T07:35:29.349Z,8.18
2022-10-10T07:38:15.202Z,8.63
2022-10-10T07:41:01.209Z,8.13
2022-10-10T07:43:47.215Z,8.80
2022-10-10T07:46:33.427Z,7.50
2022-10-10T07:49:19.421Z,8.25
2022-10-10T07:52:05.397Z,7.20
2022-10-10T07:54:51.318Z,6.18
2022-10-10T07:57:37.665Z,5.70
2022-10-10T08:00:23.947Z,6.30
2022-10-10T08:03:12.336Z,5.35
2022-10-10T08:05:58.702Z,5.20
2022-10-10T08:08:51.193Z,5.97
2022-10-10T08:11:37.433Z,5.20
2022-10-10T08:14:23.485Z,4.75
2022-10-10T08:17:09.325Z,5.20
2022-10-10T08:19:55.415Z,4.53
2022-10-10T08:22:41.341Z,7.90
2022-10-10T08:25:27.691Z,4.80
2022-10-10T08:28:13.825Z,3.60
2022-10-10T08:31:02.010Z,3.57
2022-10-10T08:33:52.383Z,3.83
2022-10-10T08:36:38.908Z,3.17
2022-10-10T08:39:25.132Z,3.10
2022-10-10T08:42:17.649Z,3.50
2022-10-10T08:45:17.992Z,3.08
2022-10-10T08:48:10.397Z,3.63
2022-10-10T08:51:07.032Z,2.83
2022-10-10T08:53:57.042Z,2.83
2022-10-10T08:56:43.401Z,2.80
2022-10-10T08:59:39.875Z,2.90
2022-10-10T09:02:43.928Z,2.63
2022-10-10T09:05:41.653Z,3.13
2022-10-10T09:08:33.621Z,2.75
2022-10-10T09:11:25.180Z,2.55
2022-10-10T09:14:27.004Z,2.00
2022-10-10T09:17:36.428Z,2.00
2022-10-10T09:20:50.065Z,2.65
2022-10-10T09:23:53.098Z,2.25
2022-10-10T09:26:50.770Z,2.05
2022-10-10T09:29:39.575Z,2.45
2022-10-10T09:32:44.599Z,1.75
2022-10-10T09:35:38.376Z,2.30
2022-10-10T09:38:33.311Z,2.40
2022-10-10T09:41:28.212Z,2.50
2022-10-10T09:44:17.318Z,2.78
2022-10-10T09:47:03.125Z,2.67
2022-10-10T09:49:49.162Z,2.55
2022-10-10T09:52:35.270Z,2.83
2022-10-10T09:55:30.329Z,2.47
2022-10-10T09:58:53.081Z,2.22
2022-10-10T10:01:39.048Z,2.53
2022-10-10T10:04:33.247Z,2.03
2022-10-10T10:07:34.109Z,2.60
2022-10-10T10:10:23.568Z,2.72
2022-10-10T10:13:14.854Z,2.03
2022-10-10T10:16:11.278Z,3.05
2022-10-10T10:18:57.638Z,3.70
2022-10-10T10:21:51.285Z,2.13
2022-10-10T10:24:37.633Z,2.10
2022-10-10T10:27:26.165Z,2.05
2022-10-10T10:30:24.758Z,2.28
2022-10-10T10:33:32.977Z,1.75
2022-10-10T10:36:28.069Z,2.03
2022-10-10T10:39:46.797Z,1.73
2022-10-10T10:43:11.791Z,1.95
2022-10-10T10:46:22.578Z,2.20
2022-10-10T10:49:17.926Z,2.15
2022-10-10T10:52:32.212Z,2.10
2022-10-10T10:55:47.070Z,2.40
2022-10-10T11:02:01.117Z,2.20
2022-10-10T11:05:35.290Z,1.85
2022-10-10T11:11:19.224Z,2.00
2022-10-10T11:14:39.209Z,2.20
2022-10-10T11:17:44.093Z,1.90
2022-10-10T11:20:44.283Z,1.70
2022-10-10T11:23:45.780Z,2.00
2022-10-10T11:26:42.381Z,2.40
2022-10-10T11:29:34.330Z,1.60
2022-10-10T11:32:30.622Z,1.40
2022-10-10T11:35:33.998Z,1.90
2022-10-10T11:38:40.166Z,1.77
2022-10-10T11:41:32.481Z,2.05
2022-10-10T11:44:28.580Z,1.90
2022-10-10T11:47:57.308Z,1.48
2022-10-10T11:50:44.820Z,1.92
2022-10-10T11:53:34.233Z,1.85
2022-10-10T11:56:37.604Z,2.20
2022-10-10T11:59:39.963Z,1.73
2022-10-10T12:02:33.221Z,1.90
2022-10-10T12:05:24.782Z,1.95
2022-10-10T12:08:19.617Z,1.95
2022-10-10T12:11:19.072Z,2.75
2022-10-10T12:14:09.701Z,1.83
2022-10-10T12:16:56.728Z,2.13
2022-10-10T12:19:43.108Z,1.75
2022-10-10T12:22:29.851Z,1.90
2022-10-10T12:25:22.210Z,2.60
2022-10-10T12:28:14.152Z,1.80
2022-10-10T12:31:06.508Z,2.17
2022-10-10T12:34:18.710Z,1.85
2022-10-10T12:37:20.380Z,1.80
2022-10-10T12:40:06.279Z,2.03
2022-10-10T12:42:52.297Z,2.03
2022-10-10T12:45:38.333Z,2.17
2022-10-10T12:48:25.340Z,2.28
2022-10-10T12:51:21.866Z,2.10
2022-10-10T12:54:18.394Z,2.50
2022-10-10T12:57:16.277Z,2.20
2022-10-10T13:00:20.741Z,2.58
2022-10-10T13:03:19.991Z,2.10
2022-10-10T13:06:25.486Z,2.35
2022-10-10T13:09:17.834Z,1.80
2022-10-10T13:12:06.861Z,1.80
2022-10-10T13:14:52.898Z,1.90
2022-10-10T13:17:41.667Z,2.37
2022-10-10T13:20:29.598Z,1.98
2022-10-10T13:23:15.768Z,1.70
2022-10-10T13:26:01.820Z,2.43
2022-10-10T13:28:48.765Z,2.10
2022-10-10T13:31:34.966Z,2.08
2022-10-10T13:34:31.497Z,1.80
2022-10-10T13:37:19.217Z,1.83
2022-10-10T13:40:06.118Z,2.20
2022-10-10T13:42:52.973Z,1.90
2022-10-10T13:45:48.587Z,2.00
2022-10-10T13:48:38.761Z,1.80
2022-10-10T13:51:45.316Z,1.50
2022-10-10T13:54:46.111Z,1.50
2022-10-10T13:57:33.085Z,1.80
2022-10-10T14:00:21.536Z,2.00
2022-10-10T14:03:18.021Z,2.08
2022-10-10T14:06:03.840Z,1.90
2022-10-10T14:08:51.215Z,2.10
2022-10-10T14:11:37.255Z,1.80
2022-10-10T14:14:44.814Z,1.90
2022-10-10T14:17:31.246Z,1.77
2022-10-10T14:20:17.369Z,1.90
2022-10-10T14:23:04.829Z,1.90
2022-10-10T14:25:51.106Z,2.30
2022-10-10T14:28:38.733Z,1.95
2022-10-10T14:31:28.732Z,2.13
2022-10-10T14:34:16.008Z,2.08
2022-10-10T14:37:02.481Z,1.85
2022-10-10T14:39:48.744Z,2.35
2022-10-10T14:42:34.696Z,2.03
2022-10-10T14:45:20.761Z,2.00
2022-10-10T14:48:07.030Z,1.98
2022-10-10T14:50:53.328Z,2.42
2022-10-10T14:53:40.145Z,1.95
2022-10-10T14:56:26.417Z,1.98
2022-10-10T14:59:47.744Z,1.90
2022-10-10T15:02:35.879Z,1.92
2022-10-10T15:05:22.330Z,2.05
2022-10-10T15:08:08.656Z,1.95
2022-10-10T15:10:56.725Z,2.15
2022-10-10T15:13:43.005Z,1.80
2022-10-10T15:16:30.385Z,2.30
2022-10-10T15:19:16.227Z,2.03
2022-10-10T15:22:02.332Z,2.25
2022-10-10T15:24:48.334Z,2.20
2022-10-10T15:27:35.963Z,2.40
2022-10-10T15:30:22.581Z,1.85
2022-10-10T15:33:08.561Z,2.10
2022-10-10T15:36:09.429Z,2.20
2022-10-10T15:38:58.680Z,2.22
2022-10-10T15:41:44.896Z,2.60
2022-10-10T15:44:30.903Z,2.92
2022-10-10T15:47:18.217Z,2.88
2022-10-10T15:50:04.899Z,3.03
2022-10-10T15:52:50.923Z,2.92
2022-10-10T15:55:44.840Z,2.73
2022-10-10T15:58:30.833Z,3.30
2022-10-10T16:01:20.499Z,2.60
2022-10-10T16:04:06.766Z,3.08
2022-10-10T16:07:19.262Z,3.58
2022-10-10T16:10:01.161Z,3.55
2022-10-10T16:12:47.377Z,2.58
2022-10-10T16:15:33.627Z,2.43
2022-10-10T16:18:19.838Z,2.35
2022-10-10T16:21:12.468Z,2.33
2022-10-10T16:23:58.843Z,2.50
2022-10-10T16:26:44.791Z,2.53
2022-10-10T16:29:30.664Z,2.60
2022-10-10T16:32:16.780Z,2.60
2022-10-10T16:35:02.868Z,2.57
2022-10-10T16:37:49.330Z,2.67
2022-10-10T16:40:36.834Z,2.72
2022-10-10T16:43:23.033Z,3.22
2022-10-10T16:46:12.634Z,2.80
2022-10-10T16:48:59.869Z,3.10
2022-10-10T16:51:46.049Z,2.85
2022-10-10T16:54:31.950Z,2.67
2022-10-10T16:57:18.233Z,2.80
2022-10-10T17:00:07.253Z,2.70
2022-10-10T17:02:53.248Z,2.78
2022-10-10T17:05:39.113Z,2.60
2022-10-10T17:08:25.005Z,3.00
2022-10-10T17:11:11.202Z,3.03
2022-10-10T17:13:57.382Z,3.00
2022-10-10T17:19:49.448Z,4.00
2022-10-10T17:22:36.352Z,4.40
2022-10-10T17:28:09.222Z,4.07
2022-10-10T17:30:55.206Z,3.50
2022-10-10T17:33:43.622Z,7.00
2022-10-10T17:36:29.524Z,8.23
2022-10-10T17:39:15.544Z,8.68
2022-10-10T17:42:01.757Z,7.00
2022-10-10T17:44:52.600Z,5.97
2022-10-10T17:47:41.926Z,5.43
2022-10-10T17:50:27.901Z,5.90
2022-10-10T17:53:13.890Z,5.80
2022-10-10T17:55:59.990Z,5.03
2022-10-10T17:58:46.998Z,4.93
2022-10-10T18:01:34.771Z,5.60
2022-10-10T18:04:21.075Z,5.35
2022-10-10T18:07:07.761Z,7.35
2022-10-10T18:09:53.898Z,10.60
2022-10-10T18:12:40.056Z,7.95
2022-10-10T18:15:26.059Z,7.43
2022-10-10T18:18:12.036Z,5.38
2022-10-10T18:21:03.303Z,5.68
2022-10-10T18:23:50.340Z,6.75
2022-10-10T18:26:36.524Z,6.93
2022-10-10T18:32:09.458Z,9.05
2022-10-10T18:34:56.002Z,8.93
2022-10-10T18:37:42.198Z,7.90
2022-10-10T18:40:28.185Z,6.60
2022-10-10T18:43:14.090Z,5.93
2022-10-10T18:46:01.497Z,6.30
2022-10-10T18:48:51.489Z,6.88
2022-10-10T18:51:42.973Z,6.55
2022-10-10T18:54:30.449Z,6.28
2022-10-10T18:57:16.636Z,6.75
2022-10-10T19:00:02.977Z,6.95
2022-10-10T19:02:49.681Z,7.07
2022-10-10T19:05:39.877Z,6.07
2022-10-10T19:08:25.752Z,5.95
2022-10-10T19:11:21.766Z,6.10
2022-10-10T19:14:10.668Z,5.50
2022-10-10T19:16:56.658Z,6.75
2022-10-10T19:19:42.585Z,6.40
2022-10-10T19:22:28.567Z,6.32
2022-10-10T19:25:15.077Z,5.28
2022-10-10T19:28:01.053Z,5.00
2022-10-10T19:30:47.085Z,5.65
2022-10-10T19:33:33.497Z,6.82
2022-10-10T19:36:19.729Z,7.40
2022-10-10T19:39:06.463Z,5.90
2022-10-10T19:41:52.772Z,6.00
2022-10-10T19:44:38.633Z,6.37
2022-10-10T19:47:24.682Z,6.88
2022-10-10T19:50:10.710Z,6.63
2022-10-10T19:52:56.681Z,6.05
2022-10-10T19:55:43.347Z,5.97
2022-10-10T19:58:30.313Z,5.65
2022-10-10T20:04:03.043Z,4.57
2022-10-10T20:06:49.316Z,4.80
2022-10-10T20:09:35.461Z,5.28
2022-10-10T20:12:21.772Z,5.88
2022-10-10T20:15:08.341Z,5.07
2022-10-10T20:17:54.175Z,5.60
2022-10-10T20:20:42.077Z,5.67
2022-10-10T20:23:28.180Z,5.43
2022-10-10T20:26:16.793Z,4.90
2022-10-10T20:29:03.690Z,5.57
2022-10-10T20:31:49.747Z,6.05
2022-10-10T20:34:35.625Z,5.73
2022-10-10T20:37:21.621Z,5.97
2022-10-10T20:40:08.006Z,6.25
2022-10-10T20:42:54.828Z,5.80
2022-10-10T20:45:41.613Z,5.75
2022-10-10T20:48:27.658Z,5.20
2022-10-10T20:51:14.236Z,4.70
2022-10-10T20:54:03.162Z,5.82
2022-10-10T20:56:49.909Z,6.13
2022-10-10T20:59:35.752Z,5.85
2022-10-10T21:02:21.849Z,5.90
2022-10-10T21:05:07.934Z,5.63
2022-10-10T21:07:54.155Z,3.60
2022-10-10T21:10:42.874Z,5.03
2022-10-10T21:13:29.105Z,5.18
2022-10-10T21:16:17.021Z,5.00
2022-10-10T21:19:04.865Z,5.38
2022-10-10T21:21:51.437Z,5.13
2022-10-10T21:24:37.505Z,5.30
2022-10-10T21:27:23.416Z,5.20
2022-10-10T21:30:09.692Z,4.80
2022-10-10T21:32:55.889Z,4.57
2022-10-10T21:35:42.036Z,4.70
2022-10-10T21:38:27.950Z,4.90
2022-10-10T21:41:18.977Z,4.63
2022-10-10T21:44:05.238Z,4.57
2022-10-10T21:46:51.581Z,4.93
2022-10-10T21:49:37.532Z,4.63
2022-10-10T21:52:23.581Z,4.50
2022-10-10T21:55:09.725Z,5.10
2022-10-10T21:57:55.689Z,4.80
2022-10-10T22:00:41.818Z,4.35
2022-10-10T22:03:28.256Z,4.43
2022-10-10T22:06:16.867Z,4.60
2022-10-10T22:09:04.640Z,4.10
2022-10-10T22:11:50.782Z,3.60
2022-10-10T22:14:36.645Z,4.70
2022-10-10T22:17:22.970Z,4.43
2022-10-10T22:20:10.084Z,4.05
2022-10-10T22:22:56.809Z,3.63
2022-10-10T22:25:47.833Z,3.97
2022-10-10T22:28:34.251Z,3.40
2022-10-10T22:31:20.841Z,3.28
2022-10-10T22:34:07.274Z,3.20
2022-10-10T22:36:53.910Z,3.10
2022-10-10T22:39:39.937Z,3.05
2022-10-10T22:42:25.908Z,4.23
2022-10-10T22:45:11.973Z,4.90
2022-10-10T22:47:57.884Z,3.70
2022-10-10T22:50:44.097Z,3.75
2022-10-10T22:53:30.346Z,3.53
2022-10-10T22:56:19.980Z,4.07
2022-10-10T22:59:05.937Z,4.65
2022-10-10T23:01:53.413Z,4.30
2022-10-10T23:04:39.614Z,4.05
2022-10-10T23:07:26.172Z,4.55
2022-10-10T23:10:12.502Z,4.60
2022-10-10T23:12:58.420Z,5.03
2022-10-10T23:15:44.431Z,4.60
2022-10-10T23:18:30.455Z,4.33
2022-10-10T23:21:16.727Z,4.88
2022-10-10T23:24:03.006Z,5.00
2022-10-10T23:26:49.705Z,4.75
2022-10-10T23:29:36.212Z,4.90
2022-10-10T23:32:23.512Z,4.55
2022-10-10T23:35:10.061Z,4.53
2022-10-10T23:37:56.936Z,5.20
2022-10-10T23:40:43.064Z,4.65
2022-10-10T23:43:29.094Z,4.20
2022-10-10T23:46:15.252Z,5.00
2022-10-10T23:48:53.341Z,4.47
2022-10-10T23:51:33.030Z,4.68
2022-10-10T23:54:12.678Z,5.00
2022-10-10T23:56:52.473Z,4.35
2022-10-10T23:59:32.270Z,4.65
