createdAt,value
2022-08-09T00:00:59.219Z,18.59
2022-08-09T00:04:06.166Z,18.85
2022-08-09T00:06:22.680Z,18.85
2022-08-09T00:08:57.252Z,18.77
2022-08-09T00:11:54.995Z,18.74
2022-08-09T00:14:21.696Z,18.76
2022-08-09T00:16:56.959Z,17.77
2022-08-09T00:19:27.698Z,18.57
2022-08-09T00:21:57.036Z,18.57
2022-08-09T00:24:27.789Z,18.62
2022-08-09T00:26:57.295Z,18.49
2022-08-09T00:29:39.947Z,18.33
2022-08-09T00:32:14.273Z,18.36
2022-08-09T00:34:54.594Z,18.18
2022-08-09T00:37:23.951Z,18.16
2022-08-09T00:40:13.770Z,18.27
2022-08-09T00:44:19.479Z,18.10
2022-08-09T00:45:30.416Z,18.13
2022-08-09T00:48:04.354Z,17.83
2022-08-09T00:50:33.951Z,18.05
2022-08-09T00:53:10.242Z,17.89
2022-08-09T00:56:04.621Z,17.89
2022-08-09T00:58:34.462Z,17.54
2022-08-09T01:01:10.469Z,18.01
2022-08-09T01:03:56.601Z,18.02
2022-08-09T01:06:53.457Z,18.00
2022-08-09T01:09:41.958Z,17.95
2022-08-09T01:12:25.122Z,17.73
2022-08-09T01:15:05.827Z,17.67
2022-08-09T01:17:43.700Z,17.64
2022-08-09T01:20:20.617Z,17.27
2022-08-09T01:24:02.422Z,17.62
2022-08-09T01:26:23.340Z,18.27
2022-08-09T01:28:57.832Z,17.62
2022-08-09T01:32:31.398Z,17.44
2022-08-09T01:34:22.453Z,17.33
2022-08-09T01:36:51.878Z,17.33
2022-08-09T01:39:23.121Z,17.38
2022-08-09T01:41:59.829Z,17.27
2022-08-09T01:44:34.849Z,17.31
2022-08-09T01:47:05.476Z,17.32
2022-08-09T01:49:39.145Z,17.25
2022-08-09T01:52:14.521Z,17.00
2022-08-09T01:54:48.661Z,16.92
2022-08-09T01:57:21.791Z,16.72
2022-08-09T02:00:00.189Z,16.68
2022-08-09T02:02:32.734Z,16.66
2022-08-09T02:05:11.817Z,16.55
2022-08-09T02:08:40.184Z,16.13
2022-08-09T02:10:42.835Z,16.55
2022-08-09T02:13:21.875Z,16.63
2022-08-09T02:15:55.212Z,17.26
2022-08-09T02:18:29.513Z,16.29
2022-08-09T02:21:04.598Z,16.42
2022-08-09T02:23:42.983Z,16.25
2022-08-09T02:26:25.262Z,16.18
2022-08-09T02:29:00.777Z,16.04
2022-08-09T02:31:36.392Z,15.51
2022-08-09T02:34:13.702Z,15.97
2022-08-09T02:36:59.168Z,15.50
2022-08-09T02:39:45.069Z,15.72
2022-08-09T02:42:19.593Z,15.76
2022-08-09T02:44:58.928Z,15.41
2022-08-09T02:47:34.003Z,15.82
2022-08-09T02:50:24.481Z,15.98
2022-08-09T02:53:06.210Z,15.82
2022-08-09T02:55:46.747Z,15.86
2022-08-09T02:58:35.783Z,15.54
2022-08-09T03:01:11.167Z,15.47
2022-08-09T03:04:16.924Z,15.42
2022-08-09T03:06:36.643Z,15.26
2022-08-09T03:09:05.796Z,15.29
2022-08-09T03:12:09.675Z,15.31
2022-08-09T03:14:28.339Z,14.19
2022-08-09T03:16:58.717Z,14.62
2022-08-09T03:19:58.853Z,14.52
2022-08-09T03:22:25.625Z,14.47
2022-08-09T03:25:21.740Z,14.65
2022-08-09T03:27:51.768Z,14.76
2022-08-09T03:30:34.117Z,14.23
2022-08-09T03:33:17.615Z,14.54
2022-08-09T03:36:12.281Z,14.48
2022-08-09T03:38:43.634Z,14.59
2022-08-09T03:41:16.579Z,14.67
2022-08-09T03:44:03.606Z,14.78
2022-08-09T03:46:36.220Z,14.88
2022-08-09T03:49:10.004Z,14.83
2022-08-09T03:51:56.159Z,14.25
2022-08-09T03:54:31.904Z,14.88
2022-08-09T03:57:04.243Z,14.96
2022-08-09T03:59:54.463Z,15.15
2022-08-09T04:02:28.176Z,15.14
2022-08-09T04:04:59.086Z,15.23
2022-08-09T04:07:47.392Z,15.22
2022-08-09T04:10:28.777Z,15.51
2022-08-09T04:13:03.772Z,15.49
2022-08-09T04:16:17.269Z,15.66
2022-08-09T04:18:22.170Z,15.73
2022-08-09T04:20:53.139Z,15.90
2022-08-09T04:23:25.067Z,16.00
2022-08-09T04:25:55.187Z,16.14
2022-08-09T04:28:33.394Z,16.23
2022-08-09T04:31:09.046Z,16.35
2022-08-09T04:33:52.653Z,15.99
2022-08-09T04:36:27.655Z,16.03
2022-08-09T04:39:00.513Z,16.08
2022-08-09T04:41:53.777Z,16.09
2022-08-09T04:44:22.223Z,16.11
2022-08-09T04:46:58.962Z,16.03
2022-08-09T04:49:53.381Z,16.09
2022-08-09T04:52:26.882Z,16.08
2022-08-09T04:55:04.685Z,15.93
2022-08-09T04:57:54.328Z,16.16
2022-08-09T05:00:31.934Z,16.33
2022-08-09T05:03:30.171Z,16.33
2022-08-09T05:06:06.446Z,16.64
2022-08-09T05:08:35.438Z,16.73
2022-08-09T05:11:07.591Z,16.70
2022-08-09T05:13:38.581Z,16.89
2022-08-09T05:16:08.914Z,16.97
2022-08-09T05:18:55.232Z,16.95
2022-08-09T05:21:29.725Z,16.96
2022-08-09T05:24:01.366Z,17.11
2022-08-09T05:26:45.336Z,17.14
2022-08-09T05:29:21.972Z,17.11
2022-08-09T05:31:58.399Z,17.22
2022-08-09T05:34:30.900Z,17.30
2022-08-09T05:37:02.393Z,17.37
2022-08-09T05:39:36.352Z,17.46
2022-08-09T05:42:17.723Z,17.48
2022-08-09T05:44:51.850Z,17.53
2022-08-09T05:47:21.611Z,17.87
2022-08-09T05:50:28.171Z,18.01
2022-08-09T05:52:41.881Z,17.91
2022-08-09T05:55:20.786Z,17.99
2022-08-09T05:57:56.838Z,17.90
2022-08-09T06:00:27.802Z,18.18
2022-08-09T06:02:58.578Z,18.34
2022-08-09T06:05:49.893Z,18.51
2022-08-09T06:08:19.678Z,18.54
2022-08-09T06:10:55.083Z,18.80
2022-08-09T06:13:25.164Z,18.86
2022-08-09T06:15:53.666Z,19.16
2022-08-09T06:18:24.020Z,19.17
2022-08-09T06:20:57.859Z,19.21
2022-08-09T06:23:55.275Z,19.25
2022-08-09T06:26:20.958Z,19.46
2022-08-09T06:29:00.004Z,19.61
2022-08-09T06:31:31.254Z,19.72
2022-08-09T06:34:07.879Z,19.52
2022-08-09T06:36:37.973Z,20.05
2022-08-09T06:39:12.637Z,19.95
2022-08-09T06:42:08.922Z,20.13
2022-08-09T06:44:34.188Z,20.39
2022-08-09T06:47:03.708Z,20.62
2022-08-09T06:49:52.384Z,20.47
2022-08-09T06:52:20.313Z,20.56
2022-08-09T06:54:54.326Z,20.62
2022-08-09T06:57:42.543Z,20.84
2022-08-09T07:00:49.342Z,20.79
2022-08-09T07:03:05.352Z,20.82
2022-08-09T07:05:53.829Z,20.98
2022-08-09T07:08:24.829Z,21.12
2022-08-09T07:10:53.643Z,21.27
2022-08-09T07:13:28.320Z,21.19
2022-08-09T07:16:41.447Z,21.34
2022-08-09T07:18:50.095Z,21.65
2022-08-09T07:21:19.999Z,21.72
2022-08-09T07:23:57.867Z,21.91
2022-08-09T07:26:26.992Z,21.64
2022-08-09T07:29:09.369Z,22.21
2022-08-09T07:31:45.353Z,22.12
2022-08-09T07:34:20.683Z,22.17
2022-08-09T07:36:49.809Z,22.36
2022-08-09T07:39:20.212Z,22.47
2022-08-09T07:42:07.420Z,22.62
2022-08-09T07:44:51.165Z,22.73
2022-08-09T07:47:23.597Z,22.83
2022-08-09T07:50:07.798Z,22.97
2022-08-09T07:52:38.265Z,23.10
2022-08-09T07:55:09.966Z,23.09
2022-08-09T07:57:46.926Z,23.15
2022-08-09T08:00:20.675Z,23.36
2022-08-09T08:03:08.670Z,22.81
2022-08-09T08:05:54.379Z,23.52
2022-08-09T08:09:01.018Z,23.38
2022-08-09T08:12:11.112Z,23.81
2022-08-09T08:14:04.824Z,23.94
2022-08-09T08:16:34.799Z,24.10
2022-08-09T08:19:04.736Z,24.12
2022-08-09T08:21:33.441Z,24.42
2022-08-09T08:24:11.816Z,24.36
2022-08-09T08:26:56.141Z,24.50
2022-08-09T08:29:27.904Z,24.45
2022-08-09T08:32:04.432Z,24.55
2022-08-09T08:34:36.278Z,24.69
2022-08-09T08:37:06.234Z,24.95
2022-08-09T08:39:44.184Z,24.36
2022-08-09T08:42:14.077Z,25.22
2022-08-09T08:44:46.318Z,25.35
2022-08-09T08:47:16.199Z,25.51
2022-08-09T08:49:48.914Z,25.46
2022-08-09T08:52:58.086Z,25.36
2022-08-09T08:55:15.201Z,25.55
2022-08-09T08:57:56.502Z,25.35
2022-08-09T09:00:34.362Z,25.74
2022-08-09T09:03:12.120Z,25.11
2022-08-09T09:06:00.999Z,26.09
2022-08-09T09:08:42.403Z,26.03
2022-08-09T09:11:17.350Z,26.07
2022-08-09T09:13:57.587Z,26.25
2022-08-09T09:16:31.013Z,26.57
2022-08-09T09:22:11.734Z,26.51
2022-08-09T09:24:43.880Z,26.19
2022-08-09T09:28:03.541Z,26.54
2022-08-09T09:30:27.455Z,26.63
2022-08-09T09:33:14.255Z,26.63
2022-08-09T09:36:01.346Z,26.76
2022-08-09T09:38:45.491Z,26.63
2022-08-09T09:41:33.282Z,26.77
2022-08-09T09:44:27.634Z,26.83
2022-08-09T09:47:07.509Z,26.91
2022-08-09T09:50:07.529Z,26.81
2022-08-09T09:52:36.450Z,27.10
2022-08-09T09:55:24.019Z,27.06
2022-08-09T09:58:04.372Z,27.08
2022-08-09T10:00:55.095Z,27.01
2022-08-09T10:03:42.862Z,27.16
2022-08-09T10:06:14.617Z,27.03
2022-08-09T10:08:55.095Z,27.04
2022-08-09T10:12:00.376Z,26.84
2022-08-09T10:14:30.294Z,27.30
2022-08-09T10:17:17.650Z,27.48
2022-08-09T10:19:52.156Z,27.49
2022-08-09T10:22:33.282Z,27.78
2022-08-09T10:25:11.196Z,27.68
2022-08-09T10:27:56.195Z,27.78
2022-08-09T10:34:05.301Z,28.03
2022-08-09T10:36:09.330Z,28.00
2022-08-09T10:38:56.893Z,27.89
2022-08-09T10:41:37.201Z,28.09
2022-08-09T10:44:07.503Z,27.66
2022-08-09T10:47:03.955Z,28.11
2022-08-09T10:49:51.270Z,28.04
2022-08-09T10:52:45.202Z,28.09
2022-08-09T10:55:26.416Z,28.21
2022-08-09T10:57:59.865Z,28.37
2022-08-09T11:03:06.372Z,28.17
2022-08-09T11:03:50.159Z,28.37
2022-08-09T11:06:24.543Z,28.18
2022-08-09T11:08:54.102Z,27.98
2022-08-09T11:11:24.081Z,28.21
2022-08-09T11:14:32.117Z,28.46
2022-08-09T11:17:02.723Z,28.56
2022-08-09T11:20:10.481Z,28.55
2022-08-09T11:23:02.910Z,28.66
2022-08-09T11:25:48.468Z,28.81
2022-08-09T11:28:56.283Z,29.02
2022-08-09T11:31:52.618Z,29.68
2022-08-09T11:34:44.128Z,29.25
2022-08-09T11:37:27.995Z,29.09
2022-08-09T11:40:13.127Z,29.08
2022-08-09T11:42:48.904Z,29.18
2022-08-09T11:45:42.266Z,29.19
2022-08-09T11:48:26.990Z,29.50
2022-08-09T11:53:02.535Z,29.87
2022-08-09T11:54:14.594Z,29.85
2022-08-09T11:57:47.841Z,29.66
2022-08-09T12:00:27.489Z,29.72
2022-08-09T12:02:57.896Z,30.00
2022-08-09T12:05:42.383Z,30.15
2022-08-09T12:08:19.873Z,30.10
2022-08-09T12:10:53.628Z,30.12
2022-08-09T12:14:07.483Z,29.94
2022-08-09T12:16:37.228Z,30.14
2022-08-09T12:19:09.500Z,30.20
2022-08-09T12:21:48.655Z,30.16
2022-08-09T12:24:25.670Z,30.21
2022-08-09T12:29:12.578Z,30.39
2022-08-09T12:30:01.834Z,30.55
2022-08-09T12:32:45.502Z,31.10
2022-08-09T12:35:21.649Z,30.96
2022-08-09T12:37:52.298Z,31.02
2022-08-09T12:40:27.202Z,30.91
2022-08-09T12:42:57.138Z,31.22
2022-08-09T12:45:34.759Z,31.35
2022-08-09T12:48:20.202Z,31.57
2022-08-09T12:50:58.137Z,31.26
2022-08-09T12:53:37.065Z,31.80
2022-08-09T12:56:43.309Z,31.56
2022-08-09T12:59:10.810Z,31.36
2022-08-09T13:01:48.605Z,31.24
2022-08-09T13:04:27.486Z,31.62
2022-08-09T13:07:16.332Z,31.85
2022-08-09T13:09:55.795Z,31.66
2022-08-09T13:12:32.271Z,31.95
2022-08-09T13:15:08.493Z,31.67
2022-08-09T13:17:58.825Z,31.98
2022-08-09T13:22:34.016Z,32.15
2022-08-09T13:24:07.123Z,32.05
2022-08-09T13:26:37.188Z,32.28
2022-08-09T13:29:13.327Z,32.31
2022-08-09T13:32:17.164Z,32.34
2022-08-09T13:34:48.597Z,32.32
2022-08-09T13:37:50.436Z,32.28
2022-08-09T13:41:45.745Z,31.97
2022-08-09T13:42:57.294Z,31.92
2022-08-09T13:45:31.834Z,32.02
2022-08-09T13:48:15.674Z,32.11
2022-08-09T13:50:44.017Z,32.07
2022-08-09T13:53:12.483Z,31.87
2022-08-09T13:55:41.099Z,32.19
2022-08-09T13:58:13.760Z,32.31
2022-08-09T14:00:50.385Z,32.31
2022-08-09T14:04:04.984Z,32.79
2022-08-09T14:06:26.527Z,32.52
2022-08-09T14:08:57.494Z,32.36
2022-08-09T14:11:26.495Z,32.51
2022-08-09T14:14:22.003Z,32.29
2022-08-09T14:16:44.580Z,32.39
2022-08-09T14:19:12.822Z,32.34
2022-08-09T14:21:41.041Z,31.90
2022-08-09T14:24:22.353Z,31.97
2022-08-09T14:27:00.188Z,31.77
2022-08-09T14:30:34.382Z,31.86
2022-08-09T14:32:19.994Z,31.42
2022-08-09T14:34:59.320Z,31.97
2022-08-09T14:37:28.275Z,31.49
2022-08-09T14:39:57.037Z,30.99
2022-08-09T14:42:28.937Z,30.99
2022-08-09T14:46:40.436Z,30.98
2022-08-09T14:47:59.771Z,31.37
2022-08-09T14:50:31.637Z,31.51
2022-08-09T14:53:01.187Z,31.35
2022-08-09T14:55:32.724Z,31.73
2022-08-09T14:58:05.682Z,31.87
2022-08-09T15:00:37.035Z,31.66
2022-08-09T15:03:10.791Z,31.38
2022-08-09T15:05:40.033Z,31.26
2022-08-09T15:08:19.731Z,30.96
2022-08-09T15:11:00.873Z,30.73
2022-08-09T15:13:48.643Z,30.68
2022-08-09T15:16:22.079Z,31.50
2022-08-09T15:18:52.576Z,30.76
2022-08-09T15:22:00.928Z,30.64
2022-08-09T15:24:17.581Z,30.47
2022-08-09T15:26:48.983Z,30.43
2022-08-09T15:30:58.652Z,30.62
2022-08-09T15:32:29.551Z,30.48
2022-08-09T15:35:01.464Z,30.35
2022-08-09T15:37:56.773Z,30.20
2022-08-09T15:40:32.375Z,30.30
2022-08-09T15:43:02.526Z,30.01
2022-08-09T15:45:31.213Z,29.89
2022-08-09T15:48:28.774Z,29.71
2022-08-09T15:51:00.890Z,29.74
2022-08-09T15:54:04.805Z,29.66
2022-08-09T15:56:21.663Z,30.02
2022-08-09T15:58:58.068Z,30.07
2022-08-09T16:01:26.492Z,29.92
2022-08-09T16:04:00.799Z,30.07
2022-08-09T16:06:58.575Z,29.92
2022-08-09T16:09:32.680Z,29.80
2022-08-09T16:12:18.977Z,29.89
2022-08-09T16:14:47.276Z,29.67
2022-08-09T16:17:16.966Z,29.84
2022-08-09T16:19:49.274Z,28.71
2022-08-09T16:22:34.575Z,29.50
2022-08-09T16:25:06.522Z,29.49
2022-08-09T16:27:37.176Z,29.38
2022-08-09T16:30:08.565Z,28.83
2022-08-09T16:33:01.396Z,29.20
2022-08-09T16:35:56.537Z,29.07
2022-08-09T16:38:19.661Z,29.06
2022-08-09T16:40:51.089Z,29.18
2022-08-09T16:43:21.027Z,29.02
2022-08-09T16:45:53.448Z,29.16
2022-08-09T16:48:38.020Z,29.16
2022-08-09T16:51:13.800Z,28.92
2022-08-09T16:54:22.458Z,28.89
2022-08-09T16:56:34.588Z,28.91
2022-08-09T16:59:10.471Z,28.78
2022-08-09T17:01:43.752Z,28.79
2022-08-09T17:04:25.717Z,28.71
2022-08-09T17:08:41.251Z,28.54
2022-08-09T17:09:48.466Z,28.52
2022-08-09T17:12:19.539Z,28.41
2022-08-09T17:14:51.508Z,28.37
2022-08-09T17:17:27.333Z,28.34
2022-08-09T17:20:28.793Z,28.32
2022-08-09T17:22:51.829Z,28.17
2022-08-09T17:25:23.740Z,28.08
2022-08-09T17:27:54.626Z,28.02
2022-08-09T17:30:26.517Z,27.99
2022-08-09T17:32:59.758Z,28.12
2022-08-09T17:35:35.897Z,27.89
2022-08-09T17:38:29.165Z,27.88
2022-08-09T17:40:59.439Z,28.01
2022-08-09T17:43:34.270Z,27.75
2022-08-09T17:46:07.616Z,27.79
2022-08-09T17:48:52.045Z,27.79
2022-08-09T17:51:21.711Z,27.74
2022-08-09T17:53:55.522Z,27.68
2022-08-09T17:56:32.400Z,27.63
2022-08-09T17:59:11.669Z,27.30
2022-08-09T18:02:07.581Z,27.08
2022-08-09T18:04:32.764Z,27.35
2022-08-09T18:07:04.601Z,27.31
2022-08-09T18:09:40.011Z,27.26
2022-08-09T18:12:17.940Z,27.28
2022-08-09T18:14:54.920Z,27.20
2022-08-09T18:18:02.753Z,26.98
2022-08-09T18:20:56.929Z,27.23
2022-08-09T18:23:04.952Z,26.95
2022-08-09T18:25:52.827Z,26.91
2022-08-09T18:30:42.121Z,26.75
2022-08-09T18:31:24.787Z,26.43
2022-08-09T18:34:00.651Z,26.19
2022-08-09T18:36:32.048Z,26.02
2022-08-09T18:39:02.044Z,25.72
2022-08-09T18:41:35.113Z,25.56
2022-08-09T18:44:12.497Z,25.47
2022-08-09T18:46:48.424Z,25.49
2022-08-09T18:49:20.019Z,25.24
2022-08-09T18:51:55.132Z,25.16
2022-08-09T18:54:29.461Z,25.03
2022-08-09T18:57:05.964Z,25.00
2022-08-09T18:59:48.735Z,24.29
2022-08-09T19:02:20.590Z,24.85
2022-08-09T19:05:03.940Z,24.70
2022-08-09T19:07:40.602Z,24.61
2022-08-09T19:10:15.567Z,24.54
2022-08-09T19:12:52.960Z,24.34
2022-08-09T19:15:28.992Z,24.34
2022-08-09T19:17:58.365Z,24.08
2022-08-09T19:20:34.260Z,24.08
2022-08-09T19:23:08.079Z,23.86
2022-08-09T19:26:01.303Z,23.81
2022-08-09T19:28:28.608Z,23.88
2022-08-09T19:30:58.617Z,23.80
2022-08-09T19:33:28.342Z,23.72
2022-08-09T19:35:59.005Z,23.64
2022-08-09T19:38:28.021Z,23.28
2022-08-09T19:41:00.372Z,23.29
2022-08-09T19:44:00.350Z,23.33
2022-08-09T19:46:34.286Z,23.27
2022-08-09T19:50:07.254Z,23.14
2022-08-09T19:51:57.894Z,23.07
2022-08-09T19:54:26.873Z,23.15
2022-08-09T19:56:56.230Z,22.95
2022-08-09T19:59:59.554Z,22.93
2022-08-09T20:05:14.596Z,22.67
2022-08-09T20:08:00.284Z,22.81
2022-08-09T20:10:36.795Z,22.58
2022-08-09T20:13:08.229Z,22.61
2022-08-09T20:16:33.645Z,22.50
2022-08-09T20:18:27.956Z,22.42
2022-08-09T20:20:57.777Z,22.14
2022-08-09T20:23:39.323Z,22.27
2022-08-09T20:26:09.974Z,21.80
2022-08-09T20:28:49.594Z,22.17
2022-08-09T20:31:18.634Z,22.04
2022-08-09T20:33:58.156Z,22.08
2022-08-09T20:36:28.226Z,21.84
2022-08-09T20:40:16.792Z,21.67
2022-08-09T20:41:48.884Z,21.56
2022-08-09T20:44:26.322Z,20.84
2022-08-09T20:46:55.322Z,21.49
2022-08-09T20:49:28.515Z,21.46
2022-08-09T20:51:57.002Z,21.67
2022-08-09T20:54:29.043Z,21.60
2022-08-09T20:56:57.558Z,21.54
2022-08-09T21:00:19.150Z,21.59
2022-08-09T21:02:18.414Z,21.50
2022-08-09T21:05:51.660Z,21.47
2022-08-09T21:07:40.477Z,21.30
2022-08-09T21:10:11.831Z,21.24
2022-08-09T21:15:34.197Z,21.33
2022-08-09T21:18:11.010Z,21.31
2022-08-09T21:20:55.994Z,21.51
2022-08-09T21:23:35.935Z,21.51
2022-08-09T21:26:15.549Z,21.40
2022-08-09T21:28:55.512Z,21.52
2022-08-09T21:31:24.533Z,21.38
2022-08-09T21:34:13.235Z,21.45
2022-08-09T21:36:55.211Z,21.59
2022-08-09T21:39:28.198Z,21.59
2022-08-09T21:42:11.073Z,21.23
2022-08-09T21:44:39.986Z,21.41
2022-08-09T21:47:14.160Z,21.37
2022-08-09T21:49:46.373Z,21.29
2022-08-09T21:52:21.053Z,21.30
2022-08-09T21:55:03.635Z,21.20
2022-08-09T21:57:39.287Z,21.37
2022-08-09T22:00:26.749Z,21.11
2022-08-09T22:03:04.582Z,21.10
2022-08-09T22:05:51.214Z,21.33
2022-08-09T22:08:22.947Z,20.97
2022-08-09T22:11:49.567Z,20.93
2022-08-09T22:13:43.508Z,21.05
2022-08-09T22:16:12.883Z,20.98
2022-08-09T22:18:53.702Z,20.70
2022-08-09T22:21:44.656Z,20.81
2022-08-09T22:24:16.719Z,20.44
2022-08-09T22:26:51.082Z,20.78
2022-08-09T22:29:24.065Z,20.71
2022-08-09T22:31:57.949Z,20.65
2022-08-09T22:34:26.886Z,20.62
2022-08-09T22:36:55.890Z,20.57
2022-08-09T22:39:57.071Z,20.49
2022-08-09T22:42:21.056Z,20.45
2022-08-09T22:48:04.492Z,20.41
2022-08-09T22:48:11.474Z,20.35
2022-08-09T22:50:30.034Z,20.32
2022-08-09T22:52:58.827Z,19.91
2022-08-09T22:55:39.789Z,20.33
2022-08-09T22:58:20.417Z,20.19
2022-08-09T23:01:02.099Z,20.13
2022-08-09T23:04:03.804Z,20.22
2022-08-09T23:06:35.574Z,20.09
2022-08-09T23:09:06.097Z,20.28
2022-08-09T23:11:36.111Z,19.96
2022-08-09T23:14:09.770Z,20.07
2022-08-09T23:16:45.282Z,19.96
2022-08-09T23:19:13.626Z,19.90
2022-08-09T23:21:44.699Z,19.81
2022-08-09T23:24:12.996Z,19.79
2022-08-09T23:26:42.658Z,19.76
2022-08-09T23:29:13.812Z,19.66
2022-08-09T23:31:42.371Z,19.70
2022-08-09T23:34:10.679Z,19.66
2022-08-09T23:36:39.657Z,19.65
2022-08-09T23:39:08.688Z,19.66
2022-08-09T23:41:37.359Z,19.51
2022-08-09T23:44:07.105Z,19.49
2022-08-09T23:46:35.812Z,19.49
2022-08-09T23:49:04.333Z,19.48
2022-08-09T23:51:32.673Z,19.47
2022-08-09T23:54:02.232Z,19.54
2022-08-09T23:56:52.172Z,19.35
2022-08-09T23:59:23.639Z,19.51
