createdAt,value
2023-01-15T00:02:02.779Z,6.01
2023-01-15T00:07:02.780Z,6.21
2023-01-15T00:12:02.796Z,6.49
2023-01-15T00:17:02.783Z,6.39
2023-01-15T00:22:02.769Z,5.9
2023-01-15T00:27:02.764Z,6.26
2023-01-15T00:32:02.793Z,6.53
2023-01-15T00:37:02.823Z,6.13
2023-01-15T00:42:02.763Z,6.82
2023-01-15T00:47:02.785Z,6.82
2023-01-15T00:52:02.802Z,6.29
2023-01-15T00:57:02.790Z,6.61
2023-01-15T01:02:02.931Z,6.22
2023-01-15T01:07:02.769Z,6.24
2023-01-15T01:12:02.804Z,6.4
2023-01-15T01:17:02.831Z,5.6
2023-01-15T01:22:02.781Z,5.79
2023-01-15T01:27:02.776Z,6.38
2023-01-15T01:32:02.809Z,6.14
2023-01-15T01:37:02.793Z,6.41
2023-01-15T01:42:02.794Z,6.22
2023-01-15T01:47:02.795Z,5.67
2023-01-15T01:52:02.798Z,5.69
2023-01-15T01:57:02.786Z,5.87
2023-01-15T02:02:02.978Z,6.47
2023-01-15T02:07:02.827Z,6.47
2023-01-15T02:12:02.833Z,6.32
2023-01-15T02:17:02.821Z,6.6
2023-01-15T02:22:02.833Z,6.46
2023-01-15T02:27:02.837Z,6.58
2023-01-15T02:32:02.859Z,6.23
2023-01-15T02:37:02.832Z,6.54
2023-01-15T02:42:02.809Z,6.21
2023-01-15T02:47:02.835Z,6.23
2023-01-15T02:52:02.803Z,6.33
2023-01-15T02:57:02.813Z,6.17
2023-01-15T03:02:03.006Z,6.78
2023-01-15T03:07:02.829Z,6.3
2023-01-15T03:17:06.735Z,5.86
2023-01-15T03:22:06.749Z,6.26
2023-01-15T03:27:06.769Z,6.19
2023-01-15T03:32:06.768Z,5.98
2023-01-15T03:37:06.737Z,5.8
2023-01-15T03:42:06.748Z,5.64
2023-01-15T03:47:06.778Z,5.43
2023-01-15T03:52:06.778Z,5.42
2023-01-15T03:57:06.775Z,5.5
2023-01-15T04:02:06.904Z,5.11
2023-01-15T04:07:06.783Z,4.64
2023-01-15T04:12:06.769Z,5.1
2023-01-15T04:17:06.762Z,4.94
2023-01-15T04:22:06.790Z,5.47
2023-01-15T04:27:06.784Z,4.97
2023-01-15T04:32:06.796Z,5.29
2023-01-15T04:37:06.793Z,4.9
2023-01-15T04:42:06.756Z,4.75
2023-01-15T04:47:06.772Z,5.24
2023-01-15T04:52:06.763Z,4.58
2023-01-15T04:57:06.779Z,5.02
2023-01-15T05:02:07.172Z,5.05
2023-01-15T05:07:06.826Z,5.18
2023-01-15T05:12:06.818Z,4.81
2023-01-15T05:17:06.837Z,4.87
2023-01-15T05:22:06.816Z,4.94
2023-01-15T05:27:06.806Z,4.59
2023-01-15T05:32:09.489Z,4.51
2023-01-15T05:37:06.798Z,4.46
2023-01-15T05:42:06.779Z,4.63
2023-01-15T05:47:06.805Z,4.76
2023-01-15T05:52:06.831Z,4.52
2023-01-15T05:57:06.822Z,4.9
2023-01-15T06:02:06.821Z,4.8
2023-01-15T06:07:06.819Z,5.14
2023-01-15T06:12:06.813Z,5.19
2023-01-15T06:17:06.804Z,4.98
2023-01-15T06:22:06.794Z,5.2
2023-01-15T06:27:06.819Z,4.77
2023-01-15T06:32:06.840Z,5.05
2023-01-15T06:37:06.828Z,5.61
2023-01-15T06:42:06.811Z,5.47
2023-01-15T06:47:06.840Z,5.38
2023-01-15T06:52:06.808Z,5.53
2023-01-15T06:57:06.844Z,5.52
2023-01-15T07:02:06.816Z,5.96
2023-01-15T07:07:06.817Z,5.68
2023-01-15T07:12:06.868Z,6.11
2023-01-15T07:17:06.822Z,5.96
2023-01-15T07:22:06.815Z,5.74
2023-01-15T07:27:06.865Z,6.04
2023-01-15T07:32:06.826Z,5.75
2023-01-15T07:37:06.832Z,5.78
2023-01-15T07:42:06.834Z,5.79
2023-01-15T07:47:06.869Z,5.36
2023-01-15T07:52:06.824Z,6.17
2023-01-15T07:57:06.827Z,5.74
2023-01-15T08:02:06.924Z,5.62
2023-01-15T08:07:06.840Z,5.81
2023-01-15T08:12:06.895Z,5.61
2023-01-15T08:17:06.827Z,5.77
2023-01-15T08:22:06.828Z,5.72
2023-01-15T08:27:06.873Z,5.75
2023-01-15T08:32:06.862Z,5.75
2023-01-15T08:37:06.845Z,6.39
2023-01-15T08:42:06.846Z,6.19
2023-01-15T08:47:06.871Z,6.31
2023-01-15T08:52:06.856Z,6.49
2023-01-15T08:57:06.844Z,5.97
2023-01-15T09:02:06.982Z,6.05
2023-01-15T09:07:07.098Z,6.21
2023-01-15T09:12:06.889Z,6.2
2023-01-15T09:17:06.887Z,5.94
2023-01-15T09:22:06.910Z,5.83
2023-01-15T09:27:06.897Z,6.23
2023-01-15T09:32:06.897Z,5.92
2023-01-15T09:37:06.869Z,5.76
2023-01-15T09:42:06.903Z,5.54
2023-01-15T09:47:06.881Z,5.4
2023-01-15T09:52:06.880Z,5.4
2023-01-15T09:57:06.875Z,5.91
2023-01-15T10:02:06.906Z,9.7
2023-01-15T10:07:06.888Z,7.56
2023-01-15T10:12:06.948Z,7.06
2023-01-15T10:17:06.878Z,17.3
2023-01-15T10:22:06.886Z,10.4
2023-01-15T10:27:06.887Z,5.09
2023-01-15T10:32:06.890Z,5.36
2023-01-15T10:37:06.930Z,5.96
2023-01-15T10:42:06.882Z,4.45
2023-01-15T10:47:06.900Z,4.41
2023-01-15T10:52:06.924Z,4.69
2023-01-15T10:57:06.906Z,4.59
2023-01-15T11:02:06.972Z,5.49
2023-01-15T11:07:06.935Z,4.85
2023-01-15T11:12:06.927Z,5.75
2023-01-15T11:17:06.943Z,4.4
2023-01-15T11:22:06.916Z,4.54
2023-01-15T11:27:06.911Z,4.48
2023-01-15T11:32:06.917Z,4.53
2023-01-15T11:37:06.951Z,4.88
2023-01-15T11:42:06.943Z,4.4
2023-01-15T11:47:06.924Z,4.17
2023-01-15T11:52:06.915Z,3.78
2023-01-15T11:57:06.951Z,3.44
2023-01-15T12:02:06.919Z,3.59
2023-01-15T12:07:06.968Z,3.77
2023-01-15T12:12:06.971Z,3.17
2023-01-15T12:17:06.970Z,2.99
2023-01-15T12:22:06.955Z,3.06
2023-01-15T12:27:07.246Z,3.3
2023-01-15T12:32:06.949Z,2.81
2023-01-15T12:37:06.994Z,2.71
2023-01-15T12:42:06.946Z,2.94
2023-01-15T12:47:06.974Z,3.1
2023-01-15T12:52:06.951Z,3.68
2023-01-15T12:57:06.936Z,3.62
2023-01-15T13:02:07.033Z,3.76
2023-01-15T13:07:06.997Z,4.17
2023-01-15T13:12:06.986Z,4.45
2023-01-15T13:17:06.979Z,3.64
2023-01-15T13:22:07.004Z,4.3
2023-01-15T13:27:06.953Z,4.48
2023-01-15T13:32:06.977Z,4.8
2023-01-15T13:37:06.972Z,5.22
2023-01-15T13:42:06.961Z,6.23
2023-01-15T13:47:06.968Z,6.5
2023-01-15T13:52:06.962Z,6.53
2023-01-15T13:57:06.988Z,9.12
2023-01-15T14:02:07.050Z,9.84
2023-01-15T14:07:07.774Z,10.35
2023-01-15T14:12:07.028Z,8.66
2023-01-15T14:17:06.982Z,8.43
2023-01-15T14:22:06.999Z,9.57
2023-01-15T14:27:06.980Z,8.86
2023-01-15T14:32:07.005Z,8.76
2023-01-15T14:37:06.997Z,9.32
2023-01-15T14:42:07.040Z,9.23
2023-01-15T14:47:06.985Z,10.6
2023-01-15T14:52:06.985Z,11.78
2023-01-15T14:57:07.025Z,11.13
2023-01-15T15:02:07.279Z,10.47
2023-01-15T15:07:06.997Z,8.82
2023-01-15T15:12:07.046Z,8.56
2023-01-15T15:17:07.044Z,8.3
2023-01-15T15:22:07.075Z,7.07
2023-01-15T15:27:07.001Z,6.84
2023-01-15T15:32:07.003Z,6.5
2023-01-15T15:37:07.004Z,6.81
2023-01-15T15:42:06.998Z,6.95
2023-01-15T15:47:07.040Z,6.23
2023-01-15T15:52:07.042Z,6.57
2023-01-15T15:57:07.162Z,7.7
2023-01-15T16:02:07.336Z,7.01
2023-01-15T16:07:07.023Z,6.99
2023-01-15T16:12:07.087Z,6.99
2023-01-15T16:17:07.073Z,7.27
2023-01-15T16:22:07.032Z,6.59
2023-01-15T16:27:07.026Z,6.86
2023-01-15T16:32:07.067Z,6.66
2023-01-15T16:37:07.056Z,6.57
2023-01-15T16:42:07.036Z,9.7
2023-01-15T16:47:07.064Z,7.17
2023-01-15T16:52:07.067Z,7.4
2023-01-15T16:57:07.035Z,7.94
2023-01-15T17:02:07.138Z,6.4
2023-01-15T17:07:07.069Z,6.68
2023-01-15T17:12:07.091Z,6.52
2023-01-15T17:17:07.039Z,6.54
2023-01-15T17:22:07.074Z,6.88
2023-01-15T17:27:07.046Z,6.76
2023-01-15T17:32:07.060Z,6.07
2023-01-15T17:37:07.042Z,6.86
2023-01-15T17:42:07.051Z,6.09
2023-01-15T17:47:07.056Z,6.15
2023-01-15T17:52:07.064Z,6.66
2023-01-15T17:57:07.060Z,6.51
2023-01-15T18:02:07.136Z,6.59
2023-01-15T18:07:07.091Z,6.33
2023-01-15T18:12:07.110Z,7.39
2023-01-15T18:17:07.057Z,7.18
2023-01-15T18:22:07.062Z,7.3
2023-01-15T18:27:07.062Z,7.21
2023-01-15T18:32:07.115Z,7.22
2023-01-15T18:37:07.076Z,7.7
2023-01-15T18:42:07.070Z,7.31
2023-01-15T18:47:07.073Z,8.58
2023-01-15T18:52:07.098Z,7.78
2023-01-15T18:57:07.123Z,7.95
2023-01-15T19:02:07.143Z,7.69
2023-01-15T19:07:07.097Z,7.55
2023-01-15T19:12:07.088Z,7.38
2023-01-15T19:17:07.094Z,7.07
2023-01-15T19:22:07.116Z,6.45
2023-01-15T19:27:07.081Z,6.8
2023-01-15T19:32:07.120Z,7.33
2023-01-15T19:37:07.093Z,6.75
2023-01-15T19:42:07.120Z,6.41
2023-01-15T19:47:07.116Z,6.64
2023-01-15T19:52:07.125Z,6.54
2023-01-15T19:57:07.125Z,6.34
2023-01-15T20:02:07.157Z,6.67
2023-01-15T20:07:07.104Z,6.73
2023-01-15T20:12:07.147Z,5.8
2023-01-15T20:17:07.119Z,6.06
2023-01-15T20:22:07.155Z,7.58
2023-01-15T20:27:07.140Z,6.48
2023-01-15T20:32:07.103Z,6.7
2023-01-15T20:37:07.137Z,5.6
2023-01-15T20:42:07.149Z,5.31
2023-01-15T20:47:07.113Z,5.32
2023-01-15T20:52:07.150Z,6.32
2023-01-15T20:57:07.177Z,6.5
2023-01-15T21:02:07.198Z,7.23
2023-01-15T21:07:07.126Z,7.6
2023-01-15T21:12:07.143Z,5.11
2023-01-15T21:17:07.123Z,4.71
2023-01-15T21:22:07.159Z,4.89
2023-01-15T21:27:07.131Z,5.82
2023-01-15T21:32:07.161Z,6.29
2023-01-15T21:37:07.154Z,4.7
2023-01-15T21:42:08.884Z,4.51
2023-01-15T21:47:07.133Z,4.38
2023-01-15T21:52:07.134Z,9.2
2023-01-15T21:57:07.216Z,6.64
2023-01-15T22:02:07.331Z,3.94
2023-01-15T22:07:07.176Z,5.84
2023-01-15T22:12:07.165Z,5.81
2023-01-15T22:17:07.174Z,4.78
2023-01-15T22:22:07.171Z,3.66
2023-01-15T22:27:07.193Z,3.41
2023-01-15T22:32:07.182Z,3.95
2023-01-15T22:37:07.150Z,3.81
2023-01-15T22:42:07.161Z,2.76
2023-01-15T22:47:07.157Z,2.48
2023-01-15T22:52:07.156Z,3.07
2023-01-15T22:57:07.191Z,2.83
2023-01-15T23:02:07.355Z,2.27
2023-01-15T23:07:07.164Z,2.36
2023-01-15T23:12:07.201Z,2.31
2023-01-15T23:17:07.195Z,2.48
2023-01-15T23:22:07.207Z,2.21
2023-01-15T23:27:07.172Z,2.76
2023-01-15T23:32:07.168Z,2.05
2023-01-15T23:37:07.174Z,2.04
2023-01-15T23:42:07.182Z,1.66
2023-01-15T23:47:07.175Z,1.77
2023-01-15T23:52:07.216Z,1.68
2023-01-15T23:57:07.210Z,1.49
