createdAt,value
2018-04-17T00:00:12.234Z,68.61
2018-04-17T00:02:41.267Z,68.15
2018-04-17T00:05:09.536Z,68.29
2018-04-17T00:07:38.572Z,68.13
2018-04-17T00:10:06.844Z,68.25
2018-04-17T00:12:35.119Z,68.68
2018-04-17T00:15:04.179Z,68.99
2018-04-17T00:17:32.450Z,69.28
2018-04-17T00:20:00.748Z,69.88
2018-04-17T00:22:29.024Z,69.38
2018-04-17T00:24:57.284Z,68.97
2018-04-17T00:27:25.539Z,69.49
2018-04-17T00:29:53.815Z,69.26
2018-04-17T00:32:22.099Z,69.44
2018-04-17T00:34:50.354Z,69.08
2018-04-17T00:37:19.383Z,69.78
2018-04-17T00:39:47.641Z,69.76
2018-04-17T00:42:15.911Z,69.97
2018-04-17T00:44:44.196Z,70.22
2018-04-17T00:47:12.455Z,70.53
2018-04-17T00:49:40.734Z,70.83
2018-04-17T00:52:08.996Z,70.47
2018-04-17T00:54:38.047Z,70.91
2018-04-17T00:57:06.301Z,71.33
2018-04-17T00:59:35.404Z,71.06
2018-04-17T01:02:03.665Z,71.42
2018-04-17T01:04:31.923Z,71.61
2018-04-17T01:07:00.254Z,71.85
2018-04-17T01:09:28.516Z,71.81
2018-04-17T01:11:56.781Z,72.29
2018-04-17T01:14:25.055Z,72.36
2018-04-17T01:16:54.075Z,72.31
2018-04-17T01:19:22.340Z,72.11
2018-04-17T01:21:51.389Z,71.62
2018-04-17T01:24:19.660Z,71.83
2018-04-17T01:26:47.911Z,71.66
2018-04-17T01:29:16.175Z,72.20
2018-04-17T01:31:44.438Z,71.69
2018-04-17T01:34:12.712Z,72.16
2018-04-17T01:36:41.754Z,72.04
2018-04-17T01:39:10.024Z,71.74
2018-04-17T01:41:38.283Z,72.39
2018-04-17T01:44:07.327Z,71.79
2018-04-17T01:46:35.592Z,72.28
2018-04-17T01:49:04.612Z,72.39
2018-04-17T01:51:32.909Z,72.62
2018-04-17T01:54:01.173Z,72.76
2018-04-17T01:56:30.238Z,73.32
2018-04-17T01:58:59.319Z,73.44
2018-04-17T02:01:27.579Z,73.31
2018-04-17T02:03:56.612Z,73.00
2018-04-17T02:06:24.882Z,72.85
2018-04-17T02:08:53.158Z,73.57
2018-04-17T02:11:22.176Z,73.38
2018-04-17T02:13:51.219Z,73.30
2018-04-17T02:16:19.477Z,73.69
2018-04-17T02:18:48.503Z,74.16
2018-04-17T02:21:16.767Z,74.08
2018-04-17T02:23:45.800Z,74.08
2018-04-17T02:26:14.103Z,74.55
2018-04-17T02:28:42.380Z,74.29
2018-04-17T02:31:10.625Z,74.36
2018-04-17T02:33:38.891Z,73.91
2018-04-17T02:36:07.168Z,73.91
2018-04-17T02:38:35.427Z,74.36
2018-04-17T02:41:04.460Z,74.21
2018-04-17T02:43:32.734Z,74.61
2018-04-17T02:46:00.993Z,74.12
2018-04-17T02:48:30.043Z,74.02
2018-04-17T02:50:58.320Z,73.89
2018-04-17T02:53:26.591Z,74.22
2018-04-17T02:55:55.619Z,74.26
2018-04-17T02:58:23.928Z,75.07
2018-04-17T03:00:52.188Z,74.90
2018-04-17T03:03:21.196Z,74.52
2018-04-17T03:05:50.340Z,74.89
2018-04-17T03:08:18.592Z,75.45
2018-04-17T03:10:46.859Z,75.46
2018-04-17T03:13:15.124Z,75.46
2018-04-17T03:15:43.389Z,75.19
2018-04-17T03:18:11.655Z,76.13
2018-04-17T03:20:39.926Z,75.41
2018-04-17T03:23:08.960Z,75.11
2018-04-17T03:25:37.214Z,74.83
2018-04-17T03:28:05.508Z,74.37
2018-04-17T03:30:33.785Z,74.57
2018-04-17T03:33:02.226Z,74.72
2018-04-17T03:35:30.499Z,74.26
2018-04-17T03:37:59.525Z,74.43
2018-04-17T03:40:27.800Z,74.17
2018-04-17T03:42:56.844Z,73.91
2018-04-17T03:45:25.103Z,73.59
2018-04-17T03:47:53.375Z,73.92
2018-04-17T03:50:22.443Z,73.13
2018-04-17T03:52:50.691Z,73.22
2018-04-17T03:55:18.973Z,73.13
2018-04-17T03:57:48.213Z,72.53
2018-04-17T04:00:16.483Z,72.25
2018-04-17T04:02:44.747Z,72.08
2018-04-17T04:05:13.011Z,72.06
2018-04-17T04:07:41.283Z,71.96
2018-04-17T04:10:09.748Z,71.95
2018-04-17T04:12:38.012Z,72.18
2018-04-17T04:15:07.043Z,72.19
2018-04-17T04:17:53.004Z,72.67
2018-04-17T04:20:38.703Z,73.02
2018-04-17T04:23:24.546Z,73.12
2018-04-17T04:26:10.436Z,73.29
2018-04-17T04:28:39.475Z,73.44
2018-04-17T04:31:07.731Z,73.03
2018-04-17T04:33:36.778Z,72.91
2018-04-17T04:36:05.045Z,73.13
2018-04-17T04:38:33.336Z,73.20
2018-04-17T04:41:01.611Z,73.28
2018-04-17T04:43:30.665Z,73.05
2018-04-17T04:45:58.922Z,73.12
2018-04-17T04:48:27.202Z,72.96
2018-04-17T04:50:56.230Z,73.40
2018-04-17T04:53:24.495Z,73.30
2018-04-17T04:55:53.550Z,73.68
2018-04-17T04:58:21.809Z,73.35
2018-04-17T05:00:50.068Z,73.07
2018-04-17T05:03:18.354Z,72.78
2018-04-17T05:05:46.613Z,73.18
2018-04-17T05:08:14.883Z,72.47
2018-04-17T05:10:43.157Z,72.26
2018-04-17T05:13:11.443Z,72.55
2018-04-17T05:15:39.704Z,72.41
2018-04-17T05:18:07.963Z,71.95
2018-04-17T05:20:36.250Z,71.57
2018-04-17T05:23:04.506Z,71.09
2018-04-17T05:25:33.579Z,70.46
2018-04-17T05:28:01.864Z,69.90
2018-04-17T05:30:30.247Z,69.23
2018-04-17T05:32:58.499Z,69.02
2018-04-17T05:35:26.840Z,68.38
2018-04-17T05:37:55.093Z,67.74
2018-04-17T05:40:23.352Z,67.64
2018-04-17T05:42:51.667Z,67.18
2018-04-17T05:45:19.931Z,66.82
2018-04-17T05:47:48.967Z,66.36
2018-04-17T05:50:17.249Z,65.66
2018-04-17T05:52:45.533Z,65.32
2018-04-17T05:55:13.793Z,64.95
2018-04-17T05:57:42.892Z,64.98
2018-04-17T06:00:11.157Z,63.80
2018-04-17T06:02:39.448Z,63.72
2018-04-17T06:05:07.726Z,62.73
2018-04-17T06:07:36.004Z,62.13
2018-04-17T06:10:04.316Z,62.07
2018-04-17T06:12:32.608Z,62.10
2018-04-17T06:15:00.870Z,60.40
2018-04-17T06:17:30.189Z,60.30
2018-04-17T06:19:58.624Z,59.90
2018-04-17T06:22:26.881Z,60.54
2018-04-17T06:24:55.142Z,60.71
2018-04-17T06:27:23.425Z,59.13
2018-04-17T06:29:51.688Z,58.16
2018-04-17T06:32:19.969Z,57.62
2018-04-17T06:34:48.258Z,57.41
2018-04-17T06:37:16.516Z,56.86
2018-04-17T06:39:44.772Z,57.18
2018-04-17T06:42:13.819Z,56.29
2018-04-17T06:44:42.085Z,55.71
2018-04-17T06:47:10.346Z,56.01
2018-04-17T06:49:39.385Z,55.68
2018-04-17T06:52:07.666Z,55.25
2018-04-17T06:54:35.928Z,55.60
2018-04-17T06:57:04.332Z,54.80
2018-04-17T06:59:33.379Z,54.74
2018-04-17T07:02:01.662Z,54.07
2018-04-17T07:04:29.919Z,53.51
2018-04-17T07:06:58.956Z,52.37
2018-04-17T07:09:27.215Z,52.04
2018-04-17T07:11:56.279Z,52.33
2018-04-17T07:14:24.645Z,51.16
2018-04-17T07:16:53.036Z,50.76
2018-04-17T07:19:21.312Z,53.25
2018-04-17T07:21:50.354Z,51.12
2018-04-17T07:24:18.666Z,49.76
2018-04-17T07:26:46.945Z,48.61
2018-04-17T07:29:15.199Z,50.39
2018-04-17T07:31:43.468Z,47.85
2018-04-17T07:34:12.505Z,46.43
2018-04-17T07:36:40.769Z,45.22
2018-04-17T07:39:10.496Z,44.04
2018-04-17T07:41:39.556Z,44.74
2018-04-17T07:44:07.817Z,43.30
2018-04-17T07:46:36.076Z,43.33
2018-04-17T07:49:06.448Z,42.77
2018-04-17T07:51:34.711Z,41.33
2018-04-17T07:54:03.749Z,42.63
2018-04-17T07:56:32.035Z,42.46
2018-04-17T07:59:00.301Z,41.98
2018-04-17T08:01:29.329Z,42.24
2018-04-17T08:03:57.599Z,42.42
2018-04-17T08:06:25.864Z,42.55
2018-04-17T08:08:54.123Z,42.37
2018-04-17T08:11:22.400Z,41.89
2018-04-17T08:13:50.660Z,41.80
2018-04-17T08:16:19.739Z,41.22
2018-04-17T08:18:48.024Z,41.49
2018-04-17T08:21:16.285Z,39.94
2018-04-17T08:23:44.547Z,40.26
2018-04-17T08:26:12.819Z,39.19
2018-04-17T08:28:41.869Z,37.77
2018-04-17T08:31:10.123Z,38.06
2018-04-17T08:33:39.186Z,37.07
2018-04-17T08:36:07.461Z,37.36
2018-04-17T08:38:35.723Z,37.16
2018-04-17T08:41:04.059Z,37.06
2018-04-17T08:43:32.408Z,36.99
2018-04-17T08:46:00.717Z,37.27
2018-04-17T08:48:29.000Z,36.08
2018-04-17T08:50:57.270Z,36.97
2018-04-17T08:53:25.527Z,37.10
2018-04-17T08:55:53.796Z,37.40
2018-04-17T08:58:22.060Z,37.15
2018-04-17T09:00:50.327Z,36.45
2018-04-17T09:03:19.363Z,36.53
2018-04-17T09:05:47.634Z,36.37
2018-04-17T09:08:15.884Z,35.73
2018-04-17T09:10:44.184Z,35.33
2018-04-17T09:13:13.208Z,34.88
2018-04-17T09:15:41.471Z,35.34
2018-04-17T09:18:09.763Z,35.32
2018-04-17T09:20:38.050Z,35.02
2018-04-17T09:23:06.345Z,35.65
2018-04-17T09:25:34.636Z,35.14
2018-04-17T09:28:02.907Z,34.26
2018-04-17T09:30:31.172Z,34.44
2018-04-17T09:32:59.445Z,33.79
2018-04-17T09:35:27.704Z,34.79
2018-04-17T09:37:56.728Z,34.49
2018-04-17T09:40:25.026Z,33.89
2018-04-17T09:42:53.275Z,33.75
2018-04-17T09:45:21.540Z,33.66
2018-04-17T09:47:49.822Z,34.71
2018-04-17T09:50:18.076Z,33.12
2018-04-17T09:52:46.357Z,34.24
2018-04-17T09:55:15.397Z,35.75
2018-04-17T09:57:43.670Z,33.64
2018-04-17T10:00:11.929Z,33.99
2018-04-17T10:02:40.208Z,33.24
2018-04-17T10:05:08.467Z,32.59
2018-04-17T10:07:36.720Z,31.89
2018-04-17T10:10:05.008Z,32.90
2018-04-17T10:12:34.032Z,33.52
2018-04-17T10:15:02.304Z,33.42
2018-04-17T10:17:30.604Z,31.55
2018-04-17T10:19:59.716Z,32.88
2018-04-17T10:22:27.971Z,32.67
2018-04-17T10:24:56.248Z,31.32
2018-04-17T10:27:24.528Z,32.47
2018-04-17T10:29:52.822Z,31.92
2018-04-17T10:32:21.059Z,33.68
2018-04-17T10:34:49.335Z,33.58
2018-04-17T10:37:18.352Z,32.09
2018-04-17T10:39:46.689Z,32.01
2018-04-17T10:42:14.899Z,31.70
2018-04-17T10:44:43.174Z,32.08
2018-04-17T10:47:11.448Z,31.23
2018-04-17T10:49:39.723Z,31.58
2018-04-17T10:52:07.983Z,32.37
2018-04-17T10:54:37.026Z,31.69
2018-04-17T10:57:05.287Z,31.80
2018-04-17T10:59:34.351Z,31.59
2018-04-17T11:02:02.626Z,30.08
2018-04-17T11:04:30.953Z,29.55
2018-04-17T11:06:59.265Z,29.79
2018-04-17T11:09:28.299Z,30.16
2018-04-17T11:11:56.560Z,30.04
2018-04-17T11:14:25.597Z,30.08
2018-04-17T11:16:53.867Z,29.17
2018-04-17T11:19:22.129Z,28.97
2018-04-17T11:21:50.385Z,28.57
2018-04-17T11:24:18.646Z,28.70
2018-04-17T11:26:48.923Z,29.52
2018-04-17T11:29:17.268Z,28.11
2018-04-17T11:31:45.528Z,29.19
2018-04-17T11:34:14.572Z,27.84
2018-04-17T11:36:42.829Z,27.54
2018-04-17T11:39:11.882Z,28.22
2018-04-17T11:41:40.136Z,30.83
2018-04-17T11:44:09.239Z,29.73
2018-04-17T11:46:38.752Z,30.22
2018-04-17T11:49:08.443Z,29.73
2018-04-17T11:51:36.712Z,29.28
2018-04-17T11:54:04.992Z,28.80
2018-04-17T11:56:33.273Z,28.87
2018-04-17T11:59:01.624Z,29.35
2018-04-17T12:01:29.942Z,28.95
2018-04-17T12:03:58.224Z,28.44
2018-04-17T12:06:27.247Z,28.10
2018-04-17T12:08:55.535Z,28.52
2018-04-17T12:11:23.790Z,28.58
2018-04-17T12:13:52.043Z,28.99
2018-04-17T12:16:20.320Z,28.64
2018-04-17T12:18:48.604Z,28.73
2018-04-17T12:21:16.868Z,28.31
2018-04-17T12:23:45.904Z,28.56
2018-04-17T12:26:14.169Z,29.51
2018-04-17T12:28:43.197Z,29.63
2018-04-17T12:31:11.469Z,29.07
2018-04-17T12:33:40.492Z,28.63
2018-04-17T12:36:08.782Z,30.76
2018-04-17T12:38:37.051Z,31.78
2018-04-17T12:41:06.080Z,30.08
2018-04-17T12:43:34.355Z,31.36
2018-04-17T12:46:03.676Z,29.96
2018-04-17T12:48:31.959Z,29.25
2018-04-17T12:51:01.036Z,30.99
2018-04-17T12:53:29.323Z,29.20
2018-04-17T12:55:57.606Z,30.01
2018-04-17T12:58:25.859Z,29.53
2018-04-17T13:00:54.133Z,29.88
2018-04-17T13:03:23.170Z,29.94
2018-04-17T13:05:51.536Z,29.16
2018-04-17T13:08:20.584Z,29.20
2018-04-17T13:10:48.834Z,28.99
2018-04-17T13:13:17.107Z,29.44
2018-04-17T13:15:46.175Z,28.64
2018-04-17T13:18:14.455Z,28.87
2018-04-17T13:20:42.721Z,29.88
2018-04-17T13:23:10.984Z,30.21
2018-04-17T13:25:40.013Z,30.45
2018-04-17T13:28:08.267Z,30.78
2018-04-17T13:30:36.534Z,29.70
2018-04-17T13:33:04.808Z,30.17
2018-04-17T13:35:33.080Z,30.92
2018-04-17T13:38:01.432Z,31.29
2018-04-17T13:40:29.701Z,31.34
2018-04-17T13:42:57.973Z,30.37
2018-04-17T13:45:26.248Z,29.63
2018-04-17T13:47:54.525Z,30.05
2018-04-17T13:50:22.784Z,31.15
2018-04-17T13:52:51.106Z,31.04
2018-04-17T13:55:19.393Z,30.59
2018-04-17T13:57:47.650Z,31.06
2018-04-17T14:00:15.920Z,31.82
2018-04-17T14:02:44.201Z,30.89
2018-04-17T14:05:12.451Z,31.80
2018-04-17T14:07:40.723Z,30.89
2018-04-17T14:10:09.747Z,31.02
2018-04-17T14:12:38.027Z,30.76
2018-04-17T14:15:07.059Z,30.36
2018-04-17T14:17:35.327Z,30.34
2018-04-17T14:20:04.384Z,29.92
2018-04-17T14:22:32.654Z,30.61
2018-04-17T14:25:00.928Z,31.52
2018-04-17T14:27:29.204Z,31.66
2018-04-17T14:29:57.492Z,31.49
2018-04-17T14:32:26.519Z,31.85
2018-04-17T14:34:54.795Z,30.76
2018-04-17T14:37:23.870Z,30.67
2018-04-17T14:39:52.135Z,30.70
2018-04-17T14:42:20.391Z,30.42
2018-04-17T14:44:48.672Z,30.20
2018-04-17T14:47:16.928Z,30.73
2018-04-17T14:49:45.211Z,31.06
2018-04-17T14:52:13.480Z,31.36
2018-04-17T14:54:41.833Z,32.11
2018-04-17T14:57:10.056Z,32.06
2018-04-17T14:59:38.335Z,32.26
2018-04-17T15:02:06.595Z,32.19
2018-04-17T15:04:35.620Z,31.90
2018-04-17T15:07:03.920Z,31.58
2018-04-17T15:09:32.200Z,31.79
2018-04-17T15:12:00.512Z,31.90
2018-04-17T15:14:28.798Z,32.44
2018-04-17T15:16:57.067Z,32.12
2018-04-17T15:19:25.357Z,32.32
2018-04-17T15:21:53.725Z,31.91
2018-04-17T15:24:21.943Z,32.33
2018-04-17T15:26:50.358Z,32.86
2018-04-17T15:29:19.507Z,32.92
2018-04-17T15:31:47.774Z,33.15
2018-04-17T15:34:16.048Z,33.17
2018-04-17T15:36:44.316Z,33.03
2018-04-17T15:39:12.584Z,32.87
2018-04-17T15:41:41.601Z,32.80
2018-04-17T15:44:09.880Z,32.56
2018-04-17T15:46:38.902Z,33.38
2018-04-17T15:49:07.199Z,33.64
2018-04-17T15:51:35.489Z,33.54
2018-04-17T15:54:03.769Z,33.39
2018-04-17T15:56:32.103Z,33.90
2018-04-17T15:59:01.636Z,34.03
2018-04-17T16:01:30.005Z,34.10
2018-04-17T16:03:58.251Z,34.17
2018-04-17T16:06:27.316Z,33.90
2018-04-17T16:08:55.597Z,33.86
2018-04-17T16:11:23.850Z,34.27
2018-04-17T16:13:52.128Z,34.52
2018-04-17T16:16:21.170Z,34.56
2018-04-17T16:18:49.441Z,34.75
2018-04-17T16:21:17.707Z,34.96
2018-04-17T16:23:46.727Z,34.96
2018-04-17T16:26:14.999Z,34.96
2018-04-17T16:28:43.304Z,35.36
2018-04-17T16:31:12.321Z,35.52
2018-04-17T16:33:40.576Z,35.66
2018-04-17T16:36:08.839Z,35.11
2018-04-17T16:38:37.098Z,35.11
2018-04-17T16:41:05.375Z,35.02
2018-04-17T16:43:34.460Z,34.85
2018-04-17T16:46:03.147Z,34.99
2018-04-17T16:48:31.599Z,35.15
2018-04-17T16:50:59.925Z,35.44
2018-04-17T16:53:28.195Z,35.64
2018-04-17T16:55:56.449Z,35.80
2018-04-17T16:58:24.767Z,35.51
2018-04-17T17:00:53.053Z,35.33
2018-04-17T17:03:21.299Z,35.60
2018-04-17T17:05:50.356Z,35.50
2018-04-17T17:08:18.622Z,35.69
2018-04-17T17:10:46.896Z,36.20
2018-04-17T17:13:15.181Z,36.33
2018-04-17T17:15:44.212Z,37.09
2018-04-17T17:18:12.482Z,37.81
2018-04-17T17:20:41.523Z,37.78
2018-04-17T17:23:09.780Z,38.36
2018-04-17T17:25:38.810Z,38.42
2018-04-17T17:28:07.138Z,38.77
2018-04-17T17:30:35.402Z,38.17
2018-04-17T17:33:03.690Z,38.55
2018-04-17T17:35:31.963Z,39.20
2018-04-17T17:38:00.245Z,38.99
2018-04-17T17:40:29.281Z,39.95
2018-04-17T17:42:57.571Z,39.61
2018-04-17T17:45:25.823Z,46.04
2018-04-17T17:47:54.861Z,42.85
2018-04-17T17:50:23.152Z,44.57
2018-04-17T17:52:51.453Z,42.98
2018-04-17T17:55:19.745Z,44.76
2018-04-17T17:57:48.121Z,43.02
2018-04-17T18:00:16.408Z,44.98
2018-04-17T18:02:45.449Z,40.70
2018-04-17T18:05:13.735Z,43.72
2018-04-17T18:07:42.407Z,42.50
2018-04-17T18:10:11.844Z,41.93
2018-04-17T18:12:40.120Z,42.93
2018-04-17T18:15:08.442Z,41.22
2018-04-17T18:17:36.700Z,40.29
2018-04-17T18:20:05.089Z,42.34
2018-04-17T18:22:34.121Z,42.21
2018-04-17T18:25:02.455Z,40.76
2018-04-17T18:27:30.732Z,41.56
2018-04-17T18:29:59.028Z,42.32
2018-04-17T18:32:27.304Z,43.26
2018-04-17T18:34:55.572Z,42.77
2018-04-17T18:37:23.865Z,43.14
2018-04-17T18:39:52.158Z,41.02
2018-04-17T18:42:20.453Z,42.21
2018-04-17T18:44:48.725Z,41.00
2018-04-17T18:47:16.987Z,42.75
2018-04-17T18:49:46.076Z,42.14
2018-04-17T18:52:14.476Z,43.18
2018-04-17T18:54:45.820Z,42.40
2018-04-17T18:57:16.304Z,43.26
2018-04-17T18:59:45.315Z,43.19
2018-04-17T19:02:13.572Z,42.17
2018-04-17T19:04:42.665Z,43.47
2018-04-17T19:07:10.928Z,42.90
2018-04-17T19:09:39.213Z,42.89
2018-04-17T19:12:07.479Z,44.37
2018-04-17T19:14:35.943Z,44.83
2018-04-17T19:17:04.208Z,44.15
2018-04-17T19:19:32.471Z,44.70
2018-04-17T19:22:01.819Z,45.03
2018-04-17T19:24:30.934Z,45.52
2018-04-17T19:26:59.211Z,46.01
2018-04-17T19:29:27.456Z,45.70
2018-04-17T19:31:55.738Z,45.94
2018-04-17T19:34:24.051Z,46.23
2018-04-17T19:36:52.312Z,47.06
2018-04-17T19:39:21.347Z,47.36
2018-04-17T19:41:49.643Z,47.47
2018-04-17T19:44:17.900Z,49.57
2018-04-17T19:46:46.921Z,49.21
2018-04-17T19:49:15.199Z,49.44
2018-04-17T19:51:44.319Z,50.40
2018-04-17T19:54:13.359Z,50.39
2018-04-17T19:56:41.667Z,50.54
2018-04-17T19:59:09.983Z,50.51
2018-04-17T20:01:38.303Z,50.60
2018-04-17T20:04:06.859Z,51.30
2018-04-17T20:06:35.140Z,51.87
2018-04-17T20:09:03.483Z,51.59
2018-04-17T20:11:32.463Z,51.94
2018-04-17T20:14:00.795Z,51.55
2018-04-17T20:16:29.308Z,52.84
2018-04-17T20:18:57.672Z,52.78
2018-04-17T20:21:25.931Z,53.19
2018-04-17T20:23:54.977Z,52.83
2018-04-17T20:26:23.269Z,53.44
2018-04-17T20:28:51.588Z,53.13
2018-04-17T20:31:19.895Z,53.26
2018-04-17T20:33:48.219Z,50.96
2018-04-17T20:36:17.286Z,50.63
2018-04-17T20:38:45.570Z,50.64
2018-04-17T20:41:13.863Z,50.79
2018-04-17T20:43:42.124Z,51.08
2018-04-17T20:46:10.392Z,51.29
2018-04-17T20:48:40.809Z,51.20
2018-04-17T20:51:09.848Z,51.50
2018-04-17T20:53:38.104Z,52.09
2018-04-17T20:56:07.167Z,52.40
2018-04-17T20:58:36.563Z,53.00
2018-04-17T21:01:04.933Z,52.77
2018-04-17T21:03:33.300Z,53.69
2018-04-17T21:06:03.944Z,53.40
2018-04-17T21:08:32.442Z,54.87
2018-04-17T21:11:00.751Z,54.39
2018-04-17T21:13:29.791Z,54.45
2018-04-17T21:15:58.052Z,55.17
2018-04-17T21:18:27.110Z,55.59
2018-04-17T21:20:55.375Z,55.98
2018-04-17T21:23:23.720Z,56.75
2018-04-17T21:25:52.040Z,56.52
2018-04-17T21:28:21.070Z,57.24
2018-04-17T21:30:49.440Z,57.82
2018-04-17T21:33:18.476Z,58.31
2018-04-17T21:35:46.738Z,57.83
2018-04-17T21:38:15.774Z,58.13
2018-04-17T21:40:44.073Z,58.36
2018-04-17T21:43:12.331Z,57.95
2018-04-17T21:45:40.611Z,59.39
2018-04-17T21:48:09.740Z,60.38
2018-04-17T21:50:38.007Z,60.08
2018-04-17T21:53:07.039Z,60.33
2018-04-17T21:55:35.329Z,60.54
2018-04-17T21:58:03.615Z,61.09
2018-04-17T22:00:32.003Z,61.12
2018-04-17T22:03:00.274Z,60.99
2018-04-17T22:05:29.312Z,61.04
2018-04-17T22:07:57.573Z,61.06
2018-04-17T22:10:26.616Z,60.74
2018-04-17T22:12:54.886Z,61.34
2018-04-17T22:15:23.921Z,61.37
2018-04-17T22:17:52.192Z,60.86
2018-04-17T22:20:20.462Z,60.83
2018-04-17T22:22:49.485Z,60.98
2018-04-17T22:25:17.783Z,61.17
2018-04-17T22:27:46.061Z,61.61
2018-04-17T22:30:15.143Z,61.30
2018-04-17T22:32:43.428Z,61.39
2018-04-17T22:35:11.692Z,61.24
2018-04-17T22:37:39.980Z,60.99
2018-04-17T22:40:08.284Z,61.43
2018-04-17T22:42:36.548Z,62.14
2018-04-17T22:45:04.851Z,61.59
2018-04-17T22:47:33.294Z,62.47
2018-04-17T22:50:01.543Z,61.98
2018-04-17T22:52:29.804Z,62.30
2018-04-17T22:54:58.107Z,62.65
2018-04-17T22:57:26.402Z,63.00
2018-04-17T22:59:54.673Z,63.42
2018-04-17T23:02:22.970Z,63.68
2018-04-17T23:04:51.223Z,63.57
2018-04-17T23:07:20.285Z,64.45
2018-04-17T23:09:48.580Z,63.13
2018-04-17T23:12:16.851Z,62.91
2018-04-17T23:14:45.135Z,63.76
2018-04-17T23:17:13.457Z,65.42
2018-04-17T23:19:41.727Z,64.53
2018-04-17T23:22:10.020Z,63.65
2018-04-17T23:24:38.286Z,64.46
2018-04-17T23:27:06.589Z,63.80
2018-04-17T23:29:34.915Z,63.56
2018-04-17T23:32:03.246Z,63.81
2018-04-17T23:34:32.271Z,63.97
2018-04-17T23:37:00.532Z,63.73
2018-04-17T23:39:29.599Z,64.00
2018-04-17T23:41:57.857Z,64.13
2018-04-17T23:44:26.130Z,63.79
2018-04-17T23:46:55.168Z,63.48
2018-04-17T23:49:23.440Z,62.00
2018-04-17T23:51:51.696Z,60.67
2018-04-17T23:54:20.792Z,60.70
2018-04-17T23:56:49.065Z,61.38
2018-04-17T23:59:17.339Z,60.45
