createdAt,value
2022-12-17T00:01:45.847Z,68.62
2022-12-17T00:07:01.576Z,68.74
2022-12-17T00:12:17.168Z,68.91
2022-12-17T00:17:32.625Z,68.59
2022-12-17T00:22:48.219Z,68.42
2022-12-17T00:28:03.982Z,68.76
2022-12-17T00:33:19.042Z,68.90
2022-12-17T00:38:35.735Z,68.82
2022-12-17T00:43:50.799Z,68.93
2022-12-17T00:49:07.066Z,68.99
2022-12-17T00:54:22.221Z,68.43
2022-12-17T00:59:37.534Z,68.74
2022-12-17T01:04:52.914Z,68.59
2022-12-17T01:10:09.103Z,68.57
2022-12-17T01:15:25.622Z,68.52
2022-12-17T01:20:41.361Z,68.34
2022-12-17T01:25:57.094Z,68.77
2022-12-17T01:31:12.929Z,68.68
2022-12-17T01:36:28.591Z,68.57
2022-12-17T01:41:44.811Z,68.85
2022-12-17T01:47:06.492Z,68.86
2022-12-17T01:52:21.923Z,68.86
2022-12-17T01:57:37.450Z,68.65
2022-12-17T02:02:53.285Z,68.53
2022-12-17T02:08:32.364Z,68.82
2022-12-17T02:14:00.773Z,68.63
2022-12-17T02:19:42.190Z,68.52
2022-12-17T02:25:13.912Z,68.74
2022-12-17T02:30:29.966Z,68.65
2022-12-17T02:35:50.319Z,68.80
2022-12-17T02:41:06.573Z,68.63
2022-12-17T02:46:23.052Z,68.52
2022-12-17T02:51:39.238Z,68.89
2022-12-17T02:57:16.933Z,68.87
2022-12-17T03:02:32.814Z,68.88
2022-12-17T03:07:48.527Z,68.59
2022-12-17T03:13:04.749Z,68.49
2022-12-17T03:18:20.166Z,68.59
2022-12-17T03:23:37.696Z,68.76
2022-12-17T03:28:54.141Z,68.57
2022-12-17T03:34:22.080Z,68.96
2022-12-17T03:39:40.095Z,68.71
2022-12-17T03:44:55.212Z,68.58
2022-12-17T03:50:18.679Z,69.11
2022-12-17T03:55:36.751Z,68.63
2022-12-17T04:00:54.086Z,69.14
2022-12-17T04:06:35.323Z,68.74
2022-12-17T04:11:51.990Z,69.02
2022-12-17T04:17:07.302Z,68.63
2022-12-17T04:22:22.248Z,69.03
2022-12-17T04:27:37.541Z,68.61
2022-12-17T04:32:52.527Z,68.70
2022-12-17T04:38:07.387Z,68.71
2022-12-17T04:43:26.904Z,68.97
2022-12-17T04:48:42.033Z,68.91
2022-12-17T04:53:57.317Z,68.79
2022-12-17T04:59:12.492Z,68.65
2022-12-17T05:04:27.544Z,68.65
2022-12-17T05:09:42.613Z,68.64
2022-12-17T05:14:57.603Z,69.17
2022-12-17T05:20:12.651Z,69.04
2022-12-17T05:25:27.768Z,68.74
2022-12-17T05:30:43.260Z,68.69
2022-12-17T05:35:58.144Z,68.58
2022-12-17T05:41:18.414Z,68.89
2022-12-17T05:46:33.401Z,68.87
2022-12-17T05:51:48.918Z,68.80
2022-12-17T05:57:03.827Z,68.62
2022-12-17T06:02:19.288Z,68.82
2022-12-17T06:07:34.459Z,69.02
2022-12-17T06:12:49.233Z,68.91
2022-12-17T06:18:16.928Z,68.74
2022-12-17T06:23:32.233Z,68.71
2022-12-17T06:28:50.499Z,68.88
2022-12-17T06:34:05.993Z,68.59
2022-12-17T06:45:00.707Z,68.78
2022-12-17T06:50:15.862Z,69.02
2022-12-17T06:55:30.649Z,69.04
2022-12-17T07:00:45.621Z,68.82
2022-12-17T07:06:01.039Z,68.89
2022-12-17T07:11:20.354Z,68.82
2022-12-17T07:16:35.897Z,69.07
2022-12-17T07:21:51.264Z,68.64
2022-12-17T07:27:06.571Z,68.74
2022-12-17T07:32:21.838Z,69.09
2022-12-17T07:37:37.313Z,68.66
2022-12-17T07:42:52.370Z,68.99
2022-12-17T07:48:11.769Z,69.14
2022-12-17T07:53:27.303Z,68.82
2022-12-17T07:58:42.303Z,69.19
2022-12-17T08:03:57.305Z,69.03
2022-12-17T08:09:12.365Z,68.80
2022-12-17T08:14:27.314Z,69.09
2022-12-17T08:19:42.345Z,69.04
2022-12-17T08:24:57.255Z,68.89
2022-12-17T08:30:12.380Z,68.94
2022-12-17T08:35:27.537Z,68.98
2022-12-17T08:40:42.778Z,69.04
2022-12-17T08:45:57.523Z,69.17
2022-12-17T08:51:12.994Z,69.14
2022-12-17T08:56:28.423Z,69.47
2022-12-17T09:01:44.339Z,69.21
2022-12-17T09:06:59.791Z,69.09
2022-12-17T09:12:15.390Z,69.39
2022-12-17T09:17:30.614Z,69.48
2022-12-17T09:22:50.996Z,69.12
2022-12-17T09:28:09.933Z,69.56
2022-12-17T10:19:13.062Z,69.53
2022-12-17T11:20:45.116Z,69.86
2022-12-17T11:26:16.868Z,69.66
2022-12-17T11:32:10.268Z,70.11
2022-12-17T11:56:39.584Z,69.70
2022-12-17T12:01:57.847Z,70.04
2022-12-17T12:07:43.659Z,70.14
2022-12-17T12:13:29.660Z,69.59
2022-12-17T12:19:09.624Z,70.02
2022-12-17T12:25:17.862Z,69.93
2022-12-17T12:30:39.836Z,69.88
2022-12-17T12:42:16.981Z,70.02
2022-12-17T12:48:12.327Z,69.82
2022-12-17T12:53:31.139Z,70.12
2022-12-17T12:58:52.828Z,69.85
2022-12-17T13:04:16.542Z,69.62
2022-12-17T13:09:16.066Z,69.54
2022-12-17T13:14:19.319Z,69.35
2022-12-17T13:19:18.595Z,69.77
2022-12-17T13:24:24.955Z,69.62
2022-12-17T13:29:32.148Z,69.28
2022-12-17T13:35:08.543Z,69.13
2022-12-17T13:40:37.143Z,69.16
2022-12-17T13:45:36.460Z,69.20
2022-12-17T13:50:35.308Z,69.16
2022-12-17T13:55:32.501Z,69.02
2022-12-17T14:00:30.934Z,68.75
2022-12-17T14:05:31.350Z,69.04
2022-12-17T14:10:28.411Z,68.72
2022-12-17T14:15:25.706Z,68.77
2022-12-17T14:20:24.127Z,69.00
2022-12-17T14:25:23.038Z,68.56
2022-12-17T14:30:22.050Z,68.76
2022-12-17T14:35:28.593Z,68.24
2022-12-17T14:40:25.899Z,68.57
2022-12-17T14:45:24.618Z,68.26
2022-12-17T14:50:20.930Z,68.28
2022-12-17T14:55:29.925Z,68.14
2022-12-17T15:00:26.637Z,68.17
2022-12-17T15:05:23.063Z,68.27
2022-12-17T15:10:20.564Z,68.12
2022-12-17T15:15:17.525Z,68.29
2022-12-17T15:20:18.479Z,67.83
2022-12-17T15:25:17.684Z,67.89
2022-12-17T15:30:16.180Z,68.04
2022-12-17T15:35:13.302Z,67.88
2022-12-17T15:40:11.784Z,67.91
2022-12-17T15:45:08.493Z,68.12
2022-12-17T15:50:05.230Z,67.82
2022-12-17T15:55:01.740Z,67.77
2022-12-17T15:59:58.260Z,68.12
2022-12-17T16:04:55.004Z,67.89
2022-12-17T16:09:51.478Z,67.62
2022-12-17T16:14:48.034Z,67.70
2022-12-17T16:19:44.476Z,67.63
2022-12-17T16:24:40.958Z,68.05
2022-12-17T16:29:37.454Z,67.67
2022-12-17T16:34:34.008Z,67.71
2022-12-17T16:39:30.802Z,67.60
2022-12-17T16:44:32.298Z,67.74
2022-12-17T16:49:28.719Z,67.84
2022-12-17T16:54:27.411Z,67.77
2022-12-17T16:59:23.877Z,67.62
2022-12-17T17:04:23.222Z,67.55
2022-12-17T17:09:20.921Z,67.38
2022-12-17T17:14:17.475Z,67.65
2022-12-17T17:19:13.963Z,67.53
2022-12-17T17:24:22.495Z,67.39
2022-12-17T17:29:19.331Z,67.34
2022-12-17T17:34:16.007Z,67.58
2022-12-17T17:39:12.472Z,67.45
2022-12-17T17:44:12.143Z,67.84
2022-12-17T17:49:08.960Z,67.68
2022-12-17T17:54:08.374Z,67.59
2022-12-17T17:59:11.547Z,67.76
2022-12-17T18:04:10.656Z,67.34
2022-12-17T18:09:07.855Z,67.62
2022-12-17T18:14:05.621Z,67.75
2022-12-17T18:19:10.971Z,67.46
2022-12-17T18:24:11.387Z,67.33
2022-12-17T18:29:28.847Z,67.61
2022-12-17T18:34:27.644Z,67.83
2022-12-17T18:39:25.028Z,67.61
2022-12-17T18:44:21.719Z,67.71
2022-12-17T18:49:19.442Z,67.84
2022-12-17T18:54:18.603Z,67.52
2022-12-17T18:59:28.860Z,67.61
2022-12-17T19:04:26.597Z,67.55
2022-12-17T19:09:25.997Z,67.55
2022-12-17T19:14:23.404Z,67.47
2022-12-17T19:19:20.384Z,67.63
2022-12-17T19:24:18.456Z,67.71
2022-12-17T19:29:16.605Z,67.91
2022-12-17T19:34:14.891Z,67.43
2022-12-17T19:39:14.264Z,67.48
2022-12-17T19:44:15.427Z,67.69
2022-12-17T19:49:14.047Z,67.66
2022-12-17T19:54:12.902Z,67.70
2022-12-17T19:59:10.538Z,67.58
2022-12-17T20:04:09.498Z,67.92
2022-12-17T20:09:06.654Z,68.07
2022-12-17T20:14:11.270Z,67.90
2022-12-17T20:19:10.937Z,67.79
2022-12-17T20:24:08.455Z,68.04
2022-12-17T20:29:05.451Z,68.11
2022-12-17T20:34:03.610Z,68.21
2022-12-17T20:39:00.555Z,68.13
2022-12-17T20:44:02.116Z,68.22
2022-12-17T20:49:00.554Z,68.18
2022-12-17T20:53:58.655Z,67.90
2022-12-17T20:58:57.283Z,68.06
2022-12-17T21:03:55.221Z,67.98
2022-12-17T21:08:53.624Z,68.02
2022-12-17T21:13:50.662Z,67.82
2022-12-17T21:18:47.493Z,68.30
2022-12-17T21:23:45.237Z,68.18
2022-12-17T21:28:44.919Z,68.08
2022-12-17T21:33:41.393Z,68.15
2022-12-17T21:38:38.880Z,68.10
2022-12-17T21:43:37.557Z,68.31
2022-12-17T21:48:41.641Z,68.33
2022-12-17T21:53:42.207Z,68.06
2022-12-17T22:03:57.881Z,68.23
2022-12-17T22:08:58.338Z,68.21
2022-12-17T22:14:15.534Z,67.99
2022-12-17T22:19:22.227Z,68.03
2022-12-17T22:24:22.881Z,68.09
2022-12-17T22:29:37.893Z,68.18
2022-12-17T22:35:29.884Z,68.16
2022-12-17T22:44:31.972Z,68.19
2022-12-17T22:45:12.122Z,68.01
2022-12-17T22:50:10.514Z,67.99
2022-12-17T22:55:07.690Z,68.34
2022-12-17T23:00:09.540Z,68.23
2022-12-17T23:05:06.530Z,68.03
2022-12-17T23:10:03.474Z,67.99
2022-12-17T23:15:01.129Z,68.15
2022-12-17T23:20:00.620Z,67.83
2022-12-17T23:24:57.089Z,67.87
2022-12-17T23:29:53.552Z,68.01
2022-12-17T23:34:50.023Z,68.14
2022-12-17T23:39:46.512Z,67.83
2022-12-17T23:44:42.904Z,67.74
2022-12-17T23:49:39.317Z,68.09
2022-12-17T23:54:35.761Z,68.26
2022-12-17T23:59:32.306Z,68.23
