createdAt,value
2022-12-31T00:01:40.228Z,15.22
2022-12-31T00:04:17.812Z,15.33
2022-12-31T00:06:44.556Z,15.22
2022-12-31T00:09:17.126Z,14.98
2022-12-31T00:11:48.490Z,15.15
2022-12-31T00:14:21.455Z,15.12
2022-12-31T00:16:58.972Z,15.19
2022-12-31T00:19:45.721Z,15.36
2022-12-31T00:25:05.050Z,15.35
2022-12-31T00:27:38.894Z,14.91
2022-12-31T00:30:14.754Z,15.13
2022-12-31T00:32:49.019Z,15.35
2022-12-31T00:35:21.976Z,14.90
2022-12-31T00:37:54.906Z,15.19
2022-12-31T00:40:43.607Z,15.37
2022-12-31T00:43:30.241Z,15.35
2022-12-31T00:46:06.608Z,15.12
2022-12-31T00:48:40.860Z,14.94
2022-12-31T00:51:17.909Z,15.11
2022-12-31T00:53:52.919Z,15.23
2022-12-31T00:56:32.091Z,15.04
2022-12-31T00:59:06.842Z,15.01
2022-12-31T01:01:44.509Z,15.01
2022-12-31T01:04:33.538Z,14.82
2022-12-31T01:07:03.341Z,15.09
2022-12-31T01:10:01.335Z,14.98
2022-12-31T01:12:37.726Z,15.20
2022-12-31T01:15:17.525Z,14.91
2022-12-31T01:17:57.161Z,15.22
2022-12-31T01:20:31.476Z,15.03
2022-12-31T01:23:03.812Z,14.90
2022-12-31T01:25:57.452Z,15.32
2022-12-31T01:28:38.156Z,14.91
2022-12-31T01:31:12.218Z,14.83
2022-12-31T01:33:45.191Z,15.06
2022-12-31T01:36:23.596Z,15.32
2022-12-31T01:38:53.034Z,15.19
2022-12-31T01:41:24.830Z,15.18
2022-12-31T01:43:52.027Z,15.35
2022-12-31T01:46:39.512Z,15.13
2022-12-31T01:49:29.261Z,15.36
2022-12-31T01:52:17.789Z,15.21
2022-12-31T01:55:15.168Z,15.09
2022-12-31T01:57:54.060Z,15.20
2022-12-31T02:00:49.699Z,15.33
2022-12-31T02:03:28.369Z,15.30
2022-12-31T02:06:14.317Z,15.32
2022-12-31T02:08:44.255Z,15.04
2022-12-31T02:11:57.103Z,14.88
2022-12-31T02:14:44.691Z,15.12
2022-12-31T02:17:14.175Z,15.39
2022-12-31T02:20:22.279Z,15.38
2022-12-31T02:23:09.196Z,15.16
2022-12-31T02:25:52.914Z,15.40
2022-12-31T02:28:52.855Z,14.95
2022-12-31T02:31:41.554Z,15.03
2022-12-31T02:34:26.655Z,15.40
2022-12-31T02:36:57.939Z,15.39
2022-12-31T02:39:24.729Z,15.39
2022-12-31T02:41:52.253Z,15.40
2022-12-31T02:44:26.451Z,15.39
2022-12-31T02:47:10.476Z,15.40
2022-12-31T02:50:13.967Z,15.38
2022-12-31T02:53:23.180Z,15.38
2022-12-31T02:55:58.316Z,15.39
2022-12-31T02:59:01.188Z,15.38
2022-12-31T03:01:53.953Z,15.38
2022-12-31T03:04:34.871Z,15.37
2022-12-31T03:07:19.085Z,15.40
2022-12-31T03:09:45.669Z,15.39
2022-12-31T03:12:32.358Z,15.38
2022-12-31T03:14:59.563Z,15.39
2022-12-31T03:17:27.395Z,15.41
2022-12-31T03:20:12.631Z,15.42
2022-12-31T03:22:42.418Z,15.42
2022-12-31T03:25:33.815Z,15.41
2022-12-31T03:28:03.870Z,15.41
2022-12-31T03:30:32.037Z,15.39
2022-12-31T03:32:59.954Z,15.41
2022-12-31T03:35:30.041Z,15.41
2022-12-31T03:37:56.848Z,15.41
2022-12-31T03:40:26.282Z,15.40
2022-12-31T03:42:53.630Z,15.41
2022-12-31T03:45:20.621Z,15.42
2022-12-31T03:47:48.332Z,15.40
2022-12-31T03:50:18.150Z,15.43
2022-12-31T03:52:45.371Z,15.41
2022-12-31T03:55:12.042Z,15.40
2022-12-31T03:57:39.121Z,15.41
2022-12-31T04:00:07.904Z,15.41
2022-12-31T04:02:34.545Z,15.41
2022-12-31T04:05:01.787Z,15.40
2022-12-31T04:07:28.316Z,15.40
2022-12-31T04:09:55.393Z,15.41
2022-12-31T04:12:21.968Z,15.40
2022-12-31T04:14:48.992Z,15.41
2022-12-31T04:17:16.037Z,15.41
2022-12-31T04:19:43.110Z,15.42
2022-12-31T04:22:09.748Z,15.40
2022-12-31T04:24:36.776Z,15.42
2022-12-31T04:27:07.446Z,15.40
2022-12-31T04:29:34.884Z,15.41
2022-12-31T04:32:01.699Z,15.40
2022-12-31T04:34:28.381Z,15.41
2022-12-31T04:36:55.483Z,15.39
2022-12-31T04:39:22.161Z,15.40
2022-12-31T04:41:48.811Z,15.41
2022-12-31T04:44:15.633Z,15.41
2022-12-31T04:46:42.233Z,15.41
2022-12-31T04:49:09.423Z,15.40
2022-12-31T04:51:36.541Z,15.39
2022-12-31T04:54:03.843Z,15.41
2022-12-31T04:56:30.832Z,15.40
2022-12-31T04:58:57.382Z,15.42
2022-12-31T05:01:24.720Z,15.39
2022-12-31T05:03:51.406Z,15.41
2022-12-31T05:06:21.708Z,15.40
2022-12-31T05:08:49.022Z,15.40
2022-12-31T05:11:16.875Z,15.40
2022-12-31T05:13:44.355Z,15.39
2022-12-31T05:16:11.169Z,15.40
2022-12-31T05:18:38.138Z,15.39
2022-12-31T05:21:05.389Z,15.39
2022-12-31T05:23:32.481Z,15.39
2022-12-31T05:25:59.729Z,15.39
2022-12-31T05:28:27.082Z,15.37
2022-12-31T05:30:53.773Z,15.40
2022-12-31T05:33:20.694Z,15.39
2022-12-31T05:35:47.368Z,15.40
2022-12-31T05:38:14.457Z,15.40
2022-12-31T05:40:40.981Z,15.41
2022-12-31T05:43:07.711Z,15.41
2022-12-31T05:45:34.741Z,15.41
2022-12-31T05:48:01.367Z,15.43
2022-12-31T05:50:28.006Z,15.43
2022-12-31T05:52:54.585Z,15.42
2022-12-31T05:55:21.827Z,15.43
2022-12-31T05:57:48.401Z,15.45
2022-12-31T06:00:15.468Z,15.46
2022-12-31T06:02:42.626Z,15.46
2022-12-31T06:05:10.282Z,15.47
2022-12-31T06:07:36.877Z,15.47
2022-12-31T06:10:04.509Z,15.46
2022-12-31T06:12:31.667Z,15.48
2022-12-31T06:14:58.273Z,15.47
2022-12-31T06:17:25.479Z,15.48
2022-12-31T06:19:52.165Z,15.49
2022-12-31T06:22:19.209Z,15.50
2022-12-31T06:24:46.293Z,15.50
2022-12-31T06:27:12.916Z,15.48
2022-12-31T06:29:39.616Z,15.51
2022-12-31T06:32:06.910Z,15.50
2022-12-31T06:34:33.950Z,15.50
2022-12-31T06:37:00.997Z,15.50
2022-12-31T06:39:28.425Z,15.50
2022-12-31T06:41:55.522Z,15.49
2022-12-31T06:44:22.682Z,15.50
2022-12-31T06:46:50.946Z,15.50
2022-12-31T06:49:18.392Z,15.51
2022-12-31T06:51:46.238Z,15.51
2022-12-31T06:54:13.606Z,15.50
2022-12-31T06:56:40.946Z,15.52
2022-12-31T06:59:17.862Z,15.51
2022-12-31T07:01:44.987Z,15.52
2022-12-31T07:04:42.197Z,15.51
2022-12-31T07:07:49.185Z,15.52
2022-12-31T07:10:53.147Z,15.51
2022-12-31T07:13:53.145Z,15.51
2022-12-31T07:16:32.299Z,15.51
2022-12-31T07:19:49.945Z,15.50
2022-12-31T07:22:20.613Z,15.51
2022-12-31T07:24:48.468Z,15.50
2022-12-31T07:27:28.466Z,15.51
2022-12-31T07:30:00.898Z,15.53
2022-12-31T07:32:50.942Z,15.53
2022-12-31T07:35:34.730Z,15.49
2022-12-31T07:38:05.293Z,15.53
2022-12-31T07:41:09.335Z,15.53
2022-12-31T07:43:44.601Z,15.51
2022-12-31T07:46:41.437Z,15.54
2022-12-31T07:49:11.837Z,15.53
2022-12-31T07:51:39.124Z,15.54
2022-12-31T07:54:11.849Z,15.55
2022-12-31T07:56:41.353Z,15.53
2022-12-31T07:59:26.404Z,15.57
2022-12-31T08:02:15.437Z,15.56
2022-12-31T08:05:23.717Z,15.57
2022-12-31T08:08:22.389Z,15.58
2022-12-31T08:10:59.651Z,15.56
2022-12-31T08:13:27.390Z,15.59
2022-12-31T08:15:54.496Z,15.60
2022-12-31T08:18:21.831Z,15.61
2022-12-31T08:21:19.039Z,15.62
2022-12-31T08:23:48.543Z,15.63
2022-12-31T08:26:53.442Z,15.64
2022-12-31T08:29:36.203Z,15.63
2022-12-31T08:32:35.547Z,15.65
2022-12-31T08:35:23.790Z,15.66
2022-12-31T08:38:15.515Z,15.66
2022-12-31T08:40:50.932Z,15.67
2022-12-31T08:43:29.814Z,15.66
2022-12-31T08:45:58.358Z,15.68
2022-12-31T08:48:41.416Z,15.70
2022-12-31T08:51:23.588Z,15.70
2022-12-31T08:53:51.119Z,15.71
2022-12-31T08:56:32.360Z,15.71
2022-12-31T08:59:17.842Z,15.74
2022-12-31T09:01:59.607Z,15.75
2022-12-31T09:05:10.824Z,15.74
2022-12-31T09:07:40.928Z,15.76
2022-12-31T09:10:17.291Z,15.77
2022-12-31T09:12:59.219Z,15.79
2022-12-31T09:15:51.219Z,15.80
2022-12-31T09:18:18.106Z,15.81
2022-12-31T09:20:45.197Z,15.83
2022-12-31T09:23:13.248Z,15.85
2022-12-31T09:25:55.796Z,15.86
2022-12-31T09:28:46.385Z,15.88
2022-12-31T09:31:23.108Z,15.87
2022-12-31T09:33:56.037Z,15.90
2022-12-31T09:36:28.060Z,15.91
2022-12-31T09:39:20.304Z,15.93
2022-12-31T09:41:50.075Z,15.92
2022-12-31T09:44:41.954Z,15.94
2022-12-31T09:47:11.134Z,15.95
2022-12-31T09:50:11.146Z,15.97
2022-12-31T09:53:18.984Z,15.98
2022-12-31T09:55:55.606Z,15.95
2022-12-31T09:58:43.622Z,15.99
2022-12-31T10:01:37.700Z,15.99
2022-12-31T10:04:43.540Z,16.00
2022-12-31T10:07:38.428Z,15.98
2022-12-31T10:10:20.439Z,16.01
2022-12-31T10:13:08.391Z,16.03
2022-12-31T10:16:02.096Z,16.03
2022-12-31T10:18:37.356Z,16.03
2022-12-31T10:21:38.974Z,16.03
2022-12-31T10:24:19.795Z,16.04
2022-12-31T10:27:04.643Z,16.05
2022-12-31T10:29:49.112Z,16.06
2022-12-31T10:32:29.423Z,16.07
2022-12-31T10:35:21.002Z,16.08
2022-12-31T10:37:59.393Z,16.08
2022-12-31T10:40:34.671Z,16.09
2022-12-31T10:43:54.271Z,16.06
2022-12-31T10:46:35.819Z,16.10
2022-12-31T10:49:39.874Z,16.10
2022-12-31T10:52:09.377Z,16.10
2022-12-31T10:55:12.844Z,16.12
2022-12-31T10:57:58.704Z,16.13
2022-12-31T11:00:38.417Z,16.13
2022-12-31T11:03:38.903Z,16.15
2022-12-31T11:06:34.605Z,16.19
2022-12-31T11:09:27.472Z,16.19
2022-12-31T11:12:09.749Z,16.18
2022-12-31T11:15:13.687Z,16.20
2022-12-31T11:17:53.611Z,16.20
2022-12-31T11:20:32.521Z,16.21
2022-12-31T11:23:31.163Z,16.22
2022-12-31T11:25:58.193Z,16.24
2022-12-31T11:28:51.566Z,16.24
2022-12-31T11:31:46.406Z,16.25
2022-12-31T11:34:52.058Z,16.28
2022-12-31T11:37:48.903Z,16.28
2022-12-31T11:40:18.375Z,16.29
2022-12-31T11:42:55.796Z,16.31
2022-12-31T11:45:43.222Z,16.30
2022-12-31T11:48:30.138Z,16.32
2022-12-31T11:51:50.509Z,16.31
2022-12-31T11:54:45.464Z,16.35
2022-12-31T11:57:25.448Z,16.36
2022-12-31T11:59:58.956Z,16.37
2022-12-31T12:02:26.172Z,16.37
2022-12-31T12:04:55.279Z,16.38
2022-12-31T12:07:22.000Z,16.38
2022-12-31T12:09:49.166Z,16.39
2022-12-31T12:12:16.496Z,16.40
2022-12-31T12:14:49.315Z,16.42
2022-12-31T12:17:32.125Z,16.39
2022-12-31T12:20:17.036Z,16.44
2022-12-31T12:22:56.337Z,16.43
2022-12-31T12:25:26.257Z,16.43
2022-12-31T12:27:53.523Z,16.44
2022-12-31T12:30:25.746Z,16.45
2022-12-31T12:33:01.381Z,16.47
2022-12-31T12:35:31.003Z,16.47
2022-12-31T12:38:07.263Z,16.46
2022-12-31T12:40:35.664Z,16.46
2022-12-31T12:43:03.035Z,16.46
2022-12-31T12:45:44.239Z,16.45
2022-12-31T12:48:30.137Z,16.49
2022-12-31T12:50:56.854Z,16.50
2022-12-31T12:53:47.977Z,16.52
2022-12-31T12:56:27.532Z,16.52
2022-12-31T12:59:21.935Z,16.53
2022-12-31T13:02:22.777Z,16.53
2022-12-31T13:04:58.282Z,16.55
2022-12-31T13:08:02.166Z,16.55
2022-12-31T13:10:47.104Z,16.56
2022-12-31T13:13:31.602Z,16.56
2022-12-31T13:16:26.009Z,16.58
2022-12-31T13:19:01.665Z,16.56
2022-12-31T13:21:37.361Z,16.58
2022-12-31T13:24:21.528Z,16.58
2022-12-31T13:26:58.628Z,16.62
2022-12-31T13:29:31.161Z,16.60
2022-12-31T13:32:01.243Z,16.54
2022-12-31T13:34:32.019Z,16.49
2022-12-31T13:37:05.218Z,16.43
2022-12-31T13:39:38.534Z,16.40
2022-12-31T13:42:22.169Z,16.38
2022-12-31T13:44:59.553Z,16.39
2022-12-31T13:47:38.068Z,16.38
2022-12-31T13:50:28.843Z,16.38
2022-12-31T13:52:58.671Z,16.42
2022-12-31T13:55:32.565Z,16.43
2022-12-31T13:58:14.119Z,16.45
2022-12-31T14:00:59.359Z,16.46
2022-12-31T14:03:46.128Z,16.47
2022-12-31T14:06:41.322Z,16.50
2022-12-31T14:09:13.399Z,16.49
2022-12-31T14:12:06.171Z,16.52
2022-12-31T14:14:51.077Z,16.53
2022-12-31T14:17:32.943Z,16.55
2022-12-31T14:20:23.588Z,16.56
2022-12-31T14:23:24.383Z,16.57
2022-12-31T14:26:06.167Z,16.57
2022-12-31T14:28:46.708Z,16.59
2022-12-31T14:31:30.284Z,16.60
2022-12-31T14:34:08.763Z,16.59
2022-12-31T14:36:50.389Z,16.62
2022-12-31T14:39:55.520Z,16.64
2022-12-31T14:42:40.910Z,16.64
2022-12-31T14:45:46.305Z,16.65
2022-12-31T14:48:40.887Z,16.64
2022-12-31T14:51:08.028Z,16.66
2022-12-31T14:53:34.845Z,16.67
2022-12-31T14:56:26.354Z,16.68
2022-12-31T14:59:02.483Z,16.66
2022-12-31T15:01:29.366Z,16.70
2022-12-31T15:03:58.117Z,16.71
2022-12-31T15:06:24.761Z,16.71
2022-12-31T15:09:19.701Z,16.73
2022-12-31T15:12:04.946Z,16.72
2022-12-31T15:14:46.667Z,16.73
2022-12-31T15:17:41.275Z,16.73
2022-12-31T15:20:26.340Z,16.73
2022-12-31T15:22:54.686Z,16.73
2022-12-31T15:25:38.353Z,16.74
2022-12-31T15:28:37.799Z,16.73
2022-12-31T15:31:18.117Z,16.76
2022-12-31T15:34:00.884Z,16.74
2022-12-31T15:36:39.392Z,16.76
2022-12-31T15:39:11.653Z,16.76
2022-12-31T15:42:02.950Z,16.74
2022-12-31T15:44:48.445Z,16.76
2022-12-31T15:47:24.870Z,16.74
2022-12-31T15:49:53.927Z,16.76
2022-12-31T15:52:41.704Z,16.74
2022-12-31T15:55:16.346Z,16.77
2022-12-31T15:57:43.453Z,16.77
2022-12-31T16:00:22.439Z,16.78
2022-12-31T16:02:53.710Z,16.79
2022-12-31T16:05:26.228Z,16.80
2022-12-31T16:07:55.543Z,16.80
2022-12-31T16:10:27.136Z,16.81
2022-12-31T16:12:56.709Z,16.81
2022-12-31T16:15:27.111Z,16.79
2022-12-31T16:18:04.614Z,16.80
2022-12-31T16:20:33.603Z,16.81
2022-12-31T16:23:03.432Z,16.81
2022-12-31T16:25:33.061Z,16.82
2022-12-31T16:28:02.042Z,16.83
2022-12-31T16:30:32.100Z,16.83
2022-12-31T16:33:11.683Z,16.83
2022-12-31T16:35:38.250Z,16.83
2022-12-31T16:38:08.407Z,16.84
2022-12-31T16:40:35.284Z,16.84
2022-12-31T16:43:01.932Z,16.82
2022-12-31T16:45:35.745Z,16.84
2022-12-31T16:48:18.988Z,16.84
2022-12-31T16:50:52.715Z,16.83
2022-12-31T16:53:26.154Z,16.84
2022-12-31T16:56:19.645Z,16.84
2022-12-31T16:58:46.349Z,16.83
2022-12-31T17:01:25.336Z,16.84
2022-12-31T17:04:00.042Z,16.84
2022-12-31T17:06:28.448Z,16.85
2022-12-31T17:09:00.881Z,16.84
2022-12-31T17:11:33.140Z,16.83
2022-12-31T17:14:06.158Z,16.84
2022-12-31T17:16:36.049Z,16.84
2022-12-31T17:19:02.996Z,16.84
2022-12-31T17:21:31.787Z,16.85
2022-12-31T17:24:04.361Z,16.85
2022-12-31T17:26:34.789Z,16.84
2022-12-31T17:29:03.858Z,16.85
2022-12-31T17:31:42.401Z,16.84
2022-12-31T17:34:15.435Z,16.86
2022-12-31T17:37:14.317Z,16.86
2022-12-31T17:39:48.819Z,16.86
2022-12-31T17:42:27.797Z,16.86
2022-12-31T17:44:58.861Z,16.85
2022-12-31T17:47:34.000Z,16.86
2022-12-31T17:50:23.137Z,16.86
2022-12-31T17:52:49.833Z,16.86
2022-12-31T17:55:16.758Z,16.87
2022-12-31T17:57:56.164Z,16.85
2022-12-31T18:00:27.153Z,16.87
2022-12-31T18:02:53.933Z,16.88
2022-12-31T18:05:23.208Z,16.89
2022-12-31T18:07:50.390Z,16.89
2022-12-31T18:10:19.226Z,16.90
2022-12-31T18:12:47.294Z,16.91
2022-12-31T18:15:22.678Z,16.92
2022-12-31T18:17:49.754Z,16.91
2022-12-31T18:20:17.597Z,16.91
2022-12-31T18:22:45.401Z,16.91
2022-12-31T18:25:19.399Z,16.93
2022-12-31T18:27:46.289Z,16.91
2022-12-31T18:30:13.415Z,16.90
2022-12-31T18:32:41.629Z,16.91
2022-12-31T18:35:57.604Z,16.93
2022-12-31T18:38:12.585Z,16.93
2022-12-31T18:40:42.765Z,16.93
2022-12-31T18:43:16.067Z,16.93
2022-12-31T18:45:43.387Z,16.93
2022-12-31T18:48:10.101Z,16.95
2022-12-31T18:50:36.759Z,16.96
2022-12-31T18:53:03.689Z,16.97
2022-12-31T18:55:51.429Z,16.96
2022-12-31T18:58:18.776Z,16.95
2022-12-31T19:00:47.040Z,16.96
2022-12-31T19:03:22.479Z,16.95
2022-12-31T19:05:50.921Z,16.97
2022-12-31T19:08:18.859Z,16.97
2022-12-31T19:10:46.428Z,16.98
2022-12-31T19:13:14.320Z,16.98
2022-12-31T19:15:51.872Z,16.98
2022-12-31T19:18:19.559Z,16.99
2022-12-31T19:20:46.482Z,16.99
2022-12-31T19:23:18.191Z,16.98
2022-12-31T19:25:46.089Z,16.99
2022-12-31T19:28:17.457Z,17.00
2022-12-31T19:30:44.755Z,16.98
2022-12-31T19:33:12.649Z,17.00
2022-12-31T19:35:39.977Z,16.98
2022-12-31T19:38:21.824Z,17.00
2022-12-31T19:40:50.094Z,16.99
2022-12-31T19:43:18.548Z,16.99
2022-12-31T19:45:45.895Z,17.00
2022-12-31T19:48:14.682Z,16.99
2022-12-31T19:50:44.534Z,16.99
2022-12-31T19:53:22.882Z,17.00
2022-12-31T19:55:50.633Z,16.98
2022-12-31T19:58:25.416Z,17.01
2022-12-31T20:00:57.085Z,17.00
2022-12-31T20:03:28.221Z,17.01
2022-12-31T20:06:07.151Z,17.01
2022-12-31T20:08:34.437Z,17.00
2022-12-31T20:11:11.870Z,17.01
2022-12-31T20:13:39.536Z,17.02
2022-12-31T20:16:11.691Z,17.00
2022-12-31T20:18:40.200Z,17.02
2022-12-31T20:21:12.211Z,17.02
2022-12-31T20:23:38.767Z,17.02
2022-12-31T20:26:05.497Z,17.02
2022-12-31T20:28:32.589Z,17.02
2022-12-31T20:31:04.049Z,17.00
2022-12-31T20:33:31.003Z,17.01
2022-12-31T20:36:05.354Z,17.04
2022-12-31T20:38:32.432Z,17.03
2022-12-31T20:41:04.311Z,17.01
2022-12-31T20:43:32.342Z,17.01
2022-12-31T20:45:59.013Z,17.03
2022-12-31T20:48:26.328Z,17.01
2022-12-31T20:50:57.291Z,17.03
2022-12-31T20:53:24.289Z,17.04
2022-12-31T20:55:50.918Z,17.03
2022-12-31T20:58:17.619Z,17.04
2022-12-31T21:00:49.105Z,17.04
2022-12-31T21:03:53.531Z,17.03
2022-12-31T21:06:05.382Z,17.02
2022-12-31T21:08:35.146Z,17.05
2022-12-31T21:11:02.625Z,17.05
2022-12-31T21:13:29.193Z,17.05
2022-12-31T21:15:55.992Z,17.04
2022-12-31T21:18:23.305Z,17.05
2022-12-31T21:20:51.925Z,17.04
2022-12-31T21:23:20.765Z,17.05
2022-12-31T21:25:50.059Z,17.05
2022-12-31T21:28:16.744Z,17.05
2022-12-31T21:30:43.386Z,17.06
2022-12-31T21:33:10.443Z,17.04
2022-12-31T21:35:51.863Z,17.05
2022-12-31T21:38:20.829Z,17.05
2022-12-31T21:40:47.664Z,17.05
2022-12-31T21:43:15.194Z,17.06
2022-12-31T21:45:42.415Z,17.05
2022-12-31T21:48:23.321Z,17.05
2022-12-31T21:50:53.031Z,17.05
2022-12-31T21:53:26.163Z,17.05
2022-12-31T21:56:09.814Z,17.04
2022-12-31T21:58:38.105Z,17.04
2022-12-31T22:01:24.105Z,17.04
2022-12-31T22:03:51.007Z,17.04
2022-12-31T22:06:24.623Z,17.02
2022-12-31T22:08:54.269Z,17.04
2022-12-31T22:11:23.252Z,17.04
2022-12-31T22:13:50.828Z,17.03
2022-12-31T22:16:20.091Z,17.04
2022-12-31T22:18:47.115Z,17.04
2022-12-31T22:21:18.971Z,17.03
2022-12-31T22:23:49.255Z,17.03
2022-12-31T22:26:17.678Z,17.05
2022-12-31T22:28:45.978Z,17.04
2022-12-31T22:31:19.630Z,17.05
2022-12-31T22:33:47.731Z,17.05
2022-12-31T22:36:17.432Z,17.05
2022-12-31T22:38:45.353Z,17.04
2022-12-31T22:41:14.739Z,17.05
2022-12-31T22:43:43.795Z,17.05
2022-12-31T22:46:17.039Z,17.05
2022-12-31T22:48:44.235Z,17.06
2022-12-31T22:51:12.052Z,17.06
2022-12-31T22:53:39.659Z,17.06
2022-12-31T22:56:06.952Z,17.06
2022-12-31T22:58:34.349Z,17.06
2022-12-31T23:01:04.587Z,17.05
2022-12-31T23:03:31.303Z,17.05
2022-12-31T23:05:57.911Z,17.08
2022-12-31T23:08:24.506Z,17.12
2022-12-31T23:11:08.869Z,17.14
2022-12-31T23:14:00.197Z,17.17
2022-12-31T23:16:48.068Z,17.19
2022-12-31T23:19:34.305Z,17.23
2022-12-31T23:22:19.520Z,17.24
2022-12-31T23:24:46.120Z,17.29
2022-12-31T23:27:12.700Z,17.31
2022-12-31T23:29:46.173Z,17.32
2022-12-31T23:32:14.148Z,17.31
2022-12-31T23:34:41.148Z,17.34
2022-12-31T23:37:08.274Z,17.33
2022-12-31T23:39:35.470Z,17.35
2022-12-31T23:42:02.030Z,17.35
2022-12-31T23:44:28.731Z,17.35
2022-12-31T23:46:55.832Z,17.34
2022-12-31T23:49:23.106Z,17.35
2022-12-31T23:51:50.196Z,17.38
2022-12-31T23:54:17.829Z,17.41
2022-12-31T23:56:45.175Z,17.42
2022-12-31T23:59:13.208Z,17.42
