createdAt,value
2023-05-10T00:01:08.668Z,101265.94
2023-05-10T00:03:35.533Z,101263.66
2023-05-10T00:06:02.471Z,101243.13
2023-05-10T00:08:29.227Z,101220.22
2023-05-10T00:10:57.480Z,101260.00
2023-05-10T00:13:24.458Z,101261.13
2023-05-10T00:15:52.229Z,101260.28
2023-05-10T00:18:18.995Z,101258.63
2023-05-10T00:20:47.246Z,101241.63
2023-05-10T00:23:13.990Z,101244.69
2023-05-10T00:25:40.702Z,101257.03
2023-05-10T00:28:07.653Z,101251.38
2023-05-10T00:30:34.413Z,101250.88
2023-05-10T00:33:01.597Z,101220.06
2023-05-10T00:35:28.500Z,101238.50
2023-05-10T00:37:55.220Z,101204.53
2023-05-10T00:40:22.182Z,101150.34
2023-05-10T00:42:49.008Z,101240.88
2023-05-10T00:45:16.112Z,101224.66
2023-05-10T00:47:42.943Z,101232.50
2023-05-10T00:50:10.638Z,101226.72
2023-05-10T00:52:38.014Z,101240.75
2023-05-10T00:55:05.154Z,101239.38
2023-05-10T00:57:32.057Z,101226.81
2023-05-10T00:59:59.113Z,101226.50
2023-05-10T01:02:26.125Z,101226.38
2023-05-10T01:04:53.267Z,101142.84
2023-05-10T01:07:20.080Z,101193.66
2023-05-10T01:09:46.797Z,101199.28
2023-05-10T01:12:13.757Z,101228.66
2023-05-10T01:14:40.657Z,101233.75
2023-05-10T01:17:07.561Z,101213.03
2023-05-10T01:19:36.256Z,101220.78
2023-05-10T01:22:12.889Z,101207.13
2023-05-10T01:25:18.078Z,101217.53
2023-05-10T01:28:06.179Z,101219.88
2023-05-10T01:30:48.219Z,101222.47
2023-05-10T01:33:37.875Z,101229.84
2023-05-10T01:36:16.251Z,101226.59
2023-05-10T01:38:43.632Z,101231.06
2023-05-10T01:41:20.121Z,101180.41
2023-05-10T01:44:04.718Z,101227.09
2023-05-10T01:46:38.159Z,101204.19
2023-05-10T01:49:09.910Z,101220.72
2023-05-10T01:51:47.484Z,101229.19
2023-05-10T01:54:14.666Z,101197.06
2023-05-10T01:56:42.341Z,101232.28
2023-05-10T01:59:18.029Z,101223.31
2023-05-10T02:01:44.733Z,101204.97
2023-05-10T02:04:11.945Z,101221.16
2023-05-10T02:06:39.659Z,101230.16
2023-05-10T02:09:06.399Z,101180.44
2023-05-10T02:11:33.164Z,101180.44
2023-05-10T02:14:00.245Z,101212.31
2023-05-10T02:16:27.647Z,101220.47
2023-05-10T02:18:54.413Z,101235.09
2023-05-10T02:21:21.981Z,101214.03
2023-05-10T02:23:49.752Z,101225.78
2023-05-10T02:26:16.627Z,101221.91
2023-05-10T02:28:44.135Z,101220.22
2023-05-10T02:31:11.649Z,101214.59
2023-05-10T02:33:42.004Z,101171.66
2023-05-10T02:36:09.226Z,101227.63
2023-05-10T02:38:36.019Z,101190.69
2023-05-10T02:41:03.071Z,101188.72
2023-05-10T02:43:29.931Z,101206.56
2023-05-10T02:45:56.719Z,101207.19
2023-05-10T02:48:23.569Z,101210.28
2023-05-10T02:50:52.640Z,101212.59
2023-05-10T02:53:22.592Z,101214.03
2023-05-10T02:55:51.889Z,101174.00
2023-05-10T02:58:20.552Z,101161.13
2023-05-10T03:00:47.645Z,101164.06
2023-05-10T03:03:14.376Z,101201.22
2023-05-10T03:05:41.168Z,101197.63
2023-05-10T03:08:07.947Z,101166.31
2023-05-10T03:10:35.179Z,101170.56
2023-05-10T03:13:31.851Z,101172.78
2023-05-10T03:16:15.883Z,101199.66
2023-05-10T03:18:49.487Z,101164.63
2023-05-10T03:21:16.340Z,101166.91
2023-05-10T03:23:53.540Z,101187.16
2023-05-10T03:26:26.792Z,101198.69
2023-05-10T03:28:54.178Z,101206.22
2023-05-10T03:31:20.946Z,101203.22
2023-05-10T03:33:51.114Z,101208.53
2023-05-10T03:36:18.262Z,101210.50
2023-05-10T03:38:44.995Z,101220.38
2023-05-10T03:41:11.799Z,101197.22
2023-05-10T03:43:38.590Z,101129.22
2023-05-10T03:46:05.911Z,101115.50
2023-05-10T03:48:33.297Z,101161.63
2023-05-10T03:51:00.261Z,101188.22
2023-05-10T03:53:28.424Z,101161.63
2023-05-10T03:55:55.196Z,101208.38
2023-05-10T03:58:23.080Z,101204.47
2023-05-10T04:00:49.882Z,101199.47
2023-05-10T04:03:16.849Z,101214.88
2023-05-10T04:05:43.829Z,101216.03
2023-05-10T04:08:10.740Z,101219.97
2023-05-10T04:10:37.462Z,101216.09
2023-05-10T04:13:04.353Z,101183.88
2023-05-10T04:15:31.095Z,101193.72
2023-05-10T04:17:57.849Z,101202.59
2023-05-10T04:20:24.771Z,101204.50
2023-05-10T04:22:51.594Z,101210.75
2023-05-10T04:25:18.333Z,101206.84
2023-05-10T04:27:45.302Z,101182.22
2023-05-10T04:30:13.542Z,101196.78
2023-05-10T04:32:40.421Z,101198.56
2023-05-10T04:35:07.599Z,101194.31
2023-05-10T04:37:34.353Z,101166.91
2023-05-10T04:40:01.325Z,101209.75
2023-05-10T04:42:28.167Z,101205.56
2023-05-10T04:44:55.082Z,101209.81
2023-05-10T04:47:21.857Z,101202.06
2023-05-10T04:49:48.792Z,101214.69
2023-05-10T04:52:17.343Z,101153.72
2023-05-10T04:54:44.155Z,101213.56
2023-05-10T04:57:11.217Z,101224.00
2023-05-10T04:59:38.792Z,101215.91
2023-05-10T05:02:06.221Z,101198.31
2023-05-10T05:04:33.296Z,101246.28
2023-05-10T05:07:00.207Z,101207.66
2023-05-10T05:09:26.927Z,101242.38
2023-05-10T05:11:53.827Z,101240.16
2023-05-10T05:14:22.057Z,101246.03
2023-05-10T05:16:48.801Z,101254.78
2023-05-10T05:19:15.623Z,101234.88
2023-05-10T05:21:42.414Z,101253.13
2023-05-10T05:24:09.365Z,101237.22
2023-05-10T05:26:36.181Z,101250.06
2023-05-10T05:29:03.045Z,101257.97
2023-05-10T05:31:30.165Z,101253.72
2023-05-10T05:33:57.230Z,101231.34
2023-05-10T05:36:24.017Z,101250.38
2023-05-10T05:38:50.815Z,101254.31
2023-05-10T05:41:17.696Z,101252.09
2023-05-10T05:43:44.552Z,101236.41
2023-05-10T05:46:11.458Z,101223.25
2023-05-10T05:48:38.336Z,101254.94
2023-05-10T05:51:07.190Z,101247.72
2023-05-10T05:53:34.181Z,101254.94
2023-05-10T05:56:01.116Z,101240.94
2023-05-10T05:58:28.125Z,101253.78
2023-05-10T06:00:55.180Z,101256.25
2023-05-10T06:03:22.284Z,101257.59
2023-05-10T06:05:49.471Z,101257.53
2023-05-10T06:08:16.254Z,101232.84
2023-05-10T06:10:43.188Z,101264.13
2023-05-10T06:13:10.013Z,101234.94
2023-05-10T06:15:36.972Z,101251.72
2023-05-10T06:18:04.036Z,101290.28
2023-05-10T06:20:32.625Z,101299.72
2023-05-10T06:22:59.554Z,101277.41
2023-05-10T06:25:26.508Z,101277.97
2023-05-10T06:27:58.209Z,101289.41
2023-05-10T06:30:28.621Z,101292.78
2023-05-10T06:32:56.001Z,101253.84
2023-05-10T06:35:22.900Z,101281.28
2023-05-10T06:37:50.372Z,101243.47
2023-05-10T06:40:17.354Z,101241.13
2023-05-10T06:42:46.048Z,101289.91
2023-05-10T06:45:13.259Z,101281.72
2023-05-10T06:47:40.120Z,101291.22
2023-05-10T06:50:08.538Z,101284.13
2023-05-10T06:52:35.521Z,101295.66
2023-05-10T06:55:02.973Z,101277.75
2023-05-10T06:57:31.873Z,101295.06
2023-05-10T07:00:00.574Z,101242.75
2023-05-10T07:02:27.718Z,101302.31
2023-05-10T07:04:55.332Z,101301.56
2023-05-10T07:07:22.407Z,101308.69
2023-05-10T07:09:50.048Z,101303.97
2023-05-10T07:12:16.868Z,101272.94
2023-05-10T07:14:43.806Z,101302.50
2023-05-10T07:17:11.084Z,101275.72
2023-05-10T07:19:37.964Z,101234.66
2023-05-10T07:22:04.942Z,101295.03
2023-05-10T07:24:32.397Z,101292.38
2023-05-10T07:26:59.208Z,101300.63
2023-05-10T07:29:26.207Z,101277.31
2023-05-10T07:31:53.020Z,101301.94
2023-05-10T07:34:19.869Z,101300.84
2023-05-10T07:36:46.839Z,101311.06
2023-05-10T07:39:18.593Z,101270.66
2023-05-10T07:41:53.179Z,101300.91
2023-05-10T07:44:21.422Z,101247.09
2023-05-10T07:46:48.777Z,101265.00
2023-05-10T07:49:15.786Z,101284.88
2023-05-10T07:51:43.619Z,101211.22
2023-05-10T07:54:10.495Z,101286.06
2023-05-10T07:56:37.314Z,101300.59
2023-05-10T07:59:09.257Z,101295.06
2023-05-10T08:01:37.938Z,101262.13
2023-05-10T08:04:04.940Z,101288.88
2023-05-10T08:06:31.805Z,101289.03
2023-05-10T08:08:58.692Z,101289.03
2023-05-10T08:11:25.999Z,101250.09
2023-05-10T08:13:54.002Z,101283.81
2023-05-10T08:16:21.113Z,101208.34
2023-05-10T08:18:48.318Z,101280.44
2023-05-10T08:21:15.932Z,101270.06
2023-05-10T08:23:44.872Z,101277.91
2023-05-10T08:26:11.972Z,101285.41
2023-05-10T08:28:38.838Z,101286.00
2023-05-10T08:31:06.127Z,101271.78
2023-05-10T08:33:33.004Z,101271.56
2023-05-10T08:35:59.864Z,101279.31
2023-05-10T08:38:27.079Z,101282.44
2023-05-10T08:40:57.584Z,101259.25
2023-05-10T08:43:24.621Z,101266.47
2023-05-10T08:45:51.369Z,101258.06
2023-05-10T08:48:18.163Z,101288.31
2023-05-10T08:50:45.595Z,101290.44
2023-05-10T08:53:14.026Z,101290.19
2023-05-10T08:55:43.348Z,101288.34
2023-05-10T08:58:10.205Z,101273.59
2023-05-10T09:00:38.260Z,101275.66
2023-05-10T09:03:05.974Z,101266.75
2023-05-10T09:05:34.227Z,101251.38
2023-05-10T09:08:03.779Z,101234.47
2023-05-10T09:10:30.865Z,101257.03
2023-05-10T09:12:59.402Z,101239.22
2023-05-10T09:15:27.630Z,101243.53
2023-05-10T09:17:54.537Z,101257.53
2023-05-10T09:20:21.781Z,101252.28
2023-05-10T09:22:48.590Z,101257.97
2023-05-10T09:25:16.589Z,101252.19
2023-05-10T09:27:47.526Z,101254.25
2023-05-10T09:30:32.452Z,101227.28
2023-05-10T09:33:00.225Z,101244.09
2023-05-10T09:35:29.813Z,101201.56
2023-05-10T09:37:58.365Z,101221.66
2023-05-10T09:40:26.495Z,101193.34
2023-05-10T09:43:00.908Z,101226.06
2023-05-10T09:45:37.749Z,101194.06
2023-05-10T09:48:06.049Z,101220.72
2023-05-10T09:50:32.976Z,101240.66
2023-05-10T09:53:01.487Z,101237.78
2023-05-10T09:55:43.036Z,101232.38
2023-05-10T09:58:12.854Z,101239.84
2023-05-10T10:00:43.953Z,101210.72
2023-05-10T10:03:16.399Z,101230.41
2023-05-10T10:05:46.540Z,101229.19
2023-05-10T10:08:13.804Z,101198.06
2023-05-10T10:10:46.497Z,101203.97
2023-05-10T10:13:13.373Z,101206.78
2023-05-10T10:15:40.173Z,101201.34
2023-05-10T10:18:07.125Z,101217.44
2023-05-10T10:20:34.554Z,101209.97
2023-05-10T10:23:01.432Z,101220.78
2023-05-10T10:25:28.345Z,101228.16
2023-05-10T10:27:57.902Z,101231.47
2023-05-10T10:30:47.236Z,101212.63
2023-05-10T10:33:31.219Z,101215.56
2023-05-10T10:36:00.084Z,101223.41
2023-05-10T10:38:26.944Z,101165.06
2023-05-10T10:41:03.932Z,101221.63
2023-05-10T10:43:31.464Z,101220.94
2023-05-10T10:46:18.547Z,101204.63
2023-05-10T10:48:50.250Z,101210.50
2023-05-10T10:51:17.203Z,101189.03
2023-05-10T10:53:44.134Z,101206.47
2023-05-10T10:56:13.010Z,101161.69
2023-05-10T10:58:40.294Z,101205.28
2023-05-10T11:01:14.524Z,101199.28
2023-05-10T11:03:41.591Z,101188.97
2023-05-10T11:06:09.466Z,101192.38
2023-05-10T11:08:44.150Z,101178.63
2023-05-10T11:11:11.377Z,101185.25
2023-05-10T11:13:47.754Z,101178.41
2023-05-10T11:16:19.045Z,101183.56
2023-05-10T11:19:05.937Z,101166.34
2023-05-10T11:21:33.672Z,101165.31
2023-05-10T11:24:01.270Z,101167.72
2023-05-10T11:26:36.349Z,101159.66
2023-05-10T11:29:04.226Z,101167.03
2023-05-10T11:31:31.129Z,101164.22
2023-05-10T11:33:59.605Z,101156.88
2023-05-10T11:36:28.164Z,101119.13
2023-05-10T11:38:55.309Z,101140.06
2023-05-10T11:41:23.254Z,101132.84
2023-05-10T11:43:55.072Z,101123.19
2023-05-10T11:46:24.008Z,101136.59
2023-05-10T11:48:52.062Z,101117.41
2023-05-10T11:51:25.270Z,101115.97
2023-05-10T11:53:55.863Z,101110.78
2023-05-10T11:56:22.985Z,101131.06
2023-05-10T11:58:57.409Z,101108.88
2023-05-10T12:01:27.795Z,101089.47
2023-05-10T12:03:56.090Z,101080.84
2023-05-10T12:06:23.269Z,101075.00
2023-05-10T12:08:54.867Z,101087.03
2023-05-10T12:11:22.853Z,101094.06
2023-05-10T12:13:50.920Z,101096.13
2023-05-10T12:16:22.527Z,101094.94
2023-05-10T12:18:50.063Z,101079.22
2023-05-10T12:21:16.877Z,101106.75
2023-05-10T12:23:43.898Z,101077.75
2023-05-10T12:26:11.389Z,101093.44
2023-05-10T12:28:38.501Z,101081.97
2023-05-10T12:31:06.578Z,101086.34
2023-05-10T12:33:44.225Z,101078.25
2023-05-10T12:36:11.775Z,101075.00
2023-05-10T12:38:40.323Z,101068.78
2023-05-10T12:41:11.074Z,101042.00
2023-05-10T12:43:38.288Z,101037.00
2023-05-10T12:46:12.481Z,101067.06
2023-05-10T12:48:40.107Z,101008.16
2023-05-10T12:51:09.778Z,101077.44
2023-05-10T12:53:37.057Z,101034.59
2023-05-10T12:56:03.984Z,101027.56
2023-05-10T12:58:35.868Z,101048.56
2023-05-10T13:01:03.168Z,101051.00
2023-05-10T13:03:30.110Z,101043.56
2023-05-10T13:05:57.027Z,101035.81
2023-05-10T13:08:23.829Z,101036.94
2023-05-10T13:10:50.696Z,101025.31
2023-05-10T13:13:17.675Z,101029.81
2023-05-10T13:15:44.459Z,101037.09
2023-05-10T13:18:11.778Z,101035.94
2023-05-10T13:20:38.775Z,101010.84
2023-05-10T13:23:05.593Z,101037.00
2023-05-10T13:25:32.536Z,101021.81
2023-05-10T13:27:59.294Z,101024.84
2023-05-10T13:30:26.281Z,101031.34
2023-05-10T13:32:53.340Z,101012.50
2023-05-10T13:35:20.178Z,101014.75
2023-05-10T13:37:46.906Z,101014.63
2023-05-10T13:40:14.838Z,101012.63
2023-05-10T13:42:42.437Z,101004.06
2023-05-10T13:45:14.226Z,100973.84
2023-05-10T13:47:47.212Z,101003.97
2023-05-10T13:50:13.996Z,100964.31
2023-05-10T13:52:41.063Z,101021.75
2023-05-10T13:55:09.283Z,101015.28
2023-05-10T13:57:37.095Z,101022.94
2023-05-10T14:00:04.269Z,101013.28
2023-05-10T14:02:31.227Z,100977.59
2023-05-10T14:04:58.090Z,101022.28
2023-05-10T14:07:24.835Z,101012.28
2023-05-10T14:09:51.835Z,101015.31
2023-05-10T14:12:18.645Z,101007.47
2023-05-10T14:14:46.406Z,100999.66
2023-05-10T14:17:13.247Z,100998.88
2023-05-10T14:19:40.304Z,100916.72
2023-05-10T14:22:07.132Z,100991.75
2023-05-10T14:24:33.956Z,100994.09
2023-05-10T14:27:01.308Z,100993.81
2023-05-10T14:29:28.375Z,100992.16
2023-05-10T14:31:55.248Z,100952.50
2023-05-10T14:34:22.119Z,100990.47
2023-05-10T14:36:48.894Z,100965.25
2023-05-10T14:39:15.841Z,100957.59
2023-05-10T14:41:44.050Z,100981.63
2023-05-10T14:44:11.190Z,100963.50
2023-05-10T14:46:38.504Z,100981.56
2023-05-10T14:49:05.253Z,100971.88
2023-05-10T14:51:32.951Z,100964.69
2023-05-10T14:53:59.953Z,100970.38
2023-05-10T14:56:29.660Z,100963.72
2023-05-10T14:58:56.719Z,100965.09
2023-05-10T15:01:24.461Z,100919.97
2023-05-10T15:03:51.945Z,100963.59
2023-05-10T15:06:22.259Z,100948.06
2023-05-10T15:08:49.389Z,100953.28
2023-05-10T15:11:16.270Z,100940.00
2023-05-10T15:13:43.178Z,100951.72
2023-05-10T15:16:10.042Z,100946.72
2023-05-10T15:18:36.839Z,100950.56
2023-05-10T15:21:03.690Z,100942.88
2023-05-10T15:23:31.318Z,100946.22
2023-05-10T15:25:58.350Z,100940.38
2023-05-10T15:28:25.087Z,100935.59
2023-05-10T15:30:52.458Z,100938.06
2023-05-10T15:33:19.287Z,100932.41
2023-05-10T15:35:46.143Z,100901.75
2023-05-10T15:38:12.994Z,100940.91
2023-05-10T15:40:39.754Z,100925.53
2023-05-10T15:43:06.877Z,100906.72
2023-05-10T15:45:35.223Z,100876.41
2023-05-10T15:48:04.715Z,100927.38
2023-05-10T15:50:31.514Z,100927.22
2023-05-10T15:52:58.321Z,100918.22
2023-05-10T15:55:25.059Z,100883.94
2023-05-10T15:57:51.803Z,100912.56
2023-05-10T16:00:19.276Z,100907.25
2023-05-10T16:02:46.521Z,100895.59
2023-05-10T16:05:14.134Z,100905.28
2023-05-10T16:07:42.503Z,100906.44
2023-05-10T16:10:10.941Z,100908.09
2023-05-10T16:12:38.329Z,100895.09
2023-05-10T16:15:06.092Z,100839.88
2023-05-10T16:17:32.950Z,100917.38
2023-05-10T16:19:59.730Z,100891.03
2023-05-10T16:22:29.822Z,100898.00
2023-05-10T16:24:59.695Z,100871.50
2023-05-10T16:27:28.828Z,100897.31
2023-05-10T16:29:55.846Z,100842.88
2023-05-10T16:32:22.661Z,100898.97
2023-05-10T16:34:50.317Z,100906.34
2023-05-10T16:37:19.426Z,100893.63
2023-05-10T16:39:46.179Z,100890.09
2023-05-10T16:42:13.123Z,100908.31
2023-05-10T16:44:40.555Z,100892.94
2023-05-10T16:47:07.796Z,100869.50
2023-05-10T16:49:36.340Z,100912.81
2023-05-10T16:52:03.544Z,100898.63
2023-05-10T16:54:30.505Z,100910.81
2023-05-10T16:56:57.234Z,100904.13
2023-05-10T16:59:24.211Z,100909.50
2023-05-10T17:01:53.386Z,100894.13
2023-05-10T17:04:20.423Z,100901.66
2023-05-10T17:06:47.353Z,100909.50
2023-05-10T17:09:14.128Z,100888.81
2023-05-10T17:11:42.072Z,100884.50
2023-05-10T17:14:08.944Z,100903.81
2023-05-10T17:16:35.932Z,100893.97
2023-05-10T17:19:04.323Z,100886.81
2023-05-10T17:21:32.523Z,100895.66
2023-05-10T17:23:59.236Z,100892.31
2023-05-10T17:26:27.681Z,100893.81
2023-05-10T17:28:55.131Z,100875.84
2023-05-10T17:31:22.018Z,100876.34
2023-05-10T17:33:48.789Z,100884.38
2023-05-10T17:36:15.668Z,100875.50
2023-05-10T17:38:43.507Z,100876.19
2023-05-10T17:41:12.608Z,100873.03
2023-05-10T17:43:39.725Z,100872.06
2023-05-10T17:46:08.815Z,100879.22
2023-05-10T17:48:37.199Z,100861.72
2023-05-10T17:51:04.591Z,100882.69
2023-05-10T17:53:31.388Z,100879.19
2023-05-10T17:55:59.100Z,100882.16
2023-05-10T17:58:25.960Z,100839.53
2023-05-10T18:00:53.024Z,100868.66
2023-05-10T18:03:19.841Z,100878.03
2023-05-10T18:05:47.287Z,100874.34
2023-05-10T18:08:14.267Z,100826.91
2023-05-10T18:10:41.696Z,100865.38
2023-05-10T18:13:09.051Z,100873.38
2023-05-10T18:15:35.874Z,100878.53
2023-05-10T18:18:04.250Z,100856.72
2023-05-10T18:20:31.952Z,100843.41
2023-05-10T18:22:58.787Z,100866.72
2023-05-10T18:25:25.829Z,100873.22
2023-05-10T18:27:52.918Z,100869.09
2023-05-10T18:30:19.836Z,100884.25
2023-05-10T18:32:46.802Z,100885.41
2023-05-10T18:35:13.710Z,100862.75
2023-05-10T18:37:40.595Z,100869.75
2023-05-10T18:40:14.241Z,100882.75
2023-05-10T18:42:46.647Z,100890.75
2023-05-10T18:45:14.003Z,100890.25
2023-05-10T18:47:40.819Z,100835.25
2023-05-10T18:50:08.272Z,100903.41
2023-05-10T18:52:36.864Z,100887.88
2023-05-10T18:55:03.986Z,100896.56
2023-05-10T18:57:30.819Z,100896.41
2023-05-10T18:59:57.689Z,100892.88
2023-05-10T19:02:26.924Z,100881.53
2023-05-10T19:04:54.042Z,100893.19
2023-05-10T19:07:21.001Z,100888.00
2023-05-10T19:09:47.911Z,100883.31
2023-05-10T19:12:14.835Z,100891.59
2023-05-10T19:14:41.576Z,100898.13
2023-05-10T19:17:08.722Z,100871.69
2023-05-10T19:19:37.784Z,100915.22
2023-05-10T19:22:04.758Z,100856.13
2023-05-10T19:24:31.670Z,100908.47
2023-05-10T19:26:58.541Z,100889.91
2023-05-10T19:29:27.607Z,100863.38
2023-05-10T19:31:54.507Z,100913.22
2023-05-10T19:34:21.326Z,100898.50
2023-05-10T19:36:48.316Z,100887.44
2023-05-10T19:39:15.316Z,100909.91
2023-05-10T19:41:42.146Z,100916.22
2023-05-10T19:44:10.738Z,100882.44
2023-05-10T19:46:37.827Z,100917.63
2023-05-10T19:49:04.675Z,100910.63
2023-05-10T19:51:31.576Z,100882.56
2023-05-10T19:53:58.310Z,100916.06
2023-05-10T19:56:26.891Z,100887.41
2023-05-10T19:58:53.804Z,100921.03
2023-05-10T20:01:21.058Z,100918.03
2023-05-10T20:03:48.138Z,100921.16
2023-05-10T20:06:14.991Z,100918.13
2023-05-10T20:08:41.716Z,100921.28
2023-05-10T20:11:08.516Z,100918.28
2023-05-10T20:13:35.313Z,100897.19
2023-05-10T20:16:02.695Z,100888.38
2023-05-10T20:18:29.443Z,100928.13
2023-05-10T20:20:58.929Z,100925.78
2023-05-10T20:23:26.326Z,100881.50
2023-05-10T20:25:54.908Z,100796.91
2023-05-10T20:28:23.201Z,100926.41
2023-05-10T20:30:54.199Z,100892.50
2023-05-10T20:33:21.841Z,100895.75
2023-05-10T20:35:50.805Z,100920.78
2023-05-10T20:38:18.345Z,100924.78
2023-05-10T20:40:45.633Z,100951.22
2023-05-10T20:43:12.506Z,100937.78
2023-05-10T20:45:39.384Z,100954.28
2023-05-10T20:48:06.359Z,100911.69
2023-05-10T20:50:33.222Z,100952.63
2023-05-10T20:53:01.039Z,100958.56
2023-05-10T20:55:28.334Z,100914.09
2023-05-10T20:57:55.248Z,100967.69
2023-05-10T21:00:22.151Z,100965.81
2023-05-10T21:02:49.485Z,100974.44
2023-05-10T21:05:17.927Z,100957.19
2023-05-10T21:07:44.716Z,100911.75
2023-05-10T21:10:11.661Z,100955.53
2023-05-10T21:12:38.867Z,100967.31
2023-05-10T21:15:06.193Z,100939.09
2023-05-10T21:17:32.946Z,100962.81
2023-05-10T21:19:59.750Z,100921.16
2023-05-10T21:22:26.984Z,100925.13
2023-05-10T21:24:53.701Z,100958.34
2023-05-10T21:27:20.882Z,100948.94
2023-05-10T21:29:47.749Z,100948.94
2023-05-10T21:32:15.053Z,100936.31
2023-05-10T21:34:42.244Z,100903.41
2023-05-10T21:37:09.234Z,100964.84
2023-05-10T21:39:36.138Z,100957.28
2023-05-10T21:42:03.903Z,100964.84
2023-05-10T21:44:31.882Z,100962.31
2023-05-10T21:46:58.906Z,100959.50
2023-05-10T21:49:25.931Z,100958.34
2023-05-10T21:51:52.661Z,100925.22
2023-05-10T21:54:19.563Z,100960.66
2023-05-10T21:56:46.526Z,100965.47
2023-05-10T21:59:13.264Z,100933.59
2023-05-10T22:01:40.209Z,100937.47
2023-05-10T22:04:07.106Z,100925.22
2023-05-10T22:06:33.977Z,100873.94
2023-05-10T22:09:00.761Z,100957.81
2023-05-10T22:11:27.665Z,100955.34
2023-05-10T22:13:54.494Z,100950.81
2023-05-10T22:16:21.249Z,100950.00
2023-05-10T22:18:48.305Z,100954.28
2023-05-10T22:21:15.111Z,100934.84
2023-05-10T22:23:41.828Z,100938.00
2023-05-10T22:26:08.767Z,100907.41
2023-05-10T22:28:35.656Z,100931.28
2023-05-10T22:31:02.422Z,100894.53
2023-05-10T22:33:29.894Z,100938.00
2023-05-10T22:35:56.616Z,100906.88
2023-05-10T22:38:23.348Z,100927.97
2023-05-10T22:40:50.366Z,100917.19
2023-05-10T22:43:17.860Z,100925.97
2023-05-10T22:45:44.569Z,100917.50
2023-05-10T22:48:11.489Z,100920.63
2023-05-10T22:50:38.349Z,100916.25
2023-05-10T22:53:05.106Z,100936.44
2023-05-10T22:55:32.113Z,100889.59
2023-05-10T22:57:58.945Z,100937.56
2023-05-10T23:00:25.797Z,100923.38
2023-05-10T23:02:53.105Z,100939.34
2023-05-10T23:05:20.114Z,100927.97
2023-05-10T23:07:55.370Z,100924.19
2023-05-10T23:10:22.383Z,100921.38
2023-05-10T23:12:49.220Z,100921.38
2023-05-10T23:15:16.289Z,100926.38
2023-05-10T23:17:43.079Z,100903.22
2023-05-10T23:20:10.474Z,100917.59
2023-05-10T23:22:37.643Z,100918.47
2023-05-10T23:25:04.740Z,100887.00
2023-05-10T23:27:31.605Z,100890.03
2023-05-10T23:29:58.859Z,100900.38
2023-05-10T23:32:25.768Z,100921.38
2023-05-10T23:34:52.699Z,100909.56
2023-05-10T23:37:19.648Z,100925.34
2023-05-10T23:39:46.590Z,100937.75
2023-05-10T23:42:13.461Z,100934.94
2023-05-10T23:44:41.268Z,100934.13
2023-05-10T23:47:08.005Z,100926.59
2023-05-10T23:49:34.877Z,100929.31
2023-05-10T23:52:01.749Z,100921.59
2023-05-10T23:54:28.980Z,100936.09
2023-05-10T23:56:55.706Z,100939.03
2023-05-10T23:59:22.567Z,100944.34
