createdAt,value
2023-01-31T00:00:23.704Z,8.2
2023-01-31T00:01:30.828Z,8.2
2023-01-31T00:02:37.642Z,8.1
2023-01-31T00:03:45.092Z,8.1
2023-01-31T00:04:51.617Z,8
2023-01-31T00:05:58.771Z,7.9
2023-01-31T00:07:05.819Z,7.9
2023-01-31T00:08:12.433Z,7.9
2023-01-31T00:09:19.604Z,7.9
2023-01-31T00:11:33.736Z,7.8
2023-01-31T00:12:40.815Z,7.8
2023-01-31T00:13:47.412Z,7.8
2023-01-31T00:14:54.579Z,7.8
2023-01-31T00:16:01.752Z,7.8
2023-01-31T00:17:08.773Z,7.7
2023-01-31T00:18:15.831Z,7.7
2023-01-31T00:19:22.455Z,7.7
2023-01-31T00:20:29.591Z,7.6
2023-01-31T00:21:37.297Z,7.6
2023-01-31T00:22:43.757Z,7.6
2023-01-31T00:23:50.362Z,7.6
2023-01-31T00:24:57.435Z,7.6
2023-01-31T00:26:04.588Z,7.6
2023-01-31T00:27:11.631Z,7.6
2023-01-31T00:28:18.791Z,7.7
2023-01-31T00:29:25.360Z,7.7
2023-01-31T00:30:32.429Z,7.7
2023-01-31T00:31:40.100Z,7.7
2023-01-31T00:32:46.630Z,7.7
2023-01-31T00:33:53.724Z,7.7
2023-01-31T00:35:00.488Z,7.7
2023-01-31T00:36:06.979Z,7.7
2023-01-31T00:36:07.433Z,7.7
2023-01-31T00:37:14.553Z,7.7
2023-01-31T00:38:21.688Z,7.7
2023-01-31T00:39:28.817Z,7.8
2023-01-31T00:40:36.077Z,7.8
2023-01-31T00:41:42.447Z,7.8
2023-01-31T00:42:49.602Z,7.8
2023-01-31T00:43:56.647Z,7.8
2023-01-31T00:45:03.785Z,7.8
2023-01-31T00:46:10.403Z,7.8
2023-01-31T00:47:17.547Z,7.8
2023-01-31T00:48:24.553Z,7.8
2023-01-31T00:49:31.697Z,7.7
2023-01-31T00:50:38.882Z,7.7
2023-01-31T00:51:45.323Z,7.7
2023-01-31T00:52:52.471Z,7.7
2023-01-31T00:53:59.602Z,7.7
2023-01-31T00:55:06.725Z,7.7
2023-01-31T00:56:13.783Z,7.7
2023-01-31T00:57:20.393Z,7.7
2023-01-31T00:58:27.644Z,7.7
2023-01-31T00:59:34.988Z,7.7
2023-01-31T01:00:41.819Z,7.6
2023-01-31T01:01:48.869Z,7.6
2023-01-31T01:02:55.424Z,7.6
2023-01-31T01:04:02.507Z,7.6
2023-01-31T01:05:09.633Z,7.6
2023-01-31T01:07:23.862Z,7.6
2023-01-31T01:08:30.423Z,7.6
2023-01-31T01:09:37.548Z,7.6
2023-01-31T01:10:44.583Z,7.6
2023-01-31T01:11:51.695Z,7.6
2023-01-31T01:12:58.812Z,7.6
2023-01-31T01:15:12.508Z,7.6
2023-01-31T01:16:19.598Z,7.6
2023-01-31T01:17:26.729Z,7.6
2023-01-31T01:18:34.187Z,7.6
2023-01-31T01:19:40.457Z,7.6
2023-01-31T01:20:47.533Z,7.6
2023-01-31T01:21:54.605Z,7.6
2023-01-31T01:23:01.736Z,7.6
2023-01-31T01:24:08.845Z,7.6
2023-01-31T01:25:15.440Z,7.4
2023-01-31T01:26:22.533Z,7.4
2023-01-31T01:27:30.283Z,7.2
2023-01-31T01:28:36.733Z,7.2
2023-01-31T01:29:43.795Z,7.1
2023-01-31T01:30:50.371Z,7
2023-01-31T01:31:57.649Z,6.9
2023-01-31T01:33:04.621Z,6.9
2023-01-31T01:34:11.758Z,6.9
2023-01-31T01:35:18.627Z,6.8
2023-01-31T01:36:25.403Z,6.8
2023-01-31T01:37:32.554Z,6.7
2023-01-31T01:38:39.656Z,6.7
2023-01-31T01:39:46.794Z,6.7
2023-01-31T01:40:53.319Z,6.7
2023-01-31T01:42:00.404Z,6.7
2023-01-31T01:43:07.560Z,6.6
2023-01-31T01:44:14.651Z,6.6
2023-01-31T01:45:21.731Z,6.6
2023-01-31T01:46:28.400Z,6.6
2023-01-31T01:47:35.489Z,6.6
2023-01-31T01:48:42.593Z,6.5
2023-01-31T01:49:49.624Z,6.5
2023-01-31T01:50:56.781Z,6.5
2023-01-31T01:52:03.347Z,6.5
2023-01-31T01:53:10.521Z,6.5
2023-01-31T01:54:17.591Z,6.5
2023-01-31T01:55:24.698Z,6.6
2023-01-31T01:56:31.820Z,6.6
2023-01-31T01:57:38.492Z,6.6
2023-01-31T01:58:45.400Z,6.6
2023-01-31T01:59:52.598Z,6.6
2023-01-31T02:00:59.831Z,6.6
2023-01-31T02:02:06.797Z,6.7
2023-01-31T02:03:13.396Z,6.7
2023-01-31T02:04:20.484Z,6.7
2023-01-31T02:05:27.551Z,6.7
2023-01-31T02:06:34.631Z,6.6
2023-01-31T02:07:41.967Z,6.6
2023-01-31T02:08:48.394Z,6.5
2023-01-31T02:09:55.490Z,6.5
2023-01-31T02:11:02.579Z,6.4
2023-01-31T02:12:09.736Z,6.4
2023-01-31T02:13:16.833Z,6.4
2023-01-31T02:14:23.412Z,6.3
2023-01-31T02:15:30.485Z,6.3
2023-01-31T02:16:37.617Z,6.3
2023-01-31T02:18:51.830Z,6.4
2023-01-31T02:19:58.429Z,6.4
2023-01-31T02:21:05.511Z,6.4
2023-01-31T02:22:12.551Z,6.4
2023-01-31T02:23:19.716Z,6.4
2023-01-31T02:24:27.038Z,6.4
2023-01-31T02:25:33.483Z,6.4
2023-01-31T02:26:40.542Z,6.4
2023-01-31T02:27:47.619Z,6.4
2023-01-31T02:28:54.706Z,6.4
2023-01-31T02:30:01.841Z,6.4
2023-01-31T02:31:08.488Z,6.5
2023-01-31T02:32:15.567Z,6.5
2023-01-31T02:33:22.841Z,6.6
2023-01-31T02:35:37.099Z,6.6
2023-01-31T02:36:43.462Z,6.6
2023-01-31T02:37:50.520Z,6.6
2023-01-31T02:38:57.596Z,6.6
2023-01-31T02:40:04.712Z,6.6
2023-01-31T02:41:11.803Z,6.6
2023-01-31T02:42:18.451Z,6.6
2023-01-31T02:43:26.198Z,6.6
2023-01-31T02:44:32.592Z,6.6
2023-01-31T02:45:39.775Z,6.6
2023-01-31T02:46:46.820Z,6.6
2023-01-31T02:47:53.431Z,6.6
2023-01-31T02:49:00.478Z,6.6
2023-01-31T02:50:07.684Z,6.6
2023-01-31T02:51:14.729Z,6.6
2023-01-31T02:52:21.893Z,6.6
2023-01-31T02:53:28.464Z,6.6
2023-01-31T02:54:35.488Z,6.6
2023-01-31T02:55:42.624Z,6.6
2023-01-31T02:56:49.774Z,6.6
2023-01-31T02:57:56.375Z,6.5
2023-01-31T02:59:03.400Z,6.3
2023-01-31T03:00:12.936Z,6.3
2023-01-31T03:01:17.794Z,6.1
2023-01-31T03:02:24.850Z,6
2023-01-31T03:03:31.834Z,5.9
2023-01-31T03:04:38.445Z,5.9
2023-01-31T03:05:45.499Z,5.7
2023-01-31T03:06:52.609Z,5.6
2023-01-31T03:07:59.810Z,5.4
2023-01-31T03:09:06.301Z,5.2
2023-01-31T03:10:13.468Z,5.1
2023-01-31T03:11:20.676Z,5.1
2023-01-31T03:12:27.724Z,5.1
2023-01-31T03:13:34.745Z,5.1
2023-01-31T03:14:41.379Z,5.2
2023-01-31T03:15:48.534Z,5.1
2023-01-31T03:16:55.576Z,5.1
2023-01-31T03:18:02.676Z,5.1
2023-01-31T03:19:09.802Z,5.1
2023-01-31T03:20:16.389Z,5.1
2023-01-31T03:22:30.570Z,5.1
2023-01-31T03:23:37.686Z,5.1
2023-01-31T03:24:44.787Z,5.2
2023-01-31T03:25:51.397Z,5.2
2023-01-31T03:26:58.502Z,5.2
2023-01-31T03:28:05.586Z,5.2
2023-01-31T03:29:12.634Z,5.3
2023-01-31T03:30:19.779Z,5.3
2023-01-31T03:31:26.552Z,5.3
2023-01-31T03:32:33.475Z,5.4
2023-01-31T03:33:40.674Z,5.3
2023-01-31T03:34:47.711Z,5.3
2023-01-31T03:35:54.915Z,5.1
2023-01-31T03:37:01.370Z,4.9
2023-01-31T03:38:08.513Z,4.8
2023-01-31T03:39:15.634Z,4.7
2023-01-31T03:40:22.660Z,4.6
2023-01-31T03:41:29.824Z,4.5
2023-01-31T03:42:36.459Z,4.5
2023-01-31T03:43:43.501Z,4.5
2023-01-31T03:44:50.679Z,4.5
2023-01-31T03:45:57.880Z,4.5
2023-01-31T03:47:04.769Z,4.5
2023-01-31T03:48:11.485Z,4.5
2023-01-31T03:49:18.527Z,4.6
2023-01-31T03:50:25.601Z,4.7
2023-01-31T03:51:32.740Z,4.7
2023-01-31T03:52:39.820Z,4.7
2023-01-31T03:53:46.475Z,4.8
2023-01-31T03:54:53.499Z,4.8
2023-01-31T03:56:00.576Z,4.9
2023-01-31T03:57:07.787Z,4.9
2023-01-31T03:58:15.341Z,4.9
2023-01-31T03:59:21.401Z,5
2023-01-31T04:00:28.509Z,5
2023-01-31T04:01:35.673Z,5
2023-01-31T04:03:49.902Z,5.1
2023-01-31T04:04:56.440Z,5.1
2023-01-31T04:06:03.537Z,5.2
2023-01-31T04:07:10.665Z,5.2
2023-01-31T04:08:17.713Z,5.3
2023-01-31T04:09:24.804Z,5.2
2023-01-31T04:10:31.402Z,5.3
2023-01-31T04:11:38.562Z,5.3
2023-01-31T04:12:45.710Z,5.4
2023-01-31T04:13:52.786Z,5.4
2023-01-31T04:14:59.867Z,5.4
2023-01-31T04:16:06.432Z,5.5
2023-01-31T04:17:13.531Z,5.6
2023-01-31T04:18:20.663Z,5.6
2023-01-31T04:19:27.776Z,5.6
2023-01-31T04:20:34.889Z,5.4
2023-01-31T04:21:41.439Z,5.3
2023-01-31T04:22:48.623Z,5.3
2023-01-31T04:23:55.608Z,5.1
2023-01-31T04:26:09.364Z,5
2023-01-31T04:27:16.502Z,4.9
2023-01-31T04:28:23.578Z,4.9
2023-01-31T04:29:30.675Z,4.9
2023-01-31T04:30:37.791Z,4.9
2023-01-31T04:31:44.488Z,4.9
2023-01-31T04:32:51.453Z,4.9
2023-01-31T04:33:58.600Z,4.9
2023-01-31T04:35:05.735Z,4.9
2023-01-31T04:36:12.743Z,4.9
2023-01-31T04:37:19.386Z,4.9
2023-01-31T04:38:26.488Z,4.9
2023-01-31T04:39:33.525Z,5
2023-01-31T04:40:40.737Z,5
2023-01-31T04:41:47.764Z,5
2023-01-31T04:42:54.399Z,5
2023-01-31T04:44:01.470Z,5
2023-01-31T04:45:09.210Z,5.1
2023-01-31T04:46:15.711Z,5.1
2023-01-31T04:47:22.814Z,5.1
2023-01-31T04:48:30.112Z,5.1
2023-01-31T04:49:36.622Z,5.2
2023-01-31T04:50:43.548Z,5
2023-01-31T04:51:50.721Z,4.8
2023-01-31T04:52:57.837Z,4.7
2023-01-31T04:54:04.408Z,4.6
2023-01-31T04:55:11.522Z,4.5
2023-01-31T04:56:18.617Z,4.4
2023-01-31T04:57:25.712Z,4.3
2023-01-31T04:58:32.889Z,4.3
2023-01-31T04:59:39.425Z,4.3
2023-01-31T05:00:46.516Z,4.3
2023-01-31T05:01:53.121Z,4.3
2023-01-31T05:01:53.594Z,4.3
2023-01-31T05:03:00.766Z,4.3
2023-01-31T05:04:08.140Z,4.3
2023-01-31T05:05:14.349Z,4.2
2023-01-31T05:06:21.546Z,4.2
2023-01-31T05:07:28.656Z,4.2
2023-01-31T05:08:36.455Z,4.2
2023-01-31T05:09:42.830Z,4.2
2023-01-31T05:10:49.423Z,4.2
2023-01-31T05:11:56.520Z,4.2
2023-01-31T05:13:03.610Z,4.3
2023-01-31T05:14:10.742Z,4.3
2023-01-31T05:15:18.368Z,4.3
2023-01-31T05:16:24.438Z,4.4
2023-01-31T05:17:31.599Z,4.4
2023-01-31T05:18:38.636Z,4.5
2023-01-31T05:19:45.734Z,4.6
2023-01-31T05:20:52.832Z,4.7
2023-01-31T05:21:59.394Z,4.7
2023-01-31T05:23:06.562Z,4.7
2023-01-31T05:24:13.645Z,4.7
2023-01-31T05:25:21.189Z,4.7
2023-01-31T05:26:27.923Z,4.8
2023-01-31T05:27:34.497Z,4.8
2023-01-31T05:29:48.632Z,4.9
2023-01-31T05:32:03.737Z,5
2023-01-31T05:33:09.465Z,5.1
2023-01-31T05:34:16.576Z,5.1
2023-01-31T05:35:23.847Z,5.1
2023-01-31T05:36:31.205Z,5.1
2023-01-31T05:37:37.933Z,5.2
2023-01-31T05:38:44.457Z,5.3
2023-01-31T05:39:51.582Z,5.3
2023-01-31T05:40:58.872Z,5.3
2023-01-31T05:42:05.803Z,5.3
2023-01-31T05:43:12.996Z,5.1
2023-01-31T05:44:19.405Z,4.8
2023-01-31T05:45:26.677Z,4.6
2023-01-31T05:46:33.693Z,4.5
2023-01-31T05:47:40.791Z,4.3
2023-01-31T05:48:47.906Z,4.3
2023-01-31T05:49:54.462Z,4.3
2023-01-31T05:51:02.095Z,4.3
2023-01-31T05:52:08.681Z,4.3
2023-01-31T05:53:15.809Z,4.3
2023-01-31T05:54:22.888Z,4.3
2023-01-31T05:55:29.430Z,4.2
2023-01-31T05:56:36.625Z,4.3
2023-01-31T05:57:43.690Z,4.2
2023-01-31T05:58:50.804Z,4.3
2023-01-31T05:59:57.877Z,4.3
2023-01-31T06:01:04.452Z,4.3
2023-01-31T06:02:11.628Z,4.3
2023-01-31T06:03:18.761Z,4.3
2023-01-31T06:04:25.812Z,4.3
2023-01-31T06:05:32.399Z,4.3
2023-01-31T06:06:39.602Z,4.3
2023-01-31T06:07:46.630Z,4.4
2023-01-31T06:08:53.654Z,4.5
2023-01-31T06:10:01.042Z,4.5
2023-01-31T06:11:07.458Z,4.5
2023-01-31T06:12:14.437Z,4.5
2023-01-31T06:13:21.617Z,4.5
2023-01-31T06:14:28.786Z,4.6
2023-01-31T06:15:35.813Z,4.6
2023-01-31T06:16:42.487Z,4.6
2023-01-31T06:17:49.528Z,4.6
2023-01-31T06:18:56.671Z,4.6
2023-01-31T06:20:03.658Z,4.7
2023-01-31T06:21:10.793Z,4.7
2023-01-31T06:22:17.455Z,4.7
2023-01-31T06:23:24.533Z,4.7
2023-01-31T06:24:31.807Z,4.7
2023-01-31T06:25:38.697Z,4.7
2023-01-31T06:26:45.863Z,4.7
2023-01-31T06:27:52.443Z,4.7
2023-01-31T06:28:59.552Z,4.7
2023-01-31T06:30:06.731Z,4.7
2023-01-31T06:31:13.872Z,4.7
2023-01-31T06:33:42.363Z,4.7
2023-01-31T06:34:34.509Z,4.7
2023-01-31T06:35:41.614Z,4.7
2023-01-31T06:36:48.766Z,4.8
2023-01-31T06:37:55.930Z,4.7
2023-01-31T06:39:02.430Z,4.7
2023-01-31T06:40:09.531Z,4.7
2023-01-31T06:41:16.629Z,4.7
2023-01-31T06:42:23.699Z,4.8
2023-01-31T06:43:30.904Z,4.8
2023-01-31T06:44:37.496Z,4.8
2023-01-31T06:45:44.569Z,4.8
2023-01-31T06:46:51.653Z,4.8
2023-01-31T06:47:58.798Z,4.9
2023-01-31T06:49:05.855Z,4.9
2023-01-31T06:50:13.029Z,4.9
2023-01-31T06:51:19.527Z,5
2023-01-31T06:52:26.671Z,5.1
2023-01-31T06:53:33.833Z,4.7
2023-01-31T06:54:40.874Z,4
2023-01-31T06:55:47.460Z,3.5
2023-01-31T06:56:55.008Z,3.2
2023-01-31T06:58:01.757Z,3
2023-01-31T07:00:15.857Z,2.8
2023-01-31T07:01:22.581Z,2.8
2023-01-31T07:02:30.214Z,2.8
2023-01-31T07:03:36.684Z,2.8
2023-01-31T07:04:43.840Z,2.9
2023-01-31T07:05:50.920Z,3
2023-01-31T07:06:57.464Z,3.1
2023-01-31T07:08:04.676Z,3.1
2023-01-31T07:09:11.745Z,3.2
2023-01-31T07:10:18.813Z,3.2
2023-01-31T07:11:25.882Z,3.4
2023-01-31T07:12:32.522Z,3.4
2023-01-31T07:13:39.693Z,3.5
2023-01-31T07:14:46.719Z,3.5
2023-01-31T07:15:53.818Z,3.6
2023-01-31T07:17:00.875Z,3.6
2023-01-31T07:18:07.583Z,3.6
2023-01-31T07:19:14.581Z,3.7
2023-01-31T07:20:21.667Z,3.8
2023-01-31T07:21:28.863Z,3.9
2023-01-31T07:22:35.928Z,3.9
2023-01-31T07:23:42.532Z,4
2023-01-31T07:24:49.614Z,4
2023-01-31T07:25:56.678Z,4
2023-01-31T07:27:03.754Z,4
2023-01-31T07:28:10.393Z,4
2023-01-31T07:29:17.533Z,4
2023-01-31T07:30:24.682Z,4.1
2023-01-31T07:31:32.382Z,4.1
2023-01-31T07:32:38.838Z,4.1
2023-01-31T07:33:45.926Z,4.1
2023-01-31T07:34:52.478Z,4.2
2023-01-31T07:37:06.751Z,4.3
2023-01-31T07:38:13.821Z,4.3
2023-01-31T07:39:20.390Z,4.4
2023-01-31T07:40:27.555Z,4.5
2023-01-31T07:41:34.621Z,4.5
2023-01-31T07:42:41.803Z,4.6
2023-01-31T07:43:49.110Z,4.7
2023-01-31T07:44:55.963Z,4.7
2023-01-31T07:46:02.525Z,4.7
2023-01-31T07:47:09.650Z,4.8
2023-01-31T07:48:16.839Z,4.9
2023-01-31T07:49:23.827Z,4.9
2023-01-31T07:50:30.873Z,4.9
2023-01-31T07:51:37.510Z,5
2023-01-31T07:52:44.704Z,5
2023-01-31T07:53:51.748Z,5.1
2023-01-31T07:54:58.883Z,5.1
2023-01-31T07:56:05.422Z,5.1
2023-01-31T07:57:12.521Z,5
2023-01-31T07:58:19.717Z,4.9
2023-01-31T07:59:26.732Z,4.9
2023-01-31T08:00:33.855Z,4.9
2023-01-31T08:01:40.440Z,4.9
2023-01-31T08:02:48.184Z,4.9
2023-01-31T08:03:54.598Z,4.9
2023-01-31T08:05:01.873Z,4.9
2023-01-31T08:06:08.838Z,4.8
2023-01-31T08:07:15.449Z,4.7
2023-01-31T08:08:22.562Z,4.8
2023-01-31T08:09:29.686Z,4.8
2023-01-31T08:10:36.750Z,4.9
2023-01-31T08:11:43.864Z,4.9
2023-01-31T08:12:50.534Z,4.9
2023-01-31T08:13:57.600Z,4.9
2023-01-31T08:15:04.657Z,5
2023-01-31T08:16:11.777Z,5
2023-01-31T08:17:18.922Z,5
2023-01-31T08:18:25.631Z,5
2023-01-31T08:19:32.844Z,5.1
2023-01-31T08:20:39.657Z,5.1
2023-01-31T08:21:46.804Z,5.1
2023-01-31T08:22:53.948Z,5.1
2023-01-31T08:24:01.023Z,5.1
2023-01-31T08:25:07.605Z,5.2
2023-01-31T08:26:14.718Z,5.2
2023-01-31T08:27:21.815Z,5.3
2023-01-31T08:28:29.274Z,5.3
2023-01-31T08:29:35.417Z,5.3
2023-01-31T08:30:42.656Z,5.3
2023-01-31T08:31:51.804Z,5.3
2023-01-31T08:32:56.824Z,5.3
2023-01-31T08:34:03.844Z,5.3
2023-01-31T08:35:10.468Z,5.3
2023-01-31T08:36:17.622Z,5.3
2023-01-31T08:37:24.683Z,5.3
2023-01-31T08:38:32.695Z,5.3
2023-01-31T08:40:45.500Z,5.3
2023-01-31T08:41:52.581Z,5.4
2023-01-31T08:42:59.784Z,5.4
2023-01-31T08:44:06.854Z,5.4
2023-01-31T08:45:13.854Z,5.4
2023-01-31T08:46:20.520Z,5.3
2023-01-31T08:47:27.647Z,5.2
2023-01-31T08:48:35.990Z,5.1
2023-01-31T08:49:41.799Z,4.9
2023-01-31T08:50:48.948Z,4.8
2023-01-31T08:51:55.484Z,4.6
2023-01-31T08:53:02.642Z,4.5
2023-01-31T08:54:09.704Z,4.5
2023-01-31T08:55:16.764Z,4.4
2023-01-31T08:56:23.873Z,4.3
2023-01-31T08:57:30.517Z,4.2
2023-01-31T08:58:37.643Z,4.1
2023-01-31T08:59:44.709Z,4.1
2023-01-31T09:00:51.854Z,4
2023-01-31T09:01:59.000Z,4
2023-01-31T09:03:05.581Z,3.9
2023-01-31T09:04:13.142Z,3.9
2023-01-31T09:05:20.212Z,4
2023-01-31T09:06:26.891Z,4
2023-01-31T09:07:33.546Z,4
2023-01-31T09:08:40.638Z,4.1
2023-01-31T09:09:47.589Z,4.1
2023-01-31T09:10:54.721Z,4.2
2023-01-31T09:12:01.868Z,4.3
2023-01-31T09:13:08.987Z,4.3
2023-01-31T09:14:15.516Z,4.4
2023-01-31T09:15:22.931Z,4.5
2023-01-31T09:16:30.063Z,4.5
2023-01-31T09:17:36.961Z,4.5
2023-01-31T09:18:43.513Z,4.5
2023-01-31T09:19:50.520Z,4.5
2023-01-31T09:20:57.638Z,4.5
2023-01-31T09:22:04.732Z,4.5
2023-01-31T09:23:11.946Z,4.5
2023-01-31T09:24:18.462Z,4.5
2023-01-31T09:25:41.416Z,4.5
2023-01-31T09:26:33.258Z,4.5
2023-01-31T09:27:39.822Z,4.5
2023-01-31T09:28:46.915Z,4.5
2023-01-31T09:29:53.424Z,4.5
2023-01-31T09:31:00.739Z,4.5
2023-01-31T09:32:07.611Z,4.5
2023-01-31T09:33:14.812Z,4.5
2023-01-31T09:34:21.887Z,4.5
2023-01-31T09:35:29.462Z,4.5
2023-01-31T09:36:35.512Z,4.6
2023-01-31T09:37:42.673Z,4.6
2023-01-31T09:38:49.772Z,4.6
2023-01-31T09:39:56.913Z,4.6
2023-01-31T09:41:03.411Z,4.7
2023-01-31T09:42:10.605Z,4.7
2023-01-31T09:44:24.867Z,4.7
2023-01-31T09:45:32.078Z,4.8
2023-01-31T09:46:38.496Z,4.8
2023-01-31T09:47:45.531Z,4.9
2023-01-31T09:48:52.712Z,4.9
2023-01-31T09:49:59.804Z,4.9
2023-01-31T09:51:06.956Z,4.9
2023-01-31T09:52:13.488Z,4.9
2023-01-31T09:53:20.580Z,4.9
2023-01-31T09:54:28.317Z,5
2023-01-31T09:56:41.931Z,4.9
2023-01-31T09:57:48.471Z,4.9
2023-01-31T09:58:55.665Z,4.8
2023-01-31T10:00:02.647Z,4.8
2023-01-31T10:01:09.853Z,4.8
2023-01-31T10:02:16.948Z,4.8
2023-01-31T10:03:23.593Z,4.9
2023-01-31T10:04:30.682Z,4.9
2023-01-31T10:05:37.753Z,4.9
2023-01-31T10:06:44.792Z,4.9
2023-01-31T10:07:51.929Z,4.9
2023-01-31T10:08:58.501Z,5
2023-01-31T10:10:05.553Z,5
2023-01-31T10:11:12.769Z,5.1
2023-01-31T10:12:19.805Z,5.1
2023-01-31T10:13:26.969Z,5.1
2023-01-31T10:14:33.527Z,5.2
2023-01-31T10:15:40.623Z,5.3
2023-01-31T10:16:47.732Z,5.3
2023-01-31T10:17:54.946Z,5.4
2023-01-31T10:19:01.946Z,5.4
2023-01-31T10:20:08.492Z,5.4
2023-01-31T10:21:15.566Z,5.4
2023-01-31T10:22:22.719Z,5.4
2023-01-31T10:23:30.248Z,5.4
2023-01-31T10:24:36.962Z,5.5
2023-01-31T10:25:43.498Z,5.5
2023-01-31T10:26:50.686Z,5.5
2023-01-31T10:27:57.770Z,5.6
2023-01-31T10:29:05.285Z,5.5
2023-01-31T10:30:13.111Z,5.4
2023-01-31T10:31:18.616Z,5.4
2023-01-31T10:32:26.191Z,5.3
2023-01-31T10:33:32.734Z,5.3
2023-01-31T10:34:39.878Z,5.3
2023-01-31T10:35:46.983Z,5.3
2023-01-31T10:36:53.500Z,5.3
2023-01-31T10:38:00.672Z,5.2
2023-01-31T10:39:07.771Z,5.2
2023-01-31T10:40:14.854Z,5.2
2023-01-31T10:41:21.494Z,5.2
2023-01-31T10:42:29.083Z,5.2
2023-01-31T10:43:35.693Z,5.2
2023-01-31T10:44:42.758Z,5.3
2023-01-31T10:45:49.947Z,5.3
2023-01-31T10:48:03.653Z,5.3
2023-01-31T10:49:10.701Z,5.3
2023-01-31T10:50:18.312Z,5.4
2023-01-31T10:51:24.854Z,5.4
2023-01-31T10:52:32.010Z,5.5
2023-01-31T10:53:38.659Z,5.5
2023-01-31T10:54:46.034Z,5.5
2023-01-31T10:55:52.749Z,5.5
2023-01-31T10:57:00.255Z,5.5
2023-01-31T10:58:07.385Z,5.5
2023-01-31T10:59:13.524Z,5.5
2023-01-31T11:00:20.990Z,5.5
2023-01-31T11:01:27.868Z,5.5
2023-01-31T11:02:34.868Z,5.5
2023-01-31T11:03:41.532Z,5.5
2023-01-31T11:04:48.594Z,5.5
2023-01-31T11:05:56.197Z,5.5
2023-01-31T11:07:02.781Z,5.5
2023-01-31T11:08:09.941Z,5.5
2023-01-31T11:09:16.462Z,5.5
2023-01-31T11:10:23.872Z,5.4
2023-01-31T11:11:30.709Z,5.5
2023-01-31T11:12:37.825Z,5.5
2023-01-31T11:13:44.994Z,5.5
2023-01-31T11:14:53.356Z,5.5
2023-01-31T11:15:58.622Z,5.5
2023-01-31T11:17:05.686Z,5.5
2023-01-31T11:18:12.796Z,5.6
2023-01-31T11:19:19.906Z,5.6
2023-01-31T11:20:26.498Z,5.6
2023-01-31T11:21:33.650Z,5.6
2023-01-31T11:22:40.724Z,5.6
2023-01-31T11:24:54.950Z,5.6
2023-01-31T11:26:01.491Z,5.6
2023-01-31T11:27:08.586Z,5.7
2023-01-31T11:28:15.787Z,5.6
2023-01-31T11:29:22.809Z,5.6
2023-01-31T11:30:29.929Z,5.6
2023-01-31T11:31:36.570Z,5.6
2023-01-31T11:32:43.619Z,5.7
2023-01-31T11:33:50.732Z,5.6
2023-01-31T11:34:57.853Z,5.6
2023-01-31T11:36:04.894Z,5.6
2023-01-31T11:37:11.568Z,5.6
2023-01-31T11:38:18.711Z,5.6
2023-01-31T11:39:25.671Z,5.6
2023-01-31T11:40:32.831Z,5.5
2023-01-31T11:41:39.912Z,5.4
2023-01-31T11:42:46.542Z,5.3
2023-01-31T11:43:53.669Z,5.2
2023-01-31T11:45:00.750Z,5.1
2023-01-31T11:46:07.914Z,5.1
2023-01-31T11:47:14.905Z,5.1
2023-01-31T11:48:21.572Z,5
2023-01-31T11:49:28.684Z,4.9
2023-01-31T11:51:42.806Z,4.7
2023-01-31T11:52:49.980Z,4.7
2023-01-31T11:53:56.637Z,4.7
2023-01-31T11:55:03.656Z,4.7
2023-01-31T11:56:10.775Z,4.7
2023-01-31T11:57:17.862Z,4.8
2023-01-31T11:58:25.042Z,4.9
2023-01-31T11:59:31.566Z,5
2023-01-31T12:00:39.180Z,5.1
2023-01-31T12:01:45.743Z,5.1
2023-01-31T12:02:52.856Z,5.1
2023-01-31T12:04:03.632Z,5.1
2023-01-31T12:05:06.596Z,5.1
2023-01-31T12:06:13.654Z,5.1
2023-01-31T12:07:20.813Z,5.1
2023-01-31T12:08:29.149Z,5.1
2023-01-31T12:09:35.477Z,5.1
2023-01-31T12:10:41.546Z,5.2
2023-01-31T12:11:48.719Z,5.2
2023-01-31T12:13:03.156Z,5.3
2023-01-31T12:14:02.953Z,5.3
2023-01-31T12:15:09.965Z,5.3
2023-01-31T12:16:16.630Z,5.4
2023-01-31T12:17:23.679Z,5.4
2023-01-31T12:18:30.803Z,5.4
2023-01-31T12:19:37.906Z,5.5
2023-01-31T12:20:44.471Z,5.4
2023-01-31T12:21:51.627Z,5.4
2023-01-31T12:22:58.748Z,5.4
2023-01-31T12:24:05.856Z,5.4
2023-01-31T12:25:12.879Z,5.4
2023-01-31T12:26:19.577Z,5.5
2023-01-31T12:27:26.607Z,5.5
2023-01-31T12:28:33.721Z,5.5
2023-01-31T12:29:40.780Z,5.6
2023-01-31T12:30:47.962Z,5.6
2023-01-31T12:31:54.576Z,5.6
2023-01-31T12:33:01.640Z,5.6
2023-01-31T12:34:08.723Z,5.6
2023-01-31T12:35:15.753Z,5.7
2023-01-31T12:36:22.329Z,5.7
2023-01-31T12:36:22.908Z,5.7
2023-01-31T12:38:36.643Z,5.9
2023-01-31T12:40:50.851Z,5.9
2023-01-31T12:41:57.962Z,5.9
2023-01-31T12:43:04.563Z,6
2023-01-31T12:44:11.654Z,5.9
2023-01-31T12:45:19.110Z,5.8
2023-01-31T12:46:26.022Z,5.6
2023-01-31T12:47:32.873Z,5.6
2023-01-31T12:48:39.533Z,5.4
2023-01-31T12:49:46.640Z,5.4
2023-01-31T12:50:53.731Z,5.4
2023-01-31T12:53:08.015Z,5.4
2023-01-31T12:55:22.034Z,5.4
2023-01-31T12:56:28.783Z,5.5
2023-01-31T12:57:35.870Z,5.6
2023-01-31T12:58:42.940Z,5.7
2023-01-31T12:59:49.542Z,5.7
2023-01-31T13:00:56.598Z,5.7
2023-01-31T13:02:03.746Z,5.8
2023-01-31T13:03:10.950Z,5.8
2023-01-31T13:04:17.940Z,5.9
2023-01-31T13:05:27.761Z,6
2023-01-31T13:06:31.645Z,6
2023-01-31T13:07:38.722Z,6
2023-01-31T13:08:56.999Z,6.1
2023-01-31T13:09:52.974Z,6.2
2023-01-31T13:10:59.525Z,6.2
2023-01-31T13:12:06.729Z,6.2
2023-01-31T13:13:14.280Z,6.2
2023-01-31T13:14:20.883Z,6.2
2023-01-31T13:15:28.004Z,6.2
2023-01-31T13:16:34.496Z,6.3
2023-01-31T13:17:41.657Z,6.3
2023-01-31T13:18:48.809Z,6.3
2023-01-31T13:19:55.813Z,6.3
2023-01-31T13:21:03.074Z,6.3
2023-01-31T13:22:09.591Z,6.3
2023-01-31T13:23:16.651Z,6.2
2023-01-31T13:24:23.717Z,6.2
2023-01-31T13:25:30.872Z,6.1
2023-01-31T13:26:37.999Z,6.1
2023-01-31T13:27:44.555Z,6.1
2023-01-31T13:28:52.231Z,6.1
2023-01-31T13:29:58.807Z,6
2023-01-31T13:31:05.980Z,6
2023-01-31T13:32:12.938Z,6
2023-01-31T13:33:19.607Z,6.1
2023-01-31T13:34:26.714Z,6.1
2023-01-31T13:35:33.785Z,6.1
2023-01-31T13:36:40.923Z,6.1
2023-01-31T13:37:47.477Z,6.2
2023-01-31T13:38:54.609Z,6.1
2023-01-31T13:40:01.727Z,6.1
2023-01-31T13:41:08.791Z,6.1
2023-01-31T13:42:15.845Z,6.2
2023-01-31T13:43:22.497Z,6.2
2023-01-31T13:44:29.592Z,6.2
2023-01-31T13:45:36.723Z,6.2
2023-01-31T13:46:43.859Z,6.1
2023-01-31T13:47:50.947Z,6.1
2023-01-31T13:48:57.651Z,6.1
2023-01-31T13:50:04.598Z,6.1
2023-01-31T13:51:11.727Z,6.1
2023-01-31T13:52:18.830Z,6
2023-01-31T13:53:25.936Z,6
2023-01-31T13:54:32.492Z,6
2023-01-31T13:55:39.647Z,6
2023-01-31T13:56:46.717Z,6
2023-01-31T13:59:00.907Z,6
2023-01-31T14:00:07.504Z,6
2023-01-31T14:01:14.608Z,6
2023-01-31T14:02:21.743Z,6
2023-01-31T14:03:28.887Z,6
2023-01-31T14:04:38.409Z,6
2023-01-31T14:05:42.533Z,6
2023-01-31T14:06:49.645Z,6.1
2023-01-31T14:07:56.700Z,6.1
2023-01-31T14:09:03.783Z,6.1
2023-01-31T14:10:13.102Z,6.1
2023-01-31T14:11:17.566Z,6.1
2023-01-31T14:12:24.635Z,6.1
2023-01-31T14:13:31.820Z,6.1
2023-01-31T14:14:38.783Z,6.2
2023-01-31T14:15:45.985Z,6.2
2023-01-31T14:16:53.371Z,6.2
2023-01-31T14:17:59.620Z,6.2
2023-01-31T14:19:06.803Z,6.2
2023-01-31T14:21:20.973Z,6.2
2023-01-31T14:22:27.562Z,6.2
2023-01-31T14:23:34.613Z,6.3
2023-01-31T14:24:41.763Z,6.3
2023-01-31T14:25:48.901Z,6.3
2023-01-31T14:26:55.969Z,6.3
2023-01-31T14:28:02.537Z,6.3
2023-01-31T14:29:09.686Z,6.3
2023-01-31T14:30:16.764Z,6.4
2023-01-31T14:31:23.817Z,6.4
2023-01-31T14:32:30.467Z,6.4
2023-01-31T14:33:37.653Z,6.3
2023-01-31T14:34:45.114Z,6.3
2023-01-31T14:35:51.800Z,6.3
2023-01-31T14:36:58.889Z,6.4
2023-01-31T14:38:05.449Z,6.4
2023-01-31T14:39:12.595Z,6.4
2023-01-31T14:41:26.788Z,6.4
2023-01-31T14:42:33.828Z,6.4
2023-01-31T14:43:40.516Z,6.4
2023-01-31T14:44:47.545Z,6.4
2023-01-31T14:45:54.730Z,6.4
2023-01-31T14:47:06.631Z,6.3
2023-01-31T14:48:08.918Z,6.3
2023-01-31T14:49:15.433Z,6.4
2023-01-31T14:50:23.018Z,6.3
2023-01-31T14:51:29.778Z,6.4
2023-01-31T14:52:36.797Z,6.3
2023-01-31T14:53:43.898Z,6.3
2023-01-31T14:54:50.452Z,6.4
2023-01-31T14:55:57.659Z,6.4
2023-01-31T14:57:05.218Z,6.4
2023-01-31T14:58:11.825Z,6.3
2023-01-31T14:59:19.737Z,6.4
2023-01-31T15:00:26.075Z,6.3
2023-01-31T15:02:39.874Z,6.3
2023-01-31T15:03:46.873Z,6.4
2023-01-31T15:04:55.091Z,6.3
2023-01-31T15:06:00.445Z,6.4
2023-01-31T15:07:07.583Z,6.3
2023-01-31T15:08:14.704Z,6.3
2023-01-31T15:09:21.852Z,6.3
2023-01-31T15:10:28.950Z,6.3
2023-01-31T15:11:41.972Z,6.4
2023-01-31T15:12:42.552Z,6.4
2023-01-31T15:13:49.797Z,6.4
2023-01-31T15:14:56.756Z,6.4
2023-01-31T15:16:14.015Z,6.4
2023-01-31T15:17:33.016Z,6.4
2023-01-31T15:18:17.703Z,6.3
2023-01-31T15:19:24.671Z,6.3
2023-01-31T15:20:32.344Z,6.3
2023-01-31T15:21:38.974Z,6.3
2023-01-31T15:22:45.562Z,6.3
2023-01-31T15:23:52.589Z,6.2
2023-01-31T15:24:59.804Z,6.2
2023-01-31T15:26:06.897Z,6.2
2023-01-31T15:27:13.924Z,6.2
2023-01-31T15:28:20.597Z,6.2
2023-01-31T15:29:27.606Z,6.2
2023-01-31T15:30:34.733Z,6.1
2023-01-31T15:31:41.875Z,6.1
2023-01-31T15:32:48.971Z,6.1
2023-01-31T15:33:55.534Z,6.1
2023-01-31T15:35:02.582Z,6
2023-01-31T15:36:09.774Z,6
2023-01-31T15:37:16.835Z,6
2023-01-31T15:38:23.984Z,6.1
2023-01-31T15:39:30.598Z,6.1
2023-01-31T15:40:37.659Z,6.1
2023-01-31T15:41:44.752Z,6.1
2023-01-31T15:42:51.919Z,6.1
2023-01-31T15:43:58.968Z,6.1
2023-01-31T15:45:05.487Z,6.2
2023-01-31T15:46:12.704Z,6.2
2023-01-31T15:47:19.801Z,6.1
2023-01-31T15:49:39.903Z,6.1
2023-01-31T15:50:40.531Z,6.1
2023-01-31T15:51:47.696Z,6.1
2023-01-31T15:52:54.760Z,6.1
2023-01-31T15:54:01.929Z,6.2
2023-01-31T15:55:08.978Z,6.2