createdAt,value
2018-05-14T00:01:18.934Z,21.43
2018-05-14T00:03:47.189Z,21.30
2018-05-14T00:06:14.659Z,20.73
2018-05-14T00:08:42.185Z,22.00
2018-05-14T00:11:09.635Z,21.47
2018-05-14T00:13:37.101Z,20.93
2018-05-14T00:16:04.605Z,22.13
2018-05-14T00:18:32.082Z,22.73
2018-05-14T00:20:59.546Z,22.83
2018-05-14T00:23:27.051Z,21.80
2018-05-14T00:25:54.523Z,22.20
2018-05-14T00:28:23.134Z,23.37
2018-05-14T00:30:50.598Z,25.20
2018-05-14T00:33:18.921Z,24.80
2018-05-14T00:35:47.165Z,25.87
2018-05-14T00:38:14.648Z,26.07
2018-05-14T00:40:42.112Z,24.97
2018-05-14T00:43:09.620Z,24.43
2018-05-14T00:45:37.096Z,24.70
2018-05-14T00:48:04.597Z,25.83
2018-05-14T00:50:32.165Z,25.77
2018-05-14T00:52:59.653Z,24.50
2018-05-14T00:55:27.125Z,24.73
2018-05-14T00:57:54.834Z,25.03
2018-05-14T01:00:22.410Z,23.13
2018-05-14T01:02:49.873Z,23.23
2018-05-14T01:05:17.336Z,25.27
2018-05-14T01:07:45.569Z,24.03
2018-05-14T01:10:13.077Z,23.80
2018-05-14T01:12:40.540Z,23.90
2018-05-14T01:15:08.010Z,23.70
2018-05-14T01:17:35.539Z,22.90
2018-05-14T01:20:03.010Z,22.33
2018-05-14T01:22:30.516Z,21.87
2018-05-14T01:25:02.787Z,22.77
2018-05-14T01:27:30.255Z,22.63
2018-05-14T01:29:58.504Z,23.63
2018-05-14T01:32:26.000Z,22.70
2018-05-14T01:34:53.472Z,21.40
2018-05-14T01:37:20.932Z,20.77
2018-05-14T01:39:48.396Z,20.33
2018-05-14T01:42:15.863Z,20.97
2018-05-14T01:44:44.126Z,21.90
2018-05-14T01:47:11.605Z,20.43
2018-05-14T01:49:39.076Z,20.97
2018-05-14T01:52:06.633Z,20.53
2018-05-14T01:54:34.887Z,22.30
2018-05-14T01:57:02.356Z,20.13
2018-05-14T01:59:29.841Z,20.90
2018-05-14T02:01:57.305Z,20.30
2018-05-14T02:04:24.765Z,20.20
2018-05-14T02:06:52.303Z,22.23
2018-05-14T02:09:19.763Z,22.03
2018-05-14T02:11:47.250Z,22.87
2018-05-14T02:14:14.741Z,22.73
2018-05-14T02:16:42.320Z,24.50
2018-05-14T02:19:09.812Z,23.97
2018-05-14T02:21:37.397Z,26.27
2018-05-14T02:24:04.904Z,25.17
2018-05-14T02:26:32.477Z,25.77
2018-05-14T02:28:59.941Z,25.07
2018-05-14T02:31:27.437Z,26.23
2018-05-14T02:33:54.924Z,26.83
2018-05-14T02:36:22.410Z,26.87
2018-05-14T02:38:49.885Z,28.37
2018-05-14T02:41:17.360Z,27.87
2018-05-14T02:43:44.828Z,29.57
2018-05-14T02:46:12.290Z,28.67
2018-05-14T02:48:40.527Z,29.73
2018-05-14T02:51:08.049Z,25.83
2018-05-14T02:53:35.529Z,25.73
2018-05-14T02:56:03.022Z,25.50
2018-05-14T02:58:30.493Z,24.43
2018-05-14T03:00:57.961Z,26.70
2018-05-14T03:03:25.434Z,25.00
2018-05-14T03:05:53.736Z,26.30
2018-05-14T03:08:21.988Z,26.10
2018-05-14T03:10:49.451Z,25.83
2018-05-14T03:13:16.925Z,27.00
2018-05-14T03:15:44.432Z,27.10
2018-05-14T03:18:11.904Z,27.60
2018-05-14T03:20:39.359Z,27.00
2018-05-14T03:23:06.889Z,27.83
2018-05-14T03:25:34.374Z,24.70
2018-05-14T03:28:01.861Z,25.50
2018-05-14T03:30:29.353Z,25.43
2018-05-14T03:32:56.828Z,25.43
2018-05-14T03:35:24.321Z,23.57
2018-05-14T03:37:51.793Z,25.27
2018-05-14T03:40:19.310Z,24.83
2018-05-14T03:42:46.780Z,24.60
2018-05-14T03:45:14.245Z,28.50
2018-05-14T03:47:41.708Z,30.93
2018-05-14T03:50:09.941Z,30.27
2018-05-14T03:52:37.444Z,29.93
2018-05-14T03:55:04.950Z,28.00
2018-05-14T03:57:32.409Z,28.23
2018-05-14T04:00:11.906Z,26.07
2018-05-14T04:02:51.463Z,29.13
2018-05-14T04:05:18.932Z,26.77
2018-05-14T04:07:47.195Z,26.37
2018-05-14T04:10:14.694Z,28.50
2018-05-14T04:12:42.162Z,26.40
2018-05-14T04:15:09.673Z,25.50
2018-05-14T04:17:37.147Z,23.17
2018-05-14T04:20:04.661Z,23.93
2018-05-14T04:22:32.920Z,23.80
2018-05-14T04:25:00.402Z,23.03
2018-05-14T04:27:27.928Z,23.57
2018-05-14T04:29:55.401Z,22.83
2018-05-14T04:32:22.864Z,20.80
2018-05-14T04:34:50.331Z,22.47
2018-05-14T04:37:18.592Z,20.83
2018-05-14T04:39:46.092Z,20.83
2018-05-14T04:42:13.593Z,21.90
2018-05-14T04:44:42.426Z,21.87
2018-05-14T04:47:09.910Z,22.33
2018-05-14T04:49:38.171Z,20.27
2018-05-14T04:52:06.409Z,18.90
2018-05-14T04:54:34.664Z,18.87
2018-05-14T04:57:02.124Z,21.33
2018-05-14T04:59:30.386Z,19.87
2018-05-14T05:01:58.058Z,19.07
2018-05-14T05:04:27.151Z,18.73
2018-05-14T05:06:54.811Z,18.47
2018-05-14T05:09:22.306Z,18.97
2018-05-14T05:11:49.776Z,19.75
2018-05-14T05:14:17.336Z,18.40
2018-05-14T05:16:44.840Z,18.10
2018-05-14T05:19:12.304Z,16.97
2018-05-14T05:21:39.869Z,17.03
2018-05-14T05:24:07.680Z,17.23
2018-05-14T05:26:35.154Z,16.90
2018-05-14T05:29:03.454Z,14.00
2018-05-14T05:31:30.922Z,14.07
2018-05-14T05:33:59.171Z,13.30
2018-05-14T05:36:26.636Z,11.93
2018-05-14T05:38:54.872Z,11.73
2018-05-14T05:41:22.437Z,11.00
2018-05-14T05:43:49.913Z,9.60
2018-05-14T05:46:17.405Z,10.00
2018-05-14T05:48:44.968Z,9.90
2018-05-14T05:51:12.434Z,9.83
2018-05-14T05:53:40.661Z,9.33
2018-05-14T05:56:08.161Z,8.47
2018-05-14T05:58:35.648Z,8.13
2018-05-14T06:01:03.113Z,9.30
2018-05-14T06:03:30.580Z,8.60
2018-05-14T06:05:58.032Z,8.77
2018-05-14T06:08:26.256Z,8.40
2018-05-14T06:10:53.717Z,8.03
2018-05-14T06:13:21.980Z,7.70
2018-05-14T06:15:49.441Z,7.50
2018-05-14T06:18:16.897Z,7.40
2018-05-14T06:20:45.116Z,8.07
2018-05-14T06:23:12.630Z,7.47
2018-05-14T06:25:40.110Z,7.03
2018-05-14T06:28:07.568Z,7.37
2018-05-14T06:30:35.058Z,6.70
2018-05-14T06:33:02.513Z,6.60
2018-05-14T06:35:30.838Z,6.33
2018-05-14T06:37:58.214Z,6.83
2018-05-14T06:40:26.541Z,6.27
2018-05-14T06:42:53.940Z,6.40
2018-05-14T06:45:21.396Z,6.40
2018-05-14T06:47:48.862Z,7.03
2018-05-14T06:50:17.084Z,6.40
2018-05-14T06:52:44.548Z,7.20
2018-05-14T06:55:12.077Z,7.17
2018-05-14T06:57:39.540Z,6.47
2018-05-14T07:00:07.049Z,6.57
2018-05-14T07:02:34.533Z,6.73
2018-05-14T07:05:02.025Z,6.77
2018-05-14T07:07:29.499Z,6.73
2018-05-14T07:09:57.000Z,6.53
2018-05-14T07:12:24.461Z,5.97
2018-05-14T07:14:51.953Z,6.67
2018-05-14T07:17:19.428Z,6.77
2018-05-14T07:19:46.897Z,6.60
2018-05-14T07:22:14.397Z,6.00
2018-05-14T07:24:44.572Z,6.17
2018-05-14T07:27:12.023Z,6.40
2018-05-14T07:29:39.484Z,5.87
2018-05-14T07:32:06.983Z,5.37
2018-05-14T07:34:34.449Z,5.30
2018-05-14T07:37:01.913Z,5.50
2018-05-14T07:39:30.203Z,5.47
2018-05-14T07:41:57.631Z,5.13
2018-05-14T07:44:25.092Z,5.45
2018-05-14T07:46:52.605Z,5.12
2018-05-14T07:49:20.098Z,5.03
2018-05-14T07:54:20.584Z,5.00
2018-05-14T07:56:48.065Z,4.82
2018-05-14T07:59:15.553Z,5.35
2018-05-14T08:01:43.033Z,4.80
2018-05-14T08:04:10.496Z,4.40
2018-05-14T08:06:37.956Z,5.00
2018-05-14T08:09:06.437Z,5.10
2018-05-14T08:11:34.698Z,5.62
2018-05-14T08:14:02.169Z,5.25
2018-05-14T08:16:29.694Z,4.50
2018-05-14T08:18:57.168Z,4.82
2018-05-14T08:21:24.634Z,5.43
2018-05-14T08:23:52.145Z,5.62
2018-05-14T08:26:19.610Z,5.30
2018-05-14T08:28:47.104Z,5.12
2018-05-14T08:31:14.684Z,5.47
2018-05-14T08:33:42.141Z,5.53
2018-05-14T08:36:09.613Z,4.70
2018-05-14T08:38:37.139Z,4.65
2018-05-14T08:41:04.604Z,4.57
2018-05-14T08:43:32.079Z,4.90
2018-05-14T08:45:59.576Z,5.00
2018-05-14T08:48:27.033Z,4.72
2018-05-14T08:50:54.544Z,4.35
2018-05-14T08:53:22.024Z,4.53
2018-05-14T08:55:49.488Z,4.25
2018-05-14T08:58:17.072Z,5.03
2018-05-14T09:00:44.604Z,4.37
2018-05-14T09:03:11.953Z,4.20
2018-05-14T09:05:39.421Z,5.12
2018-05-14T09:08:06.921Z,4.85
2018-05-14T09:10:34.454Z,4.72
2018-05-14T09:13:02.684Z,4.90
2018-05-14T09:15:30.204Z,4.40
2018-05-14T09:17:57.696Z,4.60
2018-05-14T09:20:25.153Z,4.47
2018-05-14T09:22:52.652Z,3.90
2018-05-14T09:27:40.891Z,3.85
2018-05-14T09:30:08.380Z,4.03
2018-05-14T09:32:35.837Z,4.10
2018-05-14T09:35:03.300Z,4.28
2018-05-14T09:37:30.757Z,3.83
2018-05-14T09:39:58.304Z,3.92
2018-05-14T09:42:25.756Z,4.10
2018-05-14T09:44:53.221Z,3.85
2018-05-14T09:47:21.444Z,4.60
2018-05-14T09:49:50.301Z,4.20
2018-05-14T09:52:17.764Z,3.90
2018-05-14T09:54:45.219Z,3.97
2018-05-14T09:57:12.683Z,4.75
2018-05-14T09:59:40.936Z,4.12
2018-05-14T10:02:08.396Z,4.05
2018-05-14T10:04:35.863Z,4.22
2018-05-14T10:07:03.323Z,3.90
2018-05-14T10:09:30.884Z,4.07
2018-05-14T10:11:58.361Z,4.15
2018-05-14T10:14:25.821Z,3.95
2018-05-14T10:16:53.283Z,4.03
2018-05-14T10:19:21.544Z,4.07
2018-05-14T10:21:49.024Z,4.07
2018-05-14T10:24:16.482Z,3.90
2018-05-14T10:26:43.940Z,4.40
2018-05-14T10:29:12.165Z,3.50
2018-05-14T10:31:39.628Z,3.83
2018-05-14T10:34:07.157Z,3.90
2018-05-14T10:36:34.625Z,4.25
2018-05-14T10:39:02.088Z,3.90
2018-05-14T10:41:29.548Z,4.07
2018-05-14T10:43:57.003Z,3.70
2018-05-14T10:46:24.481Z,3.60
2018-05-14T10:48:51.972Z,3.95
2018-05-14T10:51:19.466Z,4.07
2018-05-14T10:53:46.936Z,4.20
2018-05-14T10:56:14.416Z,4.10
2018-05-14T10:58:41.942Z,4.03
2018-05-14T11:01:09.394Z,4.15
2018-05-14T11:03:36.848Z,4.00
2018-05-14T11:06:04.312Z,4.50
2018-05-14T11:08:31.837Z,4.10
2018-05-14T11:10:59.308Z,3.85
2018-05-14T11:13:26.765Z,4.22
2018-05-14T11:15:54.240Z,4.07
2018-05-14T11:18:22.467Z,4.25
2018-05-14T11:20:49.975Z,4.00
2018-05-14T11:23:17.434Z,3.97
2018-05-14T11:25:45.660Z,4.00
2018-05-14T11:28:13.125Z,4.40
2018-05-14T11:30:40.584Z,4.10
2018-05-14T11:33:08.850Z,3.95
2018-05-14T11:35:36.307Z,3.30
2018-05-14T11:38:03.764Z,3.20
2018-05-14T11:40:31.287Z,3.08
2018-05-14T11:42:58.760Z,3.83
2018-05-14T11:45:26.219Z,3.30
2018-05-14T11:47:54.448Z,2.85
2018-05-14T11:50:21.948Z,2.90
2018-05-14T11:52:49.412Z,3.17
2018-05-14T11:55:16.908Z,2.50
2018-05-14T11:57:44.432Z,2.95
2018-05-14T12:00:11.894Z,2.60
2018-05-14T12:02:39.365Z,2.60
2018-05-14T12:05:07.588Z,2.67
2018-05-14T12:07:35.064Z,2.80
2018-05-14T12:10:02.615Z,2.97
2018-05-14T12:12:30.062Z,3.08
2018-05-14T12:14:57.521Z,3.03
2018-05-14T12:17:24.984Z,2.95
2018-05-14T12:19:53.212Z,2.80
2018-05-14T12:22:20.673Z,3.20
2018-05-14T12:24:48.901Z,2.80
2018-05-14T12:27:16.352Z,2.50
2018-05-14T12:29:43.812Z,2.90
2018-05-14T12:32:11.458Z,2.83
2018-05-14T12:34:39.572Z,2.72
2018-05-14T12:37:07.034Z,2.92
2018-05-14T12:39:35.282Z,3.28
2018-05-14T12:42:02.745Z,3.00
2018-05-14T12:44:30.261Z,3.15
2018-05-14T12:46:57.720Z,3.03
2018-05-14T12:49:25.209Z,2.80
2018-05-14T12:51:52.687Z,3.03
2018-05-14T12:54:20.174Z,3.12
2018-05-14T12:56:47.629Z,3.28
2018-05-14T12:59:15.092Z,3.03
2018-05-14T13:01:43.336Z,3.40
2018-05-14T13:04:10.841Z,3.17
2018-05-14T13:06:38.314Z,3.00
2018-05-14T13:09:05.788Z,2.87
2018-05-14T13:11:33.247Z,3.22
2018-05-14T13:14:00.705Z,3.12
2018-05-14T13:16:28.165Z,3.35
2018-05-14T13:18:55.654Z,2.85
2018-05-14T13:21:23.114Z,3.20
2018-05-14T13:23:50.592Z,3.10
2018-05-14T13:26:18.115Z,2.97
2018-05-14T13:28:46.284Z,3.00
2018-05-14T13:31:13.800Z,3.08
2018-05-14T13:33:41.279Z,3.12
2018-05-14T13:36:08.739Z,2.97
2018-05-14T13:38:36.188Z,3.10
2018-05-14T13:41:04.454Z,3.30
2018-05-14T13:43:32.395Z,3.15
2018-05-14T13:46:00.667Z,2.80
2018-05-14T13:48:29.854Z,3.33
2018-05-14T13:50:57.856Z,3.37
2018-05-14T13:53:25.386Z,3.10
2018-05-14T13:55:52.998Z,3.00
2018-05-14T13:58:21.280Z,3.17
2018-05-14T14:00:48.817Z,3.62
2018-05-14T14:03:16.430Z,3.47
2018-05-14T14:05:44.705Z,3.37
2018-05-14T14:08:12.167Z,2.97
2018-05-14T14:10:39.629Z,3.40
2018-05-14T14:13:07.864Z,3.33
2018-05-14T14:15:36.157Z,3.15
2018-05-14T14:18:03.712Z,3.28
2018-05-14T14:20:31.986Z,2.72
2018-05-14T14:22:59.998Z,3.53
2018-05-14T14:25:28.269Z,3.42
2018-05-14T14:27:55.880Z,3.47
2018-05-14T14:30:23.396Z,3.30
2018-05-14T14:32:51.652Z,3.67
2018-05-14T14:35:21.337Z,3.47
2018-05-14T14:37:49.814Z,3.17
2018-05-14T14:40:17.306Z,2.80
2018-05-14T14:42:44.765Z,3.15
2018-05-14T14:45:12.229Z,6.30
2018-05-14T14:47:40.460Z,3.40
2018-05-14T14:50:07.920Z,4.47
2018-05-14T14:52:35.440Z,3.17
2018-05-14T14:55:02.916Z,2.90
2018-05-14T14:57:31.182Z,2.92
2018-05-14T14:59:58.644Z,3.20
2018-05-14T15:02:26.201Z,3.10
2018-05-14T15:04:53.678Z,2.87
2018-05-14T15:07:21.940Z,3.15
2018-05-14T15:09:49.398Z,2.90
2018-05-14T15:12:16.896Z,3.40
2018-05-14T15:14:44.384Z,3.60
2018-05-14T15:17:11.840Z,3.60
2018-05-14T15:19:40.061Z,3.67
2018-05-14T15:22:09.049Z,3.20
2018-05-14T15:24:36.525Z,3.35
2018-05-14T15:27:03.982Z,3.42
2018-05-14T15:29:31.437Z,3.40
2018-05-14T15:31:59.692Z,3.60
2018-05-14T15:34:27.152Z,3.92
2018-05-14T15:36:54.620Z,3.15
2018-05-14T15:39:23.760Z,3.62
2018-05-14T15:41:51.857Z,3.25
2018-05-14T15:44:19.325Z,4.00
2018-05-14T15:46:47.576Z,16.85
2018-05-14T15:49:15.085Z,4.15
2018-05-14T15:51:42.597Z,4.43
2018-05-14T15:54:10.057Z,4.82
2018-05-14T15:56:38.316Z,4.17
2018-05-14T15:59:05.789Z,5.43
2018-05-14T16:01:33.244Z,3.43
2018-05-14T16:04:00.784Z,4.00
2018-05-14T16:06:28.271Z,3.60
2018-05-14T16:08:55.734Z,3.73
2018-05-14T16:11:23.988Z,3.70
2018-05-14T16:13:51.510Z,3.83
2018-05-14T16:16:19.756Z,4.37
2018-05-14T16:18:47.218Z,4.20
2018-05-14T16:21:14.688Z,4.03
2018-05-14T16:23:42.153Z,4.10
2018-05-14T16:26:10.393Z,3.97
2018-05-14T16:28:37.903Z,4.00
2018-05-14T16:31:05.396Z,3.83
2018-05-14T16:33:32.857Z,3.90
2018-05-14T16:36:00.317Z,3.90
2018-05-14T16:38:28.553Z,3.93
2018-05-14T16:40:56.017Z,4.30
2018-05-14T16:43:23.529Z,4.30
2018-05-14T16:45:50.994Z,3.77
2018-05-14T16:48:18.484Z,4.07
2018-05-14T16:50:46.032Z,4.23
2018-05-14T16:53:13.539Z,3.73
2018-05-14T16:55:41.021Z,4.00
2018-05-14T16:58:09.281Z,3.73
2018-05-14T17:00:36.830Z,3.90
2018-05-14T17:03:05.099Z,4.03
2018-05-14T17:05:33.345Z,3.90
2018-05-14T17:08:01.634Z,3.60
2018-05-14T17:10:29.865Z,3.90
2018-05-14T17:12:57.329Z,3.57
2018-05-14T17:15:24.793Z,3.70
2018-05-14T17:17:53.067Z,3.93
2018-05-14T17:20:20.524Z,4.13
2018-05-14T17:22:48.751Z,4.40
2018-05-14T17:25:16.233Z,3.83
2018-05-14T17:27:43.694Z,3.47
2018-05-14T17:30:11.926Z,3.47
2018-05-14T17:32:39.400Z,4.00
2018-05-14T17:35:08.441Z,3.77
2018-05-14T17:37:36.611Z,3.90
2018-05-14T17:40:04.192Z,3.97
2018-05-14T17:42:32.431Z,3.80
2018-05-14T17:44:59.996Z,3.80
2018-05-14T17:47:27.560Z,3.83
2018-05-14T17:49:55.919Z,3.60
2018-05-14T17:52:23.477Z,3.40
2018-05-14T17:54:50.942Z,3.63
2018-05-14T17:57:19.165Z,3.27
2018-05-14T17:59:46.994Z,3.33
2018-05-14T18:02:14.483Z,3.60
2018-05-14T18:04:41.953Z,3.70
2018-05-14T18:07:10.204Z,3.57
2018-05-14T18:09:38.532Z,3.50
2018-05-14T18:12:07.044Z,3.37
2018-05-14T18:14:34.537Z,3.40
2018-05-14T18:17:02.020Z,3.60
2018-05-14T18:19:35.598Z,3.30
2018-05-14T18:22:09.714Z,3.37
2018-05-14T18:24:37.188Z,3.27
2018-05-14T18:27:09.683Z,3.37
2018-05-14T18:29:38.533Z,3.83
2018-05-14T18:32:06.036Z,3.30
2018-05-14T18:34:39.205Z,3.40
2018-05-14T18:37:06.759Z,3.57
2018-05-14T18:39:34.986Z,3.53
2018-05-14T18:42:02.510Z,3.57
2018-05-14T18:44:33.827Z,4.23
2018-05-14T18:47:02.074Z,3.67
2018-05-14T18:49:29.527Z,4.27
2018-05-14T18:51:57.044Z,3.77
2018-05-14T18:54:25.224Z,4.07
2018-05-14T18:56:52.681Z,3.40
2018-05-14T18:59:20.946Z,3.30
2018-05-14T19:01:48.405Z,3.20
2018-05-14T19:04:15.915Z,3.27
2018-05-14T19:06:43.389Z,3.03
2018-05-14T19:09:10.865Z,3.20
2018-05-14T19:11:44.110Z,2.93
2018-05-14T19:14:11.578Z,2.97
2018-05-14T19:16:44.814Z,3.00
2018-05-14T19:19:12.271Z,3.10
2018-05-14T19:21:39.754Z,2.97
2018-05-14T19:24:07.216Z,2.73
2018-05-14T19:26:34.673Z,3.30
2018-05-14T19:29:07.910Z,2.97
2018-05-14T19:31:35.369Z,3.00
2018-05-14T19:34:09.221Z,3.13
2018-05-14T19:36:36.687Z,2.60
2018-05-14T19:39:05.568Z,2.90
2018-05-14T19:41:33.052Z,3.50
2018-05-14T19:44:00.525Z,2.80
2018-05-14T19:46:28.057Z,2.80
2018-05-14T19:48:55.530Z,3.10
2018-05-14T19:51:23.008Z,2.73
2018-05-14T19:53:50.602Z,2.47
2018-05-14T19:56:18.062Z,3.70
2018-05-14T19:58:46.503Z,2.83
2018-05-14T20:01:13.965Z,2.83
2018-05-14T20:03:41.462Z,2.50
2018-05-14T20:06:08.940Z,2.93
2018-05-14T20:08:36.521Z,3.07
2018-05-14T20:11:03.976Z,3.07
2018-05-14T20:13:31.444Z,3.03
2018-05-14T20:15:58.909Z,3.20
2018-05-14T20:18:27.137Z,3.17
2018-05-14T20:20:54.653Z,2.87
2018-05-14T20:23:22.142Z,2.60
2018-05-14T20:25:49.612Z,3.10
2018-05-14T20:28:17.108Z,2.90
2018-05-14T20:30:44.666Z,2.93
2018-05-14T20:33:12.129Z,3.00
2018-05-14T20:35:40.468Z,3.10
2018-05-14T20:38:07.932Z,3.07
2018-05-14T20:40:35.412Z,3.00
2018-05-14T20:43:02.873Z,2.87
2018-05-14T20:45:30.331Z,2.93
2018-05-14T20:47:58.984Z,3.07
2018-05-14T20:50:26.448Z,2.80
2018-05-14T20:52:53.960Z,3.03
2018-05-14T20:55:22.265Z,2.90
2018-05-14T20:57:50.784Z,3.00
2018-05-14T21:00:18.309Z,3.10
2018-05-14T21:02:46.539Z,2.93
2018-05-14T21:05:14.055Z,3.23
2018-05-14T21:07:41.510Z,2.87
2018-05-14T21:10:09.732Z,3.13
2018-05-14T21:12:37.201Z,2.97
2018-05-14T21:15:04.674Z,2.97
2018-05-14T21:17:32.939Z,3.30
2018-05-14T21:20:00.403Z,3.40
2018-05-14T21:22:27.897Z,3.10
2018-05-14T21:24:55.428Z,3.00
2018-05-14T21:27:22.985Z,3.13
2018-05-14T21:29:50.449Z,3.30
2018-05-14T21:32:17.940Z,3.00
2018-05-14T21:34:45.401Z,3.50
2018-05-14T21:37:12.904Z,3.00
2018-05-14T21:39:40.373Z,3.40
2018-05-14T21:42:07.829Z,3.33
2018-05-14T21:44:35.289Z,3.93
2018-05-14T21:47:02.744Z,3.20
2018-05-14T21:49:30.206Z,3.50
2018-05-14T21:51:58.465Z,3.60
2018-05-14T21:54:25.938Z,3.70
2018-05-14T21:56:53.419Z,3.50
2018-05-14T21:59:20.893Z,3.17
2018-05-14T22:01:48.344Z,3.50
2018-05-14T22:04:15.922Z,3.47
2018-05-14T22:06:44.145Z,3.40
2018-05-14T22:09:11.669Z,3.93
2018-05-14T22:11:39.136Z,3.63
2018-05-14T22:14:06.593Z,3.50
2018-05-14T22:16:34.053Z,3.50
2018-05-14T22:19:01.512Z,3.43
2018-05-14T22:21:28.967Z,3.97
2018-05-14T22:23:57.222Z,3.50
2018-05-14T22:26:24.678Z,3.87
2018-05-14T22:28:52.139Z,3.77
2018-05-14T22:31:19.595Z,4.00
2018-05-14T22:33:47.068Z,3.30
2018-05-14T22:36:14.583Z,4.13
2018-05-14T22:38:42.896Z,3.70
2018-05-14T22:41:10.407Z,3.87
2018-05-14T22:43:37.919Z,3.97
2018-05-14T22:46:05.406Z,3.90
2018-05-14T22:48:32.869Z,3.73
2018-05-14T22:51:00.325Z,3.97
2018-05-14T22:53:27.793Z,3.80
2018-05-14T22:55:55.257Z,3.80
2018-05-14T22:58:22.775Z,4.13
2018-05-14T23:00:50.286Z,4.27
2018-05-14T23:03:17.749Z,4.23
2018-05-14T23:05:45.971Z,4.03
2018-05-14T23:08:14.205Z,4.23
2018-05-14T23:10:41.662Z,4.17
2018-05-14T23:13:09.928Z,3.93
2018-05-14T23:15:37.736Z,3.73
2018-05-14T23:18:05.961Z,4.10
2018-05-14T23:20:33.424Z,4.07
2018-05-14T23:23:01.681Z,4.23
2018-05-14T23:25:29.166Z,4.67
2018-05-14T23:27:56.649Z,4.13
2018-05-14T23:30:24.139Z,4.70
2018-05-14T23:32:51.692Z,4.10
2018-05-14T23:35:19.924Z,4.73
2018-05-14T23:37:47.393Z,4.20
2018-05-14T23:40:15.624Z,4.40
2018-05-14T23:42:43.085Z,4.10
2018-05-14T23:45:11.333Z,5.10
2018-05-14T23:47:38.815Z,4.37
2018-05-14T23:50:06.442Z,4.70
2018-05-14T23:52:34.709Z,4.67
2018-05-14T23:55:02.189Z,4.57
2018-05-14T23:57:29.677Z,4.80
2018-05-14T23:59:57.137Z,4.47
