createdAt,value
2022-12-23T00:00:56.552Z,99502
2022-12-23T00:01:56.683Z,99500.2109375
2022-12-23T00:02:56.973Z,99497.5390625
2022-12-23T00:03:59.642Z,99497.73046875
2022-12-23T00:04:56.829Z,99495.3359375
2022-12-23T00:05:56.672Z,99501.21875
2022-12-23T00:06:56.576Z,99496.1796875
2022-12-23T00:07:56.478Z,99495.5234375
2022-12-23T00:08:56.557Z,99495.43359375
2022-12-23T00:09:56.820Z,99502.28515625
2022-12-23T00:10:56.648Z,99497.57421875
2022-12-23T00:11:56.441Z,99499.6796875
2022-12-23T00:12:56.945Z,99499.93359375
2022-12-23T00:13:56.666Z,99497.22265625
2022-12-23T00:15:02.552Z,99500.38671875
2022-12-23T00:15:56.601Z,99506.5
2022-12-23T00:16:56.551Z,99503.97265625
2022-12-23T00:17:56.483Z,99507.43359375
2022-12-23T00:18:56.624Z,99505.74609375
2022-12-23T00:19:56.828Z,99502.22265625
2022-12-23T00:20:56.480Z,99502.36328125
2022-12-23T00:21:56.459Z,99501.11328125
2022-12-23T00:22:56.460Z,99500.234375
2022-12-23T00:23:56.454Z,99496.96484375
2022-12-23T00:24:56.895Z,99497.6953125
2022-12-23T00:25:59.461Z,99501.421875
2022-12-23T00:26:56.534Z,99495.3359375
2022-12-23T00:27:56.940Z,99492.59375
2022-12-23T00:28:56.653Z,99491.390625
2022-12-23T00:29:56.902Z,99489.109375
2022-12-23T00:30:56.598Z,99488.29296875
2022-12-23T00:31:56.630Z,99484.82421875
2022-12-23T00:32:56.536Z,99486.921875
2022-12-23T00:33:56.714Z,99482.4375
2022-12-23T00:34:56.919Z,99484.41796875
2022-12-23T00:35:56.730Z,99481.01171875
2022-12-23T00:36:59.501Z,99481.91796875
2022-12-23T00:37:56.548Z,99483.30859375
2022-12-23T00:38:56.469Z,99487.6015625
2022-12-23T00:39:59.908Z,99482.0390625
2022-12-23T00:40:56.561Z,99486.01171875
2022-12-23T00:41:56.630Z,99486.1953125
2022-12-23T00:42:56.824Z,99487.04296875
2022-12-23T00:43:56.593Z,99487.04296875
2022-12-23T00:44:56.829Z,99483.52734375
2022-12-23T00:45:56.640Z,99481.03515625
2022-12-23T00:46:56.470Z,99478.6953125
2022-12-23T00:47:59.557Z,99480.0390625
2022-12-23T00:48:56.535Z,99476.22265625
2022-12-23T00:49:57.565Z,99481.09765625
2022-12-23T00:50:56.686Z,99480.28515625
2022-12-23T00:51:56.671Z,99483.54296875
2022-12-23T00:52:56.651Z,99478.515625
2022-12-23T00:53:56.449Z,99478.14453125
2022-12-23T00:54:56.912Z,99477.60546875
2022-12-23T00:55:56.582Z,99478.0625
2022-12-23T00:56:56.545Z,99478.54296875
2022-12-23T00:57:56.964Z,99483
2022-12-23T00:58:56.843Z,99482.7734375
2022-12-23T00:59:56.458Z,99485.51953125
2022-12-23T01:00:56.762Z,99484.875
2022-12-23T01:01:56.964Z,99479.015625
2022-12-23T01:02:56.731Z,99479.77734375
2022-12-23T01:04:02.525Z,99481.20703125
2022-12-23T01:04:56.685Z,99483.23046875
2022-12-23T01:05:56.907Z,99481.453125
2022-12-23T01:06:56.667Z,99482.74609375
2022-12-23T01:07:56.537Z,99484.80078125
2022-12-23T01:08:56.847Z,99490.2109375
2022-12-23T01:09:56.501Z,99492.7578125
2022-12-23T01:10:56.475Z,99491.51953125
2022-12-23T01:11:56.441Z,99487.93359375
2022-12-23T01:12:56.612Z,99491.078125
2022-12-23T01:13:56.917Z,99489.66015625
2022-12-23T01:14:59.653Z,99487.63671875
2022-12-23T01:15:56.540Z,99490.046875
2022-12-23T01:16:56.518Z,99491.8125
2022-12-23T01:17:56.568Z,99493.44921875
2022-12-23T01:18:56.852Z,99494.40234375
2022-12-23T01:19:56.552Z,99490.84375
2022-12-23T01:20:56.843Z,99490.3515625
2022-12-23T01:21:56.621Z,99494.96484375
2022-12-23T01:22:56.548Z,99495.171875
2022-12-23T01:23:56.928Z,99493.1640625
2022-12-23T01:24:56.655Z,99491.91015625
2022-12-23T01:25:56.450Z,99492.0625
2022-12-23T01:26:56.475Z,99490.88671875
2022-12-23T01:27:56.596Z,99494.53515625
2022-12-23T01:28:56.836Z,99502.6015625
2022-12-23T01:29:56.540Z,99505.5
2022-12-23T01:30:59.570Z,99505.51171875
2022-12-23T01:31:56.766Z,99507.3359375
2022-12-23T01:32:56.509Z,99507.7578125
2022-12-23T01:33:56.922Z,99510.28515625
2022-12-23T01:34:56.588Z,99514.02734375
2022-12-23T01:35:56.916Z,99518.01171875
2022-12-23T01:36:56.466Z,99521.4453125
2022-12-23T01:37:56.588Z,99524.4609375
2022-12-23T01:38:56.840Z,99526.74609375
2022-12-23T01:39:56.658Z,99531.32421875
2022-12-23T01:40:56.535Z,99525.984375
2022-12-23T01:41:59.801Z,99532.66796875
2022-12-23T01:42:56.476Z,99529.08984375
2022-12-23T01:43:56.912Z,99532.3671875
2022-12-23T01:44:56.523Z,99531.18359375
2022-12-23T01:45:56.743Z,99535.01171875
2022-12-23T01:46:56.498Z,99537.6796875
2022-12-23T01:47:56.549Z,99537.265625
2022-12-23T01:48:56.836Z,99537.70703125
2022-12-23T01:49:56.552Z,99535.5390625
2022-12-23T01:50:56.911Z,99540.84375
2022-12-23T01:51:56.658Z,99540.6796875
2022-12-23T01:53:06.520Z,99541.86328125
2022-12-23T01:53:56.839Z,99542.48046875
2022-12-23T01:54:56.567Z,99547.41796875
2022-12-23T01:55:56.517Z,99548.83203125
2022-12-23T01:56:56.587Z,99546.59375
2022-12-23T01:57:56.572Z,99545.2109375
2022-12-23T01:58:56.847Z,99545.94140625
2022-12-23T01:59:56.561Z,99545.6796875
2022-12-23T02:00:56.686Z,99545.84375
2022-12-23T02:01:56.704Z,99550.8515625
2022-12-23T02:02:56.773Z,99554.06640625
2022-12-23T02:04:02.542Z,99552.15234375
2022-12-23T02:04:56.552Z,99556.74609375
2022-12-23T02:05:56.841Z,99553.29296875
2022-12-23T02:06:56.469Z,99553.55859375
2022-12-23T02:07:56.469Z,99553.60546875
2022-12-23T02:08:56.839Z,99552.56640625
2022-12-23T02:09:56.563Z,99551.953125
2022-12-23T02:10:56.471Z,99553.52734375
2022-12-23T02:11:56.644Z,99553.23046875
2022-12-23T02:12:56.700Z,99554.109375
2022-12-23T02:13:56.844Z,99552.76171875
2022-12-23T02:14:56.620Z,99557.04296875
2022-12-23T02:15:56.556Z,99559.2734375
2022-12-23T02:16:56.659Z,99561.609375
2022-12-23T02:17:56.538Z,99560.94921875
2022-12-23T02:18:56.909Z,99564.46875
2022-12-23T02:19:59.493Z,99569.609375
2022-12-23T02:20:56.833Z,99570.30859375
2022-12-23T02:21:56.572Z,99570.6328125
2022-12-23T02:22:56.476Z,99570.72265625
2022-12-23T02:23:56.962Z,99573.1796875
2022-12-23T02:24:56.653Z,99573.19140625
2022-12-23T02:25:56.459Z,99580.6171875
2022-12-23T02:26:56.549Z,99580.953125
2022-12-23T02:27:56.475Z,99580.70703125
2022-12-23T02:28:56.913Z,99583.6796875
2022-12-23T02:29:56.560Z,99585.125
2022-12-23T02:30:59.653Z,99589.15625
2022-12-23T02:31:56.530Z,99593.2578125
2022-12-23T02:32:56.594Z,99589.953125
2022-12-23T02:33:56.835Z,99591.27734375
2022-12-23T02:34:56.554Z,99594.3359375
2022-12-23T02:35:56.916Z,99595.9453125
2022-12-23T02:36:56.516Z,99593.828125
2022-12-23T02:37:56.596Z,99592.60546875
2022-12-23T02:38:56.960Z,99596.703125
2022-12-23T02:39:56.539Z,99594.25390625
2022-12-23T02:40:56.587Z,99600.5390625
2022-12-23T02:41:59.499Z,99597.32421875
2022-12-23T02:42:56.563Z,99596.10546875
2022-12-23T02:43:56.946Z,99596.71875
2022-12-23T02:44:56.642Z,99595.4453125
2022-12-23T02:45:56.484Z,99596.64453125
2022-12-23T02:46:56.585Z,99599.51171875
2022-12-23T02:47:56.479Z,99599.73828125
2022-12-23T02:48:56.916Z,99597.96875
2022-12-23T02:49:56.644Z,99600.89453125
2022-12-23T02:50:56.929Z,99601.1015625
2022-12-23T02:51:56.680Z,99598.3046875
2022-12-23T02:52:59.588Z,99602.3515625
2022-12-23T02:53:56.858Z,99606.2265625
2022-12-23T02:54:56.673Z,99608.58984375
2022-12-23T02:55:56.469Z,99606.91015625
2022-12-23T02:56:56.469Z,99609.4140625
2022-12-23T02:57:56.457Z,99608.6484375
2022-12-23T02:58:56.847Z,99608.12109375
2022-12-23T02:59:56.628Z,99610.09765625
2022-12-23T03:00:56.534Z,99608.16015625
2022-12-23T03:01:56.717Z,99605.6796875
2022-12-23T03:02:56.691Z,99605.125
2022-12-23T03:03:57.035Z,99604.5625
2022-12-23T03:04:56.557Z,99604.63671875
2022-12-23T03:05:56.853Z,99600.9765625
2022-12-23T03:06:56.473Z,99605.16015625
2022-12-23T03:07:56.466Z,99601.1328125
2022-12-23T03:08:59.911Z,99597.75
2022-12-23T03:09:56.664Z,99592.17578125
2022-12-23T03:10:56.601Z,99594.51953125
2022-12-23T03:11:56.624Z,99594.37109375
2022-12-23T03:12:56.589Z,99596.81640625
2022-12-23T03:13:56.970Z,99593.75
2022-12-23T03:14:56.465Z,99591.96875
2022-12-23T03:15:56.651Z,99595
2022-12-23T03:16:56.542Z,99597.67578125
2022-12-23T03:17:56.467Z,99598.40234375
2022-12-23T03:18:56.953Z,99603.09375
2022-12-23T03:19:59.498Z,99607.40234375
2022-12-23T03:20:56.841Z,99609.0234375
2022-12-23T03:21:56.477Z,99609.4140625
2022-12-23T03:22:56.544Z,99614.73046875
2022-12-23T03:23:56.911Z,99614.55859375
2022-12-23T03:24:56.661Z,99613.14453125
2022-12-23T03:25:56.583Z,99614.80078125
2022-12-23T03:26:56.458Z,99612.2734375
2022-12-23T03:27:56.469Z,99612.26171875
2022-12-23T03:28:56.915Z,99616.6328125
2022-12-23T03:29:56.526Z,99615.10546875
2022-12-23T03:30:59.615Z,99611.0703125
2022-12-23T03:31:56.618Z,99618.41796875
2022-12-23T03:32:56.561Z,99611.23828125
2022-12-23T03:33:56.951Z,99615.9375
2022-12-23T03:34:56.569Z,99617.33984375
2022-12-23T03:35:56.915Z,99619.80078125
2022-12-23T03:36:56.562Z,99622.7734375
2022-12-23T03:37:56.470Z,99624.8984375
2022-12-23T03:38:56.930Z,99620.9453125
2022-12-23T03:39:56.568Z,99621.203125
2022-12-23T03:40:56.455Z,99622.45703125
2022-12-23T03:41:56.446Z,99626.63671875
2022-12-23T03:42:56.450Z,99623.22265625
2022-12-23T03:43:56.563Z,99627.05859375
2022-12-23T03:45:28.402Z,99627.92578125
2022-12-23T03:45:56.574Z,99629.15234375
2022-12-23T03:46:56.480Z,99631.53515625
2022-12-23T03:47:56.480Z,99631.328125
2022-12-23T03:48:56.842Z,99633.15234375
2022-12-23T03:49:56.469Z,99635.06640625
2022-12-23T03:50:56.922Z,99638.5703125
2022-12-23T03:51:59.568Z,99639.62109375
2022-12-23T03:52:56.557Z,99642.65625
2022-12-23T03:53:56.918Z,99646.5
2022-12-23T03:54:56.602Z,99646.03125
2022-12-23T03:55:56.673Z,99649.25
2022-12-23T03:56:56.465Z,99653.875
2022-12-23T03:57:56.571Z,99654.91015625
2022-12-23T03:58:56.921Z,99655.9140625
2022-12-23T03:59:56.612Z,99653.6484375
2022-12-23T04:00:56.470Z,99660.53515625
2022-12-23T04:01:56.627Z,99662.1875
2022-12-23T04:02:56.664Z,99661.49609375
2022-12-23T04:03:56.898Z,99663.53515625
2022-12-23T04:04:56.684Z,99655.87109375
2022-12-23T04:05:56.992Z,99656.34375
2022-12-23T04:06:56.630Z,99655.640625
2022-12-23T04:07:59.547Z,99654.140625
2022-12-23T04:08:56.937Z,99659.33984375
2022-12-23T04:09:56.561Z,99663.53515625
2022-12-23T04:10:56.588Z,99667.1875
2022-12-23T04:11:56.524Z,99665.6875
2022-12-23T04:12:56.563Z,99669.2890625
2022-12-23T04:13:56.835Z,99670.78125
2022-12-23T04:14:56.479Z,99670.93359375
2022-12-23T04:15:56.652Z,99674.00390625
2022-12-23T04:16:56.565Z,99674.203125
2022-12-23T04:17:56.570Z,99677.41015625
2022-12-23T04:19:02.514Z,99676.53125
2022-12-23T04:19:56.551Z,99678.5546875
2022-12-23T04:20:56.841Z,99685.140625
2022-12-23T04:21:56.651Z,99688.234375
2022-12-23T04:22:56.638Z,99681.25
2022-12-23T04:23:56.915Z,99683.984375
2022-12-23T04:24:56.618Z,99681.17578125
2022-12-23T04:25:56.604Z,99678.3046875
2022-12-23T04:26:56.671Z,99673.921875
2022-12-23T04:27:56.521Z,99673.58984375
2022-12-23T04:28:56.927Z,99679.6875
2022-12-23T04:29:59.494Z,99680.96484375
2022-12-23T04:30:56.750Z,99677.77734375
2022-12-23T04:31:56.590Z,99679.10546875
2022-12-23T04:32:56.471Z,99674.171875
2022-12-23T04:33:56.922Z,99674.70703125
2022-12-23T04:34:56.573Z,99678.8046875
2022-12-23T04:35:56.910Z,99680.1953125
2022-12-23T04:36:56.550Z,99684.1640625
2022-12-23T04:37:56.605Z,99678.75390625
2022-12-23T04:38:56.844Z,99676.8359375
2022-12-23T04:39:56.504Z,99678.71484375
2022-12-23T04:40:56.463Z,99675.734375
2022-12-23T04:41:56.558Z,99674.6796875
2022-12-23T04:42:56.562Z,99676.52734375
2022-12-23T04:43:56.944Z,99678.00390625
2022-12-23T04:44:56.654Z,99676.97265625
2022-12-23T04:45:59.491Z,99673.5703125
2022-12-23T04:46:56.655Z,99673.54296875
2022-12-23T04:47:56.645Z,99675.77734375
2022-12-23T04:48:56.844Z,99679.38671875
2022-12-23T04:49:56.658Z,99679.21484375
2022-12-23T04:50:56.872Z,99683.72265625
2022-12-23T04:51:59.457Z,99684.5
2022-12-23T04:52:56.875Z,99690.62109375
2022-12-23T04:53:56.459Z,99691.87109375
2022-12-23T04:54:56.657Z,99693.6953125
2022-12-23T04:55:56.618Z,99694.140625
2022-12-23T04:56:56.478Z,99695.64453125
2022-12-23T04:57:56.840Z,99701.39453125
2022-12-23T04:58:56.463Z,99697.2265625
2022-12-23T04:59:56.450Z,99699.66796875
2022-12-23T05:00:56.512Z,99702.64453125
2022-12-23T05:01:56.713Z,99700.37109375
2022-12-23T05:03:02.606Z,99697.71875
2022-12-23T05:03:56.568Z,99696.0390625
2022-12-23T05:04:56.692Z,99698.14453125
2022-12-23T05:05:56.748Z,99691.71484375
2022-12-23T05:06:56.444Z,99695.765625
2022-12-23T05:07:56.836Z,99700.15234375
2022-12-23T05:08:56.574Z,99704.90234375
2022-12-23T05:09:56.621Z,99706.51953125
2022-12-23T05:10:56.496Z,99711.2890625
2022-12-23T05:11:56.555Z,99711.13671875
2022-12-23T05:12:56.918Z,99709.02734375
2022-12-23T05:13:59.677Z,99708.671875
2022-12-23T05:14:56.645Z,99703.4765625
2022-12-23T05:15:56.622Z,99702.4921875
2022-12-23T05:16:59.541Z,99700.44140625
2022-12-23T05:17:56.918Z,99693.9375
2022-12-23T05:18:56.531Z,99691.3203125
2022-12-23T05:19:59.458Z,99693.84765625
2022-12-23T05:20:56.968Z,99689.05078125
2022-12-23T05:21:56.480Z,99692.62109375
2022-12-23T05:22:56.843Z,99693.54296875
2022-12-23T05:23:56.634Z,99695.55078125
2022-12-23T05:24:56.661Z,99702.46875
2022-12-23T05:25:56.460Z,99703.3359375
2022-12-23T05:27:00.166Z,99705.37109375
2022-12-23T05:27:56.912Z,99703.1328125
2022-12-23T05:28:56.672Z,99705.87890625
2022-12-23T05:29:56.640Z,99708.30078125
2022-12-23T05:30:59.547Z,99709.5
2022-12-23T05:31:56.640Z,99707.21875
2022-12-23T05:32:56.971Z,99706.1484375
2022-12-23T05:34:00.851Z,99712.3203125
2022-12-23T05:34:56.474Z,99712.80078125
2022-12-23T05:35:56.847Z,99714.4375
2022-12-23T05:36:56.455Z,99715.921875
2022-12-23T05:37:56.839Z,99719.47265625
2022-12-23T05:38:56.530Z,99717.61328125
2022-12-23T05:39:56.611Z,99707.6484375
2022-12-23T05:40:56.665Z,99710.4140625
2022-12-23T05:41:59.789Z,99712.875
2022-12-23T05:42:56.750Z,99712.05078125
2022-12-23T05:43:56.537Z,99715.07421875
2022-12-23T05:44:56.540Z,99715.59765625
2022-12-23T05:45:56.689Z,99720.21875
2022-12-23T05:46:56.465Z,99719.3671875
2022-12-23T05:47:56.911Z,99719.47265625
2022-12-23T05:48:56.572Z,99720.58984375
2022-12-23T05:49:56.570Z,99718.76171875
2022-12-23T05:50:56.870Z,99719.09375
2022-12-23T05:51:56.634Z,99719.421875
2022-12-23T05:52:56.851Z,99720.6796875
2022-12-23T05:53:56.621Z,99717.73828125
2022-12-23T05:54:56.660Z,99718.28125
2022-12-23T05:55:56.449Z,99719.765625
2022-12-23T05:56:56.580Z,99719.6015625
2022-12-23T05:58:02.511Z,99726.6484375
2022-12-23T05:58:56.552Z,99722.76171875
2022-12-23T05:59:56.525Z,99723.953125
2022-12-23T06:00:56.609Z,99723.7578125
2022-12-23T06:01:56.735Z,99725.8671875
2022-12-23T06:02:57.301Z,99720.515625
2022-12-23T06:03:56.628Z,99728.12109375
2022-12-23T06:04:56.479Z,99723.66015625
2022-12-23T06:05:56.910Z,99727.15234375
2022-12-23T06:06:56.549Z,99728.08203125
2022-12-23T06:07:56.556Z,99731.5703125
2022-12-23T06:08:59.963Z,99724.46875
2022-12-23T06:09:56.561Z,99722.28515625
2022-12-23T06:10:56.441Z,99721.87890625
2022-12-23T06:11:56.442Z,99725.9609375
2022-12-23T06:12:56.918Z,99725.92578125
2022-12-23T06:13:56.557Z,99730.87890625
2022-12-23T06:14:56.516Z,99728.765625
2022-12-23T06:15:56.551Z,99734.4765625
2022-12-23T06:16:56.677Z,99733.828125
2022-12-23T06:17:57.179Z,99732.00390625
2022-12-23T06:18:56.625Z,99734.671875
2022-12-23T06:19:59.492Z,99730.9296875
2022-12-23T06:20:56.842Z,99732.68359375
2022-12-23T06:21:56.572Z,99732.7421875
2022-12-23T06:22:56.847Z,99730.51953125
2022-12-23T06:23:56.478Z,99730.3984375
2022-12-23T06:24:56.493Z,99727.203125
2022-12-23T06:25:56.562Z,99732.73046875
2022-12-23T06:26:57.276Z,99733.0703125
2022-12-23T06:27:56.913Z,99732.140625
2022-12-23T06:28:56.651Z,99726.609375
2022-12-23T06:29:56.664Z,99731.87109375
2022-12-23T06:30:59.505Z,99733.8046875
2022-12-23T06:31:56.781Z,99736.140625
2022-12-23T06:32:56.845Z,99738.38671875
2022-12-23T06:33:56.548Z,99739.40625
2022-12-23T06:34:56.596Z,99740.17578125
2022-12-23T06:35:56.885Z,99745.08203125
2022-12-23T06:36:56.480Z,99747.19140625
2022-12-23T06:37:56.603Z,99745.95703125
2022-12-23T06:38:56.637Z,99747.41796875
2022-12-23T06:39:56.586Z,99748.828125
2022-12-23T06:40:56.541Z,99750.265625
2022-12-23T06:41:59.721Z,99752
2022-12-23T06:42:56.837Z,99755.1015625
2022-12-23T06:43:56.670Z,99755.84375
2022-12-23T06:44:56.549Z,99753.1875
2022-12-23T06:45:56.612Z,99752.8046875
2022-12-23T06:46:56.480Z,99754.359375
2022-12-23T06:47:56.615Z,99749.9140625
2022-12-23T06:48:56.457Z,99749.46484375
2022-12-23T06:49:56.611Z,99755.13671875
2022-12-23T06:50:56.848Z,99756.8359375
2022-12-23T06:51:56.563Z,99757.2734375
2022-12-23T06:53:02.532Z,99758.61328125
2022-12-23T06:53:56.625Z,99755.8671875
2022-12-23T06:54:56.525Z,99761.0703125
2022-12-23T06:55:56.458Z,99762.140625
2022-12-23T06:56:56.456Z,99762.953125
2022-12-23T06:57:56.838Z,99767.27734375
2022-12-23T06:58:56.470Z,99770.73828125
2022-12-23T06:59:56.470Z,99773.36328125
2022-12-23T07:00:56.471Z,99779.18359375
2022-12-23T07:01:56.727Z,99776.87109375
2022-12-23T07:02:56.907Z,99779.21875
2022-12-23T07:03:59.480Z,99776.1640625
2022-12-23T07:04:56.457Z,99773.0546875
2022-12-23T07:05:56.852Z,99773.87890625
2022-12-23T07:06:56.678Z,99771.01171875
2022-12-23T07:07:56.849Z,99768.09765625
2022-12-23T07:08:56.565Z,99767.10546875
2022-12-23T07:09:56.499Z,99763.41796875
2022-12-23T07:10:56.478Z,99762.2890625
2022-12-23T07:11:56.568Z,99763.59765625
2022-12-23T07:12:56.835Z,99756.1796875
2022-12-23T07:13:56.663Z,99755.80078125
2022-12-23T07:14:59.484Z,99753.4296875
2022-12-23T07:15:56.648Z,99750.0390625
2022-12-23T07:16:56.559Z,99748.9765625
2022-12-23T07:17:56.835Z,99745.9609375
2022-12-23T07:18:56.551Z,99748.69140625
2022-12-23T07:19:56.457Z,99747.859375
2022-12-23T07:20:56.872Z,99750.03125
2022-12-23T07:21:56.915Z,99743.72265625
2022-12-23T07:22:56.563Z,99744.55859375
2022-12-23T07:23:56.591Z,99746.53125
2022-12-23T07:24:56.517Z,99744.30078125
2022-12-23T07:25:59.572Z,99742.91796875
2022-12-23T07:26:56.848Z,99745.97265625
2022-12-23T07:27:56.686Z,99747.765625
2022-12-23T07:28:56.573Z,99742.7578125
2022-12-23T07:29:56.546Z,99744.31640625
2022-12-23T07:30:56.465Z,99748.87109375
2022-12-23T07:31:56.939Z,99752.3203125
2022-12-23T07:32:56.482Z,99756.55078125
2022-12-23T07:33:56.543Z,99756.03125
2022-12-23T07:34:56.549Z,99761.9765625
2022-12-23T07:35:56.906Z,99759.02734375
2022-12-23T07:36:56.869Z,99760.07421875
2022-12-23T07:37:56.493Z,99767.50390625
2022-12-23T07:38:56.462Z,99764.48046875
2022-12-23T07:39:56.539Z,99766.546875
2022-12-23T07:40:56.503Z,99765.2578125
2022-12-23T07:42:24.869Z,99770.93359375
2022-12-23T07:42:56.679Z,99773.578125
2022-12-23T07:43:56.470Z,99781.375
2022-12-23T07:44:56.617Z,99786.109375
2022-12-23T07:46:00.311Z,99786.4453125
2022-12-23T07:46:56.834Z,99793.390625
2022-12-23T07:47:56.457Z,99792.1953125
2022-12-23T07:48:56.467Z,99793.91796875
2022-12-23T07:49:56.460Z,99796.03125
2022-12-23T07:50:56.850Z,99794.7734375
2022-12-23T07:51:56.842Z,99798.6484375
2022-12-23T07:52:56.473Z,99798.21484375
2022-12-23T07:53:56.467Z,99799.46875
2022-12-23T07:54:56.472Z,99805.046875
2022-12-23T07:55:56.971Z,99804.6953125
2022-12-23T07:56:56.849Z,99802.94921875
2022-12-23T07:57:59.636Z,99800.84375
2022-12-23T07:58:56.650Z,99799.34375
2022-12-23T07:59:56.972Z,99801.35546875
2022-12-23T08:00:56.578Z,99800.91796875
2022-12-23T08:01:57.213Z,99805.6875
2022-12-23T08:02:56.700Z,99797.60546875
2022-12-23T08:03:56.615Z,99796.31640625
2022-12-23T08:04:56.588Z,99794.45703125
2022-12-23T08:05:57.067Z,99793.91015625
2022-12-23T08:06:56.851Z,99795.5390625
2022-12-23T08:07:56.596Z,99792.16015625
2022-12-23T08:08:56.633Z,99791.58203125
2022-12-23T08:09:56.469Z,99797.90625
2022-12-23T08:10:56.474Z,99798.05078125
2022-12-23T08:11:56.913Z,99793.5546875
2022-12-23T08:12:56.528Z,99791.3359375
2022-12-23T08:13:59.570Z,99789.8828125
2022-12-23T08:14:56.572Z,99786.8203125
2022-12-23T08:15:56.467Z,99784.8359375
2022-12-23T08:16:56.999Z,99785.828125
2022-12-23T08:17:56.656Z,99782.4609375
2022-12-23T08:18:56.565Z,99780.625
2022-12-23T08:19:56.455Z,99781.30859375
2022-12-23T08:20:56.838Z,99781.56640625
2022-12-23T08:21:56.834Z,99779.203125
2022-12-23T08:22:56.497Z,99777.47265625
2022-12-23T08:23:56.452Z,99778.1640625
2022-12-23T08:24:59.605Z,99777.6953125
2022-12-23T08:25:56.559Z,99780.8515625
2022-12-23T08:26:56.909Z,99780.40625
2022-12-23T08:27:56.528Z,99782.2421875
2022-12-23T08:28:56.482Z,99784.93359375
2022-12-23T08:29:56.697Z,99783.36328125
2022-12-23T08:30:56.644Z,99784.51171875
2022-12-23T08:31:56.958Z,99784.4140625
2022-12-23T08:32:56.575Z,99783.29296875
2022-12-23T08:33:56.442Z,99782.74609375
2022-12-23T08:34:56.546Z,99784.27734375
2022-12-23T08:36:02.600Z,99783.41015625
2022-12-23T08:36:56.833Z,99782.9765625
2022-12-23T08:37:56.723Z,99781.4375
2022-12-23T08:38:56.670Z,99779.00390625
2022-12-23T08:39:56.636Z,99784.44140625
2022-12-23T08:40:56.618Z,99781.78125
2022-12-23T08:41:56.836Z,99784.37890625
2022-12-23T08:42:56.540Z,99783.5234375
2022-12-23T08:43:56.475Z,99779.64453125
2022-12-23T08:44:56.470Z,99779.64453125
2022-12-23T08:45:56.526Z,99778.79296875
2022-12-23T08:47:02.558Z,99774.3828125
2022-12-23T08:47:56.664Z,99778.34375
2022-12-23T08:48:56.660Z,99778.06640625
2022-12-23T08:49:56.461Z,99780.41796875
2022-12-23T08:50:57.082Z,99771.94921875
2022-12-23T08:51:57.574Z,99773.6484375
2022-12-23T08:52:56.621Z,99772.69921875
2022-12-23T08:54:00.156Z,99776.47265625
2022-12-23T08:54:56.846Z,99775.78515625
2022-12-23T08:55:56.540Z,99780.76171875
2022-12-23T08:56:56.910Z,99783.37109375
2022-12-23T08:57:59.490Z,99786.28125
2022-12-23T08:58:56.641Z,99793.87109375
2022-12-23T08:59:56.604Z,99794.12890625
2022-12-23T09:00:56.528Z,99796.59375
2022-12-23T09:01:57.056Z,99794.74609375
2022-12-23T09:02:56.799Z,99793.02734375
2022-12-23T09:03:56.536Z,99792.44140625
2022-12-23T09:04:56.637Z,99794.546875
2022-12-23T09:05:56.842Z,99796.36328125
2022-12-23T09:06:56.831Z,99796.51953125
2022-12-23T09:07:56.683Z,99796.890625
2022-12-23T09:08:59.471Z,99795.5546875
2022-12-23T09:09:56.711Z,99796.73046875
2022-12-23T09:10:56.536Z,99799.58984375
2022-12-23T09:11:56.563Z,99797.41796875
2022-12-23T09:12:58.087Z,99801.26171875
2022-12-23T09:13:56.477Z,99798.8359375
2022-12-23T09:14:56.601Z,99801.36328125
2022-12-23T09:15:56.526Z,99799.91796875
2022-12-23T09:16:56.977Z,99798.69921875
2022-12-23T09:17:56.551Z,99797.5390625
2022-12-23T09:18:56.672Z,99798.56640625
2022-12-23T09:19:59.482Z,99799.02734375
2022-12-23T09:20:56.862Z,99803.125
2022-12-23T09:21:56.856Z,99807.63671875
2022-12-23T09:22:56.651Z,99811.87109375
2022-12-23T09:23:56.614Z,99812.87890625
2022-12-23T09:25:01.292Z,99813.2265625
2022-12-23T09:25:56.583Z,99811.03515625
2022-12-23T09:26:56.925Z,99808.57421875
2022-12-23T09:27:56.563Z,99806.73046875
2022-12-23T09:28:56.455Z,99805.02734375
2022-12-23T09:29:56.644Z,99804
2022-12-23T09:30:59.482Z,99802.28515625
2022-12-23T09:31:56.972Z,99802.3828125
2022-12-23T09:32:56.655Z,99804.3984375
2022-12-23T09:33:56.679Z,99803.64453125
2022-12-23T09:34:56.473Z,99800.84765625
2022-12-23T09:35:57.004Z,99800.58984375
2022-12-23T09:36:56.851Z,99802.24609375
2022-12-23T09:37:56.546Z,99797.30859375
2022-12-23T09:38:56.678Z,99796.0234375
2022-12-23T09:39:56.579Z,99790.15625
2022-12-23T09:40:56.476Z,99790.38671875
2022-12-23T09:42:02.482Z,99780
2022-12-23T09:42:56.653Z,99773.83984375
2022-12-23T09:43:56.484Z,99769.6875
2022-12-23T09:44:56.480Z,99770.125
2022-12-23T09:45:56.614Z,99767.75
2022-12-23T09:46:56.997Z,99768.49609375
2022-12-23T09:47:56.466Z,99777.2109375
2022-12-23T09:48:56.467Z,99778.640625
2022-12-23T09:49:56.535Z,99782.20703125
2022-12-23T09:50:56.843Z,99781.98046875
2022-12-23T09:51:56.514Z,99787.27734375
2022-12-23T09:52:56.598Z,99788.16796875
2022-12-23T09:53:56.491Z,99787.46484375
2022-12-23T09:54:56.550Z,99779.70703125
2022-12-23T09:55:56.458Z,99778.33984375
2022-12-23T09:56:56.719Z,99776.640625
2022-12-23T09:57:59.469Z,99773.82421875
2022-12-23T09:58:56.539Z,99775.390625
2022-12-23T09:59:56.583Z,99774.671875
2022-12-23T10:00:56.598Z,99775.62890625
2022-12-23T10:01:57.081Z,99784.3359375
2022-12-23T10:02:56.923Z,99782.04296875
2022-12-23T10:03:59.536Z,99784.140625
2022-12-23T10:04:56.480Z,99787.09765625
2022-12-23T10:05:56.855Z,99789.80859375
2022-12-23T10:07:02.675Z,99788.140625
2022-12-23T10:07:56.467Z,99794.1015625
2022-12-23T10:08:56.587Z,99788.36328125
2022-12-23T10:09:56.605Z,99787.859375
2022-12-23T10:10:56.567Z,99780.94921875
2022-12-23T10:11:56.916Z,99775.28515625
2022-12-23T10:12:56.577Z,99766.9765625
2022-12-23T10:13:56.478Z,99766.85546875
2022-12-23T10:14:59.504Z,99758.5859375