createdAt,value
2023-12-18T00:01:18.611Z,101563.94
2023-12-18T00:03:50.163Z,101557.75
2023-12-18T00:06:19.052Z,101561.88
2023-12-18T00:08:49.725Z,101552.17
2023-12-18T00:11:21.696Z,101546.56
2023-12-18T00:13:52.255Z,101550.66
2023-12-18T00:16:22.437Z,101547.73
2023-12-18T00:18:52.674Z,101549.07
2023-12-18T00:21:22.960Z,101539.47
2023-12-18T00:23:53.256Z,101537.67
2023-12-18T00:26:24.455Z,101528.81
2023-12-18T00:28:54.896Z,101526.64
2023-12-18T00:31:25.353Z,101526.57
2023-12-18T00:33:56.927Z,101522.47
2023-12-18T00:36:26.962Z,101522.62
2023-12-18T00:38:57.175Z,101518.29
2023-12-18T00:41:27.562Z,101511.95
2023-12-18T00:43:57.753Z,101512.80
2023-12-18T00:46:28.157Z,101512.16
2023-12-18T00:48:58.481Z,101509.66
2023-12-18T00:51:28.748Z,101509.41
2023-12-18T00:53:59.070Z,101513.00
2023-12-18T00:56:31.010Z,101510.53
2023-12-18T00:59:02.194Z,101510.09
2023-12-18T01:01:33.025Z,101505.84
2023-12-18T01:04:04.152Z,101500.69
2023-12-18T01:06:36.957Z,101496.28
2023-12-18T01:09:07.081Z,101496.20
2023-12-18T01:11:37.636Z,101503.51
2023-12-18T01:14:10.827Z,101494.16
2023-12-18T01:16:41.076Z,101492.88
2023-12-18T01:19:13.898Z,101497.70
2023-12-18T01:21:49.065Z,101501.26
2023-12-18T01:24:20.484Z,101499.05
2023-12-18T01:26:50.690Z,101495.33
2023-12-18T01:29:20.918Z,101496.55
2023-12-18T01:31:51.186Z,101493.98
2023-12-18T01:34:21.498Z,101494.47
2023-12-18T01:36:51.813Z,101484.34
2023-12-18T01:39:22.033Z,101482.65
2023-12-18T01:41:52.214Z,101479.12
2023-12-18T01:44:22.656Z,101484.82
2023-12-18T01:46:53.364Z,101484.53
2023-12-18T01:49:24.554Z,101485.36
2023-12-18T01:51:54.805Z,101468.22
2023-12-18T01:54:25.587Z,101467.41
2023-12-18T01:56:58.070Z,101463.19
2023-12-18T01:59:28.527Z,101455.97
2023-12-18T02:01:58.817Z,101456.66
2023-12-18T02:04:29.262Z,101454.01
2023-12-18T02:07:03.245Z,101456.55
2023-12-18T02:09:34.639Z,101462.59
2023-12-18T02:12:06.083Z,101460.55
2023-12-18T02:14:35.923Z,101457.94
2023-12-18T02:17:06.346Z,101462.14
2023-12-18T02:19:37.602Z,101468.02
2023-12-18T02:22:07.599Z,101461.95
2023-12-18T02:24:37.811Z,101461.92
2023-12-18T02:27:08.265Z,101455.23
2023-12-18T02:29:38.501Z,101450.16
2023-12-18T02:32:09.905Z,101450.56
2023-12-18T02:34:40.857Z,101442.00
2023-12-18T02:37:12.144Z,101442.00
2023-12-18T02:39:42.048Z,101452.97
2023-12-18T02:42:12.518Z,101456.05
2023-12-18T02:44:42.930Z,101448.09
2023-12-18T02:47:13.121Z,101454.23
2023-12-18T02:49:44.463Z,101450.99
2023-12-18T02:52:16.611Z,101448.58
2023-12-18T02:54:46.839Z,101448.08
2023-12-18T02:57:17.309Z,101444.21
2023-12-18T02:59:49.376Z,101449.12
2023-12-18T03:02:19.550Z,101443.25
2023-12-18T03:04:49.757Z,101446.68
2023-12-18T03:07:22.311Z,101441.09
2023-12-18T03:09:52.631Z,101440.16
2023-12-18T03:12:23.614Z,101442.03
2023-12-18T03:14:54.829Z,101442.03
2023-12-18T03:17:25.215Z,101439.08
2023-12-18T03:19:55.582Z,101441.27
2023-12-18T03:22:25.786Z,101437.13
2023-12-18T03:24:56.083Z,101435.73
2023-12-18T03:27:28.061Z,101443.01
2023-12-18T03:29:59.326Z,101442.45
2023-12-18T03:32:29.452Z,101442.22
2023-12-18T03:34:59.666Z,101441.98
2023-12-18T03:37:29.819Z,101440.73
2023-12-18T03:40:00.344Z,101438.23
2023-12-18T03:42:30.684Z,101437.83
2023-12-18T03:45:01.869Z,101442.16
2023-12-18T03:47:31.807Z,101442.53
2023-12-18T03:50:02.107Z,101443.27
2023-12-18T03:52:32.317Z,101446.31
2023-12-18T03:55:04.063Z,101444.11
2023-12-18T03:57:36.198Z,101439.86
2023-12-18T04:00:07.673Z,101449.28
2023-12-18T04:02:39.505Z,101449.91
2023-12-18T04:05:10.298Z,101441.27
2023-12-18T04:07:41.703Z,101444.16
2023-12-18T04:10:12.337Z,101453.48
2023-12-18T04:12:42.575Z,101454.36
2023-12-18T04:15:13.110Z,101448.20
2023-12-18T04:17:43.673Z,101446.84
2023-12-18T04:20:14.275Z,101444.27
2023-12-18T04:22:44.686Z,101447.89
2023-12-18T04:25:15.701Z,101452.30
2023-12-18T04:27:46.040Z,101451.83
2023-12-18T04:30:16.664Z,101449.77
2023-12-18T04:32:47.927Z,101445.12
2023-12-18T04:35:17.827Z,101448.37
2023-12-18T04:37:48.102Z,101447.03
2023-12-18T04:40:18.304Z,101447.14
2023-12-18T04:42:48.545Z,101443.39
2023-12-18T04:45:19.068Z,101442.23
2023-12-18T04:47:50.226Z,101438.89
2023-12-18T04:50:20.510Z,101444.59
2023-12-18T04:52:50.699Z,101438.66
2023-12-18T04:55:20.871Z,101439.23
2023-12-18T04:57:51.255Z,101439.22
2023-12-18T05:00:21.809Z,101437.69
2023-12-18T05:02:53.056Z,101433.04
2023-12-18T05:05:23.058Z,101437.41
2023-12-18T05:07:53.368Z,101440.53
2023-12-18T05:10:24.797Z,101438.48
2023-12-18T05:12:58.354Z,101437.28
2023-12-18T05:15:31.992Z,101449.05
2023-12-18T05:18:03.589Z,101447.58
2023-12-18T05:20:35.599Z,101458.02
2023-12-18T05:23:05.718Z,101447.31
2023-12-18T05:25:35.905Z,101447.31
2023-12-18T05:28:06.325Z,101457.34
2023-12-18T05:30:37.840Z,101455.27
2023-12-18T05:33:07.660Z,101448.50
2023-12-18T05:35:38.095Z,101444.38
2023-12-18T05:38:08.836Z,101448.79
2023-12-18T05:40:41.884Z,101450.55
2023-12-18T05:43:12.615Z,101435.86
2023-12-18T05:45:42.844Z,101438.56
2023-12-18T05:48:13.427Z,101446.86
2023-12-18T05:50:43.758Z,101429.77
2023-12-18T05:53:14.018Z,101433.18
2023-12-18T05:55:44.243Z,101429.88
2023-12-18T05:58:15.568Z,101427.76
2023-12-18T06:00:45.502Z,101437.51
2023-12-18T06:03:15.725Z,101444.20
2023-12-18T06:05:47.501Z,101448.10
2023-12-18T06:08:19.582Z,101447.77
2023-12-18T06:10:50.736Z,101443.88
2023-12-18T06:13:20.607Z,101441.34
2023-12-18T06:15:50.860Z,101439.55
2023-12-18T06:18:21.317Z,101440.72
2023-12-18T06:20:51.581Z,101445.42
2023-12-18T06:23:21.726Z,101439.75
2023-12-18T06:25:51.976Z,101440.19
2023-12-18T06:28:22.159Z,101447.60
2023-12-18T06:30:52.379Z,101445.20
2023-12-18T06:33:22.936Z,101441.53
2023-12-18T06:35:53.238Z,101440.80
2023-12-18T06:38:24.417Z,101434.67
2023-12-18T06:40:56.351Z,101432.89
2023-12-18T06:43:26.634Z,101426.19
2023-12-18T06:45:56.868Z,101431.47
2023-12-18T06:48:27.974Z,101437.83
2023-12-18T06:50:57.916Z,101430.12
2023-12-18T06:53:28.229Z,101428.41
2023-12-18T06:55:58.433Z,101437.73
2023-12-18T06:58:28.788Z,101452.59
2023-12-18T07:00:59.294Z,101452.62
2023-12-18T07:03:32.475Z,101455.70
2023-12-18T07:06:01.153Z,101457.89
2023-12-18T07:08:30.820Z,101455.75
2023-12-18T07:11:01.360Z,101463.97
2023-12-18T07:13:31.512Z,101447.16
2023-12-18T07:16:01.835Z,101452.73
2023-12-18T07:18:32.198Z,101462.51
2023-12-18T07:21:02.525Z,101456.95
2023-12-18T07:23:32.689Z,101450.61
2023-12-18T07:26:02.859Z,101439.45
2023-12-18T07:28:33.032Z,101438.13
2023-12-18T07:31:06.442Z,101444.00
2023-12-18T07:33:37.329Z,101441.38
2023-12-18T07:36:08.032Z,101455.41
2023-12-18T07:38:37.678Z,101452.20
2023-12-18T07:41:08.845Z,101447.63
2023-12-18T07:43:38.757Z,101451.37
2023-12-18T07:46:24.726Z,101457.11
2023-12-18T07:48:55.120Z,101466.27
2023-12-18T07:51:25.427Z,101464.59
2023-12-18T07:53:57.497Z,101465.45
2023-12-18T07:56:27.703Z,101474.98
2023-12-18T07:58:57.872Z,101470.64
2023-12-18T08:01:28.467Z,101476.22
2023-12-18T08:04:00.897Z,101474.39
2023-12-18T08:06:31.276Z,101472.90
2023-12-18T08:09:42.164Z,101464.01
2023-12-18T08:11:51.538Z,101471.40
2023-12-18T08:14:21.672Z,101472.70
2023-12-18T08:16:52.387Z,101472.74
2023-12-18T08:19:25.754Z,101472.39
2023-12-18T08:21:56.097Z,101472.20
2023-12-18T08:24:26.624Z,101454.60
2023-12-18T08:26:57.040Z,101449.80
2023-12-18T08:29:27.230Z,101447.22
2023-12-18T08:32:00.142Z,101449.41
2023-12-18T08:34:30.630Z,101442.27
2023-12-18T08:37:01.898Z,101447.63
2023-12-18T08:39:32.010Z,101447.23
2023-12-18T08:42:02.260Z,101447.23
2023-12-18T08:44:34.591Z,101449.43
2023-12-18T08:47:04.980Z,101436.32
2023-12-18T08:49:35.250Z,101444.76
2023-12-18T08:52:05.971Z,101448.53
2023-12-18T08:54:36.251Z,101456.44
2023-12-18T08:57:07.466Z,101442.61
2023-12-18T08:59:37.372Z,101449.97
2023-12-18T09:02:11.945Z,101450.27
2023-12-18T09:04:42.217Z,101450.78
2023-12-18T09:07:13.563Z,101449.34
2023-12-18T09:09:45.076Z,101446.33
2023-12-18T09:12:14.102Z,101442.61
2023-12-18T09:14:43.579Z,101441.52
2023-12-18T09:17:13.731Z,101437.31
2023-12-18T09:19:44.003Z,101447.31
2023-12-18T09:22:14.391Z,101448.09
2023-12-18T09:24:44.714Z,101450.53
2023-12-18T09:27:15.882Z,101443.39
2023-12-18T09:29:46.984Z,101440.50
2023-12-18T09:32:16.984Z,101442.96
2023-12-18T09:34:47.738Z,101450.84
2023-12-18T09:37:17.640Z,101461.95
2023-12-18T09:39:49.218Z,101454.09
2023-12-18T09:42:20.829Z,101457.73
2023-12-18T09:44:51.580Z,101450.37
2023-12-18T09:47:21.147Z,101447.17
2023-12-18T09:49:51.356Z,101442.98
2023-12-18T09:52:23.464Z,101442.58
2023-12-18T09:54:54.047Z,101436.87
2023-12-18T09:57:27.116Z,101444.61
2023-12-18T09:59:57.505Z,101428.23
2023-12-18T10:02:29.364Z,101420.91
2023-12-18T10:04:59.999Z,101415.18
2023-12-18T10:07:29.948Z,101405.70
2023-12-18T10:10:03.011Z,101416.20
2023-12-18T10:12:33.792Z,101413.47
2023-12-18T10:15:04.851Z,101411.55
2023-12-18T10:17:35.050Z,101407.79
2023-12-18T10:20:06.956Z,101407.44
2023-12-18T10:22:37.227Z,101401.89
2023-12-18T10:25:07.533Z,101399.69
2023-12-18T10:27:39.681Z,101393.30
2023-12-18T10:30:11.058Z,101396.93
2023-12-18T10:32:43.205Z,101403.73
2023-12-18T10:35:14.145Z,101392.63
2023-12-18T10:37:47.403Z,101406.73
2023-12-18T10:40:23.529Z,101398.66
2023-12-18T10:43:02.899Z,101392.48
2023-12-18T10:45:35.012Z,101388.48
2023-12-18T10:48:11.035Z,101395.69
2023-12-18T10:50:41.957Z,101392.25
2023-12-18T10:53:13.397Z,101382.77
2023-12-18T10:55:43.943Z,101393.22
2023-12-18T10:58:14.686Z,101398.23
2023-12-18T11:00:46.413Z,101389.59
2023-12-18T11:03:19.945Z,101401.94
2023-12-18T11:05:53.694Z,101385.06
2023-12-18T11:08:24.067Z,101383.13
2023-12-18T11:10:58.085Z,101381.30
2023-12-18T11:13:30.375Z,101368.48
2023-12-18T11:16:10.696Z,101349.23
2023-12-18T11:18:57.206Z,101334.34
2023-12-18T11:21:29.744Z,101323.52
2023-12-18T11:24:06.440Z,101318.80
2023-12-18T11:26:32.666Z,101313.22
2023-12-18T11:29:26.080Z,101321.80
2023-12-18T11:31:59.666Z,101331.03
2023-12-18T11:34:29.914Z,101332.06
2023-12-18T11:37:01.864Z,101341.23
2023-12-18T11:39:41.159Z,101332.45
2023-12-18T11:42:12.940Z,101335.19
2023-12-18T11:44:43.264Z,101329.19
2023-12-18T11:47:13.572Z,101333.38
2023-12-18T11:49:44.037Z,101333.31
2023-12-18T11:52:22.294Z,101344.15
2023-12-18T11:54:53.430Z,101333.30
2023-12-18T11:57:23.665Z,101327.17
2023-12-18T11:59:54.038Z,101337.63
2023-12-18T12:02:27.951Z,101326.20
2023-12-18T12:05:00.133Z,101329.73
2023-12-18T12:07:30.287Z,101331.14
2023-12-18T12:10:01.299Z,101314.23
2023-12-18T12:12:33.332Z,101312.47
2023-12-18T12:15:02.073Z,101314.23
2023-12-18T12:17:31.584Z,101322.80
2023-12-18T12:20:01.971Z,101311.44
2023-12-18T12:22:32.570Z,101309.34
2023-12-18T12:25:02.952Z,101310.58
2023-12-18T12:27:34.207Z,101321.34
2023-12-18T12:30:05.326Z,101324.20
2023-12-18T12:32:35.328Z,101326.41
2023-12-18T12:35:06.622Z,101333.45
2023-12-18T12:37:36.542Z,101332.14
2023-12-18T12:40:07.698Z,101332.30
2023-12-18T12:42:43.404Z,101338.24
2023-12-18T12:45:13.771Z,101336.64
2023-12-18T12:47:44.309Z,101340.20
2023-12-18T12:50:16.616Z,101334.39
2023-12-18T12:52:48.191Z,101324.76
2023-12-18T12:55:18.171Z,101319.45
2023-12-18T12:57:48.388Z,101319.83
2023-12-18T13:00:22.262Z,101319.39
2023-12-18T13:02:52.447Z,101320.63
2023-12-18T13:05:23.737Z,101319.08
2023-12-18T13:07:55.911Z,101318.14
2023-12-18T13:10:30.169Z,101318.59
2023-12-18T13:13:01.644Z,101311.23
2023-12-18T13:15:33.553Z,101313.00
2023-12-18T13:18:05.508Z,101310.12
2023-12-18T13:20:36.636Z,101313.62
2023-12-18T13:23:08.575Z,101321.28
2023-12-18T13:25:38.747Z,101316.88
2023-12-18T13:28:09.985Z,101319.83
2023-12-18T13:30:42.016Z,101314.16
2023-12-18T13:33:12.457Z,101315.26
2023-12-18T13:35:42.901Z,101314.17
2023-12-18T13:38:14.834Z,101317.68
2023-12-18T13:40:45.126Z,101322.78
2023-12-18T13:43:17.391Z,101307.02
2023-12-18T13:45:48.611Z,101311.95
2023-12-18T13:48:18.816Z,101309.17
2023-12-18T13:50:50.181Z,101309.17
2023-12-18T13:53:20.160Z,101328.11
2023-12-18T13:55:50.298Z,101323.83
2023-12-18T13:58:21.673Z,101313.44
2023-12-18T14:00:51.727Z,101323.06
2023-12-18T14:03:22.510Z,101316.61
2023-12-18T14:05:52.933Z,101321.83
2023-12-18T14:08:23.113Z,101325.68
2023-12-18T14:10:55.807Z,101335.19
2023-12-18T14:13:26.463Z,101332.06
2023-12-18T14:15:58.591Z,101343.88
2023-12-18T14:18:28.883Z,101331.47
2023-12-18T14:20:59.142Z,101330.75
2023-12-18T14:23:29.383Z,101333.31
2023-12-18T14:26:02.045Z,101331.23
2023-12-18T14:28:33.168Z,101331.66
2023-12-18T14:31:03.218Z,101323.02
2023-12-18T14:33:33.671Z,101333.77
2023-12-18T14:36:04.232Z,101338.83
2023-12-18T14:38:36.236Z,101339.50
2023-12-18T14:41:08.481Z,101336.75
2023-12-18T14:43:39.212Z,101338.36
2023-12-18T14:46:10.963Z,101341.39
2023-12-18T14:48:41.660Z,101337.58
2023-12-18T14:51:12.054Z,101335.89
2023-12-18T14:53:42.206Z,101336.01
2023-12-18T14:56:12.572Z,101344.67
2023-12-18T14:58:42.800Z,101347.20
2023-12-18T15:01:13.104Z,101341.31
2023-12-18T15:03:43.362Z,101335.89
2023-12-18T15:06:13.722Z,101342.09
2023-12-18T15:08:43.925Z,101340.12
2023-12-18T15:11:14.176Z,101330.61
2023-12-18T15:13:45.285Z,101332.30
2023-12-18T15:16:15.219Z,101341.34
2023-12-18T15:18:45.624Z,101334.82
2023-12-18T15:21:16.863Z,101331.59
2023-12-18T15:23:46.950Z,101334.42
2023-12-18T15:26:20.144Z,101328.90
2023-12-18T15:28:50.509Z,101333.03
2023-12-18T15:31:20.846Z,101338.73
2023-12-18T15:33:51.316Z,101321.94
2023-12-18T15:36:23.659Z,101323.36
2023-12-18T15:38:53.839Z,101319.94
2023-12-18T15:41:24.072Z,101323.59
2023-12-18T15:43:54.726Z,101316.09
2023-12-18T15:46:25.002Z,101322.27
2023-12-18T15:48:56.715Z,101319.18
2023-12-18T15:51:25.816Z,101307.09
2023-12-18T15:53:55.869Z,101302.95
2023-12-18T15:56:26.098Z,101302.09
2023-12-18T15:58:56.361Z,101301.36
2023-12-18T16:01:27.007Z,101294.92
2023-12-18T16:03:58.608Z,101285.41
2023-12-18T16:06:28.841Z,101285.57
2023-12-18T16:08:59.061Z,101289.94
2023-12-18T16:11:29.274Z,101290.80
2023-12-18T16:14:00.386Z,101286.89
2023-12-18T16:16:30.268Z,101287.63
2023-12-18T16:19:00.909Z,101282.56
2023-12-18T16:21:31.771Z,101285.59
2023-12-18T16:24:01.425Z,101285.11
2023-12-18T16:26:33.274Z,101274.08
2023-12-18T16:29:06.435Z,101268.02
2023-12-18T16:31:36.391Z,101271.81
2023-12-18T16:34:08.363Z,101265.52
2023-12-18T16:36:38.876Z,101266.75
2023-12-18T16:39:09.078Z,101267.30
2023-12-18T16:41:42.995Z,101267.13
2023-12-18T16:44:13.295Z,101267.67
2023-12-18T16:46:45.618Z,101274.45
2023-12-18T16:49:14.340Z,101272.57
2023-12-18T16:51:45.171Z,101266.83
2023-12-18T16:54:15.196Z,101275.38
2023-12-18T16:56:45.466Z,101267.22
2023-12-18T16:59:18.313Z,101272.34
2023-12-18T17:01:49.823Z,101273.60
2023-12-18T17:04:22.335Z,101270.56
2023-12-18T17:06:52.900Z,101263.94
2023-12-18T17:09:23.251Z,101258.20
2023-12-18T17:11:55.443Z,101264.78
2023-12-18T17:14:25.645Z,101265.59
2023-12-18T17:16:56.369Z,101253.50
2023-12-18T17:19:27.595Z,101254.62
2023-12-18T17:21:57.583Z,101258.08
2023-12-18T17:24:27.832Z,101251.61
2023-12-18T17:26:58.062Z,101259.23
2023-12-18T17:29:28.391Z,101250.86
2023-12-18T17:31:59.342Z,101261.34
2023-12-18T17:34:28.954Z,101261.59
2023-12-18T17:37:00.327Z,101257.23
2023-12-18T17:39:30.315Z,101261.86
2023-12-18T17:42:00.560Z,101256.33
2023-12-18T17:44:30.754Z,101259.59
2023-12-18T17:47:01.286Z,101249.20
2023-12-18T17:49:31.715Z,101246.09
2023-12-18T17:52:03.194Z,101242.34
2023-12-18T17:54:33.144Z,101246.22
2023-12-18T17:57:04.895Z,101247.39
2023-12-18T17:59:34.853Z,101238.13
2023-12-18T18:02:04.583Z,101237.19
2023-12-18T18:04:34.829Z,101243.16
2023-12-18T18:07:06.085Z,101234.17
2023-12-18T18:09:36.051Z,101241.94
2023-12-18T18:12:06.886Z,101234.85
2023-12-18T18:14:37.050Z,101237.77
2023-12-18T18:17:07.326Z,101242.58
2023-12-18T18:19:37.656Z,101243.87
2023-12-18T18:22:08.921Z,101231.27
2023-12-18T18:24:39.106Z,101239.75
2023-12-18T18:27:11.208Z,101226.75
2023-12-18T18:29:40.302Z,101227.59
2023-12-18T18:32:11.982Z,101215.41
2023-12-18T18:34:43.320Z,101207.64
2023-12-18T18:37:13.627Z,101211.41
2023-12-18T18:39:45.127Z,101201.92
2023-12-18T18:42:15.393Z,101191.86
2023-12-18T18:44:45.622Z,101187.59
2023-12-18T18:47:15.894Z,101195.14
2023-12-18T18:49:47.361Z,101193.03
2023-12-18T18:52:18.229Z,101192.67
2023-12-18T18:54:48.221Z,101192.67
2023-12-18T18:57:18.652Z,101195.43
2023-12-18T18:59:48.217Z,101188.72
2023-12-18T19:02:18.624Z,101181.41
2023-12-18T19:04:49.058Z,101179.75
2023-12-18T19:07:19.365Z,101173.86
2023-12-18T19:09:49.668Z,101169.82
2023-12-18T19:12:19.975Z,101172.34
2023-12-18T19:14:51.799Z,101175.02
2023-12-18T19:17:21.412Z,101172.55
2023-12-18T19:19:51.651Z,101175.59
2023-12-18T19:22:22.554Z,101164.41
2023-12-18T19:24:52.952Z,101171.20
2023-12-18T19:27:23.356Z,101171.82
2023-12-18T19:29:54.586Z,101173.06
2023-12-18T19:32:24.487Z,101166.33
2023-12-18T19:34:54.705Z,101157.27
2023-12-18T19:37:25.518Z,101152.94
2023-12-18T19:39:56.206Z,101147.54
2023-12-18T19:42:30.375Z,101147.54
2023-12-18T19:45:02.332Z,101152.09
2023-12-18T19:47:32.732Z,101142.97
2023-12-18T19:50:03.386Z,101136.42
2023-12-18T19:52:33.773Z,101134.38
2023-12-18T19:55:04.577Z,101132.29
2023-12-18T19:57:36.444Z,101131.94
2023-12-18T20:00:05.918Z,101133.28
2023-12-18T20:02:37.237Z,101125.55
2023-12-18T20:05:08.767Z,101121.06
2023-12-18T20:07:38.909Z,101119.38
2023-12-18T20:10:11.985Z,101117.84
2023-12-18T20:12:42.457Z,101112.73
2023-12-18T20:15:12.918Z,101110.03
2023-12-18T20:17:44.061Z,101099.36
2023-12-18T20:20:14.122Z,101103.61
2023-12-18T20:22:45.354Z,101100.98
2023-12-18T20:25:17.080Z,101093.63
2023-12-18T20:27:46.078Z,101084.22
2023-12-18T20:30:15.772Z,101076.69
2023-12-18T20:32:46.473Z,101065.34
2023-12-18T20:35:16.845Z,101073.77
2023-12-18T20:37:47.071Z,101067.95
2023-12-18T20:40:17.353Z,101070.30
2023-12-18T20:42:50.452Z,101067.34
2023-12-18T20:45:20.779Z,101071.96
2023-12-18T20:47:51.678Z,101065.22
2023-12-18T20:50:22.052Z,101059.47
2023-12-18T20:52:52.504Z,101055.52
2023-12-18T20:55:22.812Z,101042.97
2023-12-18T20:57:53.173Z,101038.75
2023-12-18T21:00:25.688Z,101051.33
2023-12-18T21:02:57.731Z,101051.00
2023-12-18T21:05:28.467Z,101039.06
2023-12-18T21:07:58.907Z,101042.71
2023-12-18T21:10:31.178Z,101058.61
2023-12-18T21:13:04.090Z,101058.25
2023-12-18T21:15:34.505Z,101057.63
2023-12-18T21:18:05.024Z,101053.60
2023-12-18T21:20:36.240Z,101058.72
2023-12-18T21:23:07.967Z,101059.39
2023-12-18T21:25:38.428Z,101056.89
2023-12-18T21:28:09.492Z,101049.48
2023-12-18T21:30:39.753Z,101038.01
2023-12-18T21:33:11.678Z,101041.00
2023-12-18T21:35:42.106Z,101016.86
2023-12-18T21:38:12.287Z,101028.30
2023-12-18T21:40:42.622Z,101024.95
2023-12-18T21:43:12.829Z,101018.30
2023-12-18T21:45:43.218Z,101010.55
2023-12-18T21:48:13.464Z,101004.27
2023-12-18T21:50:45.808Z,100994.25
2023-12-18T21:53:17.641Z,100992.89
2023-12-18T21:55:47.209Z,100984.20
2023-12-18T21:58:17.835Z,100982.48
2023-12-18T22:00:48.063Z,100989.80
2023-12-18T22:03:22.936Z,100982.85
2023-12-18T22:05:54.396Z,100978.92
2023-12-18T22:08:24.485Z,100973.75
2023-12-18T22:10:56.629Z,100968.38
2023-12-18T22:13:26.976Z,100977.78
2023-12-18T22:15:57.282Z,100972.34
2023-12-18T22:18:29.947Z,100972.86
2023-12-18T22:21:08.076Z,100971.42
2023-12-18T22:23:35.271Z,100970.09
2023-12-18T22:26:05.746Z,100978.69
2023-12-18T22:28:36.150Z,100983.98
2023-12-18T22:31:06.820Z,100978.69
2023-12-18T22:33:37.245Z,101001.88
2023-12-18T22:36:09.398Z,100991.41
2023-12-18T22:38:40.149Z,100981.52
2023-12-18T22:41:11.000Z,100975.70
2023-12-18T22:43:40.630Z,100971.20
2023-12-18T22:46:10.850Z,100966.20
2023-12-18T22:48:41.195Z,100940.66
2023-12-18T22:51:12.523Z,100938.00
2023-12-18T22:53:43.436Z,100927.45
2023-12-18T22:56:13.544Z,100910.40
2023-12-18T22:58:43.818Z,100912.83
2023-12-18T23:01:14.494Z,100922.05
2023-12-18T23:03:44.979Z,100951.13
2023-12-18T23:06:15.220Z,100958.47
2023-12-18T23:08:46.102Z,100951.59
2023-12-18T23:11:15.869Z,100955.31
2023-12-18T23:13:46.355Z,100943.20
2023-12-18T23:16:18.186Z,100933.06
2023-12-18T23:18:48.935Z,100908.66
2023-12-18T23:21:21.393Z,100905.98
2023-12-18T23:23:53.549Z,100916.62
2023-12-18T23:26:25.448Z,100905.36
2023-12-18T23:28:54.393Z,100904.56
2023-12-18T23:31:24.042Z,100890.83
2023-12-18T23:33:55.038Z,100894.73
2023-12-18T23:36:25.283Z,100901.11
2023-12-18T23:38:56.518Z,100909.52
2023-12-18T23:41:26.463Z,100916.22
2023-12-18T23:43:56.663Z,100907.59
2023-12-18T23:46:26.898Z,100898.76
2023-12-18T23:48:58.314Z,100898.63
2023-12-18T23:51:28.260Z,100873.04
2023-12-18T23:53:59.404Z,100877.84
2023-12-18T23:56:30.668Z,100873.97
2023-12-18T23:59:00.623Z,100858.28
