createdAt,value
2023-03-04T00:00:22.255Z,3.40
2023-03-04T00:02:49.157Z,3.40
2023-03-04T00:05:17.628Z,3.40
2023-03-04T00:07:44.548Z,3.40
2023-03-04T00:10:12.063Z,3.30
2023-03-04T00:12:38.952Z,3.30
2023-03-04T00:15:06.649Z,3.30
2023-03-04T00:17:33.558Z,3.30
2023-03-04T00:20:00.394Z,3.20
2023-03-04T00:22:28.609Z,3.20
2023-03-04T00:24:55.527Z,3.10
2023-03-04T00:27:22.367Z,3.10
2023-03-04T00:29:49.245Z,3.00
2023-03-04T00:32:18.201Z,3.00
2023-03-04T00:34:45.098Z,2.90
2023-03-04T00:37:11.916Z,2.90
2023-03-04T00:39:40.254Z,2.90
2023-03-04T00:42:07.103Z,2.90
2023-03-04T00:44:33.903Z,2.80
2023-03-04T00:47:00.760Z,2.80
2023-03-04T00:49:27.794Z,2.80
2023-03-04T00:51:54.732Z,2.80
2023-03-04T00:54:21.780Z,2.80
2023-03-04T00:56:49.990Z,2.80
2023-03-04T00:59:16.836Z,2.70
2023-03-04T01:01:43.679Z,2.70
2023-03-04T01:04:10.617Z,2.70
2023-03-04T01:06:37.457Z,2.60
2023-03-04T01:09:04.454Z,2.60
2023-03-04T01:11:31.436Z,2.60
2023-03-04T01:13:59.759Z,2.50
2023-03-04T01:16:27.664Z,2.50
2023-03-04T01:18:54.591Z,2.50
2023-03-04T01:21:21.720Z,2.50
2023-03-04T01:23:48.793Z,2.50
2023-03-04T01:26:15.661Z,2.50
2023-03-04T01:28:42.583Z,2.50
2023-03-04T01:31:10.836Z,2.50
2023-03-04T01:33:37.747Z,2.50
2023-03-04T01:36:05.065Z,2.40
2023-03-04T01:38:31.945Z,2.40
2023-03-04T01:40:58.856Z,2.40
2023-03-04T01:43:27.957Z,2.40
2023-03-04T01:45:56.063Z,2.30
2023-03-04T01:48:26.824Z,2.30
2023-03-04T01:50:54.080Z,2.30
2023-03-04T01:53:23.021Z,2.30
2023-03-04T01:55:51.958Z,2.20
2023-03-04T01:58:18.896Z,2.20
2023-03-04T02:00:45.865Z,2.10
2023-03-04T02:03:16.414Z,2.10
2023-03-04T02:05:47.824Z,2.10
2023-03-04T02:08:16.597Z,2.10
2023-03-04T02:10:44.508Z,2.10
2023-03-04T02:13:12.208Z,2.00
2023-03-04T02:15:39.339Z,2.00
2023-03-04T02:18:14.678Z,2.00
2023-03-04T02:20:50.140Z,2.00
2023-03-04T02:23:21.597Z,2.00
2023-03-04T02:25:55.246Z,1.90
2023-03-04T02:28:23.556Z,1.90
2023-03-04T02:30:50.423Z,1.90
2023-03-04T02:33:19.283Z,1.90
2023-03-04T02:35:46.738Z,1.90
2023-03-04T02:38:14.027Z,1.80
2023-03-04T02:40:45.684Z,1.90
2023-03-04T02:43:12.707Z,1.90
2023-03-04T02:45:43.946Z,1.90
2023-03-04T02:48:11.772Z,1.90
2023-03-04T02:50:42.487Z,1.90
2023-03-04T02:53:09.844Z,1.90
2023-03-04T02:55:37.015Z,1.90
2023-03-04T02:58:03.896Z,1.90
2023-03-04T03:00:30.820Z,1.90
2023-03-04T03:02:59.115Z,1.90
2023-03-04T03:05:27.418Z,1.90
2023-03-04T03:07:54.349Z,1.90
2023-03-04T03:10:21.515Z,1.80
2023-03-04T03:12:48.866Z,1.80
2023-03-04T03:15:15.964Z,1.80
2023-03-04T03:17:43.002Z,1.80
2023-03-04T03:20:13.394Z,1.80
2023-03-04T03:22:40.310Z,1.80
2023-03-04T03:25:08.682Z,1.80
2023-03-04T03:27:35.739Z,1.80
2023-03-04T03:30:03.481Z,1.80
2023-03-04T03:32:30.313Z,1.80
2023-03-04T03:34:57.239Z,1.80
2023-03-04T03:37:25.446Z,1.80
2023-03-04T03:39:52.418Z,1.80
2023-03-04T03:42:19.262Z,1.80
2023-03-04T03:44:46.430Z,1.90
2023-03-04T03:47:13.342Z,1.90
2023-03-04T03:49:40.151Z,1.90
2023-03-04T03:52:08.359Z,2.00
2023-03-04T03:54:36.731Z,2.00
2023-03-04T03:57:03.753Z,2.10
2023-03-04T03:59:30.654Z,2.10
2023-03-04T04:01:57.597Z,2.10
2023-03-04T04:04:24.523Z,2.20
2023-03-04T04:06:51.575Z,2.20
2023-03-04T04:09:18.492Z,2.30
2023-03-04T04:11:46.708Z,2.30
2023-03-04T04:14:14.718Z,2.40
2023-03-04T04:16:41.882Z,2.50
2023-03-04T04:19:14.234Z,2.60
2023-03-04T04:21:40.989Z,2.70
2023-03-04T04:24:07.892Z,2.70
2023-03-04T04:26:34.696Z,2.60
2023-03-04T04:29:02.890Z,2.80
2023-03-04T04:31:29.742Z,2.90
2023-03-04T04:33:56.757Z,2.90
2023-03-04T04:36:23.641Z,3.00
2023-03-04T04:38:50.518Z,3.00
2023-03-04T04:41:20.461Z,3.10
2023-03-04T04:43:47.818Z,3.10
2023-03-04T04:46:16.604Z,3.10
2023-03-04T04:48:43.779Z,3.20
2023-03-04T04:51:10.714Z,3.20
2023-03-04T04:53:37.928Z,3.20
2023-03-04T04:56:12.672Z,3.20
2023-03-04T04:58:39.884Z,3.30
2023-03-04T05:01:06.779Z,3.20
2023-03-04T05:03:36.699Z,3.20
2023-03-04T05:06:06.252Z,3.30
2023-03-04T05:08:33.328Z,3.30
2023-03-04T05:11:00.675Z,3.30
2023-03-04T05:13:27.805Z,3.40
2023-03-04T05:15:56.700Z,3.40
2023-03-04T05:18:24.876Z,3.50
2023-03-04T05:20:54.123Z,3.50
2023-03-04T05:23:21.569Z,3.50
2023-03-04T05:25:48.987Z,3.40
2023-03-04T05:28:16.348Z,3.40
2023-03-04T05:30:44.517Z,3.40
2023-03-04T05:33:12.951Z,3.50
2023-03-04T05:35:41.466Z,3.40
2023-03-04T05:38:12.000Z,3.50
2023-03-04T05:40:39.228Z,3.50
2023-03-04T05:43:06.413Z,3.50
2023-03-04T05:45:33.770Z,3.60
2023-03-04T05:48:01.211Z,3.60
2023-03-04T05:50:28.234Z,3.60
2023-03-04T05:52:55.032Z,3.70
2023-03-04T05:55:23.331Z,3.70
2023-03-04T05:57:50.316Z,3.70
2023-03-04T06:00:17.676Z,3.70
2023-03-04T06:02:45.554Z,3.70
2023-03-04T06:05:14.017Z,3.70
2023-03-04T06:07:43.031Z,3.80
2023-03-04T06:10:14.299Z,3.80
2023-03-04T06:12:43.268Z,3.80
2023-03-04T06:15:11.349Z,3.80
2023-03-04T06:17:41.782Z,3.90
2023-03-04T06:20:10.738Z,3.90
2023-03-04T06:22:37.713Z,3.90
2023-03-04T06:25:05.169Z,3.90
2023-03-04T06:27:32.041Z,4.00
2023-03-04T06:30:01.746Z,4.00
2023-03-04T06:32:28.921Z,4.00
2023-03-04T06:34:56.188Z,4.00
2023-03-04T06:37:23.140Z,4.10
2023-03-04T06:39:49.989Z,4.10
2023-03-04T06:42:17.012Z,4.10
2023-03-04T06:44:43.837Z,4.10
2023-03-04T06:47:12.219Z,4.10
2023-03-04T06:49:39.104Z,4.10
2023-03-04T06:52:06.093Z,4.20
2023-03-04T06:54:32.940Z,4.20
2023-03-04T06:56:59.726Z,4.20
2023-03-04T06:59:29.677Z,4.30
2023-03-04T07:01:56.540Z,4.30
2023-03-04T07:04:24.920Z,4.50
2023-03-04T07:06:51.901Z,4.60
2023-03-04T07:09:19.051Z,4.70
2023-03-04T07:11:46.036Z,4.80
2023-03-04T07:14:12.856Z,4.90
2023-03-04T07:16:39.767Z,5.00
2023-03-04T07:19:06.829Z,5.10
2023-03-04T07:21:35.047Z,5.20
2023-03-04T07:24:01.941Z,5.20
2023-03-04T07:26:28.804Z,5.30
2023-03-04T07:28:58.335Z,5.40
2023-03-04T07:31:29.400Z,5.50
2023-03-04T07:33:58.678Z,5.50
2023-03-04T07:36:26.337Z,5.50
2023-03-04T07:38:55.049Z,5.60
2023-03-04T07:41:22.968Z,5.70
2023-03-04T07:43:49.970Z,5.70
2023-03-04T07:46:17.847Z,5.70
2023-03-04T07:48:45.403Z,5.80
2023-03-04T07:51:13.670Z,5.80
2023-03-04T07:53:41.808Z,5.90
2023-03-04T07:56:12.967Z,5.90
2023-03-04T07:58:39.910Z,5.90
2023-03-04T08:01:10.820Z,5.90
2023-03-04T08:03:37.914Z,6.00
2023-03-04T08:06:06.420Z,6.00
2023-03-04T08:08:33.377Z,6.00
2023-03-04T08:11:00.464Z,6.00
2023-03-04T08:13:28.679Z,6.00
2023-03-04T08:15:56.526Z,6.10
2023-03-04T08:18:23.504Z,6.10
2023-03-04T08:20:50.468Z,6.00
2023-03-04T08:23:17.308Z,6.10
2023-03-04T08:25:44.319Z,6.10
2023-03-04T08:28:13.494Z,6.10
2023-03-04T08:30:42.372Z,6.10
2023-03-04T08:33:10.119Z,6.20
2023-03-04T08:35:38.377Z,6.20
2023-03-04T08:38:05.514Z,6.20
2023-03-04T08:40:32.697Z,6.20
2023-03-04T08:42:59.693Z,6.20
2023-03-04T08:45:26.752Z,6.20
2023-03-04T08:47:54.926Z,6.20
2023-03-04T08:50:22.563Z,6.20
2023-03-04T08:52:49.593Z,6.30
2023-03-04T08:55:16.666Z,6.30
2023-03-04T08:57:43.602Z,6.30
2023-03-04T09:00:12.280Z,6.40
2023-03-04T09:02:39.134Z,6.40
2023-03-04T09:05:08.748Z,6.50
2023-03-04T09:07:35.803Z,6.50
2023-03-04T09:10:02.877Z,6.60
2023-03-04T09:12:29.722Z,6.60
2023-03-04T09:15:10.275Z,6.60
2023-03-04T09:17:38.928Z,6.70
2023-03-04T09:20:10.201Z,6.70
2023-03-04T09:22:37.331Z,6.70
2023-03-04T09:25:06.043Z,6.80
2023-03-04T09:27:34.444Z,6.80
2023-03-04T09:30:01.300Z,6.80
2023-03-04T09:32:28.598Z,6.80
2023-03-04T09:34:55.481Z,6.80
2023-03-04T09:37:23.693Z,6.80
2023-03-04T09:39:50.626Z,6.90
2023-03-04T09:42:25.975Z,6.90
2023-03-04T09:44:54.537Z,7.00
2023-03-04T09:47:23.667Z,7.00
2023-03-04T09:49:56.219Z,7.10
2023-03-04T09:52:37.758Z,7.10
2023-03-04T09:55:14.243Z,7.20
2023-03-04T09:57:49.530Z,7.30
2023-03-04T10:00:21.813Z,7.30
2023-03-04T10:03:05.887Z,7.30
2023-03-04T10:05:37.342Z,7.40
2023-03-04T10:08:20.910Z,7.40
2023-03-04T10:10:50.744Z,7.50
2023-03-04T10:13:24.483Z,7.50
2023-03-04T10:15:52.146Z,7.50
2023-03-04T10:18:22.307Z,7.50
2023-03-04T10:20:56.381Z,7.50
2023-03-04T10:23:26.611Z,7.50
2023-03-04T10:25:54.818Z,7.50
2023-03-04T10:28:24.962Z,7.50
2023-03-04T10:30:58.513Z,7.50
2023-03-04T10:33:30.540Z,7.50
2023-03-04T10:36:01.912Z,7.60
2023-03-04T10:38:32.575Z,7.60
2023-03-04T10:40:59.754Z,7.60
2023-03-04T10:43:27.138Z,7.70
2023-03-04T10:45:56.787Z,7.70
2023-03-04T10:48:26.046Z,7.80
2023-03-04T10:50:53.094Z,7.80
2023-03-04T10:53:27.877Z,7.80
2023-03-04T10:55:56.173Z,7.90
2023-03-04T10:58:23.027Z,7.90
2023-03-04T11:01:00.703Z,7.90
2023-03-04T11:03:32.458Z,7.90
2023-03-04T11:06:08.084Z,7.90
2023-03-04T11:08:35.004Z,7.90
2023-03-04T11:11:03.307Z,7.90
2023-03-04T11:13:31.987Z,8.00
2023-03-04T11:16:01.893Z,8.00
2023-03-04T11:18:34.114Z,8.00
2023-03-04T11:21:01.535Z,8.00
2023-03-04T11:23:36.679Z,8.00
2023-03-04T11:26:10.514Z,8.00
2023-03-04T11:28:44.442Z,8.00
2023-03-04T11:31:15.808Z,8.00
2023-03-04T11:33:47.745Z,8.00
2023-03-04T11:36:28.856Z,7.90
2023-03-04T11:38:57.051Z,7.90
2023-03-04T11:41:31.933Z,7.90
2023-03-04T11:44:00.051Z,7.90
2023-03-04T11:47:12.924Z,7.90
2023-03-04T11:50:06.923Z,7.90
2023-03-04T11:52:51.232Z,7.90
2023-03-04T11:55:32.788Z,8.00
2023-03-04T11:58:17.644Z,8.10
2023-03-04T12:00:49.403Z,8.10
2023-03-04T12:03:37.386Z,8.20
2023-03-04T12:06:11.354Z,8.20
2023-03-04T12:09:29.400Z,8.20
2023-03-04T12:12:05.301Z,8.30
2023-03-04T12:14:47.329Z,8.30
2023-03-04T12:17:36.626Z,8.40
2023-03-04T12:20:29.307Z,8.50
2023-03-04T12:23:09.550Z,8.50
2023-03-04T12:25:49.386Z,8.50
2023-03-04T12:28:39.225Z,8.50
2023-03-04T12:31:30.377Z,8.50
2023-03-04T12:34:27.890Z,8.50
2023-03-04T12:37:27.352Z,8.60
2023-03-04T12:40:33.291Z,8.80
2023-03-04T12:43:36.087Z,8.90
2023-03-04T12:46:11.981Z,9.00
2023-03-04T12:48:50.366Z,9.10
2023-03-04T12:51:45.355Z,9.20
2023-03-04T12:54:32.361Z,9.30
2023-03-04T12:57:02.424Z,9.30
2023-03-04T12:59:43.411Z,9.20
2023-03-04T13:02:44.937Z,9.20
2023-03-04T13:05:42.346Z,9.10
2023-03-04T13:08:21.688Z,9.20
2023-03-04T13:10:58.364Z,9.20
2023-03-04T13:13:39.703Z,9.30
2023-03-04T13:16:34.389Z,9.40
2023-03-04T13:19:01.483Z,9.40
2023-03-04T13:21:34.113Z,9.20
2023-03-04T13:24:38.459Z,9.30
2023-03-04T13:27:38.559Z,9.20
2023-03-04T13:30:46.378Z,9.10
2023-03-04T13:33:45.634Z,9.00
2023-03-04T13:37:03.383Z,8.80
2023-03-04T13:39:36.090Z,8.70
2023-03-04T13:42:31.339Z,8.60
2023-03-04T13:45:00.999Z,8.50
2023-03-04T13:47:41.369Z,8.40
2023-03-04T13:50:31.524Z,8.40
2023-03-04T13:53:44.468Z,8.40
2023-03-04T13:56:37.605Z,8.50
2023-03-04T13:59:28.372Z,8.60
2023-03-04T14:02:01.031Z,8.70
2023-03-04T14:04:40.334Z,8.80
2023-03-04T14:07:20.110Z,8.90
2023-03-04T14:10:05.466Z,9.00
2023-03-04T14:12:34.613Z,9.00
2023-03-04T14:15:04.027Z,8.90
2023-03-04T14:17:43.417Z,8.90
2023-03-04T14:20:24.795Z,8.90
2023-03-04T14:22:58.375Z,8.90
2023-03-04T14:25:27.425Z,8.90
2023-03-04T14:28:11.417Z,8.80
2023-03-04T14:30:43.257Z,8.90
2023-03-04T14:33:30.403Z,8.90
2023-03-04T14:36:00.897Z,8.90
2023-03-04T14:38:39.382Z,8.90
2023-03-04T14:41:10.235Z,8.90
2023-03-04T14:43:48.359Z,8.90
2023-03-04T14:46:19.157Z,8.90
2023-03-04T14:48:56.438Z,8.90
2023-03-04T14:51:50.452Z,8.90
2023-03-04T14:54:35.377Z,8.90
2023-03-04T14:57:21.567Z,9.00
2023-03-04T14:59:55.440Z,9.00
2023-03-04T15:02:33.546Z,9.00
2023-03-04T15:05:17.569Z,9.00
2023-03-04T15:07:49.947Z,9.00
2023-03-04T15:10:28.388Z,9.00
2023-03-04T15:12:57.249Z,9.00
2023-03-04T15:15:47.277Z,9.10
2023-03-04T15:18:18.298Z,9.10
2023-03-04T15:21:01.486Z,9.10
2023-03-04T15:23:29.918Z,9.10
2023-03-04T15:25:58.672Z,9.10
2023-03-04T15:28:32.480Z,9.10
2023-03-04T15:30:59.372Z,9.00
2023-03-04T15:33:26.199Z,9.00
2023-03-04T15:36:06.477Z,9.00
2023-03-04T15:38:33.512Z,9.00
2023-03-04T15:41:00.429Z,9.00
2023-03-04T15:43:33.402Z,8.90
2023-03-04T15:46:00.267Z,9.00
2023-03-04T15:48:28.269Z,8.90
2023-03-04T15:51:04.468Z,8.90
2023-03-04T15:53:54.368Z,8.90
2023-03-04T15:56:30.456Z,9.00
2023-03-04T15:58:59.156Z,8.90
2023-03-04T16:01:26.936Z,8.90
2023-03-04T16:04:00.512Z,8.90
2023-03-04T16:06:30.775Z,8.90
2023-03-04T16:08:58.783Z,8.90
2023-03-04T16:11:34.438Z,8.80
2023-03-04T16:14:01.466Z,8.80
2023-03-04T16:16:28.293Z,8.80
2023-03-04T16:19:01.533Z,8.80
2023-03-04T16:21:29.816Z,8.80
2023-03-04T16:23:56.728Z,8.80
2023-03-04T16:26:34.573Z,8.80
2023-03-04T16:29:02.358Z,8.80
2023-03-04T16:31:29.215Z,8.80
2023-03-04T16:34:02.434Z,8.70
2023-03-04T16:36:31.118Z,8.70
2023-03-04T16:39:15.443Z,8.60
2023-03-04T16:41:42.289Z,8.60
2023-03-04T16:44:14.063Z,8.60
2023-03-04T16:46:41.059Z,8.60
2023-03-04T16:49:08.122Z,8.60
2023-03-04T16:51:41.019Z,8.60
2023-03-04T16:54:14.591Z,8.50
2023-03-04T16:56:41.524Z,8.50
2023-03-04T16:59:13.930Z,8.50
2023-03-04T17:01:40.939Z,8.50
2023-03-04T17:04:07.891Z,8.50
2023-03-04T17:06:38.329Z,8.50
2023-03-04T17:09:05.644Z,8.50
2023-03-04T17:11:32.575Z,8.50
2023-03-04T17:13:59.546Z,8.50
2023-03-04T17:16:27.182Z,8.50
2023-03-04T17:18:55.128Z,8.50
2023-03-04T17:21:24.473Z,8.50
2023-03-04T17:23:54.165Z,8.40
2023-03-04T17:26:22.587Z,8.40
2023-03-04T17:28:50.318Z,8.30
2023-03-04T17:31:19.863Z,8.30
2023-03-04T17:33:47.674Z,8.30
2023-03-04T17:36:16.367Z,8.20
2023-03-04T17:38:44.572Z,8.20
2023-03-04T17:41:17.331Z,8.10
2023-03-04T17:43:51.454Z,8.10
2023-03-04T17:46:20.516Z,8.10
2023-03-04T17:48:47.752Z,8.10
2023-03-04T17:51:21.432Z,8.10
2023-03-04T17:53:54.623Z,8.10
2023-03-04T17:56:37.511Z,8.10
2023-03-04T17:59:06.692Z,8.10
2023-03-04T18:01:33.706Z,8.10
2023-03-04T18:04:07.512Z,8.10
2023-03-04T18:06:34.338Z,8.10
2023-03-04T18:09:01.188Z,8.10
2023-03-04T18:11:35.504Z,8.10
2023-03-04T18:14:05.538Z,8.10
2023-03-04T18:16:32.561Z,8.10
2023-03-04T18:19:07.535Z,8.10
2023-03-04T18:21:34.382Z,8.10
2023-03-04T18:24:01.698Z,8.10
2023-03-04T18:26:35.481Z,8.10
2023-03-04T18:29:04.039Z,8.00
2023-03-04T18:31:34.601Z,8.10
2023-03-04T18:34:08.477Z,8.10
2023-03-04T18:36:35.260Z,8.10
2023-03-04T18:39:05.128Z,8.10
2023-03-04T18:41:38.492Z,8.10
2023-03-04T18:44:09.737Z,8.10
2023-03-04T18:46:47.604Z,8.10
2023-03-04T18:49:15.167Z,8.10
2023-03-04T18:51:55.498Z,8.00
2023-03-04T18:54:50.467Z,8.00
2023-03-04T18:57:23.518Z,8.00
2023-03-04T18:59:54.731Z,8.00
2023-03-04T19:02:33.471Z,8.00
2023-03-04T19:05:03.936Z,8.00
2023-03-04T19:07:30.903Z,8.00
2023-03-04T19:10:04.489Z,8.00
2023-03-04T19:12:31.345Z,8.00
2023-03-04T19:14:59.725Z,7.90
2023-03-04T19:17:37.486Z,8.00
2023-03-04T19:20:05.825Z,8.10
2023-03-04T19:22:32.816Z,7.90
2023-03-04T19:25:06.472Z,7.90
2023-03-04T19:27:33.408Z,7.90
2023-03-04T19:30:01.791Z,7.90
2023-03-04T19:32:35.500Z,7.90
2023-03-04T19:35:02.337Z,7.90
2023-03-04T19:37:29.338Z,7.90
2023-03-04T19:40:02.512Z,7.90
2023-03-04T19:42:29.387Z,7.80
2023-03-04T19:44:56.386Z,7.80
2023-03-04T19:47:31.536Z,7.80
2023-03-04T19:49:58.347Z,7.80
2023-03-04T19:52:45.513Z,7.80
2023-03-04T19:55:15.280Z,7.80
2023-03-04T19:57:42.225Z,7.80
2023-03-04T20:00:16.612Z,7.80
2023-03-04T20:02:46.455Z,7.80
2023-03-04T20:05:13.624Z,7.80
2023-03-04T20:07:46.521Z,7.80
2023-03-04T20:10:14.399Z,7.90
2023-03-04T20:12:41.366Z,7.80
2023-03-04T20:15:15.483Z,7.80
2023-03-04T20:17:43.943Z,7.80
2023-03-04T20:20:12.429Z,7.80
2023-03-04T20:22:45.519Z,7.80
2023-03-04T20:25:12.473Z,7.80
2023-03-04T20:27:39.357Z,7.70
2023-03-04T20:30:13.531Z,7.70
2023-03-04T20:32:40.439Z,7.70
2023-03-04T20:35:20.631Z,7.70
2023-03-04T20:37:47.629Z,7.70
2023-03-04T20:40:14.530Z,7.70
2023-03-04T20:42:49.507Z,7.70
2023-03-04T20:45:16.890Z,7.70
2023-03-04T20:47:43.697Z,7.80
2023-03-04T20:50:18.994Z,7.70
2023-03-04T20:53:05.468Z,7.70
2023-03-04T20:55:38.496Z,7.80
2023-03-04T20:58:07.497Z,7.80
2023-03-04T21:00:36.677Z,7.80
2023-03-04T21:03:10.506Z,7.80
2023-03-04T21:05:38.691Z,7.80
2023-03-04T21:08:05.930Z,7.80
2023-03-04T21:10:41.551Z,7.80
2023-03-04T21:13:11.296Z,7.90
2023-03-04T21:15:38.282Z,7.90
2023-03-04T21:18:11.534Z,7.90
2023-03-04T21:20:40.243Z,7.80
2023-03-04T21:23:07.314Z,7.90
2023-03-04T21:25:40.560Z,7.90
2023-03-04T21:28:07.521Z,7.80
2023-03-04T21:30:34.451Z,7.90
2023-03-04T21:33:07.645Z,7.90
2023-03-04T21:35:36.888Z,7.90
2023-03-04T21:38:05.107Z,7.90
2023-03-04T21:40:38.606Z,7.90
2023-03-04T21:43:06.937Z,7.90
2023-03-04T21:45:34.026Z,7.90
2023-03-04T21:48:07.847Z,7.90
2023-03-04T21:50:34.692Z,7.90
2023-03-04T21:53:25.612Z,7.90
2023-03-04T21:55:53.273Z,7.90
2023-03-04T21:58:20.411Z,7.90
2023-03-04T22:00:55.660Z,7.90
2023-03-04T22:03:23.085Z,7.90
2023-03-04T22:05:50.040Z,7.90
2023-03-04T22:08:27.467Z,8.00
2023-03-04T22:10:54.476Z,8.00
2023-03-04T22:13:21.389Z,8.00
2023-03-04T22:15:54.534Z,8.00
2023-03-04T22:18:21.381Z,7.90
2023-03-04T22:20:48.323Z,7.90
2023-03-04T22:23:21.601Z,7.90
2023-03-04T22:25:49.779Z,7.90
2023-03-04T22:28:16.649Z,7.90
2023-03-04T22:30:49.614Z,7.90
2023-03-04T22:33:16.367Z,7.90
2023-03-04T22:35:44.269Z,7.90
2023-03-04T22:38:17.629Z,7.90
2023-03-04T22:40:44.477Z,7.90
2023-03-04T22:43:12.653Z,7.90
2023-03-04T22:45:45.658Z,7.90
2023-03-04T22:48:14.425Z,7.90
2023-03-04T22:50:41.732Z,7.90
2023-03-04T22:53:15.611Z,7.90
2023-03-04T22:55:49.206Z,7.90
2023-03-04T22:58:23.573Z,7.90
2023-03-04T23:00:50.426Z,7.90
2023-03-04T23:03:17.271Z,7.90
2023-03-04T23:05:50.635Z,7.90
2023-03-04T23:08:17.617Z,7.90
2023-03-04T23:10:44.374Z,7.90
2023-03-04T23:13:17.664Z,7.90
2023-03-04T23:15:46.008Z,7.90
2023-03-04T23:18:12.856Z,7.90
2023-03-04T23:20:48.594Z,7.90
2023-03-04T23:23:15.359Z,7.90
2023-03-04T23:25:42.185Z,7.90
2023-03-04T23:28:15.677Z,7.90
2023-03-04T23:30:42.554Z,7.90
2023-03-04T23:33:10.823Z,7.70
2023-03-04T23:35:37.711Z,7.90
2023-03-04T23:38:04.463Z,7.90
2023-03-04T23:40:31.249Z,7.90
2023-03-04T23:42:58.048Z,7.90
2023-03-04T23:45:24.871Z,7.90
2023-03-04T23:47:51.649Z,7.90
2023-03-04T23:50:20.161Z,8.00
2023-03-04T23:52:47.184Z,8.00
2023-03-04T23:55:16.737Z,8.00
2023-03-04T23:57:44.306Z,8.00
