createdAt,value
2022-08-03T00:00:42.222Z,24.06
2022-08-03T00:03:11.005Z,24.04
2022-08-03T00:05:40.013Z,23.95
2022-08-03T00:08:28.715Z,23.95
2022-08-03T00:10:57.040Z,23.84
2022-08-03T00:13:25.322Z,23.19
2022-08-03T00:15:53.861Z,23.35
2022-08-03T00:18:22.372Z,23.30
2022-08-03T00:20:50.758Z,22.92
2022-08-03T00:23:19.319Z,22.41
2022-08-03T00:25:47.579Z,22.85
2022-08-03T00:28:15.918Z,22.27
2022-08-03T00:30:44.407Z,21.62
2022-08-03T00:33:12.838Z,21.95
2022-08-03T00:35:50.613Z,21.43
2022-08-03T00:38:21.109Z,22.20
2022-08-03T00:40:49.730Z,22.73
2022-08-03T00:43:19.148Z,22.55
2022-08-03T00:45:47.574Z,23.60
2022-08-03T00:48:29.414Z,22.51
2022-08-03T00:51:02.517Z,22.89
2022-08-03T00:53:31.506Z,22.73
2022-08-03T00:56:00.127Z,22.62
2022-08-03T00:58:28.918Z,22.68
2022-08-03T01:00:56.951Z,22.44
2022-08-03T01:03:25.237Z,22.11
2022-08-03T01:06:01.166Z,22.82
2022-08-03T01:08:55.976Z,23.10
2022-08-03T01:11:59.996Z,22.88
2022-08-03T01:14:57.299Z,22.63
2022-08-03T01:18:00.114Z,23.29
2022-08-03T01:20:35.900Z,22.89
2022-08-03T01:23:28.758Z,22.49
2022-08-03T01:26:09.561Z,22.42
2022-08-03T01:28:57.038Z,21.65
2022-08-03T01:33:00.026Z,22.06
2022-08-03T01:34:52.354Z,22.36
2022-08-03T01:37:27.182Z,22.47
2022-08-03T01:39:57.877Z,21.92
2022-08-03T01:42:27.861Z,22.17
2022-08-03T01:44:59.638Z,22.05
2022-08-03T01:47:29.857Z,22.09
2022-08-03T01:50:01.060Z,22.42
2022-08-03T01:52:31.653Z,21.96
2022-08-03T01:55:03.535Z,21.96
2022-08-03T01:57:31.893Z,22.19
2022-08-03T02:00:02.189Z,22.37
2022-08-03T02:02:41.609Z,22.65
2022-08-03T02:05:12.445Z,22.61
2022-08-03T02:07:42.462Z,22.57
2022-08-03T02:10:13.866Z,22.81
2022-08-03T02:12:46.157Z,22.78
2022-08-03T02:15:16.407Z,22.67
2022-08-03T02:17:47.773Z,22.76
2022-08-03T02:20:17.702Z,21.76
2022-08-03T02:22:47.746Z,22.30
2022-08-03T02:25:16.512Z,23.29
2022-08-03T02:27:53.518Z,22.33
2022-08-03T02:30:25.920Z,21.61
2022-08-03T02:32:58.330Z,21.65
2022-08-03T02:35:29.581Z,21.57
2022-08-03T02:38:02.818Z,21.54
2022-08-03T02:40:34.496Z,21.57
2022-08-03T02:43:12.321Z,22.34
2022-08-03T02:45:46.110Z,22.40
2022-08-03T02:48:19.143Z,22.41
2022-08-03T02:50:48.810Z,22.45
2022-08-03T02:53:18.719Z,22.50
2022-08-03T02:55:49.629Z,22.11
2022-08-03T02:58:24.365Z,22.24
2022-08-03T03:00:54.286Z,21.87
2022-08-03T03:03:23.889Z,21.83
2022-08-03T03:05:57.773Z,21.76
2022-08-03T03:08:28.889Z,21.17
2022-08-03T03:11:00.930Z,21.63
2022-08-03T03:13:30.795Z,22.34
2022-08-03T03:16:03.101Z,22.28
2022-08-03T03:18:35.603Z,21.98
2022-08-03T03:21:05.348Z,21.33
2022-08-03T03:23:37.451Z,21.53
2022-08-03T03:26:07.463Z,21.93
2022-08-03T03:28:40.228Z,22.77
2022-08-03T03:31:10.246Z,22.94
2022-08-03T03:33:39.041Z,22.49
2022-08-03T03:36:08.260Z,21.99
2022-08-03T03:38:37.336Z,22.36
2022-08-03T03:41:06.186Z,22.13
2022-08-03T03:43:34.725Z,21.93
2022-08-03T03:46:03.844Z,22.54
2022-08-03T03:48:32.315Z,22.67
2022-08-03T03:51:01.685Z,22.66
2022-08-03T03:53:30.045Z,23.26
2022-08-03T03:56:01.927Z,22.15
2022-08-03T03:58:33.253Z,22.28
2022-08-03T04:01:01.873Z,22.22
2022-08-03T04:03:30.368Z,22.85
2022-08-03T04:06:17.917Z,23.28
2022-08-03T04:09:04.564Z,23.52
2022-08-03T04:11:42.220Z,23.32
2022-08-03T04:14:18.341Z,22.78
2022-08-03T04:17:00.161Z,22.99
2022-08-03T04:19:49.581Z,23.54
2022-08-03T04:22:27.430Z,24.05
2022-08-03T04:25:05.837Z,23.50
2022-08-03T04:27:38.756Z,23.79
2022-08-03T04:30:08.066Z,23.62
2022-08-03T04:32:37.625Z,23.70
2022-08-03T04:35:07.393Z,23.32
2022-08-03T04:37:48.123Z,22.54
2022-08-03T04:40:23.629Z,23.75
2022-08-03T04:42:59.520Z,23.61
2022-08-03T04:45:29.783Z,23.07
2022-08-03T04:47:58.795Z,22.71
2022-08-03T04:50:32.187Z,23.27
2022-08-03T04:53:07.488Z,23.78
2022-08-03T04:55:36.090Z,23.88
2022-08-03T04:58:05.052Z,24.37
2022-08-03T05:00:33.291Z,24.53
2022-08-03T05:03:01.995Z,24.09
2022-08-03T05:05:49.481Z,24.40
2022-08-03T05:08:20.585Z,24.93
2022-08-03T05:10:59.402Z,24.85
2022-08-03T05:13:28.144Z,24.72
2022-08-03T05:15:56.314Z,24.60
2022-08-03T05:18:24.447Z,24.36
2022-08-03T05:20:53.241Z,25.24
2022-08-03T05:23:21.645Z,24.04
2022-08-03T05:25:50.483Z,24.55
2022-08-03T05:28:19.298Z,24.32
2022-08-03T05:30:47.812Z,25.05
2022-08-03T05:33:16.212Z,24.86
2022-08-03T05:35:57.788Z,25.81
2022-08-03T05:38:34.994Z,25.63
2022-08-03T05:41:22.973Z,25.05
2022-08-03T05:43:54.436Z,24.22
2022-08-03T05:46:23.638Z,25.35
2022-08-03T05:48:52.769Z,26.23
2022-08-03T05:51:21.416Z,25.81
2022-08-03T05:53:50.416Z,25.68
2022-08-03T05:56:21.949Z,26.24
2022-08-03T05:58:50.516Z,25.20
2022-08-03T06:01:22.081Z,25.83
2022-08-03T06:03:52.500Z,25.87
2022-08-03T06:06:21.147Z,25.87
2022-08-03T06:08:49.591Z,25.78
2022-08-03T06:11:18.179Z,26.93
2022-08-03T06:13:46.824Z,26.96
2022-08-03T06:16:33.594Z,26.96
2022-08-03T06:19:21.361Z,27.44
2022-08-03T06:21:49.695Z,27.40
2022-08-03T06:24:19.937Z,27.35
2022-08-03T06:26:54.004Z,27.26
2022-08-03T06:29:22.434Z,26.65
2022-08-03T06:32:09.391Z,26.95
2022-08-03T06:34:38.059Z,27.51
2022-08-03T06:37:06.303Z,27.94
2022-08-03T06:39:35.117Z,28.27
2022-08-03T06:42:04.488Z,28.05
2022-08-03T06:44:32.724Z,27.95
2022-08-03T06:47:01.103Z,28.03
2022-08-03T06:49:29.788Z,28.43
2022-08-03T06:52:03.798Z,28.73
2022-08-03T06:54:35.763Z,29.01
2022-08-03T06:57:04.381Z,29.18
2022-08-03T07:00:09.004Z,29.00
2022-08-03T07:02:21.511Z,28.65
2022-08-03T07:04:49.891Z,28.48
2022-08-03T07:07:19.572Z,28.41
2022-08-03T07:09:57.115Z,28.28
2022-08-03T07:12:30.392Z,28.46
2022-08-03T07:15:01.921Z,28.45
2022-08-03T07:17:36.190Z,28.98
2022-08-03T07:20:08.883Z,29.38
2022-08-03T07:22:37.305Z,29.52
2022-08-03T07:25:06.378Z,29.52
2022-08-03T07:27:34.708Z,29.62
2022-08-03T07:30:06.034Z,29.98
2022-08-03T07:32:34.909Z,30.43
2022-08-03T07:35:04.117Z,30.49
2022-08-03T07:37:54.319Z,30.90
2022-08-03T07:40:30.652Z,31.30
2022-08-03T07:43:00.870Z,31.79
2022-08-03T07:45:30.742Z,32.13
2022-08-03T07:47:58.873Z,31.98
2022-08-03T07:50:27.674Z,31.85
2022-08-03T07:52:56.436Z,28.14
2022-08-03T07:55:26.404Z,26.53
2022-08-03T07:58:10.579Z,27.89
2022-08-03T08:00:39.812Z,27.24
2022-08-03T08:03:07.874Z,29.11
2022-08-03T08:05:36.929Z,30.10
2022-08-03T08:08:05.994Z,29.64
2022-08-03T08:10:35.955Z,29.53
2022-08-03T08:13:05.129Z,29.34
2022-08-03T08:15:33.469Z,30.42
2022-08-03T08:18:03.603Z,29.45
2022-08-03T08:20:36.565Z,29.50
2022-08-03T08:23:19.963Z,30.19
2022-08-03T08:25:58.221Z,30.63
2022-08-03T08:28:32.429Z,30.97
2022-08-03T08:31:02.787Z,30.97
2022-08-03T08:36:20.499Z,31.70
2022-08-03T08:38:49.372Z,32.21
2022-08-03T08:41:17.571Z,32.72
2022-08-03T08:43:45.695Z,32.76
2022-08-03T08:46:23.477Z,32.47
2022-08-03T08:48:54.386Z,32.15
2022-08-03T08:51:54.253Z,31.84
2022-08-03T08:54:18.606Z,31.69
2022-08-03T08:56:49.338Z,31.92
2022-08-03T08:59:18.816Z,33.26
2022-08-03T09:01:47.040Z,32.02
2022-08-03T09:04:15.643Z,32.34
2022-08-03T09:06:58.585Z,30.15
2022-08-03T09:10:12.312Z,30.39
2022-08-03T09:12:40.940Z,30.39
2022-08-03T09:15:27.544Z,30.47
2022-08-03T09:17:57.706Z,29.96
2022-08-03T09:23:44.701Z,29.73
2022-08-03T09:26:12.104Z,30.31
2022-08-03T09:29:00.788Z,30.13
2022-08-03T09:31:47.537Z,31.00
2022-08-03T09:34:17.602Z,33.39
2022-08-03T09:36:48.546Z,34.34
2022-08-03T09:39:41.067Z,36.49
2022-08-03T09:42:18.313Z,37.60
2022-08-03T09:44:48.652Z,39.48
2022-08-03T09:47:31.746Z,40.80
2022-08-03T09:50:02.514Z,40.40
2022-08-03T09:52:49.496Z,41.42
2022-08-03T09:56:34.095Z,41.22
2022-08-03T09:58:14.711Z,39.84
2022-08-03T10:01:04.353Z,40.28
2022-08-03T10:03:36.525Z,39.45
2022-08-03T10:06:28.792Z,39.66
2022-08-03T10:13:40.786Z,35.18
2022-08-03T10:16:22.946Z,36.59
2022-08-03T10:18:53.088Z,34.68
2022-08-03T10:21:22.823Z,34.03
2022-08-03T10:23:53.910Z,33.66
2022-08-03T10:26:26.792Z,33.89
2022-08-03T10:28:58.356Z,34.12
2022-08-03T10:31:32.943Z,33.42
2022-08-03T10:34:02.520Z,32.72
2022-08-03T10:36:34.825Z,32.69
2022-08-03T10:39:03.980Z,32.42
2022-08-03T10:41:46.852Z,32.34
2022-08-03T10:44:21.779Z,32.20
2022-08-03T10:46:51.369Z,31.62
2022-08-03T10:49:33.768Z,31.48
2022-08-03T10:52:10.451Z,31.61
2022-08-03T10:55:09.904Z,31.88
2022-08-03T10:57:52.451Z,32.56
2022-08-03T11:00:30.428Z,32.20
2022-08-03T11:03:10.971Z,32.35
2022-08-03T11:05:42.335Z,32.00
2022-08-03T11:08:40.017Z,32.24
2022-08-03T11:11:20.271Z,32.22
2022-08-03T11:14:00.750Z,32.20
2022-08-03T11:16:51.096Z,32.22
2022-08-03T11:19:56.563Z,32.49
2022-08-03T11:22:54.834Z,32.73
2022-08-03T11:25:53.488Z,32.33
2022-08-03T11:28:28.873Z,33.51
2022-08-03T11:30:57.078Z,31.95
2022-08-03T11:33:32.420Z,31.72
2022-08-03T11:36:02.504Z,30.82
2022-08-03T11:38:30.792Z,32.32
2022-08-03T11:40:58.991Z,33.06
2022-08-03T11:43:35.458Z,33.30
2022-08-03T11:46:13.106Z,34.06
2022-08-03T11:48:48.319Z,34.17
2022-08-03T11:51:28.015Z,34.91
2022-08-03T11:53:59.933Z,35.38
2022-08-03T11:56:29.424Z,35.59
2022-08-03T11:59:19.989Z,35.92
2022-08-03T12:01:47.582Z,37.10
2022-08-03T12:04:16.670Z,37.31
2022-08-03T12:06:59.641Z,37.67
2022-08-03T12:09:28.208Z,38.47
2022-08-03T12:12:00.561Z,39.00
2022-08-03T12:14:49.872Z,39.96
2022-08-03T12:17:19.427Z,40.41
2022-08-03T12:19:47.847Z,41.32
2022-08-03T12:22:17.300Z,39.96
2022-08-03T12:24:47.590Z,38.94
2022-08-03T12:27:27.189Z,38.89
2022-08-03T12:29:58.561Z,34.72
2022-08-03T12:32:30.317Z,35.66
2022-08-03T12:35:01.906Z,36.90
2022-08-03T12:37:33.393Z,37.13
2022-08-03T12:40:09.999Z,36.84
2022-08-03T12:42:41.315Z,36.18
2022-08-03T12:45:27.845Z,35.96
2022-08-03T12:47:59.110Z,34.92
2022-08-03T12:50:33.047Z,34.77
2022-08-03T12:53:05.069Z,34.00
2022-08-03T12:55:56.486Z,33.75
2022-08-03T12:58:34.664Z,36.27
2022-08-03T13:01:09.538Z,37.26
2022-08-03T13:03:53.020Z,37.93
2022-08-03T13:06:24.619Z,37.55
2022-08-03T13:09:08.015Z,37.64
2022-08-03T13:11:57.355Z,36.56
2022-08-03T13:14:31.342Z,36.55
2022-08-03T13:17:04.535Z,36.45
2022-08-03T13:19:35.299Z,36.28
2022-08-03T13:22:21.030Z,36.08
2022-08-03T13:24:52.835Z,35.69
2022-08-03T13:28:03.486Z,35.12
2022-08-03T13:30:10.785Z,34.86
2022-08-03T13:32:39.141Z,34.77
2022-08-03T13:35:07.987Z,34.59
2022-08-03T13:37:37.587Z,35.71
2022-08-03T13:40:08.487Z,37.20
2022-08-03T13:42:43.120Z,37.18
2022-08-03T13:45:11.863Z,36.61
2022-08-03T13:47:40.080Z,35.58
2022-08-03T13:50:09.299Z,34.90
2022-08-03T13:52:37.481Z,34.29
2022-08-03T13:55:07.274Z,33.96
2022-08-03T13:58:04.188Z,33.92
2022-08-03T14:00:29.323Z,33.85
2022-08-03T14:03:15.318Z,33.75
2022-08-03T14:05:44.680Z,33.82
2022-08-03T14:08:13.698Z,34.31
2022-08-03T14:10:44.355Z,35.45
2022-08-03T14:13:17.509Z,35.76
2022-08-03T14:15:50.850Z,35.52
2022-08-03T14:18:28.855Z,35.56
2022-08-03T14:21:06.712Z,35.42
2022-08-03T14:23:38.088Z,35.10
2022-08-03T14:26:08.453Z,34.58
2022-08-03T14:28:37.694Z,34.41
2022-08-03T14:31:08.526Z,34.46
2022-08-03T14:33:55.222Z,35.03
2022-08-03T14:36:23.610Z,35.60
2022-08-03T14:38:52.362Z,37.44
2022-08-03T14:41:20.959Z,37.16
2022-08-03T14:44:01.483Z,37.08
2022-08-03T14:46:32.597Z,37.11
2022-08-03T14:50:28.958Z,37.31
2022-08-03T14:51:53.352Z,37.29
2022-08-03T14:54:23.594Z,36.58
2022-08-03T14:56:52.775Z,35.83
2022-08-03T14:59:21.334Z,35.17
2022-08-03T15:02:04.485Z,34.71
2022-08-03T15:04:38.029Z,34.86
2022-08-03T15:07:07.016Z,34.82
2022-08-03T15:09:36.032Z,34.91
2022-08-03T15:12:09.411Z,35.50
2022-08-03T15:14:38.437Z,36.08
2022-08-03T15:17:07.948Z,35.85
2022-08-03T15:20:00.723Z,35.39
2022-08-03T15:22:34.737Z,35.00
2022-08-03T15:26:06.548Z,34.76
2022-08-03T15:28:03.906Z,34.36
2022-08-03T15:30:36.632Z,34.30
2022-08-03T15:33:05.963Z,34.40
2022-08-03T15:35:34.989Z,34.48
2022-08-03T15:38:08.725Z,34.29
2022-08-03T15:40:38.277Z,34.21
2022-08-03T15:43:06.951Z,34.33
2022-08-03T15:45:36.780Z,34.07
2022-08-03T15:48:07.205Z,33.96
2022-08-03T15:50:35.854Z,33.80
2022-08-03T15:53:04.918Z,33.52
2022-08-03T15:55:34.115Z,33.35
2022-08-03T15:59:03.987Z,33.17
2022-08-03T16:00:51.244Z,32.99
2022-08-03T16:03:19.764Z,32.87
2022-08-03T16:05:47.906Z,32.79
2022-08-03T16:08:16.886Z,32.73
2022-08-03T16:10:47.546Z,32.78
2022-08-03T16:13:17.351Z,32.47
2022-08-03T16:15:45.610Z,32.45
2022-08-03T16:18:14.449Z,32.41
2022-08-03T16:20:43.257Z,32.25
2022-08-03T16:23:12.786Z,32.11
2022-08-03T16:25:49.273Z,32.12
2022-08-03T16:28:19.291Z,31.98
2022-08-03T16:30:47.804Z,33.06
2022-08-03T16:33:17.076Z,31.97
2022-08-03T16:35:47.335Z,31.67
2022-08-03T16:38:19.284Z,31.37
2022-08-03T16:40:52.344Z,31.24
2022-08-03T16:43:25.543Z,31.17
2022-08-03T16:45:54.501Z,30.91
2022-08-03T16:48:22.747Z,30.73
2022-08-03T16:50:51.096Z,30.58
2022-08-03T16:53:33.627Z,30.64
2022-08-03T16:56:11.030Z,30.64
2022-08-03T16:58:41.518Z,30.48
2022-08-03T17:01:21.754Z,30.33
2022-08-03T17:04:02.952Z,30.36
2022-08-03T17:06:44.656Z,30.36
2022-08-03T17:09:15.163Z,31.27
2022-08-03T17:11:49.352Z,30.26
2022-08-03T17:14:28.262Z,29.98
2022-08-03T17:17:01.738Z,29.91
2022-08-03T17:19:32.524Z,29.75
2022-08-03T17:22:09.863Z,29.58
2022-08-03T17:24:43.609Z,29.51
2022-08-03T17:27:23.169Z,29.62
2022-08-03T17:30:10.110Z,29.61
2022-08-03T17:32:56.526Z,29.53
2022-08-03T17:35:34.489Z,29.52
2022-08-03T17:38:11.853Z,29.60
2022-08-03T17:40:49.942Z,29.49
2022-08-03T17:44:13.018Z,29.37
2022-08-03T17:48:58.467Z,29.34
2022-08-03T17:51:32.437Z,29.49
2022-08-03T17:54:18.337Z,29.40
2022-08-03T17:57:22.564Z,29.58
2022-08-03T18:00:27.641Z,29.61
2022-08-03T18:03:20.672Z,29.20
2022-08-03T18:06:11.605Z,29.32
2022-08-03T18:08:50.869Z,29.12
2022-08-03T18:11:23.245Z,28.81
2022-08-03T18:13:58.164Z,28.69
2022-08-03T18:16:37.917Z,28.86
2022-08-03T18:19:09.407Z,28.46
2022-08-03T18:22:02.782Z,28.45
2022-08-03T18:24:32.984Z,28.57
2022-08-03T18:27:04.117Z,28.60
2022-08-03T18:29:37.437Z,28.63
2022-08-03T18:32:13.567Z,28.68
2022-08-03T18:34:53.133Z,28.44
2022-08-03T18:37:26.245Z,28.50
2022-08-03T18:39:58.503Z,28.45
2022-08-03T18:42:28.549Z,28.26
2022-08-03T18:45:14.788Z,28.26
2022-08-03T18:48:17.452Z,28.68
2022-08-03T18:51:06.809Z,28.53
2022-08-03T18:54:01.911Z,28.29
2022-08-03T18:56:35.235Z,28.26
2022-08-03T18:59:30.400Z,28.20
2022-08-03T19:02:09.148Z,28.26
2022-08-03T19:04:48.708Z,28.31
2022-08-03T19:07:26.769Z,28.41
2022-08-03T19:10:00.253Z,28.27
2022-08-03T19:12:46.328Z,28.46
2022-08-03T19:15:15.584Z,28.23
2022-08-03T19:17:53.797Z,28.27
2022-08-03T19:20:24.974Z,28.29
2022-08-03T19:22:57.080Z,28.27
2022-08-03T19:25:34.406Z,28.11
2022-08-03T19:28:05.800Z,28.03
2022-08-03T19:30:38.895Z,27.89
2022-08-03T19:33:16.553Z,27.94
2022-08-03T19:35:54.749Z,27.77
2022-08-03T19:38:28.285Z,27.82
2022-08-03T19:41:01.235Z,27.80
2022-08-03T19:43:58.961Z,28.10
2022-08-03T19:46:31.654Z,27.64
2022-08-03T19:49:14.451Z,27.66
2022-08-03T19:52:00.676Z,27.56
2022-08-03T19:54:53.626Z,27.82
2022-08-03T19:57:25.547Z,27.54
2022-08-03T19:59:56.942Z,27.45
2022-08-03T20:02:27.973Z,27.40
2022-08-03T20:05:00.538Z,27.48
2022-08-03T20:07:32.298Z,27.44
2022-08-03T20:10:04.705Z,27.42
2022-08-03T20:12:38.752Z,27.34
2022-08-03T20:15:09.425Z,27.45
2022-08-03T20:17:56.417Z,27.41
2022-08-03T20:20:32.958Z,27.50
2022-08-03T20:23:07.229Z,27.55
2022-08-03T20:25:58.878Z,27.77
2022-08-03T20:28:32.135Z,27.30
2022-08-03T20:33:49.474Z,27.02
2022-08-03T20:36:19.078Z,27.12
2022-08-03T20:38:48.255Z,27.07
2022-08-03T20:41:18.130Z,27.02
2022-08-03T20:43:51.004Z,26.98
2022-08-03T20:46:30.121Z,26.94
2022-08-03T20:49:04.000Z,26.97
2022-08-03T20:51:50.007Z,26.93
2022-08-03T20:54:30.714Z,26.98
2022-08-03T20:57:03.877Z,26.89
2022-08-03T20:59:50.562Z,26.77
2022-08-03T21:02:30.496Z,26.77
2022-08-03T21:05:03.794Z,26.83
2022-08-03T21:08:03.726Z,26.76
2022-08-03T21:10:35.804Z,26.78
2022-08-03T21:13:04.888Z,29.37
2022-08-03T21:13:14.320Z,27.19
2022-08-03T21:13:24.027Z,26.71
2022-08-03T21:16:03.158Z,26.60
2022-08-03T21:18:51.736Z,26.91
2022-08-03T21:21:23.868Z,26.58
2022-08-03T21:23:56.338Z,26.56
2022-08-03T21:26:27.512Z,26.43
2022-08-03T21:28:57.174Z,26.33
2022-08-03T21:31:26.782Z,26.36
2022-08-03T21:33:58.249Z,26.32
2022-08-03T21:36:28.787Z,26.30
2022-08-03T21:38:58.359Z,26.22
2022-08-03T21:41:29.041Z,26.19
2022-08-03T21:43:58.662Z,26.08
2022-08-03T21:46:35.512Z,26.15
2022-08-03T21:50:02.589Z,26.22
2022-08-03T21:51:59.901Z,26.15
2022-08-03T21:54:36.849Z,26.16
2022-08-03T21:57:14.519Z,26.04
2022-08-03T21:59:52.549Z,26.05
2022-08-03T22:02:25.548Z,25.97
2022-08-03T22:04:55.476Z,25.90
2022-08-03T22:07:28.541Z,25.84
2022-08-03T22:09:58.294Z,25.93
2022-08-03T22:12:29.589Z,25.96
2022-08-03T22:15:01.943Z,25.93
2022-08-03T22:17:54.528Z,26.86
2022-08-03T22:20:23.019Z,26.00
2022-08-03T22:22:56.281Z,25.79
2022-08-03T22:25:31.352Z,25.81
2022-08-03T22:28:03.716Z,25.56
2022-08-03T22:30:33.444Z,25.58
2022-08-03T22:33:05.736Z,25.56
2022-08-03T22:35:47.780Z,25.62
2022-08-03T22:38:19.848Z,25.66
2022-08-03T22:40:51.307Z,25.51
2022-08-03T22:43:24.527Z,25.60
2022-08-03T22:46:08.970Z,25.49
2022-08-03T22:48:41.763Z,25.37
2022-08-03T22:51:10.946Z,25.32
2022-08-03T22:53:40.842Z,25.24
2022-08-03T22:56:09.228Z,25.25
2022-08-03T22:58:37.628Z,25.12
2022-08-03T23:01:12.029Z,25.36
2022-08-03T23:04:01.040Z,25.33
2022-08-03T23:06:36.629Z,25.47
2022-08-03T23:09:07.299Z,25.41
2022-08-03T23:11:45.199Z,25.44
2022-08-03T23:14:16.352Z,25.34
2022-08-03T23:16:46.309Z,25.33
2022-08-03T23:19:25.584Z,25.52
2022-08-03T23:22:03.298Z,25.50
2022-08-03T23:24:38.933Z,25.28
2022-08-03T23:27:10.772Z,25.20
2022-08-03T23:29:42.703Z,25.12
2022-08-03T23:32:13.416Z,25.23
2022-08-03T23:35:02.113Z,25.05
2022-08-03T23:37:33.600Z,25.12
2022-08-03T23:40:26.718Z,25.10
2022-08-03T23:42:56.798Z,25.10
2022-08-03T23:45:27.790Z,25.13
2022-08-03T23:47:56.412Z,24.95
2022-08-03T23:50:24.989Z,25.00
2022-08-03T23:53:03.267Z,25.20
2022-08-03T23:55:47.863Z,25.35
2022-08-03T23:58:22.203Z,25.11
