createdAt,value
2022-09-28T00:01:44.101Z,91768.56
2022-09-28T00:04:13.924Z,91767.91
2022-09-28T00:06:45.312Z,91769.09
2022-09-28T00:09:14.823Z,91772.41
2022-09-28T00:11:46.275Z,91765.69
2022-09-28T00:14:16.277Z,91768.81
2022-09-28T00:16:46.872Z,91773.97
2022-09-28T00:20:33.006Z,91769.28
2022-09-28T00:23:02.363Z,91763.69
2022-09-28T00:25:32.345Z,91767.41
2022-09-28T00:28:01.906Z,91770.63
2022-09-28T00:30:31.272Z,91778.22
2022-09-28T00:33:05.032Z,91779.19
2022-09-28T00:35:43.441Z,91771.88
2022-09-28T00:38:12.753Z,91762.72
2022-09-28T00:40:42.202Z,91770.41
2022-09-28T00:43:21.991Z,91767.94
2022-09-28T00:46:00.890Z,91770.75
2022-09-28T00:51:52.831Z,91775.66
2022-09-28T00:54:23.194Z,91773.34
2022-09-28T00:56:52.804Z,91775.41
2022-09-28T00:59:24.799Z,91774.16
2022-09-28T01:01:54.204Z,91773.63
2022-09-28T01:04:29.199Z,91766.47
2022-09-28T01:07:02.691Z,91771.13
2022-09-28T01:09:33.479Z,91775.84
2022-09-28T01:12:03.154Z,91766.59
2022-09-28T01:14:33.264Z,91773.59
2022-09-28T01:17:12.086Z,91766.59
2022-09-28T01:20:24.938Z,91772.13
2022-09-28T01:23:48.207Z,91766.19
2022-09-28T01:26:59.154Z,91763.34
2022-09-28T01:29:48.916Z,91772.66
2022-09-28T01:32:32.908Z,91760.84
2022-09-28T01:35:09.111Z,91763.84
2022-09-28T01:37:48.758Z,91763.47
2022-09-28T01:40:19.650Z,91765.09
2022-09-28T01:42:56.508Z,91764.94
2022-09-28T01:45:31.311Z,91763.16
2022-09-28T01:48:05.172Z,91764.97
2022-09-28T01:50:41.292Z,91765.31
2022-09-28T01:53:17.627Z,91763.13
2022-09-28T01:55:51.737Z,91767.53
2022-09-28T01:58:28.883Z,91770.94
2022-09-28T02:01:07.217Z,91774.38
2022-09-28T02:03:42.467Z,91777.25
2022-09-28T02:06:18.451Z,91779.84
2022-09-28T02:08:55.302Z,91780.97
2022-09-28T02:11:25.322Z,91783.44
2022-09-28T02:14:02.231Z,91784.69
2022-09-28T02:16:39.238Z,91780.00
2022-09-28T02:19:13.067Z,91778.75
2022-09-28T02:21:46.072Z,91777.88
2022-09-28T02:24:21.842Z,91771.31
2022-09-28T02:26:53.551Z,91760.47
2022-09-28T02:29:24.767Z,91756.94
2022-09-28T02:31:54.660Z,91762.31
2022-09-28T02:34:24.211Z,91753.94
2022-09-28T02:36:53.731Z,91760.53
2022-09-28T02:39:23.232Z,91757.34
2022-09-28T02:42:03.867Z,91754.19
2022-09-28T02:44:55.108Z,91751.59
2022-09-28T02:47:40.472Z,91752.13
2022-09-28T02:50:22.378Z,91759.28
2022-09-28T02:53:16.187Z,91750.66
2022-09-28T02:56:09.820Z,91768.19
2022-09-28T02:58:51.063Z,91766.16
2022-09-28T03:01:33.428Z,91761.19
2022-09-28T03:04:13.190Z,91755.16
2022-09-28T03:06:50.292Z,91766.41
2022-09-28T03:09:25.822Z,91767.38
2022-09-28T03:11:58.830Z,91765.19
2022-09-28T03:14:28.230Z,91773.53
2022-09-28T03:16:59.022Z,91765.72
2022-09-28T03:19:34.196Z,91772.66
2022-09-28T03:22:03.724Z,91767.84
2022-09-28T03:24:33.032Z,91768.00
2022-09-28T03:27:02.420Z,91767.75
2022-09-28T03:29:33.274Z,91764.91
2022-09-28T03:32:04.568Z,91764.84
2022-09-28T03:34:33.784Z,91766.88
2022-09-28T03:37:03.055Z,91765.94
2022-09-28T03:39:32.479Z,91767.00
2022-09-28T03:42:02.824Z,91765.53
2022-09-28T03:44:32.152Z,91769.88
2022-09-28T03:47:02.933Z,91767.41
2022-09-28T03:52:52.341Z,91775.31
2022-09-28T03:55:21.634Z,91774.91
2022-09-28T03:57:56.438Z,91776.16
2022-09-28T04:00:25.884Z,91778.09
2022-09-28T04:02:56.272Z,91787.16
2022-09-28T04:05:25.678Z,91790.19
2022-09-28T04:07:58.500Z,91791.50
2022-09-28T04:10:28.267Z,91789.44
2022-09-28T04:12:58.449Z,91789.44
2022-09-28T04:15:28.057Z,91798.06
2022-09-28T04:17:57.415Z,91789.69
2022-09-28T04:20:26.975Z,91796.69
2022-09-28T04:22:59.339Z,91793.25
2022-09-28T04:25:28.708Z,91804.19
2022-09-28T04:28:21.111Z,91810.34
2022-09-28T04:30:50.655Z,91807.31
2022-09-28T04:33:20.045Z,91807.56
2022-09-28T04:35:49.470Z,91816.09
2022-09-28T04:38:35.659Z,91810.09
2022-09-28T04:41:10.013Z,91810.09
2022-09-28T04:43:39.430Z,91817.09
2022-09-28T04:46:08.851Z,91814.13
2022-09-28T04:48:40.192Z,91810.63
2022-09-28T04:51:09.954Z,91816.09
2022-09-28T04:53:40.928Z,91811.44
2022-09-28T04:56:14.022Z,91815.31
2022-09-28T04:58:45.285Z,91815.38
2022-09-28T05:01:18.586Z,91814.56
2022-09-28T05:03:48.487Z,91815.94
2022-09-28T05:06:18.525Z,91813.88
2022-09-28T05:08:49.315Z,91822.69
2022-09-28T05:11:20.177Z,91825.44
2022-09-28T05:13:50.608Z,91812.78
2022-09-28T05:16:20.726Z,91815.25
2022-09-28T05:18:50.159Z,91814.41
2022-09-28T05:21:20.347Z,91818.34
2022-09-28T05:23:51.126Z,91815.03
2022-09-28T05:26:20.691Z,91818.84
2022-09-28T05:28:50.169Z,91811.34
2022-09-28T05:31:19.824Z,91814.59
2022-09-28T05:33:49.369Z,91820.19
2022-09-28T05:36:19.017Z,91823.34
2022-09-28T05:38:50.238Z,91826.78
2022-09-28T05:41:21.891Z,91826.16
2022-09-28T05:43:52.151Z,91819.59
2022-09-28T05:46:23.985Z,91821.69
2022-09-28T05:48:54.388Z,91825.44
2022-09-28T05:51:24.926Z,91818.03
2022-09-28T05:54:01.854Z,91823.06
2022-09-28T05:56:34.273Z,91826.47
2022-09-28T05:59:05.386Z,91822.34
2022-09-28T06:01:34.870Z,91828.06
2022-09-28T06:04:04.269Z,91833.06
2022-09-28T06:06:33.681Z,91834.50
2022-09-28T06:09:04.693Z,91834.25
2022-09-28T06:11:34.489Z,91833.81
2022-09-28T06:14:05.317Z,91829.13
2022-09-28T06:16:35.190Z,91837.66
2022-09-28T06:19:05.043Z,91838.22
2022-09-28T06:21:34.448Z,91841.38
2022-09-28T06:24:06.499Z,91844.47
2022-09-28T06:26:35.906Z,91842.16
2022-09-28T06:29:05.270Z,91837.34
2022-09-28T06:31:34.687Z,91845.53
2022-09-28T06:34:04.234Z,91845.16
2022-09-28T06:36:33.952Z,91857.25
2022-09-28T06:39:04.852Z,91848.59
2022-09-28T06:41:34.323Z,91847.31
2022-09-28T06:44:04.056Z,91851.09
2022-09-28T06:46:33.503Z,91855.94
2022-09-28T06:49:03.542Z,91851.53
2022-09-28T06:52:55.109Z,91853.16
2022-09-28T06:55:24.546Z,91859.09
2022-09-28T06:58:00.550Z,91853.50
2022-09-28T07:00:31.332Z,91858.41
2022-09-28T07:03:00.837Z,91847.66
2022-09-28T07:05:30.387Z,91857.88
2022-09-28T07:08:02.146Z,91857.34
2022-09-28T07:10:33.106Z,91861.00
2022-09-28T07:13:05.125Z,91856.69
2022-09-28T07:15:34.747Z,91860.31
2022-09-28T07:18:06.147Z,91856.56
2022-09-28T07:20:49.233Z,91851.88
2022-09-28T07:23:24.460Z,91865.00
2022-09-28T07:25:53.869Z,91873.41
2022-09-28T07:28:23.370Z,91870.69
2022-09-28T07:30:52.997Z,91872.25
2022-09-28T07:33:22.540Z,91865.66
2022-09-28T07:35:56.610Z,91873.94
2022-09-28T07:38:28.414Z,91868.97
2022-09-28T07:41:17.118Z,91865.78
2022-09-28T07:43:46.508Z,91858.75
2022-09-28T07:46:17.008Z,91859.22
2022-09-28T07:48:46.767Z,91864.56
2022-09-28T07:51:18.005Z,91874.59
2022-09-28T07:53:49.394Z,91871.75
2022-09-28T07:56:20.690Z,91874.44
2022-09-28T07:58:50.804Z,91875.09
2022-09-28T08:01:20.396Z,91873.06
2022-09-28T08:03:49.790Z,91877.34
2022-09-28T08:06:20.109Z,91875.72
2022-09-28T08:08:53.087Z,91879.59
2022-09-28T08:11:22.387Z,91879.81
2022-09-28T08:13:55.629Z,91880.41
2022-09-28T08:16:24.951Z,91875.06
2022-09-28T08:18:54.364Z,91887.53
2022-09-28T08:21:42.213Z,91889.16
2022-09-28T08:24:13.031Z,91889.97
2022-09-28T08:26:42.572Z,91885.88
2022-09-28T08:29:12.576Z,91888.53
2022-09-28T08:31:41.994Z,91885.81
2022-09-28T08:34:12.806Z,91879.47
2022-09-28T08:36:42.191Z,91881.53
2022-09-28T08:39:13.083Z,91878.63
2022-09-28T08:41:50.011Z,91878.41
2022-09-28T08:44:24.353Z,91882.22
2022-09-28T08:46:58.404Z,91877.75
2022-09-28T08:49:33.580Z,91881.63
2022-09-28T08:52:07.541Z,91878.75
2022-09-28T08:54:46.269Z,91885.91
2022-09-28T08:57:20.721Z,91886.47
2022-09-28T08:59:54.810Z,91882.53
2022-09-28T09:02:31.517Z,91880.28
2022-09-28T09:05:02.887Z,91887.47
2022-09-28T09:07:52.866Z,91885.56
2022-09-28T09:10:48.888Z,91889.56
2022-09-28T09:14:07.789Z,91890.94
2022-09-28T09:16:49.754Z,91887.09
2022-09-28T09:19:29.034Z,91887.00
2022-09-28T09:22:05.771Z,91890.06
2022-09-28T09:24:50.187Z,91892.44
2022-09-28T09:27:47.386Z,91889.91
2022-09-28T09:30:22.119Z,91889.00
2022-09-28T09:33:36.308Z,91887.16
2022-09-28T09:36:23.981Z,91889.97
2022-09-28T09:39:08.723Z,91881.75
2022-09-28T09:41:56.448Z,91882.69
2022-09-28T09:44:53.707Z,91883.03
2022-09-28T09:47:32.765Z,91884.88
2022-09-28T09:52:57.618Z,91886.25
2022-09-28T09:55:33.204Z,91887.91
2022-09-28T09:58:10.948Z,91882.53
2022-09-28T10:00:44.183Z,91891.59
2022-09-28T10:03:24.030Z,91888.81
2022-09-28T10:05:59.766Z,91883.50
2022-09-28T10:08:32.167Z,91881.47
2022-09-28T10:11:12.854Z,91876.72
2022-09-28T10:13:43.107Z,91885.91
2022-09-28T10:16:12.601Z,91882.19
2022-09-28T10:18:42.012Z,91871.56
2022-09-28T10:21:15.987Z,91868.91
2022-09-28T10:23:47.472Z,91869.06
2022-09-28T10:26:25.852Z,91879.38
2022-09-28T10:28:59.454Z,91867.81
2022-09-28T10:31:42.070Z,91861.97
2022-09-28T10:34:15.461Z,91870.41
2022-09-28T10:36:55.610Z,91864.34
2022-09-28T10:39:49.394Z,91860.28
2022-09-28T10:42:24.087Z,91856.47
2022-09-28T10:45:00.328Z,91862.78
2022-09-28T10:47:33.247Z,91861.50
2022-09-28T10:50:03.441Z,91858.06
2022-09-28T10:52:40.043Z,91857.19
2022-09-28T10:55:33.757Z,91865.00
2022-09-28T10:58:11.788Z,91859.34
2022-09-28T11:00:44.893Z,91853.66
2022-09-28T11:03:24.154Z,91859.16
2022-09-28T11:05:59.688Z,91849.66
2022-09-28T11:08:34.768Z,91848.22
2022-09-28T11:11:10.029Z,91837.56
2022-09-28T11:13:46.280Z,91835.25
2022-09-28T11:16:26.604Z,91841.66
2022-09-28T11:18:56.634Z,91848.06
2022-09-28T11:21:31.361Z,91839.03
2022-09-28T11:24:07.667Z,91836.28
2022-09-28T11:26:42.790Z,91831.47
2022-09-28T11:29:26.967Z,91830.59
2022-09-28T11:32:03.553Z,91827.78
2022-09-28T11:34:58.223Z,91830.13
2022-09-28T11:38:11.296Z,91823.63
2022-09-28T11:40:58.059Z,91833.75
2022-09-28T11:43:59.948Z,91824.63
2022-09-28T11:46:43.953Z,91825.44
2022-09-28T11:49:29.167Z,91826.97
2022-09-28T11:52:02.730Z,91823.94
2022-09-28T11:54:39.788Z,91827.63
2022-09-28T11:57:17.907Z,91824.78
2022-09-28T11:59:59.091Z,91821.25
2022-09-28T12:02:35.455Z,91816.53
2022-09-28T12:05:20.501Z,91808.50
2022-09-28T12:07:56.171Z,91809.00
2022-09-28T12:10:38.771Z,91804.66
2022-09-28T12:13:19.109Z,91811.03
2022-09-28T12:18:54.111Z,91812.00
2022-09-28T12:21:42.313Z,91809.91
2022-09-28T12:24:21.568Z,91812.41
2022-09-28T12:26:58.570Z,91806.19
2022-09-28T12:29:33.343Z,91813.75
2022-09-28T12:32:13.770Z,91809.69
2022-09-28T12:34:44.068Z,91810.19
2022-09-28T12:37:36.529Z,91807.38
2022-09-28T12:40:38.930Z,91799.91
2022-09-28T12:43:37.870Z,91799.56
2022-09-28T12:46:36.975Z,91795.34
2022-09-28T12:53:27.306Z,91808.75
2022-09-28T12:56:04.683Z,91803.34
2022-09-28T12:58:49.068Z,91802.31
2022-09-28T13:01:41.183Z,91814.13
2022-09-28T13:05:07.373Z,91805.97
2022-09-28T13:07:50.126Z,91801.97
2022-09-28T13:10:32.877Z,91811.31
2022-09-28T13:13:24.693Z,91812.56
2022-09-28T13:15:59.632Z,91819.97
2022-09-28T13:18:36.749Z,91822.50
2022-09-28T13:21:15.005Z,91818.66
2022-09-28T13:23:47.867Z,91820.69
2022-09-28T13:26:27.343Z,91822.75
2022-09-28T13:29:03.806Z,91826.88
2022-09-28T13:31:37.164Z,91824.44
2022-09-28T13:34:18.424Z,91816.47
2022-09-28T13:36:48.375Z,91821.78
2022-09-28T13:39:49.035Z,91823.19
2022-09-28T13:42:56.651Z,91830.16
2022-09-28T13:45:50.396Z,91826.56
2022-09-28T13:48:24.645Z,91826.94
2022-09-28T13:51:25.187Z,91822.81
2022-09-28T13:54:34.628Z,91819.34
2022-09-28T13:57:19.892Z,91821.19
2022-09-28T14:00:04.368Z,91820.34
2022-09-28T14:02:40.791Z,91819.75
2022-09-28T14:05:47.839Z,91819.09
2022-09-28T14:08:41.424Z,91814.78
2022-09-28T14:11:58.366Z,91813.94
2022-09-28T14:14:49.075Z,91822.06
2022-09-28T14:18:08.692Z,91820.81
2022-09-28T14:20:39.270Z,91833.41
2022-09-28T14:24:00.462Z,91830.91
2022-09-28T14:27:15.863Z,91822.13
2022-09-28T14:29:45.808Z,91823.50
2022-09-28T14:32:26.546Z,91831.03
2022-09-28T14:35:04.806Z,91825.28
2022-09-28T14:37:53.971Z,91822.84
2022-09-28T14:40:48.718Z,91824.44
2022-09-28T14:43:36.749Z,91832.72
2022-09-28T14:46:43.903Z,91823.66
2022-09-28T14:49:50.585Z,91825.03
2022-09-28T14:52:48.288Z,91825.41
2022-09-28T14:55:23.956Z,91818.84
2022-09-28T14:57:56.872Z,91818.38
2022-09-28T15:00:30.615Z,91819.53
2022-09-28T15:03:10.103Z,91817.44
2022-09-28T15:05:47.886Z,91824.31
2022-09-28T15:08:22.913Z,91830.56
2022-09-28T15:10:53.652Z,91829.63
2022-09-28T15:13:27.588Z,91832.41
2022-09-28T15:16:02.245Z,91830.31
2022-09-28T15:19:04.324Z,91840.41
2022-09-28T15:21:37.307Z,91835.78
2022-09-28T15:24:31.968Z,91833.81
2022-09-28T15:27:02.023Z,91842.84
2022-09-28T15:29:33.677Z,91850.06
2022-09-28T15:32:04.165Z,91844.88
2022-09-28T15:34:52.982Z,91845.31
2022-09-28T15:37:25.808Z,91846.28
2022-09-28T15:39:58.870Z,91848.94
2022-09-28T15:42:28.360Z,91848.56
2022-09-28T15:45:26.984Z,91843.75
2022-09-28T15:48:19.246Z,91849.09
2022-09-28T15:52:58.733Z,91849.81
2022-09-28T15:55:31.931Z,91847.31
2022-09-28T15:58:18.533Z,91850.47
2022-09-28T16:00:50.056Z,91856.78
2022-09-28T16:03:29.548Z,91857.19
2022-09-28T16:06:10.990Z,91864.66
2022-09-28T16:08:44.326Z,91864.41
2022-09-28T16:11:20.386Z,91861.84
2022-09-28T16:14:01.937Z,91869.97
2022-09-28T16:16:35.908Z,91869.19
2022-09-28T16:19:05.797Z,91868.53
2022-09-28T16:21:47.086Z,91867.22
2022-09-28T16:24:28.506Z,91874.16
2022-09-28T16:27:01.466Z,91877.38
2022-09-28T16:29:40.267Z,91882.16
2022-09-28T16:32:41.979Z,91883.31
2022-09-28T16:35:30.690Z,91882.34
2022-09-28T16:38:14.552Z,91876.72
2022-09-28T16:40:48.198Z,91883.19
2022-09-28T16:43:27.062Z,91876.94
2022-09-28T16:45:58.248Z,91872.38
2022-09-28T16:48:30.085Z,91873.19
2022-09-28T16:51:00.386Z,91881.25
2022-09-28T16:53:46.944Z,91875.50
2022-09-28T16:56:18.764Z,91876.00
2022-09-28T16:58:49.485Z,91880.59
2022-09-28T17:01:19.795Z,91885.84
2022-09-28T17:03:50.310Z,91873.72
2022-09-28T17:06:21.204Z,91881.59
2022-09-28T17:08:50.606Z,91886.66
2022-09-28T17:11:24.831Z,91889.94
2022-09-28T17:13:59.212Z,91884.84
2022-09-28T17:17:02.312Z,91885.34
2022-09-28T17:19:25.195Z,91887.81
2022-09-28T17:21:55.666Z,91879.47
2022-09-28T17:24:24.995Z,91881.09
2022-09-28T17:26:55.907Z,91884.38
2022-09-28T17:29:25.267Z,91884.22
2022-09-28T17:31:54.690Z,91887.97
2022-09-28T17:34:24.248Z,91884.34
2022-09-28T17:36:54.450Z,91887.31
2022-09-28T17:39:25.203Z,91892.38
2022-09-28T17:41:56.069Z,91893.22
2022-09-28T17:44:25.464Z,91890.94
2022-09-28T17:46:54.883Z,91885.00
2022-09-28T17:49:24.239Z,91886.59
2022-09-28T17:51:53.591Z,91885.94
2022-09-28T17:54:23.292Z,91892.81
2022-09-28T17:56:52.882Z,91898.22
2022-09-28T17:59:23.707Z,91901.66
2022-09-28T18:01:53.113Z,91901.47
2022-09-28T18:04:50.242Z,91905.41
2022-09-28T18:07:12.064Z,91902.25
2022-09-28T18:09:41.429Z,91903.22
2022-09-28T18:12:11.264Z,91918.94
2022-09-28T18:14:42.208Z,91913.00
2022-09-28T18:17:11.624Z,91911.66
2022-09-28T18:19:41.032Z,91908.56
2022-09-28T18:22:10.431Z,91911.50
2022-09-28T18:24:39.788Z,91921.31
2022-09-28T18:27:09.073Z,91910.31
2022-09-28T18:29:38.320Z,91914.53
2022-09-28T18:32:09.107Z,91910.22
2022-09-28T18:34:38.850Z,91918.56
2022-09-28T18:37:08.704Z,91915.25
2022-09-28T18:39:38.708Z,91922.59
2022-09-28T18:42:08.064Z,91927.50
2022-09-28T18:44:37.466Z,91923.34
2022-09-28T18:47:08.290Z,91930.34
2022-09-28T18:52:51.974Z,91929.44
2022-09-28T18:55:21.417Z,91938.06
2022-09-28T18:57:51.585Z,91943.91
2022-09-28T19:00:21.327Z,91939.47
2022-09-28T19:02:50.837Z,91942.38
2022-09-28T19:05:20.504Z,91943.38
2022-09-28T19:07:51.305Z,91953.47
2022-09-28T19:10:20.748Z,91949.66
2022-09-28T19:12:52.209Z,91949.81
2022-09-28T19:15:23.028Z,91954.06
2022-09-28T19:17:52.708Z,91955.63
2022-09-28T19:20:23.187Z,91959.53
2022-09-28T19:22:54.123Z,91958.50
2022-09-28T19:25:23.567Z,91954.50
2022-09-28T19:27:52.948Z,91959.47
2022-09-28T19:30:22.256Z,91965.19
2022-09-28T19:32:51.591Z,91975.84
2022-09-28T19:35:21.046Z,91971.66
2022-09-28T19:37:51.653Z,91971.13
2022-09-28T19:40:22.590Z,91966.16
2022-09-28T19:42:51.974Z,91976.06
2022-09-28T19:45:21.322Z,91971.03
2022-09-28T19:47:53.407Z,91978.09
2022-09-28T19:50:25.706Z,91971.88
2022-09-28T19:52:54.983Z,91978.38
2022-09-28T19:55:26.043Z,91969.03
2022-09-28T19:57:56.578Z,91980.63
2022-09-28T20:00:26.063Z,91978.00
2022-09-28T20:02:55.930Z,91975.22
2022-09-28T20:05:25.430Z,91981.81
2022-09-28T20:07:54.798Z,91980.00
2022-09-28T20:10:25.636Z,91978.53
2022-09-28T20:12:55.225Z,91986.53
2022-09-28T20:15:24.674Z,91977.38
2022-09-28T20:17:54.307Z,91975.91
2022-09-28T20:20:23.804Z,91983.06
2022-09-28T20:22:54.475Z,91982.25
2022-09-28T20:25:25.752Z,91979.78
2022-09-28T20:27:55.527Z,91984.06
2022-09-28T20:30:24.945Z,91978.16
2022-09-28T20:32:54.502Z,91978.44
2022-09-28T20:35:32.572Z,91981.34
2022-09-28T20:38:08.243Z,91983.69
2022-09-28T20:40:40.354Z,91973.50
2022-09-28T20:43:10.643Z,91969.84
2022-09-28T20:45:40.130Z,91970.13
2022-09-28T20:48:09.534Z,91968.94
2022-09-28T20:50:39.151Z,91976.78
2022-09-28T20:53:08.553Z,91964.63
2022-09-28T20:55:39.384Z,91971.53
2022-09-28T20:58:08.706Z,91972.66
2022-09-28T21:00:38.075Z,91968.28
2022-09-28T21:03:07.654Z,91966.66
2022-09-28T21:05:38.346Z,91973.69
2022-09-28T21:08:07.790Z,91969.84
2022-09-28T21:10:38.608Z,91967.53
2022-09-28T21:13:08.974Z,91971.78
2022-09-28T21:15:38.392Z,91979.47
2022-09-28T21:18:07.830Z,91982.91
2022-09-28T21:20:37.128Z,91990.53
2022-09-28T21:23:06.447Z,91974.47
2022-09-28T21:25:35.824Z,91990.00
2022-09-28T21:28:08.355Z,91991.91
2022-09-28T21:30:38.089Z,91990.28
2022-09-28T21:33:07.502Z,91992.22
2022-09-28T21:35:38.767Z,91991.78
2022-09-28T21:38:08.167Z,91989.16
2022-09-28T21:40:37.627Z,91990.56
2022-09-28T21:43:08.453Z,91990.03
2022-09-28T21:45:38.487Z,91983.00
2022-09-28T21:48:07.971Z,91981.75
2022-09-28T21:52:52.811Z,91982.97
2022-09-28T21:55:23.906Z,91979.53
2022-09-28T21:57:54.004Z,91978.16
2022-09-28T22:00:24.604Z,91982.59
2022-09-28T22:02:54.091Z,91978.16
2022-09-28T22:05:23.609Z,91974.47
2022-09-28T22:07:54.433Z,91985.31
2022-09-28T22:10:23.769Z,91982.03
2022-09-28T22:12:53.107Z,91982.63
2022-09-28T22:15:22.478Z,91980.69
2022-09-28T22:17:51.948Z,91981.22
2022-09-28T22:20:21.428Z,91984.00
2022-09-28T22:22:53.264Z,91981.22
2022-09-28T22:25:22.794Z,91986.44
2022-09-28T22:27:52.335Z,91979.59
2022-09-28T22:30:23.406Z,91985.31
2022-09-28T22:32:52.787Z,91984.22
2022-09-28T22:35:22.225Z,91991.09
2022-09-28T22:37:53.043Z,91982.59
2022-09-28T22:40:23.013Z,91976.53
2022-09-28T22:42:52.568Z,91985.31
2022-09-28T22:45:23.395Z,91985.47
2022-09-28T22:47:52.779Z,91988.25
2022-09-28T22:50:22.208Z,91978.75
2022-09-28T22:52:53.064Z,91983.28
2022-09-28T22:55:22.497Z,91980.69
2022-09-28T22:57:51.885Z,91985.09
2022-09-28T23:00:21.305Z,91980.84
2022-09-28T23:02:50.733Z,91983.72
2022-09-28T23:05:21.007Z,91988.03
2022-09-28T23:07:50.273Z,91981.72
2022-09-28T23:10:21.146Z,91985.88
2022-09-28T23:12:50.523Z,91986.81
2022-09-28T23:15:20.391Z,91981.91
2022-09-28T23:17:53.527Z,91977.22
2022-09-28T23:20:23.818Z,91980.53
2022-09-28T23:22:53.333Z,91976.69
2022-09-28T23:25:24.108Z,91974.75
2022-09-28T23:27:53.669Z,91967.19
2022-09-28T23:30:25.110Z,91963.06
2022-09-28T23:32:54.789Z,91962.38
2022-09-28T23:35:24.488Z,91954.69
2022-09-28T23:37:53.743Z,91956.59
2022-09-28T23:40:24.715Z,91965.41
2022-09-28T23:42:54.068Z,91961.16
2022-09-28T23:45:23.430Z,91967.88
2022-09-28T23:47:52.673Z,91962.13
2022-09-28T23:50:22.069Z,91964.19
2022-09-28T23:52:51.968Z,91961.19
2022-09-28T23:55:22.968Z,91962.13
2022-09-28T23:57:55.725Z,91957.44
