createdAt,value
2022-08-17T00:00:51.912Z,9.681317
2022-08-17T00:01:52.567Z,9.681399
2022-08-17T00:02:51.104Z,9.681243
2022-08-17T00:03:51.013Z,9.681310
2022-08-17T00:04:51.010Z,9.681276
2022-08-17T00:05:51.036Z,9.681350
2022-08-17T00:06:51.002Z,9.681212
2022-08-17T00:07:51.134Z,9.681102
2022-08-17T00:08:50.991Z,9.680965
2022-08-17T00:09:50.969Z,9.680906
2022-08-17T00:10:50.982Z,9.680646
2022-08-17T00:12:40.386Z,9.681042
2022-08-17T00:12:52.347Z,9.681220
2022-08-17T00:13:50.935Z,9.680827
2022-08-17T00:14:51.954Z,9.680873
2022-08-17T00:15:50.925Z,9.681042
2022-08-17T00:16:57.433Z,9.681064
2022-08-17T00:17:51.905Z,9.681143
2022-08-17T00:19:01.476Z,9.681057
2022-08-17T00:19:51.891Z,9.681054
2022-08-17T00:20:50.891Z,9.680964
2022-08-17T00:22:32.856Z,9.681161
2022-08-17T00:22:52.054Z,9.681170
2022-08-17T00:23:50.859Z,9.681267
2022-08-17T00:24:50.882Z,9.681138
2022-08-17T00:25:50.855Z,9.681281
2022-08-17T00:26:50.842Z,9.681221
2022-08-17T00:27:50.832Z,9.681138
2022-08-17T00:28:50.832Z,9.681022
2022-08-17T00:29:50.843Z,9.680851
2022-08-17T00:30:53.181Z,9.681293
2022-08-17T00:31:50.805Z,9.681034
2022-08-17T00:33:12.481Z,9.680930
2022-08-17T00:33:51.791Z,9.681153
2022-08-17T00:34:50.782Z,9.681557
2022-08-17T00:35:50.785Z,9.681802
2022-08-17T00:36:50.808Z,9.681743
2022-08-17T00:37:50.773Z,9.681668
2022-08-17T00:38:50.774Z,9.682076
2022-08-17T00:39:50.796Z,9.681545
2022-08-17T00:40:51.827Z,9.681045
2022-08-17T00:41:50.756Z,9.681160
2022-08-17T00:42:50.788Z,9.681477
2022-08-17T00:43:50.711Z,9.681599
2022-08-17T00:44:50.729Z,9.681645
2022-08-17T00:45:50.739Z,9.680983
2022-08-17T00:46:50.708Z,9.681251
2022-08-17T00:47:50.688Z,9.681127
2022-08-17T00:48:50.680Z,9.681267
2022-08-17T00:49:50.674Z,9.681503
2022-08-17T00:50:50.664Z,9.681479
2022-08-17T00:51:50.682Z,9.681509
2022-08-17T00:52:50.828Z,9.681293
2022-08-17T00:53:50.639Z,9.681569
2022-08-17T00:54:50.645Z,9.681364
2022-08-17T00:55:50.642Z,9.681396
2022-08-17T00:56:50.679Z,9.681042
2022-08-17T00:57:55.070Z,9.681105
2022-08-17T00:58:50.598Z,9.681226
2022-08-17T00:59:55.979Z,9.681596
2022-08-17T01:00:51.602Z,9.681358
2022-08-17T01:01:50.585Z,9.681070
2022-08-17T01:02:50.597Z,9.681190
2022-08-17T01:03:50.570Z,9.681086
2022-08-17T01:04:50.547Z,9.681085
2022-08-17T01:05:50.546Z,9.681101
2022-08-17T01:06:50.617Z,9.681186
2022-08-17T01:07:50.544Z,9.681464
2022-08-17T01:08:50.535Z,9.681386
2022-08-17T01:09:51.517Z,9.681199
2022-08-17T01:10:58.882Z,9.681246
2022-08-17T01:11:51.524Z,9.680956
2022-08-17T01:12:50.662Z,9.681098
2022-08-17T01:13:50.510Z,9.681084
2022-08-17T01:14:50.499Z,9.681191
2022-08-17T01:15:50.505Z,9.681137
2022-08-17T01:16:50.483Z,9.681130
2022-08-17T01:17:50.458Z,9.681158
2022-08-17T01:18:50.447Z,9.681251
2022-08-17T01:19:50.457Z,9.681048
2022-08-17T01:20:50.450Z,9.681321
2022-08-17T01:21:50.430Z,9.681059
2022-08-17T01:22:50.614Z,9.681263
2022-08-17T01:23:50.443Z,9.681298
2022-08-17T01:24:50.403Z,9.681192
2022-08-17T01:25:50.415Z,9.681269
2022-08-17T01:26:50.423Z,9.681073
2022-08-17T01:27:50.395Z,9.681190
2022-08-17T01:28:54.974Z,9.681326
2022-08-17T01:29:50.367Z,9.681312
2022-08-17T01:30:57.342Z,9.681205
2022-08-17T01:31:51.380Z,9.681242
2022-08-17T01:32:50.640Z,9.681083
2022-08-17T01:33:50.410Z,9.681212
2022-08-17T01:34:50.907Z,9.681033
2022-08-17T01:35:50.342Z,9.681314
2022-08-17T01:36:50.321Z,9.681416
2022-08-17T01:37:50.314Z,9.681184
2022-08-17T01:38:50.324Z,9.680879
2022-08-17T01:39:50.375Z,9.681084
2022-08-17T01:40:50.290Z,9.681077
2022-08-17T01:41:51.284Z,9.681407
2022-08-17T01:42:50.453Z,9.681505
2022-08-17T01:43:50.265Z,9.681458
2022-08-17T01:44:50.258Z,9.681133
2022-08-17T01:45:50.296Z,9.681213
2022-08-17T01:46:51.266Z,9.681093
2022-08-17T01:47:50.238Z,9.681181
2022-08-17T01:48:50.231Z,9.681153
2022-08-17T01:49:50.238Z,9.681250
2022-08-17T01:50:50.218Z,9.681072
2022-08-17T01:51:50.230Z,9.681134
2022-08-17T01:52:50.366Z,9.681090
2022-08-17T01:53:50.191Z,9.681122
2022-08-17T01:54:50.187Z,9.681099
2022-08-17T01:55:50.183Z,9.680979
2022-08-17T01:56:50.164Z,9.680976
2022-08-17T01:57:50.190Z,9.681113
2022-08-17T01:58:50.154Z,9.681071
2022-08-17T01:59:50.144Z,9.680955
2022-08-17T02:01:00.852Z,9.681129
2022-08-17T02:01:51.172Z,9.681102
2022-08-17T02:02:50.330Z,9.681082
2022-08-17T02:03:59.219Z,9.681215
2022-08-17T02:04:51.108Z,9.681197
2022-08-17T02:05:50.100Z,9.681099
2022-08-17T02:06:53.745Z,9.681099
2022-08-17T02:07:59.581Z,9.680992
2022-08-17T02:09:01.814Z,9.681091
2022-08-17T02:09:52.775Z,9.680984
2022-08-17T02:10:50.071Z,9.681015
2022-08-17T02:11:50.044Z,9.680796
2022-08-17T02:12:50.236Z,9.681172
2022-08-17T02:13:57.851Z,9.679806
2022-08-17T02:14:51.041Z,9.680344
2022-08-17T02:15:50.029Z,9.681114
2022-08-17T02:16:50.008Z,9.681199
2022-08-17T02:17:50.006Z,9.680739
2022-08-17T02:18:49.994Z,9.681372
2022-08-17T02:19:50.011Z,9.680933
2022-08-17T02:20:49.978Z,9.680968
2022-08-17T02:21:49.972Z,9.681396
2022-08-17T02:22:50.070Z,9.681388
2022-08-17T02:23:49.969Z,9.681286
2022-08-17T02:24:59.731Z,9.681280
2022-08-17T02:25:50.953Z,9.681336
2022-08-17T02:26:49.933Z,9.681413
2022-08-17T02:27:49.931Z,9.681198
2022-08-17T02:28:49.930Z,9.681392
2022-08-17T02:29:49.944Z,9.681406
2022-08-17T02:31:01.156Z,9.681100
2022-08-17T02:31:50.900Z,9.680982
2022-08-17T02:32:50.016Z,9.681256
2022-08-17T02:34:00.495Z,9.680853
2022-08-17T02:34:50.884Z,9.680722
2022-08-17T02:35:49.863Z,9.680543
2022-08-17T02:36:49.862Z,9.680838
2022-08-17T02:37:51.829Z,9.680839
2022-08-17T02:38:50.845Z,9.680776
2022-08-17T02:39:49.933Z,9.680428
2022-08-17T02:40:49.826Z,9.680908
2022-08-17T02:41:49.827Z,9.681004
2022-08-17T02:42:49.976Z,9.681181
2022-08-17T02:43:49.817Z,9.681066
2022-08-17T02:44:49.790Z,9.681351
2022-08-17T02:45:49.807Z,9.681792
2022-08-17T02:46:49.774Z,9.681663
2022-08-17T02:47:49.799Z,9.681568
2022-08-17T02:48:49.759Z,9.681570
2022-08-17T02:49:54.203Z,9.681555
2022-08-17T02:50:50.752Z,9.681091
2022-08-17T02:51:49.743Z,9.681071
2022-08-17T02:53:02.249Z,9.681301
2022-08-17T02:53:50.730Z,9.681517
2022-08-17T02:54:49.718Z,9.681970
2022-08-17T02:55:49.710Z,9.681519
2022-08-17T02:56:49.698Z,9.681265
2022-08-17T02:57:49.695Z,9.681256
2022-08-17T02:58:49.714Z,9.681162
2022-08-17T02:59:49.675Z,9.681282
2022-08-17T03:00:49.664Z,9.680965
2022-08-17T03:01:49.686Z,9.681052
2022-08-17T03:02:49.832Z,9.681116
2022-08-17T03:03:49.645Z,9.681133
2022-08-17T03:04:49.661Z,9.681258
2022-08-17T03:05:49.641Z,9.681156
2022-08-17T03:06:49.623Z,9.681044
2022-08-17T03:07:49.624Z,9.681058
2022-08-17T03:08:49.638Z,9.681188
2022-08-17T03:09:49.632Z,9.681170
2022-08-17T03:10:49.587Z,9.681266
2022-08-17T03:11:49.613Z,9.681273
2022-08-17T03:12:49.780Z,9.681106
2022-08-17T03:13:49.574Z,9.681082
2022-08-17T03:14:49.565Z,9.681203
2022-08-17T03:15:49.581Z,9.681154
2022-08-17T03:16:49.616Z,9.681200
2022-08-17T03:17:49.543Z,9.681226
2022-08-17T03:18:49.560Z,9.680964
2022-08-17T03:19:49.532Z,9.681048
2022-08-17T03:20:49.518Z,9.681243
2022-08-17T03:21:54.796Z,9.681055
2022-08-17T03:22:53.377Z,9.680970
2022-08-17T03:23:49.499Z,9.680955
2022-08-17T03:24:50.513Z,9.681181
2022-08-17T03:25:49.488Z,9.681478
2022-08-17T03:26:49.475Z,9.681285
2022-08-17T03:27:49.482Z,9.681092
2022-08-17T03:28:49.475Z,9.681117
2022-08-17T03:29:49.459Z,9.681004
2022-08-17T03:30:49.469Z,9.680992
2022-08-17T03:31:49.597Z,9.680988
2022-08-17T03:32:49.701Z,9.681059
2022-08-17T03:33:49.434Z,9.681137
2022-08-17T03:34:49.413Z,9.680915
2022-08-17T03:35:49.409Z,9.681041
2022-08-17T03:36:49.408Z,9.681136
2022-08-17T03:38:00.040Z,9.681027
2022-08-17T03:38:50.394Z,9.680908
2022-08-17T03:39:49.447Z,9.680974
2022-08-17T03:40:56.753Z,9.681098
2022-08-17T03:41:50.389Z,9.680874
2022-08-17T03:42:49.429Z,9.681023
2022-08-17T03:43:49.359Z,9.681115
2022-08-17T03:44:49.352Z,9.681190
2022-08-17T03:45:49.337Z,9.681210
2022-08-17T03:46:49.357Z,9.681179
2022-08-17T03:47:49.325Z,9.681368
2022-08-17T03:48:49.318Z,9.681088
2022-08-17T03:49:49.312Z,9.681148
2022-08-17T03:50:49.313Z,9.681343
2022-08-17T03:51:49.318Z,9.681203
2022-08-17T03:52:51.718Z,9.681220
2022-08-17T03:53:49.302Z,9.681446
2022-08-17T03:54:49.262Z,9.681440
2022-08-17T03:55:49.270Z,9.680748
2022-08-17T03:56:49.259Z,9.680737
2022-08-17T03:57:49.255Z,9.681258
2022-08-17T03:58:49.254Z,9.681302
2022-08-17T03:59:49.266Z,9.681178
2022-08-17T04:00:49.219Z,9.680870
2022-08-17T04:01:49.311Z,9.680540
2022-08-17T04:02:49.408Z,9.680892
2022-08-17T04:03:49.203Z,9.681018
2022-08-17T04:04:49.185Z,9.681120
2022-08-17T04:05:49.204Z,9.680702
2022-08-17T04:06:49.174Z,9.681196
2022-08-17T04:07:49.197Z,9.681089
2022-08-17T04:08:49.163Z,9.680793
2022-08-17T04:09:49.156Z,9.681090
2022-08-17T04:10:49.146Z,9.681441
2022-08-17T04:11:49.175Z,9.681110
2022-08-17T04:12:49.339Z,9.681191
2022-08-17T04:13:49.128Z,9.681313
2022-08-17T04:14:52.037Z,9.681113
2022-08-17T04:15:49.103Z,9.681101
2022-08-17T04:16:49.102Z,9.681419
2022-08-17T04:17:49.112Z,9.681139
2022-08-17T04:18:49.083Z,9.680945
2022-08-17T04:19:49.076Z,9.681359
2022-08-17T04:20:49.061Z,9.681153
2022-08-17T04:21:49.099Z,9.681334
2022-08-17T04:22:49.175Z,9.681538
2022-08-17T04:23:49.071Z,9.681376
2022-08-17T04:24:49.030Z,9.681208
2022-08-17T04:25:49.028Z,9.681414
2022-08-17T04:26:53.655Z,9.681297
2022-08-17T04:27:50.023Z,9.680882
2022-08-17T04:28:49.026Z,9.681086
2022-08-17T04:29:54.938Z,9.680943
2022-08-17T04:30:49.999Z,9.681170
2022-08-17T04:31:48.992Z,9.680838
2022-08-17T04:33:04.252Z,9.680867
2022-08-17T04:33:49.994Z,9.680966
2022-08-17T04:34:48.966Z,9.680883
2022-08-17T04:35:48.984Z,9.681059
2022-08-17T04:36:50.208Z,9.680965
2022-08-17T04:37:48.939Z,9.681392
2022-08-17T04:38:48.937Z,9.680630
2022-08-17T04:39:49.036Z,9.680430
2022-08-17T04:40:48.938Z,9.680754
2022-08-17T04:41:48.925Z,9.680909
2022-08-17T04:42:49.040Z,9.680576
2022-08-17T04:43:49.907Z,9.680627
2022-08-17T04:44:48.897Z,9.680081
2022-08-17T04:45:55.212Z,9.679842
2022-08-17T04:46:48.930Z,9.680373
2022-08-17T04:47:48.866Z,9.680640
2022-08-17T04:48:48.853Z,9.680971
2022-08-17T04:49:48.854Z,9.680863
2022-08-17T04:50:48.838Z,9.680854
2022-08-17T04:51:56.280Z,9.680532
2022-08-17T04:52:48.843Z,9.680355
2022-08-17T04:53:55.031Z,9.680305
2022-08-17T04:54:49.803Z,9.679798
2022-08-17T04:55:48.803Z,9.679572
2022-08-17T04:56:48.807Z,9.679482
2022-08-17T04:57:48.789Z,9.679502
2022-08-17T04:58:49.796Z,9.679905
2022-08-17T04:59:48.774Z,9.680290
2022-08-17T05:00:48.810Z,9.680653
2022-08-17T05:01:48.876Z,9.680967
2022-08-17T05:02:50.179Z,9.681104
2022-08-17T05:03:48.744Z,9.680882
2022-08-17T05:04:48.736Z,9.680882
2022-08-17T05:05:48.758Z,9.681362
2022-08-17T05:06:48.725Z,9.681646
2022-08-17T05:07:48.735Z,9.681802
2022-08-17T05:08:48.738Z,9.681563
2022-08-17T05:09:48.693Z,9.681557
2022-08-17T05:10:48.700Z,9.681080
2022-08-17T05:11:48.682Z,9.680913
2022-08-17T05:12:48.744Z,9.680667
2022-08-17T05:13:48.688Z,9.680779
2022-08-17T05:14:48.662Z,9.680791
2022-08-17T05:15:48.695Z,9.680990
2022-08-17T05:16:48.651Z,9.680599
2022-08-17T05:17:48.638Z,9.680989
2022-08-17T05:18:48.655Z,9.680954
2022-08-17T05:19:51.884Z,9.680666
2022-08-17T05:20:48.635Z,9.680538
2022-08-17T05:21:48.608Z,9.680649
2022-08-17T05:22:48.692Z,9.680870
2022-08-17T05:23:50.314Z,9.680701
2022-08-17T05:24:55.442Z,9.681054
2022-08-17T05:25:49.767Z,9.680994
2022-08-17T05:26:48.576Z,9.680723
2022-08-17T05:27:48.602Z,9.681197
2022-08-17T05:28:48.564Z,9.681159
2022-08-17T05:29:48.558Z,9.681074
2022-08-17T05:30:48.607Z,9.681277
2022-08-17T05:31:48.542Z,9.681522
2022-08-17T05:32:48.576Z,9.681180
2022-08-17T05:33:48.521Z,9.681358
2022-08-17T05:34:48.512Z,9.681440
2022-08-17T05:35:48.510Z,9.681265
2022-08-17T05:36:48.494Z,9.680992
2022-08-17T05:37:48.482Z,9.680926
2022-08-17T05:38:48.500Z,9.680917
2022-08-17T05:39:48.518Z,9.681200
2022-08-17T05:40:48.478Z,9.681432
2022-08-17T05:41:48.509Z,9.681392
2022-08-17T05:42:48.454Z,9.681316
2022-08-17T05:43:50.890Z,9.681217
2022-08-17T05:44:48.458Z,9.681152
2022-08-17T05:45:55.795Z,9.681058
2022-08-17T05:46:49.435Z,9.681160
2022-08-17T05:47:48.422Z,9.681157
2022-08-17T05:48:48.406Z,9.681029
2022-08-17T05:49:49.114Z,9.681170
2022-08-17T05:50:48.419Z,9.681245
2022-08-17T05:51:48.393Z,9.681340
2022-08-17T05:52:48.388Z,9.681397
2022-08-17T05:53:48.377Z,9.681352
2022-08-17T05:54:48.366Z,9.681122
2022-08-17T05:55:48.383Z,9.680958
2022-08-17T05:56:48.355Z,9.680965
2022-08-17T05:57:53.811Z,9.680855
2022-08-17T05:58:49.345Z,9.680723
2022-08-17T05:59:48.352Z,9.680644
2022-08-17T06:00:48.342Z,9.680613
2022-08-17T06:01:48.344Z,9.680797
2022-08-17T06:02:48.350Z,9.680932
2022-08-17T06:03:48.315Z,9.680868
2022-08-17T06:04:48.305Z,9.680929
2022-08-17T06:05:48.323Z,9.680954
2022-08-17T06:06:48.299Z,9.681010
2022-08-17T06:07:48.300Z,9.680819
2022-08-17T06:08:48.288Z,9.680237
2022-08-17T06:09:48.271Z,9.680800
2022-08-17T06:10:48.281Z,9.680863
2022-08-17T06:11:53.510Z,9.680602
2022-08-17T06:12:48.334Z,9.680948
2022-08-17T06:13:48.251Z,9.680964
2022-08-17T06:14:48.233Z,9.680729
2022-08-17T06:15:48.251Z,9.680780
2022-08-17T06:16:48.238Z,9.680919
2022-08-17T06:17:48.225Z,9.681161
2022-08-17T06:18:48.206Z,9.681140
2022-08-17T06:19:48.212Z,9.681133
2022-08-17T06:20:48.213Z,9.681206
2022-08-17T06:21:48.191Z,9.681172
2022-08-17T06:22:48.203Z,9.681157
2022-08-17T06:23:48.183Z,9.681177
2022-08-17T06:24:48.191Z,9.681203
2022-08-17T06:25:48.170Z,9.681035
2022-08-17T06:26:48.158Z,9.681110
2022-08-17T06:27:48.190Z,9.680805
2022-08-17T06:28:49.150Z,9.680980
2022-08-17T06:29:48.168Z,9.680773
2022-08-17T06:30:59.559Z,9.681196
2022-08-17T06:31:49.170Z,9.681031
2022-08-17T06:32:48.119Z,9.681305
2022-08-17T06:33:48.116Z,9.681513
2022-08-17T06:34:48.128Z,9.681404
2022-08-17T06:35:48.116Z,9.681169
2022-08-17T06:36:48.123Z,9.681036
2022-08-17T06:37:48.095Z,9.680819
2022-08-17T06:38:48.079Z,9.681098
2022-08-17T06:39:48.105Z,9.681072
2022-08-17T06:40:48.060Z,9.680886
2022-08-17T06:41:48.065Z,9.680992
2022-08-17T06:43:04.981Z,9.681166
2022-08-17T06:43:49.041Z,9.681390
2022-08-17T06:44:51.411Z,9.681355
2022-08-17T06:45:48.039Z,9.681451
2022-08-17T06:46:48.021Z,9.681475
2022-08-17T06:47:48.037Z,9.681437
2022-08-17T06:48:48.014Z,9.681248
2022-08-17T06:49:53.188Z,9.681246
2022-08-17T06:50:48.001Z,9.680924
2022-08-17T06:51:48.006Z,9.680963
2022-08-17T06:52:48.112Z,9.681165
2022-08-17T06:53:48.039Z,9.681170
2022-08-17T06:54:47.978Z,9.681216
2022-08-17T06:55:47.972Z,9.681193
2022-08-17T06:56:52.931Z,9.681127
2022-08-17T06:57:48.960Z,9.681313
2022-08-17T06:58:47.944Z,9.681354
2022-08-17T06:59:55.545Z,9.680975
2022-08-17T07:00:47.997Z,9.681060
2022-08-17T07:01:47.924Z,9.681212
2022-08-17T07:02:51.890Z,9.681178
2022-08-17T07:03:48.935Z,9.681273
2022-08-17T07:04:47.938Z,9.681615
2022-08-17T07:05:47.906Z,9.681324
2022-08-17T07:06:47.923Z,9.681398
2022-08-17T07:07:47.895Z,9.681283
2022-08-17T07:08:47.886Z,9.681423
2022-08-17T07:09:47.889Z,9.681363
2022-08-17T07:10:47.883Z,9.681151
2022-08-17T07:11:47.892Z,9.681399
2022-08-17T07:12:47.862Z,9.681204
2022-08-17T07:13:51.087Z,9.681198
2022-08-17T07:14:47.851Z,9.681430
2022-08-17T07:15:47.837Z,9.681705
2022-08-17T07:16:47.835Z,9.681647
2022-08-17T07:17:48.511Z,9.681299
2022-08-17T07:18:47.821Z,9.681191
2022-08-17T07:19:47.807Z,9.681268
2022-08-17T07:20:47.805Z,9.681265
2022-08-17T07:21:47.831Z,9.681590
2022-08-17T07:22:55.251Z,9.681539
2022-08-17T07:23:47.788Z,9.681382
2022-08-17T07:24:47.783Z,9.681223
2022-08-17T07:25:47.777Z,9.681063
2022-08-17T07:26:47.784Z,9.681022
2022-08-17T07:27:47.766Z,9.681160
2022-08-17T07:28:47.750Z,9.681418
2022-08-17T07:29:47.748Z,9.681163
2022-08-17T07:30:47.781Z,9.681174
2022-08-17T07:31:47.737Z,9.681125
2022-08-17T07:32:47.745Z,9.681255
2022-08-17T07:33:47.724Z,9.681950
2022-08-17T07:34:47.713Z,9.681322
2022-08-17T07:35:47.712Z,9.681242
2022-08-17T07:36:47.705Z,9.681095
2022-08-17T07:37:47.698Z,9.681809
2022-08-17T07:38:47.695Z,9.681280
2022-08-17T07:39:59.729Z,9.681245
2022-08-17T07:40:48.746Z,9.681097
2022-08-17T07:41:53.122Z,9.681881
2022-08-17T07:42:48.683Z,9.681489
2022-08-17T07:43:47.664Z,9.681256
2022-08-17T07:44:47.652Z,9.681190
2022-08-17T07:45:47.656Z,9.680989
2022-08-17T07:46:47.635Z,9.681215
2022-08-17T07:47:47.629Z,9.680898
2022-08-17T07:48:47.638Z,9.681179
2022-08-17T07:49:47.611Z,9.681396
2022-08-17T07:50:49.740Z,9.681437
2022-08-17T07:51:47.603Z,9.681213
2022-08-17T07:52:52.214Z,9.681351
2022-08-17T07:53:47.586Z,9.681021
2022-08-17T07:54:47.599Z,9.680808
2022-08-17T07:55:47.577Z,9.681514
2022-08-17T07:56:47.587Z,9.681258
2022-08-17T07:57:47.621Z,9.681174
2022-08-17T07:58:47.554Z,9.681117
2022-08-17T07:59:47.564Z,9.681265
2022-08-17T08:00:47.562Z,9.681304
2022-08-17T08:01:47.624Z,9.681476
2022-08-17T08:02:48.537Z,9.681249
2022-08-17T08:03:50.469Z,9.681143
2022-08-17T08:05:03.835Z,9.680983
2022-08-17T08:05:49.447Z,9.681107
2022-08-17T08:06:47.497Z,9.680972
2022-08-17T08:07:47.512Z,9.681023
2022-08-17T08:08:47.481Z,9.681065
2022-08-17T08:09:47.532Z,9.681037
2022-08-17T08:10:47.465Z,9.680771
2022-08-17T08:11:47.463Z,9.680453
2022-08-17T08:12:47.465Z,9.679901
2022-08-17T08:13:47.463Z,9.680048
2022-08-17T08:14:47.444Z,9.680415
2022-08-17T08:15:50.435Z,9.680823
2022-08-17T08:16:48.444Z,9.680805
2022-08-17T08:17:47.444Z,9.681410
2022-08-17T08:18:55.302Z,9.680880
2022-08-17T08:19:47.415Z,9.680634
2022-08-17T08:20:53.225Z,9.680711
2022-08-17T08:21:48.403Z,9.681312
2022-08-17T08:22:47.408Z,9.681401
2022-08-17T08:23:47.386Z,9.681454
2022-08-17T08:24:47.415Z,9.681337
2022-08-17T08:25:50.902Z,9.681676
2022-08-17T08:26:47.368Z,9.681160
2022-08-17T08:27:47.445Z,9.681160
2022-08-17T08:28:47.354Z,9.681160
2022-08-17T08:29:47.375Z,9.681846
2022-08-17T08:30:47.369Z,9.682219
2022-08-17T08:31:47.344Z,9.682148
2022-08-17T08:32:47.326Z,9.682148
2022-08-17T08:33:47.353Z,9.682148
2022-08-17T08:35:01.987Z,9.683244
2022-08-17T08:35:48.308Z,9.683244
2022-08-17T08:37:12.771Z,9.681545
2022-08-17T08:37:48.300Z,9.681113
2022-08-17T08:38:47.288Z,9.680916
2022-08-17T08:39:47.313Z,9.680820
2022-08-17T08:40:47.274Z,9.680769
2022-08-17T08:41:47.260Z,9.680573
2022-08-17T08:42:47.290Z,9.680847
2022-08-17T08:43:52.234Z,9.680807
2022-08-17T08:45:00.998Z,9.681007
2022-08-17T08:45:48.241Z,9.680961
2022-08-17T08:46:47.330Z,9.681244
2022-08-17T08:47:47.335Z,9.680910
2022-08-17T08:48:56.982Z,9.680676
2022-08-17T08:50:04.999Z,9.681003
2022-08-17T08:50:48.228Z,9.681435
2022-08-17T08:51:47.220Z,9.681435
2022-08-17T08:52:47.193Z,9.681435
2022-08-17T08:53:47.183Z,9.681066
2022-08-17T08:54:47.166Z,9.681292
2022-08-17T08:55:47.167Z,9.680932
2022-08-17T08:57:11.946Z,9.681100
2022-08-17T08:57:48.156Z,9.681143
2022-08-17T08:58:47.140Z,9.681274
2022-08-17T08:59:51.192Z,9.681007
2022-08-17T09:00:48.132Z,9.681287
2022-08-17T09:01:47.313Z,9.681426
2022-08-17T09:02:47.136Z,9.681491
2022-08-17T09:03:52.816Z,9.681228
2022-08-17T09:05:12.729Z,9.681254
2022-08-17T09:05:48.426Z,9.681354
2022-08-17T09:06:47.100Z,9.681235
2022-08-17T09:07:47.158Z,9.681320
2022-08-17T09:08:47.080Z,9.681183
2022-08-17T09:09:47.076Z,9.681508
2022-08-17T09:10:47.088Z,9.681411
2022-08-17T09:12:01.046Z,9.681499
2022-08-17T09:12:48.048Z,9.681375
2022-08-17T09:13:47.049Z,9.681037
2022-08-17T09:14:48.037Z,9.681246
2022-08-17T09:15:47.031Z,9.681301
2022-08-17T09:16:47.039Z,9.681033
2022-08-17T09:17:47.148Z,9.681079
2022-08-17T09:19:02.330Z,9.681231
2022-08-17T09:19:48.005Z,9.681189
2022-08-17T09:20:50.224Z,9.681001
2022-08-17T09:21:48.634Z,9.680991
2022-08-17T09:22:47.007Z,9.680927
2022-08-17T09:23:46.989Z,9.681143
2022-08-17T09:24:46.972Z,9.681289
2022-08-17T09:25:46.960Z,9.681390
2022-08-17T09:26:46.961Z,9.680901
2022-08-17T09:27:46.981Z,9.681186
2022-08-17T09:28:46.973Z,9.681226
2022-08-17T09:29:46.938Z,9.680999
2022-08-17T09:30:46.936Z,9.681172
2022-08-17T09:31:49.435Z,9.681289
2022-08-17T09:32:46.936Z,9.681170
2022-08-17T09:33:46.913Z,9.680791
2022-08-17T09:34:47.030Z,9.681002
2022-08-17T09:35:46.927Z,9.681407
2022-08-17T09:36:46.897Z,9.681028
2022-08-17T09:37:46.928Z,9.681093
2022-08-17T09:38:46.872Z,9.681169
2022-08-17T09:39:46.960Z,9.681023
2022-08-17T09:40:46.886Z,9.681104
2022-08-17T09:41:48.558Z,9.681008
2022-08-17T09:42:46.860Z,9.681233
2022-08-17T09:43:46.850Z,9.681144
2022-08-17T09:44:46.859Z,9.681065
2022-08-17T09:45:46.863Z,9.681047
2022-08-17T09:46:46.825Z,9.681050
2022-08-17T09:47:46.909Z,9.680851
2022-08-17T09:48:46.889Z,9.681377
2022-08-17T09:49:46.803Z,9.681173
2022-08-17T09:51:01.597Z,9.681209
2022-08-17T09:51:47.802Z,9.681088
2022-08-17T09:52:46.808Z,9.681022
2022-08-17T09:53:46.778Z,9.681272
2022-08-17T09:54:46.770Z,9.681103
2022-08-17T09:55:46.792Z,9.681057
2022-08-17T09:56:56.423Z,9.680984
2022-08-17T09:57:47.774Z,9.680901
2022-08-17T09:58:46.750Z,9.681078
2022-08-17T09:59:46.733Z,9.680964
2022-08-17T10:00:46.771Z,9.680805
2022-08-17T10:01:46.736Z,9.681037
2022-08-17T10:02:46.727Z,9.681761
2022-08-17T10:03:46.734Z,9.681660
2022-08-17T10:04:46.695Z,9.681368
2022-08-17T10:05:46.754Z,9.680296
2022-08-17T10:06:46.693Z,9.680971
2022-08-17T10:07:46.769Z,9.680862
2022-08-17T10:08:46.675Z,9.680850
2022-08-17T10:09:46.688Z,9.680128
2022-08-17T10:10:56.160Z,9.680951
2022-08-17T10:11:48.297Z,9.680486
2022-08-17T10:12:47.209Z,9.681046
2022-08-17T10:13:53.072Z,9.681499
2022-08-17T10:14:46.636Z,9.681275
2022-08-17T10:15:47.652Z,9.681520
2022-08-17T10:16:46.621Z,9.681540
2022-08-17T10:17:46.698Z,9.681612
2022-08-17T10:18:46.624Z,9.681441
2022-08-17T10:19:46.598Z,9.680965
2022-08-17T10:20:46.608Z,9.681012
2022-08-17T10:21:46.597Z,9.680443
2022-08-17T10:22:51.176Z,9.681498
2022-08-17T10:23:46.573Z,9.681802
2022-08-17T10:25:21.682Z,9.681465
2022-08-17T10:25:55.683Z,9.681243
2022-08-17T10:26:56.585Z,9.680907
2022-08-17T10:27:47.545Z,9.681495
2022-08-17T10:28:46.541Z,9.681427
2022-08-17T10:29:48.572Z,9.681390
2022-08-17T10:30:46.528Z,9.681268
2022-08-17T10:31:46.519Z,9.681340
2022-08-17T10:32:46.540Z,9.681266
2022-08-17T10:33:46.508Z,9.681263
2022-08-17T10:34:46.497Z,9.680966
2022-08-17T10:35:46.495Z,9.680748
2022-08-17T10:36:46.495Z,9.680821
2022-08-17T10:37:46.584Z,9.681370
2022-08-17T10:38:46.486Z,9.682283
2022-08-17T10:39:50.530Z,9.682408
2022-08-17T10:40:47.566Z,9.680924
2022-08-17T10:41:46.442Z,9.681058
2022-08-17T10:42:46.456Z,9.681525
2022-08-17T10:44:37.414Z,9.681166
2022-08-17T10:44:47.418Z,9.681164
2022-08-17T10:45:47.033Z,9.681237
2022-08-17T10:46:46.420Z,9.681059
2022-08-17T10:47:55.237Z,9.681154
2022-08-17T10:48:46.399Z,9.680926
2022-08-17T10:49:46.396Z,9.680928
2022-08-17T10:50:46.400Z,9.680695
2022-08-17T10:51:46.387Z,9.680979
2022-08-17T10:52:46.372Z,9.681414
2022-08-17T10:53:46.376Z,9.681360
2022-08-17T10:54:46.357Z,9.681190
2022-08-17T10:55:46.353Z,9.681214
2022-08-17T10:56:46.392Z,9.681209
2022-08-17T10:57:46.370Z,9.681069
2022-08-17T10:58:46.329Z,9.680941
2022-08-17T10:59:46.349Z,9.681179
2022-08-17T11:00:46.371Z,9.681151
2022-08-17T11:01:46.313Z,9.681003
2022-08-17T11:02:46.355Z,9.681117
2022-08-17T11:03:46.298Z,9.681320
2022-08-17T11:04:46.306Z,9.680784
2022-08-17T11:05:46.308Z,9.680748
2022-08-17T11:06:46.328Z,9.681047
2022-08-17T11:07:46.271Z,9.681191
2022-08-17T11:08:46.289Z,9.681090
2022-08-17T11:09:46.261Z,9.681152
2022-08-17T11:10:51.361Z,9.681151
2022-08-17T11:11:47.240Z,9.681190
2022-08-17T11:12:46.277Z,9.681633
2022-08-17T11:13:46.231Z,9.681758
2022-08-17T11:14:46.218Z,9.681216
2022-08-17T11:15:46.239Z,9.681017
2022-08-17T11:16:46.199Z,9.680879
2022-08-17T11:17:46.192Z,9.681336
2022-08-17T11:18:46.181Z,9.681039
2022-08-17T11:19:46.182Z,9.681026
2022-08-17T11:20:46.171Z,9.680939
2022-08-17T11:21:46.212Z,9.680952
2022-08-17T11:22:46.223Z,9.681437
2022-08-17T11:23:46.159Z,9.680502
2022-08-17T11:24:46.149Z,9.680861
2022-08-17T11:25:46.154Z,9.681095
2022-08-17T11:26:46.135Z,9.681014
2022-08-17T11:27:46.142Z,9.681026
2022-08-17T11:28:46.117Z,9.680903
2022-08-17T11:29:50.596Z,9.681061
2022-08-17T11:30:47.107Z,9.680776
2022-08-17T11:31:46.111Z,9.680760
2022-08-17T11:32:47.678Z,9.680880
2022-08-17T11:33:46.078Z,9.681026
2022-08-17T11:34:46.069Z,9.681067
2022-08-17T11:35:46.063Z,9.681055
2022-08-17T11:36:46.056Z,9.681061
2022-08-17T11:37:46.076Z,9.680960
2022-08-17T11:38:46.041Z,9.681065
2022-08-17T11:39:46.106Z,9.680997
2022-08-17T11:40:46.024Z,9.681039
2022-08-17T11:41:46.017Z,9.680921
2022-08-17T11:42:46.024Z,9.681018
2022-08-17T11:43:46.007Z,9.681097
2022-08-17T11:44:46.006Z,9.681071