createdAt,value
2023-02-17T00:01:32.618Z,5.40
2023-02-17T00:04:01.032Z,6.97
2023-02-17T00:06:31.677Z,6.10
2023-02-17T00:09:00.321Z,7.13
2023-02-17T00:11:28.663Z,5.30
2023-02-17T00:13:56.891Z,6.20
2023-02-17T00:16:27.238Z,5.43
2023-02-17T00:18:58.468Z,5.77
2023-02-17T00:21:30.333Z,6.63
2023-02-17T00:23:59.516Z,7.00
2023-02-17T00:26:27.063Z,9.03
2023-02-17T00:28:54.724Z,7.83
2023-02-17T00:31:23.554Z,4.67
2023-02-17T00:33:55.702Z,4.87
2023-02-17T00:36:24.626Z,8.93
2023-02-17T00:38:55.675Z,5.80
2023-02-17T00:41:24.438Z,5.40
2023-02-17T00:43:52.281Z,4.43
2023-02-17T00:46:20.172Z,6.33
2023-02-17T00:48:48.938Z,5.63
2023-02-17T00:51:17.740Z,5.60
2023-02-17T00:53:46.311Z,7.00
2023-02-17T00:56:14.195Z,6.27
2023-02-17T00:58:42.589Z,5.50
2023-02-17T01:01:11.721Z,14.30
2023-02-17T01:03:42.224Z,6.57
2023-02-17T01:06:18.644Z,8.67
2023-02-17T01:08:46.186Z,13.60
2023-02-17T01:11:30.311Z,13.33
2023-02-17T01:14:01.572Z,14.93
2023-02-17T01:16:35.270Z,20.50
2023-02-17T01:19:15.977Z,18.20
2023-02-17T01:21:43.554Z,17.27
2023-02-17T01:24:13.036Z,28.97
2023-02-17T01:26:40.857Z,32.93
2023-02-17T01:29:08.910Z,18.90
2023-02-17T01:31:37.344Z,27.87
2023-02-17T01:34:05.186Z,18.07
2023-02-17T01:36:33.103Z,9.60
2023-02-17T01:39:00.892Z,12.87
2023-02-17T01:41:28.986Z,8.17
2023-02-17T01:44:10.682Z,8.20
2023-02-17T01:46:40.879Z,7.80
2023-02-17T01:49:41.546Z,5.97
2023-02-17T01:52:20.754Z,11.10
2023-02-17T01:55:01.298Z,6.73
2023-02-17T01:57:32.847Z,7.33
2023-02-17T02:00:00.799Z,6.63
2023-02-17T02:02:32.071Z,10.63
2023-02-17T02:05:00.926Z,7.90
2023-02-17T02:07:36.994Z,4.30
2023-02-17T02:10:05.057Z,4.23
2023-02-17T02:12:40.915Z,5.40
2023-02-17T02:15:15.963Z,5.87
2023-02-17T02:18:14.054Z,5.63
2023-02-17T02:21:24.519Z,4.47
2023-02-17T02:23:56.614Z,4.23
2023-02-17T02:27:01.209Z,6.63
2023-02-17T02:30:06.953Z,4.63
2023-02-17T02:32:50.169Z,6.57
2023-02-17T02:35:42.664Z,5.97
2023-02-17T02:38:31.174Z,4.83
2023-02-17T02:41:23.853Z,6.30
2023-02-17T02:43:53.105Z,5.17
2023-02-17T02:46:20.782Z,5.17
2023-02-17T02:48:50.877Z,4.90
2023-02-17T02:52:05.473Z,4.27
2023-02-17T02:55:06.656Z,4.80
2023-02-17T02:57:43.880Z,7.03
2023-02-17T03:00:38.903Z,7.57
2023-02-17T03:03:31.928Z,4.33
2023-02-17T03:06:19.959Z,3.83
2023-02-17T03:09:00.868Z,8.53
2023-02-17T03:11:34.314Z,6.63
2023-02-17T03:14:14.617Z,6.03
2023-02-17T03:16:43.521Z,5.47
2023-02-17T03:19:13.751Z,4.80
2023-02-17T03:22:04.202Z,7.90
2023-02-17T03:24:34.608Z,5.30
2023-02-17T03:27:02.264Z,5.13
2023-02-17T03:29:29.958Z,5.20
2023-02-17T03:31:57.762Z,4.93
2023-02-17T03:34:25.367Z,5.20
2023-02-17T03:36:52.874Z,5.33
2023-02-17T03:39:20.492Z,8.40
2023-02-17T03:41:51.483Z,3.70
2023-02-17T03:44:19.611Z,5.10
2023-02-17T03:46:47.489Z,4.50
2023-02-17T03:49:15.339Z,6.47
2023-02-17T03:51:42.869Z,5.80
2023-02-17T03:54:10.692Z,4.87
2023-02-17T03:56:38.430Z,4.17
2023-02-17T03:59:06.547Z,4.57
2023-02-17T04:01:34.244Z,5.70
2023-02-17T04:04:01.975Z,4.13
2023-02-17T04:06:29.569Z,5.40
2023-02-17T04:08:57.105Z,6.03
2023-02-17T04:11:24.697Z,3.63
2023-02-17T04:13:52.371Z,5.83
2023-02-17T04:16:20.017Z,6.13
2023-02-17T04:18:47.566Z,4.27
2023-02-17T04:21:15.126Z,3.57
2023-02-17T04:23:42.694Z,6.93
2023-02-17T04:26:10.621Z,4.97
2023-02-17T04:28:39.830Z,7.37
2023-02-17T04:31:08.163Z,6.43
2023-02-17T04:33:35.785Z,5.47
2023-02-17T04:36:04.514Z,4.97
2023-02-17T04:38:32.998Z,6.63
2023-02-17T04:41:02.159Z,3.23
2023-02-17T04:43:29.831Z,4.00
2023-02-17T04:45:57.768Z,4.60
2023-02-17T04:48:26.246Z,4.50
2023-02-17T04:50:53.904Z,4.33
2023-02-17T04:53:21.617Z,7.43
2023-02-17T04:55:51.768Z,5.73
2023-02-17T04:58:20.821Z,5.20
2023-02-17T05:00:50.450Z,2.70
2023-02-17T05:03:19.411Z,4.87
2023-02-17T05:05:46.989Z,4.17
2023-02-17T05:08:14.533Z,6.07
2023-02-17T05:10:42.132Z,4.30
2023-02-17T05:13:10.381Z,3.90
2023-02-17T05:15:38.132Z,7.50
2023-02-17T05:18:05.710Z,3.83
2023-02-17T05:20:33.765Z,3.43
2023-02-17T05:23:01.486Z,4.10
2023-02-17T05:25:29.454Z,4.40
2023-02-17T05:27:57.030Z,4.43
2023-02-17T05:30:24.635Z,5.47
2023-02-17T05:32:52.194Z,3.63
2023-02-17T05:35:19.823Z,6.60
2023-02-17T05:37:47.339Z,4.43
2023-02-17T05:40:14.869Z,4.10
2023-02-17T05:42:42.384Z,4.37
2023-02-17T05:45:10.266Z,5.30
2023-02-17T05:47:37.799Z,5.30
2023-02-17T05:50:06.197Z,5.33
2023-02-17T05:52:33.701Z,4.90
2023-02-17T05:55:01.232Z,4.40
2023-02-17T05:57:28.796Z,5.57
2023-02-17T05:59:56.328Z,3.83
2023-02-17T06:02:23.965Z,7.20
2023-02-17T06:04:51.669Z,6.63
2023-02-17T06:07:19.393Z,4.50
2023-02-17T06:09:47.360Z,4.47
2023-02-17T06:12:14.934Z,5.77
2023-02-17T06:14:42.648Z,3.77
2023-02-17T06:17:10.650Z,6.53
2023-02-17T06:19:38.215Z,3.50
2023-02-17T06:22:05.837Z,4.83
2023-02-17T06:24:33.361Z,5.03
2023-02-17T06:27:02.485Z,4.10
2023-02-17T06:29:29.996Z,4.80
2023-02-17T06:31:57.559Z,3.77
2023-02-17T06:34:25.080Z,4.13
2023-02-17T06:36:52.611Z,6.17
2023-02-17T06:39:20.124Z,3.33
2023-02-17T06:41:47.685Z,5.83
2023-02-17T06:44:15.226Z,5.33
2023-02-17T06:46:45.363Z,7.23
2023-02-17T06:49:14.097Z,3.50
2023-02-17T06:51:41.743Z,7.40
2023-02-17T06:54:09.323Z,4.13
2023-02-17T06:56:36.838Z,5.87
2023-02-17T06:59:04.507Z,4.93
2023-02-17T07:01:32.450Z,3.23
2023-02-17T07:04:00.051Z,4.73
2023-02-17T07:06:28.069Z,3.87
2023-02-17T07:08:55.590Z,4.53
2023-02-17T07:11:23.179Z,4.43
2023-02-17T07:13:50.788Z,4.03
2023-02-17T07:16:18.463Z,5.00
2023-02-17T07:18:45.980Z,3.93
2023-02-17T07:21:13.503Z,4.20
2023-02-17T07:23:41.239Z,4.57
2023-02-17T07:26:11.933Z,8.97
2023-02-17T07:28:41.087Z,4.80
2023-02-17T07:31:12.492Z,4.53
2023-02-17T07:33:41.180Z,6.73
2023-02-17T07:36:15.470Z,6.93
2023-02-17T07:38:43.833Z,11.50
2023-02-17T07:41:18.694Z,10.20
2023-02-17T07:43:47.597Z,11.37
2023-02-17T07:46:17.171Z,5.10
2023-02-17T07:48:44.837Z,5.43
2023-02-17T07:51:16.716Z,5.07
2023-02-17T07:53:44.821Z,3.60
2023-02-17T07:56:15.316Z,4.97
2023-02-17T07:58:44.386Z,4.40
2023-02-17T08:01:16.110Z,3.43
2023-02-17T08:03:44.486Z,3.37
2023-02-17T08:06:15.829Z,5.17
2023-02-17T08:09:01.968Z,3.50
2023-02-17T08:11:49.823Z,4.83
2023-02-17T08:14:20.245Z,3.27
2023-02-17T08:16:48.055Z,4.33
2023-02-17T08:19:15.778Z,4.50
2023-02-17T08:21:43.596Z,4.90
2023-02-17T08:24:12.315Z,3.80
2023-02-17T08:26:40.105Z,3.10
2023-02-17T08:29:08.207Z,3.93
2023-02-17T08:31:37.167Z,2.80
2023-02-17T08:34:07.964Z,2.63
2023-02-17T08:36:37.539Z,3.50
2023-02-17T08:39:14.145Z,3.00
2023-02-17T08:41:42.676Z,5.10
2023-02-17T08:44:17.178Z,4.20
2023-02-17T08:46:47.975Z,4.73
2023-02-17T08:49:19.147Z,3.67
2023-02-17T08:51:47.710Z,3.97
2023-02-17T08:54:15.711Z,7.00
2023-02-17T08:56:44.269Z,2.17
2023-02-17T08:59:13.151Z,2.60
2023-02-17T09:01:42.563Z,2.93
2023-02-17T09:04:13.249Z,2.83
2023-02-17T09:06:51.168Z,2.80
2023-02-17T09:09:23.455Z,2.90
2023-02-17T09:11:51.042Z,3.07
2023-02-17T09:14:18.573Z,4.33
2023-02-17T09:16:46.151Z,2.20
2023-02-17T09:19:13.759Z,2.53
2023-02-17T09:21:41.463Z,3.67
2023-02-17T09:24:09.148Z,2.87
2023-02-17T09:26:36.734Z,3.37
2023-02-17T09:29:05.525Z,3.33
2023-02-17T09:31:35.464Z,4.37
2023-02-17T09:34:05.026Z,3.03
2023-02-17T09:36:39.421Z,3.50
2023-02-17T09:39:07.751Z,3.03
2023-02-17T09:41:51.945Z,3.80
2023-02-17T09:44:44.766Z,2.17
2023-02-17T09:47:32.684Z,2.90
2023-02-17T09:50:16.409Z,2.08
2023-02-17T09:53:06.815Z,3.50
2023-02-17T09:55:46.829Z,3.13
2023-02-17T09:58:28.753Z,2.92
2023-02-17T10:00:58.985Z,3.67
2023-02-17T10:03:41.478Z,3.20
2023-02-17T10:06:13.543Z,2.35
2023-02-17T10:09:13.028Z,1.98
2023-02-17T10:12:00.887Z,2.95
2023-02-17T10:14:50.001Z,0.77
2023-02-17T10:17:37.725Z,1.00
2023-02-17T10:20:12.506Z,1.20
2023-02-17T10:22:47.389Z,2.35
2023-02-17T10:25:24.729Z,1.00
2023-02-17T10:28:14.971Z,1.90
2023-02-17T10:31:05.946Z,1.58
2023-02-17T10:33:44.299Z,1.17
2023-02-17T10:36:18.979Z,2.25
2023-02-17T10:39:00.607Z,1.00
2023-02-17T10:41:36.883Z,1.33
2023-02-17T10:44:18.177Z,1.92
2023-02-17T10:46:48.448Z,2.95
2023-02-17T10:49:29.791Z,0.98
2023-02-17T10:52:16.998Z,0.50
2023-02-17T10:55:26.921Z,0.93
2023-02-17T10:58:28.942Z,0.80
2023-02-17T11:00:57.474Z,0.93
2023-02-17T11:03:30.710Z,0.95
2023-02-17T11:06:04.700Z,1.77
2023-02-17T11:08:32.232Z,1.70
2023-02-17T11:11:04.717Z,1.15
2023-02-17T11:13:51.296Z,0.82
2023-02-17T11:16:33.292Z,0.90
2023-02-17T11:19:01.357Z,0.60
2023-02-17T11:21:30.259Z,2.13
2023-02-17T11:24:11.383Z,3.25
2023-02-17T11:26:39.427Z,0.95
2023-02-17T11:29:22.925Z,1.73
2023-02-17T11:32:01.570Z,0.77
2023-02-17T11:34:36.066Z,0.68
2023-02-17T11:37:19.896Z,0.40
2023-02-17T11:39:53.585Z,0.70
2023-02-17T11:44:57.424Z,0.50
2023-02-17T11:48:05.067Z,0.68
2023-02-17T11:50:49.027Z,0.75
2023-02-17T11:53:54.683Z,0.40
2023-02-17T11:56:30.657Z,0.55
2023-02-17T11:59:30.402Z,0.70
2023-02-17T12:02:40.962Z,0.70
2023-02-17T12:05:37.772Z,0.88
2023-02-17T12:08:33.186Z,1.15
2023-02-17T12:11:14.558Z,0.98
2023-02-17T12:14:19.848Z,0.70
2023-02-17T12:17:25.784Z,0.55
2023-02-17T12:20:16.393Z,0.65
2023-02-17T12:23:36.869Z,2.85
2023-02-17T12:26:45.174Z,1.25
2023-02-17T12:30:01.261Z,3.35
2023-02-17T12:32:46.594Z,2.10
2023-02-17T12:35:22.810Z,1.48
2023-02-17T12:37:57.965Z,1.33
2023-02-17T12:41:07.948Z,0.60
2023-02-17T12:43:54.202Z,6.68
2023-02-17T12:46:32.325Z,1.23
2023-02-17T12:49:20.681Z,1.13
2023-02-17T12:51:59.925Z,6.05
2023-02-17T12:54:41.825Z,0.98
2023-02-17T12:57:34.289Z,1.45
2023-02-17T13:00:11.457Z,0.73
2023-02-17T13:02:39.135Z,1.85
2023-02-17T13:05:19.586Z,1.35
2023-02-17T13:08:14.181Z,1.42
2023-02-17T13:10:41.790Z,1.05
2023-02-17T13:13:33.456Z,1.10
2023-02-17T13:16:21.533Z,1.15
2023-02-17T13:18:52.170Z,0.95
2023-02-17T13:21:27.448Z,2.38
2023-02-17T13:24:13.919Z,0.70
2023-02-17T13:26:44.182Z,1.55
2023-02-17T13:29:37.322Z,1.05
2023-02-17T13:32:11.409Z,0.90
2023-02-17T13:34:46.416Z,3.90
2023-02-17T13:37:24.959Z,0.85
2023-02-17T13:39:53.118Z,0.68
2023-02-17T13:42:34.653Z,0.93
2023-02-17T13:45:14.468Z,0.85
2023-02-17T13:47:42.980Z,1.30
2023-02-17T13:50:42.552Z,0.88
2023-02-17T13:53:38.112Z,0.77
2023-02-17T13:56:22.993Z,0.70
2023-02-17T13:58:50.662Z,1.20
2023-02-17T14:01:27.131Z,6.35
2023-02-17T14:03:56.406Z,1.85
2023-02-17T14:06:33.591Z,0.80
2023-02-17T14:09:26.265Z,0.50
2023-02-17T14:11:55.747Z,2.30
2023-02-17T14:14:34.665Z,0.82
2023-02-17T14:17:13.356Z,0.65
2023-02-17T14:19:49.221Z,0.80
2023-02-17T14:22:33.065Z,0.95
2023-02-17T14:25:12.034Z,2.80
2023-02-17T14:27:46.159Z,1.25
2023-02-17T14:30:15.938Z,1.02
2023-02-17T14:32:43.477Z,2.17
2023-02-17T14:35:14.022Z,0.73
2023-02-17T14:37:42.710Z,3.85
2023-02-17T14:40:20.883Z,1.05
2023-02-17T14:42:49.046Z,1.27
2023-02-17T14:45:19.911Z,2.78
2023-02-17T14:47:48.042Z,1.08
2023-02-17T14:50:17.394Z,0.65
2023-02-17T14:52:48.811Z,1.25
2023-02-17T14:55:41.842Z,0.63
2023-02-17T14:58:21.642Z,1.10
2023-02-17T15:00:49.917Z,1.23
2023-02-17T15:03:17.982Z,1.08
2023-02-17T15:05:46.076Z,1.25
2023-02-17T15:08:18.547Z,0.98
2023-02-17T15:10:46.477Z,0.73
2023-02-17T15:13:21.218Z,1.10
2023-02-17T15:15:49.690Z,1.55
2023-02-17T15:18:19.625Z,0.93
2023-02-17T15:20:50.255Z,1.50
2023-02-17T15:23:23.836Z,1.25
2023-02-17T15:25:53.398Z,0.80
2023-02-17T15:28:21.438Z,0.90
2023-02-17T15:30:56.744Z,1.10
2023-02-17T15:33:24.762Z,0.80
2023-02-17T15:35:54.329Z,1.10
2023-02-17T15:38:23.054Z,2.75
2023-02-17T15:40:51.059Z,1.92
2023-02-17T15:43:22.474Z,2.05
2023-02-17T15:45:50.139Z,1.80
2023-02-17T15:48:33.400Z,2.13
2023-02-17T15:51:00.945Z,1.73
2023-02-17T15:53:32.370Z,2.13
2023-02-17T15:56:01.364Z,2.05
2023-02-17T15:58:30.184Z,4.18
2023-02-17T16:01:01.612Z,7.97
2023-02-17T16:03:29.491Z,3.63
2023-02-17T16:05:57.061Z,2.85
2023-02-17T16:08:24.598Z,7.15
2023-02-17T16:10:52.283Z,22.60
2023-02-17T16:13:20.184Z,32.35
2023-02-17T16:15:48.838Z,23.80
2023-02-17T16:18:22.002Z,4.28
2023-02-17T16:20:51.308Z,3.67
2023-02-17T16:23:18.889Z,8.57
2023-02-17T16:25:47.704Z,3.47
2023-02-17T16:28:24.313Z,3.38
2023-02-17T16:30:51.901Z,3.20
2023-02-17T16:33:19.569Z,2.63
2023-02-17T16:35:49.613Z,3.88
2023-02-17T16:38:24.002Z,6.03
2023-02-17T16:40:53.059Z,3.95
2023-02-17T16:43:30.398Z,2.15
2023-02-17T16:46:02.056Z,3.45
2023-02-17T16:48:33.671Z,3.60
2023-02-17T16:51:01.556Z,2.85
2023-02-17T16:53:29.074Z,3.58
2023-02-17T16:55:56.859Z,4.70
2023-02-17T16:58:26.623Z,3.42
2023-02-17T17:00:56.684Z,3.10
2023-02-17T17:03:24.322Z,5.60
2023-02-17T17:05:52.665Z,6.15
2023-02-17T17:08:21.977Z,4.75
2023-02-17T17:10:49.862Z,6.95
2023-02-17T17:13:17.550Z,4.50
2023-02-17T17:15:45.837Z,3.58
2023-02-17T17:18:21.193Z,3.75
2023-02-17T17:20:49.345Z,4.20
2023-02-17T17:23:18.707Z,2.67
2023-02-17T17:25:48.485Z,2.67
2023-02-17T17:28:18.877Z,2.00
2023-02-17T17:30:47.346Z,2.55
2023-02-17T17:33:16.154Z,2.55
2023-02-17T17:35:43.681Z,1.90
2023-02-17T17:38:15.495Z,1.50
2023-02-17T17:40:53.199Z,1.83
2023-02-17T17:43:22.204Z,1.55
2023-02-17T17:45:51.459Z,2.28
2023-02-17T17:48:19.468Z,1.58
2023-02-17T17:50:49.740Z,2.30
2023-02-17T17:53:17.327Z,1.35
2023-02-17T17:55:47.072Z,2.33
2023-02-17T17:58:16.167Z,1.75
2023-02-17T18:00:43.711Z,2.05
2023-02-17T18:03:11.244Z,2.72
2023-02-17T18:05:38.811Z,2.53
2023-02-17T18:08:06.761Z,2.40
2023-02-17T18:10:34.550Z,3.30
2023-02-17T18:13:03.739Z,2.95
2023-02-17T18:15:31.362Z,1.73
2023-02-17T18:17:58.938Z,2.17
2023-02-17T18:20:26.579Z,2.03
2023-02-17T18:22:54.109Z,1.85
2023-02-17T18:25:21.851Z,2.70
2023-02-17T18:27:49.546Z,4.75
2023-02-17T18:30:20.825Z,2.30
2023-02-17T18:32:48.749Z,3.40
2023-02-17T18:35:17.467Z,5.57
2023-02-17T18:37:46.234Z,1.83
2023-02-17T18:40:17.618Z,4.95
2023-02-17T18:42:45.756Z,2.55
2023-02-17T18:45:15.994Z,3.30
2023-02-17T18:47:44.092Z,2.35
2023-02-17T18:50:13.055Z,3.38
2023-02-17T18:52:42.183Z,3.47
2023-02-17T18:55:10.525Z,4.43
2023-02-17T18:57:38.227Z,3.63
2023-02-17T19:00:11.109Z,3.25
2023-02-17T19:02:40.241Z,3.55
2023-02-17T19:05:10.962Z,3.00
2023-02-17T19:07:38.545Z,3.70
2023-02-17T19:10:07.005Z,3.85
2023-02-17T19:12:34.608Z,3.58
2023-02-17T19:15:02.283Z,4.72
2023-02-17T19:17:30.125Z,4.28
2023-02-17T19:19:57.662Z,3.28
2023-02-17T19:22:25.268Z,4.30
2023-02-17T19:24:54.516Z,4.43
2023-02-17T19:27:22.088Z,3.95
2023-02-17T19:29:49.618Z,2.90
2023-02-17T19:32:17.224Z,4.73
2023-02-17T19:34:44.772Z,3.40
2023-02-17T19:37:12.499Z,2.13
2023-02-17T19:39:40.017Z,4.03
2023-02-17T19:42:08.110Z,2.60
2023-02-17T19:44:35.646Z,3.17
2023-02-17T19:47:03.198Z,2.58
2023-02-17T19:49:30.752Z,2.45
2023-02-17T19:51:58.448Z,2.22
2023-02-17T19:54:25.941Z,2.75
2023-02-17T19:56:53.554Z,1.70
2023-02-17T19:59:21.091Z,1.30
2023-02-17T20:01:48.656Z,2.20
2023-02-17T20:04:16.364Z,2.65
2023-02-17T20:06:47.930Z,2.53
2023-02-17T20:09:23.213Z,1.08
2023-02-17T20:11:53.817Z,1.35
2023-02-17T20:14:22.404Z,1.83
2023-02-17T20:16:53.140Z,1.30
2023-02-17T20:19:20.989Z,0.85
2023-02-17T20:21:48.551Z,1.43
2023-02-17T20:24:16.193Z,0.93
2023-02-17T20:26:47.027Z,1.00
2023-02-17T20:29:15.145Z,0.70
2023-02-17T20:31:43.105Z,0.82
2023-02-17T20:34:29.882Z,1.67
2023-02-17T20:36:58.867Z,0.93
2023-02-17T20:39:27.421Z,1.20
2023-02-17T20:41:56.465Z,1.15
2023-02-17T20:44:27.766Z,1.00
2023-02-17T20:46:57.095Z,1.42
2023-02-17T20:49:25.505Z,1.35
2023-02-17T20:51:53.621Z,1.55
2023-02-17T20:54:21.135Z,1.63
2023-02-17T20:56:48.752Z,1.40
2023-02-17T20:59:16.394Z,1.55
2023-02-17T21:01:44.012Z,0.95
2023-02-17T21:04:13.963Z,2.17
2023-02-17T21:06:43.022Z,0.70
2023-02-17T21:09:16.535Z,2.25
2023-02-17T21:11:45.453Z,1.10
2023-02-17T21:14:13.768Z,1.10
2023-02-17T21:16:41.455Z,1.55
2023-02-17T21:19:08.982Z,1.55
2023-02-17T21:21:36.531Z,0.90
2023-02-17T21:24:04.779Z,1.48
2023-02-17T21:26:33.223Z,1.48
2023-02-17T21:29:00.831Z,2.20
2023-02-17T21:31:31.884Z,1.45
2023-02-17T21:33:59.753Z,1.15
2023-02-17T21:36:29.149Z,1.30
2023-02-17T21:38:57.845Z,1.85
2023-02-17T21:41:27.628Z,2.70
2023-02-17T21:44:13.753Z,1.48
2023-02-17T21:46:43.236Z,1.75
2023-02-17T21:49:11.995Z,1.58
2023-02-17T21:51:41.001Z,1.85
2023-02-17T21:54:09.764Z,1.45
2023-02-17T21:56:37.664Z,1.30
2023-02-17T21:59:05.576Z,2.30
2023-02-17T22:01:33.878Z,2.72
2023-02-17T22:04:02.494Z,1.80
2023-02-17T22:06:35.501Z,1.55
2023-02-17T22:09:05.609Z,2.42
2023-02-17T22:11:38.128Z,2.38
2023-02-17T22:14:11.333Z,1.02
2023-02-17T22:16:39.300Z,1.73
2023-02-17T22:19:09.075Z,1.10
2023-02-17T22:21:38.109Z,1.20
2023-02-17T22:24:05.927Z,3.78
2023-02-17T22:26:33.740Z,1.25
2023-02-17T22:29:01.292Z,1.15
2023-02-17T22:31:31.036Z,1.83
2023-02-17T22:34:02.172Z,1.73
2023-02-17T22:36:34.484Z,2.53
2023-02-17T22:39:04.378Z,8.40
2023-02-17T22:41:33.530Z,4.30
2023-02-17T22:44:02.993Z,2.67
2023-02-17T22:46:31.007Z,1.27
2023-02-17T22:48:59.352Z,1.40
2023-02-17T22:51:39.466Z,1.88
2023-02-17T22:54:22.349Z,2.05
2023-02-17T22:56:49.909Z,2.15
2023-02-17T22:59:17.437Z,1.60
2023-02-17T23:01:46.179Z,1.70
2023-02-17T23:04:14.415Z,1.50
2023-02-17T23:06:43.169Z,1.80
2023-02-17T23:09:17.028Z,1.90
2023-02-17T23:14:36.006Z,2.35
2023-02-17T23:17:09.262Z,1.65
2023-02-17T23:19:39.116Z,1.90
2023-02-17T23:22:11.409Z,2.75
2023-02-17T23:24:38.997Z,2.43
2023-02-17T23:27:06.620Z,1.85
2023-02-17T23:29:34.328Z,1.90
2023-02-17T23:32:02.129Z,2.72
2023-02-17T23:34:30.330Z,2.38
2023-02-17T23:36:58.082Z,2.67
2023-02-17T23:39:25.883Z,1.98
2023-02-17T23:41:53.473Z,1.70
2023-02-17T23:44:21.018Z,2.37
2023-02-17T23:46:48.670Z,3.20
2023-02-17T23:49:17.246Z,2.10
2023-02-17T23:51:46.695Z,1.27
2023-02-17T23:54:15.091Z,3.33
2023-02-17T23:56:43.622Z,2.38
2023-02-17T23:59:11.647Z,1.17
