createdAt,value
2023-05-08T00:00:51.138Z,12.3590
2023-05-08T00:01:51.772Z,12.3866
2023-05-08T00:02:52.572Z,12.4438
2023-05-08T00:03:53.743Z,12.4076
2023-05-08T00:04:54.713Z,12.3929
2023-05-08T00:05:55.504Z,12.3928
2023-05-08T00:06:56.162Z,12.4959
2023-05-08T00:07:56.866Z,12.5232
2023-05-08T00:08:57.557Z,12.3397
2023-05-08T00:09:58.221Z,12.5356
2023-05-08T00:10:58.881Z,12.6546
2023-05-08T00:11:59.568Z,12.5042
2023-05-08T00:13:00.276Z,12.3081
2023-05-08T00:14:00.887Z,12.4413
2023-05-08T00:15:01.602Z,12.4977
2023-05-08T00:16:02.251Z,12.5592
2023-05-08T00:17:02.975Z,12.5359
2023-05-08T00:18:03.698Z,12.4802
2023-05-08T00:19:04.368Z,12.4382
2023-05-08T00:20:05.017Z,12.5144
2023-05-08T00:21:05.744Z,12.3045
2023-05-08T00:22:06.375Z,12.5674
2023-05-08T00:23:07.112Z,12.5941
2023-05-08T00:24:07.721Z,12.5534
2023-05-08T00:25:08.441Z,12.5164
2023-05-08T00:26:09.121Z,12.5465
2023-05-08T00:27:09.824Z,12.6939
2023-05-08T00:28:10.479Z,12.6092
2023-05-08T00:29:11.243Z,12.4235
2023-05-08T00:30:12.211Z,12.3225
2023-05-08T00:31:13.014Z,12.5707
2023-05-08T00:32:13.710Z,12.4009
2023-05-08T00:33:14.402Z,12.2432
2023-05-08T00:34:14.988Z,12.3376
2023-05-08T00:35:15.741Z,12.2643
2023-05-08T00:36:16.367Z,12.4680
2023-05-08T00:37:17.090Z,12.3472
2023-05-08T00:38:17.805Z,12.3070
2023-05-08T00:39:18.569Z,12.3213
2023-05-08T00:40:19.295Z,12.3986
2023-05-08T00:41:20.021Z,12.5349
2023-05-08T00:42:20.664Z,12.3449
2023-05-08T00:43:22.404Z,12.4966
2023-05-08T00:44:23.025Z,12.5153
2023-05-08T00:45:23.727Z,12.5107
2023-05-08T00:46:24.421Z,12.2631
2023-05-08T00:47:25.110Z,12.3238
2023-05-08T00:48:25.744Z,12.3622
2023-05-08T00:49:26.360Z,12.4073
2023-05-08T00:50:27.065Z,12.4633
2023-05-08T00:51:27.802Z,12.4376
2023-05-08T00:52:28.531Z,12.3174
2023-05-08T00:53:29.392Z,12.5802
2023-05-08T00:54:30.136Z,12.5425
2023-05-08T00:55:30.928Z,12.4067
2023-05-08T00:56:31.716Z,12.5325
2023-05-08T00:57:32.611Z,12.4833
2023-05-08T00:58:33.354Z,12.4900
2023-05-08T00:59:34.197Z,12.5560
2023-05-08T01:00:34.944Z,12.4754
2023-05-08T01:01:35.860Z,12.4294
2023-05-08T01:02:36.545Z,12.4827
2023-05-08T01:03:37.436Z,12.5597
2023-05-08T01:04:38.125Z,12.5140
2023-05-08T01:05:38.768Z,12.5785
2023-05-08T01:06:39.481Z,12.5346
2023-05-08T01:07:40.184Z,12.3713
2023-05-08T01:08:40.874Z,12.3281
2023-05-08T01:09:41.592Z,12.2815
2023-05-08T01:10:42.264Z,12.2220
2023-05-08T01:11:42.974Z,12.3496
2023-05-08T01:12:44.612Z,12.5693
2023-05-08T01:13:45.265Z,12.3753
2023-05-08T01:14:45.885Z,12.3983
2023-05-08T01:15:46.606Z,12.4607
2023-05-08T01:16:47.144Z,12.3977
2023-05-08T01:17:47.838Z,12.4673
2023-05-08T01:18:48.488Z,12.4732
2023-05-08T01:19:49.121Z,12.4422
2023-05-08T01:20:49.724Z,12.4187
2023-05-08T01:21:50.489Z,12.4468
2023-05-08T01:22:51.051Z,12.5167
2023-05-08T01:23:51.674Z,12.5264
2023-05-08T01:24:53.415Z,12.2768
2023-05-08T01:25:54.014Z,12.3284
2023-05-08T01:26:54.765Z,12.3137
2023-05-08T01:27:55.364Z,12.1938
2023-05-08T01:28:56.013Z,12.4302
2023-05-08T01:29:56.718Z,12.4851
2023-05-08T01:30:57.292Z,12.4517
2023-05-08T01:31:58.099Z,12.4395
2023-05-08T01:32:58.736Z,12.3940
2023-05-08T01:34:00.529Z,12.3900
2023-05-08T01:35:01.140Z,12.4389
2023-05-08T01:36:01.792Z,12.6560
2023-05-08T01:37:02.404Z,12.6166
2023-05-08T01:38:03.073Z,12.5825
2023-05-08T01:39:03.694Z,12.3162
2023-05-08T01:40:04.323Z,12.3478
2023-05-08T01:41:04.953Z,12.4328
2023-05-08T01:42:05.541Z,12.4241
2023-05-08T01:43:06.212Z,12.5008
2023-05-08T01:44:06.821Z,12.5159
2023-05-08T01:45:07.490Z,12.6718
2023-05-08T01:46:08.156Z,12.5008
2023-05-08T01:47:08.889Z,12.6343
2023-05-08T01:48:09.621Z,12.5532
2023-05-08T01:49:10.267Z,12.4987
2023-05-08T01:50:11.166Z,12.7289
2023-05-08T01:51:11.996Z,12.5529
2023-05-08T01:52:12.606Z,12.3858
2023-05-08T01:53:13.247Z,12.4592
2023-05-08T01:54:13.868Z,12.3978
2023-05-08T01:55:14.579Z,12.1867
2023-05-08T01:56:15.152Z,12.4523
2023-05-08T01:57:15.804Z,12.5101
2023-05-08T01:58:16.389Z,12.5794
2023-05-08T01:59:17.058Z,12.6635
2023-05-08T02:00:17.655Z,12.3984
2023-05-08T02:01:18.430Z,12.4785
2023-05-08T02:02:19.165Z,12.5868
2023-05-08T02:03:19.840Z,12.4814
2023-05-08T02:04:20.543Z,12.6158
2023-05-08T02:05:21.101Z,12.7156
2023-05-08T02:06:21.718Z,12.7812
2023-05-08T02:07:23.397Z,12.8337
2023-05-08T02:08:23.989Z,12.7561
2023-05-08T02:09:24.778Z,12.6981
2023-05-08T02:10:25.385Z,12.6576
2023-05-08T02:11:26.092Z,12.5842
2023-05-08T02:12:26.705Z,12.7120
2023-05-08T02:13:27.521Z,12.8145
2023-05-08T02:14:28.117Z,12.6353
2023-05-08T02:15:28.718Z,12.5052
2023-05-08T02:16:29.431Z,12.4935
2023-05-08T02:17:30.078Z,12.4069
2023-05-08T02:18:30.744Z,12.3876
2023-05-08T02:19:31.400Z,12.4587
2023-05-08T02:20:32.018Z,12.4410
2023-05-08T02:21:32.680Z,12.4094
2023-05-08T02:22:33.458Z,12.5557
2023-05-08T02:23:34.138Z,12.4447
2023-05-08T02:24:34.814Z,12.4282
2023-05-08T02:25:35.417Z,12.3989
2023-05-08T02:26:36.079Z,12.4360
2023-05-08T02:27:36.662Z,12.5029
2023-05-08T02:28:37.321Z,12.4435
2023-05-08T02:29:38.016Z,12.4500
2023-05-08T02:30:38.660Z,12.6416
2023-05-08T02:31:39.269Z,12.7303
2023-05-08T02:33:01.030Z,12.8450
2023-05-08T02:33:42.214Z,12.6588
2023-05-08T02:34:51.207Z,12.8402
2023-05-08T02:35:42.904Z,12.8620
2023-05-08T02:36:43.523Z,12.7449
2023-05-08T02:37:44.188Z,12.6425
2023-05-08T02:38:44.783Z,12.5539
2023-05-08T02:39:45.463Z,12.4830
2023-05-08T02:40:46.084Z,12.4263
2023-05-08T02:41:46.769Z,12.5370
2023-05-08T02:42:47.350Z,12.5115
2023-05-08T02:43:48.050Z,12.3993
2023-05-08T02:44:48.648Z,12.2613
2023-05-08T02:45:49.329Z,12.4532
2023-05-08T02:46:49.962Z,12.3639
2023-05-08T02:47:50.686Z,12.3455
2023-05-08T02:48:51.323Z,12.2941
2023-05-08T02:49:51.933Z,12.3237
2023-05-08T02:50:52.568Z,12.3507
2023-05-08T02:51:53.157Z,12.4779
2023-05-08T02:52:53.794Z,12.4110
2023-05-08T02:53:54.422Z,12.4253
2023-05-08T02:54:55.061Z,12.3759
2023-05-08T02:55:55.678Z,12.3159
2023-05-08T02:56:56.241Z,12.3480
2023-05-08T02:57:56.887Z,12.3447
2023-05-08T02:58:57.507Z,12.2643
2023-05-08T02:59:58.229Z,12.2670
2023-05-08T03:00:58.905Z,12.4647
2023-05-08T03:01:59.506Z,12.3714
2023-05-08T03:03:00.373Z,12.3440
2023-05-08T03:04:01.064Z,12.3682
2023-05-08T03:05:01.752Z,12.3367
2023-05-08T03:06:02.387Z,12.3652
2023-05-08T03:07:03.081Z,12.3394
2023-05-08T03:08:03.750Z,12.4530
2023-05-08T03:09:04.445Z,12.4002
2023-05-08T03:10:05.056Z,12.5125
2023-05-08T03:11:05.772Z,12.4475
2023-05-08T03:12:06.401Z,12.4201
2023-05-08T03:13:07.139Z,12.4235
2023-05-08T03:14:07.816Z,12.4259
2023-05-08T03:15:08.467Z,12.3800
2023-05-08T03:16:09.149Z,12.4274
2023-05-08T03:17:09.783Z,12.4367
2023-05-08T03:18:10.484Z,12.4054
2023-05-08T03:19:11.168Z,12.3753
2023-05-08T03:20:12.052Z,12.3628
2023-05-08T03:21:12.884Z,12.5306
2023-05-08T03:22:13.495Z,12.6696
2023-05-08T03:23:14.235Z,12.6181
2023-05-08T03:24:14.858Z,12.8073
2023-05-08T03:25:15.561Z,12.5638
2023-05-08T03:26:16.238Z,12.7071
2023-05-08T03:27:16.933Z,12.8537
2023-05-08T03:28:17.576Z,12.9485
2023-05-08T03:29:18.296Z,12.9001
2023-05-08T03:30:18.943Z,12.7797
2023-05-08T03:31:19.701Z,12.8645
2023-05-08T03:32:20.300Z,12.9728
2023-05-08T03:33:21.023Z,13.0460
2023-05-08T03:34:21.689Z,12.9003
2023-05-08T03:35:22.418Z,12.7212
2023-05-08T03:36:23.064Z,13.1031
2023-05-08T03:37:23.693Z,13.1872
2023-05-08T03:38:24.377Z,13.1951
2023-05-08T03:39:25.097Z,12.9719
2023-05-08T03:40:26.123Z,12.9629
2023-05-08T03:41:26.816Z,13.3980
2023-05-08T03:42:27.452Z,13.3001
2023-05-08T03:43:28.176Z,13.5048
2023-05-08T03:44:28.819Z,13.4241
2023-05-08T03:45:29.510Z,13.6461
2023-05-08T03:46:30.174Z,13.4476
2023-05-08T03:47:30.900Z,13.2262
2023-05-08T03:48:31.505Z,13.3928
2023-05-08T03:49:32.223Z,13.6069
2023-05-08T03:50:32.859Z,13.4937
2023-05-08T03:51:33.558Z,13.1322
2023-05-08T03:52:34.256Z,12.8490
2023-05-08T03:53:34.910Z,12.9521
2023-05-08T03:54:35.651Z,12.8055
2023-05-08T03:55:36.323Z,12.8720
2023-05-08T03:56:37.032Z,12.8668
2023-05-08T03:57:37.768Z,12.8064
2023-05-08T03:58:38.421Z,12.9574
2023-05-08T03:59:39.047Z,12.9003
2023-05-08T04:00:39.731Z,13.1869
2023-05-08T04:01:40.414Z,13.2142
2023-05-08T04:02:42.279Z,13.0851
2023-05-08T04:03:43.265Z,13.0942
2023-05-08T04:04:44.014Z,12.9705
2023-05-08T04:05:44.660Z,13.1814
2023-05-08T04:08:49.732Z,12.9659
2023-05-08T04:08:49.732Z,12.7051
2023-05-08T04:08:49.732Z,12.7092
2023-05-08T04:09:50.349Z,12.6197
2023-05-08T04:10:51.065Z,12.7217
2023-05-08T04:11:51.713Z,12.8513
2023-05-08T04:12:52.477Z,12.6218
2023-05-08T04:13:53.127Z,12.4499
2023-05-08T04:15:04.753Z,12.4076
2023-05-08T04:15:55.685Z,12.4897
2023-05-08T04:16:56.439Z,12.6905
2023-05-08T04:17:57.115Z,12.7297
2023-05-08T04:18:57.947Z,12.6042
2023-05-08T04:19:58.582Z,12.6810
2023-05-08T04:21:00.292Z,12.8629
2023-05-08T04:22:01.112Z,12.7218
2023-05-08T04:23:01.800Z,12.7169
2023-05-08T04:24:02.514Z,12.6315
2023-05-08T04:25:03.146Z,12.6442
2023-05-08T04:26:05.541Z,12.5886
2023-05-08T04:27:06.250Z,12.5607
2023-05-08T04:28:07.000Z,12.6543
2023-05-08T04:29:07.626Z,12.6281
2023-05-08T04:30:08.360Z,12.6100
2023-05-08T04:31:09.052Z,12.7058
2023-05-08T04:32:09.804Z,12.6895
2023-05-08T04:33:10.555Z,12.9220
2023-05-08T04:34:11.177Z,13.0033
2023-05-08T04:35:12.045Z,13.0225
2023-05-08T04:36:12.812Z,13.0375
2023-05-08T04:37:13.518Z,12.9987
2023-05-08T04:38:14.137Z,13.0350
2023-05-08T04:39:14.888Z,12.7254
2023-05-08T04:40:15.537Z,12.9154
2023-05-08T04:41:16.360Z,12.9708
2023-05-08T04:42:16.987Z,12.8576
2023-05-08T04:43:17.710Z,12.7595
2023-05-08T04:44:18.415Z,12.8638
2023-05-08T04:45:19.163Z,12.9587
2023-05-08T04:46:19.911Z,12.9169
2023-05-08T04:47:20.651Z,13.0700
2023-05-08T04:48:21.361Z,13.1458
2023-05-08T04:49:22.031Z,12.8682
2023-05-08T04:50:22.762Z,13.2236
2023-05-08T04:51:23.452Z,13.1365
2023-05-08T04:52:24.163Z,12.9546
2023-05-08T04:53:24.879Z,12.9577
2023-05-08T04:54:25.648Z,12.9899
2023-05-08T04:55:26.224Z,12.9368
2023-05-08T04:56:26.924Z,12.9564
2023-05-08T04:57:27.602Z,12.9524
2023-05-08T04:58:28.221Z,12.8512
2023-05-08T04:59:28.966Z,12.7381
2023-05-08T05:00:29.617Z,12.8838
2023-05-08T05:01:30.414Z,12.9036
2023-05-08T05:02:33.177Z,12.8450
2023-05-08T05:03:33.881Z,12.9099
2023-05-08T05:04:34.516Z,12.8599
2023-05-08T05:05:36.426Z,13.0592
2023-05-08T05:06:35.713Z,12.9119
2023-05-08T05:07:36.349Z,13.2744
2023-05-08T05:08:37.031Z,13.1693
2023-05-08T05:09:37.811Z,12.9289
2023-05-08T05:10:38.452Z,12.8381
2023-05-08T05:11:39.170Z,12.7632
2023-05-08T05:12:39.839Z,12.8407
2023-05-08T05:13:40.505Z,13.1206
2023-05-08T05:14:41.211Z,12.8666
2023-05-08T05:15:42.017Z,13.2486
2023-05-08T05:16:42.669Z,12.9620
2023-05-08T05:17:43.341Z,12.8714
2023-05-08T05:18:44.138Z,12.8617
2023-05-08T05:19:44.867Z,12.7892
2023-05-08T05:20:45.513Z,12.7840
2023-05-08T05:21:46.156Z,13.1056
2023-05-08T05:22:46.957Z,13.1509
2023-05-08T05:23:47.595Z,12.8513
2023-05-08T05:24:48.226Z,12.8761
2023-05-08T05:25:48.898Z,12.8239
2023-05-08T05:26:49.581Z,12.7791
2023-05-08T05:27:50.266Z,12.8408
2023-05-08T05:28:50.884Z,13.0762
2023-05-08T05:29:51.611Z,13.2342
2023-05-08T05:30:52.328Z,13.0716
2023-05-08T05:31:53.032Z,12.9727
2023-05-08T05:32:54.145Z,13.0788
2023-05-08T05:33:54.811Z,13.2310
2023-05-08T05:34:55.444Z,12.9414
2023-05-08T05:35:56.142Z,12.8772
2023-05-08T05:36:56.794Z,12.9085
2023-05-08T05:37:57.509Z,13.0070
2023-05-08T05:38:58.128Z,13.1385
2023-05-08T05:39:58.917Z,13.0795
2023-05-08T05:40:59.621Z,13.3112
2023-05-08T05:42:00.240Z,13.0544
2023-05-08T05:43:00.954Z,12.9923
2023-05-08T05:44:01.597Z,12.9742
2023-05-08T05:45:02.331Z,13.1396
2023-05-08T05:46:03.182Z,13.1339
2023-05-08T05:47:04.008Z,13.1578
2023-05-08T05:48:04.635Z,13.0461
2023-05-08T05:49:05.335Z,13.0642
2023-05-08T05:50:05.978Z,12.9835
2023-05-08T05:51:06.642Z,13.0418
2023-05-08T05:52:07.287Z,13.0656
2023-05-08T05:53:08.025Z,12.8677
2023-05-08T05:54:08.724Z,12.8677
2023-05-08T05:55:09.420Z,12.8132
2023-05-08T05:56:10.087Z,12.7910
2023-05-08T05:57:10.720Z,12.8637
2023-05-08T05:58:11.375Z,12.9854
2023-05-08T05:59:12.057Z,13.1230
2023-05-08T06:00:12.714Z,13.1206
2023-05-08T06:01:13.417Z,13.1620
2023-05-08T06:02:14.161Z,13.0170
2023-05-08T06:03:14.871Z,12.9923
2023-05-08T06:04:15.540Z,13.0279
2023-05-08T06:05:16.128Z,12.9748
2023-05-08T06:06:16.874Z,12.9509
2023-05-08T06:07:17.506Z,12.9175
2023-05-08T06:08:18.180Z,12.8464
2023-05-08T06:09:18.886Z,12.8730
2023-05-08T06:10:19.552Z,12.9408
2023-05-08T06:11:20.225Z,13.0546
2023-05-08T06:12:20.897Z,12.9228
2023-05-08T06:13:21.594Z,13.1572
2023-05-08T06:14:22.260Z,13.0586
2023-05-08T06:15:22.948Z,13.0851
2023-05-08T06:16:23.702Z,13.1718
2023-05-08T06:17:24.273Z,13.1285
2023-05-08T06:18:24.966Z,13.1678
2023-05-08T06:19:26.581Z,13.0897
2023-05-08T06:20:27.278Z,13.1259
2023-05-08T06:21:27.977Z,13.0498
2023-05-08T06:22:29.678Z,12.8398
2023-05-08T06:23:30.437Z,12.9190
2023-05-08T06:24:31.116Z,12.9022
2023-05-08T06:25:31.856Z,13.0031
2023-05-08T06:26:32.575Z,12.9355
2023-05-08T06:27:33.235Z,13.0722
2023-05-08T06:28:33.890Z,13.1339
2023-05-08T06:29:34.629Z,13.2928
2023-05-08T06:30:35.292Z,13.2479
2023-05-08T06:31:36.279Z,13.1474
2023-05-08T06:32:36.984Z,13.2842
2023-05-08T06:33:37.708Z,13.3590
2023-05-08T06:34:38.349Z,13.7463
2023-05-08T06:35:39.016Z,13.4261
2023-05-08T06:36:39.783Z,13.4691
2023-05-08T06:37:40.418Z,13.4293
2023-05-08T06:38:41.084Z,13.5237
2023-05-08T06:39:41.715Z,13.5254
2023-05-08T06:40:42.435Z,13.3864
2023-05-08T06:41:43.131Z,13.2534
2023-05-08T06:42:43.770Z,13.3992
2023-05-08T06:43:44.499Z,13.3888
2023-05-08T06:44:45.200Z,13.2378
2023-05-08T06:45:45.852Z,13.1682
2023-05-08T06:46:46.584Z,13.3318
2023-05-08T06:47:47.230Z,13.3636
2023-05-08T06:48:47.908Z,13.3537
2023-05-08T06:49:48.612Z,13.3142
2023-05-08T06:50:49.291Z,13.3976
2023-05-08T06:51:49.934Z,13.5039
2023-05-08T06:52:50.706Z,13.4462
2023-05-08T06:53:51.351Z,13.3232
2023-05-08T06:54:52.037Z,13.1884
2023-05-08T06:55:52.742Z,13.3142
2023-05-08T06:56:54.344Z,13.4023
2023-05-08T06:57:55.083Z,13.3602
2023-05-08T06:59:07.198Z,13.2314
2023-05-08T06:59:55.800Z,13.3667
2023-05-08T07:00:56.435Z,13.7604
2023-05-08T07:01:57.215Z,13.4299
2023-05-08T07:02:57.951Z,13.6165
2023-05-08T07:03:58.550Z,13.4983
2023-05-08T07:04:59.314Z,13.9775
2023-05-08T07:05:59.967Z,13.9686
2023-05-08T07:07:00.589Z,13.6920
2023-05-08T07:08:01.282Z,13.5274
2023-05-08T07:09:01.977Z,13.8195
2023-05-08T07:10:02.718Z,13.8361
2023-05-08T07:11:03.393Z,13.6569
2023-05-08T07:12:04.087Z,13.7766
2023-05-08T07:13:04.706Z,13.7621
2023-05-08T07:14:05.324Z,13.8815
2023-05-08T07:15:17.707Z,13.6671
2023-05-08T07:16:06.212Z,13.5189
2023-05-08T07:17:06.865Z,13.5972
2023-05-08T07:18:07.549Z,13.6155
2023-05-08T07:19:08.140Z,13.5053
2023-05-08T07:20:08.866Z,13.7889
2023-05-08T07:21:09.481Z,13.5570
2023-05-08T07:22:10.236Z,13.4100
2023-05-08T07:23:10.849Z,13.3421
2023-05-08T07:24:11.491Z,13.5971
2023-05-08T07:25:12.368Z,13.7604
2023-05-08T07:26:13.240Z,13.6618
2023-05-08T07:27:13.915Z,13.5869
2023-05-08T07:28:14.552Z,13.8023
2023-05-08T07:29:15.242Z,13.7109
2023-05-08T07:30:15.884Z,13.5051
2023-05-08T07:31:16.566Z,13.6354
2023-05-08T07:32:17.265Z,13.5667
2023-05-08T07:33:17.953Z,13.4857
2023-05-08T07:34:18.701Z,13.6257
2023-05-08T07:35:19.340Z,13.9386
2023-05-08T07:36:20.010Z,13.6600
2023-05-08T07:37:20.721Z,13.6679
2023-05-08T07:38:21.396Z,13.6990
2023-05-08T07:39:22.030Z,14.0665
2023-05-08T07:40:22.715Z,14.0117
2023-05-08T07:41:23.433Z,13.9609
2023-05-08T07:42:24.108Z,13.9763
2023-05-08T07:43:24.937Z,14.1260
2023-05-08T07:44:25.601Z,14.1502
2023-05-08T07:45:26.276Z,13.9763
2023-05-08T07:46:27.003Z,13.8349
2023-05-08T07:47:27.695Z,13.9493
2023-05-08T07:48:28.314Z,14.0190
2023-05-08T07:49:28.946Z,14.0184
2023-05-08T07:50:29.610Z,14.0640
2023-05-08T07:51:30.226Z,14.0502
2023-05-08T07:52:30.875Z,13.9078
2023-05-08T07:53:31.513Z,14.0551
2023-05-08T07:54:32.126Z,13.9529
2023-05-08T07:55:32.787Z,14.0665
2023-05-08T07:56:33.468Z,13.9990
2023-05-08T07:57:34.093Z,14.0343
2023-05-08T07:58:34.732Z,13.9483
2023-05-08T07:59:35.416Z,14.2534
2023-05-08T08:00:36.064Z,13.9732
2023-05-08T08:01:36.772Z,14.0606
2023-05-08T08:02:37.521Z,14.0244
2023-05-08T08:03:39.185Z,14.1300
2023-05-08T08:04:40.024Z,14.1565
2023-05-08T08:05:40.601Z,14.2521
2023-05-08T08:06:41.232Z,14.2814
2023-05-08T08:07:41.946Z,14.1901
2023-05-08T08:08:42.611Z,14.0189
2023-05-08T08:09:43.338Z,14.4016
2023-05-08T08:10:43.994Z,14.6385
2023-05-08T08:11:44.760Z,14.5857
2023-05-08T08:12:45.422Z,14.4581
2023-05-08T08:13:46.069Z,14.3688
2023-05-08T08:14:46.692Z,14.3285
2023-05-08T08:15:47.401Z,14.4878
2023-05-08T08:16:48.204Z,14.5476
2023-05-08T08:17:48.994Z,14.6314
2023-05-08T08:18:49.691Z,14.5961
2023-05-08T08:19:50.378Z,14.6805
2023-05-08T08:20:51.039Z,14.5649
2023-05-08T08:21:51.698Z,14.3693
2023-05-08T08:22:52.330Z,14.4774
2023-05-08T08:23:53.024Z,14.3776
2023-05-08T08:24:55.334Z,14.4691
2023-05-08T08:25:56.203Z,14.5282
2023-05-08T08:26:57.008Z,14.4940
2023-05-08T08:27:57.556Z,14.5762
2023-05-08T08:28:58.178Z,14.5375
2023-05-08T08:30:12.163Z,14.4875
2023-05-08T08:30:58.922Z,14.7403
2023-05-08T08:31:59.532Z,14.9180
2023-05-08T08:33:00.250Z,14.8925
2023-05-08T08:34:00.792Z,14.8102
2023-05-08T08:35:01.428Z,14.9964
2023-05-08T08:36:02.066Z,14.8318
2023-05-08T08:37:02.693Z,14.7998
2023-05-08T08:38:03.347Z,14.8910
2023-05-08T08:39:04.012Z,15.1500
2023-05-08T08:40:04.736Z,15.2527
2023-05-08T08:41:05.310Z,15.2213
2023-05-08T08:42:06.354Z,15.3776
2023-05-08T08:43:06.892Z,15.4143
2023-05-08T08:44:07.515Z,15.3619
2023-05-08T08:45:08.171Z,15.1769
2023-05-08T08:46:08.806Z,15.4996
2023-05-08T08:47:09.550Z,15.4230
2023-05-08T08:48:10.209Z,15.4932
2023-05-08T08:49:10.793Z,15.7412
2023-05-08T08:50:14.183Z,15.7547
2023-05-08T08:51:11.952Z,15.5625
2023-05-08T08:52:12.652Z,15.7900
2023-05-08T08:53:13.291Z,15.9961
2023-05-08T08:54:13.936Z,15.6344
2023-05-08T08:55:14.730Z,15.5565
2023-05-08T08:56:15.542Z,15.5880
2023-05-08T08:57:16.233Z,15.7294
2023-05-08T08:58:16.777Z,16.0428
2023-05-08T08:59:17.418Z,15.9412
2023-05-08T09:00:18.053Z,15.9746
2023-05-08T09:01:18.755Z,16.2117
2023-05-08T09:02:19.392Z,16.2103
2023-05-08T09:03:20.171Z,15.9354
2023-05-08T09:04:21.830Z,15.9697
2023-05-08T09:05:22.487Z,16.2631
2023-05-08T09:06:23.110Z,16.1421
2023-05-08T09:07:23.764Z,16.0664
2023-05-08T09:08:24.544Z,15.9817
2023-05-08T09:09:25.207Z,16.2605
2023-05-08T09:10:25.925Z,16.4176
2023-05-08T09:11:26.527Z,16.4742
2023-05-08T09:12:27.238Z,16.6181
2023-05-08T09:13:27.827Z,16.5827
2023-05-08T09:14:28.399Z,16.3472
2023-05-08T09:15:29.027Z,16.3134
2023-05-08T09:16:29.807Z,16.0195
2023-05-08T09:17:30.403Z,15.8693
2023-05-08T09:18:31.128Z,15.6601
2023-05-08T09:19:31.710Z,15.6656
2023-05-08T09:20:32.422Z,15.2594
2023-05-08T09:21:33.060Z,15.8636
2023-05-08T09:22:33.701Z,15.9394
2023-05-08T09:23:34.308Z,15.6889
2023-05-08T09:24:34.976Z,15.7172
2023-05-08T09:25:35.636Z,15.9451
2023-05-08T09:26:36.262Z,15.9296
2023-05-08T09:27:36.937Z,16.0930
2023-05-08T09:28:37.480Z,16.1726
2023-05-08T09:29:38.159Z,16.2872
2023-05-08T09:30:38.762Z,16.3793
2023-05-08T09:31:39.363Z,16.4538
2023-05-08T09:32:40.194Z,16.4354
2023-05-08T09:33:40.837Z,16.7428
2023-05-08T09:34:41.455Z,16.3452
2023-05-08T09:35:42.038Z,16.4503
2023-05-08T09:36:42.668Z,16.7491
2023-05-08T09:37:43.424Z,16.8604
2023-05-08T09:38:44.110Z,16.8620
2023-05-08T09:39:44.749Z,16.7496
2023-05-08T09:40:45.342Z,16.5088
2023-05-08T09:41:46.006Z,16.3478
2023-05-08T09:42:46.680Z,16.0792
2023-05-08T09:43:47.230Z,16.5864
2023-05-08T09:44:48.943Z,16.1907
2023-05-08T09:45:49.575Z,16.0992
2023-05-08T09:46:50.230Z,15.6737
2023-05-08T09:47:50.832Z,16.0120
2023-05-08T09:48:52.522Z,16.1097
2023-05-08T09:49:53.178Z,16.2783
2023-05-08T09:50:53.789Z,16.0264
2023-05-08T09:51:54.494Z,16.1560
2023-05-08T09:52:55.168Z,16.1849
2023-05-08T09:53:55.780Z,16.3428
2023-05-08T09:54:56.436Z,16.0824
2023-05-08T09:55:57.107Z,16.0815
2023-05-08T09:56:57.823Z,15.9724
2023-05-08T09:57:58.635Z,15.9578
2023-05-08T09:58:59.199Z,15.6264
2023-05-08T09:59:59.862Z,15.7811
2023-05-08T10:01:00.574Z,15.7055
2023-05-08T10:02:01.182Z,15.5316
2023-05-08T10:03:01.814Z,15.8283
2023-05-08T10:04:02.458Z,15.7205
2023-05-08T10:05:03.105Z,15.5800
2023-05-08T10:06:03.711Z,15.4537
2023-05-08T10:07:04.369Z,15.4310
2023-05-08T10:08:04.974Z,15.3773
2023-05-08T10:09:05.628Z,15.5358
2023-05-08T10:10:06.316Z,15.5777
2023-05-08T10:11:07.074Z,15.6421
2023-05-08T10:12:07.804Z,15.4967
2023-05-08T10:13:09.583Z,15.3668
2023-05-08T10:14:10.324Z,15.6135
2023-05-08T10:15:11.036Z,15.2960
2023-05-08T10:16:11.750Z,15.3846
2023-05-08T10:17:13.518Z,15.1066
2023-05-08T10:18:14.273Z,15.0627
2023-05-08T10:19:14.980Z,15.0943
2023-05-08T10:20:15.871Z,15.0469
2023-05-08T10:21:16.584Z,15.0139
2023-05-08T10:22:17.298Z,15.1558
2023-05-08T10:23:17.983Z,15.2134
2023-05-08T10:24:18.578Z,15.1886
2023-05-08T10:25:19.247Z,15.0228
2023-05-08T10:26:19.876Z,14.9964
2023-05-08T10:27:20.532Z,15.1090
2023-05-08T10:28:21.270Z,15.3064
2023-05-08T10:29:22.840Z,15.2941
2023-05-08T10:30:23.586Z,15.3846
2023-05-08T10:31:24.346Z,15.5863
2023-05-08T10:32:25.165Z,15.5002
2023-05-08T10:33:25.875Z,15.5218
2023-05-08T10:34:26.530Z,15.3211
2023-05-08T10:35:27.176Z,15.3328
2023-05-08T10:36:29.043Z,15.4703
2023-05-08T10:37:28.284Z,15.2248
2023-05-08T10:38:28.965Z,15.4611
2023-05-08T10:39:29.604Z,15.3761
2023-05-08T10:40:30.286Z,15.5461
2023-05-08T10:41:31.042Z,15.4666
2023-05-08T10:42:31.740Z,15.6003
2023-05-08T10:43:32.483Z,15.6151
2023-05-08T10:44:33.084Z,15.5953
2023-05-08T10:45:33.797Z,15.7553
2023-05-08T10:46:34.520Z,15.6582
2023-05-08T10:47:35.211Z,15.7322
2023-05-08T10:48:35.965Z,16.0008
2023-05-08T10:49:36.688Z,16.0436
2023-05-08T10:50:37.348Z,16.2519
2023-05-08T10:51:38.119Z,16.1769
2023-05-08T10:52:38.803Z,16.4876
2023-05-08T10:53:39.448Z,16.4238
2023-05-08T10:54:40.156Z,16.3653
2023-05-08T10:55:40.858Z,16.3551
2023-05-08T10:56:41.490Z,16.0560
2023-05-08T10:57:42.228Z,16.3367
2023-05-08T10:58:42.932Z,16.2428
2023-05-08T10:59:43.558Z,16.3232
2023-05-08T11:00:44.286Z,16.2697
2023-05-08T11:01:44.966Z,16.2870
2023-05-08T11:02:45.759Z,16.4742
2023-05-08T11:03:46.582Z,16.4312
2023-05-08T11:04:48.364Z,16.1643
2023-05-08T11:05:49.031Z,16.2792
2023-05-08T11:06:49.773Z,16.3069
2023-05-08T11:07:50.511Z,16.2367
2023-05-08T11:08:51.254Z,16.3125
2023-05-08T11:09:51.993Z,16.2395
2023-05-08T11:10:52.718Z,16.2829
2023-05-08T11:11:53.394Z,16.1775
2023-05-08T11:12:54.227Z,16.2388
2023-05-08T11:13:54.865Z,16.3840
2023-05-08T11:14:55.618Z,16.3863
2023-05-08T11:15:56.443Z,16.4963
2023-05-08T11:16:57.055Z,16.6917
2023-05-08T11:17:57.869Z,16.8835
2023-05-08T11:18:58.570Z,16.9310
2023-05-08T11:19:59.357Z,16.8564
2023-05-08T11:21:00.133Z,16.8344
2023-05-08T11:22:00.770Z,16.8430
2023-05-08T11:23:01.501Z,16.9096
2023-05-08T11:24:02.290Z,17.0082
2023-05-08T11:25:02.964Z,17.2130
2023-05-08T11:26:03.738Z,17.3790
2023-05-08T11:27:04.461Z,17.3310
2023-05-08T11:28:05.186Z,17.1667
2023-05-08T11:29:05.927Z,17.6508
2023-05-08T11:30:06.582Z,17.8219
2023-05-08T11:31:07.436Z,17.8437
2023-05-08T11:32:08.152Z,17.6971
2023-05-08T11:33:08.920Z,17.8383
2023-05-08T11:34:09.715Z,17.8778
2023-05-08T11:35:12.108Z,17.5415
2023-05-08T11:36:12.832Z,17.5194
2023-05-08T11:37:13.968Z,17.3704
2023-05-08T11:38:14.721Z,17.3424
2023-05-08T11:39:15.583Z,17.8500
2023-05-08T11:40:16.376Z,17.5729
2023-05-08T11:41:17.036Z,17.4786
2023-05-08T11:42:17.634Z,17.4987
2023-05-08T11:43:18.435Z,17.7520
2023-05-08T11:44:19.221Z,17.7628
2023-05-08T11:45:19.848Z,18.0628
2023-05-08T11:46:20.608Z,17.9877
2023-05-08T11:47:21.421Z,18.3770
2023-05-08T11:48:22.122Z,18.2589
2023-05-08T11:49:26.942Z,18.4001
2023-05-08T11:50:22.958Z,18.6559
2023-05-08T11:51:23.721Z,18.5423
2023-05-08T11:52:24.402Z,18.6744
2023-05-08T11:53:25.162Z,18.7442
2023-05-08T11:54:25.855Z,18.8427
2023-05-08T11:55:26.574Z,19.2487
2023-05-08T11:56:27.202Z,19.3601
2023-05-08T11:57:27.855Z,19.4295
2023-05-08T11:58:28.565Z,19.2087
2023-05-08T11:59:29.219Z,19.4112
2023-05-08T12:00:30.041Z,19.1665
2023-05-08T12:01:30.768Z,19.0913
2023-05-08T12:02:33.342Z,18.8492
2023-05-08T12:03:34.729Z,18.9397
2023-05-08T12:04:35.731Z,18.8034
2023-05-08T12:05:37.334Z,18.9094
2023-05-08T12:06:38.004Z,19.0159
2023-05-08T12:07:38.731Z,18.8603
2023-05-08T12:08:39.377Z,18.5077
2023-05-08T12:09:40.141Z,18.6261
2023-05-08T12:10:40.740Z,18.4280
2023-05-08T12:11:41.584Z,18.4369
2023-05-08T12:12:42.309Z,18.3856
2023-05-08T12:13:43.940Z,18.2301
2023-05-08T12:14:44.637Z,18.5372