createdAt,value
2022-11-26T00:00:12.323Z,0.00
2022-11-26T00:01:12.321Z,0.00
2022-11-26T00:02:12.341Z,0.00
2022-11-26T00:03:12.375Z,0.00
2022-11-26T00:04:12.312Z,0.00
2022-11-26T00:05:12.295Z,0.00
2022-11-26T00:06:12.321Z,0.00
2022-11-26T00:07:12.348Z,0.00
2022-11-26T00:08:12.284Z,0.00
2022-11-26T00:09:12.279Z,0.00
2022-11-26T00:10:12.292Z,0.00
2022-11-26T00:11:12.286Z,0.00
2022-11-26T00:12:12.265Z,0.00
2022-11-26T00:13:12.269Z,0.00
2022-11-26T00:14:12.285Z,0.00
2022-11-26T00:15:12.273Z,0.00
2022-11-26T00:16:12.305Z,0.00
2022-11-26T00:17:12.258Z,0.00
2022-11-26T00:18:12.278Z,0.00
2022-11-26T00:19:12.244Z,0.00
2022-11-26T00:20:12.261Z,0.00
2022-11-26T00:21:12.236Z,0.00
2022-11-26T00:22:12.244Z,0.00
2022-11-26T00:23:12.263Z,0.00
2022-11-26T00:24:12.234Z,0.00
2022-11-26T00:25:12.292Z,0.00
2022-11-26T00:26:12.241Z,0.00
2022-11-26T00:27:12.236Z,0.00
2022-11-26T00:28:12.222Z,0.00
2022-11-26T00:29:12.226Z,0.00
2022-11-26T00:30:12.221Z,0.00
2022-11-26T00:31:12.270Z,0.00
2022-11-26T00:32:12.308Z,0.00
2022-11-26T00:33:12.201Z,0.00
2022-11-26T00:34:12.205Z,0.00
2022-11-26T00:35:12.190Z,0.00
2022-11-26T00:36:12.203Z,0.00
2022-11-26T00:37:12.180Z,0.00
2022-11-26T00:38:12.187Z,0.00
2022-11-26T00:39:12.193Z,0.00
2022-11-26T00:40:12.165Z,0.00
2022-11-26T00:41:12.186Z,0.00
2022-11-26T00:42:12.172Z,0.00
2022-11-26T00:43:12.178Z,0.00
2022-11-26T00:44:12.168Z,0.00
2022-11-26T00:45:12.170Z,0.00
2022-11-26T00:46:12.167Z,0.00
2022-11-26T00:47:12.159Z,0.00
2022-11-26T00:48:12.137Z,0.00
2022-11-26T00:49:12.157Z,0.00
2022-11-26T00:50:12.145Z,0.00
2022-11-26T00:51:12.133Z,0.00
2022-11-26T00:52:12.130Z,0.00
2022-11-26T00:53:12.124Z,0.00
2022-11-26T00:54:12.141Z,0.00
2022-11-26T00:55:12.151Z,0.00
2022-11-26T00:56:12.113Z,0.00
2022-11-26T00:57:12.122Z,0.00
2022-11-26T00:58:12.117Z,0.00
2022-11-26T00:59:12.122Z,0.00
2022-11-26T01:00:12.100Z,0.00
2022-11-26T01:01:12.143Z,0.00
2022-11-26T01:02:12.183Z,0.00
2022-11-26T01:03:12.101Z,0.00
2022-11-26T01:04:12.084Z,0.00
2022-11-26T01:05:12.085Z,0.00
2022-11-26T01:06:12.075Z,0.00
2022-11-26T01:07:12.142Z,0.00
2022-11-26T01:08:12.083Z,0.00
2022-11-26T01:09:12.072Z,0.00
2022-11-26T01:10:12.086Z,0.00
2022-11-26T01:11:12.097Z,0.00
2022-11-26T01:12:12.065Z,0.00
2022-11-26T01:13:12.072Z,0.00
2022-11-26T01:14:12.052Z,0.00
2022-11-26T01:15:12.063Z,0.00
2022-11-26T01:16:12.096Z,0.00
2022-11-26T01:17:12.061Z,0.00
2022-11-26T01:18:12.049Z,0.00
2022-11-26T01:19:12.053Z,0.00
2022-11-26T01:20:12.042Z,0.00
2022-11-26T01:21:12.026Z,0.00
2022-11-26T01:22:12.033Z,0.00
2022-11-26T01:23:12.023Z,0.00
2022-11-26T01:24:12.059Z,0.00
2022-11-26T01:25:12.027Z,0.00
2022-11-26T01:26:12.016Z,0.00
2022-11-26T01:27:12.042Z,0.00
2022-11-26T01:28:12.000Z,0.00
2022-11-26T01:29:12.008Z,0.00
2022-11-26T01:30:11.991Z,0.00
2022-11-26T01:31:12.008Z,0.00
2022-11-26T01:32:12.009Z,0.00
2022-11-26T01:33:12.011Z,0.00
2022-11-26T01:34:11.994Z,0.00
2022-11-26T01:35:11.976Z,0.00
2022-11-26T01:36:11.968Z,0.00
2022-11-26T01:37:11.973Z,0.00
2022-11-26T01:38:11.976Z,0.00
2022-11-26T01:39:11.979Z,0.00
2022-11-26T01:40:11.971Z,0.00
2022-11-26T01:41:11.965Z,0.00
2022-11-26T01:42:11.948Z,0.00
2022-11-26T01:43:11.970Z,0.00
2022-11-26T01:44:11.953Z,0.00
2022-11-26T01:45:11.956Z,0.00
2022-11-26T01:46:11.984Z,0.00
2022-11-26T01:47:11.935Z,0.00
2022-11-26T01:48:11.928Z,0.00
2022-11-26T01:49:11.940Z,0.00
2022-11-26T01:50:11.917Z,0.00
2022-11-26T01:51:11.934Z,0.00
2022-11-26T01:52:11.917Z,0.00
2022-11-26T01:53:11.937Z,0.00
2022-11-26T01:54:11.916Z,0.00
2022-11-26T01:55:11.906Z,0.00
2022-11-26T01:56:11.921Z,0.00
2022-11-26T01:57:11.900Z,0.00
2022-11-26T01:58:11.903Z,0.00
2022-11-26T01:59:11.925Z,0.00
2022-11-26T02:00:11.898Z,0.00
2022-11-26T02:01:11.956Z,0.00
2022-11-26T02:02:11.982Z,0.00
2022-11-26T02:03:11.879Z,0.00
2022-11-26T02:04:11.882Z,0.00
2022-11-26T02:05:11.880Z,0.00
2022-11-26T02:06:11.871Z,0.00
2022-11-26T02:07:11.883Z,0.00
2022-11-26T02:08:11.857Z,0.00
2022-11-26T02:09:11.852Z,0.00
2022-11-26T02:10:11.860Z,0.00
2022-11-26T02:11:11.871Z,0.00
2022-11-26T02:12:11.858Z,0.00
2022-11-26T02:13:11.839Z,0.00
2022-11-26T02:14:11.835Z,0.00
2022-11-26T02:15:11.868Z,0.00
2022-11-26T02:16:11.892Z,0.00
2022-11-26T02:17:11.838Z,0.00
2022-11-26T02:18:11.820Z,0.00
2022-11-26T02:19:11.832Z,0.00
2022-11-26T02:20:11.827Z,0.00
2022-11-26T02:21:11.824Z,0.00
2022-11-26T02:22:11.813Z,0.00
2022-11-26T02:23:11.798Z,0.00
2022-11-26T02:24:11.814Z,0.00
2022-11-26T02:25:11.791Z,0.00
2022-11-26T02:26:11.796Z,0.00
2022-11-26T02:27:11.810Z,0.00
2022-11-26T02:28:11.796Z,0.00
2022-11-26T02:29:11.783Z,0.00
2022-11-26T02:30:11.818Z,0.00
2022-11-26T02:31:11.850Z,0.00
2022-11-26T02:32:11.873Z,0.00
2022-11-26T02:33:11.774Z,0.00
2022-11-26T02:34:11.767Z,0.00
2022-11-26T02:35:11.766Z,0.00
2022-11-26T02:36:11.770Z,0.00
2022-11-26T02:37:11.778Z,0.00
2022-11-26T02:38:11.764Z,0.00
2022-11-26T02:39:11.756Z,0.00
2022-11-26T02:40:11.748Z,0.00
2022-11-26T02:41:11.747Z,0.00
2022-11-26T02:42:11.759Z,0.00
2022-11-26T02:43:11.740Z,0.00
2022-11-26T02:44:11.737Z,0.00
2022-11-26T02:45:11.719Z,0.00
2022-11-26T02:46:11.860Z,0.00
2022-11-26T02:47:11.733Z,0.00
2022-11-26T02:48:11.729Z,0.00
2022-11-26T02:49:11.715Z,0.00
2022-11-26T02:50:11.730Z,0.00
2022-11-26T02:51:11.733Z,0.00
2022-11-26T02:52:11.703Z,0.00
2022-11-26T02:53:11.702Z,0.00
2022-11-26T02:54:11.687Z,0.00
2022-11-26T02:55:11.693Z,0.00
2022-11-26T02:56:11.700Z,0.00
2022-11-26T02:57:11.693Z,0.00
2022-11-26T02:58:11.674Z,0.00
2022-11-26T02:59:11.687Z,0.00
2022-11-26T03:00:11.689Z,0.00
2022-11-26T03:01:11.713Z,0.00
2022-11-26T03:02:11.674Z,0.00
2022-11-26T03:03:11.694Z,0.00
2022-11-26T03:04:11.725Z,0.00
2022-11-26T03:05:11.653Z,0.00
2022-11-26T03:06:11.646Z,0.00
2022-11-26T03:07:11.672Z,0.00
2022-11-26T03:08:11.664Z,0.00
2022-11-26T03:09:11.642Z,0.00
2022-11-26T03:10:11.637Z,0.00
2022-11-26T03:11:11.641Z,0.00
2022-11-26T03:12:11.687Z,0.00
2022-11-26T03:13:11.629Z,0.00
2022-11-26T03:14:11.614Z,0.00
2022-11-26T03:15:11.611Z,0.00
2022-11-26T03:16:11.698Z,0.00
2022-11-26T03:17:11.600Z,0.00
2022-11-26T03:18:11.608Z,0.00
2022-11-26T03:19:11.624Z,0.00
2022-11-26T03:20:11.601Z,0.00
2022-11-26T03:21:11.600Z,0.00
2022-11-26T03:22:11.598Z,0.00
2022-11-26T03:23:11.593Z,0.00
2022-11-26T03:24:11.591Z,0.00
2022-11-26T03:25:11.571Z,0.00
2022-11-26T03:26:11.589Z,0.00
2022-11-26T03:27:11.564Z,0.00
2022-11-26T03:28:11.577Z,0.00
2022-11-26T03:29:11.558Z,0.00
2022-11-26T03:30:11.563Z,0.00
2022-11-26T03:31:11.611Z,0.00
2022-11-26T03:32:11.555Z,0.00
2022-11-26T03:33:11.544Z,0.00
2022-11-26T03:34:11.548Z,0.00
2022-11-26T03:35:11.565Z,0.00
2022-11-26T03:36:11.537Z,0.00
2022-11-26T03:37:11.532Z,0.00
2022-11-26T03:38:11.545Z,0.00
2022-11-26T03:39:11.531Z,0.00
2022-11-26T03:40:11.525Z,0.00
2022-11-26T03:41:11.522Z,0.00
2022-11-26T03:42:11.525Z,0.00
2022-11-26T03:43:11.518Z,0.00
2022-11-26T03:44:11.510Z,0.00
2022-11-26T03:45:11.512Z,0.00
2022-11-26T03:46:11.522Z,0.00
2022-11-26T03:47:11.508Z,0.00
2022-11-26T03:48:11.507Z,0.00
2022-11-26T03:49:11.508Z,0.00
2022-11-26T03:50:11.512Z,0.00
2022-11-26T03:51:11.494Z,0.00
2022-11-26T03:52:11.475Z,0.00
2022-11-26T03:53:11.469Z,0.00
2022-11-26T03:54:11.480Z,0.00
2022-11-26T03:55:11.473Z,0.00
2022-11-26T03:56:11.474Z,0.00
2022-11-26T03:57:11.451Z,0.00
2022-11-26T03:58:11.470Z,0.00
2022-11-26T03:59:11.458Z,0.00
2022-11-26T04:00:11.451Z,0.00
2022-11-26T04:01:11.502Z,0.00
2022-11-26T04:02:11.452Z,0.00
2022-11-26T04:03:11.483Z,0.00
2022-11-26T04:04:11.443Z,0.00
2022-11-26T04:05:11.438Z,0.00
2022-11-26T04:06:11.425Z,0.00
2022-11-26T04:07:11.465Z,0.00
2022-11-26T04:08:11.432Z,0.00
2022-11-26T04:09:11.420Z,0.00
2022-11-26T04:10:11.422Z,0.00
2022-11-26T04:11:11.416Z,0.00
2022-11-26T04:12:11.426Z,0.00
2022-11-26T04:13:11.398Z,0.00
2022-11-26T04:14:11.409Z,0.00
2022-11-26T04:15:11.397Z,0.00
2022-11-26T04:16:11.430Z,0.00
2022-11-26T04:17:11.398Z,0.00
2022-11-26T04:18:11.395Z,0.00
2022-11-26T04:19:11.367Z,0.00
2022-11-26T04:20:11.370Z,0.00
2022-11-26T04:21:11.376Z,0.00
2022-11-26T04:22:11.363Z,0.00
2022-11-26T04:23:11.388Z,0.00
2022-11-26T04:24:11.375Z,0.00
2022-11-26T04:25:11.349Z,0.00
2022-11-26T04:26:11.350Z,0.00
2022-11-26T04:27:11.355Z,0.00
2022-11-26T04:28:11.351Z,0.00
2022-11-26T04:29:11.335Z,0.00
2022-11-26T04:30:11.333Z,0.00
2022-11-26T04:31:11.439Z,0.00
2022-11-26T04:32:11.420Z,0.00
2022-11-26T04:33:11.315Z,0.00
2022-11-26T04:34:11.332Z,0.00
2022-11-26T04:35:11.330Z,0.00
2022-11-26T04:36:11.317Z,0.00
2022-11-26T04:37:11.304Z,0.00
2022-11-26T04:38:11.317Z,0.00
2022-11-26T04:39:11.326Z,0.00
2022-11-26T04:40:11.330Z,0.00
2022-11-26T04:41:11.285Z,0.00
2022-11-26T04:42:11.285Z,0.00
2022-11-26T04:43:11.295Z,0.00
2022-11-26T04:44:11.292Z,0.00
2022-11-26T04:45:11.270Z,0.00
2022-11-26T04:46:11.312Z,0.00
2022-11-26T04:47:11.280Z,0.00
2022-11-26T04:48:11.263Z,0.00
2022-11-26T04:49:11.272Z,0.00
2022-11-26T04:50:11.256Z,0.00
2022-11-26T04:51:11.259Z,0.00
2022-11-26T04:52:11.262Z,0.00
2022-11-26T04:53:11.260Z,0.00
2022-11-26T04:54:13.119Z,0.00
2022-11-26T04:55:11.268Z,0.00
2022-11-26T04:56:11.243Z,0.00
2022-11-26T04:57:11.222Z,0.00
2022-11-26T04:58:11.224Z,0.00
2022-11-26T04:59:11.226Z,0.00
2022-11-26T05:00:11.217Z,0.00
2022-11-26T05:01:11.289Z,0.00
2022-11-26T05:02:11.224Z,0.00
2022-11-26T05:03:11.232Z,0.00
2022-11-26T05:04:11.204Z,0.00
2022-11-26T05:05:11.199Z,0.00
2022-11-26T05:06:11.196Z,0.00
2022-11-26T05:07:11.259Z,0.00
2022-11-26T05:08:11.200Z,0.00
2022-11-26T05:09:11.195Z,0.00
2022-11-26T05:10:11.182Z,0.00
2022-11-26T05:11:11.202Z,0.00
2022-11-26T05:12:11.182Z,0.00
2022-11-26T05:13:11.173Z,0.00
2022-11-26T05:14:11.187Z,0.00
2022-11-26T05:15:11.157Z,0.00
2022-11-26T05:16:11.195Z,0.00
2022-11-26T05:17:11.149Z,0.00
2022-11-26T05:18:11.162Z,0.00
2022-11-26T05:19:11.157Z,0.00
2022-11-26T05:20:11.138Z,0.00
2022-11-26T05:21:11.138Z,0.00
2022-11-26T05:22:11.135Z,0.00
2022-11-26T05:23:11.137Z,0.00
2022-11-26T05:24:11.135Z,0.00
2022-11-26T05:25:11.128Z,0.00
2022-11-26T05:26:11.128Z,0.00
2022-11-26T05:27:11.139Z,0.00
2022-11-26T05:28:11.121Z,0.00
2022-11-26T05:29:11.098Z,0.00
2022-11-26T05:30:11.108Z,0.00
2022-11-26T05:31:11.092Z,0.00
2022-11-26T05:32:11.168Z,0.00
2022-11-26T05:33:11.099Z,0.00
2022-11-26T05:34:11.099Z,0.00
2022-11-26T05:35:11.096Z,0.00
2022-11-26T05:36:11.082Z,0.00
2022-11-26T05:37:11.069Z,0.00
2022-11-26T05:38:11.067Z,0.00
2022-11-26T05:39:11.063Z,0.00
2022-11-26T05:40:11.062Z,0.00
2022-11-26T05:41:11.081Z,0.00
2022-11-26T05:42:11.066Z,0.00
2022-11-26T05:43:11.085Z,0.00
2022-11-26T05:44:11.059Z,0.00
2022-11-26T05:45:11.054Z,0.00
2022-11-26T05:46:11.149Z,0.00
2022-11-26T05:47:11.031Z,0.00
2022-11-26T05:48:11.031Z,0.00
2022-11-26T05:49:11.031Z,0.00
2022-11-26T05:50:11.030Z,0.00
2022-11-26T05:51:11.024Z,0.00
2022-11-26T05:52:11.015Z,0.00
2022-11-26T05:53:11.008Z,0.00
2022-11-26T05:54:11.010Z,0.00
2022-11-26T05:55:10.998Z,0.00
2022-11-26T05:56:11.014Z,0.00
2022-11-26T05:57:11.008Z,0.00
2022-11-26T05:58:10.990Z,0.00
2022-11-26T05:59:11.019Z,0.00
2022-11-26T06:00:11.010Z,0.00
2022-11-26T06:01:10.992Z,0.00
2022-11-26T06:02:11.134Z,0.00
2022-11-26T06:03:11.495Z,0.00
2022-11-26T06:04:10.986Z,0.00
2022-11-26T06:05:10.960Z,0.00
2022-11-26T06:06:10.975Z,0.00
2022-11-26T06:07:10.999Z,0.00
2022-11-26T06:08:10.965Z,0.00
2022-11-26T06:09:10.945Z,0.00
2022-11-26T06:10:10.946Z,0.00
2022-11-26T06:11:10.959Z,0.00
2022-11-26T06:12:10.939Z,0.00
2022-11-26T06:13:10.944Z,0.00
2022-11-26T06:14:10.946Z,0.00
2022-11-26T06:15:10.954Z,0.00
2022-11-26T06:16:10.992Z,0.00
2022-11-26T06:17:10.915Z,0.00
2022-11-26T06:18:10.928Z,0.00
2022-11-26T06:19:10.914Z,0.00
2022-11-26T06:20:10.904Z,0.00
2022-11-26T06:21:10.898Z,0.00
2022-11-26T06:22:10.896Z,0.00
2022-11-26T06:23:10.888Z,0.00
2022-11-26T06:24:10.906Z,0.00
2022-11-26T06:25:10.882Z,0.00
2022-11-26T06:26:10.880Z,0.00
2022-11-26T06:27:10.891Z,0.00
2022-11-26T06:28:10.895Z,0.00
2022-11-26T06:29:10.885Z,0.00
2022-11-26T06:30:10.885Z,0.00
2022-11-26T06:31:10.984Z,0.00
2022-11-26T06:32:10.857Z,0.00
2022-11-26T06:33:10.868Z,0.00
2022-11-26T06:34:10.861Z,0.00
2022-11-26T06:35:10.847Z,0.00
2022-11-26T06:36:10.855Z,0.00
2022-11-26T06:37:10.857Z,0.00
2022-11-26T06:38:10.854Z,0.00
2022-11-26T06:39:10.833Z,0.00
2022-11-26T06:40:10.840Z,0.00
2022-11-26T06:41:10.840Z,0.00
2022-11-26T06:42:10.834Z,0.00
2022-11-26T06:43:10.827Z,0.00
2022-11-26T06:44:10.823Z,0.00
2022-11-26T06:45:10.825Z,4.00
2022-11-26T06:46:10.877Z,0.00
2022-11-26T06:47:10.835Z,4.00
2022-11-26T06:48:10.795Z,4.00
2022-11-26T06:49:10.805Z,0.00
2022-11-26T06:50:11.109Z,4.00
2022-11-26T06:51:10.786Z,4.00
2022-11-26T06:52:10.795Z,4.00
2022-11-26T06:53:10.791Z,4.00
2022-11-26T06:54:10.771Z,4.00
2022-11-26T06:55:10.777Z,8.00
2022-11-26T06:56:16.436Z,4.00
2022-11-26T06:57:10.761Z,8.00
2022-11-26T06:58:10.760Z,8.00
2022-11-26T06:59:10.769Z,12.00
2022-11-26T07:00:10.759Z,8.00
2022-11-26T07:01:10.861Z,8.00
2022-11-26T07:02:10.809Z,12.00
2022-11-26T07:03:10.769Z,12.00
2022-11-26T07:04:10.742Z,12.00
2022-11-26T07:05:10.750Z,16.00
2022-11-26T07:06:10.727Z,16.00
2022-11-26T07:07:10.755Z,16.00
2022-11-26T07:08:10.728Z,20.00
2022-11-26T07:09:10.712Z,20.00
2022-11-26T07:10:10.706Z,20.00
2022-11-26T07:11:10.709Z,24.00
2022-11-26T07:12:10.721Z,24.00
2022-11-26T07:13:10.709Z,28.00
2022-11-26T07:14:10.712Z,28.00
2022-11-26T07:15:10.707Z,32.00
2022-11-26T07:16:10.720Z,32.00
2022-11-26T07:17:10.693Z,36.00
2022-11-26T07:18:10.674Z,36.00
2022-11-26T07:19:10.707Z,40.00
2022-11-26T07:20:10.680Z,36.00
2022-11-26T07:21:10.673Z,40.00
2022-11-26T07:22:10.672Z,44.00
2022-11-26T07:23:10.670Z,48.00
2022-11-26T07:24:10.663Z,48.00
2022-11-26T07:25:12.753Z,52.00
2022-11-26T07:26:10.643Z,52.00
2022-11-26T07:27:10.657Z,56.00
2022-11-26T07:28:10.662Z,56.00
2022-11-26T07:29:10.633Z,60.00
2022-11-26T07:30:10.639Z,60.00
2022-11-26T07:31:16.250Z,64.00
2022-11-26T07:32:10.625Z,68.00
2022-11-26T07:33:10.638Z,72.00
2022-11-26T07:34:10.621Z,76.00
2022-11-26T07:35:10.653Z,80.00
2022-11-26T07:36:10.621Z,80.00
2022-11-26T07:37:10.597Z,80.00
2022-11-26T07:38:10.595Z,80.00
2022-11-26T07:39:10.595Z,84.00
2022-11-26T07:40:10.601Z,84.00
2022-11-26T07:41:10.599Z,84.00
2022-11-26T07:42:10.579Z,88.00
2022-11-26T07:43:10.589Z,88.00
2022-11-26T07:44:10.568Z,92.00
2022-11-26T07:45:10.585Z,92.00
2022-11-26T07:46:10.691Z,88.00
2022-11-26T07:47:10.573Z,92.00
2022-11-26T07:48:16.557Z,92.00
2022-11-26T07:49:10.570Z,96.00
2022-11-26T07:50:10.598Z,100.00
2022-11-26T07:51:10.581Z,100.00
2022-11-26T07:52:10.539Z,104.00
2022-11-26T07:53:10.539Z,104.00
2022-11-26T07:54:10.544Z,108.00
2022-11-26T07:55:12.679Z,108.00
2022-11-26T07:56:10.519Z,112.00
2022-11-26T07:57:10.522Z,116.00
2022-11-26T07:58:10.530Z,116.00
2022-11-26T07:59:10.518Z,120.00
2022-11-26T08:00:10.506Z,124.00
2022-11-26T08:01:10.582Z,124.00
2022-11-26T08:02:10.544Z,128.00
2022-11-26T08:03:10.511Z,132.00
2022-11-26T08:04:10.504Z,136.00
2022-11-26T08:05:10.491Z,136.00
2022-11-26T08:06:10.480Z,140.00
2022-11-26T08:07:10.607Z,136.00
2022-11-26T08:08:10.523Z,136.00
2022-11-26T08:09:10.498Z,144.00
2022-11-26T08:10:10.463Z,144.00
2022-11-26T08:11:10.483Z,148.00
2022-11-26T08:12:10.476Z,152.00
2022-11-26T08:13:10.479Z,152.00
2022-11-26T08:14:10.461Z,148.00
2022-11-26T08:15:10.461Z,148.00
2022-11-26T08:16:10.544Z,148.00
2022-11-26T08:17:10.455Z,144.00
2022-11-26T08:18:10.455Z,144.00
2022-11-26T08:19:10.448Z,144.00
2022-11-26T08:20:10.452Z,140.00
2022-11-26T08:21:10.426Z,144.00
2022-11-26T08:22:10.436Z,144.00
2022-11-26T08:23:10.472Z,144.00
2022-11-26T08:24:10.410Z,144.00
2022-11-26T08:25:10.427Z,140.00
2022-11-26T08:26:33.564Z,140.00
2022-11-26T08:27:10.403Z,140.00
2022-11-26T08:28:10.399Z,144.00
2022-11-26T08:29:10.402Z,140.00
2022-11-26T08:30:10.400Z,140.00
2022-11-26T08:31:10.408Z,140.00
2022-11-26T08:32:10.410Z,136.00
2022-11-26T08:33:10.391Z,136.00
2022-11-26T08:34:10.368Z,136.00
2022-11-26T08:35:10.383Z,136.00
2022-11-26T08:36:10.363Z,136.00
2022-11-26T08:37:10.382Z,136.00
2022-11-26T08:38:10.406Z,136.00
2022-11-26T08:39:10.385Z,136.00
2022-11-26T08:40:13.775Z,136.00
2022-11-26T08:41:10.373Z,136.00
2022-11-26T08:42:10.360Z,136.00
2022-11-26T08:43:10.344Z,136.00
2022-11-26T08:44:10.333Z,136.00
2022-11-26T08:45:10.335Z,136.00
2022-11-26T08:46:10.355Z,136.00
2022-11-26T08:47:10.332Z,140.00
2022-11-26T08:48:10.318Z,144.00
2022-11-26T08:49:10.322Z,148.00
2022-11-26T08:50:10.315Z,152.00
2022-11-26T08:51:10.306Z,152.00
2022-11-26T08:52:10.315Z,148.00
2022-11-26T08:53:10.318Z,152.00
2022-11-26T08:54:10.304Z,156.00
2022-11-26T08:55:10.328Z,160.00
2022-11-26T08:56:10.289Z,156.00
2022-11-26T08:57:10.298Z,164.00
2022-11-26T08:58:10.302Z,168.00
2022-11-26T08:59:10.282Z,164.00
2022-11-26T09:00:10.289Z,168.00
2022-11-26T09:01:10.361Z,172.00
2022-11-26T09:02:11.430Z,172.00
2022-11-26T09:03:10.311Z,172.00
2022-11-26T09:04:10.265Z,176.00
2022-11-26T09:05:10.261Z,172.00
2022-11-26T09:06:10.249Z,176.00
2022-11-26T09:07:10.312Z,176.00
2022-11-26T09:08:10.236Z,176.00
2022-11-26T09:09:10.243Z,180.00
2022-11-26T09:10:10.228Z,184.00
2022-11-26T09:11:10.252Z,192.00
2022-11-26T09:12:10.234Z,192.00
2022-11-26T09:13:10.228Z,196.00
2022-11-26T09:14:10.216Z,204.00
2022-11-26T09:15:10.331Z,208.00
2022-11-26T09:16:10.279Z,212.00
2022-11-26T09:17:10.223Z,216.00
2022-11-26T09:18:10.201Z,220.00
2022-11-26T09:19:10.218Z,224.00
2022-11-26T09:20:10.214Z,220.00
2022-11-26T09:21:10.212Z,216.00
2022-11-26T09:22:10.203Z,216.00
2022-11-26T09:23:10.211Z,216.00
2022-11-26T09:24:10.203Z,212.00
2022-11-26T09:25:10.197Z,208.00
2022-11-26T09:26:10.206Z,208.00
2022-11-26T09:27:10.212Z,204.00
2022-11-26T09:28:10.183Z,204.00
2022-11-26T09:29:10.250Z,208.00
2022-11-26T09:30:10.164Z,208.00
2022-11-26T09:31:10.180Z,208.00
2022-11-26T09:32:29.612Z,204.00
2022-11-26T09:33:10.160Z,204.00
2022-11-26T09:34:10.209Z,196.00
2022-11-26T09:35:10.171Z,192.00
2022-11-26T09:36:10.176Z,196.00
2022-11-26T09:37:10.155Z,196.00
2022-11-26T09:38:10.156Z,208.00
2022-11-26T09:39:10.168Z,212.00
2022-11-26T09:40:10.148Z,220.00
2022-11-26T09:41:10.143Z,224.00
2022-11-26T09:42:10.136Z,228.00
2022-11-26T09:43:10.164Z,232.00
2022-11-26T09:44:10.128Z,236.00
2022-11-26T09:45:10.131Z,236.00
2022-11-26T09:46:10.205Z,248.00
2022-11-26T09:47:12.851Z,252.00
2022-11-26T09:48:10.108Z,260.00
2022-11-26T09:49:10.123Z,260.00
2022-11-26T09:50:10.103Z,268.00
2022-11-26T09:51:10.119Z,264.00
2022-11-26T09:52:10.113Z,264.00
2022-11-26T09:53:10.111Z,268.00
2022-11-26T09:54:10.089Z,272.00
2022-11-26T09:55:10.094Z,272.00
2022-11-26T09:56:10.142Z,272.00
2022-11-26T09:57:10.110Z,264.00
2022-11-26T09:58:10.079Z,256.00
2022-11-26T09:59:10.112Z,256.00
2022-11-26T10:00:10.167Z,248.00
2022-11-26T10:01:10.140Z,248.00
2022-11-26T10:02:10.168Z,244.00
2022-11-26T10:03:10.069Z,248.00
2022-11-26T10:04:10.060Z,248.00
2022-11-26T10:05:10.080Z,252.00
2022-11-26T10:06:10.075Z,248.00
2022-11-26T10:07:10.138Z,248.00
2022-11-26T10:08:10.072Z,240.00
2022-11-26T10:09:10.077Z,236.00
2022-11-26T10:10:10.056Z,236.00
2022-11-26T10:11:10.046Z,236.00
2022-11-26T10:12:24.442Z,232.00
2022-11-26T10:13:19.176Z,240.00
2022-11-26T10:14:10.049Z,244.00
2022-11-26T10:15:10.063Z,244.00
2022-11-26T10:16:10.082Z,248.00
2022-11-26T10:17:10.042Z,256.00
2022-11-26T10:18:10.036Z,256.00
2022-11-26T10:19:10.036Z,256.00
2022-11-26T10:20:10.008Z,256.00
2022-11-26T10:21:10.026Z,260.00
2022-11-26T10:22:10.057Z,260.00
2022-11-26T10:23:10.011Z,256.00
2022-11-26T10:24:10.011Z,252.00
2022-11-26T10:25:09.997Z,256.00
2022-11-26T10:26:10.007Z,264.00
2022-11-26T10:27:10.000Z,260.00
2022-11-26T10:28:09.996Z,272.00
2022-11-26T10:29:09.990Z,272.00
2022-11-26T10:30:09.978Z,272.00
2022-11-26T10:31:10.104Z,268.00
2022-11-26T10:32:10.007Z,268.00
2022-11-26T10:33:09.971Z,268.00
2022-11-26T10:34:09.964Z,272.00
2022-11-26T10:35:09.965Z,276.00
2022-11-26T10:36:09.980Z,280.00
2022-11-26T10:37:09.979Z,280.00
2022-11-26T10:38:09.951Z,280.00
2022-11-26T10:39:09.956Z,272.00
2022-11-26T10:40:09.949Z,268.00
2022-11-26T10:41:09.958Z,260.00
2022-11-26T10:42:09.952Z,260.00
2022-11-26T10:43:09.939Z,256.00
2022-11-26T10:44:09.929Z,260.00
2022-11-26T10:45:12.353Z,252.00
2022-11-26T10:46:10.016Z,244.00
2022-11-26T10:47:09.978Z,240.00
2022-11-26T10:48:09.929Z,240.00
2022-11-26T10:49:09.926Z,236.00
2022-11-26T10:50:31.880Z,236.00
2022-11-26T10:51:09.913Z,240.00
2022-11-26T10:52:09.914Z,244.00
2022-11-26T10:53:09.921Z,248.00
2022-11-26T10:54:09.902Z,260.00
2022-11-26T10:55:09.917Z,272.00
2022-11-26T10:56:09.899Z,272.00
2022-11-26T10:57:09.906Z,272.00
2022-11-26T10:58:09.892Z,260.00
2022-11-26T10:59:09.881Z,248.00
2022-11-26T11:00:09.895Z,228.00
2022-11-26T11:01:09.965Z,220.00
2022-11-26T11:02:09.942Z,216.00
2022-11-26T11:03:09.903Z,216.00
2022-11-26T11:04:09.869Z,216.00
2022-11-26T11:05:09.886Z,212.00
2022-11-26T11:06:09.879Z,204.00
2022-11-26T11:07:11.968Z,196.00
2022-11-26T11:08:09.877Z,196.00
2022-11-26T11:09:09.848Z,196.00
2022-11-26T11:10:09.874Z,204.00
2022-11-26T11:11:09.866Z,216.00
2022-11-26T11:12:09.867Z,232.00
2022-11-26T11:13:09.855Z,248.00
2022-11-26T11:14:09.832Z,252.00
2022-11-26T11:15:09.830Z,264.00
2022-11-26T11:16:09.891Z,268.00
2022-11-26T11:17:09.878Z,272.00
2022-11-26T11:18:09.842Z,276.00
2022-11-26T11:19:09.852Z,280.00
2022-11-26T11:20:09.818Z,280.00
2022-11-26T11:21:09.811Z,288.00
2022-11-26T11:22:09.823Z,292.00
2022-11-26T11:23:09.829Z,296.00
2022-11-26T11:24:09.820Z,296.00
2022-11-26T11:25:09.798Z,296.00
2022-11-26T11:26:09.796Z,292.00
2022-11-26T11:27:09.803Z,292.00
2022-11-26T11:28:12.446Z,292.00
2022-11-26T11:29:09.796Z,292.00
2022-11-26T11:30:09.790Z,292.00
2022-11-26T11:31:09.833Z,292.00
2022-11-26T11:32:09.792Z,288.00
2022-11-26T11:33:09.790Z,288.00
2022-11-26T11:34:09.772Z,284.00
2022-11-26T11:35:09.782Z,276.00
2022-11-26T11:36:09.780Z,276.00
2022-11-26T11:37:14.405Z,276.00
2022-11-26T11:38:09.773Z,272.00
2022-11-26T11:39:09.751Z,272.00
2022-11-26T11:40:14.281Z,272.00
2022-11-26T11:41:09.749Z,276.00
2022-11-26T11:42:09.749Z,276.00
2022-11-26T11:43:09.755Z,272.00
2022-11-26T11:44:09.744Z,264.00
2022-11-26T11:45:09.735Z,248.00
2022-11-26T11:46:09.777Z,240.00
2022-11-26T11:47:09.738Z,228.00
2022-11-26T11:48:09.738Z,220.00
2022-11-26T11:49:09.721Z,212.00
2022-11-26T11:50:09.720Z,212.00
2022-11-26T11:51:09.769Z,212.00
2022-11-26T11:52:09.712Z,200.00
2022-11-26T11:53:09.716Z,196.00
2022-11-26T11:54:09.710Z,188.00
2022-11-26T11:55:09.717Z,188.00
2022-11-26T11:56:09.697Z,192.00
2022-11-26T11:57:09.711Z,196.00
2022-11-26T11:58:09.719Z,196.00
2022-11-26T11:59:09.697Z,200.00
2022-11-26T12:00:09.695Z,200.00
2022-11-26T12:01:09.690Z,200.00
2022-11-26T12:02:09.717Z,204.00
2022-11-26T12:03:10.736Z,212.00
2022-11-26T12:04:12.824Z,216.00
2022-11-26T12:05:09.757Z,220.00
2022-11-26T12:06:09.674Z,224.00
2022-11-26T12:07:09.764Z,236.00
2022-11-26T12:08:09.671Z,236.00
2022-11-26T12:09:09.650Z,240.00
2022-11-26T12:10:09.656Z,248.00
2022-11-26T12:11:09.649Z,256.00
2022-11-26T12:12:09.659Z,264.00
2022-11-26T12:13:09.644Z,268.00
2022-11-26T12:14:09.653Z,268.00
2022-11-26T12:15:09.626Z,272.00
2022-11-26T12:16:09.684Z,272.00
2022-11-26T12:17:09.636Z,276.00
2022-11-26T12:18:09.637Z,280.00
2022-11-26T12:19:09.624Z,276.00
2022-11-26T12:20:09.616Z,280.00
2022-11-26T12:21:09.610Z,272.00
2022-11-26T12:22:09.630Z,272.00
2022-11-26T12:23:13.178Z,272.00
2022-11-26T12:24:09.620Z,272.00
2022-11-26T12:25:09.612Z,272.00
2022-11-26T12:26:09.596Z,272.00
2022-11-26T12:27:09.615Z,276.00
2022-11-26T12:28:09.609Z,280.00
2022-11-26T12:29:09.597Z,280.00
2022-11-26T12:30:09.595Z,284.00
2022-11-26T12:31:09.586Z,284.00
2022-11-26T12:32:09.677Z,284.00
2022-11-26T12:33:09.586Z,288.00
2022-11-26T12:34:09.585Z,284.00
2022-11-26T12:35:09.581Z,284.00
2022-11-26T12:36:09.575Z,276.00
2022-11-26T12:37:09.573Z,276.00
2022-11-26T12:38:09.567Z,272.00
2022-11-26T12:39:09.588Z,264.00
2022-11-26T12:40:09.568Z,264.00
2022-11-26T12:41:09.546Z,260.00
2022-11-26T12:42:09.543Z,256.00
2022-11-26T12:43:09.565Z,252.00
2022-11-26T12:44:09.542Z,252.00
2022-11-26T12:45:13.339Z,256.00
2022-11-26T12:46:09.597Z,256.00
2022-11-26T12:47:09.537Z,256.00
2022-11-26T12:48:09.527Z,260.00
2022-11-26T12:49:09.520Z,264.00
2022-11-26T12:50:09.518Z,272.00
2022-11-26T12:51:09.513Z,272.00
2022-11-26T12:52:09.527Z,276.00
2022-11-26T12:53:09.501Z,276.00
2022-11-26T12:54:09.513Z,280.00
2022-11-26T12:55:09.517Z,280.00
2022-11-26T12:56:09.507Z,280.00