createdAt,value
2022-12-14T00:00:13.164Z,20.9
2022-12-14T00:01:15.373Z,20.9
2022-12-14T00:02:17.637Z,20.8
2022-12-14T00:03:19.896Z,20.9
2022-12-14T00:04:23.109Z,20.9
2022-12-14T00:05:25.585Z,21
2022-12-14T00:06:28.065Z,20.9
2022-12-14T00:07:30.021Z,20.9
2022-12-14T00:08:35.466Z,20.8
2022-12-14T00:09:37.492Z,21
2022-12-14T00:10:39.719Z,20.9
2022-12-14T00:11:41.912Z,21
2022-12-14T00:12:44.410Z,21.1
2022-12-14T00:13:48.820Z,21
2022-12-14T00:14:51.640Z,21
2022-12-14T00:15:54.207Z,21.1
2022-12-14T00:16:56.871Z,21.1
2022-12-14T00:17:59.351Z,21
2022-12-14T00:19:01.855Z,21.2
2022-12-14T00:20:04.054Z,21.2
2022-12-14T00:21:06.535Z,21.2
2022-12-14T00:22:08.738Z,21.3
2022-12-14T00:23:11.218Z,21.3
2022-12-14T00:24:13.409Z,21.1
2022-12-14T00:25:16.020Z,21.1
2022-12-14T00:26:18.242Z,21.2
2022-12-14T00:27:20.460Z,21.3
2022-12-14T00:28:22.404Z,21.2
2022-12-14T00:29:26.191Z,21.3
2022-12-14T00:30:28.119Z,21.2
2022-12-14T00:31:30.663Z,21.2
2022-12-14T00:32:33.589Z,21.2
2022-12-14T00:33:35.777Z,21.3
2022-12-14T00:34:38.255Z,21.3
2022-12-14T00:35:40.449Z,21.3
2022-12-14T00:36:42.947Z,21.3
2022-12-14T00:37:45.418Z,21.1
2022-12-14T00:38:50.392Z,21.2
2022-12-14T00:39:52.615Z,21.3
2022-12-14T00:40:54.817Z,21.3
2022-12-14T00:41:57.342Z,21.2
2022-12-14T00:42:59.825Z,21.3
2022-12-14T00:44:02.299Z,21.4
2022-12-14T00:45:03.987Z,21.3
2022-12-14T00:46:06.057Z,21.2
2022-12-14T00:47:08.895Z,21.2
2022-12-14T00:48:11.371Z,21.3
2022-12-14T00:49:13.867Z,21.3
2022-12-14T00:50:16.340Z,21.4
2022-12-14T00:51:18.249Z,21.3
2022-12-14T00:52:20.445Z,21.4
2022-12-14T00:53:22.374Z,21.4
2022-12-14T00:54:24.853Z,21.3
2022-12-14T00:55:27.366Z,21.5
2022-12-14T00:56:29.849Z,21.3
2022-12-14T00:57:32.365Z,21.3
2022-12-14T00:58:34.844Z,21.4
2022-12-14T00:59:37.313Z,21.3
2022-12-14T01:00:39.818Z,21.3
2022-12-14T01:01:42.229Z,21.4
2022-12-14T01:02:49.800Z,21.3
2022-12-14T01:03:51.787Z,21.3
2022-12-14T01:04:54.279Z,21.3
2022-12-14T01:05:56.490Z,21.5
2022-12-14T01:06:58.720Z,21.3
2022-12-14T01:08:01.208Z,21.4
2022-12-14T01:09:03.150Z,21.4
2022-12-14T01:10:05.396Z,21.3
2022-12-14T01:11:07.891Z,21.3
2022-12-14T01:12:10.109Z,21.5
2022-12-14T01:13:12.606Z,21.3
2022-12-14T01:14:14.807Z,21.3
2022-12-14T01:15:17.292Z,21.2
2022-12-14T01:16:19.842Z,21.3
2022-12-14T01:17:22.632Z,21.3
2022-12-14T01:18:24.902Z,21.4
2022-12-14T01:19:27.388Z,21.4
2022-12-14T01:20:29.863Z,21.3
2022-12-14T01:21:32.062Z,21.5
2022-12-14T01:22:34.265Z,21.4
2022-12-14T01:23:36.778Z,21.4
2022-12-14T01:24:39.272Z,21.3
2022-12-14T01:25:41.467Z,21.5
2022-12-14T01:26:43.678Z,21.4
2022-12-14T01:27:45.860Z,21.4
2022-12-14T01:28:48.078Z,21.5
2022-12-14T01:29:50.282Z,21.4
2022-12-14T01:30:52.231Z,21.5
2022-12-14T01:31:54.488Z,21.3
2022-12-14T01:32:56.713Z,21.4
2022-12-14T01:33:59.249Z,21.6
2022-12-14T01:35:01.436Z,21.3
2022-12-14T01:36:03.352Z,21.5
2022-12-14T01:37:05.549Z,21.6
2022-12-14T01:38:07.747Z,21.4
2022-12-14T01:39:09.946Z,21.4
2022-12-14T01:40:12.142Z,21.4
2022-12-14T01:41:14.349Z,21.5
2022-12-14T01:42:16.549Z,21.5
2022-12-14T01:43:18.496Z,21.5
2022-12-14T01:44:20.995Z,21.4
2022-12-14T01:45:23.477Z,21.4
2022-12-14T01:46:26.024Z,21.5
2022-12-14T01:47:28.712Z,21.5
2022-12-14T01:48:30.933Z,21.5
2022-12-14T01:49:33.467Z,21.5
2022-12-14T01:50:35.944Z,21.4
2022-12-14T01:51:38.427Z,21.6
2022-12-14T01:52:40.899Z,21.5
2022-12-14T01:53:43.394Z,21.5
2022-12-14T01:54:48.776Z,21.7
2022-12-14T01:55:50.558Z,21.6
2022-12-14T01:56:52.775Z,21.6
2022-12-14T01:57:55.250Z,21.5
2022-12-14T01:58:57.453Z,21.5
2022-12-14T02:00:05.323Z,21.6
2022-12-14T02:01:04.939Z,21.6
2022-12-14T02:02:07.206Z,21.6
2022-12-14T02:03:10.638Z,21.5
2022-12-14T02:04:13.252Z,21.6
2022-12-14T02:05:15.508Z,21.4
2022-12-14T02:06:17.709Z,21.5
2022-12-14T02:07:20.219Z,21.5
2022-12-14T02:08:22.450Z,21.5
2022-12-14T02:09:24.926Z,21.3
2022-12-14T02:10:27.410Z,21.6
2022-12-14T02:11:29.615Z,21.4
2022-12-14T02:12:31.818Z,21.5
2022-12-14T02:13:34.329Z,21.7
2022-12-14T02:14:36.247Z,21.6
2022-12-14T02:15:38.507Z,21.4
2022-12-14T02:16:40.782Z,21.6
2022-12-14T02:17:43.040Z,21.6
2022-12-14T02:18:45.577Z,21.6
2022-12-14T02:19:47.794Z,21.6
2022-12-14T02:20:50.302Z,21.6
2022-12-14T02:21:52.774Z,21.6
2022-12-14T02:22:54.977Z,21.6
2022-12-14T02:23:57.457Z,21.6
2022-12-14T02:24:59.943Z,21.5
2022-12-14T02:26:02.423Z,21.5
2022-12-14T02:27:04.910Z,21.6
2022-12-14T02:28:07.399Z,21.6
2022-12-14T02:29:09.881Z,21.6
2022-12-14T02:30:12.368Z,21.6
2022-12-14T02:31:14.892Z,21.7
2022-12-14T02:32:17.435Z,21.6
2022-12-14T02:33:19.374Z,21.5
2022-12-14T02:34:21.889Z,21.5
2022-12-14T02:35:23.911Z,21.6
2022-12-14T02:36:26.426Z,21.6
2022-12-14T02:37:28.627Z,21.5
2022-12-14T02:38:30.841Z,21.6
2022-12-14T02:39:33.326Z,21.7
2022-12-14T02:40:35.799Z,21.5
2022-12-14T02:41:38.015Z,21.4
2022-12-14T02:42:40.328Z,21.6
2022-12-14T02:43:42.539Z,21.6
2022-12-14T02:44:48.779Z,21.6
2022-12-14T02:45:51.267Z,21.5
2022-12-14T02:46:53.943Z,21.5
2022-12-14T02:47:56.709Z,21.6
2022-12-14T02:48:58.343Z,21.5
2022-12-14T02:50:00.542Z,21.7
2022-12-14T02:51:03.060Z,21.6
2022-12-14T02:52:05.779Z,21.6
2022-12-14T02:53:08.016Z,21.6
2022-12-14T02:54:09.943Z,21.7
2022-12-14T02:55:12.431Z,21.6
2022-12-14T02:56:14.644Z,21.7
2022-12-14T02:57:16.828Z,21.6
2022-12-14T02:58:19.295Z,21.7
2022-12-14T02:59:21.524Z,21.6
2022-12-14T03:00:23.963Z,21.6
2022-12-14T03:01:26.624Z,21.6
2022-12-14T03:02:29.569Z,21.5
2022-12-14T03:03:32.660Z,21.8
2022-12-14T03:04:35.333Z,21.7
2022-12-14T03:05:38.152Z,21.6
2022-12-14T03:06:40.783Z,21.6
2022-12-14T03:07:43.027Z,21.6
2022-12-14T03:08:48.974Z,21.6
2022-12-14T03:09:51.451Z,21.6
2022-12-14T03:10:53.643Z,21.8
2022-12-14T03:11:55.828Z,21.7
2022-12-14T03:12:58.359Z,21.8
2022-12-14T03:14:00.842Z,21.6
2022-12-14T03:15:02.757Z,21.6
2022-12-14T03:16:05.306Z,21.7
2022-12-14T03:17:08.001Z,21.7
2022-12-14T03:18:10.527Z,21.7
2022-12-14T03:19:13.013Z,21.7
2022-12-14T03:20:15.503Z,21.6
2022-12-14T03:21:17.728Z,21.6
2022-12-14T03:22:20.226Z,21.7
2022-12-14T03:23:22.761Z,21.6
2022-12-14T03:24:26.548Z,21.6
2022-12-14T03:25:28.754Z,21.6
2022-12-14T03:26:30.955Z,21.8
2022-12-14T03:27:33.425Z,21.6
2022-12-14T03:29:52.222Z,21.6
2022-12-14T03:31:01.506Z,21.8
2022-12-14T03:31:59.426Z,21.7
2022-12-14T03:33:02.186Z,21.7
2022-12-14T03:34:04.143Z,21.8
2022-12-14T03:35:10.608Z,21.7
2022-12-14T03:36:12.814Z,21.7
2022-12-14T03:37:15.309Z,21.8
2022-12-14T03:38:17.282Z,21.6
2022-12-14T03:39:19.789Z,21.7
2022-12-14T03:40:22.000Z,21.6
2022-12-14T03:41:24.217Z,21.6
2022-12-14T03:42:26.693Z,21.6
2022-12-14T03:43:29.580Z,21.7
2022-12-14T03:44:32.562Z,21.8
2022-12-14T03:45:35.151Z,21.7
2022-12-14T03:46:37.642Z,21.7
2022-12-14T03:47:40.264Z,21.6
2022-12-14T03:48:42.782Z,21.7
2022-12-14T03:49:45.062Z,21.7
2022-12-14T03:50:50.038Z,21.5
2022-12-14T03:51:52.240Z,21.7
2022-12-14T03:52:54.743Z,21.6
2022-12-14T03:53:57.279Z,21.6
2022-12-14T03:54:59.873Z,21.6
2022-12-14T03:56:02.091Z,21.7
2022-12-14T03:57:04.293Z,21.8
2022-12-14T03:58:06.778Z,21.6
2022-12-14T03:59:08.983Z,21.7
2022-12-14T04:00:11.464Z,21.6
2022-12-14T04:01:13.471Z,21.7
2022-12-14T04:02:16.525Z,21.6
2022-12-14T04:03:19.709Z,21.7
2022-12-14T04:04:22.290Z,21.6
2022-12-14T04:05:24.521Z,21.7
2022-12-14T04:06:26.726Z,21.7
2022-12-14T04:07:28.945Z,21.7
2022-12-14T04:08:30.895Z,21.6
2022-12-14T04:09:33.420Z,21.7
2022-12-14T04:10:36.132Z,21.7
2022-12-14T04:11:38.144Z,21.6
2022-12-14T04:12:40.746Z,21.6
2022-12-14T04:13:48.929Z,21.6
2022-12-14T04:14:51.192Z,21.6
2022-12-14T04:15:53.399Z,21.7
2022-12-14T04:16:55.937Z,21.6
2022-12-14T04:17:58.537Z,21.6
2022-12-14T04:19:01.084Z,21.6
2022-12-14T04:20:03.289Z,21.5
2022-12-14T04:21:05.794Z,21.5
2022-12-14T04:22:07.999Z,21.5
2022-12-14T04:23:10.179Z,21.5
2022-12-14T04:24:12.418Z,21.4
2022-12-14T04:25:14.927Z,21.6
2022-12-14T04:26:17.156Z,21.5
2022-12-14T04:27:19.624Z,21.5
2022-12-14T04:28:21.823Z,21.5
2022-12-14T04:29:24.316Z,21.3
2022-12-14T04:30:26.784Z,21.5
2022-12-14T04:31:28.802Z,21.5
2022-12-14T04:32:31.536Z,21.5
2022-12-14T04:33:34.250Z,21.4
2022-12-14T04:34:36.464Z,21.4
2022-12-14T04:35:38.661Z,21.4
2022-12-14T04:36:40.883Z,21.5
2022-12-14T04:37:43.357Z,21.4
2022-12-14T04:38:49.946Z,21.4
2022-12-14T04:39:52.104Z,21.5
2022-12-14T04:40:54.438Z,21.5
2022-12-14T04:41:56.994Z,21.4
2022-12-14T04:42:59.491Z,21.4
2022-12-14T04:44:02.016Z,21.4
2022-12-14T04:45:04.518Z,21.4
2022-12-14T04:46:07.116Z,21.3
2022-12-14T04:47:10.040Z,21.4
2022-12-14T04:48:12.526Z,21.4
2022-12-14T04:49:14.172Z,21.3
2022-12-14T04:50:16.667Z,21.4
2022-12-14T04:51:19.156Z,21.3
2022-12-14T04:52:21.761Z,21.4
2022-12-14T04:53:24.130Z,21.5
2022-12-14T04:54:28.799Z,21.4
2022-12-14T04:55:31.298Z,21.4
2022-12-14T04:56:33.538Z,21.3
2022-12-14T04:57:36.053Z,21.3
2022-12-14T04:58:37.983Z,21.4
2022-12-14T04:59:40.451Z,21.4
2022-12-14T05:00:42.933Z,21.3
2022-12-14T05:01:45.417Z,21.4
2022-12-14T05:02:50.352Z,21.3
2022-12-14T05:03:53.250Z,21.5
2022-12-14T05:04:55.220Z,21.4
2022-12-14T05:05:57.484Z,21.4
2022-12-14T05:06:59.721Z,21.4
2022-12-14T05:08:02.223Z,21.4
2022-12-14T05:09:04.425Z,21.5
2022-12-14T05:10:06.905Z,21.3
2022-12-14T05:11:30.423Z,21.3
2022-12-14T05:12:14.139Z,21.2
2022-12-14T05:13:16.388Z,21.4
2022-12-14T05:14:18.594Z,21.4
2022-12-14T05:15:21.073Z,21.3
2022-12-14T05:16:23.601Z,21.3
2022-12-14T05:17:26.245Z,21.4
2022-12-14T05:18:28.741Z,21.3
2022-12-14T05:19:31.214Z,21.4
2022-12-14T05:20:32.851Z,21.4
2022-12-14T05:21:35.334Z,21.3
2022-12-14T05:22:37.538Z,21.4
2022-12-14T05:23:39.762Z,21.3
2022-12-14T05:24:41.976Z,21.3
2022-12-14T05:25:44.171Z,21.4
2022-12-14T05:26:49.633Z,21.3
2022-12-14T05:27:51.594Z,21.4
2022-12-14T05:28:53.827Z,21.3
2022-12-14T05:29:55.462Z,21.4
2022-12-14T05:30:57.983Z,21.3
2022-12-14T05:32:00.386Z,21.3
2022-12-14T05:33:02.042Z,21.4
2022-12-14T05:34:04.255Z,21.3
2022-12-14T05:35:06.777Z,21.3
2022-12-14T05:36:08.981Z,21.3
2022-12-14T05:37:16.371Z,21.4
2022-12-14T05:38:16.151Z,21.3
2022-12-14T05:39:18.376Z,21.3
2022-12-14T05:40:20.607Z,21.2
2022-12-14T05:41:23.095Z,21.3
2022-12-14T05:42:25.565Z,21.3
2022-12-14T05:43:28.383Z,21.2
2022-12-14T05:44:32.534Z,21.3
2022-12-14T05:45:35.018Z,21.3
2022-12-14T05:46:37.741Z,21.3
2022-12-14T05:47:40.221Z,21.3
2022-12-14T05:48:46.112Z,21.3
2022-12-14T05:49:49.237Z,21.3
2022-12-14T05:50:52.085Z,21.3
2022-12-14T05:51:54.577Z,21.3
2022-12-14T05:52:56.225Z,21.4
2022-12-14T05:53:58.421Z,21.4
2022-12-14T05:55:04.326Z,21.2
2022-12-14T05:56:05.909Z,21.2
2022-12-14T05:57:08.403Z,21.3
2022-12-14T05:58:10.879Z,21.2
2022-12-14T05:59:13.119Z,21.3
2022-12-14T06:00:15.384Z,21.2
2022-12-14T06:01:19.516Z,21.3
2022-12-14T06:02:22.929Z,21.1
2022-12-14T06:03:26.418Z,21.2
2022-12-14T06:04:31.073Z,21.3
2022-12-14T06:05:33.811Z,21.2
2022-12-14T06:06:36.336Z,21.2
2022-12-14T06:07:38.373Z,21.2
2022-12-14T06:08:40.848Z,21.1
2022-12-14T06:09:42.763Z,21.1
2022-12-14T06:10:44.996Z,21.2
2022-12-14T06:11:47.469Z,21.3
2022-12-14T06:12:49.402Z,21.1
2022-12-14T06:13:51.637Z,21.3
2022-12-14T06:14:54.203Z,21.2
2022-12-14T06:15:56.839Z,21.2
2022-12-14T06:16:59.362Z,21.2
2022-12-14T06:18:01.319Z,21.3
2022-12-14T06:19:03.605Z,21.3
2022-12-14T06:20:05.853Z,21.2
2022-12-14T06:21:08.050Z,21.2
2022-12-14T06:22:10.536Z,21.2
2022-12-14T06:23:13.009Z,21.1
2022-12-14T06:24:14.950Z,21.3
2022-12-14T06:25:17.472Z,21.2
2022-12-14T06:26:19.969Z,21
2022-12-14T06:27:22.462Z,21.1
2022-12-14T06:28:24.396Z,21
2022-12-14T06:29:26.603Z,21.2
2022-12-14T06:30:28.846Z,21.2
2022-12-14T06:31:31.184Z,21.2
2022-12-14T06:32:34.103Z,21.1
2022-12-14T06:33:36.585Z,21.2
2022-12-14T06:34:41.630Z,21.1
2022-12-14T06:35:43.767Z,21.2
2022-12-14T06:36:45.684Z,21.1
2022-12-14T06:37:48.990Z,21.3
2022-12-14T06:38:51.314Z,21.1
2022-12-14T06:39:54.526Z,21.2
2022-12-14T06:40:57.192Z,21
2022-12-14T06:41:59.417Z,21.2
2022-12-14T06:43:01.679Z,21.2
2022-12-14T06:44:03.899Z,21.2
2022-12-14T06:45:06.408Z,21.3
2022-12-14T06:46:14.734Z,21.2
2022-12-14T06:47:13.905Z,21.1
2022-12-14T06:48:16.541Z,21.2
2022-12-14T06:49:19.007Z,21.1
2022-12-14T06:50:21.511Z,21.3
2022-12-14T06:51:23.442Z,21
2022-12-14T06:52:27.033Z,21.1
2022-12-14T06:53:29.579Z,21.1
2022-12-14T06:54:32.868Z,21.1
2022-12-14T06:55:34.847Z,21.2
2022-12-14T06:56:36.772Z,21.2
2022-12-14T06:57:38.994Z,21.2
2022-12-14T06:58:41.196Z,21.1
2022-12-14T06:59:43.397Z,21.1
2022-12-14T07:00:45.619Z,21.2
2022-12-14T07:01:50.101Z,21
2022-12-14T07:02:53.057Z,21.3
2022-12-14T07:03:56.666Z,21.1
2022-12-14T07:04:58.883Z,21
2022-12-14T07:06:00.831Z,20.9
2022-12-14T07:07:03.315Z,21
2022-12-14T07:08:05.808Z,20.9
2022-12-14T07:09:08.041Z,21.1
2022-12-14T07:10:10.248Z,21.1
2022-12-14T07:11:12.763Z,21.2
2022-12-14T07:12:14.981Z,21.1
2022-12-14T07:13:17.521Z,21.1
2022-12-14T07:14:20.017Z,21.2
2022-12-14T07:15:22.217Z,21.2
2022-12-14T07:16:24.470Z,21
2022-12-14T07:17:26.674Z,21.2
2022-12-14T07:18:29.151Z,21
2022-12-14T07:19:31.704Z,21.1
2022-12-14T07:20:34.180Z,21.1
2022-12-14T07:21:36.385Z,21.2
2022-12-14T07:22:38.331Z,21.1
2022-12-14T07:23:40.520Z,21.1
2022-12-14T07:24:43.006Z,21.2
2022-12-14T07:25:45.202Z,21.1
2022-12-14T07:26:50.180Z,21.2
2022-12-14T07:27:52.366Z,21.1
2022-12-14T07:28:54.612Z,21
2022-12-14T07:29:56.850Z,21.1
2022-12-14T07:30:59.399Z,21.1
2022-12-14T07:32:01.727Z,21.2
2022-12-14T07:33:04.377Z,21
2022-12-14T07:34:06.594Z,21.3
2022-12-14T07:35:13.153Z,21.1
2022-12-14T07:36:13.857Z,21.2
2022-12-14T07:37:16.429Z,21.2
2022-12-14T07:38:18.909Z,21
2022-12-14T07:39:21.109Z,21.2
2022-12-14T07:40:23.313Z,21.1
2022-12-14T07:41:25.803Z,21.1
2022-12-14T07:42:27.986Z,21.2
2022-12-14T07:43:30.761Z,21.1
2022-12-14T07:44:33.221Z,20.9
2022-12-14T07:45:35.704Z,21.1
2022-12-14T07:46:38.288Z,21.1
2022-12-14T07:47:41.135Z,21.1
2022-12-14T07:48:43.391Z,21
2022-12-14T07:49:45.288Z,21
2022-12-14T07:50:50.263Z,21.1
2022-12-14T07:51:52.816Z,21.1
2022-12-14T07:52:55.293Z,21.1
2022-12-14T07:53:57.789Z,21
2022-12-14T07:55:00.286Z,21.1
2022-12-14T07:56:02.770Z,21.2
2022-12-14T07:57:05.708Z,21
2022-12-14T07:58:07.953Z,21
2022-12-14T07:59:10.171Z,21.1
2022-12-14T08:00:12.426Z,21
2022-12-14T08:01:14.667Z,21
2022-12-14T08:02:17.571Z,21.1
2022-12-14T08:03:20.748Z,20.9
2022-12-14T08:04:23.074Z,21.2
2022-12-14T08:05:25.645Z,21.1
2022-12-14T08:06:27.852Z,21.1
2022-12-14T08:07:30.373Z,21
2022-12-14T08:08:32.865Z,21.2
2022-12-14T08:09:35.369Z,21.2
2022-12-14T08:10:40.441Z,21.1
2022-12-14T08:11:42.830Z,21.1
2022-12-14T08:12:45.314Z,21.1
2022-12-14T08:13:47.535Z,21.1
2022-12-14T08:14:50.248Z,21.1
2022-12-14T08:15:52.537Z,21.1
2022-12-14T08:16:55.008Z,21.1
2022-12-14T08:17:56.988Z,21.1
2022-12-14T08:18:59.172Z,21.1
2022-12-14T08:20:01.724Z,21
2022-12-14T08:21:03.962Z,21
2022-12-14T08:22:06.208Z,21.1
2022-12-14T08:23:08.772Z,21
2022-12-14T08:24:11.290Z,21.2
2022-12-14T08:25:14.870Z,21.1
2022-12-14T08:26:17.359Z,21
2022-12-14T08:27:19.893Z,20.9
2022-12-14T08:28:21.629Z,20.9
2022-12-14T08:29:24.135Z,21.1
2022-12-14T08:30:26.107Z,21
2022-12-14T08:31:28.842Z,21
2022-12-14T08:32:34.398Z,21
2022-12-14T08:33:36.962Z,21
2022-12-14T08:34:39.175Z,21.1
2022-12-14T08:35:41.535Z,21
2022-12-14T08:36:43.772Z,21.1
2022-12-14T08:37:47.571Z,21
2022-12-14T08:38:50.291Z,21.1
2022-12-14T08:39:52.781Z,21
2022-12-14T08:40:56.479Z,21.1
2022-12-14T08:41:58.983Z,20.9
2022-12-14T08:43:01.191Z,21
2022-12-14T08:44:03.416Z,20.9
2022-12-14T08:45:05.679Z,21
2022-12-14T08:46:07.605Z,21.1
2022-12-14T08:47:09.568Z,21
2022-12-14T08:48:11.784Z,20.9
2022-12-14T08:49:14.007Z,21
2022-12-14T08:50:15.975Z,21.1
2022-12-14T08:51:18.485Z,21
2022-12-14T08:52:20.696Z,21
2022-12-14T08:53:22.880Z,20.9
2022-12-14T08:54:25.384Z,21.1
2022-12-14T08:55:30.313Z,21.1
2022-12-14T08:56:32.869Z,21.1
2022-12-14T08:57:35.350Z,20.9
2022-12-14T08:58:37.570Z,21.1
2022-12-14T09:00:00.554Z,21
2022-12-14T09:00:44.904Z,21.1
2022-12-14T09:01:47.543Z,21.1
2022-12-14T09:02:50.876Z,21
2022-12-14T09:03:54.288Z,21
2022-12-14T09:04:56.538Z,21
2022-12-14T09:05:58.754Z,21
2022-12-14T09:07:00.674Z,21
2022-12-14T09:08:02.909Z,21.1
2022-12-14T09:09:04.314Z,21.1
2022-12-14T09:10:10.341Z,21
2022-12-14T09:11:12.824Z,21
2022-12-14T09:12:15.317Z,21
2022-12-14T09:13:17.567Z,20.9
2022-12-14T09:14:20.066Z,21
2022-12-14T09:15:22.277Z,20.9
2022-12-14T09:16:23.987Z,21.2
2022-12-14T09:17:26.953Z,21
2022-12-14T09:18:29.745Z,21
2022-12-14T09:19:35.109Z,21
2022-12-14T09:20:37.636Z,20.9
2022-12-14T09:21:39.591Z,21
2022-12-14T09:22:42.473Z,21
2022-12-14T09:23:44.967Z,20.9
2022-12-14T09:24:47.178Z,21.1
2022-12-14T09:25:49.117Z,20.9
2022-12-14T09:26:51.619Z,21
2022-12-14T09:27:54.103Z,21
2022-12-14T09:28:56.313Z,21
2022-12-14T09:29:58.629Z,21
2022-12-14T09:31:00.809Z,21
2022-12-14T09:32:03.347Z,21
2022-12-14T09:33:05.962Z,21
2022-12-14T09:34:08.183Z,21
2022-12-14T09:35:10.366Z,21
2022-12-14T09:36:12.865Z,21
2022-12-14T09:37:15.358Z,21
2022-12-14T09:38:17.591Z,21
2022-12-14T09:39:19.509Z,20.9
2022-12-14T09:40:21.734Z,21.1
2022-12-14T09:41:24.239Z,21
2022-12-14T09:42:26.541Z,21
2022-12-14T09:43:29.037Z,21
2022-12-14T09:44:36.275Z,21
2022-12-14T09:45:38.585Z,21
2022-12-14T09:46:41.607Z,21
2022-12-14T09:47:44.118Z,20.9
2022-12-14T09:48:46.335Z,21.1
2022-12-14T09:49:48.854Z,21
2022-12-14T09:50:50.853Z,21.1
2022-12-14T09:51:53.787Z,20.9
2022-12-14T09:52:56.319Z,21
2022-12-14T09:54:02.327Z,20.9
2022-12-14T09:55:03.493Z,20.9
2022-12-14T09:56:06.000Z,20.9
2022-12-14T09:57:08.006Z,20.9
2022-12-14T09:58:10.234Z,21
2022-12-14T09:59:12.435Z,21.1
2022-12-14T10:00:14.936Z,21
2022-12-14T10:01:17.259Z,20.9
2022-12-14T10:02:35.912Z,21.1
2022-12-14T10:03:25.553Z,21
2022-12-14T10:04:31.106Z,21.1
2022-12-14T10:05:33.347Z,21.1
2022-12-14T10:06:34.998Z,20.9
2022-12-14T10:07:36.681Z,20.9
2022-12-14T10:08:38.651Z,21
2022-12-14T10:09:41.149Z,21.2
2022-12-14T10:10:43.654Z,21.1
2022-12-14T10:11:45.855Z,21
2022-12-14T10:12:48.623Z,21
2022-12-14T10:13:50.877Z,21
2022-12-14T10:14:53.351Z,20.9
2022-12-14T10:15:55.879Z,20.9
2022-12-14T10:16:57.797Z,21
2022-12-14T10:18:00.472Z,20.8
2022-12-14T10:19:03.487Z,21
2022-12-14T10:20:08.144Z,21
2022-12-14T10:21:10.366Z,20.9
2022-12-14T10:22:12.600Z,20.9
2022-12-14T10:23:18.162Z,21
2022-12-14T10:24:19.528Z,21.1
2022-12-14T10:25:22.023Z,20.8
2022-12-14T10:26:24.229Z,20.9
2022-12-14T10:27:26.441Z,21
2022-12-14T10:28:33.157Z,21
2022-12-14T10:29:35.611Z,21
2022-12-14T10:30:37.868Z,20.9
2022-12-14T10:31:40.099Z,20.9
2022-12-14T10:32:42.468Z,21
2022-12-14T10:33:44.689Z,21
2022-12-14T10:34:46.891Z,21.1
2022-12-14T10:35:49.106Z,21.2
2022-12-14T10:36:51.612Z,21
2022-12-14T10:37:55.919Z,20.9
2022-12-14T10:38:58.157Z,21
2022-12-14T10:40:00.169Z,20.9
2022-12-14T10:41:05.640Z,21
2022-12-14T10:42:07.864Z,20.9
2022-12-14T10:43:10.381Z,21
2022-12-14T10:44:12.887Z,21.1
2022-12-14T10:45:39.525Z,20.9
2022-12-14T10:46:20.445Z,21
2022-12-14T10:47:23.044Z,20.9
2022-12-14T10:48:25.553Z,21
2022-12-14T10:49:29.444Z,21
2022-12-14T10:50:31.969Z,21.1
2022-12-14T10:51:34.201Z,21
2022-12-14T10:52:36.429Z,21
2022-12-14T10:53:40.735Z,21.1
2022-12-14T10:54:43.633Z,21
2022-12-14T10:55:45.870Z,20.9
2022-12-14T10:56:49.829Z,21
2022-12-14T10:57:53.101Z,21.1
2022-12-14T10:58:55.606Z,21
2022-12-14T11:00:08.177Z,21.1
2022-12-14T11:01:02.819Z,21
2022-12-14T11:02:05.944Z,21.1
2022-12-14T11:03:09.890Z,21
2022-12-14T11:04:12.602Z,21
2022-12-14T11:05:15.138Z,21.2
2022-12-14T11:06:17.081Z,21
2022-12-14T11:07:19.304Z,21.1
2022-12-14T11:08:21.791Z,21
2022-12-14T11:09:24.019Z,21
2022-12-14T11:10:26.505Z,21
2022-12-14T11:11:29.040Z,21.2
2022-12-14T11:12:31.268Z,21.2
2022-12-14T11:13:33.216Z,21
2022-12-14T11:14:35.392Z,20.9
2022-12-14T11:15:37.626Z,21
2022-12-14T11:16:40.090Z,20.9
2022-12-14T11:17:43.659Z,20.9
2022-12-14T11:18:46.809Z,21
2022-12-14T11:19:49.313Z,21.1
2022-12-14T11:20:51.800Z,21
2022-12-14T11:21:54.282Z,21
2022-12-14T11:22:56.509Z,21
2022-12-14T11:23:59.050Z,21
2022-12-14T11:25:01.550Z,21
2022-12-14T11:26:04.040Z,20.9
2022-12-14T11:27:06.559Z,20.9
2022-12-14T11:28:08.762Z,21
2022-12-14T11:29:11.254Z,21
2022-12-14T11:30:13.190Z,20.9
2022-12-14T11:31:15.613Z,21
2022-12-14T11:32:18.223Z,20.9
2022-12-14T11:33:20.435Z,20.9
2022-12-14T11:34:22.644Z,21.1
2022-12-14T11:35:25.152Z,20.9
2022-12-14T11:36:27.649Z,21.1
2022-12-14T11:37:29.856Z,21
2022-12-14T11:38:32.835Z,21
2022-12-14T11:39:35.400Z,21
2022-12-14T11:40:38.110Z,21.1
2022-12-14T11:41:40.330Z,20.9
2022-12-14T11:42:42.817Z,21
2022-12-14T11:43:45.040Z,21
2022-12-14T11:44:47.513Z,21
2022-12-14T11:45:49.771Z,20.9
2022-12-14T11:46:52.641Z,21
2022-12-14T11:47:55.329Z,21
2022-12-14T11:48:57.553Z,21
2022-12-14T11:49:59.758Z,21
2022-12-14T11:51:02.240Z,21.1
2022-12-14T11:52:04.176Z,20.9
2022-12-14T11:53:11.128Z,20.9
2022-12-14T11:54:11.408Z,20.9
2022-12-14T11:55:13.615Z,21
2022-12-14T11:56:20.601Z,21
2022-12-14T11:57:23.094Z,21.1
2022-12-14T11:58:25.607Z,20.9
2022-12-14T11:59:28.983Z,21.1
2022-12-14T12:00:31.248Z,21
2022-12-14T12:01:33.494Z,20.9
2022-12-14T12:02:36.494Z,21.1
2022-12-14T12:03:39.326Z,21
2022-12-14T12:04:41.936Z,21
2022-12-14T12:05:44.365Z,21
2022-12-14T12:06:46.007Z,21
2022-12-14T12:07:48.227Z,21.1
2022-12-14T12:08:50.468Z,21.1
2022-12-14T12:09:52.759Z,21
2022-12-14T12:10:54.809Z,20.9
2022-12-14T12:12:00.786Z,21
2022-12-14T12:13:03.573Z,20.9
2022-12-14T12:14:05.822Z,21
2022-12-14T12:15:08.046Z,20.9
2022-12-14T12:16:10.312Z,21
2022-12-14T12:17:12.683Z,21.1
2022-12-14T12:18:14.621Z,20.9
2022-12-14T12:19:16.834Z,21
2022-12-14T12:20:19.064Z,21.1
2022-12-14T12:21:21.279Z,21
2022-12-14T12:22:23.484Z,21
2022-12-14T12:23:26.095Z,20.9
2022-12-14T12:24:30.704Z,21
2022-12-14T12:25:37.132Z,21
2022-12-14T12:26:38.152Z,20.9
2022-12-14T12:27:40.661Z,21
2022-12-14T12:28:43.146Z,21
2022-12-14T12:29:45.399Z,20.9
2022-12-14T12:30:47.416Z,21
2022-12-14T12:31:49.985Z,20.9
2022-12-14T12:32:52.194Z,20.9
2022-12-14T12:33:54.694Z,20.9
2022-12-14T12:34:56.896Z,21
2022-12-14T12:36:02.863Z,21
2022-12-14T12:37:27.911Z,21
2022-12-14T12:38:10.037Z,21
2022-12-14T12:39:12.247Z,21
2022-12-14T12:40:14.751Z,20.9
2022-12-14T12:41:16.863Z,21
2022-12-14T12:42:19.352Z,21
2022-12-14T12:43:21.879Z,21
2022-12-14T12:44:24.101Z,21
2022-12-14T12:45:26.594Z,21
2022-12-14T12:46:29.132Z,20.9
2022-12-14T12:47:43.098Z,20.9
2022-12-14T12:48:36.650Z,20.9
2022-12-14T12:49:38.884Z,21.1
2022-12-14T12:50:41.100Z,20.9
2022-12-14T12:51:48.099Z,21
2022-12-14T12:52:50.315Z,21.1
2022-12-14T12:53:51.948Z,20.9
2022-12-14T12:54:54.442Z,21.1
2022-12-14T12:55:56.378Z,21
2022-12-14T12:56:58.597Z,21
2022-12-14T12:58:00.265Z,21
2022-12-14T12:59:02.795Z,21
2022-12-14T13:00:04.707Z,21.1
2022-12-14T13:01:06.581Z,20.9
2022-12-14T13:02:08.914Z,21
2022-12-14T13:03:11.983Z,21.1
2022-12-14T13:04:14.846Z,20.9
2022-12-14T13:05:44.886Z,21
2022-12-14T13:06:22.311Z,21
2022-12-14T13:07:24.811Z,21
2022-12-14T13:08:27.812Z,21
2022-12-14T13:09:32.804Z,21
2022-12-14T13:10:35.881Z,20.9
2022-12-14T13:11:41.099Z,21
2022-12-14T13:12:43.590Z,20.9
2022-12-14T13:13:48.566Z,20.9
2022-12-14T13:14:50.786Z,21.1
2022-12-14T13:15:53.332Z,21
2022-12-14T13:16:55.908Z,21
2022-12-14T13:17:57.572Z,21.1
2022-12-14T13:19:13.061Z,21.1
2022-12-14T13:20:04.746Z,21
2022-12-14T13:21:07.249Z,20.9
2022-12-14T13:22:12.083Z,21
2022-12-14T13:23:43.401Z,21.1
2022-12-14T13:24:19.191Z,20.9
2022-12-14T13:25:21.679Z,21.1
2022-12-14T13:26:56.020Z,21
2022-12-14T13:27:29.174Z,20.9
2022-12-14T13:28:32.070Z,20.8
2022-12-14T13:29:35.174Z,20.9
2022-12-14T13:30:37.683Z,20.9
2022-12-14T13:31:40.237Z,21.1
2022-12-14T13:32:42.801Z,20.9
2022-12-14T13:33:44.761Z,21
2022-12-14T13:34:50.870Z,21.1
2022-12-14T13:35:52.532Z,21
2022-12-14T13:36:55.044Z,20.9
2022-12-14T13:37:56.994Z,21
2022-12-14T13:38:59.492Z,20.9
2022-12-14T13:40:01.435Z,21
2022-12-14T13:41:03.731Z,21
2022-12-14T13:42:05.951Z,21.1
2022-12-14T13:43:08.183Z,21.1
2022-12-14T13:44:10.396Z,21.1
2022-12-14T13:45:12.635Z,21
2022-12-14T13:46:15.191Z,21.1
2022-12-14T13:47:17.902Z,21
2022-12-14T13:48:20.442Z,21
2022-12-14T13:49:22.894Z,21
2022-12-14T13:50:46.457Z,21
2022-12-14T13:51:30.145Z,21
2022-12-14T13:52:32.380Z,21
2022-12-14T13:53:34.897Z,21.1
2022-12-14T13:54:37.554Z,21
2022-12-14T13:55:39.603Z,21
2022-12-14T13:56:41.852Z,20.9
2022-12-14T13:57:44.061Z,21
2022-12-14T13:58:50.588Z,21.2
2022-12-14T13:59:52.866Z,21
2022-12-14T14:00:55.205Z,21.2
2022-12-14T14:01:57.594Z,21
2022-12-14T14:03:00.684Z,21
2022-12-14T14:04:04.093Z,21.1
2022-12-14T14:05:06.981Z,21
2022-12-14T14:06:09.194Z,21
2022-12-14T14:07:11.449Z,21
2022-12-14T14:08:13.944Z,21