createdAt,value
2018-07-20T00:01:30.499Z,16.94
2018-07-20T00:03:58.714Z,17.42
2018-07-20T00:06:26.919Z,15.64
2018-07-20T00:08:55.138Z,16.26
2018-07-20T00:11:23.347Z,23.80
2018-07-20T00:13:51.558Z,18.60
2018-07-20T00:16:19.767Z,19.72
2018-07-20T00:18:47.980Z,21.76
2018-07-20T00:21:16.187Z,18.06
2018-07-20T00:23:44.394Z,20.02
2018-07-20T00:26:12.602Z,20.86
2018-07-20T00:28:40.818Z,25.82
2018-07-20T00:31:09.022Z,20.68
2018-07-20T00:33:37.231Z,41.52
2018-07-20T00:36:05.447Z,28.26
2018-07-20T00:38:33.663Z,24.14
2018-07-20T00:41:01.862Z,18.12
2018-07-20T00:43:30.087Z,28.86
2018-07-20T00:45:58.300Z,31.32
2018-07-20T00:48:26.508Z,23.44
2018-07-20T00:50:54.715Z,19.74
2018-07-20T00:53:22.930Z,17.70
2018-07-20T00:55:51.136Z,18.16
2018-07-20T00:58:19.347Z,18.24
2018-07-20T01:00:47.555Z,18.16
2018-07-20T01:03:15.775Z,18.00
2018-07-20T01:05:43.986Z,18.04
2018-07-20T01:08:12.203Z,16.58
2018-07-20T01:10:40.415Z,17.64
2018-07-20T01:13:08.618Z,17.18
2018-07-20T01:15:36.824Z,16.98
2018-07-20T01:18:04.271Z,18.20
2018-07-20T01:20:32.480Z,18.06
2018-07-20T01:23:00.693Z,18.18
2018-07-20T01:25:28.899Z,17.90
2018-07-20T01:27:57.124Z,17.48
2018-07-20T01:30:25.334Z,18.42
2018-07-20T01:32:53.556Z,18.88
2018-07-20T01:35:21.763Z,16.72
2018-07-20T01:37:49.988Z,19.98
2018-07-20T01:40:18.204Z,18.50
2018-07-20T01:42:46.423Z,19.12
2018-07-20T01:45:14.637Z,17.26
2018-07-20T01:47:42.855Z,17.96
2018-07-20T01:50:11.068Z,18.36
2018-07-20T01:52:39.277Z,19.18
2018-07-20T01:55:07.491Z,18.14
2018-07-20T01:57:35.711Z,18.66
2018-07-20T02:00:03.927Z,18.16
2018-07-20T02:02:32.143Z,18.52
2018-07-20T02:05:00.363Z,18.72
2018-07-20T02:07:28.567Z,17.78
2018-07-20T02:09:56.783Z,18.04
2018-07-20T02:12:25.001Z,17.56
2018-07-20T02:14:53.215Z,19.08
2018-07-20T02:17:21.431Z,19.84
2018-07-20T02:19:49.651Z,18.70
2018-07-20T02:22:17.860Z,19.32
2018-07-20T02:24:46.084Z,19.08
2018-07-20T02:27:14.452Z,20.16
2018-07-20T02:29:42.675Z,18.62
2018-07-20T02:32:11.221Z,19.26
2018-07-20T02:34:39.449Z,18.74
2018-07-20T02:37:07.661Z,18.70
2018-07-20T02:39:35.878Z,19.04
2018-07-20T02:42:04.091Z,18.74
2018-07-20T02:44:32.314Z,19.62
2018-07-20T02:47:00.525Z,18.26
2018-07-20T02:49:28.739Z,23.60
2018-07-20T02:51:56.951Z,26.80
2018-07-20T02:54:25.163Z,38.90
2018-07-20T02:56:53.380Z,33.06
2018-07-20T02:59:21.589Z,22.78
2018-07-20T03:01:49.799Z,20.06
2018-07-20T03:04:18.020Z,26.36
2018-07-20T03:06:46.236Z,42.92
2018-07-20T03:09:14.452Z,30.48
2018-07-20T03:11:42.660Z,20.66
2018-07-20T03:14:10.880Z,20.18
2018-07-20T03:16:39.091Z,20.04
2018-07-20T03:19:07.306Z,19.46
2018-07-20T03:21:35.524Z,19.44
2018-07-20T03:24:03.744Z,24.42
2018-07-20T03:26:31.952Z,23.22
2018-07-20T03:29:00.171Z,21.54
2018-07-20T03:31:28.399Z,28.46
2018-07-20T03:33:56.622Z,19.52
2018-07-20T03:36:24.828Z,20.74
2018-07-20T03:38:53.051Z,32.32
2018-07-20T03:41:21.262Z,21.60
2018-07-20T03:43:49.483Z,21.14
2018-07-20T03:46:17.704Z,20.10
2018-07-20T03:48:45.911Z,27.56
2018-07-20T03:51:14.132Z,21.38
2018-07-20T03:53:42.347Z,21.06
2018-07-20T03:56:10.566Z,33.32
2018-07-20T03:58:38.775Z,22.86
2018-07-20T04:01:06.999Z,21.24
2018-07-20T04:03:35.212Z,18.78
2018-07-20T04:06:03.427Z,20.44
2018-07-20T04:08:31.634Z,19.36
2018-07-20T04:10:59.852Z,20.04
2018-07-20T04:13:28.063Z,18.94
2018-07-20T04:15:56.284Z,19.12
2018-07-20T04:18:24.499Z,19.10
2018-07-20T04:20:52.715Z,20.56
2018-07-20T04:23:20.935Z,18.48
2018-07-20T04:25:49.156Z,18.76
2018-07-20T04:28:17.376Z,18.30
2018-07-20T04:30:45.598Z,18.68
2018-07-20T04:33:13.810Z,18.00
2018-07-20T04:35:42.026Z,18.20
2018-07-20T04:38:10.231Z,17.80
2018-07-20T04:40:38.459Z,18.16
2018-07-20T04:43:06.668Z,18.18
2018-07-20T04:45:34.115Z,17.72
2018-07-20T04:48:02.327Z,18.12
2018-07-20T04:50:30.547Z,19.14
2018-07-20T04:52:58.764Z,17.28
2018-07-20T04:55:26.979Z,16.38
2018-07-20T04:57:55.186Z,17.52
2018-07-20T05:00:24.203Z,15.76
2018-07-20T05:02:52.413Z,15.76
2018-07-20T05:05:20.623Z,15.12
2018-07-20T05:07:48.829Z,14.48
2018-07-20T05:10:17.051Z,14.98
2018-07-20T05:12:45.263Z,14.62
2018-07-20T05:15:13.488Z,14.96
2018-07-20T05:17:41.695Z,14.92
2018-07-20T05:20:09.907Z,15.28
2018-07-20T05:22:38.116Z,15.40
2018-07-20T05:25:06.336Z,14.94
2018-07-20T05:27:34.549Z,15.34
2018-07-20T05:30:02.781Z,15.66
2018-07-20T05:32:30.995Z,16.26
2018-07-20T05:34:59.203Z,17.44
2018-07-20T05:37:27.421Z,15.90
2018-07-20T05:39:55.632Z,15.56
2018-07-20T05:42:23.855Z,16.14
2018-07-20T05:44:52.059Z,15.88
2018-07-20T05:47:20.292Z,17.24
2018-07-20T05:49:48.490Z,16.74
2018-07-20T05:52:16.703Z,16.24
2018-07-20T05:54:44.923Z,15.66
2018-07-20T05:57:13.131Z,15.50
2018-07-20T05:59:41.349Z,16.32
2018-07-20T06:02:09.564Z,14.32
2018-07-20T06:04:37.776Z,15.82
2018-07-20T06:07:05.995Z,16.34
2018-07-20T06:09:34.206Z,15.02
2018-07-20T06:12:02.429Z,16.08
2018-07-20T06:14:30.644Z,15.46
2018-07-20T06:16:58.858Z,15.38
2018-07-20T06:19:27.073Z,14.20
2018-07-20T06:21:55.300Z,13.98
2018-07-20T06:24:23.516Z,15.94
2018-07-20T06:26:51.736Z,15.46
2018-07-20T06:29:19.952Z,14.72
2018-07-20T06:31:48.167Z,15.48
2018-07-20T06:34:16.379Z,15.18
2018-07-20T06:36:44.605Z,15.04
2018-07-20T06:39:12.816Z,13.18
2018-07-20T06:41:41.032Z,14.90
2018-07-20T06:44:09.240Z,13.94
2018-07-20T06:46:36.695Z,14.14
2018-07-20T06:49:04.904Z,14.10
2018-07-20T06:51:33.127Z,14.06
2018-07-20T06:54:01.336Z,14.84
2018-07-20T06:56:29.555Z,14.76
2018-07-20T06:58:57.766Z,14.24
2018-07-20T07:01:25.982Z,14.74
2018-07-20T07:03:54.187Z,15.20
2018-07-20T07:06:22.412Z,14.54
2018-07-20T07:08:50.617Z,13.92
2018-07-20T07:11:18.828Z,15.08
2018-07-20T07:13:47.052Z,14.56
2018-07-20T07:16:15.278Z,14.40
2018-07-20T07:18:43.483Z,15.40
2018-07-20T07:21:11.699Z,16.60
2018-07-20T07:23:39.945Z,16.88
2018-07-20T07:26:08.125Z,15.76
2018-07-20T07:28:36.339Z,15.72
2018-07-20T07:31:04.559Z,17.86
2018-07-20T07:33:33.121Z,14.60
2018-07-20T07:36:01.319Z,10.60
2018-07-20T07:38:29.547Z,12.20
2018-07-20T07:40:57.765Z,14.24
2018-07-20T07:43:25.987Z,12.66
2018-07-20T07:45:54.200Z,12.26
2018-07-20T07:48:22.417Z,11.20
2018-07-20T07:50:50.626Z,10.76
2018-07-20T07:53:18.835Z,9.64
2018-07-20T07:55:47.061Z,11.58
2018-07-20T07:58:15.953Z,10.18
2018-07-20T08:00:44.158Z,9.78
2018-07-20T08:03:11.743Z,11.60
2018-07-20T08:05:39.825Z,11.60
2018-07-20T08:08:08.039Z,10.88
2018-07-20T08:10:36.239Z,9.38
2018-07-20T08:13:04.453Z,9.54
2018-07-20T08:15:32.664Z,10.58
2018-07-20T08:18:00.893Z,10.04
2018-07-20T08:20:29.123Z,10.16
2018-07-20T08:22:57.362Z,10.26
2018-07-20T08:25:25.543Z,9.82
2018-07-20T08:27:53.755Z,10.18
2018-07-20T08:30:21.967Z,9.94
2018-07-20T08:32:50.182Z,9.10
2018-07-20T08:35:18.391Z,9.46
2018-07-20T08:37:46.605Z,9.50
2018-07-20T08:40:14.815Z,10.18
2018-07-20T08:42:43.024Z,8.22
2018-07-20T08:45:11.235Z,9.00
2018-07-20T08:47:39.453Z,9.36
2018-07-20T08:50:07.660Z,9.28
2018-07-20T08:52:35.871Z,11.62
2018-07-20T08:55:04.080Z,9.22
2018-07-20T08:57:32.304Z,8.20
2018-07-20T09:00:00.518Z,8.14
2018-07-20T09:02:28.704Z,8.38
2018-07-20T09:04:56.920Z,8.00
2018-07-20T09:07:25.140Z,7.86
2018-07-20T09:09:53.347Z,7.82
2018-07-20T09:12:21.567Z,7.54
2018-07-20T09:14:49.771Z,7.52
2018-07-20T09:17:17.983Z,7.60
2018-07-20T09:19:46.196Z,7.90
2018-07-20T09:22:14.408Z,7.38
2018-07-20T09:24:42.619Z,7.82
2018-07-20T09:27:10.845Z,7.16
2018-07-20T09:29:39.052Z,7.16
2018-07-20T09:32:07.283Z,7.44
2018-07-20T09:34:35.488Z,7.40
2018-07-20T09:37:03.705Z,7.58
2018-07-20T09:39:31.915Z,7.78
2018-07-20T09:42:00.126Z,7.90
2018-07-20T09:44:28.379Z,7.36
2018-07-20T09:46:56.550Z,7.16
2018-07-20T09:49:24.768Z,7.48
2018-07-20T09:51:52.972Z,7.90
2018-07-20T09:54:21.189Z,7.48
2018-07-20T09:56:49.407Z,8.42
2018-07-20T09:59:17.615Z,7.24
2018-07-20T10:01:45.823Z,7.72
2018-07-20T10:04:14.047Z,7.22
2018-07-20T10:06:42.258Z,7.24
2018-07-20T10:09:10.476Z,7.40
2018-07-20T10:11:38.684Z,7.32
2018-07-20T10:14:06.896Z,8.40
2018-07-20T10:16:35.110Z,8.60
2018-07-20T10:19:03.404Z,7.30
2018-07-20T10:21:31.548Z,7.62
2018-07-20T10:23:59.767Z,7.64
2018-07-20T10:26:27.978Z,7.82
2018-07-20T10:28:55.419Z,7.56
2018-07-20T10:31:23.631Z,7.98
2018-07-20T10:33:51.840Z,7.74
2018-07-20T10:36:20.052Z,8.28
2018-07-20T10:38:48.267Z,7.02
2018-07-20T10:41:16.481Z,6.84
2018-07-20T10:43:44.704Z,7.48
2018-07-20T10:46:12.924Z,8.88
2018-07-20T10:48:41.137Z,7.04
2018-07-20T10:51:09.348Z,7.58
2018-07-20T10:53:37.567Z,7.46
2018-07-20T10:56:05.764Z,6.94
2018-07-20T10:58:33.967Z,6.94
2018-07-20T11:01:02.196Z,6.70
2018-07-20T11:03:30.420Z,6.80
2018-07-20T11:05:58.629Z,6.06
2018-07-20T11:08:26.077Z,5.68
2018-07-20T11:10:54.285Z,6.60
2018-07-20T11:13:22.496Z,5.62
2018-07-20T11:15:50.708Z,6.00
2018-07-20T11:18:18.918Z,6.78
2018-07-20T11:20:47.123Z,10.04
2018-07-20T11:23:15.345Z,10.12
2018-07-20T11:25:43.551Z,10.76
2018-07-20T11:28:11.755Z,10.82
2018-07-20T11:30:39.976Z,10.58
2018-07-20T11:33:08.183Z,8.94
2018-07-20T11:35:36.400Z,9.22
2018-07-20T11:38:04.625Z,9.26
2018-07-20T11:40:32.845Z,9.42
2018-07-20T11:43:01.052Z,7.50
2018-07-20T11:45:29.271Z,7.18
2018-07-20T11:47:57.481Z,7.38
2018-07-20T11:50:25.688Z,10.84
2018-07-20T11:52:53.904Z,9.02
2018-07-20T11:55:22.110Z,9.76
2018-07-20T11:57:50.315Z,9.78
2018-07-20T12:00:18.538Z,10.56
2018-07-20T12:02:46.758Z,14.84
2018-07-20T12:05:14.977Z,11.58
2018-07-20T12:07:43.184Z,11.86
2018-07-20T12:10:11.413Z,11.04
2018-07-20T12:12:39.628Z,12.36
2018-07-20T12:15:07.848Z,11.82
2018-07-20T12:17:36.060Z,11.06
2018-07-20T12:20:04.277Z,11.88
2018-07-20T12:22:32.499Z,14.36
2018-07-20T12:25:00.717Z,12.42
2018-07-20T12:27:28.940Z,11.76
2018-07-20T12:29:57.151Z,10.56
2018-07-20T12:32:26.004Z,14.58
2018-07-20T12:34:54.226Z,12.22
2018-07-20T12:37:22.443Z,14.92
2018-07-20T12:39:50.673Z,12.26
2018-07-20T12:42:18.887Z,11.38
2018-07-20T12:44:47.118Z,14.62
2018-07-20T12:47:15.333Z,12.78
2018-07-20T12:49:43.549Z,12.50
2018-07-20T12:52:11.766Z,12.72
2018-07-20T12:54:39.232Z,11.20
2018-07-20T12:57:07.444Z,13.62
2018-07-20T12:59:35.669Z,10.76
2018-07-20T13:02:03.874Z,10.88
2018-07-20T13:04:31.365Z,11.20
2018-07-20T13:06:59.590Z,10.44
2018-07-20T13:09:27.804Z,10.10
2018-07-20T13:11:56.063Z,12.44
2018-07-20T13:14:24.228Z,9.30
2018-07-20T13:16:52.436Z,9.66
2018-07-20T13:19:20.661Z,10.38
2018-07-20T13:21:48.883Z,10.94
2018-07-20T13:24:17.093Z,11.62
2018-07-20T13:26:45.315Z,11.12
2018-07-20T13:29:13.520Z,9.92
2018-07-20T13:31:41.743Z,11.42
2018-07-20T13:34:09.948Z,9.24
2018-07-20T13:36:37.391Z,9.62
2018-07-20T13:39:05.590Z,9.46
2018-07-20T13:41:33.816Z,10.02
2018-07-20T13:44:02.028Z,8.72
2018-07-20T13:46:30.258Z,10.14
2018-07-20T13:48:58.471Z,10.58
2018-07-20T13:51:26.688Z,10.18
2018-07-20T13:53:54.900Z,12.58
2018-07-20T13:56:23.129Z,12.56
2018-07-20T13:58:51.335Z,10.50
2018-07-20T14:01:19.555Z,10.62
2018-07-20T14:03:47.764Z,13.10
2018-07-20T14:06:15.216Z,10.84
2018-07-20T14:08:43.433Z,10.72
2018-07-20T14:11:11.660Z,12.60
2018-07-20T14:13:39.873Z,11.58
2018-07-20T14:16:08.083Z,11.80
2018-07-20T14:18:36.301Z,11.00
2018-07-20T14:21:04.529Z,10.42
2018-07-20T14:23:32.735Z,10.72
2018-07-20T14:26:00.952Z,10.22
2018-07-20T14:28:29.172Z,10.40
2018-07-20T14:30:57.395Z,10.72
2018-07-20T14:33:25.599Z,9.82
2018-07-20T14:35:53.824Z,11.14
2018-07-20T14:38:22.046Z,12.64
2018-07-20T14:40:50.257Z,12.46
2018-07-20T14:43:18.471Z,12.20
2018-07-20T14:45:46.756Z,11.82
2018-07-20T14:48:14.917Z,13.56
2018-07-20T14:50:43.131Z,12.80
2018-07-20T14:53:11.357Z,12.50
2018-07-20T14:55:39.613Z,13.06
2018-07-20T14:58:07.791Z,13.00
2018-07-20T15:00:36.018Z,13.34
2018-07-20T15:03:04.239Z,12.94
2018-07-20T15:05:31.685Z,10.24
2018-07-20T15:07:59.890Z,9.76
2018-07-20T15:10:28.099Z,10.54
2018-07-20T15:12:56.321Z,14.90
2018-07-20T15:15:24.536Z,14.68
2018-07-20T15:17:51.983Z,17.94
2018-07-20T15:20:20.192Z,16.42
2018-07-20T15:22:48.411Z,17.24
2018-07-20T15:25:15.866Z,16.28
2018-07-20T15:27:44.092Z,17.96
2018-07-20T15:30:12.309Z,18.36
2018-07-20T15:32:40.531Z,18.72
2018-07-20T15:35:08.749Z,18.96
2018-07-20T15:37:36.967Z,19.42
2018-07-20T15:40:04.421Z,20.62
2018-07-20T15:42:32.641Z,20.04
2018-07-20T15:45:00.856Z,21.68
2018-07-20T15:47:29.099Z,21.24
2018-07-20T15:49:57.283Z,18.58
2018-07-20T15:54:53.723Z,20.52
2018-07-20T15:57:21.953Z,19.30
2018-07-20T15:59:50.284Z,20.10
2018-07-20T16:02:18.397Z,21.18
2018-07-20T16:04:46.608Z,20.62
2018-07-20T16:07:14.833Z,20.96
2018-07-20T16:09:43.047Z,20.40
2018-07-20T16:12:11.263Z,20.94
2018-07-20T16:14:39.483Z,20.50
2018-07-20T16:17:07.731Z,17.66
2018-07-20T16:19:35.164Z,17.76
2018-07-20T16:22:03.390Z,19.24
2018-07-20T16:24:31.608Z,18.02
2018-07-20T16:26:59.829Z,18.24
2018-07-20T16:29:28.028Z,18.04
2018-07-20T16:31:56.253Z,15.78
2018-07-20T16:34:24.467Z,15.82
2018-07-20T16:36:52.720Z,16.04
2018-07-20T16:39:20.927Z,16.48
2018-07-20T16:41:49.144Z,16.66
2018-07-20T16:44:16.592Z,16.78
2018-07-20T16:46:44.803Z,19.78
2018-07-20T16:49:13.024Z,18.00
2018-07-20T16:51:41.249Z,14.90
2018-07-20T16:54:08.701Z,14.92
2018-07-20T16:56:36.930Z,15.00
2018-07-20T16:59:04.383Z,15.24
2018-07-20T17:01:32.625Z,14.14
2018-07-20T17:04:00.835Z,15.46
2018-07-20T17:06:29.048Z,15.10
2018-07-20T17:08:57.269Z,14.32
2018-07-20T17:11:25.493Z,15.72
2018-07-20T17:13:52.948Z,14.68
2018-07-20T17:16:20.395Z,14.34
2018-07-20T17:18:48.745Z,14.76
2018-07-20T17:21:16.964Z,13.44
2018-07-20T17:23:45.186Z,14.76
2018-07-20T17:26:13.404Z,13.08
2018-07-20T17:28:41.616Z,14.14
2018-07-20T17:31:09.847Z,13.74
2018-07-20T17:33:38.124Z,13.48
2018-07-20T17:36:06.289Z,14.34
2018-07-20T17:38:34.514Z,14.18
2018-07-20T17:41:02.717Z,14.12
2018-07-20T17:43:30.931Z,13.86
2018-07-20T17:45:58.384Z,14.14
2018-07-20T17:48:26.607Z,14.16
2018-07-20T17:50:54.819Z,14.66
2018-07-20T17:53:23.040Z,15.18
2018-07-20T17:55:51.255Z,15.66
2018-07-20T17:58:18.707Z,14.12
2018-07-20T18:00:46.912Z,13.60
2018-07-20T18:03:15.133Z,13.62
2018-07-20T18:05:43.348Z,13.36
2018-07-20T18:08:11.575Z,13.16
2018-07-20T18:10:39.792Z,13.06
2018-07-20T18:13:08.018Z,12.04
2018-07-20T18:15:36.227Z,12.20
2018-07-20T18:18:04.451Z,13.02
2018-07-20T18:20:32.673Z,11.96
2018-07-20T18:23:00.883Z,13.26
2018-07-20T18:25:29.095Z,13.40
2018-07-20T18:27:57.311Z,13.16
2018-07-20T18:30:25.531Z,13.64
2018-07-20T18:32:53.765Z,14.38
2018-07-20T18:35:21.959Z,14.20
2018-07-20T18:37:50.189Z,14.10
2018-07-20T18:40:18.404Z,13.90
2018-07-20T18:42:46.640Z,13.88
2018-07-20T18:45:14.843Z,14.70
2018-07-20T18:47:43.063Z,13.44
2018-07-20T18:50:11.268Z,14.18
2018-07-20T18:52:39.484Z,14.66
2018-07-20T18:55:07.700Z,13.64
2018-07-20T18:57:35.907Z,14.34
2018-07-20T19:00:04.134Z,14.28
2018-07-20T19:02:32.368Z,13.62
2018-07-20T19:05:00.623Z,14.22
2018-07-20T19:07:28.829Z,14.62
2018-07-20T19:09:57.053Z,14.94
2018-07-20T19:12:25.269Z,16.48
2018-07-20T19:14:53.488Z,16.24
2018-07-20T19:17:21.699Z,15.84
2018-07-20T19:19:49.923Z,15.20
2018-07-20T19:22:18.132Z,16.20
2018-07-20T19:24:46.368Z,15.74
2018-07-20T19:27:14.643Z,15.26
2018-07-20T19:29:42.864Z,15.40
2018-07-20T19:32:11.116Z,14.80
2018-07-20T19:34:39.457Z,14.06
2018-07-20T19:37:07.671Z,15.50
2018-07-20T19:39:35.927Z,15.10
2018-07-20T19:42:04.099Z,14.50
2018-07-20T19:44:32.318Z,14.92
2018-07-20T19:47:00.536Z,14.58
2018-07-20T19:49:28.752Z,14.66
2018-07-20T19:51:56.963Z,14.80
2018-07-20T19:54:25.182Z,16.32
2018-07-20T19:56:53.392Z,14.74
2018-07-20T19:59:21.611Z,14.34
2018-07-20T20:01:49.832Z,13.68
2018-07-20T20:04:18.102Z,14.02
2018-07-20T20:06:46.278Z,13.14
2018-07-20T20:09:14.484Z,13.64
2018-07-20T20:11:42.704Z,32.08
2018-07-20T20:14:10.165Z,17.78
2018-07-20T20:16:38.375Z,17.72
2018-07-20T20:19:06.603Z,14.78
2018-07-20T20:21:34.828Z,15.02
2018-07-20T20:24:03.039Z,15.62
2018-07-20T20:26:31.261Z,19.04
2018-07-20T20:28:59.639Z,19.40
2018-07-20T20:31:27.847Z,19.96
2018-07-20T20:33:56.067Z,19.76
2018-07-20T20:36:24.307Z,23.86
2018-07-20T20:38:52.536Z,18.50
2018-07-20T20:41:20.749Z,17.24
2018-07-20T20:43:48.986Z,18.50
2018-07-20T20:46:17.188Z,23.98
2018-07-20T20:48:45.454Z,15.22
2018-07-20T20:51:13.647Z,24.26
2018-07-20T20:53:41.885Z,17.54
2018-07-20T20:56:10.093Z,16.46
2018-07-20T20:58:38.303Z,17.60
2018-07-20T21:01:06.512Z,16.08
2018-07-20T21:03:34.723Z,12.62
2018-07-20T21:06:02.945Z,19.20
2018-07-20T21:08:30.407Z,16.32
2018-07-20T21:10:58.610Z,14.62
2018-07-20T21:13:26.828Z,14.18
2018-07-20T21:15:55.048Z,14.26
2018-07-20T21:18:23.262Z,13.10
2018-07-20T21:20:51.480Z,13.84
2018-07-20T21:23:19.691Z,11.74
2018-07-20T21:25:47.144Z,14.38
2018-07-20T21:28:15.352Z,14.92
2018-07-20T21:30:43.571Z,13.40
2018-07-20T21:33:11.783Z,22.26
2018-07-20T21:35:40.004Z,20.56
2018-07-20T21:38:08.211Z,36.34
2018-07-20T21:40:36.437Z,54.68
2018-07-20T21:43:04.656Z,28.84
2018-07-20T21:45:32.896Z,26.08
2018-07-20T21:48:01.100Z,33.92
2018-07-20T21:50:29.327Z,34.64
2018-07-20T21:52:57.540Z,30.40
2018-07-20T21:55:25.763Z,44.08
2018-07-20T21:57:53.969Z,18.92
2018-07-20T22:00:22.174Z,75.94
2018-07-20T22:02:50.394Z,48.74
2018-07-20T22:05:18.612Z,64.22
2018-07-20T22:07:46.836Z,84.82
2018-07-20T22:10:15.056Z,41.22
2018-07-20T22:12:43.269Z,19.84
2018-07-20T22:15:10.710Z,18.04
2018-07-20T22:17:38.931Z,63.92
2018-07-20T22:20:07.148Z,27.60
2018-07-20T22:22:35.368Z,25.64
2018-07-20T22:25:03.588Z,38.98
2018-07-20T22:27:31.040Z,33.16
2018-07-20T22:29:59.263Z,16.26
2018-07-20T22:32:27.473Z,37.50
2018-07-20T22:34:55.691Z,35.82
2018-07-20T22:37:23.908Z,42.60
2018-07-20T22:39:52.132Z,20.10
2018-07-20T22:42:20.346Z,14.92
2018-07-20T22:44:48.564Z,18.18
2018-07-20T22:47:16.775Z,32.44
2018-07-20T22:49:44.217Z,18.06
2018-07-20T22:52:12.444Z,17.30
2018-07-20T22:54:40.660Z,22.06
2018-07-20T22:57:08.883Z,28.94
2018-07-20T22:59:37.101Z,23.30
2018-07-20T23:02:05.312Z,34.66
2018-07-20T23:04:33.535Z,31.58
2018-07-20T23:07:00.980Z,22.24
2018-07-20T23:09:29.187Z,24.90
2018-07-20T23:11:57.414Z,17.26
2018-07-20T23:14:25.624Z,15.06
2018-07-20T23:16:53.078Z,43.12
2018-07-20T23:19:21.288Z,20.04
2018-07-20T23:21:49.513Z,14.82
2018-07-20T23:24:17.728Z,43.70
2018-07-20T23:26:45.948Z,35.38
2018-07-20T23:29:14.238Z,68.82
2018-07-20T23:31:42.378Z,26.58
2018-07-20T23:34:10.604Z,14.76
2018-07-20T23:36:38.826Z,35.10
2018-07-20T23:39:07.032Z,22.80
2018-07-20T23:41:35.250Z,33.44
2018-07-20T23:44:03.459Z,18.40
2018-07-20T23:46:31.670Z,53.46
2018-07-20T23:48:59.879Z,102.70
2018-07-20T23:51:28.104Z,111.94
2018-07-20T23:53:56.312Z,55.26
2018-07-20T23:56:24.536Z,18.84
2018-07-20T23:58:52.740Z,48.34
