createdAt,value
2022-08-17T00:00:58.252Z, 32.70
2022-08-17T00:01:58.320Z, 33.02
2022-08-17T00:02:58.307Z, 33.39
2022-08-17T00:05:58.413Z, 33.63
2022-08-17T00:06:58.459Z, 33.87
2022-08-17T00:07:58.448Z, 34.58
2022-08-17T00:08:58.461Z, 33.58
2022-08-17T00:09:58.500Z, 33.30
2022-08-17T00:10:58.531Z, 33.06
2022-08-17T00:12:40.910Z, 33.37
2022-08-17T00:12:58.607Z, 34.20
2022-08-17T00:13:58.621Z, 34.57
2022-08-17T00:14:58.701Z, 34.62
2022-08-17T00:15:58.705Z, 34.57
2022-08-17T00:16:58.704Z, 33.93
2022-08-17T00:17:58.749Z, 34.45
2022-08-17T00:19:07.421Z, 34.67
2022-08-17T00:19:58.803Z, 34.63
2022-08-17T00:20:58.824Z, 34.71
2022-08-17T00:22:31.531Z, 34.76
2022-08-17T00:22:58.893Z, 34.61
2022-08-17T00:23:58.921Z, 34.01
2022-08-17T00:24:59.031Z, 34.19
2022-08-17T00:25:59.029Z, 33.97
2022-08-17T00:26:59.047Z, 34.47
2022-08-17T00:27:59.090Z, 34.90
2022-08-17T00:28:59.140Z, 35.01
2022-08-17T00:29:59.198Z, 34.97
2022-08-17T00:30:59.222Z, 34.26
2022-08-17T00:31:59.210Z, 34.98
2022-08-17T00:33:15.709Z, 34.03
2022-08-17T00:33:59.302Z, 34.35
2022-08-17T00:34:59.336Z, 34.32
2022-08-17T00:35:59.355Z, 34.40
2022-08-17T00:36:59.386Z, 34.62
2022-08-17T00:37:59.421Z, 35.56
2022-08-17T00:38:59.498Z, 35.56
2022-08-17T00:39:59.636Z, 36.09
2022-08-17T00:40:59.583Z, 35.19
2022-08-17T00:41:59.587Z, 34.92
2022-08-17T00:42:59.596Z, 35.19
2022-08-17T00:43:59.690Z, 35.23
2022-08-17T00:44:59.714Z, 35.16
2022-08-17T00:45:59.746Z, 35.34
2022-08-17T00:46:59.728Z, 35.16
2022-08-17T00:47:59.762Z, 34.84
2022-08-17T00:48:59.796Z, 35.07
2022-08-17T00:49:59.828Z, 35.31
2022-08-17T00:50:59.938Z, 35.24
2022-08-17T00:51:59.906Z, 35.26
2022-08-17T00:52:59.957Z, 35.18
2022-08-17T00:53:59.962Z, 35.49
2022-08-17T00:55:00.000Z, 34.95
2022-08-17T00:56:00.030Z, 35.09
2022-08-17T00:57:00.080Z, 35.32
2022-08-17T00:58:00.162Z, 35.38
2022-08-17T00:59:00.153Z, 35.06
2022-08-17T01:00:02.550Z, 34.94
2022-08-17T01:01:00.350Z, 34.92
2022-08-17T01:02:00.220Z, 34.53
2022-08-17T01:03:00.239Z, 34.75
2022-08-17T01:04:00.280Z, 34.54
2022-08-17T01:05:00.354Z, 34.86
2022-08-17T01:06:00.351Z, 34.88
2022-08-17T01:07:00.415Z, 34.72
2022-08-17T01:08:00.415Z, 34.63
2022-08-17T01:09:00.475Z, 34.23
2022-08-17T01:10:00.462Z, 34.66
2022-08-17T01:11:01.809Z, 34.14
2022-08-17T01:12:00.544Z, 34.56
2022-08-17T01:13:00.580Z, 34.83
2022-08-17T01:14:00.639Z, 34.70
2022-08-17T01:15:00.637Z, 35.28
2022-08-17T01:16:00.735Z, 35.04
2022-08-17T01:17:00.786Z, 34.62
2022-08-17T01:18:00.772Z, 35.10
2022-08-17T01:19:00.845Z, 34.67
2022-08-17T01:20:00.874Z, 34.63
2022-08-17T01:21:00.935Z, 34.87
2022-08-17T01:22:00.919Z, 34.25
2022-08-17T01:23:00.955Z, 35.11
2022-08-17T01:24:00.955Z, 35.02
2022-08-17T01:25:01.059Z, 34.53
2022-08-17T01:26:01.050Z, 34.82
2022-08-17T01:27:01.093Z, 35.01
2022-08-17T01:28:01.133Z, 34.59
2022-08-17T01:29:01.152Z, 35.15
2022-08-17T01:30:01.159Z, 34.38
2022-08-17T01:31:01.177Z, 34.10
2022-08-17T01:32:01.281Z, 34.48
2022-08-17T01:33:01.282Z, 34.59
2022-08-17T01:34:01.856Z, 34.96
2022-08-17T01:35:01.360Z, 34.87
2022-08-17T01:36:01.389Z, 34.74
2022-08-17T01:37:01.444Z, 34.40
2022-08-17T01:38:01.452Z, 34.84
2022-08-17T01:39:01.505Z, 34.89
2022-08-17T01:40:01.610Z, 34.77
2022-08-17T01:41:01.579Z, 35.17
2022-08-17T01:42:01.632Z, 34.75
2022-08-17T01:43:01.680Z, 35.12
2022-08-17T01:44:01.739Z, 35.54
2022-08-17T01:45:01.780Z, 34.76
2022-08-17T01:46:03.745Z, 35.07
2022-08-17T01:47:01.803Z, 35.45
2022-08-17T01:48:01.860Z, 35.46
2022-08-17T01:49:01.877Z, 34.85
2022-08-17T01:50:01.878Z, 35.42
2022-08-17T01:51:01.945Z, 34.92
2022-08-17T01:52:01.922Z, 35.18
2022-08-17T01:53:01.970Z, 35.26
2022-08-17T01:54:01.996Z, 34.66
2022-08-17T01:55:01.973Z, 34.70
2022-08-17T01:56:02.017Z, 34.72
2022-08-17T01:57:02.119Z, 34.81
2022-08-17T01:58:02.173Z, 35.06
2022-08-17T01:59:02.192Z, 35.03
2022-08-17T02:00:02.172Z, 35.12
2022-08-17T02:01:02.258Z, 34.69
2022-08-17T02:02:02.209Z, 35.18
2022-08-17T02:03:02.319Z, 35.12
2022-08-17T02:04:02.302Z, 34.58
2022-08-17T02:05:02.332Z, 34.62
2022-08-17T02:06:02.385Z, 34.87
2022-08-17T02:07:02.391Z, 34.84
2022-08-17T02:08:02.420Z, 34.75
2022-08-17T02:09:03.841Z, 34.96
2022-08-17T02:10:02.456Z, 35.57
2022-08-17T02:11:02.482Z, 35.37
2022-08-17T02:12:47.459Z, 35.19
2022-08-17T02:13:02.576Z, 35.14
2022-08-17T02:14:03.898Z, 35.54
2022-08-17T02:15:02.605Z, 35.67
2022-08-17T02:16:02.644Z, 35.30
2022-08-17T02:17:02.672Z, 35.09
2022-08-17T02:18:02.705Z, 34.91
2022-08-17T02:19:02.738Z, 36.05
2022-08-17T02:20:02.820Z, 36.17
2022-08-17T02:21:02.812Z, 36.62
2022-08-17T02:22:02.901Z, 36.25
2022-08-17T02:23:02.927Z, 36.53
2022-08-17T02:24:02.919Z, 36.49
2022-08-17T02:25:02.960Z, 36.41
2022-08-17T02:26:02.980Z, 36.81
2022-08-17T02:27:02.989Z, 36.90
2022-08-17T02:28:03.040Z, 37.03
2022-08-17T02:29:03.125Z, 37.10
2022-08-17T02:30:03.095Z, 37.22
2022-08-17T02:31:03.413Z, 37.21
2022-08-17T02:32:03.163Z, 37.08
2022-08-17T02:33:04.034Z, 36.93
2022-08-17T02:34:04.735Z, 36.88
2022-08-17T02:35:03.251Z, 37.07
2022-08-17T02:36:03.294Z, 37.36
2022-08-17T02:37:03.329Z, 37.32
2022-08-17T02:38:03.365Z, 37.55
2022-08-17T02:39:03.391Z, 36.95
2022-08-17T02:40:03.484Z, 37.45
2022-08-17T02:41:03.452Z, 39.98
2022-08-17T02:42:03.500Z, 40.47
2022-08-17T02:43:03.667Z, 40.18
2022-08-17T02:44:03.666Z, 40.68
2022-08-17T02:45:03.778Z, 43.21
2022-08-17T02:46:03.778Z, 43.46
2022-08-17T02:47:03.784Z, 43.60
2022-08-17T02:48:03.809Z, 42.88
2022-08-17T02:49:03.808Z, 43.13
2022-08-17T02:50:03.924Z, 43.05
2022-08-17T02:51:03.923Z, 43.00
2022-08-17T02:52:03.947Z, 43.31
2022-08-17T02:53:04.803Z, 44.16
2022-08-17T02:54:41.274Z, 44.59
2022-08-17T02:55:04.090Z, 48.12
2022-08-17T02:56:04.090Z, 51.33
2022-08-17T02:57:04.203Z, 51.83
2022-08-17T02:58:04.206Z, 51.73
2022-08-17T02:59:04.233Z, 52.45
2022-08-17T03:00:04.204Z, 51.89
2022-08-17T03:01:04.234Z, 52.22
2022-08-17T03:02:04.414Z, 52.97
2022-08-17T03:03:04.345Z, 53.63
2022-08-17T03:04:04.349Z, 54.49
2022-08-17T03:05:04.345Z, 53.89
2022-08-17T03:06:04.490Z, 54.02
2022-08-17T03:07:04.483Z, 53.78
2022-08-17T03:08:04.485Z, 54.09
2022-08-17T03:09:04.488Z, 53.83
2022-08-17T03:10:04.621Z, 55.20
2022-08-17T03:11:04.622Z, 52.94
2022-08-17T03:12:04.623Z, 55.25
2022-08-17T03:13:04.654Z, 55.40
2022-08-17T03:14:04.716Z, 55.98
2022-08-17T03:15:04.720Z, 56.95
2022-08-17T03:16:04.713Z, 58.98
2022-08-17T03:17:04.713Z, 60.34
2022-08-17T03:18:04.741Z, 62.29
2022-08-17T03:19:04.883Z, 61.58
2022-08-17T03:20:04.906Z, 61.53
2022-08-17T03:21:05.060Z, 61.00
2022-08-17T03:22:35.426Z, 61.44
2022-08-17T03:23:05.057Z, 61.49
2022-08-17T03:24:09.047Z, 63.44
2022-08-17T03:25:05.059Z, 64.66
2022-08-17T03:26:05.230Z, 64.75
2022-08-17T03:27:05.232Z, 64.85
2022-08-17T03:28:05.231Z, 64.85
2022-08-17T03:29:05.261Z, 64.45
2022-08-17T03:30:05.232Z, 64.82
2022-08-17T03:31:05.260Z, 64.76
2022-08-17T03:32:05.403Z, 65.86
2022-08-17T03:33:05.407Z, 66.44
2022-08-17T03:34:05.542Z, 66.38
2022-08-17T03:35:05.433Z, 66.53
2022-08-17T03:36:05.438Z, 66.34
2022-08-17T03:37:05.537Z, 66.63
2022-08-17T03:38:05.538Z, 66.14
2022-08-17T03:39:05.556Z, 67.71
2022-08-17T03:40:05.694Z, 71.44
2022-08-17T03:41:05.546Z, 72.75
2022-08-17T03:42:05.568Z, 74.16
2022-08-17T03:43:05.610Z, 76.28
2022-08-17T03:44:05.622Z, 76.27
2022-08-17T03:45:05.626Z, 75.19
2022-08-17T03:46:05.883Z, 80.07
2022-08-17T03:47:05.849Z, 82.05
2022-08-17T03:48:05.852Z, 82.29
2022-08-17T03:49:05.881Z, 82.50
2022-08-17T03:50:05.858Z, 82.86
2022-08-17T03:51:06.027Z, 82.66
2022-08-17T03:52:06.019Z, 82.99
2022-08-17T03:53:06.024Z, 83.81
2022-08-17T03:54:06.053Z, 83.88
2022-08-17T03:55:06.046Z, 84.51
2022-08-17T03:56:06.195Z, 83.80
2022-08-17T03:57:06.213Z, 84.91
2022-08-17T03:58:06.210Z, 89.63
2022-08-17T03:59:06.235Z, 91.11
2022-08-17T04:00:06.221Z, 92.64
2022-08-17T04:01:06.407Z, 93.16
2022-08-17T04:02:06.376Z, 94.27
2022-08-17T04:03:06.369Z, 99.08
2022-08-17T04:04:06.395Z,101.08
2022-08-17T04:05:06.364Z,104.72
2022-08-17T04:06:06.536Z,104.39
2022-08-17T04:07:06.543Z,104.32
2022-08-17T04:08:06.544Z,105.07
2022-08-17T04:09:06.571Z,106.01
2022-08-17T04:10:06.545Z,104.62
2022-08-17T04:11:06.726Z,104.43
2022-08-17T04:12:06.724Z,104.36
2022-08-17T04:13:06.712Z,105.44
2022-08-17T04:14:06.716Z,107.60
2022-08-17T04:15:06.729Z,108.27
2022-08-17T04:16:06.887Z,107.58
2022-08-17T04:17:06.892Z,107.42
2022-08-17T04:18:07.514Z,107.76
2022-08-17T04:19:06.887Z,107.29
2022-08-17T04:20:06.958Z,107.03
2022-08-17T04:21:06.960Z,107.17
2022-08-17T04:22:06.950Z,124.72
2022-08-17T04:23:06.949Z,125.20
2022-08-17T04:24:06.949Z,124.86
2022-08-17T04:25:06.955Z,124.81
2022-08-17T04:26:07.053Z,125.41
2022-08-17T04:27:07.087Z,124.79
2022-08-17T04:28:07.529Z,124.56
2022-08-17T04:29:07.098Z,124.35
2022-08-17T04:30:07.158Z,124.59
2022-08-17T04:31:07.124Z,124.71
2022-08-17T04:32:07.162Z,124.80
2022-08-17T04:33:07.484Z,125.02
2022-08-17T04:34:07.216Z,124.53
2022-08-17T04:35:07.240Z,124.39
2022-08-17T04:36:07.284Z,124.62
2022-08-17T04:37:07.321Z,124.23
2022-08-17T04:38:07.407Z,124.82
2022-08-17T04:39:07.399Z,124.64
2022-08-17T04:40:07.581Z,124.83
2022-08-17T04:41:07.481Z,124.95
2022-08-17T04:42:07.482Z,124.83
2022-08-17T04:43:07.564Z,124.89
2022-08-17T04:44:07.580Z,124.57
2022-08-17T04:45:07.604Z,124.85
2022-08-17T04:46:07.648Z,124.49
2022-08-17T04:47:07.658Z,125.07
2022-08-17T04:48:07.676Z,124.39
2022-08-17T04:49:07.736Z,124.93
2022-08-17T04:50:07.794Z,124.97
2022-08-17T04:51:07.836Z,124.59
2022-08-17T04:52:07.819Z,124.97
2022-08-17T04:53:07.902Z,124.65
2022-08-17T04:54:07.920Z,125.30
2022-08-17T04:55:07.949Z,124.69
2022-08-17T04:56:07.955Z,124.80
2022-08-17T04:57:08.007Z,124.87
2022-08-17T04:58:07.979Z,124.52
2022-08-17T04:59:08.013Z,125.26
2022-08-17T05:00:08.037Z,124.57
2022-08-17T05:01:08.135Z,124.55
2022-08-17T05:02:08.170Z,124.81
2022-08-17T05:03:08.152Z,124.33
2022-08-17T05:04:33.177Z,124.17
2022-08-17T05:05:08.193Z,124.41
2022-08-17T05:06:08.233Z,124.73
2022-08-17T05:07:08.266Z,125.59
2022-08-17T05:08:08.293Z,126.38
2022-08-17T05:09:08.352Z,126.93
2022-08-17T05:10:08.402Z,127.91
2022-08-17T05:11:08.414Z,128.88
2022-08-17T05:12:08.426Z,129.00
2022-08-17T05:13:08.502Z,128.60
2022-08-17T05:14:08.492Z,128.24
2022-08-17T05:15:08.542Z,128.17
2022-08-17T05:16:08.655Z,126.88
2022-08-17T05:17:11.353Z,127.18
2022-08-17T05:18:08.651Z,126.00
2022-08-17T05:19:08.752Z,125.49
2022-08-17T05:20:08.729Z,125.42
2022-08-17T05:21:08.749Z,126.08
2022-08-17T05:22:08.784Z,126.73
2022-08-17T05:23:08.883Z,125.93
2022-08-17T05:24:38.751Z,125.54
2022-08-17T05:25:08.934Z,125.48
2022-08-17T05:26:10.319Z,125.97
2022-08-17T05:27:09.004Z,126.33
2022-08-17T05:28:09.093Z,126.66
2022-08-17T05:29:09.048Z,126.94
2022-08-17T05:30:09.066Z,126.61
2022-08-17T05:31:09.099Z,126.62
2022-08-17T05:32:38.805Z,126.98
2022-08-17T05:33:09.180Z,126.96
2022-08-17T05:34:09.179Z,126.90
2022-08-17T05:35:09.196Z,126.68
2022-08-17T05:36:09.233Z,126.80
2022-08-17T05:37:09.280Z,126.30
2022-08-17T05:38:09.351Z,126.15
2022-08-17T05:39:09.415Z,125.98
2022-08-17T05:40:09.519Z,125.95
2022-08-17T05:41:09.418Z,125.92
2022-08-17T05:42:09.436Z,125.93
2022-08-17T05:43:09.525Z,126.08
2022-08-17T05:44:09.554Z,126.77
2022-08-17T05:45:09.544Z,126.53
2022-08-17T05:46:09.579Z,126.52
2022-08-17T05:47:09.759Z,126.21
2022-08-17T05:48:09.664Z,126.47
2022-08-17T05:49:09.685Z,126.31
2022-08-17T05:50:10.048Z,126.19
2022-08-17T05:51:09.768Z,126.15
2022-08-17T05:52:09.833Z,126.31
2022-08-17T05:53:09.834Z,125.69
2022-08-17T05:54:09.921Z,126.24
2022-08-17T05:55:09.907Z,125.89
2022-08-17T05:56:11.555Z,125.68
2022-08-17T05:57:09.963Z,125.92
2022-08-17T05:58:10.040Z,124.27
2022-08-17T05:59:10.054Z,124.09
2022-08-17T06:00:10.085Z,125.57
2022-08-17T06:01:10.132Z,125.48
2022-08-17T06:02:10.147Z,125.13
2022-08-17T06:03:10.212Z,125.21
2022-08-17T06:04:10.231Z,125.47
2022-08-17T06:05:10.230Z,125.80
2022-08-17T06:06:10.254Z,125.91
2022-08-17T06:07:10.263Z,124.96
2022-08-17T06:08:10.302Z,124.23
2022-08-17T06:09:10.327Z,124.40
2022-08-17T06:10:10.349Z,124.39
2022-08-17T06:11:10.396Z,124.39
2022-08-17T06:12:14.364Z,122.68
2022-08-17T06:13:10.496Z,123.20
2022-08-17T06:14:10.485Z,123.63
2022-08-17T06:15:10.576Z,123.50
2022-08-17T06:16:33.116Z,123.28
2022-08-17T06:17:10.596Z,123.22
2022-08-17T06:18:10.619Z,123.10
2022-08-17T06:19:10.670Z,122.73
2022-08-17T06:20:10.723Z,123.09
2022-08-17T06:21:10.762Z,122.97
2022-08-17T06:22:10.750Z,122.47
2022-08-17T06:23:10.793Z,122.10
2022-08-17T06:24:10.859Z,122.00
2022-08-17T06:25:11.002Z,121.95
2022-08-17T06:26:10.947Z,121.85
2022-08-17T06:27:10.913Z,122.75
2022-08-17T06:28:13.980Z,122.47
2022-08-17T06:29:18.765Z,122.37
2022-08-17T06:30:11.012Z,122.18
2022-08-17T06:31:11.054Z,121.51
2022-08-17T06:32:12.737Z,121.04
2022-08-17T06:33:11.152Z,120.72
2022-08-17T06:34:11.149Z,121.71
2022-08-17T06:35:11.181Z,121.13
2022-08-17T06:36:11.201Z,121.44
2022-08-17T06:37:11.252Z,121.21
2022-08-17T06:38:17.291Z,121.46
2022-08-17T06:39:11.307Z,121.38
2022-08-17T06:40:11.477Z,121.05
2022-08-17T06:41:11.410Z,120.44
2022-08-17T06:43:02.908Z,120.19
2022-08-17T06:43:11.827Z,120.05
2022-08-17T06:44:11.519Z,120.05
2022-08-17T06:45:11.508Z,120.10
2022-08-17T06:46:11.539Z,120.21
2022-08-17T06:47:11.550Z,120.07
2022-08-17T06:48:11.652Z,119.74
2022-08-17T06:49:11.675Z,120.04
2022-08-17T06:50:11.660Z,120.26
2022-08-17T06:51:11.658Z,121.07
2022-08-17T06:52:11.717Z,121.01
2022-08-17T06:53:11.786Z,121.10
2022-08-17T06:54:11.868Z,120.56
2022-08-17T06:55:18.111Z,120.34
2022-08-17T06:56:11.870Z,119.70
2022-08-17T06:57:11.903Z,119.65
2022-08-17T06:58:15.969Z,119.62
2022-08-17T06:59:11.979Z,119.04
2022-08-17T07:00:12.063Z,119.93
2022-08-17T07:01:12.188Z,119.14
2022-08-17T07:02:12.103Z,118.80
2022-08-17T07:03:17.158Z,118.62
2022-08-17T07:04:12.430Z,119.25
2022-08-17T07:05:12.265Z,119.27
2022-08-17T07:06:12.282Z,118.94
2022-08-17T07:07:12.303Z,124.04
2022-08-17T07:08:12.280Z,124.24
2022-08-17T07:09:12.350Z,124.11
2022-08-17T07:10:12.395Z,124.25
2022-08-17T07:11:12.389Z,123.40
2022-08-17T07:12:12.459Z,122.86
2022-08-17T07:13:12.409Z,124.03
2022-08-17T07:14:16.997Z,123.27
2022-08-17T07:15:12.477Z,122.82
2022-08-17T07:16:12.565Z,122.58
2022-08-17T07:17:12.546Z,122.57
2022-08-17T07:18:12.599Z,122.53
2022-08-17T07:19:12.633Z,121.58
2022-08-17T07:20:12.718Z,121.87
2022-08-17T07:21:17.582Z,121.94
2022-08-17T07:22:12.729Z,121.51
2022-08-17T07:23:12.765Z,121.74
2022-08-17T07:24:30.280Z,122.02
2022-08-17T07:25:12.928Z,121.34
2022-08-17T07:26:12.865Z,121.12
2022-08-17T07:27:12.909Z,120.87
2022-08-17T07:28:12.940Z,120.42
2022-08-17T07:29:13.038Z,120.24
2022-08-17T07:30:13.044Z,120.52
2022-08-17T07:31:13.087Z,120.38
2022-08-17T07:32:13.060Z,120.37
2022-08-17T07:33:13.642Z,120.26
2022-08-17T07:34:13.140Z,119.83
2022-08-17T07:35:15.221Z,119.77
2022-08-17T07:36:13.214Z,120.34
2022-08-17T07:37:13.248Z,119.95
2022-08-17T07:38:25.394Z,120.18
2022-08-17T07:39:13.312Z,120.49
2022-08-17T07:40:16.410Z,119.87
2022-08-17T07:41:13.401Z,119.73
2022-08-17T07:42:13.480Z,119.71
2022-08-17T07:43:22.275Z,120.26
2022-08-17T07:44:13.483Z,120.17
2022-08-17T07:45:13.562Z,120.41
2022-08-17T07:46:13.613Z,120.55
2022-08-17T07:47:13.587Z,120.26
2022-08-17T07:48:15.725Z,120.39
2022-08-17T07:49:13.682Z,120.34
2022-08-17T07:50:13.759Z,120.27
2022-08-17T07:51:13.805Z,120.35
2022-08-17T07:52:50.896Z,119.91
2022-08-17T07:53:13.796Z,119.83
2022-08-17T07:54:14.859Z,120.17
2022-08-17T07:55:13.834Z,119.99
2022-08-17T07:56:14.009Z,119.96
2022-08-17T07:57:13.977Z,120.50
2022-08-17T07:58:13.952Z,120.40
2022-08-17T07:59:14.545Z,120.08
2022-08-17T08:00:16.223Z, 88.50
2022-08-17T08:01:14.187Z, 88.30
2022-08-17T08:02:14.203Z, 88.59
2022-08-17T08:03:14.133Z, 88.31
2022-08-17T08:04:18.913Z, 88.24
2022-08-17T08:05:14.201Z, 88.05
2022-08-17T08:06:14.233Z, 88.04
2022-08-17T08:07:14.331Z, 87.84
2022-08-17T08:08:14.327Z, 87.76
2022-08-17T08:09:14.430Z, 87.68
2022-08-17T08:10:14.429Z, 87.37
2022-08-17T08:11:14.444Z, 87.54
2022-08-17T08:12:16.826Z, 87.35
2022-08-17T08:13:14.627Z, 87.38
2022-08-17T08:14:14.564Z, 87.41
2022-08-17T08:15:14.671Z, 87.15
2022-08-17T08:16:14.662Z, 87.05
2022-08-17T08:17:14.695Z, 87.03
2022-08-17T08:18:14.740Z, 86.87
2022-08-17T08:19:18.187Z, 86.98
2022-08-17T08:20:35.017Z, 86.81
2022-08-17T08:21:14.768Z, 86.71
2022-08-17T08:22:14.805Z, 86.69
2022-08-17T08:23:14.838Z, 86.65
2022-08-17T08:24:14.872Z, 86.42
2022-08-17T08:25:14.925Z, 86.27
2022-08-17T08:26:18.392Z, 86.47
2022-08-17T08:27:14.928Z, 86.37
2022-08-17T08:28:14.988Z, 86.28
2022-08-17T08:29:15.018Z, 85.93
2022-08-17T08:30:15.061Z, 86.15
2022-08-17T08:31:15.094Z, 85.91
2022-08-17T08:32:15.121Z, 86.16
2022-08-17T08:33:15.147Z, 86.29
2022-08-17T08:34:58.706Z, 86.49
2022-08-17T08:35:15.266Z, 86.53
2022-08-17T08:37:12.856Z, 86.14
2022-08-17T08:37:22.743Z, 86.17
2022-08-17T08:38:15.334Z, 86.10
2022-08-17T08:39:15.374Z, 86.26
2022-08-17T08:40:15.414Z, 86.45
2022-08-17T08:41:15.408Z, 86.35
2022-08-17T08:42:15.473Z, 86.33
2022-08-17T08:43:15.467Z, 86.10
2022-08-17T08:44:15.492Z, 86.02
2022-08-17T08:45:15.536Z, 86.33
2022-08-17T08:46:15.541Z, 86.09
2022-08-17T08:47:15.939Z, 86.07
2022-08-17T08:48:45.847Z, 86.27
2022-08-17T08:49:15.650Z, 86.16
2022-08-17T08:50:30.214Z, 85.93
2022-08-17T08:51:15.751Z, 86.26
2022-08-17T08:52:15.768Z, 86.31
2022-08-17T08:53:15.861Z, 85.99
2022-08-17T08:54:15.894Z, 85.97
2022-08-17T08:55:15.906Z, 86.07
2022-08-17T08:56:15.956Z, 86.31
2022-08-17T08:57:29.003Z, 86.46
2022-08-17T08:58:32.256Z, 86.15
2022-08-17T08:59:16.001Z, 86.33
2022-08-17T09:00:16.055Z, 86.53
2022-08-17T09:01:16.949Z, 86.43
2022-08-17T09:02:16.060Z, 86.26
2022-08-17T09:03:16.087Z, 86.39
2022-08-17T09:04:24.746Z, 86.42
2022-08-17T09:05:16.323Z, 86.42
2022-08-17T09:06:37.567Z, 86.26
2022-08-17T09:07:16.261Z, 86.34
2022-08-17T09:08:16.244Z, 86.39
2022-08-17T09:09:16.280Z, 86.46
2022-08-17T09:10:16.307Z, 86.29
2022-08-17T09:11:16.398Z, 86.40
2022-08-17T09:12:16.443Z, 86.47
2022-08-17T09:13:16.511Z, 86.40
2022-08-17T09:14:21.621Z, 86.42
2022-08-17T09:15:16.521Z, 86.18
2022-08-17T09:16:16.533Z, 86.65
2022-08-17T09:17:16.613Z, 86.41
2022-08-17T09:19:00.040Z, 86.11
2022-08-17T09:19:16.624Z, 86.15
2022-08-17T09:20:27.309Z, 86.23
2022-08-17T09:21:18.184Z, 86.32
2022-08-17T09:22:16.803Z, 86.01
2022-08-17T09:23:16.795Z, 86.09
2022-08-17T09:24:16.827Z, 85.90
2022-08-17T09:25:16.845Z, 86.09
2022-08-17T09:26:16.829Z, 85.73
2022-08-17T09:27:16.868Z, 86.18
2022-08-17T09:28:16.909Z, 86.13
2022-08-17T09:29:16.983Z, 86.07
2022-08-17T09:30:17.134Z, 86.37
2022-08-17T09:31:17.069Z, 86.00
2022-08-17T09:32:17.101Z, 85.72
2022-08-17T09:33:17.090Z, 85.85
2022-08-17T09:34:17.142Z, 85.99
2022-08-17T09:35:17.168Z, 85.64
2022-08-17T09:36:17.163Z, 85.93
2022-08-17T09:37:17.249Z, 85.72
2022-08-17T09:38:17.247Z, 85.54
2022-08-17T09:39:17.290Z, 85.60
2022-08-17T09:40:17.502Z, 85.67
2022-08-17T09:41:17.336Z, 85.66
2022-08-17T09:42:17.411Z, 85.54
2022-08-17T09:43:17.465Z, 85.73
2022-08-17T09:44:23.170Z, 85.49
2022-08-17T09:45:17.456Z, 85.59
2022-08-17T09:46:17.525Z, 85.59
2022-08-17T09:47:17.531Z, 85.40
2022-08-17T09:48:18.159Z, 85.53
2022-08-17T09:49:20.678Z, 85.63
2022-08-17T09:50:17.637Z, 85.49
2022-08-17T09:51:17.675Z, 87.44
2022-08-17T09:52:17.737Z, 87.81
2022-08-17T09:53:17.786Z, 87.53
2022-08-17T09:54:38.191Z, 87.70
2022-08-17T09:55:17.777Z, 87.44
2022-08-17T09:56:17.866Z, 87.90
2022-08-17T09:57:29.635Z, 87.64
2022-08-17T09:58:17.878Z, 87.59
2022-08-17T09:59:17.931Z, 87.86
2022-08-17T10:00:17.950Z, 87.44
2022-08-17T10:01:18.093Z, 87.84
2022-08-17T10:02:17.997Z, 87.53
2022-08-17T10:03:18.039Z, 87.59
2022-08-17T10:04:20.262Z, 87.45
2022-08-17T10:05:18.105Z, 87.76
2022-08-17T10:06:21.941Z, 87.53
2022-08-17T10:07:18.259Z, 87.43
2022-08-17T10:08:21.958Z, 87.38
2022-08-17T10:09:18.275Z, 87.49
2022-08-17T10:10:18.352Z, 87.60
2022-08-17T10:11:18.348Z, 87.28
2022-08-17T10:12:18.379Z, 87.04
2022-08-17T10:13:18.446Z, 86.93
2022-08-17T10:14:36.472Z, 86.91
2022-08-17T10:15:18.474Z, 87.00
2022-08-17T10:16:18.543Z, 86.86
2022-08-17T10:17:18.550Z, 86.94
2022-08-17T10:18:18.548Z, 86.73
2022-08-17T10:19:18.567Z, 86.96
2022-08-17T10:20:18.594Z, 86.71
2022-08-17T10:21:18.645Z, 86.67
2022-08-17T10:22:35.150Z, 86.75
2022-08-17T10:23:18.701Z, 86.58
2022-08-17T10:24:18.788Z, 86.52
2022-08-17T10:25:23.694Z, 86.84
2022-08-17T10:26:18.804Z, 86.65
2022-08-17T10:27:18.821Z, 87.20
2022-08-17T10:28:20.114Z, 86.83
2022-08-17T10:29:18.901Z, 86.56
2022-08-17T10:30:18.935Z, 86.37
2022-08-17T10:31:34.342Z, 86.62
2022-08-17T10:32:19.062Z, 86.58
2022-08-17T10:33:19.036Z, 86.40
2022-08-17T10:34:19.064Z, 86.42
2022-08-17T10:35:19.143Z, 86.47
2022-08-17T10:36:19.185Z, 86.74
2022-08-17T10:37:19.240Z, 86.70
2022-08-17T10:38:19.227Z, 86.47
2022-08-17T10:39:19.331Z, 86.98
2022-08-17T10:40:19.387Z, 86.81
2022-08-17T10:41:19.330Z, 86.85
2022-08-17T10:42:32.239Z, 86.56
2022-08-17T10:43:19.385Z, 86.27
2022-08-17T10:44:37.347Z, 86.36
2022-08-17T10:45:19.482Z, 86.48
2022-08-17T10:46:30.051Z, 86.32
2022-08-17T10:47:19.519Z, 86.55
2022-08-17T10:48:19.528Z, 86.54
2022-08-17T10:49:19.543Z, 86.79
2022-08-17T10:50:19.635Z, 86.77
2022-08-17T10:51:19.611Z, 87.26
2022-08-17T10:52:19.662Z, 86.70
2022-08-17T10:53:20.054Z, 86.50
2022-08-17T10:54:19.735Z, 86.46
2022-08-17T10:55:19.832Z, 86.72
2022-08-17T10:56:19.857Z, 87.06
2022-08-17T10:57:19.848Z, 86.99
2022-08-17T10:58:19.882Z, 86.82
2022-08-17T10:59:19.948Z, 86.46
2022-08-17T11:00:22.019Z, 86.40
2022-08-17T11:01:20.003Z, 86.46
2022-08-17T11:02:20.055Z, 86.26
2022-08-17T11:03:20.044Z, 86.39
2022-08-17T11:04:20.081Z, 86.28
2022-08-17T11:05:20.078Z, 86.35
2022-08-17T11:06:20.116Z, 86.68
2022-08-17T11:07:20.148Z, 86.31
2022-08-17T11:08:20.196Z, 87.04
2022-08-17T11:09:20.273Z, 86.32
2022-08-17T11:10:20.270Z, 86.44
2022-08-17T11:11:20.297Z, 86.95
2022-08-17T11:12:20.323Z, 86.86
2022-08-17T11:13:20.426Z, 86.74
2022-08-17T11:14:20.410Z, 86.66
2022-08-17T11:15:20.460Z, 86.85
2022-08-17T11:16:20.525Z, 86.34
2022-08-17T11:17:20.522Z, 86.19
2022-08-17T11:18:20.599Z, 86.69
2022-08-17T11:19:20.573Z, 86.38
2022-08-17T11:20:20.635Z, 86.36
2022-08-17T11:21:20.635Z, 86.46
2022-08-17T11:22:20.661Z, 86.75
2022-08-17T11:23:20.693Z, 86.71
2022-08-17T11:24:20.739Z, 86.70
2022-08-17T11:25:20.771Z, 86.63
2022-08-17T11:26:20.783Z, 86.47
2022-08-17T11:27:20.814Z, 86.29
2022-08-17T11:28:20.840Z, 86.70
2022-08-17T11:29:20.964Z, 86.45
2022-08-17T11:30:20.987Z, 87.01
2022-08-17T11:31:21.018Z, 86.78
2022-08-17T11:32:21.011Z, 86.65
2022-08-17T11:33:21.174Z, 86.54
2022-08-17T11:34:21.122Z, 86.55
2022-08-17T11:35:21.111Z, 86.55
2022-08-17T11:36:21.194Z, 86.73
2022-08-17T11:37:21.186Z, 86.78
2022-08-17T11:38:21.218Z, 86.86
2022-08-17T11:39:21.269Z, 86.66
2022-08-17T11:40:21.317Z, 87.02
2022-08-17T11:41:21.317Z, 87.05
2022-08-17T11:42:21.340Z, 87.16
2022-08-17T11:43:21.407Z, 87.19
2022-08-17T11:44:21.393Z, 86.53
2022-08-17T11:45:31.671Z, 86.52
2022-08-17T11:46:21.472Z, 86.74
2022-08-17T11:47:21.505Z, 86.62
2022-08-17T11:48:28.234Z, 86.75
2022-08-17T11:49:21.565Z, 86.51
2022-08-17T11:50:27.122Z, 86.51
2022-08-17T11:51:21.635Z, 86.45
2022-08-17T11:52:21.723Z, 86.35
2022-08-17T11:53:21.704Z, 87.15
2022-08-17T11:54:32.762Z, 86.41
2022-08-17T11:55:35.105Z, 86.51
2022-08-17T11:56:21.848Z, 87.15
2022-08-17T11:57:21.905Z, 86.42
2022-08-17T11:58:21.874Z, 86.40
2022-08-17T11:59:21.925Z, 86.34
2022-08-17T12:00:22.078Z, 87.06
2022-08-17T12:01:21.988Z, 87.07
2022-08-17T12:02:22.023Z, 86.68
2022-08-17T12:03:22.116Z, 86.33
2022-08-17T12:04:22.242Z, 86.38
2022-08-17T12:05:22.148Z, 86.64
2022-08-17T12:06:22.147Z, 86.72
2022-08-17T12:07:22.179Z, 86.34
2022-08-17T12:08:22.219Z, 86.45
2022-08-17T12:09:22.269Z, 86.37
2022-08-17T12:10:22.329Z, 86.63
2022-08-17T12:12:11.109Z, 87.13
2022-08-17T12:12:22.466Z, 87.01
2022-08-17T12:13:22.417Z, 86.97
2022-08-17T12:14:32.279Z, 86.98
2022-08-17T12:15:22.484Z, 86.76
2022-08-17T12:16:22.475Z, 86.84
2022-08-17T12:17:39.478Z, 86.90
2022-08-17T12:18:22.550Z, 86.55
2022-08-17T12:19:22.633Z, 86.90
2022-08-17T12:20:22.670Z, 86.82
2022-08-17T12:21:22.682Z, 86.74
2022-08-17T12:22:22.715Z, 87.00
2022-08-17T12:23:22.777Z, 86.73
2022-08-17T12:24:22.772Z, 86.70
2022-08-17T12:25:22.802Z, 86.32
2022-08-17T12:26:22.884Z, 86.53
2022-08-17T12:28:04.513Z, 86.73
2022-08-17T12:28:23.427Z, 86.29
2022-08-17T12:29:35.503Z, 86.81
2022-08-17T12:30:22.950Z, 86.55
2022-08-17T12:31:23.041Z, 86.19