createdAt,value
2022-09-25T00:00:22.597Z,14.23
2022-09-25T00:05:26.906Z,14.24
2022-09-25T00:10:29.739Z,14.22
2022-09-25T00:15:32.276Z,14.19
2022-09-25T00:20:37.676Z,14.14
2022-09-25T00:25:40.432Z,14.20
2022-09-25T00:30:43.192Z,14.18
2022-09-25T00:35:47.109Z,14.15
2022-09-25T00:40:50.999Z,14.03
2022-09-25T00:45:53.678Z,14.13
2022-09-25T00:51:00.438Z,14.12
2022-09-25T00:56:05.065Z,14.12
2022-09-25T01:01:09.233Z,14.11
2022-09-25T01:06:15.201Z,14.10
2022-09-25T01:11:18.350Z,14.11
2022-09-25T01:16:28.155Z,14.06
2022-09-25T01:21:38.764Z,14.09
2022-09-25T01:27:08.052Z,13.99
2022-09-25T01:32:21.250Z,14.09
2022-09-25T01:37:27.880Z,14.04
2022-09-25T01:42:38.167Z,14.00
2022-09-25T01:47:46.040Z,14.03
2022-09-25T01:52:51.181Z,14.07
2022-09-25T01:57:58.369Z,13.78
2022-09-25T02:03:11.305Z,14.05
2022-09-25T02:08:22.519Z,14.05
2022-09-25T02:13:28.874Z,13.97
2022-09-25T02:18:49.999Z,13.98
2022-09-25T02:23:58.513Z,13.91
2022-09-25T02:29:02.341Z,13.84
2022-09-25T02:34:10.608Z,13.83
2022-09-25T02:39:19.854Z,13.83
2022-09-25T02:44:35.776Z,13.80
2022-09-25T02:49:48.280Z,13.77
2022-09-25T02:54:57.437Z,13.74
2022-09-25T03:00:05.167Z,13.71
2022-09-25T03:05:13.437Z,13.69
2022-09-25T03:10:17.516Z,13.70
2022-09-25T03:15:23.761Z,13.69
2022-09-25T03:20:27.679Z,13.63
2022-09-25T03:25:30.212Z,13.70
2022-09-25T03:30:33.045Z,13.66
2022-09-25T03:35:37.009Z,13.62
2022-09-25T03:40:39.671Z,13.62
2022-09-25T03:45:42.761Z,13.55
2022-09-25T03:50:48.537Z,13.47
2022-09-25T03:55:51.067Z,13.45
2022-09-25T04:00:57.118Z,13.46
2022-09-25T04:06:04.804Z,13.30
2022-09-25T04:11:07.441Z,13.41
2022-09-25T04:16:10.056Z,13.40
2022-09-25T04:21:16.165Z,13.38
2022-09-25T04:26:18.834Z,13.28
2022-09-25T04:31:21.460Z,13.24
2022-09-25T04:36:25.384Z,13.19
2022-09-25T04:41:28.121Z,13.14
2022-09-25T04:46:30.915Z,13.15
2022-09-25T04:51:34.834Z,13.04
2022-09-25T04:56:37.384Z,13.03
2022-09-25T05:01:40.315Z,12.93
2022-09-25T05:06:44.417Z,12.84
2022-09-25T05:11:47.663Z,12.80
2022-09-25T05:16:50.541Z,12.68
2022-09-25T05:21:55.319Z,12.78
2022-09-25T05:26:57.977Z,12.71
2022-09-25T05:32:00.736Z,12.69
2022-09-25T05:37:05.359Z,12.62
2022-09-25T05:42:07.913Z,12.60
2022-09-25T05:47:10.586Z,12.54
2022-09-25T05:52:14.612Z,12.48
2022-09-25T05:57:17.337Z,12.49
2022-09-25T06:02:19.906Z,12.45
2022-09-25T06:07:23.976Z,12.29
2022-09-25T06:12:26.733Z,12.59
2022-09-25T06:17:29.287Z,12.70
2022-09-25T06:22:33.164Z,12.74
2022-09-25T06:27:36.220Z,12.81
2022-09-25T06:32:39.055Z,12.81
2022-09-25T06:37:43.089Z,12.84
2022-09-25T06:42:46.035Z,12.91
2022-09-25T06:47:48.577Z,13.01
2022-09-25T06:52:53.125Z,13.12
2022-09-25T06:57:55.694Z,13.14
2022-09-25T07:03:16.290Z,13.25
2022-09-25T07:08:21.794Z,13.32
2022-09-25T07:13:25.999Z,13.47
2022-09-25T07:18:30.003Z,13.59
2022-09-25T07:23:34.518Z,13.64
2022-09-25T07:28:37.549Z,13.64
2022-09-25T07:33:40.194Z,13.74
2022-09-25T07:38:45.946Z,13.79
2022-09-25T07:43:48.479Z,13.89
2022-09-25T07:48:51.473Z,13.89
2022-09-25T07:53:55.335Z,13.94
2022-09-25T07:58:57.976Z,14.04
2022-09-25T08:04:00.509Z,14.16
2022-09-25T08:09:08.228Z,14.19
2022-09-25T08:14:14.588Z,14.34
2022-09-25T08:19:18.384Z,14.38
2022-09-25T08:24:22.383Z,14.44
2022-09-25T08:29:25.255Z,14.56
2022-09-25T08:34:40.661Z,14.63
2022-09-25T08:39:47.353Z,14.79
2022-09-25T08:45:21.680Z,14.86
2022-09-25T08:50:26.871Z,14.96
2022-09-25T08:55:47.820Z,14.99
2022-09-25T09:00:50.719Z,15.03
2022-09-25T09:06:01.335Z,15.13
2022-09-25T09:11:13.424Z,15.15
2022-09-25T09:16:24.117Z,15.22
2022-09-25T09:21:34.176Z,15.17
2022-09-25T09:26:56.081Z,15.36
2022-09-25T09:32:09.983Z,15.62
2022-09-25T09:37:19.372Z,15.85
2022-09-25T09:42:28.713Z,15.96
2022-09-25T09:47:41.666Z,16.11
2022-09-25T09:52:46.467Z,16.11
2022-09-25T09:57:54.095Z,15.94
2022-09-25T10:03:00.924Z,15.81
2022-09-25T10:08:03.707Z,15.89
2022-09-25T10:13:15.786Z,16.17
2022-09-25T10:18:19.513Z,16.29
2022-09-25T10:23:40.610Z,16.21
2022-09-25T10:28:46.679Z,16.30
2022-09-25T10:34:07.032Z,16.35
2022-09-25T10:39:43.985Z,16.34
2022-09-25T10:44:54.155Z,16.20
2022-09-25T10:50:13.831Z,16.29
2022-09-25T10:55:24.699Z,16.64
2022-09-25T11:00:29.056Z,16.40
2022-09-25T11:05:34.062Z,16.57
2022-09-25T11:10:44.942Z,16.86
2022-09-25T11:15:55.561Z,17.14
2022-09-25T11:21:03.578Z,17.47
2022-09-25T11:26:09.213Z,17.68
2022-09-25T11:31:24.340Z,17.91
2022-09-25T11:36:32.795Z,18.14
2022-09-25T11:41:45.519Z,18.00
2022-09-25T11:47:00.994Z,17.62
2022-09-25T11:52:37.252Z,17.70
2022-09-25T11:57:52.672Z,17.96
2022-09-25T12:03:09.485Z,18.33
2022-09-25T12:08:24.258Z,18.56
2022-09-25T12:13:36.515Z,18.54
2022-09-25T12:18:56.057Z,18.38
2022-09-25T12:24:05.773Z,18.44
2022-09-25T12:29:25.971Z,18.98
2022-09-25T12:34:52.419Z,19.38
2022-09-25T12:39:59.116Z,19.61
2022-09-25T12:45:11.167Z,19.93
2022-09-25T12:50:18.508Z,20.32
2022-09-25T12:55:27.763Z,20.51
2022-09-25T13:00:34.284Z,20.78
2022-09-25T13:05:45.369Z,21.08
2022-09-25T13:10:59.161Z,21.32
2022-09-25T13:16:02.832Z,21.42
2022-09-25T13:21:25.589Z,21.23
2022-09-25T13:26:30.092Z,21.11
2022-09-25T13:31:34.571Z,20.87
2022-09-25T13:36:42.806Z,20.57
2022-09-25T13:41:51.699Z,20.14
2022-09-25T13:47:32.602Z,19.69
2022-09-25T13:59:00.334Z,18.94
2022-09-25T14:04:10.707Z,18.71
2022-09-25T14:09:18.400Z,18.53
2022-09-25T14:14:28.078Z,18.37
2022-09-25T14:19:35.668Z,18.29
2022-09-25T14:24:45.168Z,18.23
2022-09-25T14:29:49.701Z,17.95
2022-09-25T14:35:02.986Z,17.75
2022-09-25T14:40:22.974Z,17.75
2022-09-25T14:46:04.467Z,17.50
2022-09-25T14:51:13.539Z,17.21
2022-09-25T14:56:16.266Z,17.42
2022-09-25T15:01:27.473Z,17.32
2022-09-25T15:06:31.770Z,17.51
2022-09-25T15:11:42.663Z,17.66
2022-09-25T15:17:04.345Z,17.79
2022-09-25T15:22:10.796Z,17.70
2022-09-25T15:27:16.217Z,17.56
2022-09-25T15:32:25.353Z,17.51
2022-09-25T15:37:29.809Z,17.37
2022-09-25T15:42:32.842Z,17.42
2022-09-25T15:47:54.702Z,17.27
2022-09-25T15:53:00.847Z,17.20
2022-09-25T15:58:13.768Z,17.18
2022-09-25T16:03:39.233Z,17.15
2022-09-25T16:08:42.042Z,16.84
2022-09-25T16:13:48.548Z,16.98
2022-09-25T16:18:54.569Z,16.92
2022-09-25T16:24:00.381Z,16.94
2022-09-25T16:29:08.324Z,16.72
2022-09-25T16:34:26.085Z,16.69
2022-09-25T16:39:31.576Z,16.69
2022-09-25T16:44:46.853Z,16.60
2022-09-25T16:49:51.209Z,16.41
2022-09-25T16:54:56.733Z,16.28
2022-09-25T16:59:59.810Z,16.07
2022-09-25T17:05:06.783Z,16.01
2022-09-25T17:10:13.287Z,15.90
2022-09-25T17:15:18.665Z,15.78
2022-09-25T17:20:24.609Z,15.77
2022-09-25T17:25:39.307Z,15.76
2022-09-25T17:30:43.551Z,15.67
2022-09-25T17:35:52.291Z,15.60
2022-09-25T17:41:00.461Z,15.63
2022-09-25T17:46:06.727Z,15.62
2022-09-25T17:51:15.768Z,15.57
2022-09-25T17:56:18.415Z,15.52
2022-09-25T18:01:23.231Z,15.50
2022-09-25T18:06:28.712Z,15.20
2022-09-25T18:11:31.859Z,15.22
2022-09-25T18:16:34.542Z,15.27
2022-09-25T18:21:56.559Z,15.22
2022-09-25T18:27:00.175Z,15.23
2022-09-25T18:32:03.593Z,15.22
2022-09-25T18:37:07.698Z,15.09
2022-09-25T18:42:10.632Z,14.84
2022-09-25T18:47:14.547Z,14.88
2022-09-25T18:52:18.521Z,14.95
2022-09-25T18:57:21.485Z,14.86
2022-09-25T19:02:25.910Z,14.77
2022-09-25T19:07:30.796Z,14.64
2022-09-25T19:12:33.582Z,14.59
2022-09-25T19:17:36.472Z,14.50
2022-09-25T19:22:41.224Z,14.39
2022-09-25T19:27:46.822Z,14.26
2022-09-25T19:32:50.821Z,14.17
2022-09-25T19:37:54.797Z,14.17
2022-09-25T19:42:57.846Z,14.15
2022-09-25T19:48:00.630Z,14.04
2022-09-25T19:53:04.705Z,13.88
2022-09-25T19:58:08.127Z,13.69
2022-09-25T20:03:10.974Z,13.63
2022-09-25T20:08:16.176Z,13.56
2022-09-25T20:13:18.897Z,13.43
2022-09-25T20:18:23.017Z,13.32
2022-09-25T20:23:27.153Z,13.38
2022-09-25T20:28:29.737Z,13.36
2022-09-25T20:33:34.867Z,13.25
2022-09-25T20:38:39.112Z,13.22
2022-09-25T20:43:43.973Z,13.13
2022-09-25T20:48:48.178Z,13.16
2022-09-25T20:53:53.745Z,13.18
2022-09-25T20:58:58.044Z,13.13
2022-09-25T21:04:02.425Z,13.08
2022-09-25T21:09:09.196Z,12.99
2022-09-25T21:14:17.204Z,12.83
2022-09-25T21:19:24.032Z,13.02
2022-09-25T21:24:27.915Z,12.89
2022-09-25T21:29:31.796Z,12.81
2022-09-25T21:34:34.414Z,12.87
2022-09-25T21:39:38.518Z,12.65
2022-09-25T21:44:41.137Z,12.63
2022-09-25T21:49:44.098Z,12.67
2022-09-25T21:54:48.044Z,12.66
2022-09-25T21:59:50.854Z,12.72
2022-09-25T22:04:54.000Z,12.66
2022-09-25T22:09:58.304Z,12.65
2022-09-25T22:15:01.432Z,12.62
2022-09-25T22:20:05.552Z,12.48
2022-09-25T22:25:10.389Z,12.59
2022-09-25T22:30:13.280Z,12.64
2022-09-25T22:35:15.942Z,12.58
2022-09-25T22:40:20.716Z,12.55
2022-09-25T22:45:23.438Z,12.57
2022-09-25T22:50:27.021Z,12.47
2022-09-25T22:55:31.139Z,12.43
2022-09-25T23:00:33.850Z,12.36
2022-09-25T23:05:37.344Z,12.37
2022-09-25T23:11:05.692Z,12.45
2022-09-25T23:16:06.156Z,12.48
2022-09-25T23:21:08.928Z,12.50
2022-09-25T23:26:13.203Z,12.41
2022-09-25T23:31:17.994Z,12.26
2022-09-25T23:36:22.774Z,12.45
2022-09-25T23:41:28.578Z,12.45
2022-09-25T23:46:48.153Z,12.52
2022-09-25T23:51:50.851Z,12.59
2022-09-25T23:57:09.631Z,12.55
