createdAt,value
2022-12-18T00:00:12.138Z,-4.31
2022-12-18T00:01:15.063Z,-4.38
2022-12-18T00:02:18.573Z,-4.31
2022-12-18T00:03:55.501Z,-4.31
2022-12-18T00:04:59.857Z,-4.31
2022-12-18T00:06:02.665Z,-4.31
2022-12-18T00:07:37.371Z,-4.25
2022-12-18T00:08:44.441Z,-4.31
2022-12-18T00:09:47.520Z,-4.38
2022-12-18T00:11:22.319Z,-4.38
2022-12-18T00:12:24.982Z,-4.38
2022-12-18T00:13:27.981Z,-4.38
2022-12-18T00:15:02.994Z,-4.44
2022-12-18T00:16:06.662Z,-4.38
2022-12-18T00:17:10.117Z,-4.44
2022-12-18T00:18:44.955Z,-4.44
2022-12-18T00:19:47.734Z,-4.44
2022-12-18T00:20:50.548Z,-4.44
2022-12-18T00:22:25.260Z,-4.44
2022-12-18T00:23:28.353Z,-4.44
2022-12-18T00:24:32.025Z,-4.50
2022-12-18T00:26:07.312Z,-4.50
2022-12-18T00:27:10.067Z,-4.50
2022-12-18T00:28:13.024Z,-4.50
2022-12-18T00:29:48.346Z,-4.56
2022-12-18T00:30:51.934Z,-4.56
2022-12-18T00:31:55.397Z,-4.56
2022-12-18T00:33:30.138Z,-4.56
2022-12-18T00:34:36.314Z,-4.56
2022-12-18T00:35:39.078Z,-4.56
2022-12-18T00:37:18.308Z,-4.56
2022-12-18T00:38:22.889Z,-4.56
2022-12-18T00:39:26.522Z,-4.63
2022-12-18T00:41:01.381Z,-4.63
2022-12-18T00:42:04.109Z,-4.63
2022-12-18T00:43:06.923Z,-4.63
2022-12-18T00:44:42.526Z,-4.63
2022-12-18T00:45:52.988Z,-4.63
2022-12-18T00:46:57.140Z,-4.63
2022-12-18T00:48:31.742Z,-4.63
2022-12-18T00:49:34.700Z,-4.63
2022-12-18T00:50:37.459Z,-4.63
2022-12-18T00:52:12.362Z,-4.63
2022-12-18T00:53:15.380Z,-4.63
2022-12-18T00:54:18.977Z,-4.63
2022-12-18T00:55:53.877Z,-4.69
2022-12-18T00:56:56.570Z,-4.69
2022-12-18T00:57:59.497Z,-4.69
2022-12-18T00:59:34.446Z,-4.69
2022-12-18T01:00:12.647Z,-4.69
2022-12-18T01:01:15.902Z,-4.75
2022-12-18T01:02:20.561Z,-4.75
2022-12-18T01:03:56.844Z,-4.75
2022-12-18T01:04:59.633Z,-4.75
2022-12-18T01:06:02.391Z,-4.75
2022-12-18T01:07:37.273Z,-4.81
2022-12-18T01:08:40.123Z,-4.81
2022-12-18T01:09:43.112Z,-4.88
2022-12-18T01:11:17.937Z,-4.88
2022-12-18T01:12:20.560Z,-4.94
2022-12-18T01:13:23.314Z,-4.94
2022-12-18T01:14:58.975Z,-5.00
2022-12-18T01:16:01.741Z,-5.00
2022-12-18T01:17:05.153Z,-5.00
2022-12-18T01:18:39.899Z,-5.06
2022-12-18T01:19:42.997Z,-5.06
2022-12-18T01:20:45.867Z,-5.06
2022-12-18T01:22:20.433Z,-5.13
2022-12-18T01:23:23.469Z,-5.13
2022-12-18T01:24:27.735Z,-5.13
2022-12-18T01:26:02.391Z,-5.19
2022-12-18T01:27:05.262Z,-5.19
2022-12-18T01:28:08.126Z,-5.13
2022-12-18T01:29:42.804Z,-5.19
2022-12-18T01:30:45.812Z,-5.19
2022-12-18T01:31:49.250Z,-5.25
2022-12-18T01:33:24.487Z,-5.25
2022-12-18T01:34:28.189Z,-5.25
2022-12-18T01:35:31.194Z,-5.25
2022-12-18T01:37:06.231Z,-5.25
2022-12-18T01:38:09.238Z,-5.25
2022-12-18T01:39:12.337Z,-5.25
2022-12-18T01:40:46.781Z,-5.31
2022-12-18T01:41:49.767Z,-5.31
2022-12-18T01:42:52.821Z,-5.31
2022-12-18T01:44:27.729Z,-5.38
2022-12-18T01:45:30.505Z,-5.38
2022-12-18T01:46:34.109Z,-5.38
2022-12-18T01:48:08.923Z,-5.38
2022-12-18T01:49:11.723Z,-5.38
2022-12-18T01:50:14.682Z,-5.38
2022-12-18T01:51:49.453Z,-5.38
2022-12-18T01:52:52.261Z,-5.38
2022-12-18T01:53:55.049Z,-5.38
2022-12-18T01:55:29.673Z,-5.38
2022-12-18T01:56:32.412Z,-5.38
2022-12-18T01:57:35.048Z,-5.38
2022-12-18T01:59:09.801Z,-5.38
2022-12-18T02:00:12.256Z,-5.38
2022-12-18T02:01:15.396Z,-5.38
2022-12-18T02:02:20.084Z,-5.38
2022-12-18T02:03:56.653Z,-5.38
2022-12-18T02:05:00.900Z,-5.38
2022-12-18T02:06:04.022Z,-5.38
2022-12-18T02:07:38.988Z,-5.38
2022-12-18T02:08:41.852Z,-5.44
2022-12-18T02:09:44.517Z,-5.38
2022-12-18T02:11:19.441Z,-5.44
2022-12-18T02:12:22.846Z,-5.44
2022-12-18T02:13:25.557Z,-5.44
2022-12-18T02:15:01.342Z,-5.50
2022-12-18T02:16:04.015Z,-5.50
2022-12-18T02:17:07.330Z,-5.50
2022-12-18T02:18:42.017Z,-5.50
2022-12-18T02:19:45.176Z,-5.50
2022-12-18T02:20:48.031Z,-5.50
2022-12-18T02:22:22.824Z,-5.50
2022-12-18T02:23:25.848Z,-5.50
2022-12-18T02:24:29.180Z,-5.56
2022-12-18T02:26:03.801Z,-5.56
2022-12-18T02:27:06.560Z,-5.56
2022-12-18T02:28:09.483Z,-5.56
2022-12-18T02:29:44.350Z,-5.56
2022-12-18T02:30:55.586Z,-5.56
2022-12-18T02:31:58.840Z,-5.56
2022-12-18T02:33:33.612Z,-5.56
2022-12-18T02:34:37.143Z,-5.50
2022-12-18T02:35:40.034Z,-5.50
2022-12-18T02:37:14.666Z,-5.50
2022-12-18T02:38:17.664Z,-5.50
2022-12-18T02:39:20.418Z,-5.50
2022-12-18T02:40:55.784Z,-5.50
2022-12-18T02:41:58.595Z,-5.50
2022-12-18T02:43:01.318Z,-5.50
2022-12-18T02:44:36.081Z,-5.50
2022-12-18T02:45:38.979Z,-5.50
2022-12-18T02:46:42.275Z,-5.50
2022-12-18T02:48:17.104Z,-5.56
2022-12-18T02:49:19.817Z,-5.56
2022-12-18T02:50:22.742Z,-5.63
2022-12-18T02:51:57.358Z,-5.63
2022-12-18T02:53:00.726Z,-5.63
2022-12-18T02:54:03.455Z,-5.63
2022-12-18T02:55:38.095Z,-5.63
2022-12-18T02:56:41.287Z,-5.63
2022-12-18T02:57:44.175Z,-5.63
2022-12-18T02:59:18.982Z,-5.69
2022-12-18T03:00:12.175Z,-5.69
2022-12-18T03:01:15.259Z,-5.69
2022-12-18T03:02:19.511Z,-5.69
2022-12-18T03:03:56.018Z,-5.63
2022-12-18T03:04:58.944Z,-5.63
2022-12-18T03:06:01.812Z,-5.63
2022-12-18T03:07:36.633Z,-5.63
2022-12-18T03:08:39.445Z,-5.63
2022-12-18T03:09:42.402Z,-5.63
2022-12-18T03:11:17.060Z,-5.63
2022-12-18T03:12:19.920Z,-5.63
2022-12-18T03:13:22.843Z,-5.63
2022-12-18T03:14:58.475Z,-5.63
2022-12-18T03:16:07.812Z,-5.63
2022-12-18T03:17:11.409Z,-5.63
2022-12-18T03:18:46.012Z,-5.69
2022-12-18T03:19:48.782Z,-5.69
2022-12-18T03:20:51.875Z,-5.75
2022-12-18T03:22:26.995Z,-5.75
2022-12-18T03:23:29.802Z,-5.69
2022-12-18T03:24:33.168Z,-5.69
2022-12-18T03:26:07.925Z,-5.69
2022-12-18T03:27:10.905Z,-5.75
2022-12-18T03:28:13.633Z,-5.69
2022-12-18T03:29:48.344Z,-5.69
2022-12-18T03:30:51.174Z,-5.69
2022-12-18T03:31:55.016Z,-5.69
2022-12-18T03:33:35.137Z,-5.69
2022-12-18T03:34:39.153Z,-5.69
2022-12-18T03:35:42.401Z,-5.63
2022-12-18T03:37:16.920Z,-5.63
2022-12-18T03:38:20.038Z,-5.69
2022-12-18T03:39:22.689Z,-5.63
2022-12-18T03:40:57.301Z,-5.63
2022-12-18T03:42:00.448Z,-5.63
2022-12-18T03:43:03.073Z,-5.63
2022-12-18T03:44:38.469Z,-5.63
2022-12-18T03:45:41.365Z,-5.63
2022-12-18T03:46:44.627Z,-5.63
2022-12-18T03:48:19.415Z,-5.63
2022-12-18T03:49:22.420Z,-5.63
2022-12-18T03:50:25.199Z,-5.63
2022-12-18T03:51:59.802Z,-5.69
2022-12-18T03:53:03.137Z,-5.69
2022-12-18T03:54:05.947Z,-5.69
2022-12-18T03:55:40.749Z,-5.69
2022-12-18T03:56:43.468Z,-5.69
2022-12-18T03:57:46.205Z,-5.69
2022-12-18T03:59:22.638Z,-5.69
2022-12-18T04:00:12.373Z,-5.63
2022-12-18T04:01:15.365Z,-5.63
2022-12-18T04:02:19.536Z,-5.63
2022-12-18T04:04:01.483Z,-5.63
2022-12-18T04:05:04.910Z,-5.63
2022-12-18T04:06:07.777Z,-5.63
2022-12-18T04:07:42.549Z,-5.63
2022-12-18T04:08:45.373Z,-5.63
2022-12-18T04:09:48.376Z,-5.63
2022-12-18T04:11:23.101Z,-5.63
2022-12-18T04:12:25.771Z,-5.63
2022-12-18T04:13:28.835Z,-5.63
2022-12-18T04:15:04.656Z,-5.63
2022-12-18T04:16:07.797Z,-5.63
2022-12-18T04:17:11.052Z,-5.63
2022-12-18T04:18:45.635Z,-5.63
2022-12-18T04:19:48.490Z,-5.63
2022-12-18T04:20:51.299Z,-5.63
2022-12-18T04:22:26.046Z,-5.63
2022-12-18T04:23:28.891Z,-5.63
2022-12-18T04:24:32.285Z,-5.63
2022-12-18T04:26:07.326Z,-5.63
2022-12-18T04:27:10.194Z,-5.69
2022-12-18T04:28:13.002Z,-5.69
2022-12-18T04:29:47.451Z,-5.69
2022-12-18T04:30:50.129Z,-5.69
2022-12-18T04:31:53.440Z,-5.69
2022-12-18T04:33:33.013Z,-5.69
2022-12-18T04:34:36.726Z,-5.69
2022-12-18T04:35:39.626Z,-5.69
2022-12-18T04:37:14.263Z,-5.75
2022-12-18T04:38:17.153Z,-5.75
2022-12-18T04:39:19.779Z,-5.75
2022-12-18T04:40:55.066Z,-5.75
2022-12-18T04:41:57.719Z,-5.75
2022-12-18T04:43:00.654Z,-5.75
2022-12-18T04:44:36.483Z,-5.75
2022-12-18T04:45:39.342Z,-5.75
2022-12-18T04:46:43.875Z,-5.75
2022-12-18T04:48:19.318Z,-5.75
2022-12-18T04:49:22.209Z,-5.75
2022-12-18T04:50:25.237Z,-5.75
2022-12-18T04:52:07.181Z,-5.75
2022-12-18T04:53:10.087Z,-5.75
2022-12-18T04:54:13.785Z,-5.75
2022-12-18T04:55:48.594Z,-5.75
2022-12-18T04:56:51.657Z,-5.75
2022-12-18T04:57:54.542Z,-5.75
2022-12-18T04:59:29.134Z,-5.75
2022-12-18T05:00:12.404Z,-5.75
2022-12-18T05:01:15.794Z,-5.75
2022-12-18T05:02:27.024Z,-5.75
2022-12-18T05:04:02.985Z,-5.75
2022-12-18T05:05:43.494Z,-5.75
2022-12-18T05:06:46.852Z,-5.81
2022-12-18T05:07:50.680Z,-5.81
2022-12-18T05:09:27.438Z,-5.81
2022-12-18T05:10:37.742Z,-5.81
2022-12-18T05:11:41.319Z,-5.81
2022-12-18T05:13:16.303Z,-5.81
2022-12-18T05:14:20.386Z,-5.81
2022-12-18T05:15:23.602Z,-5.81
2022-12-18T05:17:01.267Z,-5.81
2022-12-18T05:18:04.570Z,-5.88
2022-12-18T05:19:07.933Z,-5.88
2022-12-18T05:20:43.070Z,-5.88
2022-12-18T05:21:46.223Z,-5.94
2022-12-18T05:22:49.960Z,-5.94
2022-12-18T05:24:26.291Z,-5.94
2022-12-18T05:25:29.293Z,-5.94
2022-12-18T05:26:33.670Z,-5.94
2022-12-18T05:28:09.018Z,-5.94
2022-12-18T05:29:12.272Z,-5.94
2022-12-18T05:30:15.454Z,-5.94
2022-12-18T05:31:52.182Z,-5.94
2022-12-18T05:32:55.115Z,-5.94
2022-12-18T05:33:58.083Z,-5.94
2022-12-18T05:35:34.514Z,-5.94
2022-12-18T05:36:37.735Z,-5.94
2022-12-18T05:37:43.400Z,-5.94
2022-12-18T05:39:18.809Z,-6.00
2022-12-18T05:40:22.044Z,-6.00
2022-12-18T05:41:25.857Z,-6.00
2022-12-18T05:43:01.418Z,-6.00
2022-12-18T05:44:13.438Z,-6.00
2022-12-18T05:45:16.902Z,-6.00
2022-12-18T05:46:52.114Z,-6.00
2022-12-18T05:47:55.343Z,-6.00
2022-12-18T05:48:59.207Z,-6.00
2022-12-18T05:50:34.095Z,-6.00
2022-12-18T05:51:37.306Z,-6.06
2022-12-18T05:52:40.406Z,-6.06
2022-12-18T05:54:15.938Z,-6.06
2022-12-18T05:55:18.975Z,-6.06
2022-12-18T05:56:22.041Z,-6.13
2022-12-18T05:58:03.593Z,-6.13
2022-12-18T05:59:06.590Z,-6.13
2022-12-18T06:00:13.009Z,-6.13
2022-12-18T06:01:16.194Z,-6.13
2022-12-18T06:02:20.223Z,-6.13
2022-12-18T06:03:57.546Z,-6.13
2022-12-18T06:05:01.956Z,-6.06
2022-12-18T06:06:06.160Z,-6.06
2022-12-18T06:07:41.671Z,-6.06
2022-12-18T06:08:46.754Z,-6.06
2022-12-18T06:09:50.202Z,-6.00
2022-12-18T06:11:25.007Z,-6.00
2022-12-18T06:12:28.931Z,-6.00
2022-12-18T06:13:32.212Z,-6.00
2022-12-18T06:15:13.348Z,-5.94
2022-12-18T06:16:17.398Z,-5.94
2022-12-18T06:17:21.133Z,-5.94
2022-12-18T06:18:57.176Z,-5.94
2022-12-18T06:19:59.969Z,-5.94
2022-12-18T06:21:08.640Z,-5.94
2022-12-18T06:22:44.491Z,-5.88
2022-12-18T06:23:47.398Z,-5.88
2022-12-18T06:24:50.814Z,-5.81
2022-12-18T06:26:28.355Z,-5.88
2022-12-18T06:27:31.825Z,-5.88
2022-12-18T06:28:35.387Z,-5.88
2022-12-18T06:30:11.709Z,-5.81
2022-12-18T06:31:14.623Z,-5.88
2022-12-18T06:32:18.279Z,-5.88
2022-12-18T06:33:58.613Z,-5.81
2022-12-18T06:35:02.267Z,-5.81
2022-12-18T06:36:07.461Z,-5.81
2022-12-18T06:37:42.774Z,-5.81
2022-12-18T06:38:46.257Z,-5.81
2022-12-18T06:39:49.788Z,-5.75
2022-12-18T06:41:24.958Z,-5.75
2022-12-18T06:42:28.081Z,-5.75
2022-12-18T06:43:31.371Z,-5.75
2022-12-18T06:45:12.681Z,-5.75
2022-12-18T06:46:16.213Z,-5.75
2022-12-18T06:47:19.231Z,-5.69
2022-12-18T06:48:54.728Z,-5.75
2022-12-18T06:50:03.714Z,-5.69
2022-12-18T06:51:06.862Z,-5.69
2022-12-18T06:52:42.063Z,-5.69
2022-12-18T06:53:46.086Z,-5.69
2022-12-18T06:54:49.163Z,-5.69
2022-12-18T06:56:24.615Z,-5.75
2022-12-18T06:57:27.567Z,-5.69
2022-12-18T06:58:30.747Z,-5.69
2022-12-18T07:00:12.426Z,-5.69
2022-12-18T07:01:15.695Z,-5.69
2022-12-18T07:02:20.633Z,-5.63
2022-12-18T07:03:58.023Z,-5.63
2022-12-18T07:05:04.805Z,-5.63
2022-12-18T07:06:10.857Z,-5.56
2022-12-18T07:07:45.981Z,-5.56
2022-12-18T07:08:49.108Z,-5.56
2022-12-18T07:09:52.210Z,-5.56
2022-12-18T07:11:36.997Z,-5.56
2022-12-18T07:12:40.045Z,-5.56
2022-12-18T07:13:43.346Z,-5.56
2022-12-18T07:15:18.614Z,-5.56
2022-12-18T07:16:25.147Z,-5.50
2022-12-18T07:17:29.770Z,-5.50
2022-12-18T07:19:04.897Z,-5.50
2022-12-18T07:20:08.160Z,-5.50
2022-12-18T07:21:11.787Z,-5.50
2022-12-18T07:22:49.749Z,-5.50
2022-12-18T07:23:55.787Z,-5.50
2022-12-18T07:24:59.063Z,-5.50
2022-12-18T07:26:34.128Z,-5.50
2022-12-18T07:27:37.334Z,-5.50
2022-12-18T07:28:40.478Z,-5.50
2022-12-18T07:30:15.649Z,-5.50
2022-12-18T07:31:19.150Z,-5.50
2022-12-18T07:32:23.332Z,-5.50
2022-12-18T07:33:58.404Z,-5.50
2022-12-18T07:35:01.440Z,-5.50
2022-12-18T07:36:11.285Z,-5.50
2022-12-18T07:37:46.341Z,-5.50
2022-12-18T07:38:49.278Z,-5.50
2022-12-18T07:39:52.584Z,-5.50
2022-12-18T07:41:27.587Z,-5.56
2022-12-18T07:42:38.301Z,-5.50
2022-12-18T07:43:41.912Z,-5.56
2022-12-18T07:45:17.382Z,-5.56
2022-12-18T07:46:20.829Z,-5.56
2022-12-18T07:47:23.894Z,-5.56
2022-12-18T07:49:00.399Z,-5.56
2022-12-18T07:50:03.503Z,-5.56
2022-12-18T07:51:06.559Z,-5.56
2022-12-18T07:52:42.357Z,-5.56
2022-12-18T07:53:45.449Z,-5.56
2022-12-18T07:54:50.144Z,-5.50
2022-12-18T07:57:27.369Z,-5.50
2022-12-18T07:58:58.328Z,-5.50
2022-12-18T08:00:01.286Z,-5.50
2022-12-18T08:00:12.128Z,-5.50
2022-12-18T08:01:15.420Z,-5.50
2022-12-18T08:02:21.882Z,-5.50
2022-12-18T08:04:02.884Z,-5.50
2022-12-18T08:05:06.179Z,-5.50
2022-12-18T08:06:10.650Z,-5.44
2022-12-18T08:07:54.479Z,-5.44
2022-12-18T08:08:57.553Z,-5.44
2022-12-18T08:10:00.692Z,-5.44
2022-12-18T08:11:35.743Z,-5.44
2022-12-18T08:12:39.092Z,-5.44
2022-12-18T08:13:50.820Z,-5.44
2022-12-18T08:15:25.681Z,-5.44
2022-12-18T08:16:28.624Z,-5.44
2022-12-18T08:17:32.304Z,-5.38
2022-12-18T08:19:07.416Z,-5.44
2022-12-18T08:20:10.374Z,-5.44
2022-12-18T08:21:13.773Z,-5.38
2022-12-18T08:22:51.030Z,-5.38
2022-12-18T08:23:53.916Z,-5.38
2022-12-18T08:24:56.930Z,-5.38
2022-12-18T08:26:32.088Z,-5.38
2022-12-18T08:28:15.468Z,-5.38
2022-12-18T08:29:21.548Z,-5.38
2022-12-18T08:30:57.342Z,-5.38
2022-12-18T08:32:01.550Z,-5.38
2022-12-18T08:33:04.995Z,-5.38
2022-12-18T08:34:41.481Z,-5.38
2022-12-18T08:35:46.185Z,-5.44
2022-12-18T08:36:49.381Z,-5.44
2022-12-18T08:38:24.387Z,-5.44
2022-12-18T08:39:28.151Z,-5.44
2022-12-18T08:40:31.251Z,-5.44
2022-12-18T08:42:10.060Z,-5.44
2022-12-18T08:43:13.516Z,-5.44
2022-12-18T08:44:16.816Z,-5.44
2022-12-18T08:45:52.394Z,-5.38
2022-12-18T08:46:56.122Z,-5.38
2022-12-18T08:47:59.322Z,-5.38
2022-12-18T08:49:41.367Z,-5.38
2022-12-18T08:50:44.463Z,-5.38
2022-12-18T08:51:47.752Z,-5.38
2022-12-18T08:53:23.086Z,-5.31
2022-12-18T08:54:33.729Z,-5.31
2022-12-18T08:55:36.661Z,-5.31
2022-12-18T08:57:19.440Z,-5.31
2022-12-18T08:58:22.608Z,-5.25
2022-12-18T08:59:25.509Z,-5.25
2022-12-18T09:00:12.634Z,-5.19
2022-12-18T09:01:16.214Z,-5.19
2022-12-18T09:02:22.233Z,-5.19
2022-12-18T09:03:58.883Z,-5.13
2022-12-18T09:05:04.250Z,-5.13
2022-12-18T09:06:08.542Z,-5.13
2022-12-18T09:07:45.016Z,-5.06
2022-12-18T09:08:48.482Z,-5.06
2022-12-18T09:09:52.083Z,-5.00
2022-12-18T09:11:29.727Z,-4.94
2022-12-18T09:12:33.698Z,-4.94
2022-12-18T09:13:37.362Z,-4.88
2022-12-18T09:15:13.716Z,-4.88
2022-12-18T09:16:18.445Z,-4.88
2022-12-18T09:17:29.337Z,-4.81
2022-12-18T09:19:04.392Z,-4.75
2022-12-18T09:20:07.357Z,-4.75
2022-12-18T09:21:10.735Z,-4.69
2022-12-18T09:22:55.183Z,-4.69
2022-12-18T09:23:58.525Z,-4.63
2022-12-18T09:25:02.650Z,-4.63
2022-12-18T09:26:38.162Z,-4.63
2022-12-18T09:27:49.955Z,-4.63
2022-12-18T09:28:53.541Z,-4.56
2022-12-18T09:30:29.239Z,-4.56
2022-12-18T09:31:33.649Z,-4.56
2022-12-18T09:32:37.107Z,-4.50
2022-12-18T09:34:14.088Z,-4.50
2022-12-18T09:35:17.841Z,-4.44
2022-12-18T09:36:21.779Z,-4.44
2022-12-18T09:37:57.329Z,-4.44
2022-12-18T09:39:04.971Z,-4.38
2022-12-18T09:40:11.744Z,-4.38
2022-12-18T09:41:46.940Z,-4.31
2022-12-18T09:42:50.261Z,-4.31
2022-12-18T09:43:55.280Z,-4.31
2022-12-18T09:45:32.105Z,-4.25
2022-12-18T09:46:36.316Z,-4.25
2022-12-18T09:47:39.744Z,-4.19
2022-12-18T09:49:15.843Z,-4.19
2022-12-18T09:50:19.035Z,-4.19
2022-12-18T09:51:22.390Z,-4.13
2022-12-18T09:52:58.278Z,-4.13
2022-12-18T09:54:01.955Z,-4.13
2022-12-18T09:55:05.333Z,-4.06
2022-12-18T09:56:50.684Z,-4.00
2022-12-18T09:57:53.978Z,-4.00
2022-12-18T09:58:58.942Z,-4.00
2022-12-18T10:00:12.332Z,-4.00
2022-12-18T10:01:15.653Z,-3.94
2022-12-18T10:02:35.294Z,-3.94
2022-12-18T10:04:11.833Z,-3.88
2022-12-18T10:05:15.577Z,-3.88
2022-12-18T10:06:18.567Z,-3.88
2022-12-18T10:07:55.621Z,-3.81
2022-12-18T10:08:58.741Z,-3.81
2022-12-18T10:10:01.955Z,-3.75
2022-12-18T10:11:37.139Z,-3.69
2022-12-18T10:12:41.950Z,-3.69
2022-12-18T10:13:51.041Z,-3.69
2022-12-18T10:15:27.271Z,-3.63
2022-12-18T10:16:31.625Z,-3.63
2022-12-18T10:17:34.566Z,-3.56
2022-12-18T10:19:10.000Z,-3.56
2022-12-18T10:20:13.086Z,-3.56
2022-12-18T10:21:16.289Z,-3.56
2022-12-18T10:22:51.384Z,-3.50
2022-12-18T10:23:54.341Z,-3.50
2022-12-18T10:24:57.390Z,-3.44
2022-12-18T10:26:33.875Z,-3.44
2022-12-18T10:27:36.967Z,-3.44
2022-12-18T10:28:40.465Z,-3.38
2022-12-18T10:30:23.540Z,-3.31
2022-12-18T10:31:27.037Z,-3.31
2022-12-18T10:32:30.622Z,-3.31
2022-12-18T10:34:05.936Z,-3.25
2022-12-18T10:35:09.001Z,-3.25
2022-12-18T10:36:11.866Z,-3.19
2022-12-18T10:37:48.159Z,-3.19
2022-12-18T10:38:51.493Z,-3.13
2022-12-18T10:39:54.671Z,-3.13
2022-12-18T10:41:36.544Z,-3.13
2022-12-18T10:42:39.672Z,-3.06
2022-12-18T10:43:42.767Z,-3.06
2022-12-18T10:45:18.053Z,-3.00
2022-12-18T10:46:21.334Z,-3.00
2022-12-18T10:47:25.032Z,-3.00
2022-12-18T10:49:00.400Z,-2.94
2022-12-18T10:50:03.511Z,-2.94
2022-12-18T10:51:49.480Z,-2.94
2022-12-18T10:53:34.033Z,-2.94
2022-12-18T10:54:38.003Z,-2.94
2022-12-18T10:55:41.163Z,-2.88
2022-12-18T10:57:17.785Z,-2.88
2022-12-18T10:58:26.356Z,-2.81
2022-12-18T10:59:30.148Z,-2.81
2022-12-18T11:00:12.162Z,-2.81
2022-12-18T11:01:15.738Z,-2.81
2022-12-18T11:02:19.782Z,-2.81
2022-12-18T11:04:01.831Z,-2.81
2022-12-18T11:05:05.333Z,-2.75
2022-12-18T11:06:08.868Z,-2.75
2022-12-18T11:07:44.148Z,-2.75
2022-12-18T11:08:47.745Z,-2.75
2022-12-18T11:09:59.493Z,-2.69
2022-12-18T11:11:36.540Z,-2.63
2022-12-18T11:12:39.717Z,-2.63
2022-12-18T11:13:44.062Z,-2.63
2022-12-18T11:15:26.949Z,-2.63
2022-12-18T11:16:30.761Z,-2.63
2022-12-18T11:18:12.429Z,-2.56
2022-12-18T11:19:48.056Z,-2.56
2022-12-18T11:20:54.310Z,-2.50
2022-12-18T11:22:01.266Z,-2.50
2022-12-18T11:23:37.476Z,-2.50
2022-12-18T11:24:42.031Z,-2.50
2022-12-18T11:26:28.481Z,-2.50
2022-12-18T11:28:10.619Z,-2.44
2022-12-18T11:29:14.233Z,-2.44
2022-12-18T11:30:26.896Z,-2.44
2022-12-18T11:32:02.325Z,-2.44
2022-12-18T11:33:05.530Z,-2.44
2022-12-18T11:34:28.960Z,-2.38
2022-12-18T11:36:12.420Z,-2.38
2022-12-18T11:37:15.359Z,-2.38
2022-12-18T11:38:18.451Z,-2.38
2022-12-18T11:39:54.238Z,-2.38
2022-12-18T11:40:57.293Z,-2.31
2022-12-18T11:42:00.683Z,-2.31
2022-12-18T11:43:36.914Z,-2.31
2022-12-18T11:44:40.031Z,-2.25
2022-12-18T11:45:42.924Z,-2.25
2022-12-18T11:47:27.573Z,-2.25
2022-12-18T11:48:30.620Z,-2.25
2022-12-18T11:49:34.140Z,-2.25
2022-12-18T11:51:09.385Z,-2.19
2022-12-18T11:52:18.857Z,-2.19
2022-12-18T11:53:27.771Z,-2.19
2022-12-18T11:55:02.899Z,-2.13
2022-12-18T11:56:05.623Z,-2.19
2022-12-18T11:57:08.742Z,-2.13
2022-12-18T11:58:44.293Z,-2.13
2022-12-18T11:59:47.661Z,-2.13
2022-12-18T12:00:12.828Z,-2.06
2022-12-18T12:01:15.866Z,-2.06
2022-12-18T12:02:25.330Z,-2.06
2022-12-18T12:04:02.572Z,-2.06
2022-12-18T12:05:06.273Z,-2.06
2022-12-18T12:06:09.447Z,-2.00
2022-12-18T12:07:51.166Z,-2.00
2022-12-18T12:08:54.290Z,-2.00
2022-12-18T12:09:57.701Z,-2.00
2022-12-18T12:11:32.846Z,-2.00
2022-12-18T12:12:35.985Z,-1.94
2022-12-18T12:13:45.495Z,-1.94
2022-12-18T12:15:20.643Z,-1.94
2022-12-18T12:16:23.833Z,-1.88
2022-12-18T12:17:27.430Z,-1.88
2022-12-18T12:19:03.652Z,-1.88
2022-12-18T12:20:06.829Z,-1.88
2022-12-18T12:21:16.543Z,-1.88
2022-12-18T12:22:52.609Z,-1.88
2022-12-18T12:24:02.493Z,-1.88
2022-12-18T12:25:05.440Z,-1.88
2022-12-18T12:26:41.583Z,-1.81
2022-12-18T12:27:46.080Z,-1.81
2022-12-18T12:28:50.636Z,-1.81
2022-12-18T12:30:33.818Z,-1.81
2022-12-18T12:31:36.870Z,-1.81
2022-12-18T12:32:40.270Z,-1.81
2022-12-18T12:34:17.687Z,-1.81
2022-12-18T12:35:20.719Z,-1.81
2022-12-18T12:36:25.029Z,-1.81
2022-12-18T12:38:01.536Z,-1.81
2022-12-18T12:39:04.535Z,-1.81
2022-12-18T12:40:33.544Z,-1.81
2022-12-18T12:42:32.210Z,-1.81
2022-12-18T12:43:35.496Z,-1.81
2022-12-18T12:44:54.220Z,-1.81
2022-12-18T12:46:32.880Z,-1.81
2022-12-18T12:47:36.905Z,-1.81
2022-12-18T12:48:42.539Z,-1.81
2022-12-18T12:50:27.241Z,-1.81
2022-12-18T12:51:31.105Z,-1.75
2022-12-18T12:52:37.585Z,-1.75
2022-12-18T12:54:16.547Z,-1.75
2022-12-18T12:55:21.394Z,-1.75
2022-12-18T12:56:26.134Z,-1.75
2022-12-18T12:58:03.339Z,-1.75
2022-12-18T12:59:08.103Z,-1.75
2022-12-18T13:00:12.184Z,-1.75
2022-12-18T13:01:23.067Z,-1.75
2022-12-18T13:02:28.798Z,-1.75
2022-12-18T13:04:05.244Z,-1.69
2022-12-18T13:05:09.343Z,-1.69
2022-12-18T13:06:14.218Z,-1.69
2022-12-18T13:13:43.861Z,-1.69
2022-12-18T13:14:52.265Z,-1.63
2022-12-18T13:16:03.447Z,-1.69
2022-12-18T13:17:43.631Z,-1.69
2022-12-18T13:18:47.170Z,-1.63
2022-12-18T13:19:51.601Z,-1.63
2022-12-18T13:21:43.720Z,-1.63
2022-12-18T13:22:49.117Z,-1.63
2022-12-18T13:23:54.393Z,-1.63
2022-12-18T13:25:33.765Z,-1.63
2022-12-18T13:26:37.328Z,-1.63
2022-12-18T13:27:41.004Z,-1.63
2022-12-18T13:29:19.296Z,-1.63
2022-12-18T13:30:23.937Z,-1.63
2022-12-18T13:31:30.556Z,-1.63
2022-12-18T13:33:09.304Z,-1.63
2022-12-18T13:34:44.160Z,-1.63
2022-12-18T13:35:48.189Z,-1.63
2022-12-18T13:37:27.703Z,-1.63
2022-12-18T13:38:32.690Z,-1.63
2022-12-18T13:39:36.812Z,-1.63
2022-12-18T13:41:13.805Z,-1.63
2022-12-18T13:42:21.092Z,-1.56
2022-12-18T13:43:25.457Z,-1.63
2022-12-18T13:45:02.460Z,-1.63
2022-12-18T13:46:06.498Z,-1.63
2022-12-18T13:47:10.160Z,-1.56
2022-12-18T13:48:48.228Z,-1.56
2022-12-18T13:49:52.907Z,-1.56
2022-12-18T13:50:57.570Z,-1.56
2022-12-18T13:52:35.148Z,-1.56
2022-12-18T13:53:39.377Z,-1.56
2022-12-18T13:54:43.027Z,-1.56
2022-12-18T13:56:20.027Z,-1.56
2022-12-18T13:57:26.857Z,-1.56
2022-12-18T13:58:32.083Z,-1.56
2022-12-18T14:00:11.912Z,-1.56
2022-12-18T14:01:16.345Z,-1.56
2022-12-18T14:02:21.396Z,-1.56
2022-12-18T14:04:04.073Z,-1.56
2022-12-18T14:05:09.161Z,-1.56
2022-12-18T14:06:15.094Z,-1.56
2022-12-18T14:07:56.661Z,-1.56
2022-12-18T14:09:01.389Z,-1.56
2022-12-18T14:10:41.188Z,-1.56
2022-12-18T14:12:26.928Z,-1.56
2022-12-18T14:13:31.749Z,-1.56
2022-12-18T14:14:35.333Z,-1.56
2022-12-18T14:16:15.102Z,-1.56
2022-12-18T14:17:20.930Z,-1.56
2022-12-18T14:18:26.890Z,-1.56
2022-12-18T14:20:15.187Z,-1.50
2022-12-18T14:21:25.529Z,-1.50
2022-12-18T14:22:28.859Z,-1.50
2022-12-18T14:24:05.269Z,-1.50
2022-12-18T14:25:11.411Z,-1.50
2022-12-18T14:26:15.085Z,-1.50
2022-12-18T14:27:50.103Z,-1.50
2022-12-18T14:28:53.076Z,-1.50
2022-12-18T14:29:56.711Z,-1.50
2022-12-18T14:31:32.514Z,-1.50
2022-12-18T14:32:36.671Z,-1.50
2022-12-18T14:33:40.360Z,-1.50
2022-12-18T14:35:15.684Z,-1.50
2022-12-18T14:36:19.487Z,-1.50
2022-12-18T14:37:22.610Z,-1.44
2022-12-18T14:38:57.292Z,-1.50
2022-12-18T14:40:08.968Z,-1.50
2022-12-18T14:41:15.600Z,-1.44
2022-12-18T14:42:50.702Z,-1.44
2022-12-18T14:43:54.205Z,-1.44
2022-12-18T14:45:13.506Z,-1.44
2022-12-18T14:46:58.930Z,-1.44
2022-12-18T14:48:02.823Z,-1.44
2022-12-18T14:49:11.102Z,-1.44
2022-12-18T14:50:46.217Z,-1.44
2022-12-18T14:51:50.168Z,-1.44
2022-12-18T14:52:55.188Z,-1.44
2022-12-18T14:54:38.492Z,-1.44
2022-12-18T14:55:41.678Z,-1.44
2022-12-18T14:56:45.179Z,-1.44
2022-12-18T14:58:20.437Z,-1.44
2022-12-18T14:59:25.100Z,-1.44
2022-12-18T15:00:12.321Z,-1.44
2022-12-18T15:01:15.764Z,-1.44
2022-12-18T15:02:20.255Z,-1.44
2022-12-18T15:03:58.072Z,-1.44
2022-12-18T15:05:01.087Z,-1.44
2022-12-18T15:06:10.758Z,-1.44
2022-12-18T15:07:46.472Z,-1.44
2022-12-18T15:08:49.988Z,-1.38
2022-12-18T15:09:53.209Z,-1.38
2022-12-18T15:11:28.700Z,-1.38
2022-12-18T15:12:32.445Z,-1.38
2022-12-18T15:13:35.379Z,-1.38
2022-12-18T15:15:11.801Z,-1.38
2022-12-18T15:16:15.623Z,-1.31
2022-12-18T15:17:25.690Z,-1.31
2022-12-18T15:19:01.630Z,-1.31
2022-12-18T15:20:04.884Z,-1.25
2022-12-18T15:21:07.718Z,-1.25
2022-12-18T15:22:47.627Z,-1.25
2022-12-18T15:23:50.632Z,-1.25
2022-12-18T15:24:54.172Z,-1.19
2022-12-18T15:26:29.405Z,-1.19
2022-12-18T15:27:32.241Z,-1.19
2022-12-18T15:28:35.342Z,-1.19
2022-12-18T15:30:11.674Z,-1.19
2022-12-18T15:31:14.663Z,-1.19
2022-12-18T15:32:19.816Z,-1.25
2022-12-18T15:33:56.239Z,-1.25
2022-12-18T15:34:59.278Z,-1.25
2022-12-18T15:36:02.401Z,-1.25
2022-12-18T15:37:45.197Z,-1.25
2022-12-18T15:38:48.516Z,-1.25
2022-12-18T15:39:58.217Z,-1.25
2022-12-18T15:41:36.142Z,-1.25
2022-12-18T15:42:39.368Z,-1.25
2022-12-18T15:43:42.690Z,-1.25
2022-12-18T15:45:18.245Z,-1.25
2022-12-18T15:46:22.932Z,-1.25
2022-12-18T15:47:26.786Z,-1.25
2022-12-18T15:49:03.094Z,-1.25
2022-12-18T15:50:07.692Z,-1.25
2022-12-18T15:51:11.644Z,-1.25
2022-12-18T15:52:46.524Z,-1.25
2022-12-18T15:53:51.216Z,-1.19
2022-12-18T15:54:54.198Z,-1.25
2022-12-18T15:56:35.717Z,-1.19
2022-12-18T15:57:39.287Z,-1.19
2022-12-18T15:58:42.574Z,-1.19
2022-12-18T16:00:12.167Z,-1.19
2022-12-18T16:01:15.431Z,-1.13
2022-12-18T16:02:25.303Z,-1.13
2022-12-18T16:04:04.125Z,-1.06
2022-12-18T16:05:07.488Z,-1.06
2022-12-18T16:06:10.691Z,-1.06
2022-12-18T16:08:32.069Z,-1.00
2022-12-18T16:09:36.949Z,-1.00
2022-12-18T16:10:43.174Z,-1.00