createdAt,value
2023-02-06T00:25:05.276Z,3.7
2023-02-06T00:53:53.716Z,3.7
2023-02-06T01:23:14.972Z,3.5
2023-02-06T01:52:37.156Z,3.1
2023-02-06T02:22:00.486Z,2.7
2023-02-06T02:51:20.108Z,2.7
2023-02-06T03:20:37.991Z,2.4
2023-02-06T03:49:47.938Z,2.4
2023-02-06T04:19:00.997Z,2.4
2023-02-06T04:48:16.118Z,2.4
2023-02-06T05:17:33.881Z,2.3
2023-02-06T05:46:51.951Z,2.2
2023-02-06T06:16:13.954Z,2.1
2023-02-06T06:45:23.086Z,1.9
2023-02-06T07:14:32.182Z,1.5
2023-02-06T07:43:46.530Z,1.4
2023-02-06T08:13:02.073Z,1.7
2023-02-06T08:42:23.232Z,2
2023-02-06T09:11:41.059Z,2.6
2023-02-06T09:40:57.970Z,3
2023-02-06T10:10:17.648Z,3.4
2023-02-06T10:39:30.554Z,4.1
2023-02-06T11:08:47.525Z,4.8
2023-02-06T11:38:05.807Z,5.1
2023-02-06T12:07:07.637Z,5.2
2023-02-06T12:36:26.606Z,5.4
2023-02-06T13:05:44.699Z,5.2
2023-02-06T13:35:03.665Z,5.2
2023-02-06T14:04:08.312Z,4.9
2023-02-06T14:33:16.687Z,4.5
2023-02-06T15:02:28.028Z,4.1
2023-02-06T15:31:46.262Z,3.9
2023-02-06T16:00:57.840Z,3.8
2023-02-06T16:30:03.989Z,3.6
2023-02-06T16:59:20.066Z,3.5
2023-02-06T17:28:26.968Z,3.3
2023-02-06T17:57:40.505Z,2.9
2023-02-06T18:26:59.679Z,2.8
2023-02-06T18:56:12.375Z,2.7
2023-02-06T19:25:25.263Z,2.6
2023-02-06T19:54:46.444Z,2.5
2023-02-06T20:24:04.506Z,2.5
2023-02-06T20:53:22.893Z,2.4
2023-02-06T21:22:43.240Z,2.3
2023-02-06T21:51:54.326Z,2.1
2023-02-06T22:21:07.789Z,2
2023-02-06T22:50:21.278Z,1.9
2023-02-06T23:19:34.618Z,1.8
2023-02-06T23:48:41.321Z,1.8
