createdAt,value
2022-08-24T00:05:34.889Z,14.60
2022-08-24T00:15:42.026Z,14.70
2022-08-24T00:25:48.419Z,14.40
2022-08-24T00:35:54.740Z,16.10
2022-08-24T00:46:18.195Z,15.10
2022-08-24T00:56:34.240Z,14.80
2022-08-24T01:06:40.682Z,13.70
2022-08-24T01:17:05.361Z,14.00
2022-08-24T01:27:11.863Z,13.40
2022-08-24T01:37:18.594Z,14.00
2022-08-24T01:47:24.954Z,13.70
2022-08-24T01:57:31.447Z,13.80
2022-08-24T02:07:37.776Z,14.00
2022-08-24T02:17:43.627Z,13.50
2022-08-24T02:27:49.915Z,12.90
2022-08-24T02:37:56.634Z,13.20
2022-08-24T02:48:03.008Z,13.00
2022-08-24T02:58:10.601Z,13.70
2022-08-24T03:08:16.926Z,13.60
2022-08-24T03:18:24.792Z,13.20
2022-08-24T03:28:31.242Z,13.40
2022-08-24T03:38:37.889Z,13.20
2022-08-24T03:48:45.538Z,13.10
2022-08-24T03:58:53.045Z,12.70
2022-08-24T04:08:59.377Z,12.10
2022-08-24T04:19:06.051Z,12.40
2022-08-24T04:29:13.602Z,12.00
2022-08-24T04:39:19.948Z,11.80
2022-08-24T04:49:26.857Z,12.40
2022-08-24T04:59:33.184Z,11.60
2022-08-24T05:09:39.468Z,11.40
2022-08-24T05:19:45.841Z,11.30
2022-08-24T05:29:54.811Z,11.20
2022-08-24T05:40:03.317Z,10.90
2022-08-24T05:50:10.068Z,10.30
2022-08-24T06:00:16.779Z,17.00
2022-08-24T06:10:38.263Z,17.20
2022-08-24T06:20:44.722Z,16.90
2022-08-24T06:30:52.631Z,19.50
2022-08-24T06:40:59.089Z,19.00
2022-08-24T06:51:11.593Z,21.00
2022-08-24T07:01:24.545Z,21.00
2022-08-24T07:11:31.079Z,21.90
2022-08-24T07:21:38.136Z,20.50
2022-08-24T07:31:45.135Z,22.30
2022-08-24T07:42:11.666Z,23.30
2022-08-24T07:52:17.883Z,22.10
2022-08-24T08:02:25.262Z,21.30
2022-08-24T08:12:36.459Z,20.80
2022-08-24T08:23:01.348Z,18.80
2022-08-24T08:33:08.291Z,19.00
2022-08-24T08:43:45.341Z,18.20
2022-08-24T08:54:29.204Z,21.30
2022-08-24T09:05:10.578Z,22.00
2022-08-24T09:15:57.605Z,20.00
2022-08-24T09:26:28.137Z,17.70
2022-08-24T09:36:46.503Z,17.90
2022-08-24T09:47:11.501Z,18.50
2022-08-24T09:57:50.409Z,19.60
2022-08-24T10:08:23.058Z,19.70
2022-08-24T10:18:44.142Z,18.20
2022-08-24T10:28:50.479Z,17.10
2022-08-24T10:39:37.200Z,16.70
2022-08-24T10:50:03.643Z,17.35
2022-08-24T11:00:23.337Z,17.90
2022-08-24T11:10:33.827Z,18.60
2022-08-24T11:20:45.780Z,16.50
2022-08-24T11:30:52.127Z,17.40
2022-08-24T11:41:07.656Z,21.50
2022-08-24T11:51:23.224Z,23.40
2022-08-24T12:01:49.475Z,22.30
2022-08-24T12:12:05.492Z,22.00
2022-08-24T12:22:13.820Z,19.80
2022-08-24T12:32:28.308Z,18.70
2022-08-24T12:42:52.155Z,18.50
2022-08-24T12:53:20.063Z,19.50
2022-08-24T13:03:33.366Z,18.90
2022-08-24T13:14:07.527Z,18.10
2022-08-24T13:24:33.261Z,16.80
2022-08-24T13:34:43.416Z,17.60
2022-08-24T13:45:24.214Z,15.10
2022-08-24T13:55:39.310Z,16.40
2022-08-24T14:05:58.328Z,16.40
2022-08-24T14:16:44.708Z,14.60
2022-08-24T14:27:03.661Z,14.90
2022-08-24T14:37:16.013Z,14.60
2022-08-24T14:47:32.279Z,13.10
2022-08-24T14:58:16.850Z,12.60
2022-08-24T15:08:33.944Z,13.70
2022-08-24T15:19:02.452Z,12.80
2022-08-24T15:29:17.865Z,12.40
2022-08-24T15:39:28.377Z,12.40
2022-08-24T15:49:40.783Z,13.20
2022-08-24T15:59:49.698Z,11.10
2022-08-24T16:10:10.542Z,10.50
2022-08-24T16:20:26.137Z,10.60
2022-08-24T16:30:53.808Z,9.15
2022-08-24T16:41:02.523Z,9.90
2022-08-24T16:51:09.344Z,9.90
2022-08-24T17:01:16.958Z,10.50
2022-08-24T17:11:23.460Z,8.50
2022-08-24T17:21:29.944Z,7.60
2022-08-24T17:31:37.007Z,9.30
2022-08-24T17:41:43.395Z,8.30
2022-08-24T17:51:50.831Z,8.80
2022-08-24T18:02:01.581Z,7.90
2022-08-24T18:12:09.674Z,8.40
2022-08-24T18:22:17.024Z,10.10
2022-08-24T18:32:26.804Z,9.10
2022-08-24T18:42:38.020Z,9.50
2022-08-24T18:52:44.360Z,9.80
2022-08-24T19:02:51.544Z,9.80
2022-08-24T19:13:01.064Z,10.00
2022-08-24T19:23:15.169Z,10.40
2022-08-24T19:33:26.079Z,10.60
2022-08-24T19:43:32.866Z,10.70
2022-08-24T19:53:39.899Z,10.50
2022-08-24T20:03:46.285Z,10.00
2022-08-24T20:13:52.703Z,10.20
2022-08-24T20:24:03.051Z,9.20
2022-08-24T20:34:09.395Z,10.00
2022-08-24T20:44:15.889Z,8.60
2022-08-24T20:54:22.189Z,8.30
2022-08-24T21:04:28.789Z,8.00
2022-08-24T21:14:35.577Z,7.60
2022-08-24T21:24:41.955Z,7.50
2022-08-24T21:34:48.391Z,6.90
2022-08-24T21:44:54.709Z,6.50
2022-08-24T21:55:01.060Z,6.90
2022-08-24T22:05:07.877Z,6.30
2022-08-24T22:15:17.174Z,6.40
2022-08-24T22:25:30.898Z,6.00
2022-08-24T22:35:45.128Z,5.30
2022-08-24T22:45:52.304Z,5.60
2022-08-24T22:56:00.706Z,5.20
2022-08-24T23:06:07.338Z,5.40
2022-08-24T23:16:14.572Z,5.30
2022-08-24T23:26:21.647Z,4.90
2022-08-24T23:36:29.354Z,5.00
2022-08-24T23:46:35.727Z,5.30
2022-08-24T23:56:45.065Z,4.70
