createdAt,value
2016-08-22T00:00:57.209Z,15.8
2016-08-22T00:01:57.040Z,15.75
2016-08-22T00:02:57.063Z,15.8
2016-08-22T00:03:57.192Z,15.86
2016-08-22T00:04:57.105Z,15.84
2016-08-22T00:05:57.249Z,15.81
2016-08-22T00:06:57.120Z,15.84
2016-08-22T00:07:57.137Z,15.83
2016-08-22T00:08:57.223Z,15.77
2016-08-22T00:09:57.146Z,15.8
2016-08-22T00:10:57.061Z,15.75
2016-08-22T00:11:57.161Z,15.8
2016-08-22T00:12:57.149Z,15.81
2016-08-22T00:13:57.088Z,15.86
2016-08-22T00:14:57.088Z,15.95
2016-08-22T00:15:57.172Z,15.89
2016-08-22T00:16:57.251Z,15.92
2016-08-22T00:17:57.099Z,15.99
2016-08-22T00:18:57.085Z,16
2016-08-22T00:19:57.188Z,15.93
2016-08-22T00:20:57.104Z,15.99
2016-08-22T00:21:57.285Z,15.98
2016-08-22T00:22:57.172Z,16.04
2016-08-22T00:23:57.187Z,16.08
2016-08-22T00:24:57.095Z,16
2016-08-22T00:25:57.263Z,16.04
2016-08-22T00:26:57.101Z,16.1
2016-08-22T00:27:57.277Z,16.04
2016-08-22T00:28:57.201Z,16.08
2016-08-22T00:29:57.202Z,16.07
2016-08-22T00:30:57.225Z,16
2016-08-22T00:31:57.189Z,16.1
2016-08-22T00:32:57.290Z,16.04
2016-08-22T00:33:57.210Z,16.04
2016-08-22T00:34:57.215Z,15.98
2016-08-22T00:35:57.217Z,15.99
2016-08-22T00:36:57.314Z,15.96
2016-08-22T00:37:57.233Z,16.02
2016-08-22T00:38:57.308Z,15.95
2016-08-22T00:39:57.149Z,15.99
2016-08-22T00:40:57.225Z,15.96
2016-08-22T00:41:57.229Z,15.96
2016-08-22T00:42:57.153Z,15.96
2016-08-22T00:43:57.228Z,15.86
2016-08-22T00:44:57.247Z,15.93
2016-08-22T00:45:57.322Z,15.89
2016-08-22T00:46:57.252Z,15.88
2016-08-22T00:47:57.275Z,15.84
2016-08-22T00:48:57.174Z,15.81
2016-08-22T00:49:57.348Z,15.83
2016-08-22T00:50:57.177Z,15.84
2016-08-22T00:51:57.255Z,15.83
2016-08-22T00:52:57.181Z,15.83
2016-08-22T00:53:57.267Z,15.86
2016-08-22T00:54:57.278Z,15.81
2016-08-22T00:55:57.366Z,15.83
2016-08-22T00:56:57.287Z,15.83
2016-08-22T00:57:57.276Z,15.75
2016-08-22T00:58:57.207Z,15.75
2016-08-22T00:59:57.294Z,15.75
2016-08-22T01:00:57.238Z,15.73
2016-08-22T01:01:57.288Z,15.75
2016-08-22T01:02:57.291Z,15.68
2016-08-22T01:03:57.408Z,15.73
2016-08-22T01:04:57.213Z,15.7
2016-08-22T01:05:57.424Z,15.62
2016-08-22T01:06:57.381Z,15.6
2016-08-22T01:07:57.307Z,15.65
2016-08-22T01:08:57.236Z,15.63
2016-08-22T01:09:57.325Z,15.63
2016-08-22T01:10:57.375Z,15.63
2016-08-22T01:11:57.242Z,15.73
2016-08-22T01:12:57.395Z,15.6
2016-08-22T01:13:57.307Z,15.68
2016-08-22T01:14:57.334Z,15.59
2016-08-22T01:15:57.273Z,15.58
2016-08-22T01:16:57.407Z,15.59
2016-08-22T01:17:57.340Z,15.62
2016-08-22T01:18:57.361Z,15.63
2016-08-22T01:19:57.258Z,15.58
2016-08-22T01:20:57.272Z,15.59
2016-08-22T01:21:57.372Z,15.6
2016-08-22T01:22:57.340Z,15.68
2016-08-22T01:23:57.375Z,15.59
2016-08-22T01:24:57.357Z,15.63
2016-08-22T01:25:57.292Z,15.67
2016-08-22T01:26:57.369Z,15.59
2016-08-22T01:27:57.363Z,15.56
2016-08-22T01:28:57.449Z,15.59
2016-08-22T01:29:57.364Z,15.59
2016-08-22T01:30:57.302Z,15.6
2016-08-22T01:31:57.372Z,15.59
2016-08-22T01:32:57.457Z,15.58
2016-08-22T01:33:57.289Z,15.52
2016-08-22T01:34:57.315Z,15.55
2016-08-22T01:35:57.399Z,15.52
2016-08-22T01:36:57.459Z,15.56
2016-08-22T01:37:57.322Z,15.52
2016-08-22T01:38:57.394Z,15.51
2016-08-22T01:39:57.477Z,15.6
2016-08-22T01:40:57.475Z,15.59
2016-08-22T01:41:57.465Z,15.52
2016-08-22T01:42:57.404Z,15.55
2016-08-22T01:43:57.469Z,15.58
2016-08-22T01:44:57.499Z,15.59
2016-08-22T01:45:57.474Z,15.62
2016-08-22T01:46:57.434Z,15.56
2016-08-22T01:47:57.395Z,15.63
2016-08-22T01:48:57.434Z,15.56
2016-08-22T01:49:57.496Z,15.53
2016-08-22T01:50:57.416Z,15.45
2016-08-22T01:51:57.428Z,15.53
2016-08-22T01:52:57.419Z,15.44
2016-08-22T01:53:57.350Z,15.49
2016-08-22T01:54:57.513Z,15.41
2016-08-22T01:55:57.542Z,15.52
2016-08-22T01:56:57.441Z,15.4
2016-08-22T01:57:57.364Z,15.49
2016-08-22T01:58:57.521Z,15.37
2016-08-22T01:59:57.461Z,15.38
2016-08-22T02:00:57.538Z,15.38
2016-08-22T02:01:57.380Z,15.44
2016-08-22T02:02:57.460Z,15.45
2016-08-22T02:03:57.532Z,15.44
2016-08-22T02:04:57.513Z,15.45
2016-08-22T02:05:57.517Z,15.4
2016-08-22T02:06:57.464Z,15.35
2016-08-22T02:07:57.393Z,15.41
2016-08-22T02:08:57.473Z,15.41
2016-08-22T02:09:57.413Z,15.37
2016-08-22T02:10:57.569Z,15.37
2016-08-22T02:11:57.489Z,15.38
2016-08-22T02:12:57.415Z,15.35
2016-08-22T02:13:57.409Z,15.34
2016-08-22T02:14:57.495Z,15.35
2016-08-22T02:15:57.576Z,15.37
2016-08-22T02:16:57.572Z,15.33
2016-08-22T02:17:57.425Z,15.34
2016-08-22T02:18:57.596Z,15.34
2016-08-22T02:19:57.645Z,15.33
2016-08-22T02:20:57.589Z,15.35
2016-08-22T02:21:57.511Z,15.31
2016-08-22T02:22:57.532Z,15.27
2016-08-22T02:23:57.655Z,15.27
2016-08-22T02:24:57.528Z,15.33
2016-08-22T02:25:57.477Z,15.3
2016-08-22T02:26:57.461Z,15.16
2016-08-22T02:27:57.637Z,15.18
2016-08-22T02:28:57.515Z,15.23
2016-08-22T02:29:57.519Z,15.26
2016-08-22T02:30:57.625Z,15.18
2016-08-22T02:31:57.565Z,15.2
2016-08-22T02:32:57.545Z,15.27
2016-08-22T02:33:57.555Z,15.1
2016-08-22T02:34:57.475Z,15.19
2016-08-22T02:35:57.560Z,15.15
2016-08-22T02:36:57.567Z,15.1
2016-08-22T02:37:57.478Z,15.16
2016-08-22T02:38:57.580Z,15.13
2016-08-22T02:39:57.582Z,15.13
2016-08-22T02:40:57.558Z,15.1
2016-08-22T02:41:57.663Z,15.04
2016-08-22T02:42:57.486Z,15.08
2016-08-22T02:43:57.492Z,15.05
2016-08-22T02:44:57.495Z,15.08
2016-08-22T02:45:57.504Z,15.04
2016-08-22T02:46:57.501Z,15.02
2016-08-22T02:47:57.507Z,15.07
2016-08-22T02:48:57.670Z,15.05
2016-08-22T02:49:57.522Z,15
2016-08-22T02:50:57.667Z,15
2016-08-22T02:51:57.522Z,15
2016-08-22T02:52:57.702Z,15.05
2016-08-22T02:53:57.546Z,14.97
2016-08-22T02:54:57.540Z,15.05
2016-08-22T02:55:57.617Z,15.01
2016-08-22T02:56:57.596Z,15.02
2016-08-22T02:57:57.606Z,15.01
2016-08-22T02:58:57.522Z,14.98
2016-08-22T02:59:57.693Z,14.87
2016-08-22T03:00:57.686Z,14.9
2016-08-22T03:01:57.615Z,14.85
2016-08-22T03:02:57.631Z,14.89
2016-08-22T03:03:57.704Z,14.89
2016-08-22T03:04:57.672Z,14.89
2016-08-22T03:05:57.738Z,14.86
2016-08-22T03:06:57.780Z,14.74
2016-08-22T03:07:57.640Z,14.87
2016-08-22T03:08:57.554Z,14.74
2016-08-22T03:09:57.656Z,14.89
2016-08-22T03:10:57.656Z,14.75
2016-08-22T03:11:57.566Z,14.77
2016-08-22T03:12:57.742Z,14.79
2016-08-22T03:13:57.656Z,14.77
2016-08-22T03:14:57.665Z,14.74
2016-08-22T03:15:57.662Z,14.69
2016-08-22T03:16:57.672Z,14.69
2016-08-22T03:17:57.665Z,14.67
2016-08-22T03:18:57.671Z,14.63
2016-08-22T03:19:57.672Z,14.69
2016-08-22T03:20:57.761Z,14.6
2016-08-22T03:21:57.594Z,14.67
2016-08-22T03:22:57.670Z,14.61
2016-08-22T03:23:57.687Z,14.7
2016-08-22T03:24:57.608Z,14.63
2016-08-22T03:25:57.795Z,14.59
2016-08-22T03:26:57.796Z,14.64
2016-08-22T03:27:57.772Z,14.59
2016-08-22T03:28:57.618Z,14.66
2016-08-22T03:29:57.630Z,14.63
2016-08-22T03:30:57.699Z,14.63
2016-08-22T03:31:57.627Z,14.46
2016-08-22T03:32:57.707Z,14.66
2016-08-22T03:33:57.792Z,14.64
2016-08-22T03:34:57.729Z,14.53
2016-08-22T03:35:57.728Z,14.56
2016-08-22T03:36:57.734Z,14.53
2016-08-22T03:37:57.806Z,14.59
2016-08-22T03:38:57.735Z,14.53
2016-08-22T03:39:57.740Z,14.63
2016-08-22T03:40:57.808Z,14.56
2016-08-22T03:41:57.824Z,14.51
2016-08-22T03:42:57.806Z,14.52
2016-08-22T03:43:57.816Z,14.56
2016-08-22T03:44:57.755Z,14.59
2016-08-22T03:45:57.742Z,14.52
2016-08-22T03:46:57.760Z,14.53
2016-08-22T03:47:57.721Z,14.57
2016-08-22T03:48:57.840Z,14.52
2016-08-22T03:49:57.763Z,14.45
2016-08-22T03:50:57.768Z,14.44
2016-08-22T03:51:57.699Z,14.46
2016-08-22T03:52:57.764Z,14.48
2016-08-22T03:53:57.860Z,14.56
2016-08-22T03:54:57.777Z,14.46
2016-08-22T03:55:57.795Z,14.44
2016-08-22T03:56:57.709Z,14.48
2016-08-22T03:57:57.708Z,14.49
2016-08-22T03:58:57.783Z,14.42
2016-08-22T03:59:57.803Z,14.46
2016-08-22T04:00:57.887Z,14.48
2016-08-22T04:01:57.715Z,14.46
2016-08-22T04:02:57.794Z,14.52
2016-08-22T04:03:57.724Z,14.48
2016-08-22T04:04:57.811Z,14.46
2016-08-22T04:05:57.735Z,14.53
2016-08-22T04:06:58.029Z,14.48
2016-08-22T04:07:57.802Z,14.49
2016-08-22T04:08:57.828Z,14.39
2016-08-22T04:09:57.830Z,14.48
2016-08-22T04:10:57.854Z,14.49
2016-08-22T04:11:57.831Z,14.46
2016-08-22T04:12:57.831Z,14.48
2016-08-22T04:13:57.877Z,14.52
2016-08-22T04:14:57.778Z,14.44
2016-08-22T04:15:57.761Z,14.52
2016-08-22T04:16:57.845Z,14.45
2016-08-22T04:17:57.865Z,14.45
2016-08-22T04:18:57.920Z,14.46
2016-08-22T04:19:57.930Z,14.51
2016-08-22T04:20:57.939Z,14.53
2016-08-22T04:21:57.785Z,14.49
2016-08-22T04:22:57.845Z,14.53
2016-08-22T04:23:57.936Z,14.6
2016-08-22T04:24:57.872Z,14.57
2016-08-22T04:25:57.981Z,14.6
2016-08-22T04:26:57.888Z,14.61
2016-08-22T04:27:57.857Z,14.59
2016-08-22T04:28:57.860Z,14.56
2016-08-22T04:29:57.962Z,14.59
2016-08-22T04:30:57.955Z,14.69
2016-08-22T04:31:57.913Z,14.6
2016-08-22T04:32:57.891Z,14.59
2016-08-22T04:33:57.801Z,14.6
2016-08-22T04:34:57.814Z,14.64
2016-08-22T04:35:57.891Z,14.64
2016-08-22T04:36:57.890Z,14.66
2016-08-22T04:37:57.933Z,14.64
2016-08-22T04:38:57.851Z,14.74
2016-08-22T04:39:58.024Z,14.66
2016-08-22T04:40:58.601Z,14.7
2016-08-22T04:41:58.018Z,14.75
2016-08-22T04:42:57.826Z,14.77
2016-08-22T04:43:57.920Z,14.63
2016-08-22T04:44:58.520Z,14.77
2016-08-22T04:45:58.002Z,14.7
2016-08-22T04:46:57.921Z,14.7
2016-08-22T04:47:57.917Z,14.7
2016-08-22T04:48:57.946Z,14.79
2016-08-22T04:49:58.423Z,14.77
2016-08-22T04:50:58.093Z,14.74
2016-08-22T04:51:57.938Z,14.79
2016-08-22T04:52:58.030Z,14.7
2016-08-22T04:53:58.011Z,14.79
2016-08-22T04:54:57.960Z,14.75
2016-08-22T04:55:58.020Z,14.83
2016-08-22T04:56:58.020Z,14.85
2016-08-22T04:57:57.896Z,14.82
2016-08-22T04:58:58.760Z,14.75
2016-08-22T04:59:57.876Z,14.93
2016-08-22T05:00:57.950Z,14.85
2016-08-22T05:01:57.885Z,14.85
2016-08-22T05:02:57.887Z,14.86
2016-08-22T05:03:57.954Z,14.94
2016-08-22T05:04:57.975Z,14.83
2016-08-22T05:05:57.890Z,14.86
2016-08-22T05:06:58.049Z,14.87
2016-08-22T05:07:57.971Z,14.93
2016-08-22T05:08:58.055Z,14.83
2016-08-22T05:09:58.058Z,14.87
2016-08-22T05:10:58.075Z,14.9
2016-08-22T05:11:57.938Z,14.93
2016-08-22T05:12:57.921Z,14.89
2016-08-22T05:13:57.912Z,14.94
2016-08-22T05:14:57.985Z,14.93
2016-08-22T05:15:57.987Z,14.87
2016-08-22T05:16:58.002Z,14.93
2016-08-22T05:17:57.919Z,14.95
2016-08-22T05:18:57.996Z,14.89
2016-08-22T05:19:58.011Z,14.87
2016-08-22T05:20:58.001Z,14.94
2016-08-22T05:21:57.997Z,14.93
2016-08-22T05:22:57.926Z,14.95
2016-08-22T05:23:58.099Z,14.94
2016-08-22T05:24:59.094Z,14.87
2016-08-22T05:25:58.026Z,14.9
2016-08-22T05:26:57.956Z,15.01
2016-08-22T05:27:58.019Z,14.94
2016-08-22T05:28:58.022Z,15.01
2016-08-22T05:29:58.035Z,15.02
2016-08-22T05:30:58.027Z,14.9
2016-08-22T05:31:58.043Z,15.01
2016-08-22T05:32:57.976Z,14.89
2016-08-22T05:33:58.120Z,14.9
2016-08-22T05:34:58.116Z,14.98
2016-08-22T05:35:57.977Z,14.95
2016-08-22T05:36:57.974Z,14.98
2016-08-22T05:37:58.127Z,15.01
2016-08-22T05:38:58.001Z,14.98
2016-08-22T05:39:58.671Z,14.93
2016-08-22T05:40:58.142Z,14.9
2016-08-22T05:41:58.731Z,14.89
2016-08-22T05:42:58.195Z,14.98
2016-08-22T05:43:58.119Z,15
2016-08-22T05:44:58.077Z,14.97
2016-08-22T05:45:58.159Z,14.94
2016-08-22T05:46:58.073Z,14.94
2016-08-22T05:47:58.074Z,15.04
2016-08-22T05:48:58.159Z,14.93
2016-08-22T05:49:58.006Z,15
2016-08-22T05:50:58.153Z,15.01
2016-08-22T05:51:58.016Z,15
2016-08-22T05:52:58.091Z,15
2016-08-22T05:53:58.165Z,14.98
2016-08-22T05:55:01.125Z,15.08
2016-08-22T05:55:58.182Z,15.07
2016-08-22T05:56:58.040Z,15.05
2016-08-22T05:57:58.205Z,15.07
2016-08-22T05:58:58.132Z,15.08
2016-08-22T05:59:58.119Z,14.97
2016-08-22T06:00:58.133Z,15.1
2016-08-22T06:01:58.046Z,15.04
2016-08-22T06:02:58.153Z,15.13
2016-08-22T06:03:58.234Z,15.04
2016-08-22T06:04:58.077Z,15.02
2016-08-22T06:05:58.074Z,15.04
2016-08-22T06:06:58.240Z,15.15
2016-08-22T06:07:58.343Z,15.04
2016-08-22T06:08:58.243Z,15.13
2016-08-22T06:09:58.173Z,15.1
2016-08-22T06:10:58.165Z,15.15
2016-08-22T06:11:58.649Z,15.13
2016-08-22T06:12:58.159Z,15.13
2016-08-22T06:13:58.160Z,15.1
2016-08-22T06:14:58.201Z,15.13
2016-08-22T06:15:58.159Z,15.16
2016-08-22T06:16:58.212Z,15.2
2016-08-22T06:17:58.119Z,15.15
2016-08-22T06:18:58.100Z,15.19
2016-08-22T06:19:58.258Z,15.16
2016-08-22T06:20:58.108Z,15.19
2016-08-22T06:21:58.195Z,15.27
2016-08-22T06:22:58.187Z,15.19
2016-08-22T06:23:59.262Z,15.22
2016-08-22T06:24:58.269Z,15.16
2016-08-22T06:25:58.199Z,15.22
2016-08-22T06:26:58.152Z,15.23
2016-08-22T06:27:58.269Z,15.27
2016-08-22T06:28:58.217Z,15.27
2016-08-22T06:29:58.156Z,15.34
2016-08-22T06:30:58.271Z,15.3
2016-08-22T06:31:58.293Z,15.38
2016-08-22T06:32:58.124Z,15.2
2016-08-22T06:33:58.805Z,15.3
2016-08-22T06:34:58.286Z,15.31
2016-08-22T06:35:58.208Z,15.3
2016-08-22T06:36:59.220Z,15.35
2016-08-22T06:37:58.251Z,15.38
2016-08-22T06:38:58.256Z,15.31
2016-08-22T06:39:58.216Z,15.35
2016-08-22T06:40:58.286Z,15.33
2016-08-22T06:41:58.235Z,15.37
2016-08-22T06:42:58.236Z,15.45
2016-08-22T06:43:58.372Z,15.38
2016-08-22T06:44:58.256Z,15.41
2016-08-22T06:45:58.243Z,15.45
2016-08-22T06:46:58.251Z,15.4
2016-08-22T06:47:58.253Z,15.37
2016-08-22T06:48:58.302Z,15.43
2016-08-22T06:49:58.380Z,15.38
2016-08-22T06:50:58.190Z,15.44
2016-08-22T06:51:58.276Z,15.37
2016-08-22T06:52:58.288Z,15.44
2016-08-22T06:53:58.280Z,15.51
2016-08-22T06:55:07.274Z,15.52
2016-08-22T06:55:58.215Z,15.44
2016-08-22T06:56:58.366Z,15.52
2016-08-22T06:57:58.232Z,15.55
2016-08-22T06:58:58.280Z,15.56
2016-08-22T06:59:58.309Z,15.43
2016-08-22T07:00:58.216Z,15.56
2016-08-22T07:01:58.998Z,15.59
2016-08-22T07:02:59.538Z,15.6
2016-08-22T07:03:59.228Z,15.6
2016-08-22T07:04:59.135Z,15.58
2016-08-22T07:06:00.077Z,15.62
2016-08-22T07:06:58.840Z,15.67
2016-08-22T07:07:59.716Z,15.6
2016-08-22T07:08:58.732Z,15.71
2016-08-22T07:10:05.543Z,15.62
2016-08-22T07:11:00.530Z,15.71
2016-08-22T07:11:58.948Z,15.62
2016-08-22T07:12:59.903Z,15.68
2016-08-22T07:14:00.733Z,15.78
2016-08-22T07:14:59.315Z,15.77
2016-08-22T07:15:59.731Z,15.78
2016-08-22T07:16:58.968Z,15.77
2016-08-22T07:18:00.338Z,15.78
2016-08-22T07:19:00.439Z,15.75
2016-08-22T07:19:58.365Z,15.75
2016-08-22T07:20:58.355Z,15.8
2016-08-22T07:21:58.284Z,15.78
2016-08-22T07:22:58.428Z,15.77
2016-08-22T07:23:58.422Z,15.88
2016-08-22T07:24:58.450Z,15.91
2016-08-22T07:25:58.309Z,15.95
2016-08-22T07:26:58.377Z,15.96
2016-08-22T07:27:59.382Z,15.96
2016-08-22T07:28:58.303Z,15.93
2016-08-22T07:29:58.474Z,15.96
2016-08-22T07:30:59.584Z,15.93
2016-08-22T07:31:58.700Z,15.96
2016-08-22T07:32:58.327Z,15.95
2016-08-22T07:33:58.465Z,15.96
2016-08-22T07:34:58.446Z,15.98
2016-08-22T07:35:59.118Z,15.89
2016-08-22T07:36:58.430Z,15.96
2016-08-22T07:37:58.618Z,15.95
2016-08-22T07:38:58.496Z,15.91
2016-08-22T07:39:58.819Z,15.93
2016-08-22T07:40:58.534Z,15.95
2016-08-22T07:41:58.677Z,15.92
2016-08-22T07:42:58.428Z,15.93
2016-08-22T07:43:58.445Z,15.96
2016-08-22T07:44:58.365Z,15.98
2016-08-22T07:45:58.588Z,16.06
2016-08-22T07:47:03.210Z,16.04
2016-08-22T07:47:58.446Z,16.06
2016-08-22T07:48:58.574Z,16
2016-08-22T07:49:58.907Z,15.98
2016-08-22T07:50:58.422Z,15.99
2016-08-22T07:51:58.449Z,16.06
2016-08-22T07:52:58.547Z,16.1
2016-08-22T07:53:58.556Z,16.1
2016-08-22T07:54:58.451Z,16.07
2016-08-22T07:55:58.486Z,16.17
2016-08-22T07:56:58.391Z,16.06
2016-08-22T07:57:58.458Z,16.06
2016-08-22T07:58:58.498Z,16.14
2016-08-22T07:59:58.765Z,16.16
2016-08-22T08:00:58.577Z,16.11
2016-08-22T08:01:58.521Z,16.07
2016-08-22T08:02:58.442Z,16.18
2016-08-22T08:03:58.652Z,16.26
2016-08-22T08:04:58.483Z,16.13
2016-08-22T08:05:58.504Z,16.18
2016-08-22T08:06:58.492Z,16.13
2016-08-22T08:07:58.433Z,16.04
2016-08-22T08:08:59.044Z,16.21
2016-08-22T08:09:58.585Z,16.25
2016-08-22T08:10:58.490Z,16.21
2016-08-22T08:11:58.595Z,16.06
2016-08-22T08:12:58.442Z,16.14
2016-08-22T08:13:58.598Z,16.25
2016-08-22T08:14:58.538Z,16.08
2016-08-22T08:15:58.511Z,16.11
2016-08-22T08:16:58.588Z,16.17
2016-08-22T08:17:58.537Z,16.17
2016-08-22T08:18:58.683Z,16.21
2016-08-22T08:19:58.709Z,16.17
2016-08-22T08:20:58.581Z,16.04
2016-08-22T08:22:06.192Z,16.11
2016-08-22T08:23:11.497Z,16.1
2016-08-22T08:23:58.640Z,16.13
2016-08-22T08:24:58.677Z,16.18
2016-08-22T08:25:58.742Z,16.07
2016-08-22T08:26:58.568Z,16.3
2016-08-22T08:27:58.543Z,16.08
2016-08-22T08:28:58.520Z,16.17
2016-08-22T08:29:58.754Z,16.21
2016-08-22T08:30:58.504Z,16.26
2016-08-22T08:31:58.561Z,16.07
2016-08-22T08:32:58.554Z,16.25
2016-08-22T08:33:58.564Z,16.17
2016-08-22T08:34:58.575Z,16.27
2016-08-22T08:35:58.657Z,16.25
2016-08-22T08:36:58.668Z,16.21
2016-08-22T08:37:58.698Z,16.14
2016-08-22T08:38:58.598Z,16.3
2016-08-22T08:39:58.617Z,16.18
2016-08-22T08:40:59.720Z,16.14
2016-08-22T08:41:59.122Z,16.13
2016-08-22T08:42:59.256Z,16.29
2016-08-22T08:44:00.446Z,16.1
2016-08-22T08:44:59.726Z,16.17
2016-08-22T08:45:58.704Z,16.25
2016-08-22T08:46:58.662Z,16.13
2016-08-22T08:47:58.928Z,16.21
2016-08-22T08:48:58.720Z,16.11
2016-08-22T08:49:58.669Z,16.26
2016-08-22T08:50:58.606Z,16.13
2016-08-22T08:51:58.577Z,16.08
2016-08-22T08:52:58.857Z,16.04
2016-08-22T08:54:30.297Z,16.02
2016-08-22T08:54:58.667Z,15.93
2016-08-22T08:55:58.708Z,16.08
2016-08-22T08:56:58.671Z,16.02
2016-08-22T08:57:59.344Z,16
2016-08-22T08:59:00.535Z,16.06
2016-08-22T08:59:59.333Z,16.06
2016-08-22T09:00:58.723Z,16.07
2016-08-22T09:01:58.638Z,16.08
2016-08-22T09:02:58.697Z,16.08
2016-08-22T09:04:00.396Z,16.07
2016-08-22T09:04:58.588Z,16.02
2016-08-22T09:05:58.954Z,16.02
2016-08-22T09:06:58.613Z,16.02
2016-08-22T09:07:58.721Z,16.16
2016-08-22T09:08:58.690Z,16.02
2016-08-22T09:09:59.298Z,16.07
2016-08-22T09:10:58.742Z,15.95
2016-08-22T09:11:58.766Z,15.96
2016-08-22T09:12:58.766Z,15.99
2016-08-22T09:13:58.638Z,16.07
2016-08-22T09:14:58.668Z,16
2016-08-22T09:15:58.689Z,16.06
2016-08-22T09:16:58.750Z,15.99
2016-08-22T09:17:58.876Z,16.02
2016-08-22T09:18:58.679Z,16.06
2016-08-22T09:19:58.639Z,15.93
2016-08-22T09:20:58.696Z,15.95
2016-08-22T09:21:58.655Z,15.99
2016-08-22T09:22:58.795Z,15.98
2016-08-22T09:23:58.735Z,16.04
2016-08-22T09:24:58.999Z,16
2016-08-22T09:25:58.637Z,16.02
2016-08-22T09:26:59.615Z,16.1
2016-08-22T09:27:58.834Z,16.06
2016-08-22T09:28:58.792Z,16.02
2016-08-22T09:29:58.804Z,16.02
2016-08-22T09:30:58.739Z,15.95
2016-08-22T09:31:58.843Z,16.07
2016-08-22T09:32:58.690Z,16.02
2016-08-22T09:33:58.829Z,16.07
2016-08-22T09:34:58.777Z,16.06
2016-08-22T09:35:59.570Z,16.07
2016-08-22T09:36:58.711Z,16.14
2016-08-22T09:37:58.868Z,16.08
2016-08-22T09:38:58.926Z,16.14
2016-08-22T09:39:58.892Z,16.07
2016-08-22T09:40:58.695Z,16.06
2016-08-22T09:41:58.665Z,15.99
2016-08-22T09:42:58.721Z,16
2016-08-22T09:43:59.173Z,16.08
2016-08-22T09:44:58.801Z,16.04
2016-08-22T09:45:58.820Z,16.04
2016-08-22T09:46:58.971Z,16.08
2016-08-22T09:47:58.836Z,16.07
2016-08-22T09:48:58.820Z,15.93
2016-08-22T09:49:58.879Z,16.04
2016-08-22T09:50:58.774Z,15.98
2016-08-22T09:51:58.753Z,16.06
2016-08-22T09:52:58.778Z,16.07
2016-08-22T09:53:58.782Z,16
2016-08-22T09:54:59.289Z,16.02
2016-08-22T09:55:59.907Z,16.04
2016-08-22T09:56:58.891Z,16
2016-08-22T09:57:58.886Z,16.06
2016-08-22T09:58:58.922Z,15.99
2016-08-22T09:59:58.792Z,16.06
2016-08-22T10:00:58.849Z,16.06
2016-08-22T10:01:59.426Z,16.06
2016-08-22T10:02:58.750Z,16.02
2016-08-22T10:03:59.796Z,16.08
2016-08-22T10:04:58.836Z,16.02
2016-08-22T10:05:58.784Z,16.04
2016-08-22T10:06:58.846Z,16.02
2016-08-22T10:07:58.931Z,16.07
2016-08-22T10:08:59.751Z,16.16
2016-08-22T10:09:58.826Z,16.08
2016-08-22T10:10:58.927Z,16.11
2016-08-22T10:11:58.853Z,16.07
2016-08-22T10:12:58.828Z,16.06
2016-08-22T10:13:58.885Z,16.13
2016-08-22T10:14:58.919Z,16.14
2016-08-22T10:15:58.858Z,16.11
2016-08-22T10:16:59.872Z,16.08
2016-08-22T10:17:58.770Z,16.26
2016-08-22T10:18:58.858Z,16.08
2016-08-22T10:19:58.802Z,16.08
2016-08-22T10:20:58.859Z,16.14
2016-08-22T10:21:58.872Z,16.13
2016-08-22T10:22:58.920Z,16.27
2016-08-22T10:23:58.866Z,16.16
2016-08-22T10:24:58.988Z,16.25
2016-08-22T10:25:58.873Z,16.16
2016-08-22T10:26:58.940Z,16.18
2016-08-22T10:27:58.950Z,16.21
2016-08-22T10:29:00.122Z,16.22
2016-08-22T10:29:58.889Z,16.21
2016-08-22T10:30:58.926Z,16.13
2016-08-22T10:31:58.817Z,16.07
2016-08-22T10:32:58.807Z,16.13
2016-08-22T10:34:02.648Z,16.13
2016-08-22T10:34:58.920Z,16.18
2016-08-22T10:35:58.910Z,16.25
2016-08-22T10:36:58.927Z,16.26
2016-08-22T10:37:59.522Z,16.25
2016-08-22T10:38:59.019Z,16.21
2016-08-22T10:39:59.038Z,16.26
2016-08-22T10:40:58.925Z,16.34
2016-08-22T10:41:59.171Z,16.26
2016-08-22T10:42:58.938Z,16.18
2016-08-22T10:43:59.001Z,16.21
2016-08-22T10:44:58.996Z,16.25
2016-08-22T10:45:58.945Z,16.17
2016-08-22T10:46:59.030Z,16.17
2016-08-22T10:47:58.997Z,16.22
2016-08-22T10:48:58.977Z,16.25
2016-08-22T10:49:58.965Z,16.22
2016-08-22T10:50:58.979Z,16.25
2016-08-22T10:51:58.967Z,16.22
2016-08-22T10:52:58.951Z,16.37
2016-08-22T10:53:59.030Z,16.3
2016-08-22T10:54:59.178Z,16.33
2016-08-22T10:55:58.913Z,16.34
2016-08-22T10:57:01.917Z,16.37
2016-08-22T10:57:59.375Z,16.32
2016-08-22T10:58:59.090Z,16.34
2016-08-22T10:59:59.126Z,16.4
2016-08-22T11:00:59.006Z,16.42
2016-08-22T11:01:59.598Z,16.39
2016-08-22T11:02:58.934Z,16.36
2016-08-22T11:03:58.950Z,16.42
2016-08-22T11:04:59.253Z,16.42
2016-08-22T11:05:58.934Z,16.36
2016-08-22T11:06:59.148Z,16.42
2016-08-22T11:07:59.117Z,16.36
2016-08-22T11:08:59.023Z,16.39
2016-08-22T11:09:59.097Z,16.44
2016-08-22T11:10:59.035Z,16.4
2016-08-22T11:11:59.110Z,16.34
2016-08-22T11:12:58.961Z,16.42
2016-08-22T11:13:59.120Z,16.42
2016-08-22T11:14:59.191Z,16.44
2016-08-22T11:15:59.044Z,16.4
2016-08-22T11:16:59.241Z,16.45
2016-08-22T11:17:59.031Z,16.4
2016-08-22T11:18:59.005Z,16.47
2016-08-22T11:19:59.117Z,16.47
2016-08-22T11:20:59.124Z,16.4
2016-08-22T11:21:58.997Z,16.4
2016-08-22T11:22:59.107Z,16.45
2016-08-22T11:23:59.066Z,16.4
2016-08-22T11:24:59.192Z,16.47
2016-08-22T11:25:59.097Z,16.4
2016-08-22T11:26:59.077Z,16.42
2016-08-22T11:27:59.084Z,16.42
2016-08-22T11:28:59.051Z,16.4
2016-08-22T11:29:59.081Z,16.42
2016-08-22T11:30:59.099Z,16.54
2016-08-22T11:31:58.986Z,16.48
2016-08-22T11:32:59.102Z,16.58
2016-08-22T11:33:58.989Z,16.63
2016-08-22T11:34:59.193Z,16.63
2016-08-22T11:35:59.120Z,16.65
2016-08-22T11:36:59.176Z,16.72
2016-08-22T11:37:59.026Z,16.65
2016-08-22T11:38:59.260Z,16.65
2016-08-22T11:39:59.225Z,16.69
2016-08-22T11:40:59.029Z,16.7
2016-08-22T11:41:59.051Z,16.69
2016-08-22T11:42:59.013Z,16.67
2016-08-22T11:43:59.099Z,16.7
2016-08-22T11:44:59.122Z,16.72
2016-08-22T11:45:59.108Z,16.69
2016-08-22T11:46:59.869Z,16.84
2016-08-22T11:47:59.205Z,16.69
2016-08-22T11:48:59.285Z,16.72
2016-08-22T11:49:59.204Z,16.8
2016-08-22T11:50:59.152Z,16.77
2016-08-22T11:51:59.276Z,16.76
2016-08-22T11:52:59.121Z,16.73
2016-08-22T11:53:59.145Z,16.67
2016-08-22T11:54:59.269Z,16.69
2016-08-22T11:55:59.223Z,16.7
2016-08-22T11:56:59.214Z,16.76
2016-08-22T11:57:59.245Z,16.76
2016-08-22T11:58:59.149Z,16.8
2016-08-22T11:59:59.111Z,16.8
2016-08-22T12:00:59.166Z,16.72
2016-08-22T12:01:59.208Z,16.7
2016-08-22T12:02:59.188Z,16.72
2016-08-22T12:03:59.309Z,16.84
2016-08-22T12:04:59.156Z,16.85
2016-08-22T12:05:59.284Z,16.84
2016-08-22T12:06:59.220Z,16.81
2016-08-22T12:07:59.283Z,16.9
2016-08-22T12:08:59.186Z,16.91
2016-08-22T12:09:59.152Z,16.82
2016-08-22T12:10:59.182Z,16.92
2016-08-22T12:11:59.115Z,16.92
2016-08-22T12:12:59.329Z,16.95
2016-08-22T12:13:59.118Z,16.88
2016-08-22T12:14:59.198Z,16.92
2016-08-22T12:15:59.361Z,16.94
2016-08-22T12:16:59.263Z,16.97
2016-08-22T12:17:59.204Z,16.95
2016-08-22T12:18:59.229Z,16.99
2016-08-22T12:19:59.174Z,16.92
2016-08-22T12:20:59.268Z,16.99
2016-08-22T12:21:59.189Z,16.92
2016-08-22T12:22:59.136Z,16.97
2016-08-22T12:23:59.205Z,17.07
2016-08-22T12:24:59.337Z,17.03
2016-08-22T12:25:59.253Z,17.12
2016-08-22T12:26:59.137Z,17.12
2016-08-22T12:27:59.388Z,17.07
2016-08-22T12:28:59.383Z,17.09
2016-08-22T12:29:59.298Z,17.1
2016-08-22T12:30:59.417Z,17.09
2016-08-22T12:31:59.289Z,17.18
2016-08-22T12:32:59.357Z,17.09
2016-08-22T12:33:59.168Z,17.2
2016-08-22T12:34:59.363Z,17.17
2016-08-22T12:35:59.309Z,17.06
2016-08-22T12:36:59.387Z,17.17
2016-08-22T12:37:59.475Z,17.09
2016-08-22T12:38:59.181Z,17.21
2016-08-22T12:39:59.399Z,17.13
2016-08-22T12:40:59.918Z,17.12
2016-08-22T12:41:59.440Z,17.17
2016-08-22T12:42:59.474Z,17.21
2016-08-22T12:43:59.593Z,17.22
2016-08-22T12:45:00.303Z,17.17
2016-08-22T12:45:59.512Z,17.22
2016-08-22T12:46:59.406Z,17.17
2016-08-22T12:47:59.309Z,17.28
2016-08-22T12:48:59.271Z,17.15
2016-08-22T12:49:59.475Z,17.25
2016-08-22T12:51:01.074Z,17.2
2016-08-22T12:51:59.337Z,17.25
2016-08-22T12:53:01.180Z,17.21
2016-08-22T12:54:01.086Z,17.18
2016-08-22T12:55:00.196Z,17.17
2016-08-22T12:56:01.126Z,17.22
2016-08-22T12:57:02.199Z,17.2