createdAt,value
2017-10-15T00:00:54.251Z,97.90
2017-10-15T00:03:21.871Z,97.60
2017-10-15T00:05:50.297Z,97.50
2017-10-15T00:08:17.991Z,97.50
2017-10-15T00:10:45.596Z,97.40
2017-10-15T00:13:13.234Z,97.40
2017-10-15T00:15:41.577Z,97.30
2017-10-15T00:18:09.756Z,97.30
2017-10-15T00:20:37.367Z,97.20
2017-10-15T00:23:05.016Z,97.10
2017-10-15T00:25:32.664Z,97.40
2017-10-15T00:28:01.044Z,97.20
2017-10-15T00:30:28.710Z,97.20
2017-10-15T00:32:56.313Z,97.10
2017-10-15T00:35:23.936Z,97.00
2017-10-15T00:37:51.593Z,97.20
2017-10-15T00:40:19.233Z,97.20
2017-10-15T00:42:46.862Z,97.10
2017-10-15T00:45:14.449Z,97.10
2017-10-15T00:47:42.070Z,97.20
2017-10-15T00:50:10.397Z,97.30
2017-10-15T00:52:38.110Z,97.10
2017-10-15T00:55:05.770Z,97.30
2017-10-15T00:57:33.381Z,97.50
2017-10-15T01:00:01.020Z,97.20
2017-10-15T01:02:28.722Z,97.20
2017-10-15T01:04:56.378Z,97.30
2017-10-15T01:07:23.994Z,97.10
2017-10-15T01:09:51.614Z,96.90
2017-10-15T01:12:19.995Z,97.00
2017-10-15T01:14:48.333Z,97.00
2017-10-15T01:17:15.972Z,97.00
2017-10-15T01:19:43.567Z,97.10
2017-10-15T01:22:11.261Z,97.00
2017-10-15T01:24:39.671Z,97.10
2017-10-15T01:27:07.333Z,97.10
2017-10-15T01:29:34.997Z,97.00
2017-10-15T01:32:02.598Z,97.00
2017-10-15T01:34:30.237Z,97.00
2017-10-15T01:36:57.817Z,97.20
2017-10-15T01:39:25.463Z,97.10
2017-10-15T01:41:53.098Z,97.10
2017-10-15T01:44:20.749Z,96.90
2017-10-15T01:46:48.393Z,97.00
2017-10-15T01:49:16.000Z,96.80
2017-10-15T01:51:43.641Z,96.70
2017-10-15T01:54:11.259Z,96.70
2017-10-15T01:56:38.883Z,96.80
2017-10-15T01:59:06.542Z,96.90
2017-10-15T02:01:34.156Z,96.90
2017-10-15T02:04:01.981Z,97.20
2017-10-15T02:06:29.619Z,97.40
2017-10-15T02:08:57.220Z,97.70
2017-10-15T02:11:24.840Z,97.70
2017-10-15T02:13:52.475Z,98.00
2017-10-15T02:16:20.114Z,98.10
2017-10-15T02:18:48.469Z,98.20
2017-10-15T02:21:16.058Z,98.20
2017-10-15T02:23:45.377Z,98.10
2017-10-15T02:26:12.968Z,98.10
2017-10-15T02:28:40.683Z,98.10
2017-10-15T02:31:09.039Z,98.10
2017-10-15T02:33:36.680Z,98.10
2017-10-15T02:36:04.299Z,98.20
2017-10-15T02:38:31.903Z,98.10
2017-10-15T02:40:59.545Z,98.10
2017-10-15T02:43:27.165Z,98.20
2017-10-15T02:45:56.816Z,98.20
2017-10-15T02:48:24.417Z,98.20
2017-10-15T02:50:52.010Z,98.10
2017-10-15T02:53:19.682Z,98.10
2017-10-15T02:55:47.309Z,98.00
2017-10-15T02:58:14.920Z,98.10
2017-10-15T03:00:42.585Z,98.00
2017-10-15T03:03:10.576Z,97.80
2017-10-15T03:05:39.019Z,97.60
2017-10-15T03:08:06.637Z,97.60
2017-10-15T03:10:35.171Z,97.60
2017-10-15T03:13:02.805Z,97.50
2017-10-15T03:15:31.193Z,97.40
2017-10-15T03:17:58.786Z,97.40
2017-10-15T03:20:26.381Z,97.30
2017-10-15T03:22:53.986Z,97.50
2017-10-15T03:25:21.594Z,97.80
2017-10-15T03:27:49.209Z,97.60
2017-10-15T03:30:16.805Z,97.40
2017-10-15T03:32:44.481Z,97.50
2017-10-15T03:35:12.989Z,97.30
2017-10-15T03:37:40.655Z,97.30
2017-10-15T03:40:09.066Z,97.20
2017-10-15T03:42:37.022Z,97.20
2017-10-15T03:45:04.647Z,97.20
2017-10-15T03:47:32.296Z,97.20
2017-10-15T03:49:59.927Z,97.10
2017-10-15T03:52:27.543Z,97.10
2017-10-15T03:54:55.964Z,97.00
2017-10-15T03:57:23.588Z,97.00
2017-10-15T03:59:51.189Z,97.30
2017-10-15T04:02:18.837Z,97.50
2017-10-15T04:04:46.476Z,97.90
2017-10-15T04:07:14.915Z,98.10
2017-10-15T04:09:42.551Z,98.10
2017-10-15T04:12:10.173Z,98.10
2017-10-15T04:14:37.845Z,98.10
2017-10-15T04:17:05.503Z,98.10
2017-10-15T04:19:33.911Z,98.10
2017-10-15T04:22:01.512Z,98.20
2017-10-15T04:24:29.124Z,98.20
2017-10-15T04:26:56.757Z,98.40
2017-10-15T04:29:24.712Z,98.30
2017-10-15T04:31:52.316Z,98.30
2017-10-15T04:34:19.893Z,98.50
2017-10-15T04:36:47.569Z,98.30
2017-10-15T04:39:15.183Z,98.20
2017-10-15T04:41:43.692Z,98.20
2017-10-15T04:44:11.269Z,98.00
2017-10-15T04:46:38.889Z,97.80
2017-10-15T04:49:06.528Z,97.70
2017-10-15T04:51:34.664Z,97.90
2017-10-15T04:54:02.291Z,97.90
2017-10-15T04:56:29.948Z,97.90
2017-10-15T04:58:58.966Z,98.00
2017-10-15T05:01:27.070Z,97.90
2017-10-15T05:03:54.686Z,98.10
2017-10-15T05:06:22.310Z,98.10
2017-10-15T05:08:50.767Z,98.00
2017-10-15T05:11:18.371Z,98.00
2017-10-15T05:13:45.997Z,98.10
2017-10-15T05:16:13.628Z,98.10
2017-10-15T05:18:41.205Z,98.10
2017-10-15T05:21:08.870Z,98.00
2017-10-15T05:23:36.460Z,98.10
2017-10-15T05:26:04.828Z,98.60
2017-10-15T05:28:32.437Z,98.30
2017-10-15T05:31:00.375Z,98.20
2017-10-15T05:33:27.994Z,98.30
2017-10-15T05:35:55.587Z,98.20
2017-10-15T05:38:24.037Z,98.20
2017-10-15T05:40:53.380Z,98.20
2017-10-15T05:43:21.828Z,98.30
2017-10-15T05:45:49.519Z,98.20
2017-10-15T05:48:17.902Z,98.20
2017-10-15T05:50:45.518Z,98.20
2017-10-15T05:53:13.171Z,98.20
2017-10-15T05:55:40.852Z,98.30
2017-10-15T05:58:08.475Z,98.40
2017-10-15T06:00:36.160Z,98.40
2017-10-15T06:03:04.126Z,98.30
2017-10-15T06:05:32.353Z,98.20
2017-10-15T06:07:59.954Z,98.30
2017-10-15T06:10:27.803Z,98.30
2017-10-15T06:12:55.438Z,98.40
2017-10-15T06:15:23.839Z,98.40
2017-10-15T06:17:51.467Z,98.40
2017-10-15T06:20:19.106Z,98.30
2017-10-15T06:22:46.732Z,98.70
2017-10-15T06:25:14.365Z,98.50
2017-10-15T06:27:42.750Z,98.50
2017-10-15T06:30:11.218Z,98.40
2017-10-15T06:32:39.624Z,98.40
2017-10-15T06:35:08.371Z,98.40
2017-10-15T06:37:35.982Z,98.30
2017-10-15T06:40:03.617Z,98.40
2017-10-15T06:42:31.252Z,98.30
2017-10-15T06:44:58.859Z,98.10
2017-10-15T06:47:27.189Z,98.00
2017-10-15T06:49:54.817Z,98.00
2017-10-15T06:52:23.313Z,98.00
2017-10-15T06:54:51.877Z,97.90
2017-10-15T06:57:19.489Z,97.80
2017-10-15T06:59:47.887Z,97.50
2017-10-15T07:02:15.535Z,97.50
2017-10-15T07:04:43.196Z,97.40
2017-10-15T07:07:11.568Z,97.70
2017-10-15T07:09:39.189Z,97.40
2017-10-15T07:12:07.704Z,97.30
2017-10-15T07:14:35.949Z,97.40
2017-10-15T07:17:03.526Z,97.30
2017-10-15T07:19:31.140Z,97.10
2017-10-15T07:21:58.869Z,97.00
2017-10-15T07:24:26.506Z,97.10
2017-10-15T07:26:54.141Z,97.10
2017-10-15T07:29:21.773Z,97.10
2017-10-15T07:31:50.251Z,97.00
2017-10-15T07:34:17.829Z,97.00
2017-10-15T07:36:46.239Z,97.00
2017-10-15T07:39:13.864Z,97.40
2017-10-15T07:41:42.258Z,96.70
2017-10-15T07:44:10.640Z,96.70
2017-10-15T07:46:38.226Z,96.70
2017-10-15T07:49:05.864Z,96.70
2017-10-15T07:51:33.450Z,96.70
2017-10-15T07:54:01.123Z,96.60
2017-10-15T07:56:28.713Z,96.40
2017-10-15T07:58:56.299Z,96.40
2017-10-15T08:01:24.666Z,96.20
2017-10-15T08:03:53.095Z,96.10
2017-10-15T08:06:20.828Z,96.10
2017-10-15T08:08:48.626Z,96.10
2017-10-15T08:11:16.220Z,95.90
2017-10-15T08:13:43.877Z,96.00
2017-10-15T08:16:11.534Z,96.00
2017-10-15T08:18:39.170Z,95.90
2017-10-15T08:21:06.782Z,95.70
2017-10-15T08:23:35.194Z,95.60
2017-10-15T08:26:02.806Z,95.60
2017-10-15T08:28:30.398Z,95.50
2017-10-15T08:30:58.098Z,95.30
2017-10-15T08:33:25.680Z,95.20
2017-10-15T08:35:53.286Z,95.10
2017-10-15T08:38:20.930Z,94.90
2017-10-15T08:40:48.562Z,95.00
2017-10-15T08:43:16.191Z,94.40
2017-10-15T08:45:43.829Z,94.40
2017-10-15T08:48:12.280Z,94.10
2017-10-15T08:50:39.868Z,94.00
2017-10-15T08:53:07.731Z,93.80
2017-10-15T08:55:35.373Z,93.80
2017-10-15T08:58:03.034Z,93.40
2017-10-15T09:00:31.258Z,93.40
2017-10-15T09:02:58.887Z,93.40
2017-10-15T09:05:33.349Z,93.00
2017-10-15T09:08:00.968Z,93.00
2017-10-15T09:10:29.344Z,92.70
2017-10-15T09:12:57.753Z,92.50
2017-10-15T09:15:25.343Z,92.50
2017-10-15T09:17:52.972Z,92.40
2017-10-15T09:20:21.193Z,92.40
2017-10-15T09:22:48.830Z,92.60
2017-10-15T09:25:16.442Z,92.40
2017-10-15T09:27:44.876Z,92.30
2017-10-15T09:30:13.256Z,91.90
2017-10-15T09:32:40.942Z,91.90
2017-10-15T09:35:08.632Z,91.90
2017-10-15T09:37:36.270Z,91.70
2017-10-15T09:40:04.023Z,91.40
2017-10-15T09:42:31.627Z,91.40
2017-10-15T09:45:00.036Z,91.30
2017-10-15T09:47:27.637Z,91.30
2017-10-15T09:49:55.230Z,90.90
2017-10-15T09:52:22.856Z,90.60
2017-10-15T09:54:50.454Z,90.30
2017-10-15T09:57:18.093Z,90.50
2017-10-15T09:59:45.687Z,90.40
2017-10-15T10:02:13.302Z,90.10
2017-10-15T10:04:41.013Z,90.20
2017-10-15T10:07:08.594Z,90.10
2017-10-15T10:09:36.238Z,89.40
2017-10-15T10:12:03.867Z,88.80
2017-10-15T10:14:31.504Z,88.50
2017-10-15T10:16:59.136Z,88.20
2017-10-15T10:19:26.776Z,88.00
2017-10-15T10:21:54.535Z,87.90
2017-10-15T10:24:22.162Z,87.60
2017-10-15T10:26:50.624Z,88.00
2017-10-15T10:29:18.497Z,88.00
2017-10-15T10:31:46.153Z,87.30
2017-10-15T10:34:13.806Z,86.70
2017-10-15T10:36:41.453Z,85.90
2017-10-15T10:39:09.073Z,84.90
2017-10-15T10:41:37.414Z,84.60
2017-10-15T10:44:05.014Z,84.60
2017-10-15T10:46:33.357Z,84.50
2017-10-15T10:49:00.975Z,84.50
2017-10-15T10:51:28.668Z,84.90
2017-10-15T10:53:56.321Z,85.10
2017-10-15T10:56:23.943Z,84.80
2017-10-15T10:58:51.544Z,83.80
2017-10-15T11:01:19.141Z,83.50
2017-10-15T11:03:46.707Z,83.00
2017-10-15T11:06:15.091Z,82.60
2017-10-15T11:08:44.233Z,83.80
2017-10-15T11:11:11.825Z,82.90
2017-10-15T11:13:39.445Z,82.40
2017-10-15T11:16:07.097Z,81.70
2017-10-15T11:18:34.772Z,81.00
2017-10-15T11:21:02.339Z,80.80
2017-10-15T11:23:29.957Z,80.40
2017-10-15T11:25:58.293Z,80.40
2017-10-15T11:28:25.893Z,80.30
2017-10-15T11:30:53.519Z,79.00
2017-10-15T11:33:21.273Z,79.40
2017-10-15T11:35:48.854Z,79.90
2017-10-15T11:38:18.306Z,77.60
2017-10-15T11:40:45.973Z,77.40
2017-10-15T11:43:13.580Z,77.30
2017-10-15T11:45:41.272Z,75.40
2017-10-15T11:48:08.910Z,77.70
2017-10-15T11:50:36.513Z,78.00
2017-10-15T11:53:04.113Z,77.70
2017-10-15T11:55:31.692Z,75.20
2017-10-15T11:57:59.288Z,75.20
2017-10-15T12:00:26.893Z,74.70
2017-10-15T12:02:54.528Z,75.00
2017-10-15T12:05:22.213Z,75.30
2017-10-15T12:07:49.814Z,74.70
2017-10-15T12:10:18.207Z,74.30
2017-10-15T12:12:46.585Z,71.50
2017-10-15T12:15:14.188Z,71.50
2017-10-15T12:17:41.785Z,70.30
2017-10-15T12:20:09.548Z,69.80
2017-10-15T12:22:37.960Z,70.60
2017-10-15T12:25:05.548Z,70.50
2017-10-15T12:27:33.160Z,70.90
2017-10-15T12:30:01.501Z,70.50
2017-10-15T12:32:29.498Z,70.40
2017-10-15T12:34:57.995Z,69.70
2017-10-15T12:37:26.351Z,70.00
2017-10-15T12:39:54.023Z,69.90
2017-10-15T12:42:22.452Z,69.20
2017-10-15T12:44:50.077Z,69.50
2017-10-15T12:47:18.790Z,69.90
2017-10-15T12:49:46.448Z,69.80
2017-10-15T12:52:14.148Z,69.80
2017-10-15T12:54:42.537Z,69.60
2017-10-15T12:57:10.165Z,69.70
2017-10-15T12:59:37.782Z,69.70
2017-10-15T13:02:05.453Z,69.20
2017-10-15T13:04:33.791Z,66.90
2017-10-15T13:07:01.402Z,66.80
2017-10-15T13:09:29.008Z,66.80
2017-10-15T13:11:56.621Z,67.40
2017-10-15T13:14:24.189Z,67.40
2017-10-15T13:16:51.762Z,67.40
2017-10-15T13:19:19.416Z,65.80
2017-10-15T13:21:47.928Z,65.00
2017-10-15T13:24:15.598Z,63.70
2017-10-15T13:26:43.160Z,63.60
2017-10-15T13:29:10.791Z,62.50
2017-10-15T13:31:38.404Z,61.40
2017-10-15T13:34:06.017Z,60.80
2017-10-15T13:36:33.701Z,60.10
2017-10-15T13:39:01.306Z,59.80
2017-10-15T13:41:28.926Z,60.30
2017-10-15T13:43:56.539Z,60.10
2017-10-15T13:46:24.188Z,61.00
2017-10-15T13:48:51.783Z,60.20
2017-10-15T13:51:19.365Z,59.00
2017-10-15T13:53:46.990Z,58.30
2017-10-15T13:56:14.628Z,58.60
2017-10-15T13:58:43.030Z,57.90
2017-10-15T14:01:10.657Z,57.90
2017-10-15T14:03:38.242Z,58.00
2017-10-15T14:06:05.884Z,58.10
2017-10-15T14:08:33.503Z,57.40
2017-10-15T14:11:01.117Z,57.70
2017-10-15T14:13:29.470Z,57.90
2017-10-15T14:15:57.069Z,57.90
2017-10-15T14:18:24.670Z,57.70
2017-10-15T14:20:52.326Z,57.90
2017-10-15T14:23:19.903Z,58.00
2017-10-15T14:25:47.555Z,58.10
2017-10-15T14:28:15.157Z,58.90
2017-10-15T14:30:43.436Z,59.30
2017-10-15T14:33:11.780Z,57.80
2017-10-15T14:35:39.403Z,57.80
2017-10-15T14:38:06.988Z,58.60
2017-10-15T14:40:34.663Z,58.30
2017-10-15T14:43:02.279Z,58.10
2017-10-15T14:45:29.924Z,57.80
2017-10-15T14:47:58.043Z,58.00
2017-10-15T14:50:25.639Z,57.70
2017-10-15T14:52:54.025Z,58.80
2017-10-15T14:55:22.380Z,59.40
2017-10-15T14:57:50.857Z,59.40
2017-10-15T15:00:18.514Z,59.50
2017-10-15T15:02:46.128Z,59.10
2017-10-15T15:05:13.777Z,59.10
2017-10-15T15:07:42.144Z,59.50
2017-10-15T15:10:10.497Z,59.60
2017-10-15T15:12:38.120Z,59.60
2017-10-15T15:15:05.727Z,59.80
2017-10-15T15:17:33.376Z,59.80
2017-10-15T15:20:00.996Z,59.90
2017-10-15T15:22:28.612Z,60.80
2017-10-15T15:24:56.231Z,60.40
2017-10-15T15:27:24.132Z,60.70
2017-10-15T15:29:51.757Z,61.40
2017-10-15T15:32:19.337Z,61.70
2017-10-15T15:34:46.925Z,62.20
2017-10-15T15:37:14.565Z,62.90
2017-10-15T15:39:42.146Z,63.90
2017-10-15T15:42:10.358Z,63.90
2017-10-15T15:44:37.958Z,63.30
2017-10-15T15:47:06.411Z,63.80
2017-10-15T15:49:34.011Z,64.30
2017-10-15T15:52:01.646Z,64.90
2017-10-15T15:54:29.513Z,65.70
2017-10-15T15:56:57.120Z,66.70
2017-10-15T15:59:25.491Z,66.80
2017-10-15T16:01:53.912Z,68.50
2017-10-15T16:04:21.639Z,67.50
2017-10-15T16:06:49.220Z,68.40
2017-10-15T16:09:16.857Z,68.90
2017-10-15T16:11:44.463Z,69.30
2017-10-15T16:14:12.146Z,70.20
2017-10-15T16:16:39.709Z,70.80
2017-10-15T16:19:07.669Z,71.30
2017-10-15T16:21:35.290Z,71.80
2017-10-15T16:24:02.925Z,72.50
2017-10-15T16:26:31.305Z,73.80
2017-10-15T16:28:58.938Z,73.80
2017-10-15T16:31:26.574Z,74.50
2017-10-15T16:33:54.185Z,75.30
2017-10-15T16:36:21.861Z,76.10
2017-10-15T16:38:50.246Z,78.00
2017-10-15T16:41:18.666Z,77.70
2017-10-15T16:43:46.221Z,77.70
2017-10-15T16:46:14.552Z,77.90
2017-10-15T16:48:42.170Z,78.70
2017-10-15T16:51:09.756Z,79.60
2017-10-15T16:53:37.390Z,80.20
2017-10-15T16:56:04.998Z,80.40
2017-10-15T16:58:32.622Z,80.90
2017-10-15T17:01:00.203Z,81.70
2017-10-15T17:03:27.854Z,82.10
2017-10-15T17:05:55.496Z,82.70
2017-10-15T17:08:24.059Z,83.20
2017-10-15T17:10:51.707Z,83.80
2017-10-15T17:13:20.086Z,85.00
2017-10-15T17:15:47.690Z,85.00
2017-10-15T17:18:15.328Z,85.30
2017-10-15T17:20:42.963Z,85.70
2017-10-15T17:23:10.562Z,86.10
2017-10-15T17:25:38.157Z,86.40
2017-10-15T17:28:05.770Z,87.00
2017-10-15T17:30:33.373Z,87.10
2017-10-15T17:33:00.997Z,87.40
2017-10-15T17:35:28.632Z,87.60
2017-10-15T17:37:57.010Z,87.70
2017-10-15T17:40:25.415Z,87.80
2017-10-15T17:42:53.048Z,87.80
2017-10-15T17:45:20.756Z,87.80
2017-10-15T17:47:48.350Z,87.80
2017-10-15T17:50:16.022Z,87.90
2017-10-15T17:52:45.116Z,88.20
2017-10-15T17:55:12.742Z,88.00
2017-10-15T17:57:40.397Z,88.20
2017-10-15T18:00:08.031Z,88.10
2017-10-15T18:02:35.651Z,88.40
2017-10-15T18:05:03.231Z,88.60
2017-10-15T18:07:31.660Z,88.70
2017-10-15T18:09:59.284Z,88.70
2017-10-15T18:12:26.918Z,88.50
2017-10-15T18:14:54.583Z,88.70
2017-10-15T18:17:22.905Z,88.60
2017-10-15T18:19:51.407Z,89.40
2017-10-15T18:22:19.129Z,88.50
2017-10-15T18:24:46.792Z,88.30
2017-10-15T18:27:14.450Z,88.20
2017-10-15T18:29:42.841Z,88.30
2017-10-15T18:32:10.427Z,88.10
2017-10-15T18:34:38.050Z,88.00
2017-10-15T18:37:06.465Z,88.20
2017-10-15T18:39:34.073Z,88.20
2017-10-15T18:42:01.692Z,88.40
2017-10-15T18:44:29.308Z,88.40
2017-10-15T18:46:56.923Z,88.80
2017-10-15T18:49:24.533Z,88.90
2017-10-15T18:51:52.189Z,89.20
2017-10-15T18:54:19.850Z,89.50
2017-10-15T18:56:49.015Z,90.10
2017-10-15T18:59:17.437Z,89.40
2017-10-15T19:01:45.082Z,89.30
2017-10-15T19:04:13.450Z,89.60
2017-10-15T19:06:41.128Z,89.60
2017-10-15T19:09:09.509Z,89.60
2017-10-15T19:11:37.161Z,89.60
2017-10-15T19:14:05.519Z,90.00
2017-10-15T19:16:33.118Z,90.00
2017-10-15T19:19:00.769Z,90.00
2017-10-15T19:21:29.152Z,90.10
2017-10-15T19:23:56.796Z,90.10
2017-10-15T19:26:24.389Z,90.20
2017-10-15T19:28:52.000Z,90.20
2017-10-15T19:31:20.457Z,90.30
2017-10-15T19:33:48.801Z,90.60
2017-10-15T19:36:16.440Z,90.60
2017-10-15T19:38:44.445Z,90.60
2017-10-15T19:41:12.049Z,90.60
2017-10-15T19:43:39.664Z,90.60
2017-10-15T19:46:07.296Z,90.60
2017-10-15T19:48:34.968Z,90.70
2017-10-15T19:51:03.778Z,90.70
2017-10-15T19:53:31.397Z,90.70
2017-10-15T19:55:59.000Z,90.70
2017-10-15T19:58:26.609Z,90.70
2017-10-15T20:00:55.069Z,90.90
2017-10-15T20:03:22.703Z,90.90
2017-10-15T20:05:50.390Z,91.00
2017-10-15T20:08:18.066Z,91.00
2017-10-15T20:10:45.679Z,91.10
2017-10-15T20:13:13.608Z,91.20
2017-10-15T20:15:41.205Z,91.10
2017-10-15T20:18:08.905Z,91.20
2017-10-15T20:20:36.579Z,91.40
2017-10-15T20:23:04.167Z,91.50
2017-10-15T20:25:31.899Z,91.50
2017-10-15T20:27:59.967Z,91.60
2017-10-15T20:30:28.146Z,91.70
2017-10-15T20:32:55.793Z,91.70
2017-10-15T20:35:23.423Z,91.70
2017-10-15T20:37:51.197Z,91.90
2017-10-15T20:40:18.796Z,92.00
2017-10-15T20:42:46.421Z,92.10
2017-10-15T20:45:14.022Z,92.10
2017-10-15T20:47:41.641Z,92.10
2017-10-15T20:50:09.225Z,92.40
2017-10-15T20:52:37.658Z,92.10
2017-10-15T20:55:06.026Z,92.20
2017-10-15T20:57:34.432Z,92.30
2017-10-15T21:00:02.033Z,92.30
2017-10-15T21:02:29.716Z,92.40
2017-10-15T21:04:57.382Z,92.60
2017-10-15T21:07:25.054Z,92.60
2017-10-15T21:09:53.449Z,93.00
2017-10-15T21:12:21.061Z,92.80
2017-10-15T21:14:48.660Z,92.90
2017-10-15T21:17:17.480Z,93.40
2017-10-15T21:19:45.066Z,93.00
2017-10-15T21:22:12.669Z,93.10
2017-10-15T21:24:41.024Z,93.30
2017-10-15T21:27:08.668Z,93.30
2017-10-15T21:29:36.471Z,93.20
2017-10-15T21:32:04.816Z,93.30
2017-10-15T21:34:32.416Z,93.30
2017-10-15T21:37:00.798Z,93.30
2017-10-15T21:39:28.428Z,93.30
2017-10-15T21:41:56.054Z,93.30
2017-10-15T21:44:23.742Z,93.20
2017-10-15T21:46:51.370Z,93.30
2017-10-15T21:49:19.050Z,93.30
2017-10-15T21:51:46.710Z,93.30
2017-10-15T21:54:14.307Z,93.30
2017-10-15T21:56:42.480Z,93.30
2017-10-15T21:59:10.087Z,93.40
2017-10-15T22:01:38.552Z,93.80
2017-10-15T22:04:06.141Z,93.40
2017-10-15T22:06:33.770Z,93.40
2017-10-15T22:09:02.999Z,93.70
2017-10-15T22:11:30.657Z,93.70
2017-10-15T22:13:58.312Z,93.70
2017-10-15T22:16:25.891Z,93.80
2017-10-15T22:18:59.194Z,93.70
2017-10-15T22:21:32.648Z,93.80
2017-10-15T22:24:00.274Z,93.80
2017-10-15T22:26:27.858Z,94.00
2017-10-15T22:28:56.259Z,93.90
2017-10-15T22:31:23.865Z,93.90
2017-10-15T22:33:52.167Z,93.90
2017-10-15T22:36:19.787Z,94.00
2017-10-15T22:38:48.242Z,94.10
2017-10-15T22:41:15.867Z,94.10
2017-10-15T22:43:43.506Z,93.80
2017-10-15T22:46:11.169Z,93.70
2017-10-15T22:48:38.787Z,93.70
2017-10-15T22:51:06.400Z,93.70
2017-10-15T22:53:34.822Z,93.80
2017-10-15T22:56:02.476Z,93.80
2017-10-15T22:58:30.127Z,93.90
2017-10-15T23:00:58.480Z,94.10
2017-10-15T23:03:26.951Z,94.00
2017-10-15T23:05:54.551Z,94.10
2017-10-15T23:08:22.949Z,94.40
2017-10-15T23:10:50.587Z,94.30
2017-10-15T23:13:18.195Z,94.60
2017-10-15T23:15:45.794Z,94.90
2017-10-15T23:18:13.419Z,95.00
2017-10-15T23:20:41.986Z,95.00
2017-10-15T23:23:09.559Z,95.10
2017-10-15T23:25:37.206Z,95.10
2017-10-15T23:28:04.822Z,95.10
2017-10-15T23:30:33.176Z,94.80
2017-10-15T23:33:00.790Z,94.80
2017-10-15T23:35:28.477Z,94.80
2017-10-15T23:37:56.116Z,94.70
2017-10-15T23:40:23.703Z,94.80
2017-10-15T23:42:51.331Z,94.90
2017-10-15T23:45:18.985Z,95.00
2017-10-15T23:47:47.362Z,95.00
2017-10-15T23:50:15.752Z,95.20
2017-10-15T23:52:43.349Z,95.20
2017-10-15T23:55:10.958Z,95.20
2017-10-15T23:57:40.233Z,95.20
