createdAt,value
2022-09-11T00:01:22.212Z,18.17
2022-09-11T00:03:50.581Z,18.46
2022-09-11T00:06:29.355Z,18.56
2022-09-11T00:09:00.837Z,18.23
2022-09-11T00:11:30.262Z,18.13
2022-09-11T00:13:58.484Z,18.45
2022-09-11T00:16:28.842Z,18.65
2022-09-11T00:18:58.321Z,18.76
2022-09-11T00:21:28.123Z,18.69
2022-09-11T00:23:55.787Z,18.67
2022-09-11T00:26:24.626Z,18.64
2022-09-11T00:28:52.558Z,18.55
2022-09-11T00:31:23.560Z,18.50
2022-09-11T00:33:51.597Z,18.50
2022-09-11T00:36:21.458Z,18.50
2022-09-11T00:38:51.346Z,18.44
2022-09-11T00:41:22.564Z,18.41
2022-09-11T00:44:00.145Z,18.35
2022-09-11T00:46:35.654Z,18.36
2022-09-11T00:49:14.408Z,18.18
2022-09-11T00:51:43.065Z,18.28
2022-09-11T00:54:16.196Z,18.37
2022-09-11T00:56:44.958Z,18.37
2022-09-11T00:59:13.861Z,18.31
2022-09-11T01:01:41.879Z,18.27
2022-09-11T01:04:10.244Z,18.17
2022-09-11T01:06:37.734Z,18.03
2022-09-11T01:09:05.401Z,18.29
2022-09-11T01:11:47.955Z,18.37
2022-09-11T01:14:34.273Z,18.37
2022-09-11T01:17:16.003Z,18.45
2022-09-11T01:20:06.152Z,18.48
2022-09-11T01:23:03.495Z,18.32
2022-09-11T01:25:42.523Z,18.39
2022-09-11T01:28:16.273Z,18.36
2022-09-11T01:30:47.996Z,18.24
2022-09-11T01:33:23.581Z,18.08
2022-09-11T01:35:57.467Z,18.09
2022-09-11T01:38:33.248Z,18.33
2022-09-11T01:41:07.998Z,18.41
2022-09-11T01:43:42.601Z,18.49
2022-09-11T01:46:10.327Z,18.48
2022-09-11T01:48:42.866Z,18.18
2022-09-11T01:51:16.140Z,18.08
2022-09-11T01:53:50.173Z,18.17
2022-09-11T01:56:23.682Z,17.97
2022-09-11T01:58:57.092Z,17.85
2022-09-11T02:01:29.103Z,17.86
2022-09-11T02:04:05.036Z,17.93
2022-09-11T02:06:36.220Z,18.11
2022-09-11T02:09:09.357Z,18.21
2022-09-11T02:11:41.167Z,18.26
2022-09-11T02:14:17.745Z,18.45
2022-09-11T02:16:52.430Z,18.08
2022-09-11T02:19:21.602Z,18.00
2022-09-11T02:21:50.739Z,17.95
2022-09-11T02:24:20.166Z,17.81
2022-09-11T02:26:52.539Z,17.75
2022-09-11T02:29:22.024Z,17.72
2022-09-11T02:31:50.086Z,17.78
2022-09-11T02:34:18.790Z,17.87
2022-09-11T02:37:07.541Z,17.98
2022-09-11T02:39:49.198Z,18.15
2022-09-11T02:42:31.295Z,18.11
2022-09-11T02:45:10.856Z,18.33
2022-09-11T02:47:45.985Z,18.24
2022-09-11T02:50:24.549Z,18.01
2022-09-11T02:52:59.786Z,17.96
2022-09-11T02:55:39.735Z,17.81
2022-09-11T02:58:13.018Z,17.81
2022-09-11T03:00:42.457Z,18.14
2022-09-11T03:03:10.081Z,18.08
2022-09-11T03:05:40.154Z,18.15
2022-09-11T03:08:08.117Z,18.39
2022-09-11T03:10:35.823Z,18.41
2022-09-11T03:13:03.322Z,18.15
2022-09-11T03:15:31.317Z,18.00
2022-09-11T03:18:00.155Z,18.40
2022-09-11T03:20:27.775Z,18.44
2022-09-11T03:22:55.266Z,18.54
2022-09-11T03:25:23.665Z,18.46
2022-09-11T03:27:51.476Z,18.49
2022-09-11T03:30:19.258Z,18.35
2022-09-11T03:32:46.754Z,18.10
2022-09-11T03:35:16.513Z,18.28
2022-09-11T03:37:44.279Z,18.15
2022-09-11T03:40:12.085Z,18.18
2022-09-11T03:42:39.623Z,18.01
2022-09-11T03:45:09.024Z,17.89
2022-09-11T03:47:37.249Z,17.83
2022-09-11T03:50:05.327Z,17.80
2022-09-11T03:52:34.633Z,18.08
2022-09-11T03:55:02.114Z,18.34
2022-09-11T03:57:29.641Z,18.30
2022-09-11T03:59:57.157Z,18.41
2022-09-11T04:02:24.749Z,18.17
2022-09-11T04:04:52.224Z,18.17
2022-09-11T04:07:19.908Z,18.44
2022-09-11T04:09:48.728Z,18.37
2022-09-11T04:12:16.535Z,18.09
2022-09-11T04:14:44.171Z,17.95
2022-09-11T04:17:11.681Z,18.18
2022-09-11T04:19:39.173Z,18.40
2022-09-11T04:22:06.672Z,18.37
2022-09-11T04:24:34.606Z,18.06
2022-09-11T04:27:03.495Z,18.03
2022-09-11T04:29:32.391Z,18.24
2022-09-11T04:31:59.895Z,18.39
2022-09-11T04:34:27.485Z,18.44
2022-09-11T04:36:56.259Z,18.41
2022-09-11T04:39:24.133Z,18.37
2022-09-11T04:41:51.618Z,18.47
2022-09-11T04:44:20.967Z,18.33
2022-09-11T04:46:48.720Z,18.23
2022-09-11T04:49:16.995Z,18.34
2022-09-11T04:51:45.145Z,18.38
2022-09-11T04:54:15.321Z,18.55
2022-09-11T04:56:43.028Z,18.45
2022-09-11T04:59:15.709Z,18.40
2022-09-11T05:01:46.186Z,18.37
2022-09-11T05:04:14.514Z,18.39
2022-09-11T05:06:42.602Z,18.30
2022-09-11T05:09:11.354Z,18.42
2022-09-11T05:11:39.294Z,18.52
2022-09-11T05:14:07.565Z,18.39
2022-09-11T05:16:36.384Z,18.33
2022-09-11T05:19:05.637Z,18.50
2022-09-11T05:21:34.202Z,18.50
2022-09-11T05:24:02.901Z,18.60
2022-09-11T05:26:32.444Z,18.60
2022-09-11T05:29:02.102Z,18.50
2022-09-11T05:31:30.192Z,18.52
2022-09-11T05:33:58.994Z,18.45
2022-09-11T05:36:30.882Z,18.57
2022-09-11T05:38:59.064Z,18.51
2022-09-11T05:41:27.336Z,18.58
2022-09-11T05:43:55.464Z,18.60
2022-09-11T05:46:23.272Z,18.56
2022-09-11T05:48:50.789Z,18.60
2022-09-11T05:51:21.247Z,18.61
2022-09-11T05:53:53.693Z,18.61
2022-09-11T05:56:22.851Z,18.65
2022-09-11T05:58:52.122Z,18.64
2022-09-11T06:01:21.356Z,18.71
2022-09-11T06:03:49.578Z,18.70
2022-09-11T06:06:18.444Z,18.48
2022-09-11T06:08:47.315Z,18.58
2022-09-11T06:11:18.324Z,18.70
2022-09-11T06:13:47.306Z,18.71
2022-09-11T06:16:18.547Z,18.69
2022-09-11T06:18:48.954Z,18.26
2022-09-11T06:21:19.084Z,18.15
2022-09-11T06:23:47.349Z,18.29
2022-09-11T06:26:17.727Z,18.12
2022-09-11T06:28:45.509Z,18.28
2022-09-11T06:31:16.266Z,18.41
2022-09-11T06:33:44.450Z,18.53
2022-09-11T06:36:14.145Z,18.56
2022-09-11T06:38:41.944Z,18.66
2022-09-11T06:41:12.511Z,18.75
2022-09-11T06:43:42.015Z,18.68
2022-09-11T06:46:12.405Z,18.81
2022-09-11T06:48:40.157Z,18.78
2022-09-11T06:51:09.176Z,18.79
2022-09-11T06:53:36.672Z,18.82
2022-09-11T06:56:06.775Z,18.89
2022-09-11T06:58:34.708Z,18.88
2022-09-11T07:01:05.314Z,18.72
2022-09-11T07:03:33.509Z,18.84
2022-09-11T07:06:01.582Z,18.84
2022-09-11T07:08:29.069Z,18.87
2022-09-11T07:10:56.600Z,18.95
2022-09-11T07:13:24.591Z,19.01
2022-09-11T07:16:01.079Z,18.95
2022-09-11T07:18:36.002Z,18.92
2022-09-11T07:21:05.555Z,18.83
2022-09-11T07:23:34.668Z,18.73
2022-09-11T07:26:03.985Z,18.62
2022-09-11T07:28:31.765Z,18.71
2022-09-11T07:31:11.485Z,18.82
2022-09-11T07:33:42.693Z,18.91
2022-09-11T07:36:12.146Z,18.98
2022-09-11T07:38:40.772Z,18.88
2022-09-11T07:41:08.799Z,18.85
2022-09-11T07:43:36.670Z,19.00
2022-09-11T07:46:04.690Z,19.04
2022-09-11T07:48:32.770Z,19.12
2022-09-11T07:51:04.297Z,19.14
2022-09-11T07:53:34.294Z,19.25
2022-09-11T07:56:03.735Z,19.30
2022-09-11T07:58:34.830Z,19.34
2022-09-11T08:01:03.569Z,19.33
2022-09-11T08:03:31.392Z,19.37
2022-09-11T08:06:00.943Z,19.39
2022-09-11T08:08:29.467Z,19.28
2022-09-11T08:10:57.248Z,19.28
2022-09-11T08:13:25.521Z,19.26
2022-09-11T08:15:53.039Z,19.28
2022-09-11T08:18:20.557Z,19.15
2022-09-11T08:20:48.175Z,19.08
2022-09-11T08:23:17.103Z,19.17
2022-09-11T08:25:45.360Z,19.29
2022-09-11T08:28:12.838Z,19.46
2022-09-11T08:30:40.471Z,19.73
2022-09-11T08:33:08.487Z,19.89
2022-09-11T08:35:36.396Z,19.92
2022-09-11T08:38:04.149Z,19.70
2022-09-11T08:40:38.830Z,19.81
2022-09-11T08:43:06.468Z,19.97
2022-09-11T08:45:36.350Z,20.13
2022-09-11T08:48:06.971Z,20.10
2022-09-11T08:50:39.278Z,19.81
2022-09-11T08:53:12.832Z,20.08
2022-09-11T08:55:47.616Z,20.07
2022-09-11T08:58:25.440Z,19.94
2022-09-11T09:00:57.343Z,19.73
2022-09-11T09:03:53.528Z,19.92
2022-09-11T09:06:39.936Z,20.03
2022-09-11T09:09:14.852Z,20.00
2022-09-11T09:11:48.828Z,20.18
2022-09-11T09:14:30.158Z,20.08
2022-09-11T09:17:02.653Z,20.15
2022-09-11T09:19:34.632Z,20.27
2022-09-11T09:22:10.950Z,20.30
2022-09-11T09:24:43.894Z,20.24
2022-09-11T09:27:23.382Z,20.27
2022-09-11T09:29:55.611Z,20.50
2022-09-11T09:32:30.973Z,20.57
2022-09-11T09:35:02.096Z,20.71
2022-09-11T09:37:29.843Z,20.35
2022-09-11T09:39:57.949Z,20.54
2022-09-11T09:42:55.390Z,20.67
2022-09-11T09:45:47.871Z,20.74
2022-09-11T09:48:15.718Z,20.57
2022-09-11T09:50:44.894Z,20.58
2022-09-11T09:53:20.774Z,20.70
2022-09-11T09:55:49.389Z,20.69
2022-09-11T09:58:18.719Z,20.80
2022-09-11T10:00:46.206Z,20.77
2022-09-11T10:03:21.567Z,20.68
2022-09-11T10:05:51.005Z,20.77
2022-09-11T10:08:29.117Z,20.67
2022-09-11T10:10:58.874Z,20.60
2022-09-11T10:13:29.954Z,20.63
2022-09-11T10:16:00.458Z,20.63
2022-09-11T10:18:43.790Z,20.69
2022-09-11T10:21:17.081Z,20.82
2022-09-11T10:23:50.999Z,20.80
2022-09-11T10:26:22.654Z,20.99
2022-09-11T10:28:52.769Z,21.07
2022-09-11T10:31:22.769Z,21.12
2022-09-11T10:33:55.452Z,21.18
2022-09-11T10:36:25.372Z,21.18
2022-09-11T10:38:53.234Z,20.99
2022-09-11T10:41:23.367Z,21.16
2022-09-11T10:43:58.644Z,21.32
2022-09-11T10:46:39.881Z,21.37
2022-09-11T10:49:18.452Z,21.34
2022-09-11T10:52:01.205Z,21.40
2022-09-11T10:54:54.842Z,21.51
2022-09-11T10:57:25.236Z,21.38
2022-09-11T11:00:06.923Z,21.34
2022-09-11T11:02:35.938Z,21.57
2022-09-11T11:05:09.430Z,21.73
2022-09-11T11:07:59.603Z,21.74
2022-09-11T11:10:39.505Z,21.60
2022-09-11T11:13:20.229Z,21.81
2022-09-11T11:16:04.510Z,21.89
2022-09-11T11:18:45.147Z,22.05
2022-09-11T11:21:32.326Z,22.01
2022-09-11T11:24:17.681Z,21.83
2022-09-11T11:26:58.982Z,21.84
2022-09-11T11:30:00.477Z,21.97
2022-09-11T11:32:45.045Z,22.06
2022-09-11T11:35:24.250Z,21.88
2022-09-11T11:37:56.960Z,21.75
2022-09-11T11:40:29.869Z,21.64
2022-09-11T11:43:01.512Z,21.67
2022-09-11T11:45:33.197Z,21.94
2022-09-11T11:48:09.170Z,21.99
2022-09-11T11:50:42.125Z,21.73
2022-09-11T11:53:17.986Z,22.02
2022-09-11T11:55:55.793Z,21.97
2022-09-11T11:58:35.432Z,22.01
2022-09-11T12:01:07.441Z,21.97
2022-09-11T12:03:40.642Z,22.09
2022-09-11T12:06:08.658Z,21.76
2022-09-11T12:08:43.869Z,21.97
2022-09-11T12:11:14.924Z,22.03
2022-09-11T12:13:45.474Z,22.21
2022-09-11T12:16:19.064Z,22.27
2022-09-11T12:19:07.575Z,22.37
2022-09-11T12:21:43.310Z,22.59
2022-09-11T12:24:17.595Z,22.25
2022-09-11T12:26:45.658Z,22.14
2022-09-11T12:29:54.273Z,22.31
2022-09-11T12:32:35.474Z,22.29
2022-09-11T12:35:19.862Z,22.34
2022-09-11T12:37:54.157Z,22.29
2022-09-11T12:40:28.066Z,22.09
2022-09-11T12:43:16.834Z,22.19
2022-09-11T12:45:47.633Z,22.08
2022-09-11T12:48:17.465Z,22.32
2022-09-11T12:50:56.218Z,22.25
2022-09-11T12:53:29.403Z,22.32
2022-09-11T12:56:02.111Z,22.47
2022-09-11T12:58:35.358Z,22.43
2022-09-11T13:01:08.445Z,22.38
2022-09-11T13:03:37.626Z,22.40
2022-09-11T13:06:10.118Z,22.40
2022-09-11T13:08:40.934Z,22.62
2022-09-11T13:11:43.687Z,22.80
2022-09-11T13:14:49.030Z,22.93
2022-09-11T13:17:25.646Z,23.06
2022-09-11T13:19:54.513Z,23.08
2022-09-11T13:22:26.060Z,22.91
2022-09-11T13:25:06.266Z,22.62
2022-09-11T13:27:37.432Z,22.67
2022-09-11T13:30:07.431Z,22.63
2022-09-11T13:32:36.545Z,22.74
2022-09-11T13:35:11.058Z,22.81
2022-09-11T13:37:45.405Z,23.04
2022-09-11T13:40:20.496Z,23.09
2022-09-11T13:42:49.786Z,23.03
2022-09-11T13:45:19.944Z,23.13
2022-09-11T13:47:47.799Z,23.03
2022-09-11T13:50:17.694Z,22.83
2022-09-11T13:52:47.071Z,22.85
2022-09-11T13:55:19.202Z,22.98
2022-09-11T13:57:55.312Z,23.03
2022-09-11T14:00:39.899Z,23.06
2022-09-11T14:03:18.045Z,23.15
2022-09-11T14:05:51.043Z,23.21
2022-09-11T14:08:34.217Z,23.17
2022-09-11T14:11:10.422Z,23.07
2022-09-11T14:13:45.108Z,23.03
2022-09-11T14:16:22.377Z,23.13
2022-09-11T14:18:53.501Z,23.03
2022-09-11T14:21:23.946Z,23.04
2022-09-11T14:23:54.674Z,22.97
2022-09-11T14:26:24.058Z,22.92
2022-09-11T14:29:03.525Z,22.89
2022-09-11T14:31:34.892Z,22.77
2022-09-11T14:34:17.774Z,23.12
2022-09-11T14:36:49.954Z,23.16
2022-09-11T14:39:26.597Z,23.15
2022-09-11T14:41:55.506Z,23.28
2022-09-11T14:44:25.985Z,23.37
2022-09-11T14:46:54.812Z,23.51
2022-09-11T14:49:23.093Z,23.49
2022-09-11T14:51:57.938Z,23.48
2022-09-11T14:54:30.849Z,23.27
2022-09-11T14:56:59.051Z,23.16
2022-09-11T14:59:28.868Z,23.02
2022-09-11T15:01:58.362Z,23.01
2022-09-11T15:04:25.854Z,22.84
2022-09-11T15:06:55.331Z,23.08
2022-09-11T15:09:23.127Z,22.99
2022-09-11T15:11:52.947Z,23.23
2022-09-11T15:14:44.752Z,23.24
2022-09-11T15:17:10.455Z,23.29
2022-09-11T15:19:38.318Z,23.33
2022-09-11T15:22:06.788Z,23.16
2022-09-11T15:24:34.890Z,23.30
2022-09-11T15:27:04.136Z,23.02
2022-09-11T15:29:32.017Z,22.90
2022-09-11T15:32:01.031Z,23.04
2022-09-11T15:34:31.550Z,23.07
2022-09-11T15:36:59.190Z,23.15
2022-09-11T15:39:27.819Z,23.18
2022-09-11T15:41:56.050Z,23.14
2022-09-11T15:44:26.949Z,23.12
2022-09-11T15:46:56.342Z,23.16
2022-09-11T15:49:25.080Z,23.26
2022-09-11T15:51:53.788Z,23.10
2022-09-11T15:54:23.118Z,23.12
2022-09-11T15:56:50.822Z,23.00
2022-09-11T15:59:18.783Z,23.07
2022-09-11T16:01:47.836Z,23.05
2022-09-11T16:04:19.193Z,23.11
2022-09-11T16:06:48.392Z,23.02
2022-09-11T16:09:18.514Z,23.00
2022-09-11T16:11:47.676Z,22.84
2022-09-11T16:14:18.188Z,22.65
2022-09-11T16:16:47.995Z,22.74
2022-09-11T16:19:15.935Z,22.63
2022-09-11T16:21:43.714Z,22.65
2022-09-11T16:24:14.550Z,22.62
2022-09-11T16:26:43.882Z,22.59
2022-09-11T16:29:14.653Z,22.49
2022-09-11T16:31:42.566Z,22.42
2022-09-11T16:34:11.929Z,22.31
2022-09-11T16:36:40.262Z,22.31
2022-09-11T16:39:08.945Z,22.22
2022-09-11T16:41:37.723Z,22.14
2022-09-11T16:44:06.834Z,21.98
2022-09-11T16:46:35.472Z,21.82
2022-09-11T16:49:03.098Z,21.66
2022-09-11T16:51:32.087Z,21.50
2022-09-11T16:53:59.750Z,21.47
2022-09-11T16:56:27.666Z,21.35
2022-09-11T16:58:55.621Z,21.18
2022-09-11T17:01:24.591Z,21.13
2022-09-11T17:03:54.763Z,21.02
2022-09-11T17:06:24.004Z,21.01
2022-09-11T17:08:52.871Z,20.90
2022-09-11T17:11:22.800Z,20.81
2022-09-11T17:13:50.595Z,20.84
2022-09-11T17:16:20.239Z,20.70
2022-09-11T17:18:48.569Z,20.65
2022-09-11T17:21:17.261Z,20.64
2022-09-11T17:23:45.412Z,20.58
2022-09-11T17:26:16.790Z,20.54
2022-09-11T17:28:46.209Z,20.41
2022-09-11T17:31:15.428Z,20.34
2022-09-11T17:33:45.285Z,20.21
2022-09-11T17:36:14.651Z,20.11
2022-09-11T17:38:43.029Z,20.04
2022-09-11T17:41:11.724Z,20.01
2022-09-11T17:43:40.873Z,19.95
2022-09-11T17:46:11.093Z,19.95
2022-09-11T17:48:39.867Z,19.91
2022-09-11T17:51:10.664Z,19.88
2022-09-11T17:53:39.462Z,19.79
2022-09-11T17:56:09.611Z,19.69
2022-09-11T17:58:38.210Z,19.58
2022-09-11T18:01:08.042Z,19.57
2022-09-11T18:03:36.759Z,19.46
2022-09-11T18:06:17.253Z,19.46
2022-09-11T18:08:46.141Z,19.46
2022-09-11T18:11:13.927Z,19.37
2022-09-11T18:13:42.846Z,19.39
2022-09-11T18:16:11.955Z,19.32
2022-09-11T18:18:40.382Z,19.30
2022-09-11T18:21:09.182Z,19.24
2022-09-11T18:23:40.908Z,19.23
2022-09-11T18:26:10.085Z,19.15
2022-09-11T18:28:39.786Z,19.15
2022-09-11T18:31:07.793Z,19.13
2022-09-11T18:33:36.757Z,19.08
2022-09-11T18:36:05.644Z,19.15
2022-09-11T18:38:33.337Z,19.17
2022-09-11T18:41:01.261Z,19.14
2022-09-11T18:43:29.381Z,19.06
2022-09-11T18:45:57.091Z,18.97
2022-09-11T18:48:24.638Z,18.97
2022-09-11T18:50:54.842Z,18.97
2022-09-11T18:53:22.473Z,18.98
2022-09-11T18:56:02.168Z,19.00
2022-09-11T18:58:31.089Z,18.97
2022-09-11T19:01:00.304Z,19.01
2022-09-11T19:03:30.006Z,18.96
2022-09-11T19:06:03.867Z,18.98
2022-09-11T19:08:32.094Z,18.94
2022-09-11T19:11:00.295Z,18.91
2022-09-11T19:13:28.110Z,18.89
2022-09-11T19:15:56.772Z,18.88
2022-09-11T19:18:24.423Z,18.85
2022-09-11T19:20:57.777Z,18.84
2022-09-11T19:23:26.746Z,18.83
2022-09-11T19:25:54.242Z,18.76
2022-09-11T19:28:21.775Z,18.69
2022-09-11T19:30:56.972Z,18.76
2022-09-11T19:33:24.569Z,18.76
2022-09-11T19:35:57.265Z,18.75
2022-09-11T19:38:27.028Z,18.74
2022-09-11T19:40:54.565Z,18.69
2022-09-11T19:43:23.588Z,18.69
2022-09-11T19:45:51.256Z,18.65
2022-09-11T19:48:19.182Z,18.59
2022-09-11T19:50:46.798Z,18.41
2022-09-11T19:53:14.483Z,18.36
2022-09-11T19:55:43.365Z,18.28
2022-09-11T19:58:11.101Z,18.24
2022-09-11T20:00:39.251Z,18.37
2022-09-11T20:03:06.762Z,18.36
2022-09-11T20:05:34.248Z,18.37
2022-09-11T20:08:01.740Z,18.23
2022-09-11T20:10:30.146Z,18.19
2022-09-11T20:13:00.510Z,18.08
2022-09-11T20:15:28.211Z,18.02
2022-09-11T20:17:55.929Z,18.01
2022-09-11T20:20:23.436Z,17.98
2022-09-11T20:22:50.920Z,17.97
2022-09-11T20:25:19.090Z,17.97
2022-09-11T20:27:46.583Z,17.91
2022-09-11T20:30:15.628Z,17.92
2022-09-11T20:32:43.173Z,17.95
2022-09-11T20:35:10.933Z,17.99
2022-09-11T20:37:38.438Z,18.02
2022-09-11T20:40:07.468Z,18.02
2022-09-11T20:42:35.216Z,18.00
2022-09-11T20:45:02.690Z,17.95
2022-09-11T20:47:31.576Z,17.94
2022-09-11T20:50:00.631Z,18.06
2022-09-11T20:52:28.789Z,18.09
2022-09-11T20:54:56.264Z,18.04
2022-09-11T20:57:23.807Z,18.02
2022-09-11T20:59:51.305Z,18.08
2022-09-11T21:02:19.076Z,18.06
2022-09-11T21:04:48.887Z,18.19
2022-09-11T21:07:16.513Z,18.20
2022-09-11T21:09:44.798Z,18.02
2022-09-11T21:12:12.381Z,18.04
2022-09-11T21:14:40.154Z,18.03
2022-09-11T21:17:07.675Z,18.00
2022-09-11T21:19:35.232Z,18.07
2022-09-11T21:22:04.120Z,18.00
2022-09-11T21:24:31.607Z,18.01
2022-09-11T21:26:59.293Z,18.03
2022-09-11T21:29:26.774Z,18.03
2022-09-11T21:31:54.256Z,18.03
2022-09-11T21:34:21.741Z,18.00
2022-09-11T21:36:49.242Z,17.92
2022-09-11T21:39:18.147Z,17.90
2022-09-11T21:41:45.636Z,17.83
2022-09-11T21:44:13.243Z,17.64
2022-09-11T21:46:40.789Z,17.59
2022-09-11T21:49:08.276Z,17.78
2022-09-11T21:51:35.760Z,18.03
2022-09-11T21:54:03.350Z,17.96
2022-09-11T21:56:34.264Z,17.97
2022-09-11T21:59:02.345Z,17.96
2022-09-11T22:01:31.585Z,17.93
2022-09-11T22:04:00.092Z,17.91
2022-09-11T22:06:29.013Z,17.96
2022-09-11T22:08:57.146Z,17.98
2022-09-11T22:11:25.812Z,17.98
2022-09-11T22:13:55.411Z,18.01
2022-09-11T22:16:23.290Z,17.84
2022-09-11T22:18:52.853Z,17.83
2022-09-11T22:21:20.412Z,17.79
2022-09-11T22:23:47.979Z,17.69
2022-09-11T22:26:18.193Z,17.58
2022-09-11T22:28:45.684Z,17.61
2022-09-11T22:31:16.509Z,17.59
2022-09-11T22:33:44.450Z,17.61
2022-09-11T22:36:13.816Z,17.51
2022-09-11T22:38:42.473Z,17.51
2022-09-11T22:41:10.700Z,17.40
2022-09-11T22:43:38.492Z,17.31
2022-09-11T22:46:06.958Z,17.35
2022-09-11T22:48:35.961Z,17.39
2022-09-11T22:51:05.710Z,17.35
2022-09-11T22:53:33.257Z,17.31
2022-09-11T22:56:01.056Z,17.15
2022-09-11T22:58:30.493Z,17.04
2022-09-11T23:01:00.667Z,17.18
2022-09-11T23:03:28.389Z,17.32
2022-09-11T23:06:15.764Z,17.37
2022-09-11T23:08:45.583Z,17.33
2022-09-11T23:11:15.137Z,17.29
2022-09-11T23:13:43.093Z,17.31
2022-09-11T23:16:15.427Z,17.26
2022-09-11T23:18:44.220Z,17.20
2022-09-11T23:21:13.781Z,17.19
2022-09-11T23:23:42.781Z,17.15
2022-09-11T23:26:10.942Z,17.13
2022-09-11T23:28:39.393Z,17.10
2022-09-11T23:31:12.172Z,17.02
2022-09-11T23:33:39.702Z,17.03
2022-09-11T23:36:07.779Z,17.03
2022-09-11T23:38:36.794Z,16.90
2022-09-11T23:41:04.389Z,17.12
2022-09-11T23:43:32.138Z,17.23
2022-09-11T23:45:59.674Z,17.23
2022-09-11T23:48:27.263Z,17.19
2022-09-11T23:50:54.763Z,17.17
2022-09-11T23:53:22.293Z,17.28
2022-09-11T23:55:51.876Z,17.19
2022-09-11T23:58:19.393Z,17.15
