createdAt,value
2018-01-08T00:00:05.846Z,0
2018-01-08T00:01:07.593Z,0
2018-01-08T00:02:09.343Z,0
2018-01-08T00:03:11.093Z,0
2018-01-08T00:04:12.861Z,0
2018-01-08T00:05:14.621Z,0
2018-01-08T00:06:16.429Z,0
2018-01-08T00:07:18.186Z,0
2018-01-08T00:08:19.915Z,0
2018-01-08T00:09:21.682Z,0
2018-01-08T00:10:23.400Z,0
2018-01-08T00:11:25.261Z,0
2018-01-08T00:12:27.052Z,0
2018-01-08T00:13:28.787Z,0
2018-01-08T00:14:30.536Z,0
2018-01-08T00:15:32.294Z,0
2018-01-08T00:16:34.068Z,0
2018-01-08T00:17:35.826Z,0
2018-01-08T00:18:37.677Z,0
2018-01-08T00:19:39.407Z,0
2018-01-08T00:20:41.148Z,0
2018-01-08T00:21:42.906Z,0
2018-01-08T00:22:44.646Z,0
2018-01-08T00:23:46.412Z,0
2018-01-08T00:24:48.230Z,0
2018-01-08T00:25:49.960Z,0
2018-01-08T00:26:51.706Z,0
2018-01-08T00:27:53.482Z,0
2018-01-08T00:28:55.199Z,0
2018-01-08T00:29:57.002Z,0
2018-01-08T00:30:58.816Z,0
2018-01-08T00:32:00.570Z,0
2018-01-08T00:33:02.363Z,0
2018-01-08T00:34:04.199Z,0
2018-01-08T00:35:05.956Z,0
2018-01-08T00:36:07.681Z,0
2018-01-08T00:37:09.488Z,0
2018-01-08T00:38:11.239Z,0
2018-01-08T00:39:12.984Z,0
2018-01-08T00:40:14.730Z,0
2018-01-08T00:41:16.481Z,0
2018-01-08T00:42:18.251Z,0
2018-01-08T00:43:20.087Z,0
2018-01-08T00:44:21.837Z,0
2018-01-08T00:45:23.602Z,0
2018-01-08T00:46:25.369Z,0
2018-01-08T00:47:27.098Z,0
2018-01-08T00:48:28.827Z,0
2018-01-08T00:49:30.606Z,0
2018-01-08T00:50:32.425Z,0
2018-01-08T00:51:34.147Z,0
2018-01-08T00:52:35.889Z,0
2018-01-08T00:53:37.717Z,0
2018-01-08T00:54:39.536Z,0
2018-01-08T00:55:41.302Z,0
2018-01-08T00:56:43.065Z,0
2018-01-08T00:57:44.771Z,0
2018-01-08T00:58:46.518Z,0
2018-01-08T00:59:48.259Z,0
2018-01-08T01:00:50.009Z,0
2018-01-08T01:01:51.778Z,0
2018-01-08T01:02:53.534Z,0
2018-01-08T01:03:55.275Z,0
2018-01-08T01:04:57.034Z,0
2018-01-08T01:05:58.775Z,0
2018-01-08T01:07:00.505Z,0
2018-01-08T01:08:02.250Z,0
2018-01-08T01:09:04.814Z,0
2018-01-08T01:10:06.630Z,0
2018-01-08T01:11:08.351Z,0
2018-01-08T01:12:10.160Z,0
2018-01-08T01:13:11.926Z,0
2018-01-08T01:14:13.703Z,0
2018-01-08T01:15:15.506Z,0
2018-01-08T01:16:17.239Z,0
2018-01-08T01:17:18.956Z,0
2018-01-08T01:18:20.640Z,0
2018-01-08T01:19:22.384Z,0
2018-01-08T01:20:24.172Z,0
2018-01-08T01:21:25.916Z,0
2018-01-08T01:22:27.710Z,0
2018-01-08T01:23:29.427Z,0
2018-01-08T01:24:31.159Z,0
2018-01-08T01:25:33.044Z,0
2018-01-08T01:26:34.819Z,0
2018-01-08T01:27:36.558Z,0
2018-01-08T01:28:38.295Z,0
2018-01-08T01:29:40.010Z,0
2018-01-08T01:30:41.763Z,0
2018-01-08T01:31:43.523Z,0
2018-01-08T01:32:45.289Z,0
2018-01-08T01:33:47.046Z,0
2018-01-08T01:34:48.798Z,0
2018-01-08T01:35:50.542Z,0
2018-01-08T01:36:52.281Z,0
2018-01-08T01:37:54.043Z,0
2018-01-08T01:38:55.861Z,0
2018-01-08T01:39:57.711Z,0
2018-01-08T01:40:59.448Z,0
2018-01-08T01:42:01.190Z,0
2018-01-08T01:43:02.916Z,0
2018-01-08T01:44:04.749Z,0
2018-01-08T01:45:06.579Z,0
2018-01-08T01:46:08.260Z,0
2018-01-08T01:47:09.978Z,0
2018-01-08T01:48:11.744Z,0
2018-01-08T01:49:13.513Z,0
2018-01-08T01:50:15.263Z,0
2018-01-08T01:51:17.019Z,0
2018-01-08T01:52:18.771Z,0
2018-01-08T01:53:20.506Z,0
2018-01-08T01:54:22.232Z,0
2018-01-08T01:55:23.957Z,0
2018-01-08T01:56:25.718Z,0
2018-01-08T01:57:27.494Z,0
2018-01-08T01:58:29.241Z,0
2018-01-08T01:59:30.992Z,0
2018-01-08T02:00:32.745Z,0
2018-01-08T02:01:34.488Z,0
2018-01-08T02:02:36.213Z,0
2018-01-08T02:03:37.953Z,0
2018-01-08T02:04:39.691Z,0
2018-01-08T02:05:41.432Z,0
2018-01-08T02:06:43.153Z,0
2018-01-08T02:07:44.878Z,0
2018-01-08T02:08:46.603Z,0
2018-01-08T02:09:48.339Z,0
2018-01-08T02:10:50.120Z,0
2018-01-08T02:11:51.839Z,0
2018-01-08T02:12:53.588Z,0
2018-01-08T02:13:55.351Z,0
2018-01-08T02:14:57.067Z,0
2018-01-08T02:15:58.770Z,0
2018-01-08T02:17:00.595Z,0
2018-01-08T02:18:02.358Z,0
2018-01-08T02:19:04.201Z,0
2018-01-08T02:20:05.980Z,0
2018-01-08T02:21:07.700Z,0
2018-01-08T02:22:09.448Z,0
2018-01-08T02:23:11.278Z,0
2018-01-08T02:24:13.205Z,0
2018-01-08T02:25:14.924Z,0
2018-01-08T02:26:16.649Z,0
2018-01-08T02:27:18.374Z,0
2018-01-08T02:28:20.085Z,0
2018-01-08T02:29:21.853Z,0
2018-01-08T02:30:23.566Z,0
2018-01-08T02:31:25.311Z,0
2018-01-08T02:32:27.036Z,0
2018-01-08T02:33:28.758Z,0
2018-01-08T02:34:30.476Z,0
2018-01-08T02:35:32.280Z,0
2018-01-08T02:36:34.017Z,0
2018-01-08T02:37:35.729Z,0
2018-01-08T02:38:37.454Z,0
2018-01-08T02:39:39.187Z,0
2018-01-08T02:40:40.902Z,0
2018-01-08T02:41:42.683Z,0
2018-01-08T02:42:44.499Z,0
2018-01-08T02:43:46.243Z,0
2018-01-08T02:44:47.963Z,0
2018-01-08T02:45:49.699Z,0
2018-01-08T02:46:51.411Z,0
2018-01-08T02:47:53.174Z,0
2018-01-08T02:48:54.871Z,0
2018-01-08T02:49:56.590Z,0
2018-01-08T02:50:58.303Z,0
2018-01-08T02:52:00.031Z,0
2018-01-08T02:53:01.778Z,0
2018-01-08T02:54:03.526Z,0
2018-01-08T02:55:05.361Z,0
2018-01-08T02:56:07.071Z,0
2018-01-08T02:57:08.794Z,0
2018-01-08T02:58:10.528Z,0
2018-01-08T02:59:12.238Z,0
2018-01-08T03:00:13.962Z,0
2018-01-08T03:01:15.713Z,0
2018-01-08T03:02:17.441Z,0
2018-01-08T03:03:19.150Z,0
2018-01-08T03:04:20.887Z,0
2018-01-08T03:05:22.620Z,0
2018-01-08T03:06:24.355Z,0
2018-01-08T03:07:26.102Z,0
2018-01-08T03:08:27.844Z,0
2018-01-08T03:09:29.553Z,0
2018-01-08T03:10:31.288Z,0
2018-01-08T03:11:33.024Z,0
2018-01-08T03:12:34.826Z,0
2018-01-08T03:13:36.572Z,0
2018-01-08T03:14:38.309Z,0
2018-01-08T03:15:40.012Z,0
2018-01-08T03:16:41.709Z,0
2018-01-08T03:17:43.425Z,0
2018-01-08T03:18:45.152Z,0
2018-01-08T03:19:46.878Z,0
2018-01-08T03:20:48.601Z,0
2018-01-08T03:21:50.303Z,0
2018-01-08T03:22:52.017Z,0
2018-01-08T03:23:53.746Z,0
2018-01-08T03:24:55.499Z,0
2018-01-08T03:25:57.221Z,0
2018-01-08T03:26:58.937Z,0
2018-01-08T03:28:00.657Z,0
2018-01-08T03:29:02.406Z,0
2018-01-08T03:30:04.146Z,0
2018-01-08T03:31:05.931Z,0
2018-01-08T03:32:07.674Z,0
2018-01-08T03:33:09.414Z,0
2018-01-08T03:34:11.149Z,0
2018-01-08T03:35:12.900Z,0
2018-01-08T03:36:14.635Z,0
2018-01-08T03:37:16.349Z,0
2018-01-08T03:38:18.093Z,0
2018-01-08T03:39:19.817Z,0
2018-01-08T03:40:21.560Z,0
2018-01-08T03:41:23.317Z,0
2018-01-08T03:42:25.093Z,0
2018-01-08T03:43:26.870Z,0
2018-01-08T03:44:28.616Z,0
2018-01-08T03:45:30.516Z,0
2018-01-08T03:46:32.338Z,0
2018-01-08T03:47:34.040Z,0
2018-01-08T03:48:35.784Z,0
2018-01-08T03:49:37.512Z,0
2018-01-08T03:50:39.248Z,0
2018-01-08T03:51:40.955Z,0
2018-01-08T03:52:42.677Z,0
2018-01-08T03:53:44.400Z,0
2018-01-08T03:54:46.151Z,0
2018-01-08T03:55:47.887Z,0
2018-01-08T03:56:49.603Z,0
2018-01-08T03:57:51.310Z,0
2018-01-08T03:58:53.052Z,0
2018-01-08T03:59:54.820Z,0
2018-01-08T04:00:56.546Z,0
2018-01-08T04:01:58.272Z,0
2018-01-08T04:03:00.000Z,0
2018-01-08T04:04:01.783Z,0
2018-01-08T04:05:03.543Z,0
2018-01-08T04:06:05.270Z,0
2018-01-08T04:07:07.111Z,0
2018-01-08T04:08:08.824Z,0
2018-01-08T04:09:10.547Z,0
2018-01-08T04:10:12.269Z,0
2018-01-08T04:11:13.986Z,0
2018-01-08T04:12:15.692Z,0
2018-01-08T04:13:17.444Z,0
2018-01-08T04:14:19.147Z,0
2018-01-08T04:15:20.864Z,0
2018-01-08T04:16:22.588Z,0
2018-01-08T04:17:24.300Z,0
2018-01-08T04:18:26.061Z,0
2018-01-08T04:19:27.827Z,0
2018-01-08T04:20:29.527Z,0
2018-01-08T04:21:31.248Z,0
2018-01-08T04:22:32.983Z,0
2018-01-08T04:23:34.714Z,0
2018-01-08T04:24:36.486Z,0
2018-01-08T04:25:38.202Z,0
2018-01-08T04:26:39.953Z,0
2018-01-08T04:27:41.680Z,0
2018-01-08T04:28:43.401Z,0
2018-01-08T04:29:45.127Z,0
2018-01-08T04:30:46.837Z,0
2018-01-08T04:31:48.563Z,0
2018-01-08T04:32:50.283Z,0
2018-01-08T04:33:52.009Z,0
2018-01-08T04:34:53.705Z,0
2018-01-08T04:35:55.418Z,0
2018-01-08T04:36:57.134Z,0
2018-01-08T04:37:58.802Z,0
2018-01-08T04:39:00.536Z,0
2018-01-08T04:40:02.243Z,0
2018-01-08T04:41:03.949Z,0
2018-01-08T04:42:05.686Z,0
2018-01-08T04:43:07.491Z,0
2018-01-08T04:44:09.217Z,0
2018-01-08T04:45:10.935Z,0
2018-01-08T04:46:12.661Z,0
2018-01-08T04:47:14.332Z,0
2018-01-08T04:48:16.051Z,0
2018-01-08T04:49:17.765Z,0
2018-01-08T04:50:19.503Z,0
2018-01-08T04:51:21.217Z,0
2018-01-08T04:52:22.941Z,0
2018-01-08T04:53:24.692Z,0
2018-01-08T04:54:26.408Z,0
2018-01-08T04:55:28.145Z,0
2018-01-08T04:56:29.865Z,0
2018-01-08T04:57:31.588Z,0
2018-01-08T04:58:33.313Z,0
2018-01-08T04:59:35.980Z,0
2018-01-08T05:00:36.735Z,0
2018-01-08T05:01:38.451Z,0
2018-01-08T05:02:40.191Z,0
2018-01-08T05:03:41.937Z,0
2018-01-08T05:04:43.646Z,0
2018-01-08T05:05:45.391Z,0
2018-01-08T05:06:47.094Z,0
2018-01-08T05:07:48.821Z,0
2018-01-08T05:08:50.544Z,0
2018-01-08T05:09:52.275Z,0
2018-01-08T05:10:53.984Z,0
2018-01-08T05:11:55.711Z,0
2018-01-08T05:12:57.431Z,0
2018-01-08T05:13:59.142Z,0
2018-01-08T05:15:00.859Z,0
2018-01-08T05:16:02.566Z,0
2018-01-08T05:17:04.277Z,0
2018-01-08T05:18:06.004Z,0
2018-01-08T05:19:07.811Z,0
2018-01-08T05:20:09.527Z,0
2018-01-08T05:21:11.242Z,0
2018-01-08T05:22:12.953Z,0
2018-01-08T05:23:14.695Z,0
2018-01-08T05:24:16.404Z,0
2018-01-08T05:25:18.124Z,0
2018-01-08T05:26:19.911Z,0
2018-01-08T05:27:21.571Z,0
2018-01-08T05:28:23.310Z,0
2018-01-08T05:29:25.030Z,0
2018-01-08T05:30:26.745Z,0
2018-01-08T05:31:28.448Z,0
2018-01-08T05:32:30.160Z,0
2018-01-08T05:33:31.880Z,0
2018-01-08T05:34:33.592Z,0
2018-01-08T05:35:35.308Z,0
2018-01-08T05:36:37.017Z,0
2018-01-08T05:37:38.737Z,0
2018-01-08T05:38:40.481Z,0
2018-01-08T05:39:42.198Z,0
2018-01-08T05:40:43.907Z,0
2018-01-08T05:41:45.637Z,0
2018-01-08T05:42:47.355Z,0
2018-01-08T05:43:49.075Z,0
2018-01-08T05:44:50.801Z,0
2018-01-08T05:45:52.539Z,0
2018-01-08T05:46:54.304Z,0
2018-01-08T05:47:56.026Z,0
2018-01-08T05:48:57.788Z,0
2018-01-08T05:49:59.498Z,0
2018-01-08T05:51:01.262Z,0
2018-01-08T05:52:03.738Z,0
2018-01-08T05:53:05.435Z,0
2018-01-08T05:54:07.145Z,0
2018-01-08T05:55:08.873Z,0
2018-01-08T05:56:10.626Z,0
2018-01-08T05:57:12.368Z,0
2018-01-08T05:58:14.152Z,0
2018-01-08T05:59:15.894Z,0
2018-01-08T06:00:17.653Z,0
2018-01-08T06:01:19.407Z,0
2018-01-08T06:02:21.150Z,0
2018-01-08T06:03:22.859Z,0
2018-01-08T06:04:24.549Z,0
2018-01-08T06:05:26.254Z,0
2018-01-08T06:06:27.963Z,0
2018-01-08T06:07:29.666Z,0
2018-01-08T06:08:31.400Z,0
2018-01-08T06:09:33.125Z,0
2018-01-08T06:10:34.872Z,0
2018-01-08T06:11:36.638Z,0
2018-01-08T06:12:38.385Z,0
2018-01-08T06:13:40.110Z,0
2018-01-08T06:14:41.844Z,0
2018-01-08T06:15:43.561Z,0
2018-01-08T06:16:45.281Z,0
2018-01-08T06:17:46.998Z,0
2018-01-08T06:18:48.734Z,0
2018-01-08T06:19:50.441Z,0
2018-01-08T06:20:52.167Z,0
2018-01-08T06:21:53.886Z,0
2018-01-08T06:22:55.660Z,0
2018-01-08T06:23:57.404Z,0
2018-01-08T06:24:59.140Z,0
2018-01-08T06:26:00.882Z,0
2018-01-08T06:27:02.615Z,0
2018-01-08T06:28:04.328Z,0
2018-01-08T06:29:06.053Z,0
2018-01-08T06:30:07.831Z,0
2018-01-08T06:31:09.554Z,0
2018-01-08T06:32:11.517Z,0
2018-01-08T06:33:13.220Z,0
2018-01-08T06:34:14.959Z,0
2018-01-08T06:35:16.659Z,0
2018-01-08T06:36:18.373Z,0
2018-01-08T06:37:20.162Z,0
2018-01-08T06:38:21.891Z,0
2018-01-08T06:39:23.617Z,0
2018-01-08T06:40:25.370Z,0
2018-01-08T06:41:27.094Z,0
2018-01-08T06:42:28.805Z,0
2018-01-08T06:43:30.500Z,0
2018-01-08T06:44:32.227Z,0
2018-01-08T06:45:33.938Z,0
2018-01-08T06:46:35.663Z,0
2018-01-08T06:47:37.425Z,0
2018-01-08T06:48:39.131Z,0
2018-01-08T06:49:40.918Z,0
2018-01-08T06:50:42.580Z,0
2018-01-08T06:51:44.343Z,0
2018-01-08T06:52:46.212Z,0
2018-01-08T06:53:47.911Z,0
2018-01-08T06:54:49.619Z,0
2018-01-08T06:55:51.351Z,0
2018-01-08T06:56:53.070Z,0
2018-01-08T06:57:54.789Z,0
2018-01-08T06:58:56.510Z,0
2018-01-08T06:59:58.271Z,0
2018-01-08T07:01:00.018Z,0
2018-01-08T07:02:01.756Z,0
2018-01-08T07:03:03.459Z,0
2018-01-08T07:04:05.230Z,0
2018-01-08T07:05:07.035Z,0
2018-01-08T07:06:08.841Z,0
2018-01-08T07:07:10.545Z,0
2018-01-08T07:08:12.332Z,0
2018-01-08T07:09:14.016Z,0
2018-01-08T07:10:15.750Z,0
2018-01-08T07:11:17.494Z,0
2018-01-08T07:12:19.321Z,0
2018-01-08T07:13:21.064Z,0
2018-01-08T07:14:22.790Z,0
2018-01-08T07:15:24.532Z,0
2018-01-08T07:16:26.289Z,0
2018-01-08T07:17:28.034Z,0
2018-01-08T07:18:29.763Z,0
2018-01-08T07:19:31.495Z,0
2018-01-08T07:20:33.226Z,0
2018-01-08T07:21:34.968Z,0
2018-01-08T07:22:36.701Z,0
2018-01-08T07:23:38.420Z,0
2018-01-08T07:24:40.150Z,0
2018-01-08T07:25:41.866Z,0
2018-01-08T07:26:43.608Z,0
2018-01-08T07:27:45.312Z,0
2018-01-08T07:28:47.046Z,0
2018-01-08T07:29:48.758Z,0
2018-01-08T07:30:50.498Z,0
2018-01-08T07:31:52.226Z,4
2018-01-08T07:32:53.948Z,0
2018-01-08T07:33:55.674Z,4
2018-01-08T07:34:57.398Z,0
2018-01-08T07:35:59.150Z,4
2018-01-08T07:37:00.884Z,4
2018-01-08T07:38:02.603Z,8
2018-01-08T07:39:04.319Z,8
2018-01-08T07:40:06.068Z,12
2018-01-08T07:41:07.830Z,12
2018-01-08T07:42:09.621Z,12
2018-01-08T07:43:11.336Z,16
2018-01-08T07:44:13.107Z,20
2018-01-08T07:45:14.837Z,24
2018-01-08T07:46:16.572Z,28
2018-01-08T07:47:18.307Z,36
2018-01-08T07:48:20.048Z,44
2018-01-08T07:49:21.782Z,48
2018-01-08T07:50:23.494Z,60
2018-01-08T07:51:25.262Z,68
2018-01-08T07:52:27.018Z,80
2018-01-08T07:53:28.749Z,92
2018-01-08T07:54:30.476Z,104
2018-01-08T07:55:32.186Z,120
2018-01-08T07:56:33.965Z,132
2018-01-08T07:57:35.702Z,148
2018-01-08T07:58:37.421Z,168
2018-01-08T07:59:39.166Z,188
2018-01-08T08:00:40.884Z,208
2018-01-08T08:01:42.592Z,228
2018-01-08T08:02:44.352Z,252
2018-01-08T08:03:46.093Z,276
2018-01-08T08:04:47.805Z,300
2018-01-08T08:05:49.561Z,320
2018-01-08T08:06:51.270Z,352
2018-01-08T08:07:52.987Z,376
2018-01-08T08:08:54.712Z,408
2018-01-08T08:09:56.455Z,440
2018-01-08T08:10:58.210Z,468
2018-01-08T08:11:59.944Z,496
2018-01-08T08:13:01.691Z,532
2018-01-08T08:14:03.457Z,564
2018-01-08T08:15:05.188Z,596
2018-01-08T08:16:06.919Z,628
2018-01-08T08:17:08.643Z,660
2018-01-08T08:18:10.403Z,692
2018-01-08T08:19:12.139Z,728
2018-01-08T08:20:13.872Z,760
2018-01-08T08:21:15.599Z,796
2018-01-08T08:22:17.325Z,828
2018-01-08T08:23:19.038Z,864
2018-01-08T08:24:20.780Z,896
2018-01-08T08:25:22.525Z,928
2018-01-08T08:26:24.236Z,964
2018-01-08T08:27:25.970Z,1000
2018-01-08T08:28:27.686Z,1032
2018-01-08T08:29:29.433Z,1064
2018-01-08T08:30:31.172Z,1100
2018-01-08T08:31:32.982Z,1136
2018-01-08T08:32:34.710Z,1172
2018-01-08T08:33:36.462Z,1204
2018-01-08T08:34:38.179Z,1236
2018-01-08T08:35:39.941Z,1272
2018-01-08T08:36:41.657Z,1308
2018-01-08T08:37:43.374Z,1340
2018-01-08T08:38:45.104Z,1380
2018-01-08T08:39:46.844Z,1416
2018-01-08T08:40:48.581Z,1448
2018-01-08T08:41:50.358Z,1480
2018-01-08T08:42:52.244Z,1512
2018-01-08T08:43:54.015Z,1540
2018-01-08T08:44:55.814Z,1540
2018-01-08T08:45:57.570Z,1568
2018-01-08T08:46:59.361Z,1604
2018-01-08T08:48:01.267Z,1632
2018-01-08T08:49:03.053Z,1668
2018-01-08T08:50:04.857Z,1696
2018-01-08T08:51:06.612Z,1728
2018-01-08T08:52:08.342Z,1760
2018-01-08T08:53:10.137Z,1788
2018-01-08T08:54:11.851Z,1824
2018-01-08T08:55:13.626Z,1856
2018-01-08T08:56:15.371Z,1888
2018-01-08T08:57:17.093Z,1920
2018-01-08T08:58:18.916Z,1952
2018-01-08T08:59:20.575Z,1984
2018-01-08T09:00:22.351Z,2016
2018-01-08T09:01:24.164Z,2048
2018-01-08T09:02:25.887Z,2076
2018-01-08T09:03:27.630Z,2104
2018-01-08T09:04:29.382Z,2136
2018-01-08T09:05:31.371Z,2168
2018-01-08T09:06:33.084Z,2200
2018-01-08T09:07:34.842Z,2236
2018-01-08T09:08:36.616Z,2276
2018-01-08T09:09:38.348Z,2308
2018-01-08T09:10:40.107Z,2340
2018-01-08T09:11:41.847Z,2372
2018-01-08T09:12:43.569Z,2404
2018-01-08T09:13:45.339Z,2436
2018-01-08T09:14:47.151Z,2468
2018-01-08T09:15:48.973Z,2500
2018-01-08T09:16:51.057Z,2532
2018-01-08T09:17:52.795Z,2568
2018-01-08T09:18:54.524Z,2604
2018-01-08T09:19:56.346Z,2636
2018-01-08T09:20:58.112Z,2676
2018-01-08T09:21:59.839Z,2712
2018-01-08T09:23:01.587Z,2752
2018-01-08T09:24:03.317Z,2780
2018-01-08T09:25:05.080Z,2816
2018-01-08T09:26:06.828Z,2848
2018-01-08T09:27:08.612Z,2880
2018-01-08T09:28:10.410Z,2916
2018-01-08T09:29:12.148Z,2964
2018-01-08T09:30:13.884Z,3004
2018-01-08T09:31:15.607Z,3052
2018-01-08T09:32:17.357Z,3100
2018-01-08T09:33:19.104Z,3148
2018-01-08T09:34:20.850Z,3188
2018-01-08T09:35:22.623Z,3236
2018-01-08T09:36:24.365Z,3288
2018-01-08T09:37:26.096Z,3336
2018-01-08T09:38:27.841Z,3396
2018-01-08T09:39:29.588Z,3452
2018-01-08T09:40:32.285Z,3512
2018-01-08T09:41:34.046Z,3576
2018-01-08T09:42:35.837Z,3644
2018-01-08T09:43:37.607Z,3724
2018-01-08T09:44:39.360Z,3816
2018-01-08T09:45:41.113Z,3952
2018-01-08T09:46:42.877Z,4104
2018-01-08T09:47:44.600Z,4600
2018-01-08T09:48:46.360Z,6100
2018-01-08T09:49:48.136Z,7164
2018-01-08T09:50:49.866Z,12164
2018-01-08T09:51:51.602Z,17664
2018-01-08T09:52:53.339Z,18656
2018-01-08T09:53:55.082Z,18336
2018-01-08T09:54:56.827Z,18496
2018-01-08T09:55:58.564Z,19520
2018-01-08T09:57:00.300Z,20704
2018-01-08T09:58:02.042Z,19712
2018-01-08T09:59:03.764Z,15840
2018-01-08T10:00:05.477Z,11608
2018-01-08T10:01:07.218Z,8540
2018-01-08T10:02:08.976Z,6836
2018-01-08T10:03:10.762Z,6964
2018-01-08T10:04:12.539Z,7152
2018-01-08T10:05:14.286Z,7324
2018-01-08T10:06:16.009Z,7452
2018-01-08T10:07:17.750Z,7588
2018-01-08T10:08:19.585Z,7752
2018-01-08T10:09:21.650Z,7936
2018-01-08T10:10:23.384Z,8120
2018-01-08T10:11:25.134Z,8300
2018-01-08T10:12:26.892Z,8448
2018-01-08T10:13:28.626Z,8624
2018-01-08T10:14:30.379Z,8820
2018-01-08T10:15:32.106Z,9032
2018-01-08T10:16:33.862Z,9236
2018-01-08T10:17:35.616Z,9404
2018-01-08T10:18:37.380Z,9572
2018-01-08T10:19:39.125Z,9788
2018-01-08T10:20:40.871Z,9988
2018-01-08T10:21:42.619Z,10248
2018-01-08T10:22:44.390Z,10480
2018-01-08T10:23:46.138Z,10784
2018-01-08T10:24:47.945Z,11012
2018-01-08T10:25:49.693Z,11244
2018-01-08T10:26:51.457Z,11456
2018-01-08T10:27:53.203Z,11732
2018-01-08T10:28:54.918Z,12028
2018-01-08T10:29:56.665Z,12348
2018-01-08T10:30:58.397Z,12656
2018-01-08T10:32:00.161Z,13064
2018-01-08T10:33:01.931Z,13488
2018-01-08T10:34:03.682Z,13968
2018-01-08T10:35:05.417Z,14360
2018-01-08T10:36:07.193Z,14860
2018-01-08T10:37:08.927Z,15260
2018-01-08T10:38:10.710Z,16128
2018-01-08T10:39:12.485Z,19488
2018-01-08T10:40:14.243Z,25984
2018-01-08T10:41:15.975Z,32192
2018-01-08T10:42:17.756Z,36768
2018-01-08T10:43:19.502Z,38080
2018-01-08T10:44:21.260Z,36960
2018-01-08T10:45:23.018Z,37088
2018-01-08T10:46:24.758Z,37472
2018-01-08T10:47:26.489Z,34976
2018-01-08T10:48:28.226Z,33024
2018-01-08T10:49:29.978Z,34080
2018-01-08T10:50:31.719Z,31712
2018-01-08T10:51:33.999Z,31584
2018-01-08T10:52:35.770Z,36384
2018-01-08T10:53:37.519Z,41472
2018-01-08T10:54:39.269Z,42368
2018-01-08T10:55:41.377Z,46496
2018-01-08T10:56:43.139Z,48064
2018-01-08T10:57:44.962Z,46208
2018-01-08T10:58:46.788Z,44096
2018-01-08T10:59:48.743Z,34368
2018-01-08T11:00:50.838Z,29184
2018-01-08T11:01:52.904Z,24480
2018-01-08T11:02:54.983Z,20736
2018-01-08T11:03:57.047Z,18240
2018-01-08T11:04:59.243Z,17376
2018-01-08T11:06:01.315Z,17088
2018-01-08T11:07:03.420Z,16832
2018-01-08T11:08:05.165Z,16704
2018-01-08T11:09:06.905Z,16704
2018-01-08T11:10:08.674Z,16736
2018-01-08T11:11:10.411Z,16704
2018-01-08T11:12:12.164Z,16640
2018-01-08T11:13:13.906Z,16544
2018-01-08T11:14:15.688Z,16544
2018-01-08T11:15:17.452Z,16896
2018-01-08T11:16:20.683Z,17184
2018-01-08T11:17:22.410Z,17024
2018-01-08T11:18:24.190Z,17888
2018-01-08T11:19:25.933Z,21600
2018-01-08T11:20:27.658Z,23968
2018-01-08T11:21:29.411Z,24192
2018-01-08T11:22:31.168Z,23616
2018-01-08T11:23:32.892Z,23808
2018-01-08T11:24:34.664Z,24736
2018-01-08T11:25:36.412Z,25824
2018-01-08T11:26:38.162Z,26112
2018-01-08T11:27:39.901Z,26464
2018-01-08T11:28:41.648Z,26400
2018-01-08T11:29:43.388Z,26144
2018-01-08T11:30:45.162Z,26048
2018-01-08T11:31:46.912Z,26048
2018-01-08T11:32:48.681Z,25760
2018-01-08T11:33:50.384Z,25728
2018-01-08T11:34:52.113Z,25984
2018-01-08T11:35:53.898Z,26176
2018-01-08T11:36:55.664Z,26400
2018-01-08T11:37:57.396Z,26336
2018-01-08T11:38:59.132Z,26304
2018-01-08T11:40:00.916Z,26272
2018-01-08T11:41:02.678Z,26688
2018-01-08T11:42:04.390Z,27040
2018-01-08T11:43:06.134Z,27488
2018-01-08T11:44:07.863Z,28352
2018-01-08T11:45:09.613Z,28832
2018-01-08T11:46:11.343Z,30560
2018-01-08T11:47:13.090Z,32224
2018-01-08T11:48:14.849Z,32640
2018-01-08T11:49:16.604Z,31616
2018-01-08T11:50:18.369Z,30848
2018-01-08T11:51:20.122Z,29408
2018-01-08T11:52:21.834Z,27680
2018-01-08T11:53:23.606Z,27424
2018-01-08T11:54:25.364Z,26912
2018-01-08T11:55:27.102Z,26336
2018-01-08T11:56:28.861Z,26752
2018-01-08T11:57:30.611Z,28192
2018-01-08T11:58:32.346Z,29536
2018-01-08T11:59:34.106Z,31168
2018-01-08T12:00:35.840Z,33312
2018-01-08T12:01:37.570Z,34400
2018-01-08T12:02:39.312Z,34528
2018-01-08T12:03:41.043Z,34176
2018-01-08T12:04:42.791Z,33952
2018-01-08T12:05:44.537Z,33728
2018-01-08T12:06:46.298Z,32352
2018-01-08T12:07:48.035Z,30880
2018-01-08T12:08:49.783Z,29664
2018-01-08T12:09:51.534Z,27456
2018-01-08T12:10:53.310Z,26176
2018-01-08T12:11:55.036Z,25856
2018-01-08T12:12:56.805Z,25888
2018-01-08T12:13:58.539Z,26048
2018-01-08T12:15:00.302Z,26336
2018-01-08T12:16:02.046Z,27808
2018-01-08T12:17:03.781Z,29408
2018-01-08T12:18:05.536Z,30624
2018-01-08T12:19:07.295Z,32512
2018-01-08T12:20:09.040Z,34656
2018-01-08T12:21:10.801Z,35200
2018-01-08T12:22:12.544Z,35008
2018-01-08T12:23:14.302Z,35264
2018-01-08T12:24:16.045Z,36096
2018-01-08T12:25:17.797Z,35904
2018-01-08T12:26:19.591Z,35264
2018-01-08T12:27:21.330Z,34624
2018-01-08T12:28:23.072Z,32448
2018-01-08T12:29:24.846Z,29728
2018-01-08T12:30:26.577Z,28416
2018-01-08T12:31:28.319Z,27808
2018-01-08T12:32:30.076Z,26304
2018-01-08T12:33:31.986Z,24800
2018-01-08T12:34:33.780Z,24576
2018-01-08T12:35:35.570Z,24864
2018-01-08T12:36:37.345Z,25184
2018-01-08T12:37:39.066Z,25792
2018-01-08T12:38:40.828Z,26176
2018-01-08T12:39:42.600Z,26848
2018-01-08T12:40:44.339Z,27392
2018-01-08T12:41:46.090Z,27360
2018-01-08T12:42:47.840Z,27872
2018-01-08T12:43:49.573Z,29472
2018-01-08T12:44:51.337Z,30624
2018-01-08T12:45:53.143Z,31168
2018-01-08T12:46:54.903Z,31456
2018-01-08T12:47:56.724Z,31136
2018-01-08T12:48:58.465Z,30848
2018-01-08T12:50:00.242Z,30304
2018-01-08T12:51:02.001Z,29856
2018-01-08T12:52:03.767Z,29376
2018-01-08T12:53:05.501Z,28704
2018-01-08T12:54:07.247Z,26208
2018-01-08T12:55:09.023Z,21568
2018-01-08T12:56:10.780Z,19712
2018-01-08T12:57:12.507Z,18880
2018-01-08T12:58:14.247Z,18304
2018-01-08T12:59:15.993Z,18144
2018-01-08T13:00:17.767Z,18144
2018-01-08T13:01:19.509Z,17504
2018-01-08T13:02:21.244Z,16672
2018-01-08T13:03:22.993Z,17056
2018-01-08T13:04:24.696Z,17216
2018-01-08T13:05:26.449Z,17120
2018-01-08T13:06:28.205Z,17472
2018-01-08T13:07:29.982Z,18688
2018-01-08T13:08:31.719Z,18880
2018-01-08T13:09:33.512Z,18464
2018-01-08T13:10:35.261Z,18912
2018-01-08T13:11:37.008Z,19520
2018-01-08T13:12:38.727Z,19840
2018-01-08T13:13:40.470Z,20064
2018-01-08T13:14:42.210Z,20832
2018-01-08T13:15:43.985Z,21664
2018-01-08T13:16:45.733Z,21984
2018-01-08T13:17:47.468Z,22112
2018-01-08T13:18:49.232Z,22144
2018-01-08T13:19:50.963Z,21888
2018-01-08T13:20:52.712Z,21664
2018-01-08T13:21:54.459Z,21248
2018-01-08T13:22:56.190Z,20768
2018-01-08T13:23:57.989Z,20416
2018-01-08T13:24:59.717Z,20320
2018-01-08T13:26:01.459Z,20160
2018-01-08T13:27:03.216Z,19968
2018-01-08T13:28:04.945Z,19712
2018-01-08T13:29:06.694Z,19808
2018-01-08T13:30:08.446Z,20064
2018-01-08T13:31:10.255Z,20128
2018-01-08T13:32:12.024Z,20096
2018-01-08T13:33:13.787Z,20288
2018-01-08T13:34:15.519Z,20096
2018-01-08T13:35:17.244Z,19264
2018-01-08T13:36:19.029Z,18272
2018-01-08T13:37:20.771Z,16992
2018-01-08T13:38:22.527Z,17056
2018-01-08T13:39:24.341Z,17440
2018-01-08T13:40:26.083Z,18240
2018-01-08T13:41:27.831Z,19488
2018-01-08T13:42:29.613Z,20960
2018-01-08T13:43:31.353Z,21600
2018-01-08T13:44:33.076Z,20224
2018-01-08T13:45:34.845Z,19296
2018-01-08T13:46:36.587Z,18784
2018-01-08T13:47:38.355Z,18656
2018-01-08T13:48:40.086Z,18656
2018-01-08T13:49:41.846Z,19296
2018-01-08T13:50:43.620Z,20512
2018-01-08T13:51:45.388Z,22464
2018-01-08T13:52:47.124Z,24736
2018-01-08T13:53:48.953Z,25472
2018-01-08T13:54:50.707Z,25376
2018-01-08T13:55:52.451Z,25920
2018-01-08T13:56:54.202Z,25984
2018-01-08T13:57:55.942Z,26688
2018-01-08T13:58:57.693Z,27520
2018-01-08T13:59:59.477Z,28576
2018-01-08T14:01:01.203Z,30208
2018-01-08T14:02:02.951Z,32000
2018-01-08T14:03:04.755Z,34912
2018-01-08T14:04:06.506Z,39008
2018-01-08T14:05:08.260Z,43456
2018-01-08T14:06:10.007Z,50368
2018-01-08T14:07:11.758Z,54336
2018-01-08T14:08:13.506Z,55072
2018-01-08T14:09:15.277Z,53600
2018-01-08T14:10:17.025Z,52480
2018-01-08T14:11:18.769Z,50304
2018-01-08T14:12:20.549Z,51072
2018-01-08T14:13:22.295Z,51296
2018-01-08T14:14:24.027Z,51776
2018-01-08T14:15:25.778Z,51904
2018-01-08T14:16:27.543Z,52512
2018-01-08T14:17:29.285Z,51648
2018-01-08T14:18:31.048Z,50976
2018-01-08T14:19:32.782Z,51072
2018-01-08T14:20:34.521Z,49152
2018-01-08T14:21:36.279Z,47360