createdAt,value
2023-03-31T00:03:34.646Z,3.10
2023-03-31T00:06:04.161Z,4.20
2023-03-31T00:08:35.971Z,3.90
2023-03-31T00:11:05.406Z,3.00
2023-03-31T00:13:34.894Z,2.60
2023-03-31T00:16:08.173Z,4.40
2023-03-31T00:18:36.975Z,2.60
2023-03-31T00:21:14.819Z,3.70
2023-03-31T00:23:43.821Z,3.40
2023-03-31T00:26:13.511Z,3.20
2023-03-31T00:28:41.714Z,2.50
2023-03-31T00:31:09.965Z,4.60
2023-03-31T00:33:41.611Z,4.50
2023-03-31T00:36:10.106Z,4.50
2023-03-31T00:38:38.322Z,5.20
2023-03-31T00:41:06.857Z,4.80
2023-03-31T00:43:36.932Z,3.70
2023-03-31T00:46:18.381Z,5.20
2023-03-31T00:48:49.606Z,3.40
2023-03-31T00:51:18.317Z,3.20
2023-03-31T00:53:55.546Z,4.00
2023-03-31T00:56:23.939Z,2.80
2023-03-31T00:58:54.142Z,2.40
2023-03-31T01:01:24.862Z,4.00
2023-03-31T01:03:54.636Z,2.20
2023-03-31T01:06:23.987Z,5.80
2023-03-31T01:08:52.498Z,2.60
2023-03-31T01:11:25.283Z,2.60
2023-03-31T01:13:56.999Z,3.90
2023-03-31T01:16:25.324Z,2.00
2023-03-31T01:18:57.714Z,2.10
2023-03-31T01:21:57.347Z,2.00
2023-03-31T01:24:50.156Z,6.70
2023-03-31T01:27:44.584Z,4.90
2023-03-31T01:30:39.504Z,4.10
2023-03-31T01:33:16.503Z,3.50
2023-03-31T01:36:14.311Z,3.40
2023-03-31T01:38:57.644Z,2.60
2023-03-31T01:41:35.942Z,2.50
2023-03-31T01:44:26.186Z,4.40
2023-03-31T01:47:41.063Z,3.20
2023-03-31T01:50:19.051Z,3.80
2023-03-31T01:52:54.218Z,4.20
2023-03-31T01:55:40.605Z,3.70
2023-03-31T01:58:21.954Z,3.00
2023-03-31T02:01:02.087Z,4.20
2023-03-31T02:03:38.196Z,4.40
2023-03-31T02:06:11.543Z,3.20
2023-03-31T02:08:42.517Z,3.90
2023-03-31T02:11:10.699Z,2.30
2023-03-31T02:13:48.108Z,2.60
2023-03-31T02:16:19.287Z,2.70
2023-03-31T02:18:48.341Z,5.00
2023-03-31T02:21:16.599Z,3.50
2023-03-31T02:23:45.599Z,3.30
2023-03-31T02:26:20.940Z,3.40
2023-03-31T02:28:49.270Z,4.80
2023-03-31T02:31:29.128Z,5.10
2023-03-31T02:33:59.691Z,3.40
2023-03-31T02:36:27.981Z,6.30
2023-03-31T02:39:02.390Z,9.20
2023-03-31T02:41:31.265Z,15.60
2023-03-31T02:43:59.483Z,15.90
2023-03-31T02:46:28.029Z,12.30
2023-03-31T02:48:58.150Z,24.10
2023-03-31T02:51:48.899Z,30.20
2023-03-31T02:54:54.909Z,29.40
2023-03-31T02:57:50.118Z,32.20
2023-03-31T03:00:41.165Z,31.30
2023-03-31T03:03:31.455Z,36.40
2023-03-31T03:06:14.041Z,25.70
2023-03-31T03:09:19.141Z,24.80
2023-03-31T03:12:00.161Z,21.30
2023-03-31T03:14:33.283Z,22.80
2023-03-31T03:17:07.355Z,27.60
2023-03-31T03:19:36.251Z,27.80
2023-03-31T03:22:04.874Z,26.10
2023-03-31T03:24:35.161Z,32.70
2023-03-31T03:27:08.203Z,38.20
2023-03-31T03:29:36.559Z,39.10
2023-03-31T03:32:04.949Z,37.60
2023-03-31T03:34:34.300Z,38.70
2023-03-31T03:37:02.620Z,49.10
2023-03-31T03:39:31.115Z,39.60
2023-03-31T03:41:59.633Z,43.90
2023-03-31T03:44:27.978Z,40.00
2023-03-31T03:46:56.236Z,47.40
2023-03-31T03:49:25.345Z,38.40
2023-03-31T03:51:53.944Z,47.80
2023-03-31T03:54:25.382Z,51.40
2023-03-31T03:56:53.605Z,51.90
2023-03-31T03:59:21.720Z,55.00
2023-03-31T04:01:56.580Z,49.50
2023-03-31T04:04:25.774Z,53.10
2023-03-31T04:06:56.222Z,59.20
2023-03-31T04:09:24.448Z,66.20
2023-03-31T04:11:53.891Z,60.20
2023-03-31T04:14:22.123Z,66.20
2023-03-31T04:16:56.557Z,70.10
2023-03-31T04:19:26.612Z,67.30
2023-03-31T04:22:03.282Z,63.50
2023-03-31T04:24:34.388Z,68.40
2023-03-31T04:27:08.511Z,62.60
2023-03-31T04:29:37.455Z,61.80
2023-03-31T04:32:06.596Z,66.40
2023-03-31T04:34:35.598Z,67.80
2023-03-31T04:37:04.369Z,52.90
2023-03-31T04:39:33.137Z,41.60
2023-03-31T04:42:05.794Z,32.80
2023-03-31T04:44:40.696Z,29.50
2023-03-31T04:47:16.255Z,27.50
2023-03-31T04:49:45.433Z,28.80
2023-03-31T04:52:13.661Z,36.60
2023-03-31T04:54:43.174Z,43.80
2023-03-31T04:57:11.473Z,47.60
2023-03-31T04:59:42.838Z,49.30
2023-03-31T05:02:25.296Z,42.80
2023-03-31T05:04:54.040Z,40.60
2023-03-31T05:07:22.539Z,33.30
2023-03-31T05:09:50.990Z,34.80
2023-03-31T05:12:19.151Z,38.70
2023-03-31T05:14:47.278Z,42.00
2023-03-31T05:17:18.063Z,35.70
2023-03-31T05:19:46.657Z,37.50
2023-03-31T05:22:14.997Z,30.30
2023-03-31T05:24:43.654Z,25.70
2023-03-31T05:27:11.703Z,35.50
2023-03-31T05:29:41.029Z,39.20
2023-03-31T05:32:09.279Z,39.30
2023-03-31T05:34:37.737Z,40.90
2023-03-31T05:37:06.037Z,36.20
2023-03-31T05:39:34.233Z,32.50
2023-03-31T05:42:03.684Z,35.30
2023-03-31T05:44:31.964Z,30.60
2023-03-31T05:47:08.696Z,28.00
2023-03-31T05:49:39.341Z,29.50
2023-03-31T05:52:10.271Z,23.60
2023-03-31T05:54:38.766Z,27.40
2023-03-31T05:57:07.060Z,21.70
2023-03-31T05:59:36.364Z,23.60
2023-03-31T06:02:05.053Z,29.90
2023-03-31T06:04:33.680Z,21.20
2023-03-31T06:07:01.887Z,23.90
2023-03-31T06:12:04.660Z,29.50
2023-03-31T06:14:32.982Z,38.20
2023-03-31T06:17:01.265Z,34.60
2023-03-31T06:19:31.545Z,34.80
2023-03-31T06:21:59.819Z,32.80
2023-03-31T06:24:28.423Z,28.80
2023-03-31T06:27:01.563Z,36.70
2023-03-31T06:29:30.223Z,33.90
2023-03-31T06:31:59.220Z,33.90
2023-03-31T06:34:28.094Z,33.90
2023-03-31T06:37:00.180Z,39.50
2023-03-31T06:39:31.899Z,34.40
2023-03-31T06:42:00.734Z,35.60
2023-03-31T06:44:30.062Z,36.20
2023-03-31T06:46:58.289Z,26.70
2023-03-31T06:49:28.741Z,26.80
2023-03-31T06:51:56.907Z,20.00
2023-03-31T06:54:25.116Z,20.80
2023-03-31T06:56:53.447Z,20.80
2023-03-31T06:59:30.554Z,17.10
2023-03-31T07:01:59.073Z,15.80
2023-03-31T07:04:38.135Z,19.80
2023-03-31T07:07:18.169Z,20.80
2023-03-31T07:09:46.335Z,20.80
2023-03-31T07:12:15.564Z,20.70
2023-03-31T07:14:43.858Z,21.60
2023-03-31T07:17:12.198Z,27.20
2023-03-31T07:19:42.360Z,19.00
2023-03-31T07:22:11.359Z,23.30
2023-03-31T07:24:39.580Z,22.70
2023-03-31T07:27:08.561Z,19.60
2023-03-31T07:29:36.820Z,15.00
2023-03-31T07:32:10.590Z,24.10
2023-03-31T07:34:40.802Z,25.70
2023-03-31T07:37:12.052Z,20.40
2023-03-31T07:39:49.572Z,29.90
2023-03-31T07:42:20.818Z,23.00
2023-03-31T07:44:52.644Z,19.90
2023-03-31T07:47:24.383Z,16.10
2023-03-31T07:49:52.694Z,21.70
2023-03-31T07:52:21.303Z,18.50
2023-03-31T07:54:55.609Z,15.30
2023-03-31T07:57:26.647Z,20.70
2023-03-31T07:59:54.857Z,20.40
2023-03-31T08:02:47.938Z,19.30
2023-03-31T08:05:18.703Z,12.90
2023-03-31T08:07:56.801Z,15.20
2023-03-31T08:10:33.735Z,10.10
2023-03-31T08:13:02.954Z,12.30
2023-03-31T08:15:33.653Z,14.50
2023-03-31T08:18:04.651Z,15.10
2023-03-31T08:20:33.150Z,14.70
2023-03-31T08:23:01.875Z,18.00
2023-03-31T08:25:30.047Z,14.20
2023-03-31T08:27:58.689Z,9.90
2023-03-31T08:30:26.803Z,9.30
2023-03-31T08:32:56.873Z,10.30
2023-03-31T08:35:25.168Z,5.90
2023-03-31T08:37:53.672Z,6.60
2023-03-31T08:40:26.223Z,5.40
2023-03-31T08:43:11.500Z,5.80
2023-03-31T08:45:42.003Z,5.60
2023-03-31T08:48:42.660Z,5.70
2023-03-31T08:51:21.435Z,4.70
2023-03-31T08:54:03.794Z,6.30
2023-03-31T08:56:38.002Z,5.60
2023-03-31T09:01:56.318Z,5.30
2023-03-31T09:04:27.302Z,10.00
2023-03-31T09:07:24.214Z,4.80
2023-03-31T09:10:13.256Z,5.70
2023-03-31T09:13:10.916Z,7.00
2023-03-31T09:15:43.869Z,6.80
2023-03-31T09:18:20.060Z,3.90
2023-03-31T09:21:03.208Z,6.70
2023-03-31T09:23:40.001Z,5.60
2023-03-31T09:26:26.904Z,6.80
2023-03-31T09:28:57.799Z,8.60
2023-03-31T09:31:29.418Z,3.30
2023-03-31T09:34:01.839Z,6.50
2023-03-31T09:36:30.068Z,6.00
2023-03-31T09:38:59.381Z,4.60
2023-03-31T09:41:27.610Z,6.10
2023-03-31T09:43:56.071Z,7.60
2023-03-31T09:46:33.889Z,7.90
2023-03-31T09:49:07.097Z,5.60
2023-03-31T09:51:38.169Z,4.10
2023-03-31T09:54:26.698Z,4.90
2023-03-31T09:56:55.736Z,8.30
2023-03-31T09:59:34.397Z,5.10
2023-03-31T10:02:05.211Z,5.90
2023-03-31T10:04:33.984Z,7.40
2023-03-31T10:07:04.214Z,6.50
2023-03-31T10:09:34.561Z,7.50
2023-03-31T10:12:05.388Z,3.70
2023-03-31T10:14:40.903Z,5.80
2023-03-31T10:17:17.407Z,5.70
2023-03-31T10:20:00.173Z,5.30
2023-03-31T10:22:30.792Z,5.30
2023-03-31T10:25:22.380Z,5.30
2023-03-31T10:27:55.170Z,6.00
2023-03-31T10:30:25.091Z,10.30
2023-03-31T10:32:54.881Z,5.40
2023-03-31T10:35:23.420Z,7.20
2023-03-31T10:37:54.320Z,10.00
2023-03-31T10:40:25.343Z,4.00
2023-03-31T10:43:16.921Z,5.40
2023-03-31T10:45:56.622Z,5.60
2023-03-31T10:48:33.069Z,5.90
2023-03-31T10:51:21.960Z,6.10
2023-03-31T10:53:52.241Z,8.50
2023-03-31T10:56:34.606Z,5.60
2023-03-31T10:59:28.208Z,11.20
2023-03-31T11:02:16.428Z,7.40
2023-03-31T11:05:17.783Z,5.50
2023-03-31T11:08:13.738Z,10.60
2023-03-31T11:11:00.136Z,6.20
2023-03-31T11:13:46.110Z,7.30
2023-03-31T11:16:52.828Z,5.60
2023-03-31T11:19:23.765Z,4.80
2023-03-31T11:22:26.744Z,6.60
2023-03-31T11:25:07.301Z,6.70
2023-03-31T11:27:57.758Z,6.40
2023-03-31T11:30:38.767Z,7.40
2023-03-31T11:33:19.534Z,6.10
2023-03-31T11:36:06.789Z,5.30
2023-03-31T11:38:53.923Z,7.70
2023-03-31T11:41:37.936Z,4.00
2023-03-31T11:44:11.936Z,7.00
2023-03-31T11:47:00.255Z,5.10
2023-03-31T11:49:39.471Z,7.50
2023-03-31T11:52:15.793Z,6.00
2023-03-31T11:55:00.174Z,8.90
2023-03-31T11:57:31.491Z,9.50
2023-03-31T12:00:22.870Z,10.00
2023-03-31T12:02:58.170Z,10.10
2023-03-31T12:05:30.218Z,13.20
2023-03-31T12:08:01.122Z,14.40
2023-03-31T12:10:39.197Z,12.20
2023-03-31T12:13:37.875Z,8.90
2023-03-31T12:16:21.773Z,9.00
2023-03-31T12:23:56.609Z,6.80
2023-03-31T12:26:45.157Z,7.40
2023-03-31T12:29:22.461Z,7.50
2023-03-31T12:31:49.776Z,4.50
2023-03-31T12:34:23.650Z,6.50
2023-03-31T12:37:02.693Z,6.90
2023-03-31T12:39:51.351Z,5.80
2023-03-31T12:42:51.219Z,6.60
2023-03-31T12:45:28.775Z,13.50
2023-03-31T12:48:26.720Z,9.60
2023-03-31T12:50:53.593Z,12.30
2023-03-31T12:53:30.857Z,8.60
2023-03-31T12:55:58.006Z,8.20
2023-03-31T12:58:30.791Z,13.00
2023-03-31T13:01:14.241Z,16.70
2023-03-31T13:03:46.678Z,9.90
2023-03-31T13:06:29.023Z,10.90
2023-03-31T13:08:56.620Z,12.30
2023-03-31T13:11:33.435Z,7.50
2023-03-31T13:14:22.606Z,8.70
2023-03-31T13:17:10.683Z,14.40
2023-03-31T13:22:06.328Z,16.00
2023-03-31T13:24:36.513Z,8.10
2023-03-31T13:27:48.962Z,10.90
2023-03-31T13:30:42.466Z,7.90
2023-03-31T13:33:29.241Z,6.10
2023-03-31T13:36:23.218Z,5.80
2023-03-31T13:39:11.104Z,4.40
2023-03-31T13:41:55.792Z,9.10
2023-03-31T13:44:44.563Z,6.30
2023-03-31T13:47:53.163Z,5.90
2023-03-31T13:50:46.128Z,9.70
2023-03-31T13:53:20.318Z,4.00
2023-03-31T13:56:12.031Z,7.80
2023-03-31T13:59:16.185Z,4.90
2023-03-31T14:02:25.130Z,4.50
2023-03-31T14:05:28.094Z,4.60
2023-03-31T14:08:40.417Z,6.40
2023-03-31T14:11:22.799Z,8.30
2023-03-31T14:14:02.996Z,6.90
2023-03-31T14:16:33.413Z,7.00
2023-03-31T14:19:23.765Z,6.90
2023-03-31T14:22:14.307Z,7.40
2023-03-31T14:25:06.965Z,8.20
2023-03-31T14:27:55.630Z,7.20
2023-03-31T14:30:44.498Z,14.30
2023-03-31T14:33:34.720Z,6.90
2023-03-31T14:36:08.872Z,4.80
2023-03-31T14:38:37.758Z,6.20
2023-03-31T14:41:04.716Z,9.00
2023-03-31T14:43:36.385Z,7.80
2023-03-31T14:46:08.642Z,7.30
2023-03-31T14:48:44.988Z,5.60
2023-03-31T14:51:28.133Z,8.90
2023-03-31T14:53:59.064Z,6.90
2023-03-31T14:56:35.958Z,3.20
2023-03-31T14:59:03.580Z,5.90
2023-03-31T15:01:34.020Z,8.20
2023-03-31T15:04:15.567Z,6.40
2023-03-31T15:06:47.697Z,6.90
2023-03-31T15:09:35.737Z,7.90
2023-03-31T15:12:14.636Z,7.20
2023-03-31T15:14:50.456Z,5.80
2023-03-31T15:17:27.695Z,11.70
2023-03-31T15:19:59.974Z,17.30
2023-03-31T15:22:28.338Z,7.60
2023-03-31T15:24:57.774Z,7.20
2023-03-31T15:27:37.705Z,6.90
2023-03-31T15:30:06.686Z,11.00
2023-03-31T15:32:36.960Z,9.70
2023-03-31T15:37:57.569Z,11.40
2023-03-31T15:40:39.220Z,13.50
2023-03-31T15:43:24.998Z,23.70
2023-03-31T15:46:00.084Z,14.20
2023-03-31T15:48:37.988Z,14.10
2023-03-31T15:51:14.036Z,17.00
2023-03-31T15:53:47.104Z,18.10
2023-03-31T15:56:44.117Z,17.00
2023-03-31T15:59:27.716Z,12.00
2023-03-31T16:02:03.378Z,14.80
2023-03-31T16:04:32.120Z,13.80
2023-03-31T16:07:07.751Z,15.60
2023-03-31T16:09:48.794Z,13.40
2023-03-31T16:12:27.095Z,13.70
2023-03-31T16:14:57.799Z,18.20
2023-03-31T16:17:29.219Z,21.60
2023-03-31T16:20:10.475Z,22.50
2023-03-31T16:22:40.824Z,15.70
2023-03-31T16:25:09.945Z,15.40
2023-03-31T16:27:46.941Z,19.90
2023-03-31T16:30:20.591Z,19.50
2023-03-31T16:33:08.964Z,20.90
2023-03-31T16:35:37.778Z,23.20
2023-03-31T16:38:05.616Z,17.70
2023-03-31T16:40:44.654Z,17.70
2023-03-31T16:43:19.109Z,15.10
2023-03-31T16:45:51.772Z,7.70
2023-03-31T16:48:21.213Z,11.80
2023-03-31T16:50:52.418Z,15.40
2023-03-31T16:53:24.356Z,12.90
2023-03-31T16:55:51.305Z,9.60
2023-03-31T16:58:18.344Z,13.90
2023-03-31T17:00:45.359Z,12.90
2023-03-31T17:03:15.124Z,13.40
2023-03-31T17:05:47.296Z,14.70
2023-03-31T17:08:14.529Z,9.10
