createdAt,value
2017-08-24T00:00:42.544Z,79
2017-08-24T00:01:43.266Z,79
2017-08-24T00:02:43.995Z,80
2017-08-24T00:03:44.726Z,79
2017-08-24T00:04:45.446Z,80
2017-08-24T00:05:46.170Z,80
2017-08-24T00:06:46.919Z,80
2017-08-24T00:07:47.640Z,79
2017-08-24T00:08:48.368Z,79
2017-08-24T00:09:49.092Z,80
2017-08-24T00:10:49.814Z,79
2017-08-24T00:11:50.540Z,80
2017-08-24T00:12:51.288Z,80
2017-08-24T00:13:52.012Z,79
2017-08-24T00:14:52.760Z,80
2017-08-24T00:15:53.488Z,80
2017-08-24T00:16:54.238Z,80
2017-08-24T00:17:54.985Z,80
2017-08-24T00:18:55.737Z,80
2017-08-24T00:19:56.462Z,80
2017-08-24T00:20:57.185Z,79
2017-08-24T00:21:57.905Z,80
2017-08-24T00:22:58.653Z,80
2017-08-24T00:23:59.378Z,80
2017-08-24T00:25:00.102Z,80
2017-08-24T00:26:00.827Z,80
2017-08-24T00:27:01.552Z,80
2017-08-24T00:28:02.276Z,80
2017-08-24T00:29:03.022Z,80
2017-08-24T00:30:03.746Z,80
2017-08-24T00:31:04.473Z,79
2017-08-24T00:32:05.195Z,80
2017-08-24T00:33:05.944Z,80
2017-08-24T00:34:06.692Z,80
2017-08-24T00:35:07.417Z,80
2017-08-24T00:36:08.145Z,80
2017-08-24T00:37:08.895Z,80
2017-08-24T00:38:09.644Z,80
2017-08-24T00:39:10.377Z,80
2017-08-24T00:40:11.095Z,81
2017-08-24T00:41:11.822Z,81
2017-08-24T00:42:12.544Z,81
2017-08-24T00:43:13.270Z,81
2017-08-24T00:44:13.994Z,82
2017-08-24T00:45:14.718Z,82
2017-08-24T00:46:15.466Z,81
2017-08-24T00:47:16.215Z,82
2017-08-24T00:48:16.938Z,82
2017-08-24T00:49:17.663Z,82
2017-08-24T00:50:18.393Z,83
2017-08-24T00:51:19.114Z,83
2017-08-24T00:52:19.867Z,83
2017-08-24T00:53:20.593Z,83
2017-08-24T00:54:21.320Z,83
2017-08-24T00:55:22.040Z,84
2017-08-24T00:56:22.772Z,84
2017-08-24T00:57:23.493Z,84
2017-08-24T00:58:24.243Z,85
2017-08-24T01:00:40.590Z,85
2017-08-24T01:01:41.326Z,85
2017-08-24T01:02:42.053Z,85
2017-08-24T01:03:42.778Z,85
2017-08-24T01:04:43.523Z,86
2017-08-24T01:05:44.248Z,86
2017-08-24T01:06:44.996Z,86
2017-08-24T01:07:45.712Z,87
2017-08-24T01:08:46.458Z,87
2017-08-24T01:09:47.183Z,87
2017-08-24T01:10:47.908Z,88
2017-08-24T01:11:48.632Z,88
2017-08-24T01:12:49.352Z,88
2017-08-24T01:13:50.080Z,89
2017-08-24T01:14:50.805Z,89
2017-08-24T01:15:51.526Z,90
2017-08-24T01:16:52.251Z,90
2017-08-24T01:17:52.976Z,90
2017-08-24T01:18:53.697Z,90
2017-08-24T01:19:54.420Z,91
2017-08-24T01:20:55.151Z,91
2017-08-24T01:21:55.886Z,91
2017-08-24T01:22:56.609Z,91
2017-08-24T01:23:57.333Z,91
2017-08-24T01:24:58.082Z,91
2017-08-24T01:25:58.802Z,91
2017-08-24T01:26:59.522Z,91
2017-08-24T01:28:00.268Z,91
2017-08-24T01:29:00.991Z,91
2017-08-24T01:30:01.715Z,91
2017-08-24T01:31:02.466Z,91
2017-08-24T01:32:03.188Z,92
2017-08-24T01:33:03.911Z,93
2017-08-24T01:34:04.635Z,94
2017-08-24T01:35:05.358Z,94
2017-08-24T01:36:06.105Z,94
2017-08-24T01:37:06.832Z,95
2017-08-24T01:38:07.554Z,95
2017-08-24T01:39:08.278Z,96
2017-08-24T01:40:08.996Z,96
2017-08-24T01:41:09.726Z,96
2017-08-24T01:42:10.445Z,96
2017-08-24T01:43:11.194Z,97
2017-08-24T01:44:11.915Z,98
2017-08-24T01:45:12.640Z,99
2017-08-24T01:46:13.388Z,100
2017-08-24T01:47:14.139Z,100
2017-08-24T01:48:14.886Z,100
2017-08-24T01:49:15.614Z,100
2017-08-24T01:50:16.363Z,100
2017-08-24T01:51:17.089Z,100
2017-08-24T01:52:17.837Z,100
2017-08-24T01:53:18.560Z,100
2017-08-24T01:54:19.290Z,100
2017-08-24T01:55:20.013Z,100
2017-08-24T01:56:20.758Z,100
2017-08-24T01:57:21.485Z,100
2017-08-24T01:58:22.207Z,100
2017-08-24T01:59:22.954Z,100
2017-08-24T02:00:23.677Z,100
2017-08-24T02:01:24.421Z,100
2017-08-24T02:02:25.148Z,100
2017-08-24T02:03:25.870Z,100
2017-08-24T02:04:26.601Z,100
2017-08-24T02:05:27.322Z,100
2017-08-24T02:06:28.067Z,100
2017-08-24T02:07:28.814Z,100
2017-08-24T02:08:29.536Z,100
2017-08-24T02:09:30.287Z,100
2017-08-24T02:10:31.015Z,100
2017-08-24T02:11:31.742Z,100
2017-08-24T02:12:32.491Z,100
2017-08-24T02:13:33.212Z,100
2017-08-24T02:14:33.938Z,100
2017-08-24T02:15:34.660Z,100
2017-08-24T02:16:35.385Z,100
2017-08-24T02:17:36.130Z,100
2017-08-24T02:18:36.855Z,100
2017-08-24T02:19:37.580Z,100
2017-08-24T02:20:38.303Z,100
2017-08-24T02:21:39.046Z,100
2017-08-24T02:22:39.777Z,100
2017-08-24T02:23:40.501Z,100
2017-08-24T02:24:41.252Z,100
2017-08-24T02:25:41.972Z,100
2017-08-24T02:26:42.696Z,100
2017-08-24T02:27:43.421Z,100
2017-08-24T02:28:44.144Z,100
2017-08-24T02:29:44.871Z,100
2017-08-24T02:30:45.597Z,100
2017-08-24T02:31:46.344Z,100
2017-08-24T02:32:47.070Z,100
2017-08-24T02:33:47.815Z,100
2017-08-24T02:34:48.563Z,100
2017-08-24T02:35:49.284Z,100
2017-08-24T02:36:50.006Z,100
2017-08-24T02:37:50.751Z,100
2017-08-24T02:38:51.476Z,100
2017-08-24T02:39:52.222Z,100
2017-08-24T02:40:52.973Z,100
2017-08-24T02:41:53.697Z,100
2017-08-24T02:42:54.422Z,100
2017-08-24T02:43:55.170Z,100
2017-08-24T02:44:55.898Z,100
2017-08-24T02:45:56.620Z,100
2017-08-24T02:46:57.348Z,100
2017-08-24T02:47:58.070Z,100
2017-08-24T02:48:58.794Z,100
2017-08-24T02:49:59.544Z,100
2017-08-24T02:51:00.290Z,100
2017-08-24T02:52:01.014Z,100
2017-08-24T02:53:01.738Z,100
2017-08-24T02:54:02.481Z,100
2017-08-24T02:55:03.210Z,100
2017-08-24T02:56:03.934Z,100
2017-08-24T02:57:04.657Z,100
2017-08-24T02:58:05.383Z,100
2017-08-24T02:59:06.110Z,100
2017-08-24T03:00:06.857Z,100
2017-08-24T03:01:07.604Z,100
2017-08-24T03:02:08.354Z,100
2017-08-24T03:03:09.081Z,100
2017-08-24T03:04:09.829Z,100
2017-08-24T03:05:10.576Z,100
2017-08-24T03:06:11.301Z,100
2017-08-24T03:07:12.025Z,100
2017-08-24T03:08:12.749Z,100
2017-08-24T03:09:13.472Z,100
2017-08-24T03:10:14.219Z,100
2017-08-24T03:11:14.943Z,100
2017-08-24T03:12:15.671Z,100
2017-08-24T03:13:16.394Z,100
2017-08-24T03:14:17.143Z,100
2017-08-24T03:15:17.865Z,100
2017-08-24T03:16:18.587Z,100
2017-08-24T03:17:19.312Z,100
2017-08-24T03:18:20.043Z,100
2017-08-24T03:19:20.781Z,100
2017-08-24T03:20:21.508Z,100
2017-08-24T03:21:22.229Z,100
2017-08-24T03:22:22.978Z,100
2017-08-24T03:23:23.701Z,100
2017-08-24T03:24:24.448Z,100
2017-08-24T03:25:25.172Z,100
2017-08-24T03:26:25.922Z,100
2017-08-24T03:27:26.648Z,100
2017-08-24T03:28:27.394Z,100
2017-08-24T03:29:28.121Z,100
2017-08-24T03:30:28.848Z,100
2017-08-24T03:31:29.568Z,100
2017-08-24T03:32:30.295Z,100
2017-08-24T03:33:31.048Z,100
2017-08-24T03:34:31.787Z,100
2017-08-24T03:35:32.514Z,100
2017-08-24T03:36:33.241Z,100
2017-08-24T03:37:33.982Z,100
2017-08-24T03:38:34.688Z,100
2017-08-24T03:39:35.412Z,100
2017-08-24T03:40:36.135Z,100
2017-08-24T03:41:36.858Z,100
2017-08-24T03:42:37.581Z,100
2017-08-24T03:43:38.309Z,100
2017-08-24T03:44:39.031Z,100
2017-08-24T03:45:39.783Z,100
2017-08-24T03:46:40.504Z,100
2017-08-24T03:47:41.229Z,100
2017-08-24T03:48:41.954Z,100
2017-08-24T03:49:42.700Z,100
2017-08-24T03:50:43.426Z,100
2017-08-24T03:51:44.170Z,100
2017-08-24T03:52:44.917Z,100
2017-08-24T03:53:45.644Z,100
2017-08-24T03:54:46.366Z,100
2017-08-24T03:55:47.090Z,100
2017-08-24T03:56:47.835Z,100
2017-08-24T03:57:48.569Z,100
2017-08-24T03:58:49.317Z,100
2017-08-24T03:59:50.044Z,100
2017-08-24T04:00:50.769Z,100
2017-08-24T04:01:51.492Z,100
2017-08-24T04:02:52.236Z,100
2017-08-24T04:03:52.979Z,100
2017-08-24T04:04:53.708Z,100
2017-08-24T04:05:54.433Z,100
2017-08-24T04:06:55.159Z,100
2017-08-24T04:07:55.905Z,100
2017-08-24T04:08:56.628Z,100
2017-08-24T04:09:57.356Z,100
2017-08-24T04:10:58.077Z,100
2017-08-24T04:11:58.806Z,100
2017-08-24T04:12:59.527Z,100
2017-08-24T04:14:00.250Z,100
2017-08-24T04:15:00.979Z,100
2017-08-24T04:16:01.704Z,100
2017-08-24T04:17:02.429Z,100
2017-08-24T04:18:03.155Z,100
2017-08-24T04:19:03.881Z,100
2017-08-24T04:20:04.606Z,100
2017-08-24T04:21:05.334Z,100
2017-08-24T04:22:06.080Z,100
2017-08-24T04:23:06.803Z,100
2017-08-24T04:24:07.528Z,100
2017-08-24T04:25:08.259Z,100
2017-08-24T04:26:08.984Z,100
2017-08-24T04:27:09.710Z,100
2017-08-24T04:28:10.437Z,100
2017-08-24T04:29:11.159Z,100
2017-08-24T04:30:11.893Z,100
2017-08-24T04:31:12.622Z,100
2017-08-24T04:32:13.341Z,100
2017-08-24T04:33:14.066Z,100
2017-08-24T04:34:14.792Z,100
2017-08-24T04:35:15.518Z,100
2017-08-24T04:36:16.246Z,100
2017-08-24T04:37:16.973Z,100
2017-08-24T04:38:17.695Z,100
2017-08-24T04:39:18.445Z,100
2017-08-24T04:40:19.193Z,100
2017-08-24T04:41:19.925Z,100
2017-08-24T04:42:20.654Z,100
2017-08-24T04:43:21.385Z,100
2017-08-24T04:44:22.166Z,100
2017-08-24T04:45:22.923Z,100
2017-08-24T04:46:23.642Z,100
2017-08-24T04:47:24.391Z,100
2017-08-24T04:48:25.138Z,100
2017-08-24T04:49:25.851Z,100
2017-08-24T04:50:26.584Z,100
2017-08-24T04:51:27.308Z,100
2017-08-24T04:52:28.095Z,100
2017-08-24T04:53:28.863Z,100
2017-08-24T04:54:29.594Z,100
2017-08-24T04:55:30.319Z,100
2017-08-24T04:56:31.049Z,100
2017-08-24T04:57:31.774Z,100
2017-08-24T04:58:32.500Z,100
2017-08-24T04:59:33.231Z,100
2017-08-24T05:00:33.956Z,100
2017-08-24T05:01:34.683Z,100
2017-08-24T05:02:35.412Z,100
2017-08-24T05:03:36.139Z,100
2017-08-24T05:04:36.896Z,100
2017-08-24T05:05:37.624Z,100
2017-08-24T05:06:38.354Z,100
2017-08-24T05:07:39.081Z,100
2017-08-24T05:08:39.832Z,100
2017-08-24T05:09:40.560Z,100
2017-08-24T05:10:41.284Z,100
2017-08-24T05:11:42.011Z,100
2017-08-24T05:12:42.744Z,100
2017-08-24T05:13:43.470Z,100
2017-08-24T05:14:44.199Z,100
2017-08-24T05:15:44.925Z,100
2017-08-24T05:16:45.655Z,100
2017-08-24T05:17:46.382Z,100
2017-08-24T05:18:47.114Z,100
2017-08-24T05:19:47.845Z,100
2017-08-24T05:20:48.650Z,100
2017-08-24T05:21:49.404Z,100
2017-08-24T05:22:50.129Z,100
2017-08-24T05:23:50.857Z,100
2017-08-24T05:24:51.658Z,100
2017-08-24T05:25:52.385Z,100
2017-08-24T05:26:53.118Z,100
2017-08-24T05:27:53.847Z,100
2017-08-24T05:28:54.599Z,100
2017-08-24T05:29:55.326Z,100
2017-08-24T05:30:56.072Z,100
2017-08-24T05:31:56.802Z,100
2017-08-24T05:32:57.528Z,100
2017-08-24T05:33:58.253Z,100
2017-08-24T05:34:58.981Z,100
2017-08-24T05:35:59.708Z,100
2017-08-24T05:37:00.440Z,100
2017-08-24T05:38:01.170Z,100
2017-08-24T05:39:01.897Z,100
2017-08-24T05:40:02.651Z,100
2017-08-24T05:41:03.381Z,100
2017-08-24T05:42:04.108Z,100
2017-08-24T05:43:04.837Z,100
2017-08-24T05:44:05.567Z,100
2017-08-24T05:45:06.320Z,100
2017-08-24T05:46:07.051Z,100
2017-08-24T05:47:07.783Z,100
2017-08-24T05:48:08.510Z,100
2017-08-24T05:49:09.240Z,100
2017-08-24T05:50:10.005Z,100
2017-08-24T05:51:10.734Z,100
2017-08-24T05:52:11.463Z,100
2017-08-24T05:53:12.261Z,100
2017-08-24T05:54:13.017Z,100
2017-08-24T05:55:13.742Z,100
2017-08-24T05:56:14.492Z,100
2017-08-24T05:57:15.224Z,100
2017-08-24T05:58:15.951Z,100
2017-08-24T05:59:16.702Z,100
2017-08-24T06:00:17.462Z,100
2017-08-24T06:01:18.191Z,100
2017-08-24T06:02:18.922Z,100
2017-08-24T06:03:19.650Z,100
2017-08-24T06:04:20.376Z,100
2017-08-24T06:05:21.109Z,100
2017-08-24T06:06:21.837Z,100
2017-08-24T06:07:22.565Z,100
2017-08-24T06:08:23.298Z,100
2017-08-24T06:09:24.141Z,100
2017-08-24T06:10:24.895Z,100
2017-08-24T06:11:25.626Z,100
2017-08-24T06:12:26.353Z,100
2017-08-24T06:13:27.078Z,100
2017-08-24T06:14:27.810Z,100
2017-08-24T06:15:28.568Z,100
2017-08-24T06:16:29.293Z,100
2017-08-24T06:17:30.045Z,100
2017-08-24T06:18:30.774Z,100
2017-08-24T06:19:31.503Z,100
2017-08-24T06:20:32.253Z,100
2017-08-24T06:21:32.981Z,100
2017-08-24T06:22:33.734Z,100
2017-08-24T06:23:34.464Z,100
2017-08-24T06:24:35.191Z,100
2017-08-24T06:25:35.923Z,100
2017-08-24T06:26:36.653Z,100
2017-08-24T06:27:37.405Z,100
2017-08-24T06:28:38.131Z,100
2017-08-24T06:29:38.861Z,100
2017-08-24T06:30:39.594Z,100
2017-08-24T06:31:40.322Z,100
2017-08-24T06:32:41.070Z,100
2017-08-24T06:33:41.800Z,100
2017-08-24T06:34:42.533Z,100
2017-08-24T06:35:43.258Z,100
2017-08-24T06:36:44.011Z,100
2017-08-24T06:37:44.745Z,100
2017-08-24T06:38:45.498Z,100
2017-08-24T06:39:46.227Z,100
2017-08-24T06:40:46.958Z,100
2017-08-24T06:41:47.692Z,100
2017-08-24T06:42:48.447Z,100
2017-08-24T06:43:49.174Z,100
2017-08-24T06:44:49.906Z,100
2017-08-24T06:45:50.633Z,99
2017-08-24T06:46:51.365Z,100
2017-08-24T06:47:52.096Z,100
2017-08-24T06:48:52.822Z,100
2017-08-24T06:49:53.555Z,100
2017-08-24T06:50:54.282Z,100
2017-08-24T06:51:55.014Z,100
2017-08-24T06:52:55.746Z,100
2017-08-24T06:53:56.495Z,100
2017-08-24T06:54:57.223Z,100
2017-08-24T06:55:57.955Z,100
2017-08-24T06:56:58.709Z,100
2017-08-24T06:57:59.457Z,100
2017-08-24T06:59:00.189Z,100
2017-08-24T07:00:00.918Z,100
2017-08-24T07:01:01.651Z,100
2017-08-24T07:02:02.377Z,99
2017-08-24T07:03:03.105Z,100
2017-08-24T07:04:03.832Z,100
2017-08-24T07:05:04.559Z,100
2017-08-24T07:06:05.294Z,100
2017-08-24T07:07:06.022Z,100
2017-08-24T07:08:06.772Z,100
2017-08-24T07:09:07.499Z,100
2017-08-24T07:10:08.232Z,100
2017-08-24T07:11:08.964Z,100
2017-08-24T07:12:09.692Z,100
2017-08-24T07:13:10.417Z,100
2017-08-24T07:14:11.150Z,100
2017-08-24T07:15:11.879Z,100
2017-08-24T07:16:12.606Z,100
2017-08-24T07:17:13.359Z,100
2017-08-24T07:18:14.115Z,100
2017-08-24T07:19:14.848Z,100
2017-08-24T07:20:15.596Z,100
2017-08-24T07:21:16.328Z,100
2017-08-24T07:22:17.126Z,100
2017-08-24T07:23:17.877Z,100
2017-08-24T07:24:18.606Z,100
2017-08-24T07:25:19.362Z,100
2017-08-24T07:26:20.089Z,100
2017-08-24T07:27:20.817Z,100
2017-08-24T07:28:21.569Z,100
2017-08-24T07:29:22.300Z,100
2017-08-24T07:30:23.124Z,100
2017-08-24T07:31:23.856Z,100
2017-08-24T07:32:24.584Z,100
2017-08-24T07:33:25.315Z,100
2017-08-24T07:34:26.041Z,99
2017-08-24T07:35:26.773Z,100
2017-08-24T07:36:27.502Z,99
2017-08-24T07:37:28.253Z,98
2017-08-24T07:38:28.982Z,98
2017-08-24T07:39:29.713Z,99
2017-08-24T07:40:30.442Z,99
2017-08-24T07:41:31.171Z,100
2017-08-24T07:42:31.924Z,99
2017-08-24T07:43:32.647Z,99
2017-08-24T07:44:33.378Z,99
2017-08-24T07:45:34.107Z,99
2017-08-24T07:46:34.839Z,99
2017-08-24T07:47:35.567Z,99
2017-08-24T07:48:36.298Z,99
2017-08-24T07:49:37.031Z,99
2017-08-24T07:50:37.757Z,98
2017-08-24T07:51:38.488Z,98
2017-08-24T07:52:39.217Z,98
2017-08-24T07:53:39.946Z,98
2017-08-24T07:54:40.676Z,98
2017-08-24T07:55:41.404Z,99
2017-08-24T07:56:42.135Z,99
2017-08-24T07:57:42.886Z,98
2017-08-24T07:58:43.620Z,98
2017-08-24T07:59:44.349Z,97
2017-08-24T08:00:45.079Z,98
2017-08-24T08:01:45.806Z,97
2017-08-24T08:02:46.537Z,97
2017-08-24T08:03:47.267Z,97
2017-08-24T08:04:47.996Z,97
2017-08-24T08:05:48.725Z,97
2017-08-24T08:06:49.476Z,97
2017-08-24T08:07:50.289Z,97
2017-08-24T08:08:51.022Z,97
2017-08-24T08:09:51.753Z,97
2017-08-24T08:10:52.482Z,98
2017-08-24T08:11:53.210Z,97
2017-08-24T08:12:53.940Z,98
2017-08-24T08:13:54.696Z,97
2017-08-24T08:14:55.425Z,97
2017-08-24T08:15:56.153Z,97
2017-08-24T08:16:56.885Z,97
2017-08-24T08:17:57.614Z,97
2017-08-24T08:18:58.345Z,96
2017-08-24T08:19:59.078Z,96
2017-08-24T08:20:59.808Z,96
2017-08-24T08:22:00.558Z,96
2017-08-24T08:23:01.290Z,96
2017-08-24T08:24:02.020Z,96
2017-08-24T08:25:02.753Z,96
2017-08-24T08:26:03.497Z,96
2017-08-24T08:27:04.253Z,96
2017-08-24T08:28:04.985Z,96
2017-08-24T08:29:05.715Z,96
2017-08-24T08:30:06.449Z,95
2017-08-24T08:31:07.180Z,95
2017-08-24T08:32:07.929Z,94
2017-08-24T08:33:08.660Z,93
2017-08-24T08:34:09.393Z,93
2017-08-24T08:35:10.123Z,93
2017-08-24T08:36:10.857Z,93
2017-08-24T08:37:11.589Z,92
2017-08-24T08:38:12.318Z,93
2017-08-24T08:39:13.057Z,92
2017-08-24T08:40:13.793Z,91
2017-08-24T08:41:14.527Z,89
2017-08-24T08:42:15.261Z,89
2017-08-24T08:43:16.013Z,89
2017-08-24T08:44:16.752Z,90
2017-08-24T08:45:17.507Z,91
2017-08-24T08:46:18.238Z,91
2017-08-24T08:47:18.971Z,91
2017-08-24T08:48:19.726Z,90
2017-08-24T08:49:20.462Z,89
2017-08-24T08:50:21.215Z,90
2017-08-24T08:51:21.950Z,89
2017-08-24T08:52:22.710Z,89
2017-08-24T08:53:23.440Z,89
2017-08-24T08:54:24.176Z,90
2017-08-24T08:55:24.910Z,91
2017-08-24T08:56:25.642Z,91
2017-08-24T08:57:26.378Z,91
2017-08-24T08:58:27.113Z,91
2017-08-24T08:59:27.847Z,92
2017-08-24T09:00:28.600Z,91
2017-08-24T09:01:29.334Z,91
2017-08-24T09:02:30.069Z,91
2017-08-24T09:03:30.805Z,90
2017-08-24T09:04:31.535Z,90
2017-08-24T09:05:32.292Z,89
2017-08-24T09:06:33.030Z,88
2017-08-24T09:07:33.768Z,88
2017-08-24T09:08:34.526Z,87
2017-08-24T09:09:35.262Z,87
2017-08-24T09:10:35.999Z,87
2017-08-24T09:11:36.736Z,86
2017-08-24T09:12:37.496Z,85
2017-08-24T09:13:38.258Z,84
2017-08-24T09:14:38.998Z,83
2017-08-24T09:15:39.742Z,81
2017-08-24T09:16:40.487Z,81
2017-08-24T09:17:41.227Z,79
2017-08-24T09:18:41.972Z,79
2017-08-24T09:19:42.716Z,79
2017-08-24T09:20:43.455Z,77
2017-08-24T09:21:44.203Z,77
2017-08-24T09:22:44.945Z,79
2017-08-24T09:23:45.688Z,80
2017-08-24T09:24:46.436Z,80
2017-08-24T09:25:47.173Z,79
2017-08-24T09:26:47.913Z,79
2017-08-24T09:27:48.654Z,77
2017-08-24T09:28:49.394Z,75
2017-08-24T09:29:50.156Z,75
2017-08-24T09:30:50.925Z,73
2017-08-24T09:31:51.661Z,74
2017-08-24T09:32:52.420Z,74
2017-08-24T09:33:53.177Z,75
2017-08-24T09:34:53.917Z,75
2017-08-24T09:35:54.657Z,75
2017-08-24T09:36:55.396Z,76
2017-08-24T09:37:56.136Z,75
2017-08-24T09:38:56.904Z,74
2017-08-24T09:39:57.667Z,73
2017-08-24T09:40:58.408Z,74
2017-08-24T09:41:59.152Z,74
2017-08-24T09:42:59.889Z,73
2017-08-24T09:44:00.631Z,73
2017-08-24T09:45:01.374Z,72
2017-08-24T09:46:02.140Z,74
2017-08-24T09:47:02.879Z,73
2017-08-24T09:48:03.618Z,73
2017-08-24T09:49:04.361Z,73
2017-08-24T09:50:05.103Z,73
2017-08-24T09:51:05.838Z,73
2017-08-24T09:52:06.580Z,73
2017-08-24T09:53:07.322Z,74
2017-08-24T09:54:08.062Z,75
2017-08-24T09:55:08.799Z,75
2017-08-24T09:56:09.537Z,77
2017-08-24T09:57:10.299Z,77
2017-08-24T09:58:11.063Z,77
2017-08-24T09:59:11.802Z,76
2017-08-24T10:00:12.536Z,76
2017-08-24T10:01:13.277Z,75
2017-08-24T10:02:14.014Z,74
2017-08-24T10:03:14.762Z,75
2017-08-24T10:04:15.495Z,74
2017-08-24T10:05:16.257Z,74
2017-08-24T10:06:16.995Z,75
2017-08-24T10:07:17.732Z,75
2017-08-24T10:08:18.471Z,75
2017-08-24T10:09:19.234Z,75
2017-08-24T10:10:19.980Z,77
2017-08-24T10:11:20.714Z,76
2017-08-24T10:12:21.453Z,77
2017-08-24T10:13:22.215Z,77
2017-08-24T10:14:22.956Z,76
2017-08-24T10:15:23.697Z,76
2017-08-24T10:16:24.441Z,74
2017-08-24T10:17:25.176Z,73
2017-08-24T10:18:25.915Z,74
2017-08-24T10:19:26.648Z,76
2017-08-24T10:20:27.394Z,77
2017-08-24T10:21:28.150Z,78
2017-08-24T10:22:28.912Z,78
2017-08-24T10:23:29.658Z,80
2017-08-24T10:24:30.397Z,80
2017-08-24T10:25:31.139Z,80
2017-08-24T10:26:31.882Z,80
2017-08-24T10:27:32.620Z,80
2017-08-24T10:28:33.474Z,79
2017-08-24T10:29:34.177Z,79
2017-08-24T10:30:34.879Z,78
2017-08-24T10:31:35.706Z,79
2017-08-24T10:32:36.334Z,78
2017-08-24T10:33:37.072Z,79
2017-08-24T10:34:37.818Z,79
2017-08-24T10:35:38.559Z,79
2017-08-24T10:36:39.298Z,79
2017-08-24T10:37:40.042Z,79
2017-08-24T10:38:40.785Z,78
2017-08-24T10:39:41.551Z,76
2017-08-24T10:40:42.288Z,76
2017-08-24T10:41:43.025Z,75
2017-08-24T10:42:43.764Z,75
2017-08-24T10:43:44.501Z,74
2017-08-24T10:44:45.240Z,75
2017-08-24T10:45:45.984Z,75
2017-08-24T10:46:46.719Z,75
2017-08-24T10:47:47.460Z,76
2017-08-24T10:48:48.194Z,76
2017-08-24T10:49:48.957Z,76
2017-08-24T10:50:49.695Z,76
2017-08-24T10:51:50.438Z,77
2017-08-24T10:52:51.177Z,77
2017-08-24T10:53:51.937Z,78
2017-08-24T10:54:52.678Z,78
2017-08-24T10:55:53.436Z,79
2017-08-24T10:56:54.176Z,79
2017-08-24T10:57:54.924Z,78
2017-08-24T10:58:55.691Z,77
2017-08-24T10:59:56.426Z,76
2017-08-24T11:00:57.170Z,76
2017-08-24T11:01:57.911Z,76
2017-08-24T11:02:58.654Z,75
2017-08-24T11:03:59.395Z,75
2017-08-24T11:05:00.133Z,74
2017-08-24T11:06:00.906Z,73
2017-08-24T11:07:01.657Z,73
2017-08-24T11:08:02.399Z,74
2017-08-24T11:09:03.144Z,74
2017-08-24T11:10:03.884Z,74
2017-08-24T11:11:04.646Z,74
2017-08-24T11:12:05.382Z,74
2017-08-24T11:13:06.119Z,74
2017-08-24T11:14:06.857Z,74
2017-08-24T11:15:07.597Z,74
2017-08-24T11:16:08.364Z,73
2017-08-24T11:17:09.128Z,72
2017-08-24T11:18:09.890Z,71
2017-08-24T11:19:10.627Z,71
2017-08-24T11:20:11.363Z,72
2017-08-24T11:21:12.103Z,72
2017-08-24T11:22:12.847Z,73
2017-08-24T11:23:13.588Z,73
2017-08-24T11:24:14.347Z,73
2017-08-24T11:25:15.084Z,74
2017-08-24T11:26:15.821Z,74
2017-08-24T11:27:16.558Z,74
2017-08-24T11:28:17.303Z,74
2017-08-24T11:29:18.066Z,74
2017-08-24T11:30:18.828Z,74
2017-08-24T11:31:19.566Z,74
2017-08-24T11:32:20.306Z,74
2017-08-24T11:33:21.073Z,75
2017-08-24T11:34:21.836Z,74
2017-08-24T11:35:22.575Z,74
2017-08-24T11:36:23.319Z,74
2017-08-24T11:37:24.083Z,73
2017-08-24T11:38:24.825Z,71
2017-08-24T11:39:25.561Z,69
2017-08-24T11:40:26.300Z,68
2017-08-24T11:41:27.064Z,67
2017-08-24T11:42:27.807Z,67
2017-08-24T11:43:28.549Z,67
2017-08-24T11:44:29.310Z,66
2017-08-24T11:45:30.077Z,66
2017-08-24T11:46:30.817Z,67
2017-08-24T11:47:31.537Z,67
2017-08-24T11:48:32.283Z,66
2017-08-24T11:49:33.047Z,66
2017-08-24T11:50:33.791Z,65
2017-08-24T11:51:34.535Z,65
2017-08-24T11:52:35.301Z,66
2017-08-24T11:53:36.043Z,66
2017-08-24T11:54:36.790Z,66
2017-08-24T11:55:37.530Z,67
2017-08-24T11:56:38.274Z,67
2017-08-24T11:57:39.017Z,67
2017-08-24T11:58:39.755Z,68
2017-08-24T11:59:40.497Z,69
2017-08-24T12:00:41.259Z,69
2017-08-24T12:01:41.996Z,69
2017-08-24T12:02:42.738Z,69
2017-08-24T12:03:43.476Z,70
2017-08-24T12:04:44.222Z,71
2017-08-24T12:05:44.962Z,69
2017-08-24T12:06:45.700Z,68
2017-08-24T12:07:46.440Z,67
2017-08-24T12:08:47.182Z,67
2017-08-24T12:09:47.925Z,67
2017-08-24T12:10:48.667Z,68
2017-08-24T12:11:49.431Z,67
2017-08-24T12:12:50.176Z,66
2017-08-24T12:13:50.916Z,65
2017-08-24T12:14:51.677Z,65
2017-08-24T12:15:52.417Z,65
2017-08-24T12:16:53.168Z,65
2017-08-24T12:17:53.907Z,63
2017-08-24T12:18:54.649Z,62
2017-08-24T12:19:55.394Z,63
2017-08-24T12:20:56.133Z,63
2017-08-24T12:21:56.897Z,64
2017-08-24T12:22:57.659Z,66
2017-08-24T12:23:58.402Z,66
2017-08-24T12:24:59.145Z,66
2017-08-24T12:25:59.910Z,67
2017-08-24T12:27:00.665Z,67
2017-08-24T12:28:01.389Z,68
2017-08-24T12:29:02.134Z,67
2017-08-24T12:30:02.898Z,68
2017-08-24T12:31:03.634Z,68
2017-08-24T12:32:04.394Z,68
2017-08-24T12:33:05.136Z,69
2017-08-24T12:34:05.873Z,67
2017-08-24T12:35:06.613Z,66
2017-08-24T12:36:07.358Z,67
2017-08-24T12:37:08.097Z,67
2017-08-24T12:38:08.837Z,66
2017-08-24T12:39:09.574Z,66
2017-08-24T12:40:10.319Z,67
2017-08-24T12:41:11.061Z,66
2017-08-24T12:42:11.804Z,65
2017-08-24T12:43:12.569Z,65
2017-08-24T12:44:13.335Z,63
2017-08-24T12:45:14.078Z,63
2017-08-24T12:46:14.822Z,63
2017-08-24T12:47:15.565Z,62
2017-08-24T12:48:16.326Z,63
2017-08-24T12:49:17.070Z,62
2017-08-24T12:50:17.833Z,63
2017-08-24T12:51:18.573Z,63
2017-08-24T12:52:19.315Z,64
2017-08-24T12:53:20.053Z,64
2017-08-24T12:54:20.797Z,62
2017-08-24T12:55:21.537Z,63
2017-08-24T12:56:22.301Z,61
2017-08-24T12:57:23.048Z,61
2017-08-24T12:58:23.815Z,60
2017-08-24T12:59:24.553Z,59
2017-08-24T13:00:25.304Z,61
2017-08-24T13:01:26.044Z,60
2017-08-24T13:02:26.786Z,60
2017-08-24T13:03:27.532Z,61
2017-08-24T13:04:28.297Z,61
2017-08-24T13:05:29.042Z,61
2017-08-24T13:06:29.814Z,60
2017-08-24T13:07:30.534Z,59
2017-08-24T13:08:31.279Z,58
2017-08-24T13:09:32.020Z,58
2017-08-24T13:10:32.789Z,56
2017-08-24T13:11:33.536Z,56
2017-08-24T13:12:34.283Z,57
2017-08-24T13:13:35.023Z,56
2017-08-24T13:14:35.771Z,56
2017-08-24T13:15:36.540Z,55
2017-08-24T13:16:37.284Z,54
2017-08-24T13:17:38.025Z,54
2017-08-24T13:18:38.774Z,53
2017-08-24T13:19:39.516Z,52
2017-08-24T13:20:40.263Z,53
2017-08-24T13:21:41.010Z,54
2017-08-24T13:22:41.756Z,54
2017-08-24T13:23:42.504Z,53
2017-08-24T13:24:43.245Z,53
2017-08-24T13:25:44.009Z,53
2017-08-24T13:26:44.755Z,53
2017-08-24T13:27:45.499Z,53
2017-08-24T13:28:46.248Z,52
2017-08-24T13:29:46.995Z,53
2017-08-24T13:30:47.741Z,53
2017-08-24T13:31:48.481Z,54
2017-08-24T13:32:49.225Z,53
2017-08-24T13:33:49.969Z,54
2017-08-24T13:34:50.709Z,55
2017-08-24T13:35:51.455Z,56
2017-08-24T13:36:52.198Z,57
2017-08-24T13:37:52.938Z,58
2017-08-24T13:38:53.686Z,58
2017-08-24T13:39:54.424Z,57
2017-08-24T13:40:55.168Z,57
2017-08-24T13:41:55.941Z,56
2017-08-24T13:42:56.674Z,57
2017-08-24T13:43:57.418Z,55
2017-08-24T13:44:58.159Z,55
2017-08-24T13:45:58.905Z,55
2017-08-24T13:46:59.644Z,55
2017-08-24T13:48:00.387Z,56
2017-08-24T13:49:01.129Z,56
2017-08-24T13:50:01.868Z,54
2017-08-24T13:51:02.632Z,52
2017-08-24T13:52:03.376Z,53
2017-08-24T13:53:04.119Z,54
2017-08-24T13:54:04.861Z,55
2017-08-24T13:55:05.600Z,54
2017-08-24T13:56:06.363Z,54
2017-08-24T13:57:07.128Z,53
2017-08-24T13:58:07.889Z,53
2017-08-24T13:59:08.632Z,54
2017-08-24T14:00:09.373Z,55
2017-08-24T14:01:10.116Z,53
2017-08-24T14:02:10.858Z,54
2017-08-24T14:03:11.600Z,53
2017-08-24T14:04:12.346Z,52
2017-08-24T14:05:13.086Z,53
2017-08-24T14:06:13.849Z,53
2017-08-24T14:07:14.591Z,54
2017-08-24T14:08:15.333Z,54
2017-08-24T14:09:16.075Z,55
2017-08-24T14:10:16.817Z,54
2017-08-24T14:11:17.555Z,57
2017-08-24T14:12:18.297Z,55
2017-08-24T14:13:19.037Z,57
2017-08-24T14:14:19.799Z,56
2017-08-24T14:15:20.542Z,56