createdAt,value
2023-03-17T00:04:42.034Z,0.2
2023-03-17T00:10:35.039Z,0.2
2023-03-17T00:16:12.009Z,0.2
2023-03-17T00:22:04.091Z,0.2
2023-03-17T00:27:57.776Z,0.2
2023-03-17T00:33:35.090Z,0.2
2023-03-17T00:38:55.803Z,0.2
2023-03-17T00:44:33.236Z,0.2
2023-03-17T00:50:26.014Z,0.2
2023-03-17T00:56:18.329Z,0.2
2023-03-17T01:01:56.421Z,0.2
2023-03-17T01:07:58.557Z,0.2
2023-03-17T01:13:34.606Z,0.2
2023-03-17T01:19:12.677Z,0.2
2023-03-17T01:25:05.116Z,0.2
2023-03-17T01:30:57.083Z,0.2
2023-03-17T01:36:35.203Z,0.1
2023-03-17T01:41:57.496Z,0.2
2023-03-17T01:47:50.644Z,0.2
2023-03-17T01:53:43.877Z,0.2
2023-03-17T01:59:20.205Z,0.2
2023-03-17T02:04:26.076Z,0.2
2023-03-17T02:10:32.613Z,0.2
2023-03-17T02:16:25.283Z,0.2
2023-03-17T02:22:17.535Z,0.2
2023-03-17T02:27:39.732Z,0.2
2023-03-17T02:33:16.967Z,0.2
2023-03-17T02:38:55.122Z,0.1
2023-03-17T02:44:32.836Z,0.1
2023-03-17T02:49:53.660Z,0.1
2023-03-17T02:55:45.708Z,0.1
2023-03-17T03:01:23.541Z,0.1
2023-03-17T03:07:16.159Z,0.1
2023-03-17T03:13:09.240Z,0.1
2023-03-17T03:19:03.094Z,0.1
2023-03-17T03:24:55.367Z,0.1
2023-03-17T03:30:47.241Z,0.1
2023-03-17T03:36:25.407Z,0.1
2023-03-17T03:42:02.665Z,0.1
2023-03-17T03:47:52.953Z,0.1
2023-03-17T03:53:29.631Z,0
2023-03-17T03:59:22.439Z,0
2023-03-17T04:05:01.703Z,-0.1
2023-03-17T04:10:37.521Z,-0.1
2023-03-17T04:16:30.697Z,-0.1
2023-03-17T04:22:23.369Z,-0.1
2023-03-17T04:28:18.327Z,-0.1
2023-03-17T04:33:56.901Z,-0.1
2023-03-17T04:39:52.387Z,-0.1
2023-03-17T04:45:45.771Z,-0.1
2023-03-17T04:51:26.838Z,0
2023-03-17T04:57:05.825Z,0
2023-03-17T05:03:25.910Z,0
2023-03-17T05:09:18.800Z,0.1
2023-03-17T05:15:10.628Z,0.1
2023-03-17T05:21:03.315Z,0.1
2023-03-17T05:26:55.668Z,0.1
2023-03-17T05:32:49.105Z,0.2
2023-03-17T05:38:41.561Z,0.3
2023-03-17T05:44:36.397Z,0.4
2023-03-17T05:50:29.644Z,0.4
2023-03-17T05:56:24.210Z,0.5
2023-03-17T06:02:01.657Z,0.6
2023-03-17T06:08:09.079Z,0.8
2023-03-17T06:13:46.151Z,0.9
2023-03-17T06:19:39.060Z,1
2023-03-17T06:25:40.921Z,1.2
2023-03-17T06:31:33.556Z,1.4
2023-03-17T06:37:40.825Z,1.8
2023-03-17T06:43:35.052Z,2.2
2023-03-17T06:49:28.317Z,2.8
2023-03-17T06:55:22.111Z,3.7
2023-03-17T07:01:31.962Z,4.8
2023-03-17T07:07:25.068Z,5.8
2023-03-17T07:13:17.028Z,6.8
2023-03-17T07:19:10.296Z,7.7
2023-03-17T07:25:02.799Z,8.4
2023-03-17T07:30:55.830Z,8.9
2023-03-17T07:36:18.490Z,9.6
2023-03-17T07:41:55.994Z,10.4
2023-03-17T07:47:51.250Z,10.9
2023-03-17T07:53:55.451Z,12
2023-03-17T07:59:51.110Z,13.7
2023-03-17T08:06:01.295Z,15.5
2023-03-17T08:11:53.204Z,16.8
2023-03-17T08:17:46.536Z,17.8
2023-03-17T08:23:40.955Z,18.6
2023-03-17T08:29:36.471Z,19.1
2023-03-17T08:35:31.410Z,19.4
2023-03-17T08:41:10.720Z,20.3
2023-03-17T08:52:41.041Z,21.9
2023-03-17T08:58:18.511Z,22.6
2023-03-17T09:04:12.929Z,23.4
2023-03-17T09:10:26.505Z,24.4
2023-03-17T09:16:29.095Z,25
2023-03-17T09:22:10.613Z,25.3
2023-03-17T09:28:04.150Z,25.6
2023-03-17T09:33:58.404Z,26.2
2023-03-17T09:39:23.961Z,26.2
2023-03-17T09:45:17.712Z,27.4
2023-03-17T09:51:11.615Z,27.9
2023-03-17T09:57:05.616Z,27.9
2023-03-17T10:02:58.343Z,27.7
2023-03-17T10:09:03.861Z,27.6
2023-03-17T10:14:56.825Z,27.5
2023-03-17T10:20:51.589Z,27.6
2023-03-17T10:26:15.656Z,27.9
2023-03-17T10:32:09.758Z,28.2
2023-03-17T10:38:14.039Z,28.4
2023-03-17T10:44:06.704Z,28.7
2023-03-17T10:49:59.722Z,28.8
2023-03-17T10:55:52.590Z,29.4
2023-03-17T11:01:46.753Z,30.6
2023-03-17T11:07:40.928Z,32.3
2023-03-17T11:13:33.411Z,33.4
2023-03-17T11:19:25.621Z,34.3
2023-03-17T11:25:03.572Z,37.7
2023-03-17T11:30:41.296Z,42.4
2023-03-17T11:36:33.974Z,47
2023-03-17T11:42:27.393Z,50
2023-03-17T11:48:19.861Z,51.8
2023-03-17T11:54:13.297Z,53.9
2023-03-17T12:00:05.900Z,55.4
2023-03-17T12:05:59.369Z,56.4
2023-03-17T12:11:51.615Z,59.1
2023-03-17T12:17:46.770Z,60.3
2023-03-17T12:23:40.094Z,65.1
2023-03-17T12:29:17.462Z,46.6
2023-03-17T12:35:13.108Z,42.4
2023-03-17T12:41:07.045Z,56.4
2023-03-17T12:47:01.189Z,64.3
2023-03-17T12:52:54.723Z,61.5
2023-03-17T12:58:47.054Z,50
2023-03-17T13:04:43.522Z,46.7
2023-03-17T13:10:38.319Z,44.4
2023-03-17T13:16:15.880Z,42.1
2023-03-17T13:22:10.525Z,40
2023-03-17T13:28:07.558Z,37
2023-03-17T13:34:02.195Z,34.1
2023-03-17T13:40:10.925Z,31.3
2023-03-17T13:46:18.731Z,28.8
2023-03-17T13:52:17.927Z,26.7
2023-03-17T13:58:12.166Z,24.7
2023-03-17T14:04:05.662Z,23.3
2023-03-17T14:09:58.815Z,22.3
2023-03-17T14:16:01.253Z,21.8
2023-03-17T14:21:42.937Z,21.6
2023-03-17T14:27:36.167Z,21.2
2023-03-17T14:33:32.209Z,20.8
2023-03-17T14:39:09.819Z,20.3
2023-03-17T14:45:02.876Z,19.6
2023-03-17T14:50:55.586Z,19.4
2023-03-17T14:56:48.906Z,19
2023-03-17T15:02:43.096Z,18.9
2023-03-17T15:08:38.847Z,18.6
2023-03-17T15:14:32.081Z,17.9
2023-03-17T15:20:25.423Z,17.3
2023-03-17T15:26:19.258Z,16.6
2023-03-17T15:32:19.009Z,15.9
2023-03-17T15:38:18.714Z,15.2
2023-03-17T15:44:11.862Z,14.6
2023-03-17T15:50:04.983Z,14
2023-03-17T15:55:58.707Z,13.4
2023-03-17T16:01:53.023Z,12.8
2023-03-17T16:07:45.515Z,12.3
2023-03-17T16:13:41.583Z,11.7
2023-03-17T16:19:46.899Z,11.1
2023-03-17T16:25:39.951Z,10.6
2023-03-17T16:31:28.254Z,10.1
2023-03-17T16:37:20.517Z,9.6
2023-03-17T16:43:24.375Z,9
2023-03-17T16:49:17.943Z,8.4
2023-03-17T16:54:55.326Z,7.9
2023-03-17T17:00:49.383Z,7.4
2023-03-17T17:06:11.686Z,7
2023-03-17T17:11:48.857Z,6.6
2023-03-17T17:17:25.494Z,6.2
2023-03-17T17:23:02.075Z,5.9
2023-03-17T17:28:26.039Z,5.5
2023-03-17T17:34:04.517Z,5.2
2023-03-17T17:39:56.893Z,4.9
2023-03-17T17:45:51.214Z,4.5
2023-03-17T17:51:30.608Z,4.2
2023-03-17T17:57:23.242Z,3.8
2023-03-17T18:03:00.070Z,3.5
2023-03-17T18:08:21.973Z,3.2
2023-03-17T18:13:59.843Z,2.9
2023-03-17T18:19:36.383Z,2.6
2023-03-17T18:25:29.373Z,2.3
2023-03-17T18:31:22.881Z,1.9
2023-03-17T18:36:45.533Z,1.6
2023-03-17T18:42:52.321Z,1.4
2023-03-17T18:48:14.266Z,1.1
2023-03-17T18:53:51.217Z,0.8
2023-03-17T18:59:45.961Z,0.6
2023-03-17T19:05:38.970Z,0.5
2023-03-17T19:11:00.876Z,0.2
2023-03-17T19:16:53.312Z,0
2023-03-17T19:22:44.574Z,-0.2
2023-03-17T19:28:21.685Z,-0.4
2023-03-17T19:34:00.660Z,-0.7
2023-03-17T19:45:11.504Z,-1.1
2023-03-17T19:50:49.695Z,-1.3
2023-03-17T19:55:55.703Z,-1.5
2023-03-17T20:01:48.728Z,-1.7
2023-03-17T20:07:42.216Z,-1.8
2023-03-17T20:13:34.773Z,-1.9
2023-03-17T20:18:59.114Z,-2
2023-03-17T20:24:05.507Z,-2.1
2023-03-17T20:29:43.218Z,-2.1
2023-03-17T20:35:23.308Z,-2.2
2023-03-17T20:41:16.556Z,-2.4
2023-03-17T20:47:08.775Z,-2.5
2023-03-17T20:53:04.046Z,-2.6
2023-03-17T20:58:57.314Z,-2.6
2023-03-17T21:04:50.937Z,-2.8
2023-03-17T21:10:43.066Z,-2.9
2023-03-17T21:16:37.230Z,-2.9
2023-03-17T21:22:17.823Z,-3
2023-03-17T21:27:55.165Z,-3
2023-03-17T21:33:16.824Z,-3.1
2023-03-17T21:39:09.917Z,-3.1
2023-03-17T21:45:05.589Z,-3.2
2023-03-17T21:50:58.654Z,-3.1
2023-03-17T21:56:52.443Z,-3.1
2023-03-17T22:02:37.943Z,-3.2
2023-03-17T22:08:00.680Z,-3.2
2023-03-17T22:13:38.610Z,-3.3
2023-03-17T22:19:00.841Z,-3.3
2023-03-17T22:24:41.825Z,-3.4
2023-03-17T22:30:35.047Z,-3.5
2023-03-17T22:36:28.760Z,-3.6
2023-03-17T22:48:03.369Z,-3.8
2023-03-17T22:53:25.666Z,-3.9
2023-03-17T22:59:18.341Z,-3.9
2023-03-17T23:05:10.753Z,-4.1
2023-03-17T23:10:58.003Z,-4.1
2023-03-17T23:16:50.809Z,-4.1
2023-03-17T23:22:44.604Z,-4.1
2023-03-17T23:28:36.863Z,-4.1
2023-03-17T23:34:15.051Z,-4.3
2023-03-17T23:39:53.147Z,-4.3
2023-03-17T23:45:46.504Z,-4.4
2023-03-17T23:51:24.500Z,-4.4
2023-03-17T23:57:01.557Z,-4.5
