createdAt,value
2022-07-25T00:02:16.368Z,0.70
2022-07-25T00:04:46.510Z,0.70
2022-07-25T00:07:35.422Z,1.07
2022-07-25T00:10:05.844Z,0.30
2022-07-25T00:12:35.341Z,0.47
2022-07-25T00:15:05.805Z,0.40
2022-07-25T00:17:35.357Z,0.40
2022-07-25T00:20:08.334Z,0.70
2022-07-25T00:22:37.886Z,0.53
2022-07-25T00:25:07.898Z,0.60
2022-07-25T00:27:37.378Z,0.70
2022-07-25T00:30:07.831Z,0.40
2022-07-25T00:32:37.318Z,0.50
2022-07-25T00:35:07.712Z,0.87
2022-07-25T00:37:37.191Z,0.70
2022-07-25T00:40:07.291Z,0.60
2022-07-25T00:42:37.352Z,0.60
2022-07-25T00:45:07.569Z,0.70
2022-07-25T00:47:38.727Z,0.50
2022-07-25T00:50:09.601Z,0.50
2022-07-25T00:52:39.261Z,0.50
2022-07-25T00:55:09.556Z,0.83
2022-07-25T00:57:39.054Z,0.40
2022-07-25T01:00:12.914Z,0.50
2022-07-25T01:02:44.009Z,0.70
2022-07-25T01:05:13.851Z,0.37
2022-07-25T01:07:43.613Z,0.40
2022-07-25T01:10:13.112Z,0.53
2022-07-25T01:12:57.318Z,1.33
2022-07-25T01:15:28.291Z,0.60
2022-07-25T01:17:57.789Z,0.50
2022-07-25T01:20:29.684Z,0.50
2022-07-25T01:23:00.284Z,0.40
2022-07-25T01:25:30.286Z,0.50
2022-07-25T01:27:59.780Z,0.50
2022-07-25T01:30:29.281Z,0.60
2022-07-25T01:32:58.773Z,0.30
2022-07-25T01:35:28.274Z,0.67
2022-07-25T01:37:57.943Z,0.50
2022-07-25T01:40:27.539Z,0.60
2022-07-25T01:42:57.040Z,0.50
2022-07-25T01:45:26.530Z,0.70
2022-07-25T01:47:56.203Z,0.37
2022-07-25T01:50:26.110Z,0.60
2022-07-25T01:52:55.611Z,0.40
2022-07-25T01:55:25.248Z,0.43
2022-07-25T01:57:56.020Z,0.40
2022-07-25T02:00:26.159Z,0.67
2022-07-25T02:02:57.281Z,0.50
2022-07-25T02:05:26.891Z,0.30
2022-07-25T02:07:56.382Z,0.47
2022-07-25T02:10:25.888Z,0.50
2022-07-25T02:12:55.381Z,0.43
2022-07-25T02:15:24.958Z,0.33
2022-07-25T02:17:54.462Z,0.50
2022-07-25T02:20:24.039Z,0.93
2022-07-25T02:22:53.535Z,0.50
2022-07-25T02:25:23.032Z,0.50
2022-07-25T02:27:52.531Z,0.50
2022-07-25T02:30:22.064Z,0.50
2022-07-25T02:32:51.735Z,0.50
2022-07-25T02:35:21.401Z,0.40
2022-07-25T02:37:50.890Z,0.40
2022-07-25T02:40:20.565Z,0.40
2022-07-25T02:42:50.058Z,0.30
2022-07-25T02:45:19.792Z,0.40
2022-07-25T02:47:49.355Z,0.40
2022-07-25T02:50:19.090Z,0.50
2022-07-25T02:52:48.579Z,0.50
2022-07-25T02:55:18.063Z,0.50
2022-07-25T02:57:47.562Z,0.30
2022-07-25T03:00:18.743Z,0.53
2022-07-25T03:02:48.410Z,0.40
2022-07-25T03:05:19.243Z,0.33
2022-07-25T03:07:48.790Z,0.20
2022-07-25T03:10:18.466Z,0.43
2022-07-25T03:12:48.026Z,0.30
2022-07-25T03:15:17.539Z,0.60
2022-07-25T03:17:47.027Z,0.67
2022-07-25T03:20:16.691Z,0.40
2022-07-25T03:22:46.176Z,0.50
2022-07-25T03:25:21.798Z,0.47
2022-07-25T03:27:48.629Z,0.47
2022-07-25T03:30:18.415Z,0.33
2022-07-25T03:32:47.904Z,0.40
2022-07-25T03:35:17.677Z,0.70
2022-07-25T03:37:47.166Z,0.40
2022-07-25T03:40:16.967Z,0.40
2022-07-25T03:42:46.419Z,0.50
2022-07-25T03:45:16.989Z,0.40
2022-07-25T03:47:46.493Z,0.70
2022-07-25T03:50:16.009Z,0.40
2022-07-25T03:52:45.510Z,0.50
2022-07-25T03:55:14.989Z,0.70
2022-07-25T03:57:44.476Z,0.60
2022-07-25T04:00:14.392Z,0.63
2022-07-25T04:02:43.971Z,0.50
2022-07-25T04:05:13.653Z,0.50
2022-07-25T04:07:43.220Z,0.50
2022-07-25T04:10:13.129Z,0.50
2022-07-25T04:12:42.684Z,0.63
2022-07-25T04:15:12.711Z,0.60
2022-07-25T04:17:42.201Z,0.60
2022-07-25T04:20:12.664Z,0.50
2022-07-25T04:22:46.332Z,0.63
2022-07-25T04:25:13.385Z,0.60
2022-07-25T04:27:43.390Z,0.40
2022-07-25T04:30:23.719Z,0.60
2022-07-25T04:32:45.236Z,0.40
2022-07-25T04:35:14.737Z,0.57
2022-07-25T04:37:44.222Z,0.50
2022-07-25T04:40:14.097Z,0.30
2022-07-25T04:42:43.581Z,0.40
2022-07-25T04:45:13.881Z,0.47
2022-07-25T04:47:45.096Z,0.57
2022-07-25T04:50:15.100Z,0.30
2022-07-25T04:52:44.906Z,0.70
2022-07-25T04:55:14.670Z,0.60
2022-07-25T04:57:44.223Z,0.70
2022-07-25T05:00:14.841Z,0.60
2022-07-25T05:02:45.943Z,0.67
2022-07-25T05:05:21.098Z,0.50
2022-07-25T05:07:47.061Z,1.00
2022-07-25T05:10:16.615Z,0.80
2022-07-25T05:12:46.109Z,0.60
2022-07-25T05:15:16.108Z,0.50
2022-07-25T05:17:45.588Z,0.60
2022-07-25T05:20:15.799Z,0.80
2022-07-25T05:22:45.363Z,0.60
2022-07-25T05:25:15.289Z,0.73
2022-07-25T05:27:44.925Z,0.50
2022-07-25T05:30:15.362Z,0.70
2022-07-25T05:32:45.222Z,0.97
2022-07-25T05:35:14.836Z,0.70
2022-07-25T05:37:44.309Z,1.00
2022-07-25T05:40:13.956Z,0.90
2022-07-25T05:42:43.457Z,1.07
2022-07-25T05:45:13.106Z,1.30
2022-07-25T05:47:42.587Z,1.53
2022-07-25T05:50:12.156Z,1.10
2022-07-25T05:52:41.648Z,1.43
2022-07-25T05:55:11.483Z,1.40
2022-07-25T05:57:40.971Z,1.60
2022-07-25T06:00:11.321Z,1.40
2022-07-25T06:02:40.937Z,1.50
2022-07-25T06:05:10.753Z,1.50
2022-07-25T06:07:41.244Z,1.80
2022-07-25T06:10:11.022Z,1.10
2022-07-25T06:12:40.517Z,1.00
2022-07-25T06:15:17.766Z,1.20
2022-07-25T06:17:41.821Z,1.50
2022-07-25T06:20:12.808Z,1.60
2022-07-25T06:22:42.371Z,1.30
2022-07-25T06:25:12.716Z,1.47
2022-07-25T06:27:42.842Z,1.70
2022-07-25T06:30:19.806Z,1.43
2022-07-25T06:32:44.662Z,1.50
2022-07-25T06:35:14.165Z,1.43
2022-07-25T06:37:43.729Z,1.17
2022-07-25T06:40:13.509Z,1.63
2022-07-25T06:42:47.978Z,1.90
2022-07-25T06:45:17.898Z,2.30
2022-07-25T06:47:47.565Z,2.03
2022-07-25T06:50:21.330Z,1.97
2022-07-25T06:52:51.147Z,1.90
2022-07-25T06:55:20.649Z,2.10
2022-07-25T06:57:50.140Z,2.00
2022-07-25T07:00:19.774Z,2.07
2022-07-25T07:03:02.330Z,2.27
2022-07-25T07:05:36.395Z,2.10
2022-07-25T07:08:06.702Z,2.10
2022-07-25T07:10:36.201Z,2.67
2022-07-25T07:13:12.760Z,2.50
2022-07-25T07:15:50.574Z,2.30
2022-07-25T07:18:21.561Z,2.47
2022-07-25T07:20:51.872Z,2.40
2022-07-25T07:23:21.363Z,2.60
2022-07-25T07:25:50.971Z,1.93
2022-07-25T07:28:20.998Z,2.10
2022-07-25T07:33:22.054Z,2.37
2022-07-25T07:35:52.114Z,2.40
2022-07-25T07:38:21.670Z,2.73
2022-07-25T07:40:51.183Z,2.40
2022-07-25T07:43:21.309Z,2.20
2022-07-25T07:45:52.730Z,2.07
2022-07-25T07:48:22.231Z,2.47
2022-07-25T07:50:51.740Z,2.80
2022-07-25T07:53:21.221Z,3.03
2022-07-25T07:55:52.378Z,3.20
2022-07-25T07:58:22.128Z,2.90
2022-07-25T08:00:54.036Z,2.90
2022-07-25T08:03:23.956Z,2.80
2022-07-25T08:05:53.475Z,2.93
2022-07-25T08:08:27.787Z,2.97
2022-07-25T08:10:58.760Z,2.90
2022-07-25T08:13:30.778Z,3.50
2022-07-25T08:16:04.778Z,3.47
2022-07-25T08:18:35.542Z,2.90
2022-07-25T08:21:06.651Z,3.13
2022-07-25T08:23:38.736Z,3.30
2022-07-25T08:26:08.877Z,3.60
2022-07-25T08:28:38.374Z,2.97
2022-07-25T08:31:08.168Z,2.80
2022-07-25T08:33:38.033Z,3.10
2022-07-25T08:36:07.928Z,3.20
2022-07-25T08:38:37.436Z,3.00
2022-07-25T08:41:07.471Z,2.90
2022-07-25T08:43:39.442Z,2.90
2022-07-25T08:46:09.048Z,3.20
2022-07-25T08:48:39.159Z,3.00
2022-07-25T08:51:10.577Z,3.30
2022-07-25T08:53:41.096Z,2.90
2022-07-25T08:56:14.799Z,3.93
2022-07-25T08:58:44.166Z,3.87
2022-07-25T09:01:15.523Z,3.87
2022-07-25T09:03:45.854Z,3.30
2022-07-25T09:06:19.297Z,3.23
2022-07-25T09:09:00.732Z,3.57
2022-07-25T09:11:37.872Z,3.03
2022-07-25T09:14:12.946Z,3.80
2022-07-25T09:16:45.502Z,3.90
2022-07-25T09:19:22.099Z,3.03
2022-07-25T09:22:10.068Z,3.23
2022-07-25T09:24:44.707Z,3.30
2022-07-25T09:27:15.101Z,3.80
2022-07-25T09:29:45.442Z,3.50
2022-07-25T09:32:25.284Z,3.23
2022-07-25T09:34:54.782Z,3.10
2022-07-25T09:37:28.039Z,3.10
2022-07-25T09:39:57.544Z,2.97
2022-07-25T09:42:34.509Z,3.00
2022-07-25T09:45:14.511Z,3.07
2022-07-25T09:47:57.582Z,3.00
2022-07-25T09:50:30.575Z,2.80
2022-07-25T09:53:06.204Z,3.27
2022-07-25T09:55:35.793Z,2.90
2022-07-25T09:58:05.375Z,3.65
2022-07-25T10:00:35.325Z,3.80
2022-07-25T10:03:18.428Z,3.83
2022-07-25T10:05:53.424Z,3.60
2022-07-25T10:08:25.075Z,3.33
2022-07-25T10:10:54.651Z,3.10
2022-07-25T10:13:36.685Z,3.72
2022-07-25T10:16:10.790Z,3.40
2022-07-25T10:18:44.893Z,3.87
2022-07-25T10:21:26.121Z,4.50
2022-07-25T10:23:46.447Z,3.90
2022-07-25T10:26:19.122Z,3.30
2022-07-25T10:28:52.199Z,3.60
2022-07-25T10:31:34.510Z,3.70
2022-07-25T10:34:10.682Z,4.20
2022-07-25T10:36:54.527Z,3.87
2022-07-25T10:39:24.661Z,3.75
2022-07-25T10:41:59.200Z,3.72
2022-07-25T10:44:42.204Z,3.85
2022-07-25T10:47:13.950Z,4.08
2022-07-25T10:50:13.894Z,3.52
2022-07-25T10:52:21.258Z,3.50
2022-07-25T10:55:02.304Z,4.17
2022-07-25T10:57:32.415Z,4.25
2022-07-25T11:00:09.847Z,4.00
2022-07-25T11:02:40.149Z,3.80
2022-07-25T11:05:10.083Z,3.45
2022-07-25T11:07:39.649Z,3.98
2022-07-25T11:10:10.474Z,4.10
2022-07-25T11:12:39.961Z,4.25
2022-07-25T11:15:14.470Z,3.85
2022-07-25T11:17:46.683Z,3.90
2022-07-25T11:20:19.625Z,4.20
2022-07-25T11:22:57.328Z,3.40
2022-07-25T11:25:26.833Z,3.60
2022-07-25T11:28:03.205Z,3.62
2022-07-25T11:30:32.696Z,3.87
2022-07-25T11:33:02.681Z,3.30
2022-07-25T11:35:34.501Z,3.80
2022-07-25T11:38:06.336Z,3.40
2022-07-25T11:40:39.200Z,3.80
2022-07-25T11:43:08.684Z,3.70
2022-07-25T11:45:40.009Z,4.08
2022-07-25T11:48:13.541Z,3.83
2022-07-25T11:50:45.988Z,4.05
2022-07-25T11:53:18.879Z,3.90
2022-07-25T11:55:48.393Z,3.70
2022-07-25T11:58:19.814Z,3.30
2022-07-25T12:00:50.743Z,3.47
2022-07-25T12:03:21.360Z,4.15
2022-07-25T12:05:51.688Z,3.75
2022-07-25T12:08:25.021Z,3.58
2022-07-25T12:10:55.804Z,4.53
2022-07-25T12:13:31.304Z,4.05
2022-07-25T12:16:02.065Z,3.87
2022-07-25T12:18:31.562Z,4.80
2022-07-25T12:21:01.340Z,3.87
2022-07-25T12:23:30.923Z,3.92
2022-07-25T12:26:00.517Z,3.90
2022-07-25T12:28:30.671Z,3.80
2022-07-25T12:31:00.251Z,3.72
2022-07-25T12:33:30.231Z,3.85
2022-07-25T12:36:05.236Z,3.77
2022-07-25T12:38:32.468Z,3.47
2022-07-25T12:41:02.048Z,3.27
2022-07-25T12:43:31.540Z,3.65
2022-07-25T12:46:01.146Z,4.30
2022-07-25T12:48:30.666Z,4.20
2022-07-25T12:51:00.311Z,3.40
2022-07-25T12:53:31.599Z,4.00
2022-07-25T12:56:01.088Z,4.30
2022-07-25T12:58:30.611Z,3.95
2022-07-25T13:01:01.903Z,3.50
2022-07-25T13:03:31.333Z,3.50
2022-07-25T13:06:00.845Z,3.92
2022-07-25T13:08:30.343Z,3.50
2022-07-25T13:10:59.987Z,3.35
2022-07-25T13:13:29.480Z,4.05
2022-07-25T13:15:59.963Z,3.50
2022-07-25T13:18:30.314Z,3.90
2022-07-25T13:21:01.465Z,4.22
2022-07-25T13:23:31.121Z,3.58
2022-07-25T13:26:01.317Z,3.83
2022-07-25T13:28:31.355Z,3.92
2022-07-25T13:31:02.828Z,3.50
2022-07-25T13:33:32.389Z,3.47
2022-07-25T13:36:02.025Z,2.87
2022-07-25T13:38:31.514Z,2.98
2022-07-25T13:41:02.809Z,3.45
2022-07-25T13:43:32.278Z,3.50
2022-07-25T13:46:02.600Z,3.72
2022-07-25T13:48:32.594Z,3.40
2022-07-25T13:51:02.295Z,3.92
2022-07-25T13:53:31.795Z,3.10
2022-07-25T13:56:01.846Z,3.30
2022-07-25T13:58:32.282Z,3.37
2022-07-25T14:01:01.873Z,3.30
2022-07-25T14:03:31.359Z,3.42
2022-07-25T14:06:00.860Z,3.30
2022-07-25T14:08:30.433Z,3.00
2022-07-25T14:11:00.309Z,3.17
2022-07-25T14:13:29.812Z,3.45
2022-07-25T14:16:00.218Z,3.80
2022-07-25T14:18:31.258Z,3.25
2022-07-25T14:21:01.680Z,2.72
2022-07-25T14:23:31.177Z,3.08
2022-07-25T14:26:00.848Z,3.10
2022-07-25T14:28:30.915Z,3.37
2022-07-25T14:31:00.423Z,3.10
2022-07-25T14:33:29.990Z,3.00
2022-07-25T14:36:00.058Z,2.62
2022-07-25T14:38:29.565Z,2.55
2022-07-25T14:40:59.130Z,2.60
2022-07-25T14:43:28.657Z,2.80
2022-07-25T14:45:58.117Z,3.50
2022-07-25T14:48:27.848Z,2.92
2022-07-25T14:50:57.374Z,3.25
2022-07-25T14:53:26.909Z,3.05
2022-07-25T14:55:56.411Z,3.40
2022-07-25T14:58:25.891Z,2.60
2022-07-25T15:00:55.575Z,2.60
2022-07-25T15:03:25.103Z,2.55
2022-07-25T15:05:59.285Z,3.22
2022-07-25T15:08:30.499Z,2.70
2022-07-25T15:10:59.997Z,2.90
2022-07-25T15:13:31.392Z,2.60
2022-07-25T15:16:01.494Z,2.60
2022-07-25T15:18:31.086Z,2.65
2022-07-25T15:21:01.012Z,2.60
2022-07-25T15:23:30.751Z,3.33
2022-07-25T15:26:03.274Z,3.00
2022-07-25T15:28:37.949Z,2.90
2022-07-25T15:31:08.473Z,2.95
2022-07-25T15:33:38.471Z,3.15
2022-07-25T15:36:08.373Z,3.02
2022-07-25T15:38:38.761Z,3.02
2022-07-25T15:41:09.960Z,3.15
2022-07-25T15:43:40.721Z,2.90
2022-07-25T15:46:15.049Z,3.00
2022-07-25T15:48:46.085Z,2.85
2022-07-25T15:51:17.773Z,2.37
2022-07-25T15:53:47.864Z,2.40
2022-07-25T15:56:17.676Z,3.00
2022-07-25T15:58:49.307Z,2.58
2022-07-25T16:01:19.109Z,2.30
2022-07-25T16:03:48.716Z,2.87
2022-07-25T16:06:19.939Z,3.00
2022-07-25T16:08:50.464Z,2.35
2022-07-25T16:11:20.047Z,2.80
2022-07-25T16:13:49.547Z,2.45
2022-07-25T16:16:20.784Z,2.47
2022-07-25T16:18:50.439Z,2.50
2022-07-25T16:21:20.314Z,2.00
2022-07-25T16:23:49.819Z,1.67
2022-07-25T16:26:19.880Z,3.00
2022-07-25T16:28:50.271Z,2.92
2022-07-25T16:31:19.853Z,2.80
2022-07-25T16:33:49.356Z,3.62
2022-07-25T16:36:19.434Z,3.90
2022-07-25T16:38:49.177Z,3.58
2022-07-25T16:41:18.684Z,3.10
2022-07-25T16:43:48.353Z,2.50
2022-07-25T16:46:17.962Z,2.80
2022-07-25T16:48:47.927Z,2.87
2022-07-25T16:51:17.431Z,2.60
2022-07-25T16:53:46.930Z,2.20
2022-07-25T16:56:18.067Z,2.50
2022-07-25T16:58:47.641Z,1.80
2022-07-25T17:01:17.922Z,2.00
2022-07-25T17:03:47.583Z,1.73
2022-07-25T17:06:17.950Z,1.60
2022-07-25T17:08:47.695Z,1.43
2022-07-25T17:11:20.445Z,1.30
2022-07-25T17:13:50.380Z,1.53
2022-07-25T17:16:20.125Z,1.50
2022-07-25T17:18:49.891Z,1.23
2022-07-25T17:21:19.453Z,1.50
2022-07-25T17:23:50.596Z,1.57
2022-07-25T17:26:21.235Z,1.53
2022-07-25T17:28:50.737Z,1.70
2022-07-25T17:31:20.368Z,1.90
2022-07-25T17:33:50.559Z,1.83
2022-07-25T17:36:20.627Z,1.90
2022-07-25T17:38:50.132Z,2.00
2022-07-25T17:41:19.630Z,2.10
2022-07-25T17:43:49.337Z,2.10
2022-07-25T17:46:18.942Z,1.93
2022-07-25T17:48:48.498Z,1.87
2022-07-25T17:51:18.172Z,2.60
2022-07-25T17:53:47.761Z,2.00
2022-07-25T17:56:17.589Z,2.00
2022-07-25T17:58:47.071Z,2.10
2022-07-25T18:01:16.678Z,2.07
2022-07-25T18:03:47.704Z,1.90
2022-07-25T18:06:17.280Z,1.80
2022-07-25T18:08:46.778Z,1.73
2022-07-25T18:11:16.348Z,1.90
2022-07-25T18:13:45.972Z,2.10
2022-07-25T18:16:15.640Z,1.43
2022-07-25T18:18:45.231Z,1.50
2022-07-25T18:21:14.742Z,1.60
2022-07-25T18:23:44.438Z,1.90
2022-07-25T18:26:14.178Z,1.73
2022-07-25T18:28:43.910Z,1.30
2022-07-25T18:31:13.561Z,1.50
2022-07-25T18:33:43.249Z,1.47
2022-07-25T18:36:12.922Z,1.60
2022-07-25T18:38:42.466Z,1.30
2022-07-25T18:41:28.607Z,0.83
2022-07-25T18:43:43.366Z,1.00
2022-07-25T18:46:14.735Z,1.90
2022-07-25T18:48:45.673Z,1.60
2022-07-25T18:51:15.300Z,1.17
2022-07-25T18:53:48.361Z,2.50
2022-07-25T18:56:16.501Z,1.60
2022-07-25T18:58:46.263Z,1.40
2022-07-25T19:01:15.806Z,1.50
2022-07-25T19:03:45.383Z,1.53
2022-07-25T19:06:14.954Z,1.60
2022-07-25T19:08:46.068Z,1.90
2022-07-25T19:11:16.115Z,1.50
2022-07-25T19:13:50.419Z,1.80
2022-07-25T19:16:17.892Z,1.23
2022-07-25T19:18:47.531Z,1.27
2022-07-25T19:21:17.044Z,1.00
2022-07-25T19:23:51.017Z,1.03
2022-07-25T19:26:18.448Z,1.00
2022-07-25T19:28:48.315Z,1.10
2022-07-25T19:31:18.563Z,1.50
2022-07-25T19:33:49.296Z,1.30
2022-07-25T19:36:18.785Z,1.83
2022-07-25T19:38:48.309Z,1.90
2022-07-25T19:41:17.899Z,2.40
2022-07-25T19:43:47.584Z,2.87
2022-07-25T19:46:17.216Z,2.70
2022-07-25T19:48:46.841Z,2.67
2022-07-25T19:51:16.551Z,2.50
2022-07-25T19:53:46.056Z,2.30
2022-07-25T19:56:15.540Z,2.43
2022-07-25T19:58:45.121Z,2.50
2022-07-25T20:01:15.399Z,2.67
2022-07-25T20:03:45.613Z,2.40
2022-07-25T20:06:15.177Z,2.30
2022-07-25T20:08:44.694Z,2.60
2022-07-25T20:11:14.607Z,2.47
2022-07-25T20:13:44.189Z,2.00
2022-07-25T20:16:13.683Z,2.80
2022-07-25T20:18:43.389Z,2.70
2022-07-25T20:21:13.631Z,3.27
2022-07-25T20:23:43.190Z,3.33
2022-07-25T20:26:13.026Z,3.13
2022-07-25T20:28:42.596Z,3.03
2022-07-25T20:31:12.645Z,3.53
2022-07-25T20:33:42.199Z,2.63
2022-07-25T20:36:11.693Z,3.40
2022-07-25T20:38:41.210Z,2.70
2022-07-25T20:41:13.224Z,2.90
2022-07-25T20:43:43.354Z,2.50
2022-07-25T20:46:13.021Z,2.90
2022-07-25T20:48:42.556Z,2.20
2022-07-25T20:51:13.801Z,1.97
2022-07-25T20:53:44.178Z,2.30
2022-07-25T20:56:15.395Z,2.37
2022-07-25T20:58:44.958Z,2.07
2022-07-25T21:01:14.711Z,2.02
2022-07-25T21:04:07.452Z,1.80
2022-07-25T21:06:35.563Z,1.63
2022-07-25T21:09:08.767Z,1.20
2022-07-25T21:11:38.930Z,2.00
2022-07-25T21:14:09.246Z,2.20
2022-07-25T21:16:39.043Z,1.90
2022-07-25T21:19:08.965Z,1.80
2022-07-25T21:21:38.780Z,1.47
2022-07-25T21:24:09.362Z,1.50
2022-07-25T21:26:39.397Z,2.10
2022-07-25T21:29:09.999Z,1.70
2022-07-25T21:31:40.563Z,1.80
2022-07-25T21:34:10.241Z,1.77
2022-07-25T21:36:39.810Z,1.90
2022-07-25T21:39:10.154Z,1.77
2022-07-25T21:41:39.947Z,1.80
2022-07-25T21:44:09.481Z,1.73
2022-07-25T21:46:38.979Z,2.03
2022-07-25T21:49:41.381Z,2.50
2022-07-25T21:51:57.871Z,2.10
2022-07-25T21:54:27.455Z,1.70
2022-07-25T21:56:56.949Z,1.70
2022-07-25T21:59:26.456Z,1.60
2022-07-25T22:01:55.953Z,1.67
2022-07-25T22:04:25.453Z,2.13
2022-07-25T22:06:55.020Z,2.20
2022-07-25T22:09:24.598Z,1.87
2022-07-25T22:11:56.815Z,1.80
2022-07-25T22:14:26.311Z,1.70
2022-07-25T22:16:56.219Z,1.60
2022-07-25T22:19:25.935Z,1.60
2022-07-25T22:21:55.439Z,1.47
2022-07-25T22:24:24.943Z,1.40
2022-07-25T22:26:54.498Z,4.47
2022-07-25T22:29:24.015Z,1.93
2022-07-25T22:31:53.546Z,1.63
2022-07-25T22:34:23.098Z,1.70
2022-07-25T22:36:52.586Z,1.77
2022-07-25T22:39:22.167Z,1.60
2022-07-25T22:41:52.193Z,1.50
2022-07-25T22:44:21.710Z,1.60
2022-07-25T22:46:51.199Z,1.77
2022-07-25T22:49:22.407Z,1.50
2022-07-25T22:51:52.257Z,1.47
2022-07-25T22:54:21.767Z,1.77
2022-07-25T22:56:51.253Z,1.57
2022-07-25T22:59:20.838Z,1.40
2022-07-25T23:01:50.334Z,1.30
2022-07-25T23:04:19.987Z,1.50
2022-07-25T23:06:49.481Z,1.10
2022-07-25T23:09:19.030Z,2.00
2022-07-25T23:11:48.528Z,1.50
2022-07-25T23:14:18.040Z,1.43
2022-07-25T23:16:49.305Z,1.20
2022-07-25T23:19:18.937Z,1.33
2022-07-25T23:21:50.168Z,1.60
2022-07-25T23:24:19.669Z,1.47
2022-07-25T23:26:49.159Z,1.10
2022-07-25T23:29:19.076Z,1.43
2022-07-25T23:31:48.623Z,1.47
2022-07-25T23:34:18.141Z,2.17
2022-07-25T23:36:47.630Z,1.40
2022-07-25T23:39:17.132Z,1.20
2022-07-25T23:41:46.614Z,1.37
2022-07-25T23:44:16.262Z,1.40
2022-07-25T23:46:46.078Z,1.27
2022-07-25T23:49:16.285Z,1.27
2022-07-25T23:51:45.821Z,1.10
2022-07-25T23:54:15.596Z,0.97
2022-07-25T23:56:45.144Z,1.33
2022-07-25T23:59:16.331Z,0.90
