createdAt,value
2023-04-12T00:00:00.211Z,94.2
2023-04-12T00:05:00.159Z,94.5
2023-04-12T00:10:00.187Z,94.1
2023-04-12T00:15:00.151Z,99.9
2023-04-12T00:20:00.204Z,96
2023-04-12T00:25:00.152Z,99.9
2023-04-12T00:30:00.246Z,99.9
2023-04-12T00:35:00.133Z,98.3
2023-04-12T00:40:00.121Z,99.9
2023-04-12T00:45:00.138Z,96.5
2023-04-12T00:50:00.138Z,96.5
2023-04-12T00:55:00.137Z,99.9
2023-04-12T01:00:00.129Z,98.3
2023-04-12T01:05:00.113Z,97.8
2023-04-12T01:10:00.221Z,99.2
2023-04-12T01:15:00.126Z,99.9
2023-04-12T01:20:00.145Z,99.9
2023-04-12T01:25:00.152Z,99.4
2023-04-12T01:30:00.182Z,98.5
2023-04-12T01:35:00.108Z,97.3
2023-04-12T01:40:00.122Z,96.1
2023-04-12T01:45:00.157Z,96.8
2023-04-12T01:50:00.200Z,96.3
2023-04-12T01:55:00.143Z,97.3
2023-04-12T02:00:00.152Z,96.2
2023-04-12T02:05:00.133Z,93.1
2023-04-12T02:10:00.160Z,94.4
2023-04-12T02:15:00.137Z,93.3
2023-04-12T02:20:00.147Z,93.8
2023-04-12T02:25:00.150Z,93.1
2023-04-12T02:30:00.153Z,93.8
2023-04-12T02:35:00.133Z,92.8
2023-04-12T02:40:00.113Z,93.9
2023-04-12T02:45:00.110Z,93.2
2023-04-12T02:50:00.159Z,94
2023-04-12T02:55:00.143Z,94.3
2023-04-12T03:00:00.135Z,94.9
2023-04-12T03:05:00.132Z,94.4
2023-04-12T03:10:00.135Z,91.2
2023-04-12T03:15:00.126Z,91.1
2023-04-12T03:20:00.122Z,90.7
2023-04-12T03:25:00.166Z,90.4
2023-04-12T03:30:00.249Z,90.1
2023-04-12T03:35:00.119Z,89.6
2023-04-12T03:40:00.116Z,89.5
2023-04-12T03:45:00.105Z,89.5
2023-04-12T03:50:10.752Z,89.5
2023-04-12T03:55:00.132Z,89.3
2023-04-12T04:00:00.175Z,89.1
2023-04-12T04:05:00.171Z,88.5
2023-04-12T04:10:00.165Z,87.9
2023-04-12T04:15:00.115Z,87.6
2023-04-12T04:20:00.162Z,87.3
2023-04-12T04:25:00.144Z,87.3
2023-04-12T04:30:00.180Z,87.5
2023-04-12T04:35:00.144Z,87
2023-04-12T04:40:00.104Z,86.6
2023-04-12T04:45:00.160Z,85.7
2023-04-12T04:50:00.185Z,84.4
2023-04-12T04:55:00.108Z,82.7
2023-04-12T05:00:00.145Z,80.8
2023-04-12T05:05:00.157Z,76.8
2023-04-12T05:10:00.153Z,73.4
2023-04-12T05:15:10.989Z,70.3
2023-04-12T05:20:00.128Z,70.7
2023-04-12T05:25:00.135Z,72.3
2023-04-12T05:30:00.271Z,74.9
2023-04-12T05:35:00.114Z,77.9
2023-04-12T05:40:00.166Z,77.6
2023-04-12T05:45:00.172Z,77.9
2023-04-12T05:50:00.206Z,77.8
2023-04-12T05:55:00.129Z,76.7
2023-04-12T06:00:00.157Z,75.5
2023-04-12T06:05:00.282Z,73.8
2023-04-12T06:10:00.152Z,73.6
2023-04-12T06:15:00.128Z,73.8
2023-04-12T06:20:00.113Z,73.3
2023-04-12T06:25:00.135Z,70.9
2023-04-12T06:30:00.245Z,67.2
2023-04-12T06:35:00.131Z,65.5
2023-04-12T06:40:00.146Z,58.7
2023-04-12T06:45:00.142Z,52.4
2023-04-12T06:50:00.193Z,45.7
2023-04-12T06:55:00.101Z,43.5
2023-04-12T07:00:00.164Z,41.8
2023-04-12T07:05:00.129Z,40.6
2023-04-12T07:10:00.207Z,40.3
2023-04-12T07:15:00.146Z,40.2
2023-04-12T07:20:00.122Z,39.3
2023-04-12T07:25:00.109Z,35.9
2023-04-12T07:30:00.187Z,36.5
2023-04-12T07:35:00.154Z,37
2023-04-12T07:40:00.188Z,36.4
2023-04-12T07:45:00.142Z,36.3
2023-04-12T07:50:00.164Z,36.5
2023-04-12T07:55:00.133Z,36.4
2023-04-12T08:00:00.167Z,35.6
2023-04-12T08:05:00.154Z,34.3
2023-04-12T08:10:00.275Z,34.6
2023-04-12T08:15:00.151Z,33.3
2023-04-12T08:20:00.179Z,34.3
2023-04-12T08:25:00.126Z,34.2
2023-04-12T08:30:00.214Z,33.3
2023-04-12T08:35:00.116Z,35.2
2023-04-12T08:40:00.121Z,35.4
2023-04-12T08:45:00.106Z,35.4
2023-04-12T08:50:00.326Z,35.9
2023-04-12T08:55:00.130Z,35.9
2023-04-12T09:00:00.119Z,33.8
2023-04-12T09:05:00.269Z,33.4
2023-04-12T09:10:00.117Z,33.7
2023-04-12T09:15:00.123Z,34.8
2023-04-12T09:20:00.136Z,35
2023-04-12T09:25:00.109Z,34.3
2023-04-12T09:30:00.303Z,34.8
2023-04-12T09:35:00.123Z,34.7
2023-04-12T09:40:00.261Z,33.4
2023-04-12T09:45:00.133Z,32.3
2023-04-12T09:50:00.183Z,31.8
2023-04-12T09:55:00.172Z,31.6
2023-04-12T10:00:00.167Z,32.2
2023-04-12T10:05:00.338Z,32.1
2023-04-12T10:10:00.189Z,32.5
2023-04-12T10:15:00.181Z,31.1
2023-04-12T10:20:00.134Z,30
2023-04-12T10:25:00.167Z,30.4
2023-04-12T10:30:00.197Z,30.2
2023-04-12T10:35:00.107Z,30.9
2023-04-12T10:40:00.186Z,32.4
2023-04-12T10:45:01.089Z,39.6
2023-04-12T10:50:00.134Z,36.9
2023-04-12T10:55:00.132Z,37.6
2023-04-12T11:00:00.173Z,39.6
2023-04-12T11:05:00.192Z,39.5
2023-04-12T11:10:00.202Z,39.4
2023-04-12T11:15:00.123Z,38.9
2023-04-12T11:20:00.142Z,38.3
2023-04-12T11:25:00.153Z,38.1
2023-04-12T11:30:00.193Z,37.9
2023-04-12T11:35:00.184Z,38.4
2023-04-12T11:40:00.143Z,38.3
2023-04-12T11:45:03.292Z,37.6
2023-04-12T11:50:00.201Z,37.1
2023-04-12T11:55:00.128Z,37.5
2023-04-12T12:00:00.148Z,38.2
2023-04-12T12:05:00.173Z,38.5
2023-04-12T12:10:00.211Z,38.1
2023-04-12T12:15:00.134Z,38.1
2023-04-12T12:20:00.157Z,39.5
2023-04-12T12:25:00.129Z,41.4
2023-04-12T12:30:00.182Z,42.8
2023-04-12T12:35:00.184Z,45.1
2023-04-12T12:40:00.112Z,46.7
2023-04-12T12:45:00.093Z,51.3
2023-04-12T12:50:00.146Z,60
2023-04-12T12:55:00.137Z,65.7
2023-04-12T13:00:00.159Z,69.8
2023-04-12T13:05:00.154Z,73.4
2023-04-12T13:10:00.129Z,76.7
2023-04-12T13:15:13.176Z,81
2023-04-12T13:20:00.144Z,83.6
2023-04-12T13:25:00.148Z,81.6
2023-04-12T13:30:00.200Z,82.8
2023-04-12T13:35:00.128Z,87.1
2023-04-12T13:40:00.155Z,90.3
2023-04-12T13:45:00.121Z,91.3
2023-04-12T13:50:00.168Z,91.4
2023-04-12T13:55:00.138Z,93.3
2023-04-12T14:00:00.163Z,94.3
2023-04-12T14:05:00.254Z,95
2023-04-12T14:10:00.182Z,96.6
2023-04-12T14:15:00.156Z,98.1
2023-04-12T14:20:00.119Z,99.4
2023-04-12T14:25:00.139Z,99.9
2023-04-12T14:30:00.142Z,99.9
2023-04-12T14:35:00.119Z,99.9
2023-04-12T14:40:00.178Z,99.9
2023-04-12T14:45:00.117Z,99.9
2023-04-12T14:50:00.232Z,99.9
2023-04-12T14:55:00.208Z,99.9
2023-04-12T15:00:00.133Z,99.9
2023-04-12T15:05:00.401Z,99.9
2023-04-12T15:10:00.158Z,99.9
2023-04-12T15:15:00.169Z,99.9
2023-04-12T15:20:00.143Z,99.9
2023-04-12T15:25:00.115Z,99.9
2023-04-12T15:30:00.304Z,99.9
2023-04-12T15:35:01.521Z,99.9
2023-04-12T15:40:00.235Z,99.1
2023-04-12T15:45:00.149Z,99
2023-04-12T15:50:00.224Z,97.3
2023-04-12T15:55:00.159Z,98.3
2023-04-12T16:00:00.125Z,96.8
2023-04-12T16:05:00.195Z,97.6
2023-04-12T16:10:00.191Z,97.1
2023-04-12T16:15:00.155Z,97.5
2023-04-12T16:20:00.126Z,98.1
2023-04-12T16:25:00.168Z,96.3
2023-04-12T16:30:00.260Z,97.1
2023-04-12T16:35:00.149Z,97.4
2023-04-12T16:40:00.124Z,97.4
2023-04-12T16:45:00.185Z,95.8
2023-04-12T16:50:00.175Z,96.5
2023-04-12T16:55:00.133Z,96.4
2023-04-12T17:00:00.142Z,96.8
2023-04-12T17:05:00.139Z,95.6
2023-04-12T17:10:00.139Z,96.2
2023-04-12T17:15:00.140Z,96
2023-04-12T17:20:00.156Z,95.7
2023-04-12T17:25:00.142Z,95.6
2023-04-12T17:30:00.199Z,96.3
2023-04-12T17:35:00.121Z,96.3
2023-04-12T17:40:00.102Z,95.8
2023-04-12T17:45:00.181Z,95.5
2023-04-12T17:50:00.134Z,95.9
2023-04-12T17:55:00.121Z,96.5
2023-04-12T18:00:00.149Z,97.2
2023-04-12T18:05:00.131Z,97.6
2023-04-12T18:10:00.160Z,97.7
2023-04-12T18:15:00.149Z,97.9
2023-04-12T18:20:01.971Z,98
2023-04-12T18:25:00.154Z,98.3
2023-04-12T18:30:00.149Z,98
2023-04-12T18:35:00.109Z,97.3
2023-04-12T18:40:00.131Z,97
2023-04-12T18:45:00.156Z,96.6
2023-04-12T18:50:00.138Z,96.8
2023-04-12T18:55:00.118Z,96.4
2023-04-12T19:00:00.206Z,97
2023-04-12T19:05:00.139Z,97.3
2023-04-12T19:10:00.123Z,97.2
2023-04-12T19:15:00.197Z,97.1
2023-04-12T19:20:00.139Z,98
2023-04-12T19:25:00.105Z,98.6
2023-04-12T19:30:00.174Z,99.1
2023-04-12T19:35:00.129Z,99.4
2023-04-12T19:40:00.169Z,99.9
2023-04-12T19:45:00.125Z,99.9
2023-04-12T19:50:00.174Z,99.9
2023-04-12T19:55:01.881Z,99.9
2023-04-12T20:00:00.160Z,99.9
2023-04-12T20:05:00.116Z,99.9
2023-04-12T20:10:00.153Z,99.9
2023-04-12T20:15:00.117Z,99.9
2023-04-12T20:20:00.181Z,99.9
2023-04-12T20:25:00.141Z,99.9
2023-04-12T20:30:00.170Z,99.9
2023-04-12T20:35:00.117Z,99.9
2023-04-12T20:40:00.133Z,99.9
2023-04-12T20:45:00.127Z,99.9
2023-04-12T20:50:00.148Z,99.9
2023-04-12T20:55:00.140Z,99.9
2023-04-12T21:00:00.144Z,99.9
2023-04-12T21:05:00.169Z,99.9
2023-04-12T21:10:00.147Z,99.9
2023-04-12T21:15:00.146Z,99.9
2023-04-12T21:20:00.162Z,99.9
2023-04-12T21:25:00.133Z,99.9
2023-04-12T21:30:00.187Z,99.9
2023-04-12T21:35:00.127Z,99.9
2023-04-12T21:40:00.107Z,99.9
2023-04-12T21:45:00.167Z,99.9
2023-04-12T21:50:00.164Z,99.9
2023-04-12T21:55:00.146Z,99.9
2023-04-12T22:00:00.184Z,99.9
2023-04-12T22:05:00.226Z,99.9
2023-04-12T22:10:00.117Z,99.9
2023-04-12T22:15:00.138Z,99.9
2023-04-12T22:20:00.099Z,99.9
2023-04-12T22:25:00.121Z,99.9
2023-04-12T22:30:00.213Z,99.9
2023-04-12T22:35:07.969Z,99.9
2023-04-12T22:40:00.164Z,99.6
2023-04-12T22:45:00.217Z,98.8
2023-04-12T22:50:00.153Z,98.3
2023-04-12T22:55:00.190Z,97.9
2023-04-12T23:00:00.157Z,97.9
2023-04-12T23:05:00.182Z,97.7
2023-04-12T23:10:00.146Z,97.6
2023-04-12T23:15:00.119Z,97.8
2023-04-12T23:20:00.138Z,97.9
2023-04-12T23:25:00.201Z,97.8
2023-04-12T23:30:00.181Z,97.3
2023-04-12T23:35:00.115Z,97.5
2023-04-12T23:40:00.143Z,98
2023-04-12T23:45:00.127Z,98.3
2023-04-12T23:50:00.151Z,98.4
2023-04-12T23:55:00.205Z,98.4
