createdAt,value
2022-08-05T00:00:50.926Z,92.63
2022-08-05T00:03:22.566Z,91.03
2022-08-05T00:06:04.935Z,199.10
2022-08-05T00:08:48.305Z,259.47
2022-08-05T00:11:30.255Z,268.20
2022-08-05T00:14:11.962Z,117.20
2022-08-05T00:16:52.386Z,94.57
2022-08-05T00:19:33.106Z,93.33
2022-08-05T00:22:05.550Z,257.87
2022-08-05T00:24:38.121Z,93.47
2022-08-05T00:27:16.575Z,92.10
2022-08-05T00:29:48.852Z,92.47
2022-08-05T00:32:20.749Z,90.83
2022-08-05T00:35:06.311Z,93.87
2022-08-05T00:37:53.070Z,93.33
2022-08-05T00:40:29.257Z,89.93
2022-08-05T00:43:02.861Z,88.30
2022-08-05T00:45:43.913Z,90.13
2022-08-05T00:48:27.751Z,88.97
2022-08-05T00:51:08.996Z,90.97
2022-08-05T00:54:02.348Z,89.93
2022-08-05T00:56:34.737Z,86.33
2022-08-05T00:59:07.250Z,88.17
2022-08-05T01:01:48.673Z,87.07
2022-08-05T01:04:27.019Z,90.23
2022-08-05T01:07:01.658Z,87.70
2022-08-05T01:09:36.971Z,88.17
2022-08-05T01:12:18.696Z,88.13
2022-08-05T01:15:05.161Z,85.27
2022-08-05T01:17:53.929Z,91.30
2022-08-05T01:20:34.608Z,87.70
2022-08-05T01:23:39.935Z,91.87
2022-08-05T01:26:59.822Z,92.30
2022-08-05T01:29:39.137Z,83.37
2022-08-05T01:32:18.918Z,87.83
2022-08-05T01:34:59.119Z,86.63
2022-08-05T01:37:50.069Z,85.20
2022-08-05T01:40:27.908Z,87.30
2022-08-05T01:43:02.710Z,83.57
2022-08-05T01:45:43.039Z,86.00
2022-08-05T01:48:17.311Z,87.97
2022-08-05T01:50:51.502Z,85.00
2022-08-05T01:53:57.791Z,88.67
2022-08-05T01:58:10.552Z,88.90
2022-08-05T01:59:15.599Z,88.20
2022-08-05T02:01:50.181Z,88.63
2022-08-05T02:04:22.602Z,82.47
2022-08-05T02:06:56.344Z,82.97
2022-08-05T02:12:12.553Z,85.07
2022-08-05T02:14:49.616Z,83.20
2022-08-05T02:18:31.093Z,83.70
2022-08-05T02:20:26.529Z,89.20
2022-08-05T02:23:08.957Z,82.13
2022-08-05T02:25:49.707Z,81.97
2022-08-05T02:28:32.119Z,85.90
2022-08-05T02:31:14.547Z,88.30
2022-08-05T02:33:57.394Z,86.33
2022-08-05T02:36:32.794Z,86.93
2022-08-05T02:39:08.614Z,87.70
2022-08-05T02:41:57.764Z,88.30
2022-08-05T02:44:36.399Z,87.33
2022-08-05T02:47:11.166Z,89.80
2022-08-05T02:52:29.887Z,92.43
2022-08-05T02:55:10.680Z,89.57
2022-08-05T02:58:11.989Z,91.53
2022-08-05T03:00:37.236Z,86.50
2022-08-05T03:03:15.012Z,86.80
2022-08-05T03:06:54.923Z,87.47
2022-08-05T03:08:43.208Z,88.80
2022-08-05T03:11:54.861Z,87.83
2022-08-05T03:14:14.945Z,87.13
2022-08-05T03:16:46.532Z,89.20
2022-08-05T03:19:33.968Z,88.97
2022-08-05T03:22:16.840Z,88.70
2022-08-05T03:24:52.348Z,92.23
2022-08-05T03:27:39.183Z,87.80
2022-08-05T03:30:16.329Z,85.27
2022-08-05T03:32:53.321Z,91.47
2022-08-05T03:35:26.925Z,83.73
2022-08-05T03:38:02.678Z,86.57
2022-08-05T03:40:34.389Z,88.33
2022-08-05T03:43:58.405Z,93.32
2022-08-05T03:45:59.625Z,88.97
2022-08-05T03:48:35.613Z,86.50
2022-08-05T03:52:39.291Z,86.47
2022-08-05T03:55:52.674Z,90.10
2022-08-05T03:57:41.386Z,88.50
2022-08-05T04:00:16.631Z,88.53
2022-08-05T04:02:58.578Z,85.97
2022-08-05T04:05:34.563Z,89.73
2022-08-05T04:08:14.855Z,86.73
2022-08-05T04:11:02.559Z,85.20
2022-08-05T04:13:50.564Z,85.93
2022-08-05T04:16:25.020Z,87.37
2022-08-05T04:18:57.998Z,84.05
2022-08-05T04:24:23.020Z,88.83
2022-08-05T04:26:54.607Z,82.40
2022-08-05T04:29:29.772Z,89.23
2022-08-05T04:32:01.942Z,85.43
2022-08-05T04:34:36.609Z,87.67
2022-08-05T04:37:14.391Z,86.57
2022-08-05T04:39:46.076Z,85.80
2022-08-05T04:42:25.546Z,87.20
2022-08-05T04:44:57.265Z,84.83
2022-08-05T04:47:38.458Z,86.77
2022-08-05T04:50:11.541Z,89.80
2022-08-05T04:52:43.347Z,93.50
2022-08-05T04:55:16.461Z,87.20
2022-08-05T04:57:54.241Z,87.00
2022-08-05T05:00:26.303Z,87.27
2022-08-05T05:03:02.877Z,89.53
2022-08-05T05:06:36.178Z,90.20
2022-08-05T05:08:30.057Z,90.13
2022-08-05T05:11:02.205Z,91.00
2022-08-05T05:13:43.202Z,88.47
2022-08-05T05:16:16.167Z,86.33
2022-08-05T05:19:16.460Z,86.50
2022-08-05T05:21:42.980Z,92.87
2022-08-05T05:24:18.038Z,87.20
2022-08-05T05:26:51.799Z,91.23
2022-08-05T05:29:23.909Z,91.80
2022-08-05T05:32:18.600Z,94.77
2022-08-05T05:34:52.481Z,93.70
2022-08-05T05:37:37.346Z,94.18
2022-08-05T05:40:17.123Z,95.10
2022-08-05T05:42:54.365Z,92.70
2022-08-05T05:45:26.115Z,96.43
2022-08-05T05:48:06.333Z,96.90
2022-08-05T05:50:44.274Z,96.17
2022-08-05T05:53:21.409Z,95.73
2022-08-05T05:56:00.880Z,97.67
2022-08-05T05:58:34.838Z,95.80
2022-08-05T06:01:13.078Z,99.07
2022-08-05T06:04:00.434Z,98.20
2022-08-05T06:06:34.777Z,104.73
2022-08-05T06:09:07.611Z,100.33
2022-08-05T06:11:39.539Z,102.43
2022-08-05T06:14:11.154Z,102.60
2022-08-05T06:16:42.742Z,105.50
2022-08-05T06:19:26.122Z,105.43
2022-08-05T06:22:07.569Z,106.27
2022-08-05T06:24:48.327Z,113.90
2022-08-05T06:28:11.644Z,107.00
2022-08-05T06:30:17.853Z,115.63
2022-08-05T06:32:53.094Z,109.83
2022-08-05T06:36:07.556Z,109.43
2022-08-05T06:38:18.641Z,113.13
2022-08-05T06:41:08.689Z,113.23
2022-08-05T06:43:51.588Z,118.27
2022-08-05T06:46:31.842Z,114.30
2022-08-05T06:49:05.818Z,115.50
2022-08-05T06:51:40.835Z,113.13
2022-08-05T06:54:18.209Z,118.67
2022-08-05T06:56:54.708Z,113.30
2022-08-05T06:59:48.534Z,121.33
2022-08-05T07:02:32.463Z,118.13
2022-08-05T07:05:15.383Z,119.33
2022-08-05T07:07:53.874Z,123.20
2022-08-05T07:10:26.095Z,120.13
2022-08-05T07:13:46.377Z,120.37
2022-08-05T07:17:57.266Z,124.50
2022-08-05T07:20:05.773Z,118.20
2022-08-05T07:22:17.460Z,120.05
2022-08-05T07:24:52.623Z,119.43
2022-08-05T07:27:27.748Z,120.95
2022-08-05T07:30:27.639Z,124.35
2022-08-05T07:33:04.979Z,115.60
2022-08-05T07:36:01.558Z,114.60
2022-08-05T07:38:42.803Z,118.65
2022-08-05T07:42:07.210Z,124.40
2022-08-05T07:44:18.758Z,119.18
2022-08-05T07:46:50.881Z,118.50
2022-08-05T07:49:23.002Z,119.60
2022-08-05T07:51:55.212Z,122.18
2022-08-05T07:54:31.579Z,119.53
2022-08-05T07:57:22.882Z,117.70
2022-08-05T07:59:57.362Z,120.47
2022-08-05T08:02:31.463Z,121.32
2022-08-05T08:05:21.198Z,119.00
2022-08-05T08:07:59.655Z,115.57
2022-08-05T08:10:35.360Z,122.38
2022-08-05T08:13:07.990Z,121.47
2022-08-05T08:16:35.563Z,117.75
2022-08-05T08:18:37.941Z,119.25
2022-08-05T08:21:15.968Z,117.30
2022-08-05T08:24:03.164Z,123.07
2022-08-05T08:26:36.450Z,119.35
2022-08-05T08:30:04.102Z,246.07
2022-08-05T08:32:05.996Z,309.23
2022-08-05T08:34:42.879Z,120.68
2022-08-05T08:37:14.519Z,120.28
2022-08-05T08:39:50.687Z,117.07
2022-08-05T08:42:33.735Z,124.63
2022-08-05T08:45:23.609Z,118.05
2022-08-05T08:48:12.896Z,122.60
2022-08-05T08:51:22.134Z,122.25
2022-08-05T08:53:47.684Z,122.00
2022-08-05T08:56:21.138Z,118.03
2022-08-05T08:58:54.784Z,112.78
2022-08-05T09:01:30.394Z,117.15
2022-08-05T09:04:02.145Z,118.35
2022-08-05T09:06:36.308Z,123.53
2022-08-05T09:09:08.084Z,122.50
2022-08-05T09:11:52.906Z,117.20
2022-08-05T09:14:58.634Z,117.63
2022-08-05T09:17:40.542Z,120.47
2022-08-05T09:20:11.888Z,117.90
2022-08-05T09:23:08.968Z,120.45
2022-08-05T09:26:03.111Z,119.55
2022-08-05T09:28:37.418Z,119.40
2022-08-05T09:34:10.318Z,127.18
2022-08-05T09:36:59.689Z,126.32
2022-08-05T09:39:41.324Z,118.30
2022-08-05T09:42:28.293Z,121.60
2022-08-05T09:46:05.070Z,122.15
2022-08-05T09:47:58.214Z,117.63
2022-08-05T09:50:44.746Z,119.57
2022-08-05T09:53:26.043Z,114.03
2022-08-05T09:56:12.959Z,125.18
2022-08-05T09:58:56.689Z,120.25
2022-08-05T10:01:32.446Z,125.75
2022-08-05T10:04:12.247Z,121.75
2022-08-05T10:06:59.668Z,120.68
2022-08-05T10:09:44.941Z,119.47
2022-08-05T10:12:30.184Z,120.70
2022-08-05T10:15:20.143Z,126.47
2022-08-05T10:18:12.607Z,119.63
2022-08-05T10:20:50.358Z,124.70
2022-08-05T10:23:55.246Z,121.43
2022-08-05T10:26:17.181Z,123.53
2022-08-05T10:28:48.964Z,121.10
2022-08-05T10:32:53.915Z,124.55
2022-08-05T10:34:12.199Z,121.60
2022-08-05T10:36:46.089Z,124.18
2022-08-05T10:39:58.977Z,119.85
2022-08-05T10:42:34.013Z,122.15
2022-08-05T10:45:09.793Z,121.78
2022-08-05T10:48:29.277Z,120.57
2022-08-05T10:51:22.340Z,117.90
2022-08-05T10:53:58.355Z,121.93
2022-08-05T10:56:53.333Z,121.97
2022-08-05T11:00:03.101Z,122.07
2022-08-05T11:02:34.915Z,119.93
2022-08-05T11:05:13.574Z,119.75
2022-08-05T11:08:04.795Z,115.85
2022-08-05T11:11:00.155Z,122.43
2022-08-05T11:13:54.854Z,118.85
2022-08-05T11:16:33.830Z,118.55
2022-08-05T11:20:10.583Z,121.75
2022-08-05T11:22:49.688Z,119.72
2022-08-05T11:26:05.322Z,120.05
2022-08-05T11:28:20.213Z,116.82
2022-08-05T11:30:58.309Z,123.05
2022-08-05T11:33:43.993Z,121.32
2022-08-05T11:36:34.248Z,116.93
2022-08-05T11:39:13.631Z,122.82
2022-08-05T11:42:01.033Z,118.90
2022-08-05T11:44:40.347Z,114.07
2022-08-05T11:47:15.093Z,117.60
2022-08-05T11:49:56.293Z,117.55
2022-08-05T11:52:31.066Z,120.15
2022-08-05T11:55:07.054Z,121.63
2022-08-05T11:58:09.587Z,117.88
2022-08-05T12:00:38.637Z,120.93
2022-08-05T12:03:24.015Z,118.47
2022-08-05T12:06:06.507Z,119.68
2022-08-05T12:08:49.816Z,116.68
2022-08-05T12:11:28.256Z,117.72
2022-08-05T12:14:12.190Z,121.25
2022-08-05T12:16:47.225Z,117.53
2022-08-05T12:20:26.137Z,119.38
2022-08-05T12:22:13.760Z,122.82
2022-08-05T12:24:52.150Z,121.20
2022-08-05T12:27:32.924Z,112.38
2022-08-05T12:30:15.195Z,115.82
2022-08-05T12:32:53.770Z,117.53
2022-08-05T12:35:39.429Z,117.15
2022-08-05T12:38:15.167Z,118.30
2022-08-05T12:40:46.901Z,119.88
2022-08-05T12:43:20.700Z,122.68
2022-08-05T12:45:56.554Z,122.85
2022-08-05T12:48:37.864Z,119.22
2022-08-05T12:52:10.378Z,118.10
2022-08-05T12:54:16.905Z,114.38
2022-08-05T12:56:57.864Z,113.13
2022-08-05T13:01:56.932Z,117.22
2022-08-05T13:02:41.447Z,119.30
2022-08-05T13:05:16.015Z,115.05
2022-08-05T13:08:00.095Z,117.22
2022-08-05T13:10:50.354Z,114.18
2022-08-05T13:14:04.754Z,116.00
2022-08-05T13:16:15.432Z,113.05
2022-08-05T13:18:57.642Z,118.13
2022-08-05T13:21:47.793Z,117.82
2022-08-05T13:24:45.003Z,123.70
2022-08-05T13:27:45.127Z,119.53
2022-08-05T13:30:34.712Z,117.57
2022-08-05T13:33:08.468Z,119.65
2022-08-05T13:35:50.449Z,122.28
2022-08-05T13:38:31.192Z,116.72
2022-08-05T13:41:07.601Z,118.63
2022-08-05T13:43:43.291Z,120.35
2022-08-05T13:46:30.646Z,119.00
2022-08-05T13:49:10.103Z,117.38
2022-08-05T13:51:46.451Z,117.15
2022-08-05T13:54:21.099Z,119.45
2022-08-05T13:56:58.167Z,117.85
2022-08-05T13:59:30.878Z,120.47
2022-08-05T14:02:04.028Z,115.13
2022-08-05T14:04:56.802Z,115.97
2022-08-05T14:08:00.327Z,119.07
2022-08-05T14:10:34.824Z,116.18
2022-08-05T14:13:09.859Z,118.55
2022-08-05T14:16:07.976Z,114.97
2022-08-05T14:18:41.363Z,112.88
2022-08-05T14:22:08.472Z,114.75
2022-08-05T14:24:05.001Z,118.90
2022-08-05T14:26:51.493Z,117.47
2022-08-05T14:29:31.315Z,115.20
2022-08-05T14:32:13.134Z,113.13
2022-08-05T14:34:48.763Z,117.03
2022-08-05T14:37:24.205Z,111.10
2022-08-05T14:40:17.047Z,115.43
2022-08-05T14:42:48.814Z,115.75
2022-08-05T14:45:23.785Z,114.95
2022-08-05T14:48:05.042Z,113.30
2022-08-05T14:50:40.634Z,114.45
2022-08-05T14:53:12.636Z,113.32
2022-08-05T14:55:48.341Z,113.05
2022-08-05T14:58:24.148Z,111.00
2022-08-05T15:00:58.307Z,108.63
2022-08-05T15:03:33.172Z,111.13
2022-08-05T15:06:15.534Z,114.70
2022-08-05T15:09:01.160Z,113.93
2022-08-05T15:11:51.089Z,119.63
2022-08-05T15:14:34.511Z,118.65
2022-08-05T15:17:18.984Z,118.47
2022-08-05T15:20:04.680Z,113.97
2022-08-05T15:22:36.351Z,116.05
2022-08-05T15:25:11.616Z,117.22
2022-08-05T15:27:52.504Z,115.22
2022-08-05T15:30:26.582Z,115.95
2022-08-05T15:33:01.131Z,117.78
2022-08-05T15:35:36.191Z,113.28
2022-08-05T15:38:36.110Z,118.15
2022-08-05T15:41:23.306Z,118.28
2022-08-05T15:43:56.038Z,109.53
2022-08-05T15:46:27.992Z,114.40
2022-08-05T15:49:01.463Z,115.45
2022-08-05T15:52:04.492Z,112.53
2022-08-05T15:54:37.596Z,109.13
2022-08-05T15:57:09.303Z,115.05
2022-08-05T15:59:41.407Z,116.97
2022-08-05T16:02:14.775Z,114.82
2022-08-05T16:04:52.745Z,111.70
2022-08-05T16:07:29.637Z,116.82
2022-08-05T16:10:01.564Z,115.15
2022-08-05T16:12:33.967Z,111.93
2022-08-05T16:15:06.444Z,109.65
2022-08-05T16:17:41.154Z,112.53
2022-08-05T16:20:12.933Z,113.30
2022-08-05T16:22:44.712Z,110.05
2022-08-05T16:25:16.362Z,111.45
2022-08-05T16:28:02.071Z,112.57
2022-08-05T16:30:37.659Z,112.95
2022-08-05T16:33:09.366Z,114.38
2022-08-05T16:35:42.987Z,116.25
2022-08-05T16:38:25.512Z,113.63
2022-08-05T16:41:02.375Z,107.88
2022-08-05T16:43:56.194Z,110.80
2022-08-05T16:46:28.258Z,115.03
2022-08-05T16:48:59.897Z,116.05
2022-08-05T16:51:42.716Z,114.75
2022-08-05T16:54:28.617Z,117.43
2022-08-05T16:57:03.777Z,112.45
2022-08-05T17:00:01.434Z,113.07
2022-08-05T17:02:36.256Z,108.70
2022-08-05T17:05:09.818Z,113.40
2022-08-05T17:10:30.490Z,112.38
2022-08-05T17:13:02.508Z,113.95
2022-08-05T17:15:47.839Z,114.30
2022-08-05T17:18:20.314Z,113.53
2022-08-05T17:20:55.458Z,110.75
2022-08-05T17:24:05.988Z,114.43
2022-08-05T17:26:19.177Z,114.68
2022-08-05T17:28:51.864Z,111.57
2022-08-05T17:31:24.497Z,110.53
2022-08-05T17:34:13.274Z,109.53
2022-08-05T17:36:49.789Z,113.13
2022-08-05T17:39:23.923Z,110.22
2022-08-05T17:42:20.087Z,107.10
2022-08-05T17:44:50.255Z,114.68
2022-08-05T17:47:24.159Z,111.50
2022-08-05T17:50:04.205Z,113.57
2022-08-05T17:52:52.987Z,112.00
2022-08-05T17:55:37.170Z,112.65
2022-08-05T17:58:14.588Z,107.15
2022-08-05T18:00:50.717Z,111.57
2022-08-05T18:06:14.998Z,110.40
2022-08-05T18:08:52.599Z,110.50
2022-08-05T18:11:33.014Z,112.57
2022-08-05T18:14:13.390Z,111.57
2022-08-05T18:16:52.535Z,111.72
2022-08-05T18:19:26.071Z,108.63
2022-08-05T18:22:09.296Z,110.40
2022-08-05T18:24:43.080Z,105.93
2022-08-05T18:27:18.854Z,113.15
2022-08-05T18:29:54.581Z,111.65
2022-08-05T18:32:28.293Z,106.28
2022-08-05T18:35:01.329Z,113.35
2022-08-05T18:40:33.857Z,112.15
2022-08-05T18:43:09.021Z,108.82
2022-08-05T18:45:48.822Z,109.53
2022-08-05T18:48:31.606Z,109.45
2022-08-05T18:52:04.542Z,106.97
2022-08-05T18:54:15.335Z,107.93
2022-08-05T18:56:51.830Z,105.88
2022-08-05T18:59:43.409Z,110.80
2022-08-05T19:02:36.494Z,104.88
2022-08-05T19:06:05.748Z,103.75
2022-08-05T19:08:02.789Z,104.20
2022-08-05T19:10:34.612Z,102.20
2022-08-05T19:13:12.279Z,105.17
2022-08-05T19:15:57.582Z,100.17
2022-08-05T19:18:32.303Z,100.10
2022-08-05T19:21:04.865Z,97.23
2022-08-05T19:24:06.439Z,98.13
2022-08-05T19:26:29.979Z,99.20
2022-08-05T19:29:01.684Z,102.37
2022-08-05T19:31:44.784Z,99.40
2022-08-05T19:36:54.798Z,106.87
2022-08-05T19:39:27.423Z,107.37
2022-08-05T19:42:07.921Z,102.63
2022-08-05T19:44:44.903Z,101.10
2022-08-05T19:47:18.802Z,104.43
2022-08-05T19:49:50.500Z,103.77
2022-08-05T19:52:32.587Z,100.87
2022-08-05T19:55:07.261Z,103.43
2022-08-05T19:58:07.165Z,101.37
2022-08-05T20:00:49.129Z,95.63
2022-08-05T20:03:20.795Z,98.70
2022-08-05T20:05:57.936Z,94.23
2022-08-05T20:08:31.229Z,100.30
2022-08-05T20:11:02.906Z,100.57
2022-08-05T20:13:59.167Z,98.47
2022-08-05T20:16:26.252Z,103.50
2022-08-05T20:18:59.455Z,96.45
2022-08-05T20:21:33.011Z,102.53
2022-08-05T20:24:05.277Z,99.67
2022-08-05T20:26:37.155Z,99.10
2022-08-05T20:29:14.384Z,102.03
2022-08-05T20:31:59.854Z,95.03
2022-08-05T20:34:31.532Z,94.05
2022-08-05T20:37:03.257Z,96.93
2022-08-05T20:39:36.846Z,94.53
2022-08-05T20:42:11.647Z,93.72
2022-08-05T20:44:43.459Z,92.30
2022-08-05T20:47:16.957Z,97.00
2022-08-05T20:49:51.325Z,93.50
2022-08-05T20:52:23.215Z,92.00
2022-08-05T20:55:15.834Z,98.07
2022-08-05T20:57:46.650Z,100.03
2022-08-05T21:00:40.592Z,96.13
2022-08-05T21:03:12.237Z,98.40
2022-08-05T21:05:54.659Z,96.40
2022-08-05T21:08:42.254Z,95.70
2022-08-05T21:12:10.869Z,89.40
2022-08-05T21:14:10.551Z,88.73
2022-08-05T21:16:44.578Z,94.63
2022-08-05T21:19:16.189Z,89.67
2022-08-05T21:21:50.596Z,90.90
2022-08-05T21:24:23.341Z,94.97
2022-08-05T21:26:58.983Z,90.30
2022-08-05T21:29:32.556Z,90.50
2022-08-05T21:32:19.921Z,91.30
2022-08-05T21:35:08.989Z,90.43
2022-08-05T21:37:47.294Z,89.73
2022-08-05T21:40:28.205Z,87.47
2022-08-05T21:43:02.059Z,90.37
2022-08-05T21:45:51.632Z,90.53
2022-08-05T21:48:29.222Z,86.93
2022-08-05T21:51:03.971Z,87.00
2022-08-05T21:53:56.811Z,88.53
2022-08-05T21:56:35.159Z,89.33
2022-08-05T21:59:24.039Z,88.07
2022-08-05T22:01:57.100Z,85.60
2022-08-05T22:04:28.960Z,88.80
2022-08-05T22:07:01.087Z,87.90
2022-08-05T22:09:46.061Z,88.43
2022-08-05T22:12:19.339Z,90.27
2022-08-05T22:14:58.523Z,87.53
2022-08-05T22:17:39.993Z,98.00
2022-08-05T22:20:20.465Z,89.03
2022-08-05T22:23:17.198Z,94.23
2022-08-05T22:26:15.060Z,88.97
2022-08-05T22:28:46.778Z,88.17
2022-08-05T22:31:18.642Z,86.77
2022-08-05T22:33:57.796Z,186.52
2022-08-05T22:36:32.994Z,85.17
2022-08-05T22:39:09.796Z,86.93
2022-08-05T22:42:11.835Z,88.77
2022-08-05T22:44:38.093Z,86.37
2022-08-05T22:47:09.722Z,87.27
2022-08-05T22:50:21.750Z,85.32
2022-08-05T22:52:40.028Z,87.13
2022-08-05T22:55:19.482Z,88.20
2022-08-05T22:57:56.190Z,85.03
2022-08-05T23:00:29.730Z,84.37
2022-08-05T23:03:04.137Z,87.70
2022-08-05T23:05:36.340Z,79.93
2022-08-05T23:08:12.350Z,87.67
2022-08-05T23:10:45.877Z,87.33
2022-08-05T23:13:17.522Z,83.87
2022-08-05T23:15:51.813Z,241.13
2022-08-05T23:18:23.496Z,246.23
2022-08-05T23:20:55.159Z,87.23
2022-08-05T23:23:29.979Z,87.93
2022-08-05T23:26:08.133Z,89.37
2022-08-05T23:34:04.557Z,87.90
2022-08-05T23:36:44.725Z,88.97
2022-08-05T23:39:23.738Z,87.13
2022-08-05T23:42:04.438Z,84.60
2022-08-05T23:44:40.312Z,83.70
2022-08-05T23:47:17.438Z,85.22
2022-08-05T23:49:49.036Z,78.73
2022-08-05T23:52:29.281Z,78.73
2022-08-05T23:55:07.118Z,80.73
2022-08-05T23:57:40.675Z,85.47
