createdAt,value
2023-01-29T00:00:16.670Z,2.85
2023-01-29T00:03:05.711Z,2.14
2023-01-29T00:05:35.911Z,3.59
2023-01-29T00:08:04.132Z,4.37
2023-01-29T00:10:32.198Z,3.11
2023-01-29T00:13:00.714Z,2.28
2023-01-29T00:15:28.921Z,3.23
2023-01-29T00:18:00.233Z,4.37
2023-01-29T00:20:28.475Z,3.86
2023-01-29T00:22:56.345Z,2.36
2023-01-29T00:25:24.404Z,2.85
2023-01-29T00:27:52.338Z,4.12
2023-01-29T00:30:21.398Z,4.71
2023-01-29T00:32:49.391Z,3.22
2023-01-29T00:35:17.571Z,2.17
2023-01-29T00:37:45.723Z,3.02
2023-01-29T00:40:13.896Z,4.35
2023-01-29T00:43:02.571Z,4.46
2023-01-29T00:45:30.681Z,2.88
2023-01-29T00:47:58.672Z,1.87
2023-01-29T00:50:30.401Z,2.87
2023-01-29T00:52:58.573Z,4.14
2023-01-29T00:55:26.529Z,4.12
2023-01-29T00:57:54.564Z,3.01
2023-01-29T01:00:22.760Z,2.13
2023-01-29T01:03:08.958Z,2.97
2023-01-29T01:05:39.306Z,3.74
2023-01-29T01:08:26.154Z,4.02
2023-01-29T01:11:02.366Z,4.50
2023-01-29T01:13:32.961Z,2.60
2023-01-29T01:16:01.130Z,1.66
2023-01-29T01:18:31.669Z,2.66
2023-01-29T01:20:59.809Z,3.48
2023-01-29T01:23:28.460Z,4.39
2023-01-29T01:25:56.869Z,3.34
2023-01-29T01:28:25.288Z,2.04
2023-01-29T01:30:53.268Z,2.46
2023-01-29T01:34:21.139Z,3.61
2023-01-29T01:36:49.496Z,3.87
2023-01-29T01:39:17.413Z,2.91
2023-01-29T01:41:46.537Z,2.12
2023-01-29T01:44:52.401Z,3.37
2023-01-29T01:47:26.781Z,4.94
2023-01-29T01:49:57.921Z,4.68
2023-01-29T01:52:26.152Z,2.71
2023-01-29T01:54:54.131Z,1.59
2023-01-29T01:57:25.029Z,2.61
2023-01-29T02:00:10.076Z,4.02
2023-01-29T02:03:01.902Z,3.63
2023-01-29T02:05:51.327Z,2.21
2023-01-29T02:08:46.827Z,1.22
2023-01-29T02:11:14.829Z,2.68
2023-01-29T02:13:43.500Z,4.11
2023-01-29T02:16:11.420Z,3.98
2023-01-29T02:18:39.515Z,2.50
2023-01-29T02:21:44.476Z,1.33
2023-01-29T02:24:30.596Z,1.45
2023-01-29T02:27:22.032Z,3.77
2023-01-29T02:30:06.590Z,4.68
2023-01-29T02:33:13.294Z,2.70
2023-01-29T02:35:53.086Z,1.16
2023-01-29T02:38:50.458Z,1.87
2023-01-29T02:41:30.136Z,3.66
2023-01-29T02:44:03.501Z,2.94
2023-01-29T02:47:05.843Z,1.78
2023-01-29T02:49:47.458Z,1.55
2023-01-29T02:52:21.728Z,3.29
2023-01-29T02:55:07.731Z,4.19
2023-01-29T02:57:39.643Z,2.62
2023-01-29T03:00:13.504Z,1.37
2023-01-29T03:03:20.470Z,1.64
2023-01-29T03:06:02.306Z,3.89
2023-01-29T03:08:45.502Z,4.33
2023-01-29T03:11:15.373Z,2.74
2023-01-29T03:14:02.736Z,1.43
2023-01-29T03:16:45.673Z,0.49
2023-01-29T03:19:20.849Z,0.41
2023-01-29T03:21:59.466Z,2.30
2023-01-29T03:25:07.434Z,3.74
2023-01-29T03:28:25.233Z,2.76
2023-01-29T03:31:18.694Z,1.25
2023-01-29T03:34:16.665Z,0.82
2023-01-29T03:37:13.896Z,3.22
2023-01-29T03:39:42.216Z,3.02
2023-01-29T03:42:24.467Z,1.51
2023-01-29T03:45:13.736Z,0.52
2023-01-29T03:47:49.172Z,1.43
2023-01-29T03:50:36.273Z,2.85
2023-01-29T03:53:21.504Z,2.18
2023-01-29T03:56:03.723Z,0.68
2023-01-29T03:58:39.771Z,1.66
2023-01-29T04:01:25.655Z,2.67
2023-01-29T04:04:15.166Z,1.34
2023-01-29T04:06:47.335Z,0.38
2023-01-29T04:09:22.168Z,0.16
2023-01-29T04:13:05.609Z,2.17
2023-01-29T04:15:40.603Z,3.11
2023-01-29T04:18:08.651Z,1.78
2023-01-29T04:21:01.718Z,0.52
2023-01-29T04:23:29.810Z,0.17
2023-01-29T04:26:09.894Z,1.77
2023-01-29T04:28:55.839Z,2.79
2023-01-29T04:31:28.819Z,1.73
2023-01-29T04:34:06.637Z,0.70
2023-01-29T04:36:39.187Z,-0.16
2023-01-29T04:39:18.319Z,0.05
2023-01-29T04:42:12.249Z,2.06
2023-01-29T04:44:58.655Z,2.71
2023-01-29T04:47:42.745Z,1.08
2023-01-29T04:50:26.894Z,-0.04
2023-01-29T04:53:06.886Z,0.07
2023-01-29T04:55:52.076Z,1.99
2023-01-29T04:58:25.789Z,2.88
2023-01-29T05:00:54.975Z,1.54
2023-01-29T05:03:26.827Z,0.10
2023-01-29T05:05:56.437Z,-0.40
2023-01-29T05:08:27.377Z,1.32
2023-01-29T05:10:58.307Z,2.83
2023-01-29T05:13:29.961Z,1.70
2023-01-29T05:16:04.030Z,0.37
2023-01-29T05:18:32.395Z,-0.48
2023-01-29T05:21:05.315Z,-0.91
2023-01-29T05:23:33.603Z,0.99
2023-01-29T05:26:01.796Z,2.42
2023-01-29T05:28:29.954Z,1.43
2023-01-29T05:30:58.244Z,0.30
2023-01-29T05:33:31.413Z,-0.63
2023-01-29T05:35:59.933Z,-0.61
2023-01-29T05:38:28.046Z,1.49
2023-01-29T05:40:58.898Z,1.54
2023-01-29T05:43:27.236Z,0.24
2023-01-29T05:45:58.053Z,-0.70
2023-01-29T05:48:32.161Z,-1.30
2023-01-29T05:51:04.373Z,-1.31
2023-01-29T05:53:32.851Z,0.71
2023-01-29T05:56:02.352Z,1.47
2023-01-29T05:58:33.950Z,0.61
2023-01-29T06:01:28.369Z,-0.39
2023-01-29T06:03:56.456Z,-1.20
2023-01-29T06:06:24.474Z,-1.65
2023-01-29T06:08:52.479Z,-1.67
2023-01-29T06:11:20.758Z,-0.05
2023-01-29T06:13:49.029Z,0.78
2023-01-29T06:16:17.143Z,0.11
2023-01-29T06:18:45.146Z,-0.76
2023-01-29T06:21:13.959Z,-1.32
2023-01-29T06:23:41.870Z,-1.73
2023-01-29T06:26:14.715Z,-1.42
2023-01-29T06:28:42.793Z,0.64
2023-01-29T06:31:30.476Z,2.13
2023-01-29T06:33:59.197Z,1.21
2023-01-29T06:36:27.154Z,0.04
2023-01-29T06:38:55.026Z,-0.88
2023-01-29T06:41:25.766Z,-1.46
2023-01-29T06:43:53.720Z,-1.62
2023-01-29T06:46:21.839Z,0.02
2023-01-29T06:48:50.032Z,1.97
2023-01-29T06:51:18.577Z,2.71
2023-01-29T06:53:46.976Z,1.55
2023-01-29T06:56:15.075Z,0.52
2023-01-29T06:58:43.724Z,-0.33
2023-01-29T07:01:22.148Z,-0.96
2023-01-29T07:03:57.126Z,-1.42
2023-01-29T07:06:29.523Z,-1.72
2023-01-29T07:08:57.638Z,-1.44
2023-01-29T07:11:25.608Z,0.83
2023-01-29T07:13:53.628Z,2.98
2023-01-29T07:16:21.532Z,2.41
2023-01-29T07:18:49.505Z,0.95
2023-01-29T07:21:17.425Z,-0.01
2023-01-29T07:23:45.720Z,-0.73
2023-01-29T07:26:13.640Z,-1.25
2023-01-29T07:28:41.708Z,-1.22
2023-01-29T07:31:12.891Z,0.94
2023-01-29T07:33:46.134Z,2.79
2023-01-29T07:36:15.096Z,2.77
2023-01-29T07:38:43.717Z,1.41
2023-01-29T07:41:11.992Z,0.37
2023-01-29T07:43:40.490Z,-0.47
2023-01-29T07:46:09.162Z,-1.06
2023-01-29T07:48:37.223Z,-0.95
2023-01-29T07:51:05.587Z,1.16
2023-01-29T07:53:33.656Z,2.63
2023-01-29T07:56:02.306Z,1.83
2023-01-29T07:58:30.243Z,0.80
2023-01-29T08:00:58.212Z,-0.04
2023-01-29T08:03:26.403Z,-0.66
2023-01-29T08:05:54.682Z,-1.00
2023-01-29T08:08:22.762Z,-0.92
2023-01-29T08:10:50.817Z,1.01
2023-01-29T08:13:18.725Z,2.63
2023-01-29T08:15:47.027Z,1.97
2023-01-29T08:18:15.284Z,0.88
2023-01-29T08:20:43.279Z,0.16
2023-01-29T08:23:16.508Z,-0.47
2023-01-29T08:25:44.826Z,-0.96
2023-01-29T08:28:12.917Z,-0.58
2023-01-29T08:30:41.364Z,1.87
2023-01-29T08:33:09.407Z,3.07
2023-01-29T08:35:37.938Z,2.10
2023-01-29T08:38:06.192Z,0.73
2023-01-29T08:40:35.444Z,-0.23
2023-01-29T08:43:09.337Z,-0.75
2023-01-29T08:45:41.217Z,0.92
2023-01-29T08:48:10.098Z,2.64
2023-01-29T08:50:38.600Z,1.90
2023-01-29T08:53:08.309Z,0.54
2023-01-29T08:55:37.791Z,-0.25
2023-01-29T08:58:07.475Z,-0.29
2023-01-29T09:00:35.803Z,1.46
2023-01-29T09:03:04.669Z,3.25
2023-01-29T09:05:32.579Z,2.75
2023-01-29T09:08:00.562Z,1.14
2023-01-29T09:10:28.492Z,0.04
2023-01-29T09:12:56.456Z,0.49
2023-01-29T09:15:24.390Z,2.57
2023-01-29T09:17:52.798Z,3.31
2023-01-29T09:20:21.004Z,2.00
2023-01-29T09:22:50.665Z,0.69
2023-01-29T09:25:18.950Z,0.52
2023-01-29T09:27:47.137Z,2.32
2023-01-29T09:30:15.257Z,3.72
2023-01-29T09:32:53.116Z,2.49
2023-01-29T09:35:22.996Z,0.96
2023-01-29T09:37:51.492Z,0.48
2023-01-29T09:40:34.271Z,2.26
2023-01-29T09:43:18.429Z,3.47
2023-01-29T09:46:02.105Z,2.00
2023-01-29T09:48:33.905Z,0.78
2023-01-29T09:51:08.585Z,0.65
2023-01-29T09:53:40.813Z,3.04
2023-01-29T09:56:19.946Z,3.85
2023-01-29T09:58:48.383Z,2.31
2023-01-29T10:01:27.835Z,0.83
2023-01-29T10:04:14.409Z,0.50
2023-01-29T10:07:16.286Z,2.16
2023-01-29T10:09:59.360Z,3.24
2023-01-29T10:12:53.668Z,1.79
2023-01-29T10:15:38.143Z,0.29
2023-01-29T10:18:21.059Z,1.20
2023-01-29T10:21:27.231Z,2.62
2023-01-29T10:24:23.426Z,1.46
2023-01-29T10:26:52.726Z,0.33
2023-01-29T10:29:22.244Z,0.47
2023-01-29T10:31:57.305Z,2.42
2023-01-29T10:34:33.661Z,3.39
2023-01-29T10:37:14.456Z,1.96
2023-01-29T10:39:42.456Z,0.57
2023-01-29T10:42:20.319Z,0.08
2023-01-29T10:44:59.923Z,1.91
2023-01-29T10:47:55.438Z,2.88
2023-01-29T10:50:36.724Z,1.55
2023-01-29T10:53:21.296Z,0.55
2023-01-29T10:56:39.620Z,-0.19
2023-01-29T10:59:36.615Z,-0.77
2023-01-29T11:02:15.310Z,-0.23
2023-01-29T11:04:43.889Z,2.05
2023-01-29T11:07:13.035Z,3.47
2023-01-29T11:09:52.529Z,2.23
2023-01-29T11:12:30.894Z,1.18
2023-01-29T11:15:18.422Z,0.33
2023-01-29T11:18:02.975Z,-0.30
2023-01-29T11:20:32.806Z,-0.75
2023-01-29T11:23:00.878Z,-0.54
2023-01-29T11:25:32.623Z,2.00
2023-01-29T11:28:02.134Z,2.47
2023-01-29T11:30:38.778Z,1.25
2023-01-29T11:33:27.017Z,0.28
2023-01-29T11:35:57.065Z,-0.40
2023-01-29T11:38:27.685Z,-0.30
2023-01-29T11:41:14.613Z,2.03
2023-01-29T11:43:42.908Z,2.32
2023-01-29T11:46:16.017Z,1.20
2023-01-29T11:48:59.098Z,0.32
2023-01-29T11:51:30.573Z,-0.33
2023-01-29T11:54:02.310Z,-0.72
2023-01-29T11:56:40.660Z,-1.00
2023-01-29T11:59:26.596Z,-0.52
2023-01-29T12:01:55.868Z,2.21
2023-01-29T12:04:25.826Z,2.68
2023-01-29T12:06:54.757Z,1.35
2023-01-29T12:09:27.346Z,0.44
2023-01-29T12:11:55.966Z,-0.16
2023-01-29T12:14:36.061Z,-0.61
2023-01-29T12:17:15.678Z,-0.26
2023-01-29T12:19:54.206Z,1.81
2023-01-29T12:22:59.750Z,1.90
2023-01-29T12:25:56.797Z,0.70
2023-01-29T12:28:33.840Z,-0.13
2023-01-29T12:31:32.999Z,-0.54
2023-01-29T12:34:17.455Z,-0.88
2023-01-29T12:37:04.505Z,-0.55
2023-01-29T12:39:32.870Z,1.73
2023-01-29T12:42:13.270Z,1.87
2023-01-29T12:44:46.776Z,0.83
2023-01-29T12:47:46.652Z,0.17
2023-01-29T12:50:20.813Z,-0.33
2023-01-29T12:53:21.109Z,-0.67
2023-01-29T12:55:58.152Z,-0.99
2023-01-29T12:58:36.009Z,-0.50
2023-01-29T13:01:15.743Z,1.62
2023-01-29T13:03:44.172Z,1.90
2023-01-29T13:06:19.069Z,1.02
2023-01-29T13:08:53.969Z,0.29
2023-01-29T13:11:34.105Z,-0.24
2023-01-29T13:14:18.858Z,-0.63
2023-01-29T13:16:51.586Z,-0.83
2023-01-29T13:19:29.540Z,-0.11
2023-01-29T13:22:01.252Z,2.17
2023-01-29T13:24:38.966Z,2.20
2023-01-29T13:27:07.840Z,1.33
2023-01-29T13:29:35.753Z,0.68
2023-01-29T13:32:05.311Z,0.14
2023-01-29T13:34:37.587Z,-0.28
2023-01-29T13:37:33.236Z,-0.54
2023-01-29T13:40:04.483Z,-0.70
2023-01-29T13:42:41.296Z,-0.73
2023-01-29T13:45:20.523Z,-0.70
2023-01-29T13:47:50.158Z,-0.64
2023-01-29T13:50:30.081Z,-0.45
2023-01-29T13:53:02.254Z,-0.07
2023-01-29T13:55:37.299Z,0.15
2023-01-29T13:58:17.452Z,0.11
2023-01-29T14:00:45.505Z,0.16
2023-01-29T14:03:13.341Z,0.23
2023-01-29T14:05:43.675Z,0.22
2023-01-29T14:08:17.747Z,0.05
2023-01-29T14:10:46.913Z,-0.27
2023-01-29T14:13:18.253Z,-0.55
2023-01-29T14:16:11.900Z,-0.69
2023-01-29T14:18:45.967Z,-0.79
2023-01-29T14:21:13.875Z,-0.92
2023-01-29T14:23:52.674Z,-1.01
2023-01-29T14:26:39.056Z,-0.95
2023-01-29T14:29:25.574Z,1.34
2023-01-29T14:32:22.160Z,3.48
2023-01-29T14:34:52.226Z,2.29
2023-01-29T14:37:27.816Z,1.15
2023-01-29T14:40:19.892Z,0.43
2023-01-29T14:43:02.057Z,-0.07
2023-01-29T14:45:32.802Z,-0.52
2023-01-29T14:48:02.405Z,-0.78
2023-01-29T14:50:32.906Z,-0.96
2023-01-29T14:53:24.579Z,-1.11
2023-01-29T14:55:56.282Z,-1.20
2023-01-29T14:58:39.346Z,0.34
2023-01-29T15:01:18.037Z,2.83
2023-01-29T15:03:49.939Z,2.22
2023-01-29T15:06:25.566Z,1.03
2023-01-29T15:09:05.164Z,0.14
2023-01-29T15:12:04.543Z,-0.41
2023-01-29T15:14:48.122Z,-0.82
2023-01-29T15:17:23.245Z,-1.07
2023-01-29T15:19:51.210Z,-0.78
2023-01-29T15:22:21.706Z,1.53
2023-01-29T15:25:15.900Z,3.17
2023-01-29T15:27:45.559Z,1.68
2023-01-29T15:30:26.185Z,0.61
2023-01-29T15:32:54.182Z,-0.24
2023-01-29T15:35:30.388Z,-0.76
2023-01-29T15:38:22.842Z,-1.16
2023-01-29T15:40:54.082Z,-0.83
2023-01-29T15:43:25.747Z,1.42
2023-01-29T15:46:00.057Z,2.41
2023-01-29T15:48:43.402Z,1.18
2023-01-29T15:51:17.695Z,0.14
2023-01-29T15:54:01.020Z,-0.63
2023-01-29T15:56:40.204Z,-1.05
2023-01-29T15:59:17.460Z,0.29
2023-01-29T16:01:46.804Z,2.73
2023-01-29T16:04:24.219Z,2.91
2023-01-29T16:06:53.904Z,1.52
2023-01-29T16:09:25.222Z,0.50
2023-01-29T16:11:57.768Z,-0.23
2023-01-29T16:14:27.748Z,-0.75
2023-01-29T16:16:55.745Z,-1.13
2023-01-29T16:19:29.501Z,-0.94
2023-01-29T16:22:03.364Z,1.38
2023-01-29T16:24:35.259Z,2.83
2023-01-29T16:27:13.175Z,1.67
2023-01-29T16:29:41.527Z,0.45
2023-01-29T16:32:12.420Z,-0.28
2023-01-29T16:34:43.443Z,-0.77
2023-01-29T16:37:27.481Z,-0.64
2023-01-29T16:39:56.539Z,1.76
2023-01-29T16:42:31.797Z,3.03
2023-01-29T16:45:24.774Z,1.96
2023-01-29T16:48:27.949Z,0.67
2023-01-29T16:51:06.951Z,-0.11
2023-01-29T16:53:35.812Z,-0.67
2023-01-29T16:56:07.831Z,-0.66
2023-01-29T16:58:35.920Z,1.67
2023-01-29T17:01:09.409Z,3.13
2023-01-29T17:03:39.217Z,2.02
2023-01-29T17:06:21.599Z,0.79
2023-01-29T17:08:50.140Z,-0.12
2023-01-29T17:11:30.334Z,-0.64
2023-01-29T17:13:58.840Z,-0.48
2023-01-29T17:16:30.415Z,1.81
2023-01-29T17:18:59.563Z,3.19
2023-01-29T17:21:30.004Z,2.13
2023-01-29T17:23:58.187Z,0.99
2023-01-29T17:26:26.505Z,0.12
2023-01-29T17:28:55.333Z,-0.50
2023-01-29T17:31:23.496Z,-0.92
2023-01-29T17:33:51.545Z,-0.79
2023-01-29T17:36:19.595Z,1.58
2023-01-29T17:39:17.569Z,3.11
2023-01-29T17:41:52.306Z,1.81
2023-01-29T17:44:20.852Z,0.57
2023-01-29T17:46:49.557Z,-0.22
2023-01-29T17:49:25.623Z,-0.79
2023-01-29T17:51:57.089Z,-0.66
2023-01-29T17:54:25.868Z,1.79
2023-01-29T17:56:54.308Z,3.10
2023-01-29T17:59:25.460Z,2.03
2023-01-29T18:01:53.832Z,0.77
2023-01-29T18:04:22.481Z,-0.10
2023-01-29T18:06:51.960Z,-0.65
2023-01-29T18:09:21.310Z,-1.06
2023-01-29T18:11:50.917Z,-0.42
2023-01-29T18:14:19.266Z,2.22
2023-01-29T18:16:47.380Z,2.51
2023-01-29T18:19:23.306Z,1.17
2023-01-29T18:21:52.043Z,0.09
2023-01-29T18:24:20.949Z,-0.55
2023-01-29T18:26:49.615Z,-1.02
2023-01-29T18:29:17.702Z,-0.77
2023-01-29T18:31:48.252Z,1.46
2023-01-29T18:34:17.449Z,2.83
2023-01-29T18:36:47.767Z,1.87
2023-01-29T18:39:16.542Z,0.69
2023-01-29T18:41:44.508Z,-0.11
2023-01-29T18:44:12.547Z,-0.71
2023-01-29T18:46:41.192Z,-1.10
2023-01-29T18:49:09.248Z,-0.11
2023-01-29T18:51:37.560Z,2.41
2023-01-29T18:54:05.549Z,2.98
2023-01-29T18:56:33.498Z,1.59
2023-01-29T18:59:01.412Z,0.47
2023-01-29T19:01:30.377Z,-0.34
2023-01-29T19:04:00.358Z,-0.89
2023-01-29T19:06:28.347Z,-0.81
2023-01-29T19:08:56.282Z,1.45
2023-01-29T19:11:24.351Z,2.89
2023-01-29T19:13:52.375Z,1.97
2023-01-29T19:16:20.470Z,0.74
2023-01-29T19:18:48.531Z,-0.12
2023-01-29T19:21:17.128Z,-0.71
2023-01-29T19:23:45.122Z,-0.06
2023-01-29T19:26:13.751Z,2.32
2023-01-29T19:28:42.197Z,2.87
2023-01-29T19:31:10.999Z,1.55
2023-01-29T19:33:39.443Z,0.45
2023-01-29T19:36:07.728Z,-0.29
2023-01-29T19:38:38.708Z,-0.56
2023-01-29T19:41:06.893Z,1.41
2023-01-29T19:43:35.453Z,2.99
2023-01-29T19:46:03.659Z,2.04
2023-01-29T19:48:31.938Z,0.78
2023-01-29T19:51:04.457Z,-0.08
2023-01-29T19:53:32.607Z,-0.74
2023-01-29T19:56:07.119Z,0.01
2023-01-29T19:58:36.439Z,2.19
2023-01-29T20:01:08.511Z,2.45
2023-01-29T20:03:38.360Z,1.25
2023-01-29T20:06:07.637Z,0.25
2023-01-29T20:08:36.517Z,-0.51
2023-01-29T20:11:05.710Z,-0.49
2023-01-29T20:13:34.153Z,1.93
2023-01-29T20:16:04.186Z,2.39
2023-01-29T20:18:32.828Z,1.14
2023-01-29T20:21:07.068Z,0.17
2023-01-29T20:23:38.112Z,-0.52
2023-01-29T20:26:09.725Z,-0.93
2023-01-29T20:28:39.314Z,0.36
2023-01-29T20:31:10.289Z,2.88
2023-01-29T20:33:39.612Z,3.24
2023-01-29T20:36:10.496Z,1.81
2023-01-29T20:38:38.562Z,0.70
2023-01-29T20:41:13.936Z,-0.03
2023-01-29T20:43:43.795Z,-0.60
2023-01-29T20:46:12.732Z,-0.10
2023-01-29T20:48:42.190Z,2.57
2023-01-29T20:51:15.275Z,4.29
2023-01-29T20:53:46.596Z,5.29
2023-01-29T20:56:17.310Z,4.11
2023-01-29T20:58:46.805Z,2.53
2023-01-29T21:01:17.670Z,1.26
2023-01-29T21:03:46.656Z,0.38
2023-01-29T21:06:15.064Z,-0.18
2023-01-29T21:08:43.030Z,0.76
2023-01-29T21:11:11.265Z,2.86
2023-01-29T21:13:39.349Z,3.71
2023-01-29T21:16:07.378Z,2.21
2023-01-29T21:18:35.326Z,1.10
2023-01-29T21:21:04.029Z,0.24
2023-01-29T21:23:32.096Z,0.05
2023-01-29T21:26:05.191Z,1.99
2023-01-29T21:28:34.013Z,3.69
2023-01-29T21:31:03.994Z,3.29
2023-01-29T21:33:32.082Z,2.01
2023-01-29T21:36:00.608Z,0.98
2023-01-29T21:38:32.655Z,0.19
2023-01-29T21:41:02.732Z,-0.33
2023-01-29T21:43:31.081Z,0.17
2023-01-29T21:46:03.959Z,2.61
2023-01-29T21:48:32.109Z,2.92
2023-01-29T21:51:00.174Z,1.50
2023-01-29T21:53:28.243Z,0.39
2023-01-29T21:56:02.032Z,-0.32
2023-01-29T21:58:32.075Z,-0.35
2023-01-29T22:01:11.341Z,1.78
2023-01-29T22:03:51.205Z,3.66
2023-01-29T22:06:21.331Z,2.93
2023-01-29T22:08:51.135Z,1.60
2023-01-29T22:11:20.510Z,0.61
2023-01-29T22:13:49.185Z,-0.09
2023-01-29T22:16:17.142Z,-0.59
2023-01-29T22:18:45.107Z,-0.33
2023-01-29T22:21:14.034Z,2.14
2023-01-29T22:23:42.099Z,3.57
2023-01-29T22:26:11.042Z,2.59
2023-01-29T22:28:39.036Z,1.29
2023-01-29T22:31:07.271Z,0.36
2023-01-29T22:33:35.250Z,-0.28
2023-01-29T22:36:03.856Z,-0.38
2023-01-29T22:38:32.015Z,1.92
2023-01-29T22:41:00.839Z,3.59
2023-01-29T22:43:29.424Z,2.42
2023-01-29T22:45:57.563Z,1.10
2023-01-29T22:48:25.618Z,0.18
2023-01-29T22:51:09.404Z,-0.44
2023-01-29T22:53:49.941Z,-0.31
2023-01-29T22:56:18.433Z,2.37
2023-01-29T22:58:51.854Z,3.37
2023-01-29T23:01:21.323Z,2.39
2023-01-29T23:03:49.378Z,1.01
2023-01-29T23:06:18.415Z,0.14
2023-01-29T23:08:46.400Z,-0.51
2023-01-29T23:11:18.714Z,-0.04
2023-01-29T23:13:48.325Z,2.26
2023-01-29T23:16:18.361Z,3.28
2023-01-29T23:18:50.761Z,2.15
2023-01-29T23:21:20.863Z,1.02
2023-01-29T23:23:48.948Z,0.06
2023-01-29T23:26:35.617Z,-0.58
2023-01-29T23:29:06.317Z,-0.22
2023-01-29T23:31:34.388Z,2.01
2023-01-29T23:34:02.310Z,3.09
2023-01-29T23:36:30.344Z,1.91
2023-01-29T23:38:58.277Z,0.81
2023-01-29T23:41:26.255Z,0.03
2023-01-29T23:43:54.225Z,-0.48
2023-01-29T23:46:22.143Z,-0.91
2023-01-29T23:48:50.140Z,-0.76
2023-01-29T23:51:18.085Z,1.59
2023-01-29T23:53:46.024Z,3.20
2023-01-29T23:56:14.093Z,2.09
2023-01-29T23:58:42.161Z,0.86
