createdAt,value
2023-04-28T00:03:03.150Z,0.15
2023-04-28T00:07:22.234Z,0.09
2023-04-28T00:11:34.865Z,0.01
2023-04-28T00:15:53.497Z,-0.06
2023-04-28T00:20:02.800Z,-0.11
2023-04-28T00:24:13.179Z,-0.18
2023-04-28T00:28:32.790Z,-0.22
2023-04-28T00:32:45.518Z,-0.30
2023-04-28T00:36:54.743Z,-0.38
2023-04-28T00:41:19.414Z,-0.43
2023-04-28T00:45:31.624Z,-0.49
2023-04-28T00:49:49.863Z,-0.54
2023-04-28T00:53:53.000Z,-0.65
2023-04-28T00:57:58.755Z,-0.76
2023-04-28T01:02:02.062Z,-0.82
2023-04-28T01:06:07.179Z,-0.87
2023-04-28T01:10:13.497Z,-0.93
2023-04-28T01:14:19.002Z,-1.02
2023-04-28T01:18:22.054Z,-1.09
2023-04-28T01:22:26.370Z,-1.12
2023-04-28T01:26:31.318Z,-1.14
2023-04-28T01:30:33.975Z,-1.16
2023-04-28T01:34:36.868Z,-1.21
2023-04-28T01:38:39.724Z,-1.23
2023-04-28T01:42:44.140Z,-1.26
2023-04-28T01:46:47.340Z,-1.30
2023-04-28T01:50:50.343Z,-1.36
2023-04-28T01:54:53.312Z,-1.41
2023-04-28T01:58:57.623Z,-1.40
2023-04-28T02:03:00.759Z,-1.41
2023-04-28T02:07:03.688Z,-1.48
2023-04-28T02:11:06.675Z,-1.54
2023-04-28T02:15:11.898Z,-1.58
2023-04-28T02:19:14.824Z,-1.58
2023-04-28T02:23:18.014Z,-1.60
2023-04-28T02:27:21.363Z,-1.62
2023-04-28T02:31:25.726Z,-1.67
2023-04-28T02:35:28.985Z,-1.73
2023-04-28T02:39:33.195Z,-1.80
2023-04-28T02:43:37.280Z,-1.77
2023-04-28T02:47:41.646Z,-1.72
2023-04-28T02:51:44.239Z,-1.72
2023-04-28T02:55:47.070Z,-1.74
2023-04-28T02:59:50.537Z,-1.79
2023-04-28T03:03:55.174Z,-1.86
2023-04-28T03:07:58.319Z,-1.87
2023-04-28T03:12:03.656Z,-1.89
2023-04-28T03:16:08.167Z,-1.90
2023-04-28T03:20:13.683Z,-1.90
2023-04-28T03:24:16.579Z,-1.86
2023-04-28T03:28:21.577Z,-1.79
2023-04-28T03:32:24.534Z,-1.78
2023-04-28T03:36:29.162Z,-1.74
2023-04-28T03:40:31.985Z,-1.71
2023-04-28T03:44:34.866Z,-1.63
2023-04-28T03:48:37.643Z,-1.53
2023-04-28T03:52:42.074Z,-1.45
2023-04-28T03:56:46.047Z,-1.33
2023-04-28T04:00:49.564Z,-1.19
2023-04-28T04:04:52.794Z,-0.73
2023-04-28T04:08:57.460Z,0.60
2023-04-28T04:13:00.277Z,2.15
2023-04-28T04:17:03.282Z,3.19
2023-04-28T04:21:06.323Z,4.14
2023-04-28T04:25:12.076Z,5.59
2023-04-28T04:29:15.245Z,7.78
2023-04-28T04:33:18.299Z,9.83
2023-04-28T04:37:21.183Z,11.50
2023-04-28T04:41:25.296Z,12.90
2023-04-28T04:45:28.337Z,14.08
2023-04-28T04:49:31.061Z,15.28
2023-04-28T04:53:34.161Z,16.43
2023-04-28T04:57:38.049Z,17.40
2023-04-28T05:01:40.891Z,18.48
2023-04-28T05:05:46.371Z,19.59
2023-04-28T05:09:49.624Z,20.23
2023-04-28T05:13:54.160Z,20.44
2023-04-28T05:17:57.850Z,20.79
2023-04-28T05:22:01.951Z,21.77
2023-04-28T05:26:05.672Z,22.47
2023-04-28T05:30:11.761Z,23.08
2023-04-28T05:34:15.254Z,23.13
2023-04-28T05:38:18.274Z,23.02
2023-04-28T05:42:21.128Z,23.32
2023-04-28T05:46:31.073Z,24.11
2023-04-28T05:50:34.384Z,24.61
2023-04-28T05:54:37.413Z,25.30
2023-04-28T05:58:40.434Z,25.74
2023-04-28T06:02:44.933Z,25.94
2023-04-28T06:06:48.300Z,26.34
2023-04-28T06:10:51.285Z,26.18
2023-04-28T06:14:55.555Z,26.17
2023-04-28T06:19:00.174Z,25.84
2023-04-28T06:23:03.521Z,26.08
2023-04-28T06:27:07.589Z,25.83
2023-04-28T06:31:10.668Z,26.87
2023-04-28T06:35:15.394Z,27.58
2023-04-28T06:39:21.427Z,27.83
2023-04-28T06:43:24.429Z,27.59
2023-04-28T06:47:27.601Z,27.22
2023-04-28T06:51:33.788Z,27.88
2023-04-28T06:55:37.355Z,28.58
2023-04-28T06:59:41.001Z,27.96
2023-04-28T07:03:44.069Z,27.02
2023-04-28T07:07:49.354Z,27.22
2023-04-28T07:11:52.232Z,27.65
2023-04-28T07:15:55.125Z,26.41
2023-04-28T07:19:58.423Z,27.87
2023-04-28T07:24:03.519Z,28.86
2023-04-28T07:28:07.231Z,26.22
2023-04-28T07:32:11.171Z,27.98
2023-04-28T07:36:14.334Z,24.93
2023-04-28T07:40:21.456Z,20.73
2023-04-28T07:44:24.541Z,18.79
2023-04-28T07:48:30.032Z,22.18
2023-04-28T07:52:33.526Z,21.91
2023-04-28T07:56:37.966Z,20.82
2023-04-28T08:00:41.406Z,18.81
2023-04-28T08:04:44.730Z,16.97
2023-04-28T08:08:48.340Z,15.84
2023-04-28T08:12:52.489Z,15.18
2023-04-28T08:16:55.541Z,15.72
2023-04-28T08:21:00.308Z,20.08
2023-04-28T08:25:03.341Z,23.53
2023-04-28T08:29:07.856Z,23.88
2023-04-28T08:33:10.846Z,25.51
2023-04-28T08:37:13.834Z,25.27
2023-04-28T08:41:18.078Z,25.22
2023-04-28T08:45:26.719Z,20.94
2023-04-28T08:49:38.561Z,22.56
2023-04-28T08:54:06.015Z,20.99
2023-04-28T08:58:06.465Z,21.93
2023-04-28T09:02:11.024Z,23.11
2023-04-28T09:06:13.801Z,21.27
2023-04-28T09:10:22.062Z,19.19
2023-04-28T09:14:25.331Z,18.46
2023-04-28T09:18:29.455Z,20.80
2023-04-28T09:22:33.474Z,21.78
2023-04-28T09:26:51.225Z,19.21
2023-04-28T09:30:55.155Z,21.31
2023-04-28T09:34:59.984Z,19.96
2023-04-28T09:39:03.310Z,19.32
2023-04-28T09:43:15.321Z,18.39
2023-04-28T09:47:25.061Z,18.18
2023-04-28T09:51:29.687Z,18.03
2023-04-28T09:55:35.154Z,17.71
2023-04-28T09:59:38.650Z,16.90
2023-04-28T10:03:42.530Z,16.27
2023-04-28T10:07:47.353Z,16.85
2023-04-28T10:11:50.766Z,17.12
2023-04-28T10:15:56.131Z,17.75
2023-04-28T10:19:59.729Z,18.01
2023-04-28T10:24:12.640Z,18.32
2023-04-28T10:28:19.084Z,17.51
2023-04-28T10:32:29.397Z,16.74
2023-04-28T10:36:53.219Z,18.00
2023-04-28T10:41:01.786Z,18.78
2023-04-28T10:45:05.144Z,18.38
2023-04-28T10:49:08.571Z,17.71
2023-04-28T10:53:11.552Z,18.40
2023-04-28T10:57:33.848Z,18.23
2023-04-28T11:01:37.178Z,17.96
2023-04-28T11:05:40.865Z,18.22
2023-04-28T11:09:50.453Z,18.22
2023-04-28T11:13:56.830Z,17.48
2023-04-28T11:18:04.210Z,16.91
2023-04-28T11:22:14.758Z,16.41
2023-04-28T11:26:18.414Z,16.55
2023-04-28T11:30:25.333Z,17.38
2023-04-28T11:34:28.112Z,17.48
2023-04-28T11:38:30.990Z,17.62
2023-04-28T11:42:34.147Z,17.91
2023-04-28T11:46:46.644Z,17.40
2023-04-28T11:50:49.623Z,17.84
2023-04-28T11:54:56.255Z,17.03
2023-04-28T11:59:04.499Z,17.25
2023-04-28T12:03:11.481Z,17.76
2023-04-28T12:07:16.804Z,17.48
2023-04-28T12:11:22.535Z,17.59
2023-04-28T12:15:41.181Z,17.05
2023-04-28T12:19:48.774Z,16.94
2023-04-28T12:23:52.218Z,16.98
2023-04-28T12:28:05.421Z,16.74
2023-04-28T12:32:10.228Z,17.09
2023-04-28T12:36:16.208Z,16.71
2023-04-28T12:40:19.426Z,16.40
2023-04-28T12:44:22.926Z,16.40
2023-04-28T12:48:25.922Z,16.85
2023-04-28T12:52:33.235Z,16.93
2023-04-28T12:56:36.038Z,16.99
2023-04-28T13:00:38.785Z,16.71
2023-04-28T13:04:43.292Z,16.67
2023-04-28T13:08:50.412Z,16.82
2023-04-28T13:12:53.269Z,16.75
2023-04-28T13:16:56.356Z,16.36
2023-04-28T13:20:59.835Z,15.84
2023-04-28T13:25:04.161Z,15.66
2023-04-28T13:29:09.468Z,16.07
2023-04-28T13:33:12.576Z,16.18
2023-04-28T13:37:15.282Z,16.04
2023-04-28T13:41:19.925Z,16.09
2023-04-28T13:45:23.095Z,15.78
2023-04-28T13:49:26.270Z,15.62
2023-04-28T13:53:29.094Z,15.75
2023-04-28T13:57:33.710Z,16.20
2023-04-28T14:01:36.824Z,16.57
2023-04-28T14:05:48.736Z,16.40
2023-04-28T14:09:53.906Z,16.01
2023-04-28T14:14:00.009Z,15.91
2023-04-28T14:18:03.155Z,15.67
2023-04-28T14:22:06.138Z,15.65
2023-04-28T14:26:09.306Z,15.15
2023-04-28T14:30:13.952Z,14.68
2023-04-28T14:34:17.196Z,14.38
2023-04-28T14:38:22.297Z,14.14
2023-04-28T14:42:31.334Z,14.08
2023-04-28T14:46:35.766Z,14.15
2023-04-28T14:50:39.164Z,14.41
2023-04-28T14:54:42.367Z,14.38
2023-04-28T14:58:45.276Z,14.33
2023-04-28T15:02:49.953Z,14.23
2023-04-28T15:06:53.009Z,14.20
2023-04-28T15:10:56.196Z,14.26
2023-04-28T15:14:59.578Z,14.24
2023-04-28T15:19:04.179Z,14.31
2023-04-28T15:23:07.461Z,14.23
2023-04-28T15:27:10.283Z,14.17
2023-04-28T15:31:13.105Z,14.05
2023-04-28T15:35:17.498Z,13.92
2023-04-28T15:39:21.268Z,13.82
2023-04-28T15:43:25.334Z,13.62
2023-04-28T15:47:29.508Z,13.55
2023-04-28T15:51:34.070Z,13.42
2023-04-28T15:55:37.256Z,13.33
2023-04-28T15:59:42.738Z,13.17
2023-04-28T16:03:49.516Z,12.95
2023-04-28T16:07:55.592Z,12.97
2023-04-28T16:12:00.208Z,12.89
2023-04-28T16:16:03.967Z,12.79
2023-04-28T16:20:07.870Z,12.69
2023-04-28T16:24:13.769Z,12.60
2023-04-28T16:28:16.912Z,12.65
2023-04-28T16:32:23.204Z,12.54
2023-04-28T16:36:26.599Z,12.48
2023-04-28T16:40:31.069Z,12.41
2023-04-28T16:44:34.089Z,12.35
2023-04-28T16:48:37.262Z,12.35
2023-04-28T16:52:41.888Z,12.27
2023-04-28T16:56:47.073Z,12.09
2023-04-28T17:00:55.867Z,11.85
2023-04-28T17:04:58.795Z,11.72
2023-04-28T17:09:02.083Z,11.60
2023-04-28T17:13:06.598Z,11.42
2023-04-28T17:17:11.408Z,11.31
2023-04-28T17:21:14.440Z,11.13
2023-04-28T17:25:18.751Z,10.85
2023-04-28T17:29:24.494Z,10.59
2023-04-28T17:33:27.618Z,10.38
2023-04-28T17:37:31.645Z,10.29
2023-04-28T17:41:34.895Z,10.21
2023-04-28T17:45:39.251Z,9.97
2023-04-28T17:49:42.439Z,9.73
2023-04-28T17:53:46.442Z,9.73
2023-04-28T17:57:49.083Z,9.60
2023-04-28T18:01:56.490Z,9.42
2023-04-28T18:05:59.698Z,9.20
2023-04-28T18:10:02.489Z,8.96
2023-04-28T18:14:05.313Z,8.69
2023-04-28T18:18:09.645Z,8.54
2023-04-28T18:22:14.671Z,8.21
2023-04-28T18:26:17.589Z,8.23
2023-04-28T18:30:20.720Z,8.37
2023-04-28T18:34:24.926Z,8.31
2023-04-28T18:38:27.865Z,8.50
2023-04-28T18:42:32.877Z,8.72
2023-04-28T18:46:35.779Z,8.82
2023-04-28T18:50:40.172Z,8.65
2023-04-28T18:54:43.401Z,8.65
2023-04-28T18:58:47.530Z,8.55
2023-04-28T19:02:54.025Z,8.34
2023-04-28T19:06:58.832Z,8.21
2023-04-28T19:11:02.276Z,8.12
2023-04-28T19:15:06.041Z,8.18
2023-04-28T19:19:09.803Z,8.06
2023-04-28T19:23:14.849Z,7.98
2023-04-28T19:27:18.059Z,7.91
2023-04-28T19:31:20.955Z,7.68
2023-04-28T19:35:24.087Z,7.60
2023-04-28T19:39:29.323Z,7.60
2023-04-28T19:43:32.629Z,7.55
2023-04-28T19:47:35.643Z,7.47
2023-04-28T19:51:38.635Z,7.26
2023-04-28T19:55:43.159Z,7.14
2023-04-28T19:59:47.027Z,7.13
2023-04-28T20:03:54.444Z,7.24
2023-04-28T20:07:57.657Z,7.22
2023-04-28T20:12:02.908Z,7.32
2023-04-28T20:16:07.178Z,7.46
2023-04-28T20:20:16.876Z,7.26
2023-04-28T20:24:21.057Z,7.18
2023-04-28T20:28:27.493Z,7.05
2023-04-28T20:32:31.312Z,6.83
2023-04-28T20:36:34.345Z,6.68
2023-04-28T20:40:37.235Z,6.51
2023-04-28T20:44:42.679Z,6.44
2023-04-28T20:48:45.739Z,6.40
2023-04-28T20:52:48.668Z,6.51
2023-04-28T20:56:51.266Z,6.42
2023-04-28T21:00:55.708Z,6.28
2023-04-28T21:04:58.660Z,5.99
2023-04-28T21:09:02.365Z,5.84
2023-04-28T21:13:05.564Z,5.87
2023-04-28T21:17:10.085Z,5.82
2023-04-28T21:21:13.606Z,5.70
2023-04-28T21:25:16.733Z,5.60
2023-04-28T21:29:19.604Z,5.46
2023-04-28T21:33:23.877Z,5.76
2023-04-28T21:37:26.957Z,5.70
2023-04-28T21:41:29.762Z,5.71
2023-04-28T21:45:34.192Z,5.53
2023-04-28T21:49:38.712Z,5.40
2023-04-28T21:53:41.713Z,5.29
2023-04-28T21:57:44.665Z,5.10
2023-04-28T22:01:48.266Z,5.07
2023-04-28T22:05:54.958Z,5.05
2023-04-28T22:09:58.987Z,5.02
2023-04-28T22:14:01.811Z,4.94
2023-04-28T22:18:05.451Z,4.95
2023-04-28T22:22:10.054Z,5.06
2023-04-28T22:26:13.120Z,4.99
2023-04-28T22:30:16.434Z,5.06
2023-04-28T22:34:19.396Z,5.14
2023-04-28T22:38:24.492Z,5.18
2023-04-28T22:42:27.799Z,5.26
2023-04-28T22:46:30.562Z,5.32
2023-04-28T22:50:33.141Z,5.34
2023-04-28T22:54:39.006Z,5.41
2023-04-28T22:58:41.788Z,5.39
2023-04-28T23:02:45.378Z,5.32
2023-04-28T23:06:48.393Z,5.23
2023-04-28T23:10:52.834Z,5.18
2023-04-28T23:14:55.952Z,5.19
2023-04-28T23:18:59.192Z,5.11
2023-04-28T23:23:02.597Z,5.18
2023-04-28T23:27:07.442Z,5.17
2023-04-28T23:31:10.796Z,5.20
2023-04-28T23:35:14.128Z,5.16
2023-04-28T23:39:17.140Z,5.17
2023-04-28T23:43:21.775Z,5.04
2023-04-28T23:47:24.729Z,4.99
2023-04-28T23:51:27.473Z,5.00
2023-04-28T23:55:30.364Z,4.93
2023-04-28T23:59:34.564Z,4.93
