createdAt,value
2023-04-08T00:00:10.181Z,6.87
2023-04-08T00:02:38.074Z,6.91
2023-04-08T00:05:07.085Z,6.89
2023-04-08T00:07:35.141Z,6.88
2023-04-08T00:10:02.912Z,6.84
2023-04-08T00:12:30.860Z,6.88
2023-04-08T00:14:58.632Z,6.89
2023-04-08T00:17:28.091Z,6.89
2023-04-08T00:19:56.588Z,6.87
2023-04-08T00:22:24.402Z,6.89
2023-04-08T00:24:52.128Z,6.89
2023-04-08T00:27:19.866Z,6.91
2023-04-08T00:29:47.662Z,6.88
2023-04-08T00:32:15.511Z,6.86
2023-04-08T00:34:44.905Z,6.83
2023-04-08T00:37:12.667Z,6.76
2023-04-08T00:39:40.372Z,6.82
2023-04-08T00:42:08.180Z,6.83
2023-04-08T00:44:36.020Z,6.80
2023-04-08T00:47:05.288Z,6.81
2023-04-08T00:49:33.408Z,6.80
2023-04-08T00:52:02.606Z,6.78
2023-04-08T00:54:31.916Z,6.75
2023-04-08T00:57:01.181Z,6.77
2023-04-08T00:59:30.864Z,6.77
2023-04-08T01:02:06.336Z,6.74
2023-04-08T01:04:41.972Z,6.74
2023-04-08T01:07:16.460Z,6.77
2023-04-08T01:09:49.658Z,6.75
2023-04-08T01:12:21.915Z,6.78
2023-04-08T01:14:53.642Z,6.67
2023-04-08T01:17:23.427Z,6.71
2023-04-08T01:19:52.714Z,6.64
2023-04-08T01:22:29.829Z,6.65
2023-04-08T01:25:03.857Z,6.68
2023-04-08T01:27:34.207Z,6.69
2023-04-08T01:30:04.483Z,6.66
2023-04-08T01:32:33.723Z,6.65
2023-04-08T01:35:03.394Z,6.63
2023-04-08T01:37:34.004Z,6.64
2023-04-08T01:40:03.540Z,6.62
2023-04-08T01:42:33.653Z,6.65
2023-04-08T01:45:02.883Z,6.60
2023-04-08T01:47:31.928Z,6.59
2023-04-08T01:50:01.541Z,6.57
2023-04-08T01:52:30.430Z,6.58
2023-04-08T01:54:58.413Z,6.61
2023-04-08T01:57:32.063Z,6.59
2023-04-08T02:00:07.496Z,6.57
2023-04-08T02:02:49.030Z,6.59
2023-04-08T02:05:17.492Z,6.56
2023-04-08T02:07:46.662Z,6.58
2023-04-08T02:10:14.603Z,6.52
2023-04-08T02:12:42.447Z,6.55
2023-04-08T02:15:13.452Z,6.55
2023-04-08T02:17:46.080Z,6.56
2023-04-08T02:20:19.824Z,6.51
2023-04-08T02:22:50.782Z,6.51
2023-04-08T02:25:24.347Z,6.46
2023-04-08T02:27:53.406Z,6.50
2023-04-08T02:30:23.892Z,6.45
2023-04-08T02:32:52.757Z,6.44
2023-04-08T02:35:21.483Z,6.43
2023-04-08T02:37:49.265Z,6.44
2023-04-08T02:40:26.193Z,6.39
2023-04-08T02:42:55.118Z,6.35
2023-04-08T02:45:27.111Z,6.37
2023-04-08T02:47:55.101Z,6.30
2023-04-08T02:50:23.037Z,6.34
2023-04-08T02:52:50.843Z,6.30
2023-04-08T02:55:18.760Z,6.30
2023-04-08T02:57:49.344Z,6.27
2023-04-08T03:00:17.853Z,6.34
2023-04-08T03:02:47.145Z,6.31
2023-04-08T03:05:16.362Z,6.27
2023-04-08T03:07:44.376Z,6.24
2023-04-08T03:10:12.160Z,6.26
2023-04-08T03:12:39.941Z,6.28
2023-04-08T03:15:08.846Z,6.29
2023-04-08T03:17:36.646Z,6.29
2023-04-08T03:20:06.985Z,6.28
2023-04-08T03:22:35.817Z,6.26
2023-04-08T03:25:04.342Z,6.27
2023-04-08T03:27:32.219Z,6.28
2023-04-08T03:29:59.954Z,6.26
2023-04-08T03:32:27.950Z,6.26
2023-04-08T03:34:55.819Z,6.24
2023-04-08T03:37:25.022Z,6.25
2023-04-08T03:39:52.823Z,6.27
2023-04-08T03:42:20.549Z,6.24
2023-04-08T03:44:48.407Z,6.25
2023-04-08T03:47:16.332Z,6.25
2023-04-08T03:49:44.106Z,6.29
2023-04-08T03:52:11.886Z,6.27
2023-04-08T03:54:41.065Z,6.25
2023-04-08T03:57:09.178Z,6.25
2023-04-08T03:59:37.519Z,6.26
2023-04-08T04:02:05.526Z,6.29
2023-04-08T04:04:33.853Z,6.22
2023-04-08T04:07:01.705Z,6.24
2023-04-08T04:09:29.570Z,6.26
2023-04-08T04:11:58.705Z,6.24
2023-04-08T04:14:26.626Z,6.27
2023-04-08T04:16:54.430Z,6.25
2023-04-08T04:19:22.280Z,6.24
2023-04-08T04:21:50.006Z,6.24
2023-04-08T04:24:17.789Z,6.27
2023-04-08T04:26:45.840Z,6.26
2023-04-08T04:29:14.958Z,6.25
2023-04-08T04:31:42.820Z,6.25
2023-04-08T04:34:10.667Z,6.21
2023-04-08T04:36:38.569Z,6.22
2023-04-08T04:39:06.322Z,6.20
2023-04-08T04:41:35.247Z,6.25
2023-04-08T04:44:03.130Z,6.20
2023-04-08T04:46:32.287Z,6.21
2023-04-08T04:49:00.162Z,6.23
2023-04-08T04:51:28.161Z,6.21
2023-04-08T04:53:55.914Z,6.22
2023-04-08T04:56:23.665Z,6.20
2023-04-08T04:58:51.679Z,6.19
2023-04-08T05:01:20.048Z,6.18
2023-04-08T05:03:49.194Z,6.22
2023-04-08T05:06:16.924Z,6.21
2023-04-08T05:08:44.678Z,6.21
2023-04-08T05:11:12.608Z,6.20
2023-04-08T05:13:40.456Z,6.18
2023-04-08T05:16:08.755Z,6.21
2023-04-08T05:18:36.513Z,6.19
2023-04-08T05:21:06.171Z,6.22
2023-04-08T05:23:33.904Z,6.21
2023-04-08T05:26:01.776Z,6.21
2023-04-08T05:28:29.531Z,6.24
2023-04-08T05:30:57.259Z,6.23
2023-04-08T05:33:26.478Z,6.25
2023-04-08T05:35:54.300Z,6.28
2023-04-08T05:38:23.523Z,6.22
2023-04-08T05:40:51.438Z,6.26
2023-04-08T05:43:19.211Z,6.21
2023-04-08T05:45:47.060Z,6.26
2023-04-08T05:48:14.788Z,6.25
2023-04-08T05:50:43.062Z,6.25
2023-04-08T05:53:10.881Z,6.27
2023-04-08T05:55:40.019Z,6.30
2023-04-08T05:58:08.024Z,6.31
2023-04-08T06:00:35.855Z,6.37
2023-04-08T06:03:03.859Z,6.37
2023-04-08T06:05:32.729Z,6.41
2023-04-08T06:08:00.905Z,6.43
2023-04-08T06:10:28.710Z,6.46
2023-04-08T06:12:57.781Z,6.47
2023-04-08T06:15:25.554Z,6.46
2023-04-08T06:17:53.344Z,6.44
2023-04-08T06:20:21.128Z,6.48
2023-04-08T06:22:48.868Z,6.52
2023-04-08T06:25:17.036Z,6.52
2023-04-08T06:27:45.064Z,6.55
2023-04-08T06:30:14.352Z,6.63
2023-04-08T06:32:42.144Z,6.54
2023-04-08T06:35:10.067Z,6.61
2023-04-08T06:37:38.678Z,6.64
2023-04-08T06:40:07.881Z,6.59
2023-04-08T06:42:36.449Z,6.65
2023-04-08T06:45:17.842Z,6.64
2023-04-08T06:47:45.658Z,6.70
2023-04-08T06:50:13.333Z,6.69
2023-04-08T06:52:41.093Z,6.65
2023-04-08T06:55:09.608Z,6.69
2023-04-08T06:57:37.397Z,6.69
2023-04-08T07:00:06.807Z,6.71
2023-04-08T07:02:36.034Z,6.65
2023-04-08T07:05:04.018Z,6.67
2023-04-08T07:07:32.097Z,6.65
2023-04-08T07:09:59.838Z,6.74
2023-04-08T07:12:27.792Z,6.75
2023-04-08T07:14:55.548Z,6.72
2023-04-08T07:17:23.316Z,6.75
2023-04-08T07:19:52.431Z,6.71
2023-04-08T07:22:20.173Z,6.72
2023-04-08T07:24:49.723Z,6.72
2023-04-08T07:27:17.643Z,6.76
2023-04-08T07:29:45.370Z,6.76
2023-04-08T07:32:13.062Z,6.74
2023-04-08T07:34:41.119Z,6.84
2023-04-08T07:37:10.195Z,6.88
2023-04-08T07:39:37.916Z,6.88
2023-04-08T07:42:06.026Z,6.83
2023-04-08T07:44:33.703Z,6.90
2023-04-08T07:47:01.501Z,6.95
2023-04-08T07:49:29.206Z,6.94
2023-04-08T07:51:57.513Z,6.94
2023-04-08T07:54:26.753Z,7.02
2023-04-08T07:56:54.506Z,7.02
2023-04-08T07:59:22.408Z,7.06
2023-04-08T08:01:50.182Z,7.15
2023-04-08T08:04:18.326Z,7.19
2023-04-08T08:06:46.299Z,7.23
2023-04-08T08:09:14.457Z,7.18
2023-04-08T08:11:43.573Z,7.23
2023-04-08T08:14:11.772Z,7.27
2023-04-08T08:16:39.678Z,7.31
2023-04-08T08:19:08.807Z,7.34
2023-04-08T08:21:37.992Z,7.37
2023-04-08T08:24:05.908Z,7.42
2023-04-08T08:26:36.725Z,7.46
2023-04-08T08:29:08.582Z,7.59
2023-04-08T08:31:36.607Z,7.59
2023-04-08T08:34:04.361Z,7.62
2023-04-08T08:36:33.463Z,7.67
2023-04-08T08:39:02.317Z,7.66
2023-04-08T08:41:34.521Z,7.75
2023-04-08T08:44:06.250Z,7.75
2023-04-08T08:46:34.519Z,7.75
2023-04-08T08:49:03.070Z,7.76
2023-04-08T08:51:32.594Z,7.73
2023-04-08T08:54:04.179Z,7.84
2023-04-08T08:56:34.327Z,7.93
2023-04-08T08:59:02.369Z,8.01
2023-04-08T09:01:36.337Z,8.01
2023-04-08T09:04:16.904Z,7.98
2023-04-08T09:06:46.654Z,8.09
2023-04-08T09:09:14.894Z,8.18
2023-04-08T09:11:44.253Z,8.07
2023-04-08T09:14:20.612Z,8.21
2023-04-08T09:16:50.280Z,8.20
2023-04-08T09:19:18.208Z,8.27
2023-04-08T09:21:46.111Z,8.32
2023-04-08T09:24:29.378Z,8.36
2023-04-08T09:26:57.342Z,8.37
2023-04-08T09:29:27.648Z,8.41
2023-04-08T09:31:59.652Z,8.43
2023-04-08T09:34:28.587Z,8.56
2023-04-08T09:36:56.890Z,8.57
2023-04-08T09:39:24.947Z,8.67
2023-04-08T09:41:53.623Z,8.65
2023-04-08T09:44:23.081Z,8.77
2023-04-08T09:47:03.113Z,8.80
2023-04-08T09:49:35.440Z,8.81
2023-04-08T09:52:08.721Z,8.91
2023-04-08T09:54:45.453Z,9.01
2023-04-08T09:57:17.269Z,9.00
2023-04-08T09:59:53.641Z,9.05
2023-04-08T10:02:31.223Z,9.00
2023-04-08T10:05:01.230Z,9.04
2023-04-08T10:07:28.966Z,9.07
2023-04-08T10:09:58.325Z,9.10
2023-04-08T10:12:26.409Z,9.10
2023-04-08T10:15:24.705Z,9.27
2023-04-08T10:17:54.402Z,9.44
2023-04-08T10:20:45.115Z,9.42
2023-04-08T10:23:14.022Z,9.32
2023-04-08T10:25:42.866Z,9.44
2023-04-08T10:28:27.296Z,9.41
2023-04-08T10:30:56.708Z,9.51
2023-04-08T10:33:47.836Z,9.50
2023-04-08T10:36:16.533Z,9.68
2023-04-08T10:38:44.297Z,9.74
2023-04-08T10:41:13.942Z,9.87
2023-04-08T10:43:41.777Z,9.74
2023-04-08T10:46:11.797Z,9.83
2023-04-08T10:48:41.023Z,9.83
2023-04-08T10:51:08.807Z,9.87
2023-04-08T10:53:39.089Z,9.82
2023-04-08T10:56:07.997Z,9.76
2023-04-08T10:58:36.451Z,9.63
2023-04-08T11:01:06.752Z,9.69
2023-04-08T11:03:36.091Z,9.68
2023-04-08T11:06:06.102Z,9.64
2023-04-08T11:08:35.397Z,9.51
2023-04-08T11:11:04.163Z,9.46
2023-04-08T11:13:32.376Z,9.42
2023-04-08T11:16:01.186Z,9.41
2023-04-08T11:18:29.425Z,9.42
2023-04-08T11:21:00.199Z,9.39
2023-04-08T11:23:30.068Z,9.37
2023-04-08T11:25:58.689Z,9.32
2023-04-08T11:28:27.077Z,9.29
2023-04-08T11:30:55.720Z,9.21
2023-04-08T11:33:27.024Z,9.30
2023-04-08T11:35:55.393Z,9.35
2023-04-08T11:38:24.508Z,9.31
2023-04-08T11:40:55.508Z,9.25
2023-04-08T11:43:23.818Z,9.23
2023-04-08T11:45:51.943Z,9.20
2023-04-08T11:48:19.800Z,9.23
2023-04-08T11:50:47.572Z,9.22
2023-04-08T11:53:19.644Z,9.24
2023-04-08T11:55:48.488Z,9.24
2023-04-08T11:58:17.682Z,9.28
2023-04-08T12:00:46.032Z,9.21
2023-04-08T12:03:14.445Z,9.24
2023-04-08T12:05:42.507Z,9.22
2023-04-08T12:08:10.453Z,9.18
2023-04-08T12:10:38.613Z,9.19
2023-04-08T12:13:06.717Z,9.16
2023-04-08T12:15:35.776Z,9.21
2023-04-08T12:18:03.516Z,9.22
2023-04-08T12:20:31.228Z,9.22
2023-04-08T12:22:59.017Z,9.18
2023-04-08T12:25:27.701Z,9.26
2023-04-08T12:27:55.499Z,9.23
2023-04-08T12:30:23.360Z,9.24
2023-04-08T12:32:55.105Z,9.22
2023-04-08T12:35:23.061Z,9.23
2023-04-08T12:37:50.868Z,9.19
2023-04-08T12:40:19.236Z,9.15
2023-04-08T12:42:48.527Z,9.02
2023-04-08T12:45:16.517Z,8.98
2023-04-08T12:47:44.435Z,8.92
2023-04-08T12:50:13.848Z,8.88
2023-04-08T12:52:41.644Z,8.83
2023-04-08T12:55:10.265Z,8.84
2023-04-08T12:57:38.079Z,8.79
2023-04-08T13:00:07.009Z,8.79
2023-04-08T13:02:34.955Z,8.84
2023-04-08T13:05:02.967Z,8.85
2023-04-08T13:07:32.101Z,8.84
2023-04-08T13:09:59.827Z,8.88
2023-04-08T13:12:27.615Z,8.89
2023-04-08T13:14:55.377Z,9.03
2023-04-08T13:17:23.086Z,9.12
2023-04-08T13:19:51.116Z,9.13
2023-04-08T13:22:19.125Z,9.03
2023-04-08T13:24:48.315Z,9.13
2023-04-08T13:27:16.082Z,9.16
2023-04-08T13:29:43.880Z,9.20
2023-04-08T13:32:11.717Z,9.20
2023-04-08T13:34:39.536Z,9.29
2023-04-08T13:37:07.291Z,9.32
2023-04-08T13:39:35.033Z,9.32
2023-04-08T13:42:04.244Z,9.30
2023-04-08T13:44:33.130Z,9.28
2023-04-08T13:47:00.917Z,9.29
2023-04-08T13:49:28.708Z,9.31
2023-04-08T13:51:56.507Z,9.29
2023-04-08T13:54:24.290Z,9.26
2023-04-08T13:56:51.988Z,9.22
2023-04-08T13:59:21.118Z,9.30
2023-04-08T14:01:49.050Z,9.37
2023-04-08T14:04:16.954Z,9.36
2023-04-08T14:06:45.180Z,9.26
2023-04-08T14:09:12.952Z,9.25
2023-04-08T14:11:41.124Z,9.30
2023-04-08T14:14:08.886Z,9.24
2023-04-08T14:16:38.147Z,9.43
2023-04-08T14:19:06.345Z,9.35
2023-04-08T14:21:34.174Z,9.34
2023-04-08T14:24:02.784Z,9.31
2023-04-08T14:26:31.044Z,9.42
2023-04-08T14:28:58.754Z,9.44
2023-04-08T14:31:26.571Z,9.57
2023-04-08T14:33:56.260Z,9.57
2023-04-08T14:36:24.549Z,9.63
2023-04-08T14:38:52.664Z,9.59
2023-04-08T14:41:21.373Z,9.66
2023-04-08T14:43:49.453Z,9.80
2023-04-08T14:46:17.666Z,9.77
2023-04-08T14:48:45.377Z,9.84
2023-04-08T14:51:14.573Z,9.89
2023-04-08T14:53:42.360Z,9.92
2023-04-08T14:56:10.380Z,9.99
2023-04-08T14:58:38.214Z,9.93
2023-04-08T15:01:06.382Z,9.95
2023-04-08T15:03:34.306Z,9.97
2023-04-08T15:06:02.632Z,10.05
2023-04-08T15:08:31.828Z,10.07
2023-04-08T15:10:59.615Z,10.20
2023-04-08T15:13:27.361Z,10.25
2023-04-08T15:15:55.362Z,10.22
2023-04-08T15:18:23.206Z,10.11
2023-04-08T15:20:51.570Z,10.07
2023-04-08T15:23:19.327Z,9.95
2023-04-08T15:25:48.404Z,9.84
2023-04-08T15:28:16.206Z,9.69
2023-04-08T15:30:44.633Z,9.71
2023-04-08T15:33:12.421Z,9.67
2023-04-08T15:35:40.266Z,9.67
2023-04-08T15:38:08.466Z,9.58
2023-04-08T15:40:36.505Z,9.57
2023-04-08T15:43:05.582Z,9.53
2023-04-08T15:45:33.459Z,9.49
2023-04-08T15:48:01.281Z,9.41
2023-04-08T15:50:30.933Z,9.48
2023-04-08T15:52:58.813Z,9.47
2023-04-08T15:55:26.615Z,9.50
2023-04-08T15:57:56.600Z,9.45
2023-04-08T16:00:26.091Z,9.42
2023-04-08T16:02:54.030Z,9.38
2023-04-08T16:05:22.193Z,9.47
2023-04-08T16:07:50.087Z,9.43
2023-04-08T16:10:17.908Z,9.38
2023-04-08T16:12:46.274Z,9.41
2023-04-08T16:15:14.318Z,9.41
2023-04-08T16:17:43.512Z,9.44
2023-04-08T16:20:12.258Z,9.43
2023-04-08T16:22:40.000Z,9.39
2023-04-08T16:25:08.522Z,9.38
2023-04-08T16:27:36.983Z,9.33
2023-04-08T16:30:05.485Z,9.38
2023-04-08T16:32:33.271Z,9.31
2023-04-08T16:35:02.470Z,9.28
2023-04-08T16:37:30.417Z,9.25
2023-04-08T16:39:58.261Z,9.25
2023-04-08T16:42:26.019Z,9.23
2023-04-08T16:44:57.087Z,9.24
2023-04-08T16:47:25.072Z,9.21
2023-04-08T16:49:53.311Z,9.26
2023-04-08T16:52:23.097Z,9.18
2023-04-08T16:54:51.096Z,9.17
2023-04-08T16:57:19.005Z,9.06
2023-04-08T16:59:47.129Z,9.04
2023-04-08T17:02:14.943Z,9.05
2023-04-08T17:04:42.888Z,9.00
2023-04-08T17:07:11.060Z,8.96
2023-04-08T17:09:41.191Z,8.94
2023-04-08T17:12:08.985Z,8.82
2023-04-08T17:14:36.939Z,8.81
2023-04-08T17:17:04.663Z,8.82
2023-04-08T17:19:32.536Z,8.74
2023-04-08T17:22:00.353Z,8.75
2023-04-08T17:24:28.608Z,8.73
2023-04-08T17:26:58.434Z,8.68
2023-04-08T17:29:26.789Z,8.69
2023-04-08T17:31:54.503Z,8.64
2023-04-08T17:34:22.574Z,8.63
2023-04-08T17:36:50.478Z,8.59
2023-04-08T17:39:18.394Z,8.53
2023-04-08T17:41:46.178Z,8.42
2023-04-08T17:44:15.440Z,8.41
2023-04-08T17:46:43.157Z,8.34
2023-04-08T17:49:12.835Z,8.29
2023-04-08T17:51:40.874Z,8.25
2023-04-08T17:54:08.702Z,8.25
2023-04-08T17:56:36.443Z,8.19
2023-04-08T17:59:04.176Z,8.16
2023-04-08T18:01:33.864Z,8.11
2023-04-08T18:04:01.980Z,8.08
2023-04-08T18:06:31.926Z,8.03
2023-04-08T18:08:59.768Z,8.02
2023-04-08T18:11:27.586Z,7.99
2023-04-08T18:13:55.383Z,7.96
2023-04-08T18:16:23.540Z,7.93
2023-04-08T18:18:52.805Z,7.95
2023-04-08T18:21:22.073Z,7.89
2023-04-08T18:23:51.068Z,7.89
2023-04-08T18:26:19.018Z,7.84
2023-04-08T18:28:46.716Z,7.82
2023-04-08T18:31:14.519Z,7.83
2023-04-08T18:33:42.933Z,7.82
2023-04-08T18:36:13.829Z,7.78
2023-04-08T18:38:41.806Z,7.76
2023-04-08T18:41:09.888Z,7.77
2023-04-08T18:43:37.593Z,7.73
2023-04-08T18:46:05.687Z,7.75
2023-04-08T18:48:33.703Z,7.74
2023-04-08T18:51:01.757Z,7.69
2023-04-08T18:53:30.871Z,7.67
2023-04-08T18:55:58.772Z,7.64
2023-04-08T18:58:27.121Z,7.64
2023-04-08T19:00:54.979Z,7.66
2023-04-08T19:03:22.895Z,7.61
2023-04-08T19:05:51.479Z,7.60
2023-04-08T19:08:19.212Z,7.61
2023-04-08T19:10:48.328Z,7.59
2023-04-08T19:13:16.114Z,7.52
2023-04-08T19:15:43.947Z,7.54
2023-04-08T19:18:11.909Z,7.55
2023-04-08T19:20:39.672Z,7.53
2023-04-08T19:23:07.417Z,7.46
2023-04-08T19:25:35.571Z,7.47
2023-04-08T19:28:05.885Z,7.40
2023-04-08T19:30:37.222Z,7.44
2023-04-08T19:33:05.145Z,7.43
2023-04-08T19:35:32.895Z,7.38
2023-04-08T19:38:00.691Z,7.41
2023-04-08T19:40:28.478Z,7.43
2023-04-08T19:42:56.307Z,7.39
2023-04-08T19:45:25.631Z,7.41
2023-04-08T19:47:53.435Z,7.41
2023-04-08T19:50:22.262Z,7.40
2023-04-08T19:52:49.963Z,7.36
2023-04-08T19:55:18.631Z,7.39
2023-04-08T19:57:46.396Z,7.35
2023-04-08T20:00:14.462Z,7.34
2023-04-08T20:02:44.215Z,7.34
2023-04-08T20:05:14.769Z,7.34
2023-04-08T20:07:42.755Z,7.34
2023-04-08T20:10:12.314Z,7.33
2023-04-08T20:12:40.868Z,7.33
2023-04-08T20:15:22.986Z,7.33
2023-04-08T20:17:54.058Z,7.32
2023-04-08T20:20:22.638Z,7.32
2023-04-08T20:22:50.774Z,7.29
2023-04-08T20:25:18.885Z,7.30
2023-04-08T20:27:46.660Z,7.26
2023-04-08T20:30:14.591Z,7.24
2023-04-08T20:32:42.628Z,7.20
2023-04-08T20:35:12.026Z,7.21
2023-04-08T20:37:39.801Z,7.19
2023-04-08T20:40:10.579Z,7.20
2023-04-08T20:42:38.634Z,7.19
2023-04-08T20:45:07.647Z,7.19
2023-04-08T20:47:35.608Z,7.17
2023-04-08T20:50:03.605Z,7.15
2023-04-08T20:52:32.737Z,7.14
2023-04-08T20:55:00.848Z,7.13
2023-04-08T20:57:28.644Z,7.13
2023-04-08T20:59:56.370Z,7.12
2023-04-08T21:02:24.404Z,7.13
2023-04-08T21:04:52.391Z,7.11
2023-04-08T21:07:20.250Z,7.13
2023-04-08T21:09:49.575Z,7.09
2023-04-08T21:12:17.342Z,7.09
2023-04-08T21:14:46.188Z,7.07
2023-04-08T21:17:14.196Z,7.07
2023-04-08T21:19:42.543Z,7.07
2023-04-08T21:22:10.441Z,7.05
2023-04-08T21:24:38.274Z,7.06
2023-04-08T21:27:07.647Z,7.06
2023-04-08T21:29:35.391Z,7.04
2023-04-08T21:32:03.351Z,7.02
2023-04-08T21:34:31.142Z,7.04
2023-04-08T21:36:58.847Z,7.04
2023-04-08T21:39:26.661Z,7.07
2023-04-08T21:41:54.496Z,7.04
2023-04-08T21:44:23.804Z,7.01
2023-04-08T21:46:51.634Z,7.05
2023-04-08T21:49:19.408Z,7.02
2023-04-08T21:51:47.165Z,7.00
2023-04-08T21:54:14.937Z,6.95
2023-04-08T21:56:43.442Z,6.94
2023-04-08T21:59:11.163Z,6.88
2023-04-08T22:01:40.598Z,6.86
2023-04-08T22:04:08.587Z,6.84
2023-04-08T22:06:36.437Z,6.81
2023-04-08T22:09:04.526Z,6.80
2023-04-08T22:11:32.417Z,6.71
2023-04-08T22:14:00.256Z,6.69
2023-04-08T22:16:28.152Z,6.66
2023-04-08T22:18:57.275Z,6.61
2023-04-08T22:21:25.828Z,6.57
2023-04-08T22:23:53.528Z,6.51
2023-04-08T22:26:21.567Z,6.46
2023-04-08T22:28:49.498Z,6.46
2023-04-08T22:31:17.448Z,6.43
2023-04-08T22:33:46.108Z,6.40
2023-04-08T22:36:15.980Z,6.33
2023-04-08T22:38:43.921Z,6.28
2023-04-08T22:41:18.779Z,6.17
2023-04-08T22:43:46.895Z,6.12
2023-04-08T22:46:15.453Z,6.03
2023-04-08T22:48:43.363Z,6.00
2023-04-08T22:51:11.578Z,5.97
2023-04-08T22:53:41.056Z,5.88
2023-04-08T22:56:08.841Z,5.87
2023-04-08T22:58:36.634Z,5.79
2023-04-08T23:01:11.899Z,5.78
2023-04-08T23:03:39.821Z,5.72
2023-04-08T23:06:07.711Z,5.69
2023-04-08T23:08:35.546Z,5.63
2023-04-08T23:11:04.765Z,5.68
2023-04-08T23:13:32.583Z,5.63
2023-04-08T23:16:01.376Z,5.57
2023-04-08T23:18:29.347Z,5.55
2023-04-08T23:20:58.175Z,5.54
2023-04-08T23:23:26.483Z,5.49
2023-04-08T23:25:55.833Z,5.43
2023-04-08T23:28:25.436Z,5.45
2023-04-08T23:30:53.451Z,5.44
2023-04-08T23:33:21.327Z,5.39
2023-04-08T23:35:49.210Z,5.36
2023-04-08T23:38:17.149Z,5.33
2023-04-08T23:40:44.988Z,5.36
2023-04-08T23:43:12.838Z,5.37
2023-04-08T23:45:42.013Z,5.34
2023-04-08T23:48:10.223Z,5.32
2023-04-08T23:50:38.169Z,5.29
2023-04-08T23:53:06.204Z,5.29
2023-04-08T23:55:34.115Z,5.25
2023-04-08T23:58:01.980Z,5.28
