createdAt,value
2019-05-29T00:00:20.069Z,961.40
2019-05-29T00:01:21.815Z,961.45
2019-05-29T00:02:19.993Z,961.45
2019-05-29T00:03:19.993Z,961.48
2019-05-29T00:04:20.002Z,961.47
2019-05-29T00:05:19.955Z,961.46
2019-05-29T00:06:19.947Z,961.51
2019-05-29T00:07:19.937Z,961.56
2019-05-29T00:08:19.924Z,961.49
2019-05-29T00:09:19.964Z,961.57
2019-05-29T00:10:19.910Z,961.50
2019-05-29T00:11:19.890Z,961.50
2019-05-29T00:12:21.199Z,961.53
2019-05-29T00:13:19.874Z,961.55
2019-05-29T00:14:27.121Z,961.56
2019-05-29T00:15:20.902Z,961.56
2019-05-29T00:16:19.833Z,961.56
2019-05-29T00:17:19.826Z,961.57
2019-05-29T00:18:19.815Z,961.55
2019-05-29T00:19:19.803Z,961.60
2019-05-29T00:20:19.807Z,961.57
2019-05-29T00:21:19.817Z,961.58
2019-05-29T00:22:19.770Z,961.59
2019-05-29T00:23:19.762Z,961.59
2019-05-29T00:24:19.744Z,961.57
2019-05-29T00:25:19.734Z,961.57
2019-05-29T00:26:19.783Z,961.53
2019-05-29T00:27:19.738Z,961.54
2019-05-29T00:28:19.701Z,961.53
2019-05-29T00:29:19.691Z,961.55
2019-05-29T00:30:19.675Z,961.54
2019-05-29T00:31:19.692Z,961.55
2019-05-29T00:32:19.676Z,961.51
2019-05-29T00:33:19.661Z,961.52
2019-05-29T00:34:20.551Z,961.54
2019-05-29T00:35:19.620Z,961.56
2019-05-29T00:36:19.635Z,961.55
2019-05-29T00:37:19.629Z,961.54
2019-05-29T00:38:19.586Z,961.60
2019-05-29T00:39:19.595Z,961.52
2019-05-29T00:40:19.563Z,961.59
2019-05-29T00:41:19.558Z,961.50
2019-05-29T00:42:19.549Z,961.57
2019-05-29T00:43:19.542Z,961.56
2019-05-29T00:44:33.497Z,961.61
2019-05-29T00:45:20.521Z,961.58
2019-05-29T00:46:19.496Z,961.58
2019-05-29T00:47:19.485Z,961.59
2019-05-29T00:48:19.511Z,961.62
2019-05-29T00:49:19.463Z,961.53
2019-05-29T00:50:19.454Z,961.60
2019-05-29T00:51:19.492Z,961.57
2019-05-29T00:52:19.444Z,961.56
2019-05-29T00:53:19.424Z,961.53
2019-05-29T00:54:19.418Z,961.59
2019-05-29T00:55:19.401Z,961.56
2019-05-29T00:56:19.402Z,961.62
2019-05-29T00:57:20.049Z,961.58
2019-05-29T00:58:19.940Z,961.66
2019-05-29T00:59:19.384Z,961.61
2019-05-29T01:00:19.549Z,961.61
2019-05-29T01:01:20.098Z,961.64
2019-05-29T01:02:19.790Z,961.64
2019-05-29T01:03:19.792Z,961.66
2019-05-29T01:04:20.052Z,961.67
2019-05-29T01:05:20.147Z,961.69
2019-05-29T01:06:20.211Z,961.68
2019-05-29T01:07:20.422Z,961.73
2019-05-29T01:08:20.446Z,961.67
2019-05-29T01:09:19.253Z,961.75
2019-05-29T01:10:19.236Z,961.69
2019-05-29T01:11:19.214Z,961.70
2019-05-29T01:12:19.258Z,961.75
2019-05-29T01:13:19.271Z,961.72
2019-05-29T01:14:19.445Z,961.71
2019-05-29T01:15:19.526Z,961.70
2019-05-29T01:16:19.591Z,961.70
2019-05-29T01:17:19.783Z,961.72
2019-05-29T01:18:20.024Z,961.73
2019-05-29T01:19:20.283Z,961.72
2019-05-29T01:20:20.011Z,961.76
2019-05-29T01:21:20.134Z,961.78
2019-05-29T01:22:20.248Z,961.78
2019-05-29T01:23:20.302Z,961.76
2019-05-29T01:24:19.077Z,961.83
2019-05-29T01:25:19.064Z,961.78
2019-05-29T01:26:19.088Z,961.79
2019-05-29T01:27:19.061Z,961.84
2019-05-29T01:28:19.044Z,961.88
2019-05-29T01:29:19.496Z,961.86
2019-05-29T01:30:19.331Z,961.86
2019-05-29T01:31:19.360Z,961.87
2019-05-29T01:32:19.549Z,961.88
2019-05-29T01:33:20.481Z,961.89
2019-05-29T01:34:19.791Z,961.88
2019-05-29T01:35:20.037Z,961.90
2019-05-29T01:36:19.984Z,961.90
2019-05-29T01:37:20.221Z,961.92
2019-05-29T01:38:19.282Z,961.86
2019-05-29T01:39:19.349Z,961.95
2019-05-29T01:40:24.498Z,961.98
2019-05-29T01:41:19.884Z,961.94
2019-05-29T01:42:19.476Z,961.94
2019-05-29T01:43:19.344Z,961.93
2019-05-29T01:44:19.327Z,961.91
2019-05-29T01:45:19.461Z,961.99
2019-05-29T01:46:19.480Z,962.05
2019-05-29T01:47:19.402Z,962.01
2019-05-29T01:48:19.555Z,962.00
2019-05-29T01:49:19.631Z,962.01
2019-05-29T01:50:19.639Z,962.02
2019-05-29T01:51:19.530Z,962.01
2019-05-29T01:52:19.650Z,962.02
2019-05-29T01:53:19.567Z,962.06
2019-05-29T01:54:19.717Z,962.04
2019-05-29T01:55:19.793Z,962.04
2019-05-29T01:56:19.806Z,962.10
2019-05-29T01:57:19.714Z,962.08
2019-05-29T01:58:20.324Z,962.08
2019-05-29T01:59:19.753Z,962.05
2019-05-29T02:00:19.908Z,962.06
2019-05-29T02:01:19.817Z,962.11
2019-05-29T02:02:19.817Z,962.06
2019-05-29T02:03:19.828Z,962.10
2019-05-29T02:04:19.772Z,962.12
2019-05-29T02:05:19.855Z,962.16
2019-05-29T02:06:19.890Z,962.11
2019-05-29T02:07:19.871Z,962.20
2019-05-29T02:08:18.598Z,962.17
2019-05-29T02:09:18.562Z,962.18
2019-05-29T02:10:18.560Z,962.16
2019-05-29T02:11:19.223Z,962.23
2019-05-29T02:12:19.712Z,962.22
2019-05-29T02:13:19.418Z,962.23
2019-05-29T02:14:18.542Z,962.20
2019-05-29T02:15:25.995Z,962.21
2019-05-29T02:16:20.588Z,962.19
2019-05-29T02:17:19.606Z,962.22
2019-05-29T02:18:18.810Z,962.19
2019-05-29T02:19:18.478Z,962.18
2019-05-29T02:20:18.983Z,962.22
2019-05-29T02:21:18.484Z,962.21
2019-05-29T02:22:18.882Z,962.26
2019-05-29T02:23:18.406Z,962.28
2019-05-29T02:24:18.998Z,962.21
2019-05-29T02:25:19.626Z,962.21
2019-05-29T02:26:18.491Z,962.24
2019-05-29T02:27:19.437Z,962.19
2019-05-29T02:28:18.556Z,962.22
2019-05-29T02:29:18.707Z,962.24
2019-05-29T02:30:20.367Z,962.27
2019-05-29T02:31:19.613Z,962.25
2019-05-29T02:32:19.580Z,962.29
2019-05-29T02:33:19.620Z,962.31
2019-05-29T02:34:19.856Z,962.30
2019-05-29T02:35:20.095Z,962.34
2019-05-29T02:36:20.217Z,962.37
2019-05-29T02:37:18.337Z,962.37
2019-05-29T02:38:18.476Z,962.37
2019-05-29T02:39:18.846Z,962.41
2019-05-29T02:40:18.848Z,962.40
2019-05-29T02:41:19.235Z,962.39
2019-05-29T02:42:18.658Z,962.40
2019-05-29T02:43:19.224Z,962.45
2019-05-29T02:44:19.174Z,962.46
2019-05-29T02:45:19.539Z,962.49
2019-05-29T02:46:19.425Z,962.51
2019-05-29T02:47:19.347Z,962.50
2019-05-29T02:48:18.146Z,962.51
2019-05-29T02:49:19.747Z,962.51
2019-05-29T02:50:19.725Z,962.54
2019-05-29T02:51:19.608Z,962.52
2019-05-29T02:52:18.080Z,962.57
2019-05-29T02:53:18.129Z,962.53
2019-05-29T02:54:18.066Z,962.58
2019-05-29T02:55:18.051Z,962.60
2019-05-29T02:56:18.040Z,962.61
2019-05-29T02:57:18.051Z,962.64
2019-05-29T02:58:18.018Z,962.65
2019-05-29T02:59:18.021Z,962.70
2019-05-29T03:00:18.003Z,962.72
2019-05-29T03:01:17.981Z,962.65
2019-05-29T03:02:17.982Z,962.71
2019-05-29T03:03:18.006Z,962.69
2019-05-29T03:04:17.985Z,962.74
2019-05-29T03:05:17.933Z,962.73
2019-05-29T03:06:17.925Z,962.69
2019-05-29T03:07:17.914Z,962.70
2019-05-29T03:08:17.911Z,962.71
2019-05-29T03:09:17.911Z,962.78
2019-05-29T03:10:17.903Z,962.76
2019-05-29T03:11:17.887Z,962.78
2019-05-29T03:12:17.857Z,962.81
2019-05-29T03:13:17.853Z,962.78
2019-05-29T03:14:17.833Z,962.87
2019-05-29T03:15:17.890Z,962.83
2019-05-29T03:16:17.812Z,962.81
2019-05-29T03:17:17.802Z,962.87
2019-05-29T03:18:17.791Z,962.83
2019-05-29T03:19:17.827Z,962.86
2019-05-29T03:20:17.779Z,962.85
2019-05-29T03:21:17.815Z,962.88
2019-05-29T03:22:17.756Z,962.89
2019-05-29T03:23:17.744Z,962.90
2019-05-29T03:24:17.726Z,962.92
2019-05-29T03:25:17.738Z,962.89
2019-05-29T03:26:17.737Z,962.94
2019-05-29T03:27:17.709Z,962.92
2019-05-29T03:28:17.680Z,962.92
2019-05-29T03:29:17.670Z,962.97
2019-05-29T03:30:17.661Z,962.96
2019-05-29T03:31:17.713Z,962.98
2019-05-29T03:32:17.645Z,962.99
2019-05-29T03:33:17.647Z,962.99
2019-05-29T03:34:17.621Z,963.01
2019-05-29T03:35:17.604Z,963.01
2019-05-29T03:36:17.640Z,963.07
2019-05-29T03:37:17.609Z,963.05
2019-05-29T03:38:17.572Z,963.11
2019-05-29T03:39:17.579Z,963.10
2019-05-29T03:40:17.559Z,963.04
2019-05-29T03:41:17.539Z,963.08
2019-05-29T03:42:17.553Z,963.07
2019-05-29T03:43:17.529Z,963.20
2019-05-29T03:44:17.501Z,963.10
2019-05-29T03:45:17.490Z,963.12
2019-05-29T03:46:29.741Z,963.19
2019-05-29T03:47:18.463Z,963.17
2019-05-29T03:48:17.498Z,963.16
2019-05-29T03:49:17.443Z,963.17
2019-05-29T03:50:17.429Z,963.18
2019-05-29T03:51:17.423Z,963.15
2019-05-29T03:52:17.429Z,963.18
2019-05-29T03:53:17.437Z,963.18
2019-05-29T03:54:17.398Z,963.25
2019-05-29T03:55:17.375Z,963.23
2019-05-29T03:56:17.367Z,963.23
2019-05-29T03:57:17.370Z,963.30
2019-05-29T03:58:17.368Z,963.24
2019-05-29T03:59:17.369Z,963.24
2019-05-29T04:00:17.327Z,963.31
2019-05-29T04:01:17.332Z,963.32
2019-05-29T04:02:17.298Z,963.35
2019-05-29T04:03:17.291Z,963.38
2019-05-29T04:04:17.337Z,963.35
2019-05-29T04:05:17.261Z,963.36
2019-05-29T04:06:17.248Z,963.32
2019-05-29T04:07:17.236Z,963.31
2019-05-29T04:08:17.240Z,963.38
2019-05-29T04:09:17.237Z,963.38
2019-05-29T04:10:17.259Z,963.38
2019-05-29T04:11:17.203Z,963.42
2019-05-29T04:12:19.083Z,963.43
2019-05-29T04:13:17.171Z,963.50
2019-05-29T04:14:17.174Z,963.47
2019-05-29T04:15:17.183Z,963.48
2019-05-29T04:16:17.177Z,963.47
2019-05-29T04:17:17.134Z,963.45
2019-05-29T04:18:19.642Z,963.49
2019-05-29T04:19:17.124Z,963.49
2019-05-29T04:20:17.126Z,963.49
2019-05-29T04:21:17.127Z,963.51
2019-05-29T04:22:17.114Z,963.53
2019-05-29T04:23:17.061Z,963.56
2019-05-29T04:24:17.082Z,963.55
2019-05-29T04:25:17.053Z,963.57
2019-05-29T04:26:17.069Z,963.54
2019-05-29T04:27:17.014Z,963.57
2019-05-29T04:28:17.038Z,963.60
2019-05-29T04:29:17.000Z,963.59
2019-05-29T04:30:16.981Z,963.64
2019-05-29T04:31:17.029Z,963.60
2019-05-29T04:32:16.967Z,963.64
2019-05-29T04:33:16.960Z,963.65
2019-05-29T04:34:17.062Z,963.68
2019-05-29T04:35:16.939Z,963.67
2019-05-29T04:36:16.946Z,963.69
2019-05-29T04:37:16.902Z,963.69
2019-05-29T04:38:16.905Z,963.75
2019-05-29T04:39:16.884Z,963.74
2019-05-29T04:40:16.890Z,963.73
2019-05-29T04:41:16.873Z,963.81
2019-05-29T04:42:16.852Z,963.81
2019-05-29T04:43:16.844Z,963.81
2019-05-29T04:44:16.840Z,963.86
2019-05-29T04:45:16.825Z,963.86
2019-05-29T04:46:16.813Z,963.83
2019-05-29T04:47:16.820Z,963.86
2019-05-29T04:48:16.829Z,963.86
2019-05-29T04:49:20.181Z,963.89
2019-05-29T04:50:16.756Z,963.90
2019-05-29T04:51:16.750Z,963.91
2019-05-29T04:52:16.759Z,963.92
2019-05-29T04:53:16.765Z,963.96
2019-05-29T04:54:16.711Z,963.94
2019-05-29T04:55:16.702Z,963.96
2019-05-29T04:56:16.689Z,964.00
2019-05-29T04:57:16.675Z,963.98
2019-05-29T04:58:16.742Z,964.01
2019-05-29T04:59:16.718Z,963.99
2019-05-29T05:00:16.647Z,964.05
2019-05-29T05:01:16.634Z,964.03
2019-05-29T05:02:16.644Z,964.03
2019-05-29T05:03:16.607Z,964.04
2019-05-29T05:04:16.614Z,964.09
2019-05-29T05:05:19.519Z,964.04
2019-05-29T05:06:16.577Z,964.10
2019-05-29T05:07:16.572Z,964.11
2019-05-29T05:08:16.553Z,964.10
2019-05-29T05:09:16.594Z,964.11
2019-05-29T05:10:16.529Z,964.07
2019-05-29T05:11:16.538Z,964.12
2019-05-29T05:12:16.505Z,964.10
2019-05-29T05:13:16.496Z,964.11
2019-05-29T05:14:16.481Z,964.15
2019-05-29T05:15:16.488Z,964.21
2019-05-29T05:16:16.468Z,964.16
2019-05-29T05:17:25.763Z,964.19
2019-05-29T05:18:17.438Z,964.21
2019-05-29T05:19:17.074Z,964.24
2019-05-29T05:20:16.451Z,964.27
2019-05-29T05:21:16.409Z,964.33
2019-05-29T05:22:16.393Z,964.26
2019-05-29T05:23:16.427Z,964.24
2019-05-29T05:24:16.430Z,964.33
2019-05-29T05:25:16.384Z,964.25
2019-05-29T05:26:16.379Z,964.29
2019-05-29T05:27:16.395Z,964.26
2019-05-29T05:28:16.341Z,964.31
2019-05-29T05:29:16.327Z,964.30
2019-05-29T05:30:16.307Z,964.31
2019-05-29T05:31:16.303Z,964.31
2019-05-29T05:32:16.296Z,964.33
2019-05-29T05:33:16.271Z,964.35
2019-05-29T05:34:16.258Z,964.35
2019-05-29T05:35:16.276Z,964.39
2019-05-29T05:36:16.299Z,964.39
2019-05-29T05:37:16.241Z,964.37
2019-05-29T05:38:16.218Z,964.42
2019-05-29T05:39:16.206Z,964.39
2019-05-29T05:40:16.215Z,964.40
2019-05-29T05:41:16.228Z,964.48
2019-05-29T05:42:16.172Z,964.48
2019-05-29T05:43:24.120Z,964.46
2019-05-29T05:44:17.149Z,964.48
2019-05-29T05:45:16.138Z,964.49
2019-05-29T05:46:16.128Z,964.51
2019-05-29T05:47:16.152Z,964.55
2019-05-29T05:48:16.105Z,964.57
2019-05-29T05:49:16.093Z,964.53
2019-05-29T05:50:16.083Z,964.56
2019-05-29T05:51:16.072Z,964.53
2019-05-29T05:52:16.105Z,964.55
2019-05-29T05:53:16.110Z,964.54
2019-05-29T05:54:16.038Z,964.57
2019-05-29T05:55:16.022Z,964.58
2019-05-29T05:56:16.018Z,964.57
2019-05-29T05:57:16.005Z,964.60
2019-05-29T05:58:15.998Z,964.58
2019-05-29T05:59:15.997Z,964.61
2019-05-29T06:00:15.966Z,964.58
2019-05-29T06:01:15.995Z,964.63
2019-05-29T06:02:15.965Z,964.60
2019-05-29T06:03:15.980Z,964.64
2019-05-29T06:04:15.935Z,964.69
2019-05-29T06:05:16.003Z,964.68
2019-05-29T06:06:15.897Z,964.72
2019-05-29T06:07:15.885Z,964.69
2019-05-29T06:08:15.883Z,964.72
2019-05-29T06:09:15.872Z,964.73
2019-05-29T06:10:15.888Z,964.69
2019-05-29T06:11:15.842Z,964.75
2019-05-29T06:12:15.850Z,964.77
2019-05-29T06:13:15.816Z,964.79
2019-05-29T06:14:15.868Z,964.78
2019-05-29T06:15:15.795Z,964.79
2019-05-29T06:16:15.835Z,964.80
2019-05-29T06:17:15.772Z,964.86
2019-05-29T06:18:21.551Z,964.82
2019-05-29T06:19:16.785Z,964.86
2019-05-29T06:20:15.751Z,964.87
2019-05-29T06:21:15.729Z,964.85
2019-05-29T06:22:15.729Z,964.94
2019-05-29T06:23:15.705Z,964.90
2019-05-29T06:24:15.694Z,964.88
2019-05-29T06:25:15.695Z,964.91
2019-05-29T06:26:15.687Z,964.93
2019-05-29T06:27:15.660Z,964.96
2019-05-29T06:28:15.686Z,964.97
2019-05-29T06:29:15.661Z,964.97
2019-05-29T06:30:15.780Z,964.93
2019-05-29T06:31:15.632Z,964.97
2019-05-29T06:32:15.611Z,965.01
2019-05-29T06:33:15.622Z,964.99
2019-05-29T06:34:15.604Z,965.00
2019-05-29T06:35:15.596Z,965.00
2019-05-29T06:36:15.571Z,965.02
2019-05-29T06:37:15.552Z,965.02
2019-05-29T06:38:15.550Z,965.03
2019-05-29T06:39:15.532Z,965.02
2019-05-29T06:40:15.555Z,965.02
2019-05-29T06:41:15.532Z,965.02
2019-05-29T06:42:15.496Z,964.97
2019-05-29T06:43:15.507Z,965.00
2019-05-29T06:44:16.109Z,964.97
2019-05-29T06:45:15.506Z,965.05
2019-05-29T06:46:15.466Z,965.01
2019-05-29T06:47:15.475Z,965.01
2019-05-29T06:48:15.423Z,965.02
2019-05-29T06:49:15.422Z,965.03
2019-05-29T06:50:15.403Z,965.00
2019-05-29T06:51:15.425Z,965.05
2019-05-29T06:52:15.460Z,965.09
2019-05-29T06:53:15.376Z,965.08
2019-05-29T06:54:15.363Z,965.04
2019-05-29T06:55:15.347Z,965.13
2019-05-29T06:56:16.469Z,965.10
2019-05-29T06:57:15.322Z,965.12
2019-05-29T06:58:15.333Z,965.20
2019-05-29T06:59:15.307Z,965.13
2019-05-29T07:00:34.053Z,965.20
2019-05-29T07:01:16.277Z,965.15
2019-05-29T07:02:15.265Z,965.21
2019-05-29T07:03:15.280Z,965.15
2019-05-29T07:04:15.251Z,965.18
2019-05-29T07:05:15.287Z,965.20
2019-05-29T07:06:15.223Z,965.20
2019-05-29T07:07:15.237Z,965.19
2019-05-29T07:08:20.925Z,965.19
2019-05-29T07:09:16.189Z,965.15
2019-05-29T07:10:15.212Z,965.21
2019-05-29T07:11:15.209Z,965.21
2019-05-29T07:12:15.158Z,965.24
2019-05-29T07:13:15.143Z,965.26
2019-05-29T07:14:15.135Z,965.26
2019-05-29T07:15:15.121Z,965.27
2019-05-29T07:16:15.144Z,965.27
2019-05-29T07:17:15.109Z,965.30
2019-05-29T07:18:15.110Z,965.32
2019-05-29T07:19:47.439Z,965.30
2019-05-29T07:20:16.067Z,965.31
2019-05-29T07:21:15.086Z,965.32
2019-05-29T07:22:15.111Z,965.35
2019-05-29T07:23:15.048Z,965.38
2019-05-29T07:24:15.048Z,965.39
2019-05-29T07:25:15.043Z,965.42
2019-05-29T07:26:15.003Z,965.39
2019-05-29T07:27:15.041Z,965.47
2019-05-29T07:28:15.012Z,965.48
2019-05-29T07:29:14.966Z,965.48
2019-05-29T07:30:14.956Z,965.49
2019-05-29T07:31:14.962Z,965.50
2019-05-29T07:32:14.934Z,965.54
2019-05-29T07:33:14.938Z,965.50
2019-05-29T07:34:14.914Z,965.52
2019-05-29T07:35:14.901Z,965.49
2019-05-29T07:36:14.899Z,965.46
2019-05-29T07:37:14.881Z,965.52
2019-05-29T07:38:14.871Z,965.53
2019-05-29T07:39:14.856Z,965.58
2019-05-29T07:40:14.898Z,965.56
2019-05-29T07:41:14.890Z,965.59
2019-05-29T07:42:14.971Z,965.55
2019-05-29T07:43:21.932Z,965.57
2019-05-29T07:44:14.847Z,965.58
2019-05-29T07:45:14.799Z,965.60
2019-05-29T07:46:14.794Z,965.61
2019-05-29T07:47:14.780Z,965.53
2019-05-29T07:48:14.790Z,965.60
2019-05-29T07:49:14.842Z,965.59
2019-05-29T07:50:14.734Z,965.58
2019-05-29T07:51:14.748Z,965.60
2019-05-29T07:52:14.728Z,965.59
2019-05-29T07:53:14.712Z,965.60
2019-05-29T07:54:14.695Z,965.68
2019-05-29T07:55:14.716Z,965.64
2019-05-29T07:56:22.599Z,965.72
2019-05-29T07:57:15.659Z,965.68
2019-05-29T07:58:14.675Z,965.72
2019-05-29T07:59:14.636Z,965.72
2019-05-29T08:00:14.621Z,965.78
2019-05-29T08:01:14.642Z,965.77
2019-05-29T08:02:14.736Z,965.76
2019-05-29T08:03:14.594Z,965.67
2019-05-29T08:04:14.578Z,965.71
2019-05-29T08:05:14.574Z,965.74
2019-05-29T08:06:14.563Z,965.80
2019-05-29T08:07:14.565Z,965.80
2019-05-29T08:08:14.543Z,965.79
2019-05-29T08:09:14.524Z,965.81
2019-05-29T08:10:14.512Z,965.79
2019-05-29T08:11:14.538Z,965.81
2019-05-29T08:12:14.488Z,965.88
2019-05-29T08:13:14.497Z,965.84
2019-05-29T08:14:14.466Z,965.82
2019-05-29T08:15:14.455Z,965.79
2019-05-29T08:16:14.444Z,965.78
2019-05-29T08:17:14.442Z,965.85
2019-05-29T08:18:14.437Z,965.84
2019-05-29T08:19:14.420Z,965.86
2019-05-29T08:20:14.423Z,965.89
2019-05-29T08:21:14.386Z,965.90
2019-05-29T08:22:14.426Z,965.93
2019-05-29T08:23:14.389Z,965.91
2019-05-29T08:24:14.353Z,965.92
2019-05-29T08:25:14.401Z,965.96
2019-05-29T08:26:14.333Z,965.95
2019-05-29T08:27:14.321Z,965.99
2019-05-29T08:28:14.319Z,966.03
2019-05-29T08:29:14.297Z,966.04
2019-05-29T08:30:14.351Z,966.00
2019-05-29T08:31:14.278Z,966.05
2019-05-29T08:32:14.317Z,966.06
2019-05-29T08:33:14.330Z,966.07
2019-05-29T08:34:14.249Z,966.07
2019-05-29T08:35:14.231Z,966.12
2019-05-29T08:36:14.236Z,966.11
2019-05-29T08:37:14.217Z,966.16
2019-05-29T08:38:14.214Z,966.12
2019-05-29T08:39:32.962Z,966.13
2019-05-29T08:40:15.202Z,966.22
2019-05-29T08:41:14.207Z,966.18
2019-05-29T08:42:23.286Z,966.15
2019-05-29T08:43:15.154Z,966.18
2019-05-29T08:44:14.156Z,966.18
2019-05-29T08:45:14.138Z,966.15
2019-05-29T08:46:14.135Z,966.22
2019-05-29T08:47:14.120Z,966.22
2019-05-29T08:48:14.100Z,966.24
2019-05-29T08:49:14.087Z,966.26
2019-05-29T08:50:18.505Z,966.29
2019-05-29T08:51:15.054Z,966.30
2019-05-29T08:52:14.065Z,966.28
2019-05-29T08:53:14.036Z,966.35
2019-05-29T08:54:23.597Z,966.28
2019-05-29T08:55:15.030Z,966.27
2019-05-29T08:56:14.009Z,966.26
2019-05-29T08:57:13.997Z,966.26
2019-05-29T08:58:13.985Z,966.29
2019-05-29T08:59:13.968Z,966.30
2019-05-29T09:00:14.006Z,966.30
2019-05-29T09:01:13.951Z,966.28
2019-05-29T09:02:13.947Z,966.24
2019-05-29T09:03:13.927Z,966.28
2019-05-29T09:04:13.931Z,966.27
2019-05-29T09:05:13.916Z,966.30
2019-05-29T09:06:13.921Z,966.36
2019-05-29T09:07:13.881Z,966.35
2019-05-29T09:08:13.872Z,966.43
2019-05-29T09:09:13.853Z,966.46
2019-05-29T09:10:13.847Z,966.44
2019-05-29T09:11:13.884Z,966.43
2019-05-29T09:12:13.820Z,966.42
2019-05-29T09:13:13.811Z,966.44
2019-05-29T09:14:13.797Z,966.40
2019-05-29T09:15:13.943Z,966.50
2019-05-29T09:16:13.811Z,966.43
2019-05-29T09:17:14.595Z,966.43
2019-05-29T09:18:14.985Z,966.40
2019-05-29T09:19:14.155Z,966.47
2019-05-29T09:20:29.440Z,966.49
2019-05-29T09:21:16.292Z,966.42
2019-05-29T09:22:14.839Z,966.50
2019-05-29T09:23:15.043Z,966.49
2019-05-29T09:24:14.730Z,966.49
2019-05-29T09:25:14.261Z,966.48
2019-05-29T09:26:19.167Z,966.50
2019-05-29T09:27:15.394Z,966.49
2019-05-29T09:28:14.713Z,966.53
2019-05-29T09:29:16.773Z,966.56
2019-05-29T09:30:15.497Z,966.59
2019-05-29T09:31:15.547Z,966.57
2019-05-29T09:32:14.933Z,966.58
2019-05-29T09:33:15.271Z,966.59
2019-05-29T09:34:13.703Z,966.56
2019-05-29T09:35:14.123Z,966.60
2019-05-29T09:36:13.978Z,966.63
2019-05-29T09:37:14.205Z,966.58
2019-05-29T09:38:14.067Z,966.59
2019-05-29T09:39:16.180Z,966.64
2019-05-29T09:40:15.381Z,966.60
2019-05-29T09:41:15.710Z,966.63
2019-05-29T09:42:15.069Z,966.69
2019-05-29T09:43:13.481Z,966.68
2019-05-29T09:44:28.545Z,966.68
2019-05-29T09:45:16.236Z,966.71
2019-05-29T09:46:13.447Z,966.70
2019-05-29T09:47:13.435Z,966.76
2019-05-29T09:48:13.497Z,966.70
2019-05-29T09:49:13.414Z,966.77
2019-05-29T09:50:13.401Z,966.73
2019-05-29T09:52:14.379Z,966.73
2019-05-29T09:53:13.398Z,966.72
2019-05-29T09:53:44.882Z,966.72
2019-05-29T09:54:13.430Z,966.71
2019-05-29T09:55:13.342Z,966.70
2019-05-29T09:56:13.336Z,966.73
2019-05-29T09:57:15.453Z,966.77
2019-05-29T09:58:13.323Z,966.77
2019-05-29T09:59:13.317Z,966.75
2019-05-29T10:00:13.336Z,966.80
2019-05-29T10:01:23.076Z,966.73
2019-05-29T10:02:14.264Z,966.76
2019-05-29T10:03:13.258Z,966.76
2019-05-29T10:04:13.239Z,966.73
2019-05-29T10:05:13.237Z,966.72
2019-05-29T10:06:13.268Z,966.73
2019-05-29T10:07:13.206Z,966.69
2019-05-29T10:08:16.865Z,966.75
2019-05-29T10:09:13.208Z,966.76
2019-05-29T10:10:13.182Z,966.77
2019-05-29T10:11:13.199Z,966.69
2019-05-29T10:12:13.158Z,966.76
2019-05-29T10:13:13.176Z,966.67
2019-05-29T10:14:13.136Z,966.76
2019-05-29T10:15:13.126Z,966.74
2019-05-29T10:16:13.122Z,966.74
2019-05-29T10:17:13.442Z,966.72
2019-05-29T10:18:30.451Z,966.76
2019-05-29T10:19:14.153Z,966.73
2019-05-29T10:20:13.187Z,966.73
2019-05-29T10:21:13.049Z,966.69
2019-05-29T10:22:13.046Z,966.68
2019-05-29T10:23:13.050Z,966.67
2019-05-29T10:24:13.020Z,966.67
2019-05-29T10:25:13.051Z,966.71
2019-05-29T10:26:13.033Z,966.70
2019-05-29T10:27:12.989Z,966.64
2019-05-29T10:28:12.971Z,966.69
2019-05-29T10:29:13.045Z,966.71
2019-05-29T10:30:12.969Z,966.71
2019-05-29T10:31:12.984Z,966.71
2019-05-29T10:32:12.932Z,966.73
2019-05-29T10:33:12.918Z,966.71
2019-05-29T10:34:12.935Z,966.70
2019-05-29T10:35:12.907Z,966.72
2019-05-29T10:36:12.891Z,966.72
2019-05-29T10:37:12.884Z,966.78
2019-05-29T10:38:12.874Z,966.74
2019-05-29T10:39:13.137Z,966.71
2019-05-29T10:40:12.894Z,966.74
2019-05-29T10:41:12.839Z,966.74
2019-05-29T10:42:12.829Z,966.74
2019-05-29T10:43:12.851Z,966.69
2019-05-29T10:44:13.278Z,966.72
2019-05-29T10:45:12.810Z,966.63
2019-05-29T10:46:12.782Z,966.66
2019-05-29T10:47:12.761Z,966.65
2019-05-29T10:48:12.747Z,966.65
2019-05-29T10:49:12.783Z,966.69
2019-05-29T10:50:12.790Z,966.72
2019-05-29T10:51:12.830Z,966.71
2019-05-29T10:52:16.583Z,966.69
2019-05-29T10:53:12.721Z,966.73
2019-05-29T10:54:12.695Z,966.69
2019-05-29T10:55:12.683Z,966.69
2019-05-29T10:56:12.686Z,966.69
2019-05-29T10:57:12.660Z,966.71
2019-05-29T10:58:12.638Z,966.72
2019-05-29T10:59:12.640Z,966.66
2019-05-29T11:00:12.614Z,966.69
2019-05-29T11:01:12.637Z,966.69
2019-05-29T11:02:12.641Z,966.73
2019-05-29T11:03:12.594Z,966.74
2019-05-29T11:04:12.572Z,966.73
2019-05-29T11:05:12.573Z,966.74
2019-05-29T11:06:12.576Z,966.74
2019-05-29T11:07:12.565Z,966.70
2019-05-29T11:08:12.541Z,966.75
2019-05-29T11:09:12.550Z,966.68
2019-05-29T11:10:13.533Z,966.72
2019-05-29T11:11:12.520Z,966.74
2019-05-29T11:12:12.491Z,966.72
2019-05-29T11:13:12.487Z,966.76
2019-05-29T11:14:12.474Z,966.80
2019-05-29T11:15:21.201Z,966.83
2019-05-29T11:16:13.485Z,966.78
2019-05-29T11:17:12.545Z,966.81
2019-05-29T11:18:12.422Z,966.79
2019-05-29T11:19:12.437Z,966.74
2019-05-29T11:20:12.392Z,966.83
2019-05-29T11:21:12.410Z,966.86
2019-05-29T11:22:25.764Z,966.87
2019-05-29T11:23:13.402Z,966.85
2019-05-29T11:24:12.354Z,966.86
2019-05-29T11:25:22.379Z,966.91
2019-05-29T11:26:13.335Z,966.84
2019-05-29T11:27:12.400Z,966.86
2019-05-29T11:28:12.301Z,966.86
2019-05-29T11:29:12.311Z,966.85
2019-05-29T11:30:12.312Z,966.92
2019-05-29T11:31:12.316Z,966.90
2019-05-29T11:32:12.343Z,966.86
2019-05-29T11:33:12.249Z,966.82
2019-05-29T11:34:12.236Z,966.87
2019-05-29T11:35:12.245Z,966.98
2019-05-29T11:36:13.580Z,967.03
2019-05-29T11:37:12.215Z,967.09
2019-05-29T11:38:12.192Z,966.97
2019-05-29T11:39:12.182Z,967.11
2019-05-29T11:40:12.212Z,967.11
2019-05-29T11:41:25.813Z,967.13
2019-05-29T11:42:26.434Z,967.19
2019-05-29T11:43:13.155Z,967.17
2019-05-29T11:44:12.128Z,967.22
2019-05-29T11:45:12.117Z,967.27
2019-05-29T11:46:12.114Z,967.32
2019-05-29T11:47:12.109Z,967.25
2019-05-29T11:48:12.089Z,967.29
2019-05-29T11:49:12.093Z,967.27
2019-05-29T11:50:19.124Z,967.31
2019-05-29T11:51:13.054Z,967.32
2019-05-29T11:52:23.561Z,967.33
2019-05-29T11:53:13.069Z,967.36
2019-05-29T11:54:12.015Z,967.44
2019-05-29T11:55:12.028Z,967.39
2019-05-29T11:56:11.992Z,967.43
2019-05-29T11:57:11.977Z,967.47
2019-05-29T11:58:29.779Z,967.42
2019-05-29T11:59:12.955Z,967.39
2019-05-29T12:00:19.587Z,967.40
2019-05-29T12:01:12.980Z,967.42
2019-05-29T12:02:11.923Z,967.52
2019-05-29T12:03:12.022Z,967.47
2019-05-29T12:04:25.932Z,967.53
2019-05-29T12:05:12.920Z,967.48
2019-05-29T12:06:11.900Z,967.52
2019-05-29T12:07:11.884Z,967.56
2019-05-29T12:08:11.853Z,967.51
2019-05-29T12:09:11.865Z,967.53
2019-05-29T12:10:11.936Z,967.52
2019-05-29T12:11:11.822Z,967.54
2019-05-29T12:12:11.839Z,967.51
2019-05-29T12:13:11.805Z,967.52
2019-05-29T12:14:11.789Z,967.55
2019-05-29T12:15:15.660Z,967.51
2019-05-29T12:16:12.765Z,967.52
2019-05-29T12:17:11.756Z,967.48
2019-05-29T12:18:23.344Z,967.46
2019-05-29T12:19:12.743Z,967.47
2019-05-29T12:20:27.110Z,967.51
2019-05-29T12:21:12.716Z,967.53
2019-05-29T12:22:11.696Z,967.54
2019-05-29T12:23:25.099Z,967.56
2019-05-29T12:24:12.752Z,967.53
2019-05-29T12:25:11.674Z,967.51
2019-05-29T12:26:21.953Z,967.47
2019-05-29T12:27:12.642Z,967.46
2019-05-29T12:28:11.633Z,967.51