createdAt,value
2023-03-17T00:00:27.913Z,6.38
2023-03-17T00:01:27.874Z,6.35
2023-03-17T00:02:27.917Z,6.36
2023-03-17T00:03:27.899Z,6.36
2023-03-17T00:04:27.843Z,6.36
2023-03-17T00:05:27.823Z,6.39
2023-03-17T00:06:27.816Z,6.38
2023-03-17T00:07:27.803Z,6.39
2023-03-17T00:08:27.816Z,6.40
2023-03-17T00:09:27.783Z,6.42
2023-03-17T00:10:27.806Z,6.43
2023-03-17T00:11:27.758Z,6.45
2023-03-17T00:12:27.762Z,6.45
2023-03-17T00:13:27.761Z,6.43
2023-03-17T00:14:27.733Z,6.42
2023-03-17T00:15:27.720Z,6.42
2023-03-17T00:16:27.713Z,6.43
2023-03-17T00:17:27.700Z,6.43
2023-03-17T00:18:27.708Z,6.43
2023-03-17T00:19:27.670Z,6.42
2023-03-17T00:20:28.180Z,6.43
2023-03-17T00:21:27.659Z,6.42
2023-03-17T00:22:27.638Z,6.42
2023-03-17T00:23:27.645Z,6.40
2023-03-17T00:24:27.663Z,6.40
2023-03-17T00:25:27.609Z,6.40
2023-03-17T00:26:27.613Z,6.40
2023-03-17T00:27:27.590Z,6.40
2023-03-17T00:28:27.620Z,6.39
2023-03-17T00:29:27.552Z,6.39
2023-03-17T00:30:27.574Z,6.38
2023-03-17T00:31:27.594Z,6.39
2023-03-17T00:32:27.593Z,6.39
2023-03-17T00:33:27.510Z,6.39
2023-03-17T00:34:27.541Z,6.39
2023-03-17T00:35:27.493Z,6.39
2023-03-17T00:36:27.495Z,6.39
2023-03-17T00:37:27.478Z,6.39
2023-03-17T00:38:27.458Z,6.39
2023-03-17T00:39:27.462Z,6.40
2023-03-17T00:40:27.447Z,6.40
2023-03-17T00:41:27.446Z,6.40
2023-03-17T00:42:27.423Z,6.40
2023-03-17T00:43:28.774Z,6.39
2023-03-17T00:44:27.426Z,6.42
2023-03-17T00:45:27.372Z,6.43
2023-03-17T00:46:27.391Z,6.45
2023-03-17T00:47:27.356Z,6.45
2023-03-17T00:48:27.339Z,6.46
2023-03-17T00:49:27.352Z,6.46
2023-03-17T00:50:27.719Z,6.48
2023-03-17T00:51:27.307Z,6.50
2023-03-17T00:52:27.306Z,6.51
2023-03-17T00:53:27.289Z,6.53
2023-03-17T00:54:27.297Z,6.53
2023-03-17T00:55:27.254Z,6.54
2023-03-17T00:56:27.270Z,6.54
2023-03-17T00:57:27.244Z,6.55
2023-03-17T00:58:27.231Z,6.57
2023-03-17T00:59:27.242Z,6.58
2023-03-17T01:00:27.206Z,6.61
2023-03-17T01:01:27.193Z,6.61
2023-03-17T01:02:27.351Z,6.61
2023-03-17T01:03:27.173Z,6.64
2023-03-17T01:04:27.199Z,6.64
2023-03-17T01:05:27.159Z,6.65
2023-03-17T01:06:27.138Z,6.65
2023-03-17T01:07:27.124Z,6.64
2023-03-17T01:08:27.112Z,6.64
2023-03-17T01:09:27.137Z,6.69
2023-03-17T01:10:27.139Z,6.68
2023-03-17T01:11:27.076Z,6.69
2023-03-17T01:12:27.083Z,6.69
2023-03-17T01:13:27.059Z,6.71
2023-03-17T01:14:27.077Z,6.71
2023-03-17T01:15:27.030Z,6.71
2023-03-17T01:16:27.147Z,6.71
2023-03-17T01:17:27.032Z,6.73
2023-03-17T01:18:27.046Z,6.73
2023-03-17T01:19:27.015Z,6.73
2023-03-17T01:20:27.048Z,6.73
2023-03-17T01:21:26.971Z,6.73
2023-03-17T01:22:26.961Z,6.75
2023-03-17T01:23:26.967Z,6.75
2023-03-17T01:24:26.954Z,6.76
2023-03-17T01:25:26.950Z,6.78
2023-03-17T01:26:26.916Z,6.78
2023-03-17T01:27:26.898Z,6.78
2023-03-17T01:28:26.891Z,6.79
2023-03-17T01:29:26.907Z,6.78
2023-03-17T01:30:26.891Z,6.79
2023-03-17T01:31:26.909Z,6.79
2023-03-17T01:32:26.905Z,6.79
2023-03-17T01:33:26.835Z,6.79
2023-03-17T01:34:26.856Z,6.79
2023-03-17T01:35:26.836Z,6.78
2023-03-17T01:36:26.804Z,6.76
2023-03-17T01:37:26.792Z,6.76
2023-03-17T01:38:26.823Z,6.76
2023-03-17T01:39:26.763Z,6.76
2023-03-17T01:40:26.756Z,6.76
2023-03-17T01:41:26.770Z,6.75
2023-03-17T01:42:26.744Z,6.73
2023-03-17T01:43:26.720Z,6.75
2023-03-17T01:44:26.745Z,6.75
2023-03-17T01:45:26.713Z,6.78
2023-03-17T01:46:26.690Z,6.78
2023-03-17T01:47:26.676Z,6.75
2023-03-17T01:48:26.676Z,6.75
2023-03-17T01:49:26.651Z,6.72
2023-03-17T01:50:26.695Z,6.72
2023-03-17T01:51:26.650Z,6.72
2023-03-17T01:52:26.624Z,6.71
2023-03-17T01:53:26.613Z,6.69
2023-03-17T01:54:26.601Z,6.65
2023-03-17T01:55:26.585Z,6.64
2023-03-17T01:56:26.600Z,6.63
2023-03-17T01:57:26.560Z,6.61
2023-03-17T01:58:26.572Z,6.60
2023-03-17T01:59:26.538Z,6.60
2023-03-17T02:00:26.617Z,6.57
2023-03-17T02:01:26.611Z,6.57
2023-03-17T02:02:26.613Z,6.55
2023-03-17T02:03:26.534Z,6.55
2023-03-17T02:04:26.543Z,6.54
2023-03-17T02:05:26.480Z,6.54
2023-03-17T02:06:26.470Z,6.53
2023-03-17T02:07:26.477Z,6.51
2023-03-17T02:08:26.468Z,6.50
2023-03-17T02:09:26.436Z,6.48
2023-03-17T02:10:26.420Z,6.46
2023-03-17T02:11:26.414Z,6.45
2023-03-17T02:12:26.399Z,6.42
2023-03-17T02:13:26.394Z,6.40
2023-03-17T02:14:26.403Z,6.38
2023-03-17T02:15:26.363Z,6.35
2023-03-17T02:16:26.378Z,6.33
2023-03-17T02:17:26.363Z,6.33
2023-03-17T02:18:26.333Z,6.33
2023-03-17T02:19:26.320Z,6.36
2023-03-17T02:20:26.336Z,6.36
2023-03-17T02:21:26.295Z,6.38
2023-03-17T02:22:26.290Z,6.38
2023-03-17T02:23:26.288Z,6.39
2023-03-17T02:24:26.269Z,6.38
2023-03-17T02:25:26.249Z,6.36
2023-03-17T02:26:26.265Z,6.36
2023-03-17T02:27:26.224Z,6.35
2023-03-17T02:28:26.228Z,6.35
2023-03-17T02:29:26.202Z,6.35
2023-03-17T02:30:26.272Z,6.35
2023-03-17T02:31:26.181Z,6.33
2023-03-17T02:32:26.405Z,6.33
2023-03-17T02:33:26.154Z,6.32
2023-03-17T02:34:26.154Z,6.30
2023-03-17T02:35:26.139Z,6.30
2023-03-17T02:36:26.149Z,6.28
2023-03-17T02:37:26.127Z,6.28
2023-03-17T02:38:26.130Z,6.25
2023-03-17T02:39:26.093Z,6.24
2023-03-17T02:40:26.091Z,6.21
2023-03-17T02:41:26.066Z,6.20
2023-03-17T02:42:26.064Z,6.19
2023-03-17T02:43:26.071Z,6.19
2023-03-17T02:44:26.071Z,6.14
2023-03-17T02:45:26.034Z,6.14
2023-03-17T02:46:26.159Z,6.11
2023-03-17T02:47:26.008Z,6.11
2023-03-17T02:48:25.996Z,6.08
2023-03-17T02:49:26.001Z,6.08
2023-03-17T02:50:26.009Z,6.05
2023-03-17T02:51:25.962Z,6.05
2023-03-17T02:52:25.963Z,6.05
2023-03-17T02:53:25.935Z,6.03
2023-03-17T02:54:25.938Z,6.02
2023-03-17T02:55:25.919Z,6.03
2023-03-17T02:56:25.933Z,6.01
2023-03-17T02:57:25.889Z,5.98
2023-03-17T02:58:25.893Z,5.99
2023-03-17T02:59:25.872Z,5.98
2023-03-17T03:00:25.859Z,5.98
2023-03-17T03:01:25.886Z,5.98
2023-03-17T03:02:25.910Z,5.96
2023-03-17T03:03:25.826Z,5.99
2023-03-17T03:04:25.853Z,5.99
2023-03-17T03:05:25.820Z,5.99
2023-03-17T03:06:25.790Z,5.99
2023-03-17T03:07:25.792Z,6.01
2023-03-17T03:08:25.798Z,5.98
2023-03-17T03:09:25.767Z,5.98
2023-03-17T03:10:25.758Z,5.95
2023-03-17T03:11:25.727Z,5.95
2023-03-17T03:12:25.726Z,5.95
2023-03-17T03:13:25.714Z,5.93
2023-03-17T03:14:25.734Z,5.95
2023-03-17T03:15:25.692Z,5.95
2023-03-17T03:16:25.677Z,5.95
2023-03-17T03:17:25.690Z,5.95
2023-03-17T03:18:25.659Z,5.93
2023-03-17T03:19:25.647Z,5.95
2023-03-17T03:20:27.440Z,5.96
2023-03-17T03:21:25.631Z,5.95
2023-03-17T03:22:25.634Z,5.96
2023-03-17T03:23:25.616Z,5.96
2023-03-17T03:24:25.594Z,5.98
2023-03-17T03:25:25.583Z,5.96
2023-03-17T03:26:25.566Z,5.96
2023-03-17T03:27:25.592Z,5.93
2023-03-17T03:28:25.556Z,5.95
2023-03-17T03:29:25.544Z,5.93
2023-03-17T03:30:25.546Z,5.93
2023-03-17T03:31:25.528Z,5.92
2023-03-17T03:32:25.579Z,5.90
2023-03-17T03:33:25.517Z,5.88
2023-03-17T03:34:25.475Z,5.85
2023-03-17T03:35:25.482Z,5.83
2023-03-17T03:36:25.467Z,5.84
2023-03-17T03:37:25.473Z,5.80
2023-03-17T03:38:25.429Z,5.80
2023-03-17T03:39:25.430Z,5.77
2023-03-17T03:40:25.412Z,5.74
2023-03-17T03:41:25.408Z,5.75
2023-03-17T03:42:25.414Z,5.73
2023-03-17T03:43:25.385Z,5.77
2023-03-17T03:44:25.401Z,5.77
2023-03-17T03:45:25.358Z,5.77
2023-03-17T03:46:25.392Z,5.77
2023-03-17T03:47:25.354Z,5.77
2023-03-17T03:48:25.314Z,5.78
2023-03-17T03:49:25.314Z,5.77
2023-03-17T03:50:25.296Z,5.74
2023-03-17T03:51:25.288Z,5.74
2023-03-17T03:52:25.292Z,5.74
2023-03-17T03:53:25.274Z,5.74
2023-03-17T03:54:25.255Z,5.70
2023-03-17T03:55:25.245Z,5.69
2023-03-17T03:56:25.224Z,5.67
2023-03-17T03:57:25.246Z,5.67
2023-03-17T03:58:25.199Z,5.67
2023-03-17T03:59:25.193Z,5.66
2023-03-17T04:00:25.181Z,5.67
2023-03-17T04:01:25.173Z,5.67
2023-03-17T04:02:25.211Z,5.69
2023-03-17T04:03:25.159Z,5.66
2023-03-17T04:04:25.148Z,5.67
2023-03-17T04:05:25.126Z,5.67
2023-03-17T04:06:25.114Z,5.67
2023-03-17T04:07:25.126Z,5.66
2023-03-17T04:08:25.092Z,5.66
2023-03-17T04:09:25.100Z,5.65
2023-03-17T04:10:25.071Z,5.65
2023-03-17T04:11:25.068Z,5.63
2023-03-17T04:12:25.069Z,5.62
2023-03-17T04:13:25.035Z,5.62
2023-03-17T04:14:25.017Z,5.59
2023-03-17T04:15:25.025Z,5.58
2023-03-17T04:16:25.066Z,5.58
2023-03-17T04:17:25.017Z,5.56
2023-03-17T04:18:24.980Z,5.55
2023-03-17T04:19:24.972Z,5.52
2023-03-17T04:20:24.947Z,5.52
2023-03-17T04:21:24.960Z,5.51
2023-03-17T04:22:24.959Z,5.49
2023-03-17T04:23:24.941Z,5.47
2023-03-17T04:24:24.907Z,5.47
2023-03-17T04:25:24.904Z,5.47
2023-03-17T04:26:24.887Z,5.47
2023-03-17T04:27:24.899Z,5.44
2023-03-17T04:28:24.867Z,5.42
2023-03-17T04:29:24.858Z,5.41
2023-03-17T04:30:24.843Z,5.41
2023-03-17T04:31:24.848Z,5.41
2023-03-17T04:32:26.995Z,5.40
2023-03-17T04:33:24.808Z,5.40
2023-03-17T04:34:24.797Z,5.40
2023-03-17T04:35:24.812Z,5.41
2023-03-17T04:36:24.788Z,5.41
2023-03-17T04:37:24.787Z,5.41
2023-03-17T04:38:24.772Z,5.40
2023-03-17T04:39:24.746Z,5.38
2023-03-17T04:40:24.732Z,5.38
2023-03-17T04:41:24.726Z,5.38
2023-03-17T04:42:24.726Z,5.38
2023-03-17T04:43:24.707Z,5.37
2023-03-17T04:44:24.680Z,5.37
2023-03-17T04:45:24.774Z,5.37
2023-03-17T04:46:24.677Z,5.35
2023-03-17T04:47:24.686Z,5.35
2023-03-17T04:48:24.635Z,5.38
2023-03-17T04:49:24.670Z,5.40
2023-03-17T04:50:24.611Z,5.40
2023-03-17T04:51:24.601Z,5.38
2023-03-17T04:52:24.623Z,5.38
2023-03-17T04:53:24.587Z,5.38
2023-03-17T04:54:24.574Z,5.38
2023-03-17T04:55:24.591Z,5.37
2023-03-17T04:56:24.560Z,5.35
2023-03-17T04:57:24.615Z,5.37
2023-03-17T04:58:30.783Z,5.37
2023-03-17T04:59:24.535Z,5.40
2023-03-17T05:00:24.496Z,5.38
2023-03-17T05:01:24.592Z,5.40
2023-03-17T05:02:24.552Z,5.41
2023-03-17T05:03:27.613Z,5.41
2023-03-17T05:04:31.625Z,5.41
2023-03-17T05:05:24.451Z,5.38
2023-03-17T05:06:24.436Z,5.38
2023-03-17T05:07:24.462Z,5.40
2023-03-17T05:08:24.413Z,5.40
2023-03-17T05:09:24.399Z,5.40
2023-03-17T05:10:24.384Z,5.41
2023-03-17T05:11:24.383Z,5.44
2023-03-17T05:12:24.361Z,5.42
2023-03-17T05:13:24.393Z,5.42
2023-03-17T05:14:24.344Z,5.41
2023-03-17T05:15:24.334Z,5.41
2023-03-17T05:16:24.455Z,5.42
2023-03-17T05:17:24.325Z,5.42
2023-03-17T05:18:24.324Z,5.44
2023-03-17T05:19:24.294Z,5.44
2023-03-17T05:20:24.274Z,5.45
2023-03-17T05:21:24.297Z,5.44
2023-03-17T05:22:24.258Z,5.41
2023-03-17T05:23:24.264Z,5.41
2023-03-17T05:24:24.239Z,5.41
2023-03-17T05:25:24.221Z,5.38
2023-03-17T05:26:24.203Z,5.37
2023-03-17T05:27:24.213Z,5.37
2023-03-17T05:28:24.204Z,5.35
2023-03-17T05:29:24.179Z,5.30
2023-03-17T05:30:24.175Z,5.29
2023-03-17T05:31:24.221Z,5.27
2023-03-17T05:32:24.134Z,5.27
2023-03-17T05:33:24.156Z,5.26
2023-03-17T05:34:24.119Z,5.24
2023-03-17T05:35:24.107Z,5.24
2023-03-17T05:36:24.104Z,5.23
2023-03-17T05:37:24.088Z,5.23
2023-03-17T05:38:24.092Z,5.22
2023-03-17T05:39:24.064Z,5.23
2023-03-17T05:40:24.085Z,5.23
2023-03-17T05:41:24.044Z,5.23
2023-03-17T05:42:24.036Z,5.24
2023-03-17T05:43:24.045Z,5.26
2023-03-17T05:44:24.028Z,5.26
2023-03-17T05:45:24.003Z,5.26
2023-03-17T05:46:24.052Z,5.27
2023-03-17T05:47:23.978Z,5.24
2023-03-17T05:48:23.972Z,5.24
2023-03-17T05:49:23.949Z,5.23
2023-03-17T05:50:23.942Z,5.23
2023-03-17T05:51:23.934Z,5.24
2023-03-17T05:52:23.919Z,5.23
2023-03-17T05:53:23.925Z,5.24
2023-03-17T05:54:23.882Z,5.24
2023-03-17T05:55:23.900Z,5.24
2023-03-17T05:56:23.883Z,5.24
2023-03-17T05:57:23.865Z,5.23
2023-03-17T05:58:23.875Z,5.23
2023-03-17T05:59:23.838Z,5.24
2023-03-17T06:00:23.822Z,5.26
2023-03-17T06:01:23.812Z,5.26
2023-03-17T06:02:23.895Z,5.26
2023-03-17T06:03:23.869Z,5.26
2023-03-17T06:04:23.795Z,5.27
2023-03-17T06:05:23.790Z,5.27
2023-03-17T06:06:23.766Z,5.29
2023-03-17T06:07:23.764Z,5.30
2023-03-17T06:08:23.749Z,5.33
2023-03-17T06:09:23.725Z,5.33
2023-03-17T06:10:23.724Z,5.35
2023-03-17T06:11:23.700Z,5.33
2023-03-17T06:12:23.693Z,5.32
2023-03-17T06:13:23.698Z,5.33
2023-03-17T06:14:25.423Z,5.33
2023-03-17T06:15:23.656Z,5.35
2023-03-17T06:16:23.763Z,5.38
2023-03-17T06:17:23.658Z,5.37
2023-03-17T06:18:23.637Z,5.37
2023-03-17T06:19:23.613Z,5.38
2023-03-17T06:20:23.604Z,5.37
2023-03-17T06:21:23.655Z,5.38
2023-03-17T06:22:23.572Z,5.40
2023-03-17T06:23:23.617Z,5.41
2023-03-17T06:24:23.554Z,5.41
2023-03-17T06:25:23.545Z,5.44
2023-03-17T06:26:23.540Z,5.45
2023-03-17T06:27:23.515Z,5.47
2023-03-17T06:28:23.524Z,5.48
2023-03-17T06:29:23.516Z,5.49
2023-03-17T06:30:23.497Z,5.51
2023-03-17T06:31:23.524Z,5.56
2023-03-17T06:32:23.463Z,5.59
2023-03-17T06:33:23.468Z,5.62
2023-03-17T06:34:23.433Z,5.65
2023-03-17T06:35:23.462Z,5.66
2023-03-17T06:36:23.437Z,5.67
2023-03-17T06:37:23.411Z,5.73
2023-03-17T06:38:23.415Z,5.74
2023-03-17T06:39:23.401Z,5.75
2023-03-17T06:40:23.365Z,5.78
2023-03-17T06:41:23.359Z,5.78
2023-03-17T06:42:23.411Z,5.84
2023-03-17T06:43:23.355Z,5.85
2023-03-17T06:44:23.323Z,5.90
2023-03-17T06:45:23.318Z,5.95
2023-03-17T06:46:23.340Z,5.99
2023-03-17T06:47:25.910Z,6.02
2023-03-17T06:48:23.312Z,6.06
2023-03-17T06:49:23.274Z,6.13
2023-03-17T06:50:23.250Z,6.17
2023-03-17T06:51:23.286Z,6.21
2023-03-17T06:52:23.264Z,6.28
2023-03-17T06:53:23.309Z,6.36
2023-03-17T06:54:23.213Z,6.42
2023-03-17T06:55:23.211Z,6.48
2023-03-17T06:56:29.759Z,6.53
2023-03-17T06:57:23.188Z,6.57
2023-03-17T06:58:23.215Z,6.60
2023-03-17T06:59:23.160Z,6.65
2023-03-17T07:00:23.143Z,6.72
2023-03-17T07:01:23.210Z,6.78
2023-03-17T07:02:23.188Z,6.82
2023-03-17T07:03:23.131Z,6.87
2023-03-17T07:04:23.194Z,6.94
2023-03-17T07:05:23.090Z,6.99
2023-03-17T07:06:23.072Z,7.05
2023-03-17T07:07:23.085Z,7.08
2023-03-17T07:08:23.088Z,7.14
2023-03-17T07:09:23.102Z,7.19
2023-03-17T07:10:23.066Z,7.27
2023-03-17T07:11:23.037Z,7.34
2023-03-17T07:12:23.005Z,7.45
2023-03-17T07:13:23.004Z,7.50
2023-03-17T07:14:22.997Z,7.57
2023-03-17T07:15:22.974Z,7.69
2023-03-17T07:16:23.049Z,7.73
2023-03-17T07:17:22.965Z,7.79
2023-03-17T07:18:23.044Z,7.84
2023-03-17T07:19:22.972Z,7.89
2023-03-17T07:20:22.991Z,7.91
2023-03-17T07:21:22.939Z,7.94
2023-03-17T07:22:23.020Z,8.00
2023-03-17T07:23:23.106Z,8.04
2023-03-17T07:24:22.930Z,8.07
2023-03-17T07:25:22.925Z,8.12
2023-03-17T07:26:22.941Z,8.18
2023-03-17T07:27:23.264Z,8.27
2023-03-17T07:28:22.900Z,8.31
2023-03-17T07:29:22.867Z,8.36
2023-03-17T07:30:22.874Z,8.43
2023-03-17T07:31:22.848Z,8.50
2023-03-17T07:32:22.853Z,8.60
2023-03-17T07:33:22.853Z,8.67
2023-03-17T07:34:22.789Z,8.76
2023-03-17T07:35:22.816Z,8.82
2023-03-17T07:36:22.796Z,8.91
2023-03-17T07:37:22.718Z,8.96
2023-03-17T07:38:22.804Z,9.01
2023-03-17T07:39:22.715Z,9.08
2023-03-17T07:40:22.686Z,9.12
2023-03-17T07:41:22.688Z,9.19
2023-03-17T07:42:22.718Z,9.20
2023-03-17T07:43:22.685Z,9.24
2023-03-17T07:44:22.658Z,9.31
2023-03-17T07:45:22.647Z,9.38
2023-03-17T07:46:22.706Z,9.40
2023-03-17T07:47:22.605Z,9.40
2023-03-17T07:48:22.630Z,9.45
2023-03-17T07:49:34.273Z,9.53
2023-03-17T07:50:22.608Z,9.56
2023-03-17T07:51:22.561Z,9.60
2023-03-17T07:52:22.567Z,9.67
2023-03-17T07:53:22.559Z,9.70
2023-03-17T07:54:22.534Z,9.74
2023-03-17T07:55:22.523Z,9.80
2023-03-17T07:56:22.509Z,9.85
2023-03-17T07:57:22.577Z,9.92
2023-03-17T07:58:22.516Z,9.98
2023-03-17T07:59:22.469Z,10.02
2023-03-17T08:00:22.464Z,10.07
2023-03-17T08:01:22.449Z,10.13
2023-03-17T08:02:22.458Z,10.17
2023-03-17T08:03:22.484Z,10.17
2023-03-17T08:04:22.419Z,10.22
2023-03-17T08:05:22.462Z,10.29
2023-03-17T08:06:22.415Z,10.35
2023-03-17T08:07:22.425Z,10.38
2023-03-17T08:08:22.403Z,10.47
2023-03-17T08:09:22.367Z,10.58
2023-03-17T08:10:22.360Z,10.65
2023-03-17T08:11:22.336Z,10.72
2023-03-17T08:12:22.335Z,10.81
2023-03-17T08:13:22.357Z,10.86
2023-03-17T08:14:22.307Z,10.91
2023-03-17T08:15:22.318Z,10.93
2023-03-17T08:16:22.318Z,10.95
2023-03-17T08:17:22.308Z,11.06
2023-03-17T08:18:22.284Z,11.12
2023-03-17T08:19:22.244Z,11.17
2023-03-17T08:20:22.310Z,11.20
2023-03-17T08:21:22.235Z,11.21
2023-03-17T08:22:22.212Z,11.13
2023-03-17T08:23:22.249Z,11.08
2023-03-17T08:24:22.220Z,11.06
2023-03-17T08:25:22.206Z,11.09
2023-03-17T08:26:22.172Z,11.24
2023-03-17T08:27:22.205Z,11.36
2023-03-17T08:28:22.182Z,11.46
2023-03-17T08:29:22.133Z,11.53
2023-03-17T08:30:22.136Z,11.59
2023-03-17T08:31:22.284Z,11.59
2023-03-17T08:32:22.127Z,11.49
2023-03-17T08:33:22.184Z,11.51
2023-03-17T08:34:22.078Z,11.63
2023-03-17T08:35:22.110Z,11.67
2023-03-17T08:36:22.071Z,11.70
2023-03-17T08:37:22.063Z,11.74
2023-03-17T08:38:22.061Z,11.72
2023-03-17T08:39:22.044Z,11.85
2023-03-17T08:40:22.010Z,11.98
2023-03-17T08:41:22.018Z,12.08
2023-03-17T08:42:21.988Z,12.18
2023-03-17T08:43:22.004Z,12.29
2023-03-17T08:44:21.974Z,12.36
2023-03-17T08:45:21.951Z,12.43
2023-03-17T08:46:22.020Z,12.55
2023-03-17T08:47:21.963Z,12.66
2023-03-17T08:48:21.955Z,12.70
2023-03-17T08:49:21.942Z,12.77
2023-03-17T08:50:21.914Z,12.74
2023-03-17T08:51:24.368Z,12.80
2023-03-17T08:52:21.887Z,12.85
2023-03-17T08:53:21.876Z,12.98
2023-03-17T08:54:21.848Z,13.13
2023-03-17T08:55:21.853Z,13.21
2023-03-17T08:56:21.825Z,13.31
2023-03-17T08:57:21.817Z,13.14
2023-03-17T08:58:21.845Z,13.25
2023-03-17T08:59:21.797Z,13.41
2023-03-17T09:00:21.796Z,13.50
2023-03-17T09:01:21.805Z,13.59
2023-03-17T09:02:21.806Z,13.62
2023-03-17T09:03:21.764Z,13.71
2023-03-17T09:04:21.748Z,13.73
2023-03-17T09:05:21.716Z,13.71
2023-03-17T09:06:21.731Z,13.72
2023-03-17T09:07:21.707Z,13.79
2023-03-17T09:08:21.728Z,13.91
2023-03-17T09:09:21.681Z,13.94
2023-03-17T09:10:21.669Z,14.01
2023-03-17T09:11:21.655Z,13.94
2023-03-17T09:12:21.656Z,13.96
2023-03-17T09:13:21.662Z,13.99
2023-03-17T09:14:21.636Z,13.93
2023-03-17T09:15:21.614Z,13.98
2023-03-17T09:16:21.645Z,13.96
2023-03-17T09:17:21.605Z,14.09
2023-03-17T09:18:22.229Z,14.26
2023-03-17T09:19:21.572Z,14.34
2023-03-17T09:20:21.567Z,14.45
2023-03-17T09:21:21.541Z,14.59
2023-03-17T09:22:21.536Z,14.67
2023-03-17T09:23:21.566Z,14.80
2023-03-17T09:24:21.521Z,14.93
2023-03-17T09:25:21.498Z,15.01
2023-03-17T09:26:21.497Z,15.03
2023-03-17T09:27:21.518Z,15.09
2023-03-17T09:28:21.508Z,15.13
2023-03-17T09:29:21.478Z,15.04
2023-03-17T09:30:21.452Z,14.93
2023-03-17T09:31:21.453Z,14.83
2023-03-17T09:32:21.432Z,14.75
2023-03-17T09:33:21.437Z,14.78
2023-03-17T09:34:21.408Z,14.69
2023-03-17T09:35:21.381Z,14.75
2023-03-17T09:36:21.380Z,14.82
2023-03-17T09:37:21.371Z,14.78
2023-03-17T09:38:21.381Z,14.83
2023-03-17T09:39:21.343Z,14.82
2023-03-17T09:40:21.332Z,14.79
2023-03-17T09:41:21.311Z,14.83
2023-03-17T09:42:21.331Z,14.87
2023-03-17T09:43:21.309Z,15.00
2023-03-17T09:44:21.282Z,15.01
2023-03-17T09:45:21.268Z,15.09
2023-03-17T09:46:21.280Z,15.04
2023-03-17T09:47:21.241Z,14.93
2023-03-17T09:48:21.258Z,14.93
2023-03-17T09:49:21.229Z,14.98
2023-03-17T09:50:21.208Z,15.05
2023-03-17T09:51:21.202Z,15.00
2023-03-17T09:52:21.195Z,15.03
2023-03-17T09:53:21.199Z,15.18
2023-03-17T09:54:21.189Z,15.35
2023-03-17T09:55:21.146Z,15.49
2023-03-17T09:56:21.145Z,15.48
2023-03-17T09:57:21.154Z,15.56
2023-03-17T09:58:21.136Z,15.62
2023-03-17T09:59:21.102Z,15.73
2023-03-17T10:00:21.107Z,15.84
2023-03-17T10:01:21.131Z,15.89
2023-03-17T10:02:21.159Z,15.91
2023-03-17T10:03:21.084Z,15.88
2023-03-17T10:04:21.086Z,15.89
2023-03-17T10:05:21.077Z,15.98
2023-03-17T10:06:21.059Z,16.10
2023-03-17T10:07:21.009Z,16.23
2023-03-17T10:08:30.712Z,16.26
2023-03-17T10:09:20.997Z,16.40
2023-03-17T10:10:20.987Z,16.50
2023-03-17T10:11:20.966Z,16.45
2023-03-17T10:12:20.967Z,16.48
2023-03-17T10:13:20.971Z,16.51
2023-03-17T10:14:20.939Z,16.63
2023-03-17T10:15:21.647Z,16.75
2023-03-17T10:16:20.960Z,16.90
2023-03-17T10:17:20.894Z,17.02
2023-03-17T10:18:20.908Z,17.07
2023-03-17T10:19:20.897Z,17.14
2023-03-17T10:20:20.866Z,17.24
2023-03-17T10:21:20.851Z,17.18
2023-03-17T10:22:20.851Z,17.17
2023-03-17T10:23:20.850Z,16.85
2023-03-17T10:24:20.821Z,16.67
2023-03-17T10:25:20.805Z,16.85
2023-03-17T10:26:20.803Z,17.03
2023-03-17T10:27:20.790Z,17.10
2023-03-17T10:28:20.812Z,17.15
2023-03-17T10:29:20.827Z,17.28
2023-03-17T10:30:20.824Z,17.40
2023-03-17T10:31:20.792Z,17.53
2023-03-17T10:32:20.743Z,17.32
2023-03-17T10:33:20.738Z,17.24
2023-03-17T10:34:20.721Z,17.14
2023-03-17T10:35:20.690Z,17.00
2023-03-17T10:36:20.685Z,17.05
2023-03-17T10:37:20.675Z,17.24
2023-03-17T10:38:20.696Z,17.28
2023-03-17T10:39:20.644Z,17.40
2023-03-17T10:40:20.715Z,17.51
2023-03-17T10:41:20.623Z,17.49
2023-03-17T10:42:20.612Z,17.40
2023-03-17T10:43:20.725Z,17.43
2023-03-17T10:44:20.610Z,17.47
2023-03-17T10:45:20.582Z,17.63
2023-03-17T10:46:20.589Z,17.79
2023-03-17T10:47:20.550Z,17.89
2023-03-17T10:48:20.585Z,17.76
2023-03-17T10:49:20.545Z,17.77
2023-03-17T10:50:20.520Z,17.84
2023-03-17T10:51:20.514Z,17.92
2023-03-17T10:52:20.505Z,17.92
2023-03-17T10:53:20.504Z,17.99
2023-03-17T10:54:20.481Z,18.02
2023-03-17T10:55:20.469Z,18.02
2023-03-17T10:56:20.457Z,18.16
2023-03-17T10:57:20.437Z,18.09
2023-03-17T10:58:20.467Z,18.17
2023-03-17T10:59:20.470Z,18.16
2023-03-17T11:00:20.414Z,18.13
2023-03-17T11:01:20.458Z,17.99
2023-03-17T11:02:20.393Z,18.09
2023-03-17T11:03:20.395Z,18.07
2023-03-17T11:04:20.409Z,18.04
2023-03-17T11:05:20.359Z,17.96
2023-03-17T11:06:20.361Z,18.09
2023-03-17T11:07:20.346Z,18.20
2023-03-17T11:08:20.343Z,18.21
2023-03-17T11:09:20.336Z,18.32
2023-03-17T11:10:20.334Z,18.39
2023-03-17T11:11:21.302Z,18.36
2023-03-17T11:12:20.308Z,18.39
2023-03-17T11:13:20.299Z,18.54
2023-03-17T11:14:20.266Z,18.72
2023-03-17T11:15:20.363Z,18.57
2023-03-17T11:16:20.263Z,18.41
2023-03-17T11:17:20.221Z,18.54
2023-03-17T11:18:20.232Z,18.72
2023-03-17T11:19:20.204Z,18.76
2023-03-17T11:20:20.197Z,18.72
2023-03-17T11:21:20.177Z,18.65
2023-03-17T11:22:20.168Z,18.47
2023-03-17T11:23:20.184Z,18.53
2023-03-17T11:24:20.150Z,18.72
2023-03-17T11:25:20.131Z,18.93
2023-03-17T11:26:20.140Z,19.07
2023-03-17T11:27:20.110Z,19.10
2023-03-17T11:28:20.131Z,19.27
2023-03-17T11:29:20.100Z,19.16
2023-03-17T11:30:20.094Z,19.20
2023-03-17T11:31:20.136Z,19.38
2023-03-17T11:32:20.084Z,19.47
2023-03-17T11:33:20.066Z,19.53
2023-03-17T11:34:20.034Z,19.57
2023-03-17T11:35:20.030Z,19.64
2023-03-17T11:36:20.014Z,19.70
2023-03-17T11:37:19.998Z,19.79
2023-03-17T11:38:20.030Z,19.65
2023-03-17T11:39:19.976Z,19.30
2023-03-17T11:40:19.975Z,19.47
2023-03-17T11:41:19.957Z,19.61
2023-03-17T11:42:19.946Z,19.61
2023-03-17T11:43:19.948Z,19.46
2023-03-17T11:44:19.944Z,19.34
2023-03-17T11:45:19.912Z,19.42
2023-03-17T11:46:19.947Z,19.47
2023-03-17T11:47:19.897Z,19.40
2023-03-17T11:48:19.907Z,19.43
2023-03-17T11:49:19.866Z,19.53
2023-03-17T11:50:19.866Z,19.45
2023-03-17T11:51:19.836Z,19.55
2023-03-17T11:52:19.857Z,19.78
2023-03-17T11:53:19.837Z,20.05
2023-03-17T11:54:19.808Z,20.26
2023-03-17T11:55:19.809Z,20.42
2023-03-17T11:56:19.774Z,20.53
2023-03-17T11:57:19.808Z,20.64
2023-03-17T11:58:19.770Z,20.33
2023-03-17T11:59:19.746Z,20.26
2023-03-17T12:00:19.737Z,20.19
2023-03-17T12:01:19.756Z,20.12
2023-03-17T12:02:19.709Z,19.98
2023-03-17T12:03:19.763Z,20.07
2023-03-17T12:04:19.695Z,19.97
2023-03-17T12:05:19.683Z,19.89
2023-03-17T12:06:19.661Z,20.04
2023-03-17T12:07:19.656Z,20.10
2023-03-17T12:08:19.657Z,20.07
2023-03-17T12:09:19.684Z,19.87
2023-03-17T12:10:19.621Z,19.75
2023-03-17T12:11:19.613Z,19.57
2023-03-17T12:12:19.615Z,19.53
2023-03-17T12:13:19.606Z,19.49
2023-03-17T12:14:19.587Z,19.43
2023-03-17T12:15:19.557Z,19.34
2023-03-17T12:16:19.571Z,19.17
2023-03-17T12:17:19.547Z,19.16
2023-03-17T12:18:19.546Z,19.01
2023-03-17T12:19:19.561Z,18.97
2023-03-17T12:20:19.514Z,18.90
2023-03-17T12:21:19.494Z,19.01
2023-03-17T12:22:19.469Z,19.07
2023-03-17T12:23:19.508Z,19.24
2023-03-17T12:24:19.446Z,19.39
2023-03-17T12:25:19.444Z,19.46
2023-03-17T12:26:19.442Z,19.52
2023-03-17T12:27:19.425Z,19.60
2023-03-17T12:28:19.425Z,19.70
2023-03-17T12:29:19.409Z,19.80
2023-03-17T12:30:19.377Z,19.83
2023-03-17T12:31:19.409Z,19.87
2023-03-17T12:32:19.355Z,19.85
2023-03-17T12:33:19.439Z,19.72
2023-03-17T12:34:19.334Z,19.64
2023-03-17T12:35:19.384Z,19.58
2023-03-17T12:36:19.323Z,19.58
2023-03-17T12:37:19.303Z,19.58
2023-03-17T12:38:19.323Z,19.58
2023-03-17T12:39:19.272Z,19.49
2023-03-17T12:40:19.296Z,19.43
2023-03-17T12:41:19.263Z,19.34
2023-03-17T12:42:19.250Z,19.31
2023-03-17T12:43:19.322Z,19.45
2023-03-17T12:44:19.216Z,19.55
2023-03-17T12:45:19.212Z,19.57
2023-03-17T12:46:19.234Z,19.58
2023-03-17T12:47:19.185Z,19.43
2023-03-17T12:48:19.192Z,19.32
2023-03-17T12:49:19.189Z,19.13
2023-03-17T12:50:19.182Z,19.10
2023-03-17T12:51:19.140Z,19.16
2023-03-17T12:52:19.144Z,19.23
2023-03-17T12:53:19.248Z,19.30
2023-03-17T12:54:19.100Z,19.43
2023-03-17T12:55:19.096Z,19.53
2023-03-17T12:56:19.078Z,19.60
2023-03-17T12:57:19.109Z,19.67
2023-03-17T12:58:19.074Z,19.65
2023-03-17T12:59:19.074Z,19.64
2023-03-17T13:00:19.024Z,19.64
2023-03-17T13:01:19.057Z,19.68
2023-03-17T13:02:19.018Z,19.76
2023-03-17T13:03:19.172Z,19.85
2023-03-17T13:04:18.986Z,19.90
2023-03-17T13:05:19.091Z,19.94
2023-03-17T13:06:18.954Z,19.95
2023-03-17T13:07:18.957Z,20.01
2023-03-17T13:08:18.956Z,19.76