createdAt,value
2018-01-23T00:01:32.204Z,11.70
2018-01-23T00:03:59.802Z,10.80
2018-01-23T00:06:27.433Z,10.13
2018-01-23T00:08:55.782Z,9.80
2018-01-23T00:11:23.368Z,9.73
2018-01-23T00:13:51.703Z,10.77
2018-01-23T00:16:19.319Z,11.23
2018-01-23T00:18:46.906Z,10.37
2018-01-23T00:21:14.472Z,11.80
2018-01-23T00:23:42.074Z,9.70
2018-01-23T00:26:10.440Z,11.00
2018-01-23T00:28:38.048Z,11.00
2018-01-23T00:31:05.695Z,10.67
2018-01-23T00:33:34.336Z,10.90
2018-01-23T00:36:01.932Z,9.10
2018-01-23T00:38:29.530Z,11.40
2018-01-23T00:40:57.122Z,12.07
2018-01-23T00:43:24.833Z,11.17
2018-01-23T00:45:52.430Z,11.53
2018-01-23T00:48:20.038Z,10.87
2018-01-23T00:50:47.618Z,10.87
2018-01-23T00:53:15.234Z,10.27
2018-01-23T00:55:43.614Z,11.73
2018-01-23T00:58:11.962Z,10.90
2018-01-23T01:00:40.335Z,12.20
2018-01-23T01:03:08.130Z,13.13
2018-01-23T01:05:36.463Z,13.23
2018-01-23T01:08:04.046Z,15.17
2018-01-23T01:10:31.672Z,13.67
2018-01-23T01:12:59.270Z,13.00
2018-01-23T01:15:27.638Z,13.67
2018-01-23T01:17:55.239Z,14.60
2018-01-23T01:20:22.839Z,15.27
2018-01-23T01:22:50.449Z,13.50
2018-01-23T01:25:18.038Z,13.60
2018-01-23T01:27:45.650Z,13.60
2018-01-23T01:30:13.997Z,13.70
2018-01-23T01:32:41.565Z,13.73
2018-01-23T01:35:09.411Z,13.23
2018-01-23T01:37:36.976Z,14.40
2018-01-23T01:40:04.670Z,13.57
2018-01-23T01:42:33.008Z,14.47
2018-01-23T01:45:00.649Z,13.27
2018-01-23T01:47:28.251Z,13.37
2018-01-23T01:49:55.842Z,12.80
2018-01-23T01:52:23.456Z,13.67
2018-01-23T01:54:51.040Z,14.10
2018-01-23T01:57:19.408Z,13.13
2018-01-23T01:59:47.780Z,14.60
2018-01-23T02:02:15.378Z,13.17
2018-01-23T02:04:42.980Z,12.30
2018-01-23T02:07:10.569Z,11.90
2018-01-23T02:09:38.931Z,12.70
2018-01-23T02:12:06.528Z,13.60
2018-01-23T02:14:34.130Z,11.90
2018-01-23T02:17:01.748Z,12.73
2018-01-23T02:19:29.424Z,11.80
2018-01-23T02:21:57.038Z,11.67
2018-01-23T02:24:25.420Z,11.53
2018-01-23T02:26:53.779Z,12.07
2018-01-23T02:29:22.163Z,12.43
2018-01-23T02:31:49.834Z,12.30
2018-01-23T02:34:18.332Z,10.23
2018-01-23T02:36:45.923Z,12.47
2018-01-23T02:39:13.523Z,11.43
2018-01-23T02:41:41.908Z,12.60
2018-01-23T02:44:10.274Z,11.67
2018-01-23T02:46:37.856Z,12.53
2018-01-23T02:49:05.524Z,11.60
2018-01-23T02:51:33.270Z,11.67
2018-01-23T02:54:01.648Z,10.73
2018-01-23T02:56:30.010Z,13.17
2018-01-23T02:58:58.383Z,11.77
2018-01-23T03:01:26.380Z,12.57
2018-01-23T03:03:54.180Z,13.47
2018-01-23T03:06:21.766Z,12.03
2018-01-23T03:08:49.372Z,12.13
2018-01-23T03:11:16.970Z,11.30
2018-01-23T03:13:44.580Z,11.30
2018-01-23T03:16:12.162Z,11.40
2018-01-23T03:18:39.770Z,11.93
2018-01-23T03:21:07.358Z,11.07
2018-01-23T03:23:34.956Z,12.50
2018-01-23T03:26:02.558Z,12.90
2018-01-23T03:28:30.981Z,10.60
2018-01-23T03:30:58.617Z,10.17
2018-01-23T03:33:26.224Z,11.00
2018-01-23T03:35:53.813Z,12.33
2018-01-23T03:38:22.207Z,10.83
2018-01-23T03:40:49.795Z,9.53
2018-01-23T03:43:17.404Z,9.83
2018-01-23T03:45:45.775Z,10.20
2018-01-23T03:48:14.128Z,10.07
2018-01-23T03:50:41.778Z,10.97
2018-01-23T03:53:09.348Z,10.70
2018-01-23T03:55:36.937Z,9.10
2018-01-23T03:58:05.299Z,8.93
2018-01-23T04:00:33.650Z,9.00
2018-01-23T04:03:01.229Z,9.40
2018-01-23T04:05:28.836Z,9.53
2018-01-23T04:07:56.434Z,9.17
2018-01-23T04:10:24.144Z,9.20
2018-01-23T04:12:51.758Z,8.57
2018-01-23T04:15:19.360Z,8.10
2018-01-23T04:17:47.001Z,8.03
2018-01-23T04:20:15.377Z,9.67
2018-01-23T04:22:43.743Z,8.03
2018-01-23T04:25:11.308Z,8.40
2018-01-23T04:27:39.686Z,8.40
2018-01-23T04:30:08.065Z,8.43
2018-01-23T04:32:36.422Z,7.90
2018-01-23T04:35:04.210Z,7.57
2018-01-23T04:37:32.563Z,8.20
2018-01-23T04:40:00.190Z,9.20
2018-01-23T04:42:27.787Z,7.17
2018-01-23T04:44:55.416Z,6.57
2018-01-23T04:47:23.069Z,8.43
2018-01-23T04:49:50.654Z,8.20
2018-01-23T04:52:18.254Z,6.60
2018-01-23T04:54:46.765Z,8.73
2018-01-23T04:57:14.356Z,7.73
2018-01-23T04:59:41.954Z,10.60
2018-01-23T05:02:09.590Z,6.67
2018-01-23T05:04:37.326Z,7.90
2018-01-23T05:07:04.894Z,6.70
2018-01-23T05:09:32.486Z,6.63
2018-01-23T05:12:00.900Z,6.90
2018-01-23T05:14:28.504Z,7.60
2018-01-23T05:16:56.100Z,7.47
2018-01-23T05:19:23.670Z,7.33
2018-01-23T05:21:51.281Z,6.90
2018-01-23T05:24:18.886Z,6.00
2018-01-23T05:26:46.456Z,7.53
2018-01-23T05:29:14.239Z,7.00
2018-01-23T05:31:41.845Z,6.70
2018-01-23T05:34:09.436Z,6.63
2018-01-23T05:36:37.048Z,7.03
2018-01-23T05:39:05.417Z,7.77
2018-01-23T05:41:33.820Z,6.83
2018-01-23T05:44:01.475Z,7.90
2018-01-23T05:46:29.044Z,7.67
2018-01-23T05:48:56.633Z,6.60
2018-01-23T05:51:24.208Z,6.47
2018-01-23T05:53:51.832Z,8.67
2018-01-23T05:56:19.677Z,7.47
2018-01-23T05:58:47.367Z,8.13
2018-01-23T06:01:14.956Z,8.40
2018-01-23T06:03:42.554Z,7.40
2018-01-23T06:06:10.178Z,7.87
2018-01-23T06:08:37.754Z,7.57
2018-01-23T06:11:06.178Z,8.73
2018-01-23T06:13:33.785Z,8.37
2018-01-23T06:16:01.370Z,8.20
2018-01-23T06:18:28.959Z,7.53
2018-01-23T06:20:56.536Z,9.10
2018-01-23T06:23:24.140Z,8.00
2018-01-23T06:25:51.795Z,9.00
2018-01-23T06:28:20.141Z,8.50
2018-01-23T06:30:47.804Z,8.10
2018-01-23T06:33:15.406Z,8.23
2018-01-23T06:35:42.998Z,7.30
2018-01-23T06:38:10.569Z,7.23
2018-01-23T06:40:38.182Z,8.87
2018-01-23T06:43:05.767Z,8.00
2018-01-23T06:45:33.360Z,8.50
2018-01-23T06:48:00.954Z,9.40
2018-01-23T06:50:28.639Z,10.17
2018-01-23T06:52:56.205Z,8.90
2018-01-23T06:55:23.793Z,8.23
2018-01-23T06:57:51.378Z,11.47
2018-01-23T07:00:19.792Z,9.97
2018-01-23T07:02:47.390Z,9.90
2018-01-23T07:05:14.972Z,9.50
2018-01-23T07:07:43.313Z,10.00
2018-01-23T07:10:10.928Z,9.83
2018-01-23T07:12:38.516Z,10.90
2018-01-23T07:15:06.114Z,11.03
2018-01-23T07:17:47.383Z,13.17
2018-01-23T07:20:15.160Z,13.60
2018-01-23T07:22:43.740Z,12.30
2018-01-23T07:25:12.104Z,10.90
2018-01-23T07:27:39.786Z,11.80
2018-01-23T07:30:08.205Z,11.50
2018-01-23T07:32:35.780Z,12.23
2018-01-23T07:35:03.378Z,11.00
2018-01-23T07:37:31.870Z,10.40
2018-01-23T07:39:59.451Z,10.17
2018-01-23T07:42:27.054Z,9.93
2018-01-23T07:44:54.706Z,10.70
2018-01-23T07:47:22.957Z,11.13
2018-01-23T07:49:50.547Z,9.87
2018-01-23T07:52:18.166Z,8.10
2018-01-23T07:54:45.879Z,10.30
2018-01-23T07:57:14.283Z,10.83
2018-01-23T07:59:42.014Z,9.63
2018-01-23T08:02:09.603Z,9.70
2018-01-23T08:04:37.255Z,9.20
2018-01-23T08:07:05.600Z,8.97
2018-01-23T08:09:33.165Z,9.00
2018-01-23T08:12:00.838Z,8.80
2018-01-23T08:14:29.199Z,8.13
2018-01-23T08:16:56.896Z,7.90
2018-01-23T08:19:24.517Z,8.70
2018-01-23T08:21:52.117Z,8.50
2018-01-23T08:24:19.776Z,8.00
2018-01-23T08:26:47.385Z,7.10
2018-01-23T08:29:14.971Z,8.57
2018-01-23T08:31:43.346Z,8.63
2018-01-23T08:34:11.775Z,7.10
2018-01-23T08:36:39.362Z,7.63
2018-01-23T08:39:06.968Z,6.70
2018-01-23T08:41:34.541Z,6.53
2018-01-23T08:44:02.284Z,7.20
2018-01-23T08:46:29.870Z,7.40
2018-01-23T08:48:57.447Z,6.77
2018-01-23T08:51:25.190Z,7.77
2018-01-23T08:53:52.820Z,7.80
2018-01-23T08:56:20.556Z,6.90
2018-01-23T08:58:48.132Z,6.20
2018-01-23T09:01:15.726Z,6.40
2018-01-23T09:03:43.336Z,7.13
2018-01-23T09:06:11.674Z,9.40
2018-01-23T09:08:39.256Z,7.57
2018-01-23T09:11:07.100Z,7.07
2018-01-23T09:13:34.842Z,6.37
2018-01-23T09:16:02.426Z,7.00
2018-01-23T09:18:30.015Z,7.33
2018-01-23T09:20:58.516Z,6.80
2018-01-23T09:23:26.095Z,6.73
2018-01-23T09:25:53.781Z,7.63
2018-01-23T09:28:21.396Z,5.83
2018-01-23T09:30:49.056Z,6.07
2018-01-23T09:33:17.412Z,6.27
2018-01-23T09:35:45.755Z,6.43
2018-01-23T09:38:13.454Z,7.00
2018-01-23T09:40:41.826Z,6.10
2018-01-23T09:43:10.174Z,6.07
2018-01-23T09:45:37.766Z,5.57
2018-01-23T09:48:06.122Z,5.23
2018-01-23T09:50:33.752Z,5.50
2018-01-23T09:53:01.366Z,5.33
2018-01-23T09:55:29.779Z,5.70
2018-01-23T09:57:57.610Z,5.80
2018-01-23T10:00:25.991Z,6.00
2018-01-23T10:02:53.587Z,4.77
2018-01-23T10:05:21.182Z,5.50
2018-01-23T10:07:48.745Z,5.00
2018-01-23T10:10:16.380Z,6.70
2018-01-23T10:12:43.962Z,6.83
2018-01-23T10:15:11.556Z,5.27
2018-01-23T10:17:39.171Z,5.00
2018-01-23T10:20:06.752Z,4.33
2018-01-23T10:22:35.098Z,4.47
2018-01-23T10:25:02.775Z,4.00
2018-01-23T10:27:30.374Z,3.83
2018-01-23T10:29:57.964Z,4.40
2018-01-23T10:32:25.554Z,4.57
2018-01-23T10:34:53.904Z,5.47
2018-01-23T10:37:21.617Z,4.50
2018-01-23T10:39:49.859Z,4.77
2018-01-23T10:42:17.469Z,3.80
2018-01-23T10:44:45.072Z,4.47
2018-01-23T10:47:12.692Z,4.57
2018-01-23T10:49:40.355Z,5.23
2018-01-23T10:52:07.952Z,4.60
2018-01-23T10:54:35.629Z,4.27
2018-01-23T10:57:03.985Z,4.00
2018-01-23T10:59:31.571Z,5.40
2018-01-23T11:01:59.940Z,3.90
2018-01-23T11:04:28.282Z,4.60
2018-01-23T11:06:55.883Z,4.40
2018-01-23T11:09:24.236Z,4.83
2018-01-23T11:11:51.906Z,4.90
2018-01-23T11:14:20.255Z,4.27
2018-01-23T11:16:47.848Z,3.57
2018-01-23T11:19:16.238Z,4.70
2018-01-23T11:21:43.932Z,3.80
2018-01-23T11:24:11.761Z,3.80
2018-01-23T11:26:40.117Z,3.50
2018-01-23T11:29:07.728Z,3.50
2018-01-23T11:31:35.323Z,4.30
2018-01-23T11:34:02.999Z,4.50
2018-01-23T11:36:31.369Z,4.30
2018-01-23T11:38:58.934Z,4.57
2018-01-23T11:41:27.292Z,3.57
2018-01-23T11:43:55.008Z,4.00
2018-01-23T11:46:22.600Z,5.00
2018-01-23T11:48:50.165Z,4.10
2018-01-23T11:51:17.777Z,3.20
2018-01-23T11:53:45.378Z,4.03
2018-01-23T11:56:12.952Z,3.77
2018-01-23T11:58:41.393Z,4.90
2018-01-23T12:01:08.971Z,4.00
2018-01-23T12:03:36.591Z,3.80
2018-01-23T12:06:04.175Z,4.47
2018-01-23T12:08:31.750Z,4.53
2018-01-23T12:10:59.457Z,3.87
2018-01-23T12:13:27.812Z,4.40
2018-01-23T12:15:55.393Z,4.60
2018-01-23T12:18:23.780Z,4.60
2018-01-23T12:20:51.404Z,4.30
2018-01-23T12:23:19.012Z,4.63
2018-01-23T12:25:46.677Z,4.10
2018-01-23T12:28:14.261Z,4.20
2018-01-23T12:30:41.871Z,3.77
2018-01-23T12:33:09.737Z,4.10
2018-01-23T12:35:37.374Z,4.30
2018-01-23T12:38:05.736Z,4.03
2018-01-23T12:40:33.319Z,4.40
2018-01-23T12:43:01.663Z,4.83
2018-01-23T12:45:29.240Z,3.93
2018-01-23T12:47:56.833Z,4.27
2018-01-23T12:50:24.434Z,6.00
2018-01-23T12:52:52.016Z,5.27
2018-01-23T12:55:20.368Z,4.63
2018-01-23T12:57:48.126Z,4.20
2018-01-23T13:00:15.693Z,4.43
2018-01-23T13:02:43.285Z,3.20
2018-01-23T13:05:11.641Z,4.07
2018-01-23T13:07:39.218Z,6.33
2018-01-23T13:10:07.589Z,6.70
2018-01-23T13:12:35.956Z,4.70
2018-01-23T13:15:03.535Z,4.47
2018-01-23T13:17:31.941Z,5.40
2018-01-23T13:19:59.684Z,4.17
2018-01-23T13:22:27.557Z,4.30
2018-01-23T13:24:56.133Z,3.77
2018-01-23T13:27:23.701Z,3.73
2018-01-23T13:29:51.349Z,3.50
2018-01-23T13:32:18.913Z,3.47
2018-01-23T13:34:47.121Z,3.60
2018-01-23T13:37:14.758Z,3.13
2018-01-23T13:39:42.343Z,6.40
2018-01-23T13:42:09.929Z,2.87
2018-01-23T13:44:37.516Z,3.10
2018-01-23T13:47:05.096Z,3.70
2018-01-23T13:49:32.720Z,3.13
2018-01-23T13:52:01.100Z,3.53
2018-01-23T13:54:29.465Z,3.43
2018-01-23T13:56:57.822Z,3.30
2018-01-23T13:59:25.407Z,3.60
2018-01-23T14:01:53.810Z,3.10
2018-01-23T14:04:21.416Z,6.20
2018-01-23T14:06:49.015Z,4.50
2018-01-23T14:09:16.613Z,3.90
2018-01-23T14:11:44.190Z,4.60
2018-01-23T14:14:11.792Z,3.50
2018-01-23T14:16:39.375Z,3.57
2018-01-23T14:19:06.937Z,4.00
2018-01-23T14:21:34.540Z,4.70
2018-01-23T14:24:02.121Z,3.70
2018-01-23T14:26:30.458Z,3.57
2018-01-23T14:28:58.059Z,3.83
2018-01-23T14:31:25.627Z,3.10
2018-01-23T14:33:53.248Z,4.00
2018-01-23T14:36:20.860Z,4.07
2018-01-23T14:38:48.420Z,3.73
2018-01-23T14:41:16.000Z,4.30
2018-01-23T14:43:43.601Z,3.60
2018-01-23T14:46:11.974Z,4.00
2018-01-23T14:48:40.320Z,3.73
2018-01-23T14:51:07.884Z,3.63
2018-01-23T14:53:36.258Z,3.07
2018-01-23T14:56:03.834Z,3.63
2018-01-23T14:58:32.209Z,3.37
2018-01-23T15:00:59.800Z,4.03
2018-01-23T15:03:27.428Z,3.30
2018-01-23T15:05:55.790Z,5.90
2018-01-23T15:08:23.378Z,4.70
2018-01-23T15:10:51.736Z,3.90
2018-01-23T15:13:19.334Z,3.90
2018-01-23T15:15:47.173Z,3.60
2018-01-23T15:18:15.568Z,4.27
2018-01-23T15:20:43.136Z,4.27
2018-01-23T15:23:10.742Z,5.33
2018-01-23T15:25:38.316Z,4.70
2018-01-23T15:28:05.908Z,3.50
2018-01-23T15:30:33.519Z,4.03
2018-01-23T15:33:01.095Z,4.03
2018-01-23T15:35:29.442Z,4.37
2018-01-23T15:37:57.046Z,3.83
2018-01-23T15:40:25.386Z,4.00
2018-01-23T15:42:53.213Z,3.70
2018-01-23T15:45:20.803Z,4.10
2018-01-23T15:47:48.710Z,3.40
2018-01-23T15:50:16.493Z,3.73
2018-01-23T15:52:44.069Z,3.47
2018-01-23T15:55:11.667Z,4.70
2018-01-23T15:57:39.243Z,3.87
2018-01-23T16:00:07.589Z,4.40
2018-01-23T16:02:35.176Z,4.97
2018-01-23T16:05:03.557Z,5.67
2018-01-23T16:07:31.920Z,5.00
2018-01-23T16:09:59.576Z,5.83
2018-01-23T16:12:27.258Z,5.17
2018-01-23T16:14:55.670Z,5.20
2018-01-23T16:17:23.281Z,4.90
2018-01-23T16:19:51.749Z,4.80
2018-01-23T16:22:19.338Z,5.70
2018-01-23T16:24:46.962Z,6.50
2018-01-23T16:27:14.590Z,7.00
2018-01-23T16:29:42.196Z,6.60
2018-01-23T16:32:10.562Z,6.70
2018-01-23T16:34:38.156Z,5.57
2018-01-23T16:37:05.755Z,5.57
2018-01-23T16:39:33.358Z,4.70
2018-01-23T16:42:01.696Z,4.33
2018-01-23T16:44:29.304Z,4.20
2018-01-23T16:46:56.957Z,4.63
2018-01-23T16:49:25.288Z,4.07
2018-01-23T16:51:52.866Z,4.13
2018-01-23T16:54:20.585Z,4.87
2018-01-23T16:56:48.154Z,4.87
2018-01-23T16:59:15.756Z,5.03
2018-01-23T17:01:44.119Z,5.40
2018-01-23T17:04:11.696Z,6.93
2018-01-23T17:06:40.069Z,4.97
2018-01-23T17:09:08.416Z,5.83
2018-01-23T17:11:36.006Z,6.00
2018-01-23T17:14:04.388Z,4.50
2018-01-23T17:16:32.061Z,4.80
2018-01-23T17:18:59.720Z,4.90
2018-01-23T17:21:27.360Z,4.90
2018-01-23T17:23:55.789Z,4.77
2018-01-23T17:26:23.378Z,4.87
2018-01-23T17:28:50.982Z,6.27
2018-01-23T17:31:18.552Z,6.17
2018-01-23T17:33:46.154Z,6.43
2018-01-23T17:36:13.738Z,7.33
2018-01-23T17:38:42.108Z,6.37
2018-01-23T17:41:10.448Z,5.20
2018-01-23T17:43:38.076Z,5.70
2018-01-23T17:46:05.706Z,5.83
2018-01-23T17:48:34.097Z,5.57
2018-01-23T17:51:01.668Z,6.77
2018-01-23T17:53:29.306Z,6.47
2018-01-23T17:55:57.726Z,5.40
2018-01-23T17:58:25.314Z,6.77
2018-01-23T18:00:52.918Z,7.20
2018-01-23T18:03:20.537Z,6.77
2018-01-23T18:05:48.135Z,7.00
2018-01-23T18:08:15.724Z,7.20
2018-01-23T18:10:43.317Z,9.27
2018-01-23T18:13:11.116Z,9.70
2018-01-23T18:15:38.685Z,8.70
2018-01-23T18:18:06.348Z,7.33
2018-01-23T18:20:33.970Z,7.30
2018-01-23T18:23:02.340Z,8.17
2018-01-23T18:25:29.914Z,8.27
2018-01-23T18:27:58.256Z,7.20
2018-01-23T18:30:25.827Z,7.60
2018-01-23T18:32:53.410Z,8.27
2018-01-23T18:35:21.768Z,9.70
2018-01-23T18:37:49.416Z,9.37
2018-01-23T18:40:17.008Z,7.87
2018-01-23T18:42:45.370Z,8.63
2018-01-23T18:45:13.738Z,6.17
2018-01-23T18:47:41.340Z,7.60
2018-01-23T18:50:08.961Z,7.50
2018-01-23T18:52:36.531Z,7.00
2018-01-23T18:55:04.911Z,6.87
2018-01-23T18:57:33.276Z,7.53
2018-01-23T19:00:00.848Z,6.00
2018-01-23T19:02:29.193Z,6.00
2018-01-23T19:04:56.827Z,6.40
2018-01-23T19:07:24.423Z,6.53
2018-01-23T19:09:52.058Z,7.17
2018-01-23T19:12:19.630Z,6.70
2018-01-23T19:14:47.204Z,6.47
2018-01-23T19:17:15.790Z,6.57
2018-01-23T19:19:44.262Z,5.50
2018-01-23T19:22:11.846Z,5.80
2018-01-23T19:24:39.582Z,6.40
2018-01-23T19:27:07.268Z,6.33
2018-01-23T19:29:34.963Z,6.20
2018-01-23T19:32:02.559Z,7.60
2018-01-23T19:34:30.192Z,6.50
2018-01-23T19:36:57.860Z,6.50
2018-01-23T19:39:25.453Z,7.73
2018-01-23T19:41:53.817Z,5.83
2018-01-23T19:44:21.436Z,8.10
2018-01-23T19:46:49.000Z,6.30
2018-01-23T19:49:16.608Z,8.30
2018-01-23T19:51:44.976Z,6.43
2018-01-23T19:54:13.402Z,5.80
2018-01-23T19:56:41.014Z,6.17
2018-01-23T19:59:09.413Z,5.93
2018-01-23T20:01:37.000Z,7.90
2018-01-23T20:04:04.720Z,6.73
2018-01-23T20:06:32.314Z,6.13
2018-01-23T20:08:59.918Z,6.30
2018-01-23T20:11:27.638Z,6.80
2018-01-23T20:13:55.430Z,6.77
2018-01-23T20:16:23.036Z,6.33
2018-01-23T20:18:50.611Z,6.20
2018-01-23T20:21:18.242Z,6.20
2018-01-23T20:23:46.615Z,6.50
2018-01-23T20:26:15.028Z,6.70
2018-01-23T20:28:43.108Z,7.70
2018-01-23T20:31:10.756Z,6.50
2018-01-23T20:33:38.573Z,8.20
2018-01-23T20:36:06.142Z,5.90
2018-01-23T20:38:34.516Z,7.17
2018-01-23T20:41:02.888Z,6.90
2018-01-23T20:43:31.239Z,5.27
2018-01-23T20:45:58.849Z,5.40
2018-01-23T20:48:26.442Z,5.80
2018-01-23T20:50:54.040Z,6.40
2018-01-23T20:53:21.646Z,6.50
2018-01-23T20:55:49.260Z,6.77
2018-01-23T20:58:16.976Z,5.70
2018-01-23T21:00:44.570Z,5.97
2018-01-23T21:03:12.206Z,5.40
2018-01-23T21:05:39.852Z,5.43
2018-01-23T21:08:07.432Z,5.77
2018-01-23T21:10:35.062Z,6.10
2018-01-23T21:13:02.683Z,6.33
2018-01-23T21:15:31.042Z,7.60
2018-01-23T21:17:58.650Z,7.47
2018-01-23T21:20:26.254Z,7.00
2018-01-23T21:22:53.908Z,6.47
2018-01-23T21:25:21.526Z,7.10
2018-01-23T21:27:49.328Z,6.30
2018-01-23T21:30:16.947Z,6.53
2018-01-23T21:32:45.656Z,9.00
2018-01-23T21:35:13.301Z,7.53
2018-01-23T21:37:40.889Z,6.67
2018-01-23T21:40:08.486Z,6.70
2018-01-23T21:42:37.100Z,7.67
2018-01-23T21:45:04.756Z,6.33
2018-01-23T21:47:32.344Z,5.87
2018-01-23T21:49:59.929Z,7.37
2018-01-23T21:52:27.526Z,7.40
2018-01-23T21:54:55.109Z,6.53
2018-01-23T21:57:24.607Z,10.53
2018-01-23T21:59:52.192Z,6.23
2018-01-23T22:02:19.772Z,10.90
2018-01-23T22:04:47.360Z,11.07
2018-01-23T22:07:15.142Z,8.67
2018-01-23T22:09:42.717Z,10.73
2018-01-23T22:12:10.332Z,11.60
2018-01-23T22:14:39.153Z,10.43
2018-01-23T22:17:06.809Z,10.73
2018-01-23T22:19:34.407Z,10.90
2018-01-23T22:22:02.079Z,11.30
2018-01-23T22:24:30.462Z,10.73
2018-01-23T22:26:58.810Z,10.53
2018-01-23T22:29:26.390Z,9.90
2018-01-23T22:31:54.002Z,9.00
2018-01-23T22:34:21.746Z,10.47
2018-01-23T22:36:49.327Z,9.70
2018-01-23T22:39:17.038Z,10.73
2018-01-23T22:41:45.418Z,9.77
2018-01-23T22:44:13.811Z,10.30
2018-01-23T22:46:41.391Z,9.20
2018-01-23T22:49:08.984Z,10.33
2018-01-23T22:51:36.688Z,9.70
2018-01-23T22:54:04.314Z,9.90
2018-01-23T22:56:31.902Z,13.33
2018-01-23T22:58:59.566Z,9.70
2018-01-23T23:01:27.789Z,9.03
2018-01-23T23:03:55.485Z,9.33
2018-01-23T23:06:23.859Z,8.80
2018-01-23T23:08:52.240Z,8.13
2018-01-23T23:11:20.586Z,8.37
2018-01-23T23:14:00.019Z,8.17
2018-01-23T23:16:27.658Z,9.30
2018-01-23T23:18:55.262Z,8.17
2018-01-23T23:21:23.613Z,7.70
2018-01-23T23:23:51.325Z,7.90
2018-01-23T23:26:18.925Z,7.47
2018-01-23T23:28:46.493Z,7.57
2018-01-23T23:31:14.089Z,7.53
2018-01-23T23:33:41.709Z,7.67
2018-01-23T23:36:09.294Z,6.80
2018-01-23T23:38:37.696Z,8.30
2018-01-23T23:41:05.303Z,6.40
2018-01-23T23:43:32.940Z,6.73
2018-01-23T23:46:00.554Z,5.80
2018-01-23T23:48:28.906Z,5.80
2018-01-23T23:50:56.496Z,7.13
2018-01-23T23:53:24.876Z,6.10
2018-01-23T23:55:52.473Z,5.40
2018-01-23T23:58:20.068Z,4.87
