createdAt,value
2023-03-15T00:01:14.759Z,-0.39
2023-03-15T00:03:42.863Z,-0.42
2023-03-15T00:06:10.907Z,-0.46
2023-03-15T00:08:39.002Z,-0.50
2023-03-15T00:11:06.881Z,-0.47
2023-03-15T00:13:34.786Z,-0.51
2023-03-15T00:16:04.113Z,-0.57
2023-03-15T00:18:33.252Z,-0.61
2023-03-15T00:21:01.689Z,-0.66
2023-03-15T00:23:29.396Z,-0.64
2023-03-15T00:25:57.101Z,-0.66
2023-03-15T00:28:24.775Z,-0.69
2023-03-15T00:31:03.556Z,-0.64
2023-03-15T00:33:34.850Z,-0.67
2023-03-15T00:36:06.173Z,-0.71
2023-03-15T00:38:33.950Z,-0.75
2023-03-15T00:41:05.297Z,-0.82
2023-03-15T00:43:33.687Z,-0.81
2023-03-15T00:46:01.312Z,-0.80
2023-03-15T00:48:29.206Z,-0.89
2023-03-15T00:51:08.319Z,-0.91
2023-03-15T00:53:36.580Z,-0.97
2023-03-15T00:56:07.503Z,-1.00
2023-03-15T00:58:35.555Z,-1.01
2023-03-15T01:01:06.432Z,-1.06
2023-03-15T01:03:36.748Z,-1.07
2023-03-15T01:06:10.555Z,-1.13
2023-03-15T01:08:38.285Z,-1.17
2023-03-15T01:11:06.875Z,-1.18
2023-03-15T01:13:34.790Z,-1.27
2023-03-15T01:16:02.517Z,-1.31
2023-03-15T01:18:30.216Z,-1.31
2023-03-15T01:20:57.852Z,-1.29
2023-03-15T01:23:26.988Z,-1.34
2023-03-15T01:25:54.670Z,-1.37
2023-03-15T01:28:22.273Z,-1.40
2023-03-15T01:30:50.484Z,-1.40
2023-03-15T01:33:18.142Z,-1.34
2023-03-15T01:35:45.769Z,-1.33
2023-03-15T01:38:13.935Z,-1.35
2023-03-15T01:40:43.692Z,-1.44
2023-03-15T01:43:15.570Z,-1.49
2023-03-15T01:45:58.447Z,-1.57
2023-03-15T01:48:29.047Z,-1.54
2023-03-15T01:50:57.336Z,-1.55
2023-03-15T01:53:26.463Z,-1.58
2023-03-15T01:55:55.810Z,-1.61
2023-03-15T01:58:25.145Z,-1.59
2023-03-15T02:00:53.730Z,-1.58
2023-03-15T02:03:22.801Z,-1.62
2023-03-15T02:05:54.788Z,-1.59
2023-03-15T02:08:24.012Z,-1.59
2023-03-15T02:10:52.828Z,-1.64
2023-03-15T02:13:23.815Z,-1.68
2023-03-15T02:15:53.581Z,-1.79
2023-03-15T02:18:22.026Z,-1.81
2023-03-15T02:20:52.513Z,-1.81
2023-03-15T02:23:21.553Z,-1.82
2023-03-15T02:25:53.079Z,-1.83
2023-03-15T02:28:22.345Z,-1.85
2023-03-15T02:30:50.670Z,-1.91
2023-03-15T02:33:21.414Z,-1.93
2023-03-15T02:35:49.126Z,-1.93
2023-03-15T02:38:16.786Z,-1.95
2023-03-15T02:40:45.232Z,-2.00
2023-03-15T02:43:15.166Z,-2.06
2023-03-15T02:45:44.627Z,-2.12
2023-03-15T02:48:12.936Z,-2.12
2023-03-15T02:50:40.840Z,-2.10
2023-03-15T02:53:08.543Z,-2.05
2023-03-15T02:55:36.224Z,-2.03
2023-03-15T02:58:03.838Z,-2.04
2023-03-15T03:00:31.949Z,-2.11
2023-03-15T03:03:01.062Z,-2.13
2023-03-15T03:05:28.803Z,-2.14
2023-03-15T03:07:56.480Z,-2.15
2023-03-15T03:10:24.288Z,-2.13
2023-03-15T03:12:53.575Z,-2.11
2023-03-15T03:15:21.671Z,-2.15
2023-03-15T03:17:51.677Z,-2.17
2023-03-15T03:20:20.712Z,-2.17
2023-03-15T03:22:48.440Z,-2.19
2023-03-15T03:25:16.090Z,-2.20
2023-03-15T03:27:44.077Z,-2.18
2023-03-15T03:30:12.961Z,-2.18
2023-03-15T03:32:41.228Z,-2.23
2023-03-15T03:35:09.396Z,-2.27
2023-03-15T03:37:38.498Z,-2.29
2023-03-15T03:40:08.146Z,-2.26
2023-03-15T03:42:36.024Z,-2.29
2023-03-15T03:45:03.720Z,-2.33
2023-03-15T03:47:31.376Z,-2.33
2023-03-15T03:49:59.219Z,-2.32
2023-03-15T03:52:26.944Z,-2.40
2023-03-15T03:54:56.361Z,-2.44
2023-03-15T03:57:24.061Z,-2.49
2023-03-15T03:59:51.661Z,-2.51
2023-03-15T04:02:19.579Z,-2.48
2023-03-15T04:04:50.275Z,-2.48
2023-03-15T04:07:18.179Z,-2.48
2023-03-15T04:09:45.903Z,-2.57
2023-03-15T04:12:15.076Z,-2.53
2023-03-15T04:14:42.870Z,-2.53
2023-03-15T04:17:10.855Z,-2.56
2023-03-15T04:19:38.514Z,-2.50
2023-03-15T04:22:06.880Z,-2.49
2023-03-15T04:24:35.323Z,-2.53
2023-03-15T04:27:03.955Z,-2.51
2023-03-15T04:29:33.005Z,-2.52
2023-03-15T04:32:04.599Z,-2.50
2023-03-15T04:34:32.496Z,-2.54
2023-03-15T04:37:03.517Z,-2.51
2023-03-15T04:39:31.314Z,-2.47
2023-03-15T04:41:58.990Z,-2.47
2023-03-15T04:44:27.136Z,-2.53
2023-03-15T04:46:56.415Z,-2.53
2023-03-15T04:49:24.154Z,-2.54
2023-03-15T04:51:51.785Z,-2.53
2023-03-15T04:54:19.461Z,-2.57
2023-03-15T04:56:47.129Z,-2.58
2023-03-15T04:59:14.857Z,-2.61
2023-03-15T05:01:42.629Z,-2.56
2023-03-15T05:04:12.025Z,-2.59
2023-03-15T05:06:39.834Z,-2.60
2023-03-15T05:09:07.535Z,-2.59
2023-03-15T05:11:35.177Z,-2.57
2023-03-15T05:14:03.158Z,-2.55
2023-03-15T05:16:31.946Z,-2.55
2023-03-15T05:18:59.657Z,-2.53
2023-03-15T05:21:28.762Z,-2.53
2023-03-15T05:23:56.459Z,-2.55
2023-03-15T05:26:24.858Z,-2.51
2023-03-15T05:28:52.873Z,-2.47
2023-03-15T05:31:21.024Z,-2.49
2023-03-15T05:33:48.646Z,-2.49
2023-03-15T05:36:17.470Z,-2.46
2023-03-15T05:38:46.627Z,-2.45
2023-03-15T05:41:18.216Z,-2.43
2023-03-15T05:43:46.370Z,-2.44
2023-03-15T05:46:14.401Z,-2.43
2023-03-15T05:48:42.344Z,-2.43
2023-03-15T05:51:10.484Z,-2.42
2023-03-15T05:53:38.213Z,-2.39
2023-03-15T05:56:07.699Z,-2.36
2023-03-15T05:58:35.432Z,-2.34
2023-03-15T06:01:04.044Z,-2.30
2023-03-15T06:03:32.515Z,-2.28
2023-03-15T06:06:01.089Z,-2.21
2023-03-15T06:08:28.706Z,-2.21
2023-03-15T06:10:56.433Z,-2.20
2023-03-15T06:13:25.416Z,-2.18
2023-03-15T06:15:53.102Z,-2.14
2023-03-15T06:18:20.709Z,-2.12
2023-03-15T06:20:48.458Z,-2.06
2023-03-15T06:23:16.124Z,-2.03
2023-03-15T06:25:43.742Z,-2.00
2023-03-15T06:28:11.386Z,-1.95
2023-03-15T06:30:41.018Z,-1.88
2023-03-15T06:33:08.680Z,-1.87
2023-03-15T06:35:36.370Z,-1.84
2023-03-15T06:38:04.999Z,-1.83
2023-03-15T06:40:32.682Z,-1.78
2023-03-15T06:43:04.113Z,-1.72
2023-03-15T06:45:31.824Z,-1.68
2023-03-15T06:48:00.893Z,-1.69
2023-03-15T06:50:34.422Z,-1.63
2023-03-15T06:53:12.039Z,-1.58
2023-03-15T06:55:39.799Z,-1.52
2023-03-15T06:58:07.416Z,-1.49
2023-03-15T07:00:35.356Z,-1.43
2023-03-15T07:03:04.503Z,-1.40
2023-03-15T07:05:32.614Z,-1.36
2023-03-15T07:08:00.386Z,-1.29
2023-03-15T07:10:28.178Z,-1.28
2023-03-15T07:12:55.908Z,-1.26
2023-03-15T07:15:23.507Z,-1.20
2023-03-15T07:17:51.173Z,-1.16
2023-03-15T07:20:20.444Z,-1.13
2023-03-15T07:22:48.154Z,-1.09
2023-03-15T07:25:15.864Z,-1.07
2023-03-15T07:27:43.544Z,-0.97
2023-03-15T07:30:11.830Z,-0.94
2023-03-15T07:32:40.200Z,-0.89
2023-03-15T07:35:08.103Z,-0.85
2023-03-15T07:37:38.505Z,-0.81
2023-03-15T07:40:10.745Z,-0.77
2023-03-15T07:42:38.604Z,-0.73
2023-03-15T07:45:07.214Z,-0.69
2023-03-15T07:47:35.041Z,-0.65
2023-03-15T07:50:03.866Z,-0.59
2023-03-15T07:52:31.582Z,-0.57
2023-03-15T07:55:00.605Z,-0.57
2023-03-15T07:57:29.030Z,-0.54
2023-03-15T07:59:58.655Z,-0.51
2023-03-15T08:02:26.547Z,-0.45
2023-03-15T08:04:54.714Z,-0.42
2023-03-15T08:07:22.366Z,-0.37
2023-03-15T08:09:49.975Z,-0.33
2023-03-15T08:12:19.019Z,-0.28
2023-03-15T08:14:46.783Z,-0.29
2023-03-15T08:17:16.259Z,-0.24
2023-03-15T08:19:43.972Z,-0.20
2023-03-15T08:22:11.781Z,-0.18
2023-03-15T08:24:42.381Z,-0.14
2023-03-15T08:27:11.124Z,-0.08
2023-03-15T08:29:40.179Z,-0.05
2023-03-15T08:32:08.294Z,-0.04
2023-03-15T08:34:36.168Z,-0.01
2023-03-15T08:37:03.907Z,0.04
2023-03-15T08:39:31.753Z,0.08
2023-03-15T08:41:59.370Z,0.10
2023-03-15T08:44:27.088Z,0.13
2023-03-15T08:46:56.198Z,0.19
2023-03-15T08:49:23.918Z,0.21
2023-03-15T08:51:51.612Z,0.22
2023-03-15T08:54:19.302Z,0.27
2023-03-15T08:56:46.993Z,0.28
2023-03-15T08:59:28.983Z,0.34
2023-03-15T09:02:00.214Z,0.35
2023-03-15T09:04:27.949Z,0.39
2023-03-15T09:06:55.712Z,0.37
2023-03-15T09:09:23.586Z,0.43
2023-03-15T09:11:51.257Z,0.47
2023-03-15T09:14:18.924Z,0.48
2023-03-15T09:16:46.834Z,0.47
2023-03-15T09:19:15.979Z,0.51
2023-03-15T09:21:45.092Z,0.58
2023-03-15T09:24:12.818Z,0.62
2023-03-15T09:26:41.104Z,0.69
2023-03-15T09:29:09.525Z,0.69
2023-03-15T09:31:37.221Z,0.73
2023-03-15T09:34:05.769Z,0.75
2023-03-15T09:36:34.918Z,0.77
2023-03-15T09:39:03.663Z,0.81
2023-03-15T09:41:39.855Z,0.88
2023-03-15T09:44:15.350Z,0.89
2023-03-15T09:46:50.381Z,0.91
2023-03-15T09:49:21.311Z,0.94
2023-03-15T09:51:54.212Z,1.00
2023-03-15T09:54:24.362Z,1.05
2023-03-15T09:56:56.157Z,1.04
2023-03-15T09:59:34.080Z,1.07
2023-03-15T10:02:04.155Z,1.07
2023-03-15T10:04:34.676Z,1.11
2023-03-15T10:07:05.012Z,1.16
2023-03-15T10:09:34.507Z,1.19
2023-03-15T10:12:06.301Z,1.18
2023-03-15T10:14:41.223Z,1.26
2023-03-15T10:17:12.227Z,1.25
2023-03-15T10:19:45.826Z,1.28
2023-03-15T10:22:22.332Z,1.32
2023-03-15T10:24:51.644Z,1.40
2023-03-15T10:27:21.696Z,1.46
2023-03-15T10:29:50.327Z,1.51
2023-03-15T10:32:19.289Z,1.48
2023-03-15T10:34:48.940Z,1.50
2023-03-15T10:37:17.997Z,1.55
2023-03-15T10:39:47.875Z,1.65
2023-03-15T10:42:27.436Z,1.63
2023-03-15T10:44:55.227Z,1.72
2023-03-15T10:47:24.847Z,1.69
2023-03-15T10:49:56.753Z,1.78
2023-03-15T10:52:31.849Z,1.78
2023-03-15T10:55:04.408Z,1.85
2023-03-15T10:57:35.641Z,1.82
2023-03-15T11:00:06.712Z,1.87
2023-03-15T11:02:34.569Z,1.84
2023-03-15T11:05:04.073Z,1.80
2023-03-15T11:07:37.845Z,1.83
2023-03-15T11:10:06.835Z,1.91
2023-03-15T11:12:35.233Z,1.91
2023-03-15T11:15:04.223Z,1.92
2023-03-15T11:17:33.424Z,2.00
2023-03-15T11:20:13.206Z,2.08
2023-03-15T11:22:42.176Z,2.07
2023-03-15T11:25:13.434Z,2.06
2023-03-15T11:27:43.416Z,2.04
2023-03-15T11:30:14.393Z,2.12
2023-03-15T11:32:42.559Z,2.14
2023-03-15T11:35:13.613Z,2.12
2023-03-15T11:37:47.072Z,2.17
2023-03-15T11:40:18.855Z,2.15
2023-03-15T11:42:49.647Z,2.17
2023-03-15T11:45:19.215Z,2.19
2023-03-15T11:47:50.497Z,2.26
2023-03-15T11:50:18.260Z,2.26
2023-03-15T11:52:51.215Z,2.31
2023-03-15T11:55:20.994Z,2.30
2023-03-15T11:57:51.043Z,2.31
2023-03-15T12:00:27.868Z,2.32
2023-03-15T12:02:56.958Z,2.35
2023-03-15T12:05:43.678Z,2.37
2023-03-15T12:08:21.205Z,2.37
2023-03-15T12:10:49.841Z,2.44
2023-03-15T12:13:23.591Z,2.43
2023-03-15T12:15:51.565Z,2.47
2023-03-15T12:18:21.123Z,2.48
2023-03-15T12:20:53.866Z,2.49
2023-03-15T12:23:31.691Z,2.49
2023-03-15T12:26:00.328Z,2.45
2023-03-15T12:28:29.741Z,2.51
2023-03-15T12:30:59.351Z,2.56
2023-03-15T12:33:28.488Z,2.57
2023-03-15T12:36:00.578Z,2.57
2023-03-15T12:38:36.261Z,2.62
2023-03-15T12:41:07.738Z,2.61
2023-03-15T12:43:43.353Z,2.67
2023-03-15T12:46:25.856Z,2.73
2023-03-15T12:49:06.472Z,2.73
2023-03-15T12:51:43.990Z,2.75
2023-03-15T12:54:15.353Z,2.82
2023-03-15T12:56:52.480Z,2.81
2023-03-15T12:59:23.914Z,2.93
2023-03-15T13:01:52.331Z,2.94
2023-03-15T13:04:20.188Z,3.00
2023-03-15T13:06:56.573Z,2.99
2023-03-15T13:09:36.451Z,2.93
2023-03-15T13:12:08.638Z,2.95
2023-03-15T13:14:41.632Z,2.95
2023-03-15T13:17:17.202Z,3.00
2023-03-15T13:19:46.252Z,3.11
2023-03-15T13:22:19.200Z,3.21
2023-03-15T13:24:54.281Z,3.30
2023-03-15T13:27:29.918Z,3.36
2023-03-15T13:29:57.708Z,3.37
2023-03-15T13:32:25.502Z,3.35
2023-03-15T13:34:53.212Z,3.35
2023-03-15T13:37:22.858Z,3.35
2023-03-15T13:39:56.435Z,3.43
2023-03-15T13:42:25.009Z,3.34
2023-03-15T13:45:23.218Z,3.35
2023-03-15T13:47:51.006Z,3.47
2023-03-15T13:50:19.549Z,3.57
2023-03-15T13:52:48.218Z,3.53
2023-03-15T13:55:18.380Z,3.49
2023-03-15T13:57:46.164Z,3.51
2023-03-15T14:00:19.164Z,3.49
2023-03-15T14:02:48.287Z,3.51
2023-03-15T14:05:17.162Z,3.63
2023-03-15T14:07:46.405Z,3.64
2023-03-15T14:10:26.796Z,3.72
2023-03-15T14:12:55.088Z,3.67
2023-03-15T14:15:24.946Z,3.72
2023-03-15T14:17:54.910Z,3.70
2023-03-15T14:20:25.630Z,3.64
2023-03-15T14:22:53.299Z,3.54
2023-03-15T14:25:22.269Z,3.43
2023-03-15T14:27:51.430Z,3.35
2023-03-15T14:30:21.191Z,3.41
2023-03-15T14:32:53.174Z,3.44
2023-03-15T14:35:23.375Z,3.52
2023-03-15T14:38:01.427Z,3.62
2023-03-15T14:40:30.517Z,3.67
2023-03-15T14:42:59.688Z,3.62
2023-03-15T14:45:27.720Z,3.64
2023-03-15T14:47:58.099Z,3.64
2023-03-15T14:50:26.928Z,3.52
2023-03-15T14:52:55.279Z,3.42
2023-03-15T14:55:24.600Z,3.43
2023-03-15T14:57:52.426Z,3.49
2023-03-15T15:00:21.828Z,3.49
2023-03-15T15:02:51.305Z,3.46
2023-03-15T15:05:21.816Z,3.39
2023-03-15T15:07:50.167Z,3.32
2023-03-15T15:10:18.108Z,3.30
2023-03-15T15:12:48.526Z,3.27
2023-03-15T15:15:19.073Z,3.18
2023-03-15T15:17:48.668Z,3.18
2023-03-15T15:20:16.856Z,3.23
2023-03-15T15:22:44.684Z,3.13
2023-03-15T15:25:16.480Z,3.09
2023-03-15T15:27:45.711Z,3.05
2023-03-15T15:30:16.291Z,2.99
2023-03-15T15:32:47.965Z,2.91
2023-03-15T15:35:18.095Z,2.86
2023-03-15T15:37:46.606Z,2.85
2023-03-15T15:40:17.539Z,2.78
2023-03-15T15:42:45.232Z,2.73
2023-03-15T15:45:13.297Z,2.68
2023-03-15T15:47:41.065Z,2.61
2023-03-15T15:50:09.673Z,2.62
2023-03-15T15:52:40.677Z,2.51
2023-03-15T15:55:11.314Z,2.46
2023-03-15T15:57:39.016Z,2.46
2023-03-15T16:00:08.060Z,2.41
2023-03-15T16:02:35.758Z,2.38
2023-03-15T16:05:03.461Z,2.37
2023-03-15T16:07:31.256Z,2.37
2023-03-15T16:10:00.892Z,2.37
2023-03-15T16:12:29.512Z,2.38
2023-03-15T16:14:57.204Z,2.38
2023-03-15T16:17:28.296Z,2.38
2023-03-15T16:19:56.111Z,2.37
2023-03-15T16:22:24.380Z,2.35
2023-03-15T16:24:53.692Z,2.31
2023-03-15T16:27:25.993Z,2.29
2023-03-15T16:29:55.905Z,2.20
2023-03-15T16:32:40.976Z,2.13
2023-03-15T16:35:15.532Z,2.07
2023-03-15T16:37:43.879Z,2.01
2023-03-15T16:40:16.259Z,1.96
2023-03-15T16:42:45.314Z,1.90
2023-03-15T16:45:14.043Z,1.84
2023-03-15T16:47:41.936Z,1.81
2023-03-15T16:50:10.063Z,1.78
2023-03-15T16:52:37.859Z,1.74
2023-03-15T16:55:05.968Z,1.70
2023-03-15T16:57:33.980Z,1.68
2023-03-15T17:00:11.758Z,1.63
2023-03-15T17:02:39.817Z,1.59
2023-03-15T17:05:07.939Z,1.55
2023-03-15T17:07:37.086Z,1.47
2023-03-15T17:10:08.744Z,1.37
2023-03-15T17:12:36.949Z,1.27
2023-03-15T17:15:06.881Z,1.27
2023-03-15T17:17:36.385Z,1.23
2023-03-15T17:20:08.153Z,1.15
2023-03-15T17:22:35.872Z,1.10
2023-03-15T17:25:03.709Z,1.03
2023-03-15T17:27:33.486Z,1.01
2023-03-15T17:30:01.195Z,0.94
2023-03-15T17:32:30.393Z,0.86
2023-03-15T17:34:59.693Z,0.87
2023-03-15T17:37:33.803Z,0.86
2023-03-15T17:40:10.484Z,0.86
2023-03-15T17:42:38.219Z,0.87
2023-03-15T17:45:15.515Z,0.87
2023-03-15T17:47:44.753Z,0.85
2023-03-15T17:50:13.059Z,0.84
2023-03-15T17:52:41.427Z,0.82
2023-03-15T17:55:16.009Z,0.78
2023-03-15T17:57:53.963Z,0.75
2023-03-15T18:00:23.597Z,0.78
2023-03-15T18:02:55.883Z,0.78
2023-03-15T18:05:24.815Z,0.82
2023-03-15T18:08:00.537Z,0.82
2023-03-15T18:10:32.875Z,0.85
2023-03-15T18:13:00.641Z,0.84
2023-03-15T18:15:28.671Z,0.90
2023-03-15T18:17:58.078Z,0.90
2023-03-15T18:20:26.145Z,0.96
2023-03-15T18:22:54.036Z,0.97
2023-03-15T18:25:23.572Z,0.95
2023-03-15T18:27:51.348Z,0.96
2023-03-15T18:30:20.175Z,1.01
2023-03-15T18:32:48.720Z,1.03
2023-03-15T18:35:19.895Z,1.09
2023-03-15T18:37:47.663Z,1.14
2023-03-15T18:40:17.694Z,1.23
2023-03-15T18:42:45.497Z,1.23
2023-03-15T18:45:17.511Z,1.23
2023-03-15T18:47:45.323Z,1.18
2023-03-15T18:50:13.598Z,1.08
2023-03-15T18:52:42.833Z,1.04
2023-03-15T18:55:12.195Z,1.01
2023-03-15T18:57:41.579Z,0.99
2023-03-15T19:00:13.322Z,1.08
2023-03-15T19:02:41.943Z,1.14
2023-03-15T19:05:10.224Z,1.10
2023-03-15T19:07:38.747Z,1.04
2023-03-15T19:10:08.865Z,0.99
2023-03-15T19:12:36.923Z,0.95
2023-03-15T19:15:05.714Z,0.90
2023-03-15T19:17:33.537Z,0.89
2023-03-15T19:20:01.161Z,0.84
2023-03-15T19:22:31.086Z,0.82
2023-03-15T19:24:59.009Z,0.81
2023-03-15T19:27:28.193Z,0.79
2023-03-15T19:29:58.758Z,0.71
2023-03-15T19:32:27.451Z,0.65
2023-03-15T19:34:55.161Z,0.57
2023-03-15T19:37:22.785Z,0.44
2023-03-15T19:39:50.908Z,0.35
2023-03-15T19:42:18.689Z,0.29
2023-03-15T19:44:48.484Z,0.22
2023-03-15T19:47:16.166Z,0.16
2023-03-15T19:49:43.788Z,0.09
2023-03-15T19:52:11.692Z,0.07
2023-03-15T19:54:39.356Z,0.06
2023-03-15T19:57:07.015Z,0.03
2023-03-15T19:59:39.860Z,0.02
2023-03-15T20:02:11.209Z,-0.03
2023-03-15T20:04:38.981Z,-0.06
2023-03-15T20:07:06.733Z,-0.10
2023-03-15T20:09:38.055Z,-0.08
2023-03-15T20:12:06.373Z,-0.10
2023-03-15T20:14:34.006Z,-0.15
2023-03-15T20:17:01.741Z,-0.19
2023-03-15T20:19:31.241Z,-0.21
2023-03-15T20:21:58.927Z,-0.22
2023-03-15T20:24:26.634Z,-0.26
2023-03-15T20:26:54.663Z,-0.30
2023-03-15T20:29:23.032Z,-0.32
2023-03-15T20:31:50.996Z,-0.38
2023-03-15T20:34:18.758Z,-0.37
2023-03-15T20:36:48.280Z,-0.46
2023-03-15T20:39:18.404Z,-0.46
2023-03-15T20:41:46.172Z,-0.51
2023-03-15T20:44:13.868Z,-0.42
2023-03-15T20:46:41.576Z,-0.34
2023-03-15T20:49:09.284Z,-0.26
2023-03-15T20:51:36.938Z,-0.26
2023-03-15T20:54:06.161Z,-0.26
2023-03-15T20:56:34.751Z,-0.25
2023-03-15T20:59:02.668Z,-0.16
2023-03-15T21:01:30.671Z,-0.18
2023-03-15T21:03:58.654Z,-0.24
2023-03-15T21:06:26.564Z,-0.34
2023-03-15T21:08:54.534Z,-0.48
2023-03-15T21:11:24.909Z,-0.57
2023-03-15T21:13:53.766Z,-0.62
2023-03-15T21:16:21.712Z,-0.63
2023-03-15T21:18:51.972Z,-0.64
2023-03-15T21:21:20.129Z,-0.69
2023-03-15T21:23:48.017Z,-0.71
2023-03-15T21:26:15.922Z,-0.74
2023-03-15T21:28:45.919Z,-0.81
2023-03-15T21:31:14.163Z,-0.86
2023-03-15T21:33:42.242Z,-0.92
2023-03-15T21:36:10.252Z,-0.98
2023-03-15T21:38:38.201Z,-1.01
2023-03-15T21:41:09.976Z,-1.02
2023-03-15T21:43:38.610Z,-1.01
2023-03-15T21:46:08.959Z,-0.99
2023-03-15T21:48:37.098Z,-0.96
2023-03-15T21:51:05.352Z,-1.02
2023-03-15T21:53:34.051Z,-1.11
2023-03-15T21:56:02.237Z,-1.15
2023-03-15T21:58:30.326Z,-1.18
2023-03-15T22:00:59.386Z,-1.20
2023-03-15T22:03:29.497Z,-1.22
2023-03-15T22:05:57.304Z,-1.27
2023-03-15T22:08:25.078Z,-1.31
2023-03-15T22:10:53.186Z,-1.24
2023-03-15T22:13:23.313Z,-1.24
2023-03-15T22:15:52.243Z,-1.23
2023-03-15T22:18:20.721Z,-1.28
2023-03-15T22:20:50.199Z,-1.35
2023-03-15T22:23:18.349Z,-1.37
2023-03-15T22:25:45.985Z,-1.35
2023-03-15T22:28:13.804Z,-1.36
2023-03-15T22:30:41.511Z,-1.37
2023-03-15T22:33:09.732Z,-1.34
2023-03-15T22:35:37.564Z,-1.31
2023-03-15T22:38:10.115Z,-1.29
2023-03-15T22:40:38.592Z,-1.28
2023-03-15T22:43:06.587Z,-1.25
2023-03-15T22:45:34.467Z,-1.23
2023-03-15T22:48:02.213Z,-1.24
2023-03-15T22:50:29.936Z,-1.33
2023-03-15T22:52:57.739Z,-1.43
2023-03-15T22:55:26.822Z,-1.48
2023-03-15T22:57:54.558Z,-1.55
2023-03-15T23:00:23.188Z,-1.55
2023-03-15T23:02:50.980Z,-1.56
2023-03-15T23:05:19.605Z,-1.64
2023-03-15T23:07:47.373Z,-1.72
2023-03-15T23:10:15.260Z,-1.78
2023-03-15T23:12:44.399Z,-1.80
2023-03-15T23:15:14.244Z,-1.82
2023-03-15T23:17:45.840Z,-1.88
2023-03-15T23:20:14.590Z,-1.91
2023-03-15T23:22:42.252Z,-1.90
2023-03-15T23:25:10.529Z,-1.88
2023-03-15T23:27:38.519Z,-1.88
2023-03-15T23:30:08.571Z,-1.92
2023-03-15T23:32:37.818Z,-1.96
2023-03-15T23:35:06.221Z,-1.99
2023-03-15T23:37:34.380Z,-2.00
2023-03-15T23:40:02.080Z,-2.03
2023-03-15T23:42:32.608Z,-2.06
2023-03-15T23:45:00.304Z,-2.08
2023-03-15T23:47:29.413Z,-2.10
2023-03-15T23:49:57.038Z,-2.12
2023-03-15T23:52:25.857Z,-2.13
2023-03-15T23:54:53.975Z,-2.12
2023-03-15T23:57:21.687Z,-2.16
2023-03-15T23:59:49.569Z,-2.19
