createdAt,value
2023-05-21T00:01:37.773Z,98134.66
2023-05-21T00:04:06.408Z,98133.72
2023-05-21T00:06:36.061Z,98134.66
2023-05-21T00:09:04.529Z,98135.34
2023-05-21T00:11:32.208Z,98131.06
2023-05-21T00:13:59.509Z,98132.91
2023-05-21T00:16:26.614Z,98139.47
2023-05-21T00:18:54.752Z,98134.00
2023-05-21T00:21:26.347Z,98136.63
2023-05-21T00:23:57.102Z,98135.81
2023-05-21T00:26:27.048Z,98132.28
2023-05-21T00:28:53.915Z,98125.03
2023-05-21T00:31:21.045Z,98132.84
2023-05-21T00:33:47.942Z,98121.06
2023-05-21T00:36:14.889Z,98128.25
2023-05-21T00:38:46.150Z,98126.53
2023-05-21T00:41:13.921Z,98114.34
2023-05-21T00:43:40.848Z,98119.22
2023-05-21T00:46:08.920Z,98115.66
2023-05-21T00:48:35.868Z,98123.66
2023-05-21T00:51:02.814Z,98112.47
2023-05-21T00:53:30.359Z,98114.06
2023-05-21T00:55:57.746Z,98112.25
2023-05-21T00:58:25.271Z,98112.63
2023-05-21T01:00:55.908Z,98106.44
2023-05-21T01:03:23.656Z,98111.37
2023-05-21T01:05:54.415Z,98114.34
2023-05-21T01:08:22.024Z,98116.28
2023-05-21T01:10:52.379Z,98109.50
2023-05-21T01:13:20.811Z,98104.59
2023-05-21T01:15:48.166Z,98104.53
2023-05-21T01:18:16.282Z,98098.44
2023-05-21T01:20:48.197Z,98100.25
2023-05-21T01:23:19.586Z,98100.41
2023-05-21T01:25:47.078Z,98096.53
2023-05-21T01:28:14.372Z,98099.28
2023-05-21T01:30:43.110Z,98092.56
2023-05-21T01:33:28.983Z,98095.41
2023-05-21T01:36:19.319Z,98093.59
2023-05-21T01:39:11.486Z,98088.56
2023-05-21T01:41:42.528Z,98096.78
2023-05-21T01:44:09.967Z,98082.00
2023-05-21T01:46:37.848Z,98082.50
2023-05-21T01:49:06.484Z,98087.06
2023-05-21T01:51:33.911Z,98086.66
2023-05-21T01:54:01.081Z,98081.53
2023-05-21T01:56:28.721Z,98090.13
2023-05-21T01:58:58.377Z,98085.22
2023-05-21T02:01:26.410Z,98085.63
2023-05-21T02:03:53.421Z,98091.12
2023-05-21T02:06:20.502Z,98089.78
2023-05-21T02:08:48.487Z,98089.31
2023-05-21T02:11:15.453Z,98087.13
2023-05-21T02:13:42.942Z,98081.81
2023-05-21T02:16:16.145Z,98082.06
2023-05-21T02:18:46.628Z,98081.72
2023-05-21T02:21:13.607Z,98084.22
2023-05-21T02:23:41.894Z,98083.38
2023-05-21T02:26:08.933Z,98077.16
2023-05-21T02:28:36.563Z,98089.31
2023-05-21T02:31:03.495Z,98090.50
2023-05-21T02:33:30.350Z,98088.63
2023-05-21T02:35:57.319Z,98095.47
2023-05-21T02:38:26.194Z,98093.28
2023-05-21T02:40:53.377Z,98096.72
2023-05-21T02:43:20.546Z,98091.03
2023-05-21T02:45:47.904Z,98091.34
2023-05-21T02:48:14.916Z,98098.81
2023-05-21T02:50:41.813Z,98097.00
2023-05-21T02:53:08.753Z,98101.44
2023-05-21T02:55:35.990Z,98096.59
2023-05-21T02:58:03.181Z,98094.34
2023-05-21T03:00:30.102Z,98096.00
2023-05-21T03:02:57.057Z,98089.19
2023-05-21T03:05:24.624Z,98088.72
2023-05-21T03:07:51.610Z,98095.09
2023-05-21T03:10:18.525Z,98100.59
2023-05-21T03:12:45.782Z,98090.84
2023-05-21T03:15:14.990Z,98096.66
2023-05-21T03:17:42.531Z,98091.34
2023-05-21T03:20:16.204Z,98090.50
2023-05-21T03:22:44.598Z,98093.38
2023-05-21T03:25:12.463Z,98088.03
2023-05-21T03:27:39.728Z,98083.28
2023-05-21T03:30:07.107Z,98087.28
2023-05-21T03:32:34.158Z,98092.03
2023-05-21T03:35:01.195Z,98094.91
2023-05-21T03:37:28.149Z,98098.34
2023-05-21T03:39:55.076Z,98103.69
2023-05-21T03:42:21.979Z,98101.44
2023-05-21T03:44:48.839Z,98104.56
2023-05-21T03:47:15.861Z,98105.06
2023-05-21T03:49:42.770Z,98103.63
2023-05-21T03:52:09.684Z,98095.50
2023-05-21T03:54:36.854Z,98100.69
2023-05-21T03:57:03.830Z,98097.25
2023-05-21T03:59:30.848Z,98104.81
2023-05-21T04:01:57.743Z,98102.97
2023-05-21T04:04:24.649Z,98109.03
2023-05-21T04:06:52.006Z,98102.84
2023-05-21T04:09:18.934Z,98112.53
2023-05-21T04:11:45.864Z,98114.31
2023-05-21T04:14:12.969Z,98101.47
2023-05-21T04:16:39.922Z,98114.44
2023-05-21T04:19:06.933Z,98108.22
2023-05-21T04:21:33.898Z,98119.88
2023-05-21T04:24:01.070Z,98120.50
2023-05-21T04:26:28.260Z,98114.22
2023-05-21T04:28:55.666Z,98118.50
2023-05-21T04:31:23.442Z,98126.53
2023-05-21T04:33:50.974Z,98126.69
2023-05-21T04:36:17.846Z,98125.16
2023-05-21T04:38:44.802Z,98125.16
2023-05-21T04:41:11.679Z,98126.25
2023-05-21T04:43:38.678Z,98130.03
2023-05-21T04:46:06.174Z,98133.37
2023-05-21T04:48:33.034Z,98124.97
2023-05-21T04:51:00.112Z,98120.53
2023-05-21T04:53:27.021Z,98125.09
2023-05-21T04:55:53.933Z,98127.88
2023-05-21T04:58:20.865Z,98129.31
2023-05-21T05:00:51.030Z,98118.94
2023-05-21T05:03:18.308Z,98130.16
2023-05-21T05:05:45.387Z,98140.63
2023-05-21T05:08:14.718Z,98123.16
2023-05-21T05:10:42.806Z,98134.50
2023-05-21T05:13:10.116Z,98122.78
2023-05-21T05:15:37.388Z,98129.91
2023-05-21T05:18:04.594Z,98134.84
2023-05-21T05:20:31.543Z,98142.44
2023-05-21T05:22:58.448Z,98145.50
2023-05-21T05:25:25.482Z,98137.06
2023-05-21T05:27:52.428Z,98138.56
2023-05-21T05:30:20.010Z,98139.34
2023-05-21T05:32:47.031Z,98144.53
2023-05-21T05:35:13.937Z,98136.53
2023-05-21T05:37:40.854Z,98138.12
2023-05-21T05:40:08.299Z,98142.94
2023-05-21T05:42:35.208Z,98148.63
2023-05-21T05:45:02.085Z,98147.84
2023-05-21T05:47:29.167Z,98144.88
2023-05-21T05:49:56.121Z,98156.50
2023-05-21T05:52:23.011Z,98154.53
2023-05-21T05:54:49.920Z,98145.91
2023-05-21T05:57:16.846Z,98157.00
2023-05-21T05:59:43.775Z,98152.47
2023-05-21T06:02:10.871Z,98141.47
2023-05-21T06:04:37.791Z,98139.38
2023-05-21T06:07:04.912Z,98141.28
2023-05-21T06:09:31.849Z,98138.81
2023-05-21T06:11:58.874Z,98139.31
2023-05-21T06:14:25.850Z,98145.25
2023-05-21T06:16:52.789Z,98145.25
2023-05-21T06:19:20.191Z,98142.56
2023-05-21T06:21:47.308Z,98149.69
2023-05-21T06:24:14.204Z,98144.06
2023-05-21T06:26:41.110Z,98140.97
2023-05-21T06:29:08.407Z,98139.00
2023-05-21T06:31:35.373Z,98138.06
2023-05-21T06:34:02.478Z,98139.69
2023-05-21T06:36:30.329Z,98131.72
2023-05-21T06:38:57.470Z,98136.41
2023-05-21T06:41:24.523Z,98135.09
2023-05-21T06:43:51.690Z,98142.69
2023-05-21T06:46:18.948Z,98134.69
2023-05-21T06:48:48.738Z,98136.59
2023-05-21T06:51:15.609Z,98136.50
2023-05-21T06:53:42.531Z,98142.06
2023-05-21T06:56:09.456Z,98129.38
2023-05-21T06:58:36.351Z,98140.87
2023-05-21T07:01:03.419Z,98137.12
2023-05-21T07:03:30.523Z,98141.13
2023-05-21T07:05:58.184Z,98134.53
2023-05-21T07:08:25.193Z,98134.88
2023-05-21T07:10:52.096Z,98132.22
2023-05-21T07:13:18.981Z,98131.78
2023-05-21T07:15:45.892Z,98131.97
2023-05-21T07:18:13.454Z,98122.56
2023-05-21T07:20:40.400Z,98132.38
2023-05-21T07:23:07.250Z,98136.16
2023-05-21T07:25:34.525Z,98134.72
2023-05-21T07:28:01.859Z,98136.78
2023-05-21T07:30:28.738Z,98137.34
2023-05-21T07:32:55.732Z,98125.84
2023-05-21T07:35:22.866Z,98128.88
2023-05-21T07:37:49.870Z,98127.78
2023-05-21T07:40:17.033Z,98139.09
2023-05-21T07:42:43.935Z,98134.56
2023-05-21T07:45:10.961Z,98140.16
2023-05-21T07:47:37.892Z,98142.47
2023-05-21T07:50:05.526Z,98139.19
2023-05-21T07:52:32.383Z,98136.03
2023-05-21T07:54:59.295Z,98136.88
2023-05-21T07:57:26.178Z,98134.94
2023-05-21T07:59:53.075Z,98134.03
2023-05-21T08:02:20.250Z,98136.72
2023-05-21T08:04:47.455Z,98147.28
2023-05-21T08:07:17.090Z,98136.78
2023-05-21T08:09:44.006Z,98144.47
2023-05-21T08:12:11.247Z,98144.97
2023-05-21T08:14:38.193Z,98146.28
2023-05-21T08:17:05.182Z,98142.16
2023-05-21T08:19:32.618Z,98142.00
2023-05-21T08:21:59.640Z,98144.56
2023-05-21T08:24:26.690Z,98140.56
2023-05-21T08:26:53.850Z,98138.50
2023-05-21T08:29:20.987Z,98131.16
2023-05-21T08:31:47.911Z,98138.06
2023-05-21T08:34:14.944Z,98131.56
2023-05-21T08:36:46.305Z,98127.00
2023-05-21T08:39:13.452Z,98129.19
2023-05-21T08:41:40.951Z,98128.25
2023-05-21T08:44:12.722Z,98123.91
2023-05-21T08:46:41.388Z,98115.69
2023-05-21T08:49:12.792Z,98125.34
2023-05-21T08:51:39.814Z,98121.62
2023-05-21T08:54:08.693Z,98129.47
2023-05-21T08:56:36.149Z,98131.13
2023-05-21T08:59:03.444Z,98128.59
2023-05-21T09:01:33.586Z,98132.75
2023-05-21T09:04:12.334Z,98144.59
2023-05-21T09:06:47.222Z,98135.53
2023-05-21T09:09:26.762Z,98130.75
2023-05-21T09:11:53.702Z,98126.81
2023-05-21T09:14:22.224Z,98127.34
2023-05-21T09:16:49.651Z,98132.78
2023-05-21T09:19:17.157Z,98130.00
2023-05-21T09:21:44.112Z,98142.16
2023-05-21T09:24:11.346Z,98137.41
2023-05-21T09:26:38.352Z,98135.81
2023-05-21T09:29:05.274Z,98138.56
2023-05-21T09:31:33.038Z,98132.03
2023-05-21T09:34:00.189Z,98134.53
2023-05-21T09:36:27.388Z,98138.28
2023-05-21T09:38:54.328Z,98136.06
2023-05-21T09:41:22.472Z,98143.38
2023-05-21T09:43:49.713Z,98129.88
2023-05-21T09:46:16.732Z,98138.19
2023-05-21T09:48:43.764Z,98134.44
2023-05-21T09:51:17.958Z,98129.38
2023-05-21T09:53:48.331Z,98137.50
2023-05-21T09:56:15.288Z,98137.56
2023-05-21T09:58:42.293Z,98129.50
2023-05-21T10:01:11.328Z,98126.59
2023-05-21T10:03:40.422Z,98116.94
2023-05-21T10:06:11.842Z,98129.66
2023-05-21T10:08:43.206Z,98124.84
2023-05-21T10:11:10.414Z,98116.75
2023-05-21T10:13:41.066Z,98116.09
2023-05-21T10:16:11.832Z,98117.78
2023-05-21T10:18:39.596Z,98114.50
2023-05-21T10:21:07.413Z,98126.47
2023-05-21T10:23:37.185Z,98112.06
2023-05-21T10:26:04.501Z,98106.84
2023-05-21T10:28:31.678Z,98118.37
2023-05-21T10:30:59.144Z,98116.41
2023-05-21T10:33:27.404Z,98113.31
2023-05-21T10:35:54.923Z,98113.47
2023-05-21T10:38:21.926Z,98115.81
2023-05-21T10:40:50.185Z,98106.00
2023-05-21T10:43:20.209Z,98115.06
2023-05-21T10:46:07.491Z,98108.41
2023-05-21T10:48:45.447Z,98108.34
2023-05-21T10:51:26.054Z,98110.09
2023-05-21T10:54:23.516Z,98102.66
2023-05-21T10:57:19.144Z,98104.59
2023-05-21T10:59:49.021Z,98106.81
2023-05-21T11:02:16.702Z,98107.16
2023-05-21T11:04:49.479Z,98108.28
2023-05-21T11:07:24.146Z,98096.78
2023-05-21T11:09:51.222Z,98101.91
2023-05-21T11:12:18.211Z,98098.22
2023-05-21T11:14:58.545Z,98106.31
2023-05-21T11:17:40.869Z,98099.69
2023-05-21T11:20:14.410Z,98095.63
2023-05-21T11:22:41.499Z,98102.06
2023-05-21T11:25:08.727Z,98094.31
2023-05-21T11:27:40.299Z,98089.19
2023-05-21T11:30:15.890Z,98085.59
2023-05-21T11:33:08.209Z,98094.84
2023-05-21T11:35:50.375Z,98086.16
2023-05-21T11:38:18.397Z,98089.41
2023-05-21T11:40:55.365Z,98089.41
2023-05-21T11:43:22.533Z,98084.38
2023-05-21T11:45:52.923Z,98084.59
2023-05-21T11:48:21.616Z,98084.75
2023-05-21T11:50:48.649Z,98083.19
2023-05-21T11:53:15.660Z,98083.69
2023-05-21T11:55:43.799Z,98077.94
2023-05-21T11:58:13.824Z,98084.25
2023-05-21T12:00:41.074Z,98072.69
2023-05-21T12:03:08.690Z,98079.59
2023-05-21T12:05:48.978Z,98070.00
2023-05-21T12:08:27.288Z,98070.31
2023-05-21T12:10:59.179Z,98074.66
2023-05-21T12:13:26.595Z,98074.88
2023-05-21T12:15:56.212Z,98072.37
2023-05-21T12:18:23.091Z,98080.78
2023-05-21T12:20:52.264Z,98065.37
2023-05-21T12:23:25.709Z,98071.66
2023-05-21T12:25:53.863Z,98066.72
2023-05-21T12:28:24.950Z,98066.25
2023-05-21T12:30:51.888Z,98056.53
2023-05-21T12:33:19.168Z,98070.38
2023-05-21T12:35:50.543Z,98060.19
2023-05-21T12:38:17.566Z,98062.03
2023-05-21T12:40:45.780Z,98055.41
2023-05-21T12:43:13.064Z,98053.44
2023-05-21T12:45:40.080Z,98049.84
2023-05-21T12:48:07.158Z,98052.19
2023-05-21T12:50:35.906Z,98047.00
2023-05-21T12:53:03.279Z,98043.66
2023-05-21T12:55:31.717Z,98042.53
2023-05-21T12:58:08.309Z,98038.00
2023-05-21T13:00:35.965Z,98041.78
2023-05-21T13:03:04.811Z,98039.78
2023-05-21T13:05:31.908Z,98036.66
2023-05-21T13:07:58.819Z,98040.47
2023-05-21T13:10:25.818Z,98031.66
2023-05-21T13:12:52.702Z,98032.91
2023-05-21T13:15:19.983Z,98028.66
2023-05-21T13:17:49.176Z,98017.34
2023-05-21T13:20:20.793Z,98028.81
2023-05-21T13:22:49.433Z,98023.44
2023-05-21T13:25:21.439Z,98031.81
2023-05-21T13:27:49.819Z,98022.25
2023-05-21T13:30:17.063Z,98021.72
2023-05-21T13:32:44.172Z,98015.88
2023-05-21T13:35:12.408Z,98010.41
2023-05-21T13:37:40.521Z,98014.81
2023-05-21T13:40:11.271Z,98001.28
2023-05-21T13:42:38.907Z,98006.38
2023-05-21T13:45:10.405Z,98011.69
2023-05-21T13:47:40.156Z,98014.69
2023-05-21T13:50:08.617Z,98006.03
2023-05-21T13:52:35.940Z,97991.94
2023-05-21T13:55:02.893Z,97994.66
2023-05-21T13:57:31.167Z,97987.59
2023-05-21T13:59:58.927Z,97996.56
2023-05-21T14:02:26.290Z,97992.31
2023-05-21T14:04:54.119Z,97992.75
2023-05-21T14:07:21.651Z,97974.28
2023-05-21T14:09:48.673Z,97979.03
2023-05-21T14:12:15.877Z,97983.91
2023-05-21T14:14:42.748Z,97984.75
2023-05-21T14:17:09.657Z,97986.56
2023-05-21T14:19:36.553Z,97983.91
2023-05-21T14:22:03.467Z,97979.50
2023-05-21T14:24:30.483Z,97971.75
2023-05-21T14:26:57.349Z,97976.06
2023-05-21T14:29:24.337Z,97982.09
2023-05-21T14:31:51.326Z,97975.09
2023-05-21T14:34:18.232Z,97975.50
2023-05-21T14:36:45.304Z,97975.50
2023-05-21T14:39:12.261Z,97968.09
2023-05-21T14:41:39.967Z,97979.69
2023-05-21T14:44:07.028Z,97975.88
2023-05-21T14:46:34.128Z,97977.72
2023-05-21T14:49:01.291Z,97973.69
2023-05-21T14:51:28.222Z,97963.34
2023-05-21T14:53:57.362Z,97976.94
2023-05-21T14:56:27.401Z,97968.78
2023-05-21T14:58:54.646Z,97972.63
2023-05-21T15:01:21.657Z,97972.81
2023-05-21T15:03:48.679Z,97969.75
2023-05-21T15:06:15.686Z,97966.34
2023-05-21T15:08:42.646Z,97967.47
2023-05-21T15:11:10.193Z,97958.56
2023-05-21T15:13:37.134Z,97957.25
2023-05-21T15:16:04.403Z,97959.37
2023-05-21T15:18:31.310Z,97961.22
2023-05-21T15:20:58.776Z,97957.56
2023-05-21T15:23:25.665Z,97956.09
2023-05-21T15:25:52.585Z,97952.91
2023-05-21T15:28:20.140Z,97953.09
2023-05-21T15:30:47.063Z,97954.84
2023-05-21T15:33:13.934Z,97963.84
2023-05-21T15:35:41.234Z,97947.50
2023-05-21T15:38:08.571Z,97950.75
2023-05-21T15:40:35.518Z,97945.50
2023-05-21T15:43:02.561Z,97945.22
2023-05-21T15:45:29.408Z,97936.81
2023-05-21T15:47:56.320Z,97938.19
2023-05-21T15:50:23.377Z,97934.94
2023-05-21T15:52:52.378Z,97939.47
2023-05-21T15:55:20.698Z,97943.94
2023-05-21T15:57:47.688Z,97943.41
2023-05-21T16:00:14.896Z,97942.94
2023-05-21T16:02:42.230Z,97945.09
2023-05-21T16:05:09.618Z,97941.91
2023-05-21T16:07:38.156Z,97935.22
2023-05-21T16:10:06.555Z,97938.16
2023-05-21T16:12:33.526Z,97946.38
2023-05-21T16:15:00.436Z,97945.38
2023-05-21T16:17:27.404Z,97935.94
2023-05-21T16:19:54.334Z,97944.50
2023-05-21T16:22:22.257Z,97947.06
2023-05-21T16:24:49.165Z,97945.88
2023-05-21T16:27:16.011Z,97946.06
2023-05-21T16:29:42.924Z,97944.41
2023-05-21T16:32:13.163Z,97948.28
2023-05-21T16:34:40.050Z,97943.00
2023-05-21T16:37:09.225Z,97949.06
2023-05-21T16:39:36.165Z,97948.69
2023-05-21T16:42:03.227Z,97956.19
2023-05-21T16:44:30.095Z,97955.12
2023-05-21T16:46:57.053Z,97956.28
2023-05-21T16:49:23.937Z,97957.13
2023-05-21T16:51:50.877Z,97951.13
2023-05-21T16:54:17.772Z,97946.56
2023-05-21T16:56:44.687Z,97952.88
2023-05-21T16:59:11.561Z,97948.09
2023-05-21T17:01:38.557Z,97944.72
2023-05-21T17:04:05.942Z,97956.63
2023-05-21T17:06:34.006Z,97959.25
2023-05-21T17:09:01.549Z,97955.56
2023-05-21T17:11:28.784Z,97953.41
2023-05-21T17:13:55.724Z,97954.25
2023-05-21T17:16:23.140Z,97957.63
2023-05-21T17:18:50.118Z,97956.44
2023-05-21T17:21:17.113Z,97962.19
2023-05-21T17:23:44.004Z,97961.31
2023-05-21T17:26:11.338Z,97960.84
2023-05-21T17:28:38.231Z,97957.25
2023-05-21T17:31:08.670Z,97957.84
2023-05-21T17:33:39.390Z,97958.84
2023-05-21T17:36:06.487Z,97957.56
2023-05-21T17:38:33.604Z,97961.25
2023-05-21T17:41:00.673Z,97957.63
2023-05-21T17:43:27.905Z,97964.97
2023-05-21T17:45:54.954Z,97959.69
2023-05-21T17:48:24.430Z,97959.84
2023-05-21T17:50:51.447Z,97961.16
2023-05-21T17:53:18.456Z,97966.19
2023-05-21T17:55:45.375Z,97961.19
2023-05-21T17:58:12.386Z,97964.47
2023-05-21T18:00:39.468Z,97955.94
2023-05-21T18:03:06.527Z,97953.75
2023-05-21T18:05:33.547Z,97958.56
2023-05-21T18:08:01.551Z,97957.44
2023-05-21T18:10:28.750Z,97954.22
2023-05-21T18:12:55.917Z,97951.16
2023-05-21T18:15:22.926Z,97955.69
2023-05-21T18:17:49.859Z,97949.56
2023-05-21T18:20:16.963Z,97948.66
2023-05-21T18:22:44.799Z,97951.50
2023-05-21T18:25:11.754Z,97944.03
2023-05-21T18:27:38.725Z,97952.00
2023-05-21T18:30:07.153Z,97950.19
2023-05-21T18:32:34.580Z,97958.37
2023-05-21T18:35:01.581Z,97953.66
2023-05-21T18:37:29.332Z,97962.06
2023-05-21T18:39:56.300Z,97966.66
2023-05-21T18:42:23.191Z,97960.47
2023-05-21T18:44:53.168Z,97968.00
2023-05-21T18:47:23.253Z,97962.56
2023-05-21T18:49:50.185Z,97962.66
2023-05-21T18:52:17.064Z,97964.03
2023-05-21T18:54:43.957Z,97964.34
2023-05-21T18:57:11.087Z,97973.69
2023-05-21T18:59:38.943Z,97979.34
2023-05-21T19:02:05.984Z,97980.91
2023-05-21T19:04:33.019Z,97984.03
2023-05-21T19:06:59.915Z,97984.47
2023-05-21T19:09:26.834Z,97995.59
2023-05-21T19:11:53.686Z,98003.03
2023-05-21T19:14:21.204Z,98000.72
2023-05-21T19:16:48.107Z,98006.84
2023-05-21T19:19:15.148Z,98005.88
2023-05-21T19:21:42.084Z,98008.66
2023-05-21T19:24:09.035Z,98000.97
2023-05-21T19:26:35.937Z,98009.19
2023-05-21T19:29:02.912Z,98003.81
2023-05-21T19:31:29.934Z,98001.31
2023-05-21T19:33:56.898Z,98013.03
2023-05-21T19:36:24.620Z,98017.56
2023-05-21T19:38:51.592Z,98006.66
2023-05-21T19:41:19.189Z,98008.56
2023-05-21T19:43:46.353Z,98015.78
2023-05-21T19:46:15.223Z,98013.16
2023-05-21T19:48:44.264Z,98009.44
2023-05-21T19:51:11.181Z,98014.44
2023-05-21T19:53:38.449Z,98009.50
2023-05-21T19:56:05.621Z,98007.03
2023-05-21T19:58:33.309Z,98011.41
2023-05-21T20:01:00.385Z,98005.75
2023-05-21T20:03:28.120Z,98013.66
2023-05-21T20:05:55.212Z,98016.22
2023-05-21T20:08:22.625Z,98016.34
2023-05-21T20:10:51.796Z,98020.75
2023-05-21T20:13:19.461Z,98023.59
2023-05-21T20:15:48.094Z,98019.31
2023-05-21T20:18:15.636Z,98021.19
2023-05-21T20:20:43.184Z,98019.50
2023-05-21T20:23:10.115Z,98011.22
2023-05-21T20:25:37.091Z,98016.97
2023-05-21T20:28:05.451Z,98026.44
2023-05-21T20:30:33.795Z,98017.31
2023-05-21T20:33:03.863Z,98018.53
2023-05-21T20:35:31.011Z,98016.12
2023-05-21T20:37:58.017Z,98016.03
2023-05-21T20:40:24.966Z,98012.16
2023-05-21T20:42:53.673Z,98017.63
2023-05-21T20:45:21.269Z,98013.50
2023-05-21T20:47:49.957Z,98016.72
2023-05-21T20:50:26.012Z,98018.84
2023-05-21T20:52:53.003Z,98019.00
2023-05-21T20:55:20.980Z,98009.16
2023-05-21T20:57:47.851Z,98017.69
2023-05-21T21:00:16.228Z,98014.47
2023-05-21T21:02:44.150Z,98016.25
2023-05-21T21:05:11.698Z,98013.50
2023-05-21T21:07:38.813Z,98008.09
2023-05-21T21:10:06.407Z,98007.00
2023-05-21T21:12:33.287Z,98007.91
2023-05-21T21:15:00.222Z,98013.59
2023-05-21T21:17:27.154Z,98015.56
2023-05-21T21:19:54.067Z,98002.19
2023-05-21T21:22:21.101Z,98002.81
2023-05-21T21:24:48.172Z,98003.19
2023-05-21T21:27:15.117Z,98002.81
2023-05-21T21:29:42.000Z,98001.44
2023-05-21T21:32:08.960Z,98008.38
2023-05-21T21:34:36.088Z,98007.53
2023-05-21T21:37:03.057Z,98006.84
2023-05-21T21:39:29.989Z,98014.63
2023-05-21T21:41:56.864Z,98013.66
2023-05-21T21:44:23.776Z,98011.97
2023-05-21T21:46:50.685Z,98008.94
2023-05-21T21:49:17.703Z,98006.28
2023-05-21T21:51:44.843Z,98009.00
2023-05-21T21:54:12.239Z,98008.41
2023-05-21T21:56:39.122Z,98005.66
2023-05-21T21:59:06.038Z,98006.03
2023-05-21T22:01:33.259Z,98017.59
2023-05-21T22:04:00.230Z,98006.16
2023-05-21T22:06:27.821Z,98000.09
2023-05-21T22:08:55.025Z,97998.91
2023-05-21T22:11:22.132Z,97994.59
2023-05-21T22:13:49.178Z,97998.34
2023-05-21T22:16:16.224Z,97998.72
2023-05-21T22:18:43.278Z,98008.88
2023-05-21T22:21:10.713Z,98000.56
2023-05-21T22:23:38.649Z,97995.44
2023-05-21T22:26:06.285Z,97997.91
2023-05-21T22:28:33.247Z,98000.12
2023-05-21T22:31:00.244Z,97997.94
2023-05-21T22:33:27.183Z,97997.56
2023-05-21T22:35:54.696Z,97993.78
2023-05-21T22:38:21.687Z,97992.94
2023-05-21T22:40:48.697Z,97993.03
2023-05-21T22:43:15.716Z,97994.50
2023-05-21T22:45:42.750Z,97987.19
2023-05-21T22:48:09.969Z,97994.25
2023-05-21T22:50:38.764Z,97990.63
2023-05-21T22:53:06.731Z,97994.34
2023-05-21T22:55:33.635Z,98003.34
2023-05-21T22:58:00.679Z,97999.97
2023-05-21T23:00:27.724Z,97999.88
2023-05-21T23:02:55.034Z,97992.94
2023-05-21T23:05:22.584Z,97985.47
2023-05-21T23:07:49.738Z,97986.78
2023-05-21T23:10:16.797Z,97980.72
2023-05-21T23:12:43.712Z,97987.06
2023-05-21T23:15:11.055Z,97982.09
2023-05-21T23:17:38.708Z,97984.03
2023-05-21T23:20:09.437Z,97989.78
2023-05-21T23:22:36.892Z,97984.41
2023-05-21T23:25:04.162Z,97978.44
2023-05-21T23:27:31.077Z,97983.13
2023-05-21T23:29:57.950Z,97987.97
2023-05-21T23:32:24.965Z,97980.38
2023-05-21T23:34:51.896Z,97973.28
2023-05-21T23:37:19.315Z,97976.63
2023-05-21T23:39:49.777Z,97978.44
2023-05-21T23:42:17.491Z,97979.72
2023-05-21T23:44:44.811Z,97977.56
2023-05-21T23:47:11.730Z,97971.69
2023-05-21T23:49:39.486Z,97975.69
2023-05-21T23:52:07.026Z,97979.31
2023-05-21T23:54:34.021Z,97988.81
2023-05-21T23:57:01.070Z,97983.81
2023-05-21T23:59:28.001Z,97982.47
