createdAt,value
2018-10-21T00:01:59.756Z,15.47
2018-10-21T00:04:27.454Z,16.37
2018-10-21T00:06:55.113Z,15.20
2018-10-21T00:09:22.702Z,17.07
2018-10-21T00:11:50.462Z,16.70
2018-10-21T00:14:18.167Z,16.30
2018-10-21T00:16:45.896Z,17.60
2018-10-21T00:19:13.611Z,17.50
2018-10-21T00:21:41.278Z,16.70
2018-10-21T00:24:09.018Z,16.33
2018-10-21T00:26:36.732Z,15.97
2018-10-21T00:29:04.940Z,15.90
2018-10-21T00:31:32.703Z,17.13
2018-10-21T00:34:00.385Z,17.80
2018-10-21T00:36:28.026Z,16.83
2018-10-21T00:38:57.565Z,23.10
2018-10-21T00:41:25.297Z,24.63
2018-10-21T00:43:53.029Z,20.23
2018-10-21T00:46:20.731Z,19.40
2018-10-21T00:48:48.438Z,20.27
2018-10-21T00:51:16.218Z,19.17
2018-10-21T00:53:43.808Z,19.93
2018-10-21T00:56:11.508Z,16.80
2018-10-21T00:58:39.171Z,17.10
2018-10-21T01:01:06.862Z,16.33
2018-10-21T01:03:34.453Z,17.20
2018-10-21T01:06:02.138Z,19.13
2018-10-21T01:08:29.860Z,18.97
2018-10-21T01:10:57.583Z,18.27
2018-10-21T01:13:25.275Z,17.10
2018-10-21T01:15:52.856Z,20.13
2018-10-21T01:18:20.559Z,17.47
2018-10-21T01:20:48.269Z,18.10
2018-10-21T01:23:15.872Z,17.93
2018-10-21T01:25:43.524Z,17.77
2018-10-21T01:28:11.294Z,16.50
2018-10-21T01:30:38.974Z,17.00
2018-10-21T01:33:06.729Z,16.93
2018-10-21T01:35:34.391Z,16.03
2018-10-21T01:38:02.096Z,16.67
2018-10-21T01:40:47.958Z,19.47
2018-10-21T01:43:16.598Z,17.43
2018-10-21T01:45:44.295Z,17.20
2018-10-21T01:48:13.163Z,19.43
2018-10-21T01:50:40.851Z,16.73
2018-10-21T01:53:09.614Z,18.27
2018-10-21T01:55:37.298Z,18.50
2018-10-21T01:58:06.059Z,19.90
2018-10-21T02:00:34.104Z,17.67
2018-10-21T02:03:02.156Z,16.97
2018-10-21T02:05:31.418Z,19.03
2018-10-21T02:07:59.071Z,18.70
2018-10-21T02:10:26.800Z,18.93
2018-10-21T02:12:54.736Z,18.83
2018-10-21T02:15:22.448Z,18.33
2018-10-21T02:17:50.185Z,17.70
2018-10-21T02:20:18.563Z,19.43
2018-10-21T02:22:46.966Z,19.20
2018-10-21T02:25:14.729Z,20.60
2018-10-21T02:27:43.123Z,20.83
2018-10-21T02:30:14.000Z,20.33
2018-10-21T02:32:42.105Z,21.03
2018-10-21T02:35:10.617Z,19.37
2018-10-21T02:37:38.790Z,19.00
2018-10-21T02:40:10.881Z,19.90
2018-10-21T02:42:38.612Z,18.63
2018-10-21T02:45:06.457Z,19.30
2018-10-21T02:47:35.568Z,19.23
2018-10-21T02:50:03.364Z,20.13
2018-10-21T02:52:31.046Z,19.47
2018-10-21T02:54:58.780Z,18.83
2018-10-21T02:57:26.488Z,19.60
2018-10-21T02:59:54.205Z,19.97
2018-10-21T03:02:21.859Z,19.40
2018-10-21T03:04:49.548Z,20.07
2018-10-21T03:07:17.233Z,18.83
2018-10-21T03:09:44.987Z,20.57
2018-10-21T03:12:12.639Z,21.37
2018-10-21T03:14:40.396Z,19.73
2018-10-21T03:17:08.155Z,21.30
2018-10-21T03:19:35.837Z,21.40
2018-10-21T03:22:03.552Z,20.40
2018-10-21T03:24:31.286Z,20.77
2018-10-21T03:26:59.027Z,20.57
2018-10-21T03:29:26.679Z,21.00
2018-10-21T03:31:54.411Z,21.30
2018-10-21T03:34:22.150Z,20.40
2018-10-21T03:36:49.790Z,20.67
2018-10-21T03:39:17.476Z,18.53
2018-10-21T03:41:45.237Z,20.97
2018-10-21T03:44:12.777Z,19.77
2018-10-21T03:46:40.530Z,20.10
2018-10-21T03:49:08.306Z,19.73
2018-10-21T03:51:35.981Z,19.30
2018-10-21T03:54:03.735Z,21.07
2018-10-21T03:56:31.441Z,20.80
2018-10-21T03:58:59.129Z,20.47
2018-10-21T04:01:26.872Z,19.90
2018-10-21T04:03:54.608Z,20.37
2018-10-21T04:06:22.336Z,20.37
2018-10-21T04:08:50.013Z,20.90
2018-10-21T04:11:17.778Z,18.23
2018-10-21T04:13:45.351Z,17.87
2018-10-21T04:16:13.096Z,17.53
2018-10-21T04:18:40.794Z,19.87
2018-10-21T04:21:08.501Z,20.27
2018-10-21T04:23:36.073Z,19.63
2018-10-21T04:26:03.814Z,18.70
2018-10-21T04:28:31.474Z,19.93
2018-10-21T04:30:59.157Z,18.90
2018-10-21T04:33:43.258Z,19.83
2018-10-21T04:36:12.892Z,19.57
2018-10-21T04:38:51.809Z,18.13
2018-10-21T04:41:19.569Z,21.40
2018-10-21T04:43:47.516Z,20.50
2018-10-21T04:46:15.311Z,20.97
2018-10-21T04:48:42.943Z,19.67
2018-10-21T04:51:10.664Z,21.00
2018-10-21T04:53:38.349Z,19.77
2018-10-21T04:56:06.021Z,21.20
2018-10-21T04:58:33.605Z,21.47
2018-10-21T05:01:01.300Z,19.80
2018-10-21T05:03:28.959Z,18.80
2018-10-21T05:05:56.690Z,21.83
2018-10-21T05:08:24.373Z,21.30
2018-10-21T05:10:51.959Z,21.20
2018-10-21T05:13:19.593Z,22.10
2018-10-21T05:15:47.291Z,21.60
2018-10-21T05:18:15.009Z,20.90
2018-10-21T05:20:42.684Z,21.10
2018-10-21T05:23:10.404Z,23.80
2018-10-21T05:25:38.161Z,21.17
2018-10-21T05:28:05.977Z,22.03
2018-10-21T05:30:33.700Z,22.17
2018-10-21T05:33:01.421Z,21.80
2018-10-21T05:35:29.008Z,21.50
2018-10-21T05:37:56.785Z,25.77
2018-10-21T05:40:24.449Z,22.20
2018-10-21T05:42:52.168Z,21.77
2018-10-21T05:45:19.864Z,22.10
2018-10-21T05:47:47.601Z,21.30
2018-10-21T05:50:15.938Z,23.33
2018-10-21T05:52:44.048Z,20.90
2018-10-21T05:55:12.621Z,22.43
2018-10-21T05:57:42.169Z,22.33
2018-10-21T06:00:12.489Z,19.90
2018-10-21T06:02:40.372Z,20.10
2018-10-21T06:05:19.393Z,22.23
2018-10-21T06:07:47.245Z,20.87
2018-10-21T06:10:15.098Z,23.03
2018-10-21T06:12:42.721Z,20.20
2018-10-21T06:15:10.417Z,22.70
2018-10-21T06:17:38.129Z,22.70
2018-10-21T06:20:11.116Z,20.53
2018-10-21T06:22:39.712Z,21.57
2018-10-21T06:25:08.370Z,22.23
2018-10-21T06:27:36.384Z,22.53
2018-10-21T06:30:04.719Z,23.03
2018-10-21T06:32:32.401Z,22.57
2018-10-21T06:35:00.128Z,22.47
2018-10-21T06:37:27.873Z,22.70
2018-10-21T06:39:57.402Z,23.77
2018-10-21T06:42:25.134Z,24.43
2018-10-21T06:44:52.881Z,23.40
2018-10-21T06:47:20.609Z,22.30
2018-10-21T06:49:48.448Z,22.80
2018-10-21T06:52:16.313Z,22.67
2018-10-21T06:54:44.037Z,22.87
2018-10-21T06:57:12.044Z,21.10
2018-10-21T06:59:39.773Z,22.47
2018-10-21T07:02:07.731Z,21.17
2018-10-21T07:04:35.555Z,21.73
2018-10-21T07:07:03.260Z,20.83
2018-10-21T07:09:31.314Z,19.93
2018-10-21T07:11:59.062Z,20.87
2018-10-21T07:14:26.831Z,21.33
2018-10-21T07:16:54.577Z,19.13
2018-10-21T07:19:22.362Z,21.70
2018-10-21T07:21:50.257Z,22.90
2018-10-21T07:24:18.384Z,20.37
2018-10-21T07:26:46.260Z,21.40
2018-10-21T07:29:14.480Z,21.00
2018-10-21T07:31:43.299Z,21.90
2018-10-21T07:34:11.153Z,20.37
2018-10-21T07:36:38.922Z,21.77
2018-10-21T07:39:08.860Z,21.67
2018-10-21T07:41:36.796Z,21.37
2018-10-21T07:44:04.981Z,20.70
2018-10-21T07:46:32.963Z,20.20
2018-10-21T07:49:00.756Z,20.57
2018-10-21T07:51:28.631Z,20.13
2018-10-21T07:53:56.586Z,18.73
2018-10-21T07:56:24.574Z,19.50
2018-10-21T07:58:52.661Z,18.73
2018-10-21T08:01:20.546Z,19.03
2018-10-21T08:03:48.498Z,19.37
2018-10-21T08:06:33.704Z,18.53
2018-10-21T08:09:01.484Z,18.57
2018-10-21T08:11:29.341Z,17.90
2018-10-21T08:13:57.136Z,18.57
2018-10-21T08:16:24.732Z,18.83
2018-10-21T08:18:53.115Z,17.33
2018-10-21T08:21:21.019Z,19.03
2018-10-21T08:23:48.689Z,17.10
2018-10-21T08:26:16.368Z,18.00
2018-10-21T08:28:44.108Z,19.07
2018-10-21T08:31:11.697Z,17.13
2018-10-21T08:33:39.482Z,17.47
2018-10-21T08:36:07.533Z,16.17
2018-10-21T08:38:35.696Z,17.00
2018-10-21T08:41:03.437Z,15.53
2018-10-21T08:43:31.195Z,16.73
2018-10-21T08:45:58.951Z,15.80
2018-10-21T08:48:26.601Z,17.13
2018-10-21T08:50:54.315Z,17.37
2018-10-21T08:53:22.009Z,16.87
2018-10-21T08:55:49.755Z,15.97
2018-10-21T08:58:17.405Z,16.83
2018-10-21T09:00:45.104Z,16.03
2018-10-21T09:03:12.857Z,15.93
2018-10-21T09:05:40.576Z,13.97
2018-10-21T09:08:09.239Z,13.80
2018-10-21T09:10:37.047Z,15.53
2018-10-21T09:13:04.820Z,15.37
2018-10-21T09:15:32.979Z,14.50
2018-10-21T09:18:00.752Z,14.83
2018-10-21T09:20:28.581Z,14.73
2018-10-21T09:22:56.339Z,14.57
2018-10-21T09:25:24.317Z,14.20
2018-10-21T09:27:52.194Z,14.77
2018-10-21T09:30:20.274Z,15.33
2018-10-21T09:32:47.987Z,13.60
2018-10-21T09:35:17.515Z,14.33
2018-10-21T09:37:45.380Z,13.93
2018-10-21T09:40:15.057Z,13.93
2018-10-21T09:42:43.550Z,13.13
2018-10-21T09:45:13.953Z,14.97
2018-10-21T09:47:42.116Z,13.67
2018-10-21T09:50:10.098Z,13.65
2018-10-21T09:52:39.545Z,14.20
2018-10-21T09:55:13.549Z,13.13
2018-10-21T09:57:41.243Z,12.73
2018-10-21T10:00:09.018Z,11.78
2018-10-21T10:02:42.332Z,12.63
2018-10-21T10:05:10.169Z,11.53
2018-10-21T10:07:37.970Z,11.43
2018-10-21T10:10:07.724Z,11.22
2018-10-21T10:12:35.491Z,11.48
2018-10-21T10:15:03.376Z,10.98
2018-10-21T10:17:31.063Z,10.55
2018-10-21T10:19:58.832Z,10.90
2018-10-21T10:22:26.574Z,10.03
2018-10-21T10:24:54.313Z,11.03
2018-10-21T10:27:21.967Z,10.95
2018-10-21T10:29:49.758Z,10.93
2018-10-21T10:32:17.525Z,9.60
2018-10-21T10:34:46.929Z,9.75
2018-10-21T10:37:14.795Z,8.85
2018-10-21T10:39:42.565Z,8.50
2018-10-21T10:42:10.303Z,9.05
2018-10-21T10:44:38.062Z,8.60
2018-10-21T10:47:05.810Z,7.40
2018-10-21T10:49:33.749Z,8.50
2018-10-21T10:52:01.704Z,8.53
2018-10-21T10:54:29.517Z,8.25
2018-10-21T10:56:57.220Z,8.40
2018-10-21T10:59:25.052Z,8.05
2018-10-21T11:01:52.839Z,7.55
2018-10-21T11:04:20.559Z,8.58
2018-10-21T11:06:48.332Z,7.83
2018-10-21T11:09:16.110Z,6.80
2018-10-21T11:11:44.014Z,7.10
2018-10-21T11:14:11.701Z,7.47
2018-10-21T11:16:40.839Z,7.17
2018-10-21T11:19:08.582Z,6.12
2018-10-21T11:21:36.340Z,6.10
2018-10-21T11:24:04.155Z,6.28
2018-10-21T11:26:31.902Z,5.50
2018-10-21T11:28:59.725Z,7.45
2018-10-21T11:31:27.441Z,6.92
2018-10-21T11:33:55.270Z,7.55
2018-10-21T11:36:23.819Z,7.10
2018-10-21T11:38:51.782Z,7.05
2018-10-21T11:41:19.551Z,7.40
2018-10-21T11:43:47.277Z,7.47
2018-10-21T11:46:15.188Z,6.55
2018-10-21T11:48:42.910Z,7.42
2018-10-21T11:51:10.951Z,7.30
2018-10-21T11:53:38.666Z,6.65
2018-10-21T11:56:06.493Z,6.42
2018-10-21T11:58:34.269Z,5.53
2018-10-21T12:01:02.090Z,5.50
2018-10-21T12:03:29.806Z,5.90
2018-10-21T12:05:58.436Z,6.03
2018-10-21T12:08:26.216Z,4.90
2018-10-21T12:10:54.026Z,5.10
2018-10-21T12:13:21.858Z,5.40
2018-10-21T12:15:49.555Z,5.47
2018-10-21T12:18:17.319Z,5.20
2018-10-21T12:20:45.003Z,5.43
2018-10-21T12:23:12.781Z,6.07
2018-10-21T12:25:40.493Z,5.23
2018-10-21T12:28:08.231Z,4.77
2018-10-21T12:30:35.936Z,4.87
2018-10-21T12:33:03.748Z,4.37
2018-10-21T12:35:31.401Z,4.00
2018-10-21T12:37:59.133Z,3.90
2018-10-21T12:40:26.909Z,3.43
2018-10-21T12:42:54.662Z,3.97
2018-10-21T12:45:22.500Z,4.30
2018-10-21T12:50:36.713Z,4.20
2018-10-21T12:53:04.835Z,3.67
2018-10-21T12:55:32.606Z,3.87
2018-10-21T12:58:00.376Z,3.70
2018-10-21T13:00:28.075Z,3.47
2018-10-21T13:02:55.648Z,4.00
2018-10-21T13:05:23.436Z,3.57
2018-10-21T13:07:51.791Z,3.10
2018-10-21T13:10:19.552Z,3.00
2018-10-21T13:12:47.333Z,4.03
2018-10-21T13:15:15.033Z,3.57
2018-10-21T13:17:42.816Z,3.97
2018-10-21T13:20:10.825Z,3.30
2018-10-21T13:22:38.533Z,3.07
2018-10-21T13:25:06.319Z,3.37
2018-10-21T13:27:34.034Z,3.77
2018-10-21T13:30:01.701Z,3.30
2018-10-21T13:32:29.514Z,3.50
2018-10-21T13:34:57.333Z,3.50
2018-10-21T13:37:25.121Z,2.50
2018-10-21T13:39:53.008Z,3.17
2018-10-21T13:42:20.715Z,2.43
2018-10-21T13:44:50.224Z,2.87
2018-10-21T13:47:17.906Z,3.17
2018-10-21T13:49:45.931Z,2.67
2018-10-21T13:52:13.837Z,2.83
2018-10-21T13:54:41.413Z,2.70
2018-10-21T13:57:09.233Z,2.77
2018-10-21T13:59:36.926Z,2.50
2018-10-21T14:02:04.672Z,3.20
2018-10-21T14:04:32.409Z,2.60
2018-10-21T14:07:00.171Z,2.70
2018-10-21T14:09:27.871Z,2.50
2018-10-21T14:11:55.541Z,2.65
2018-10-21T14:14:23.529Z,2.75
2018-10-21T14:16:51.441Z,3.02
2018-10-21T14:19:19.292Z,4.10
2018-10-21T14:21:47.098Z,4.10
2018-10-21T14:24:15.057Z,2.80
2018-10-21T14:26:42.783Z,2.70
2018-10-21T14:29:10.599Z,3.03
2018-10-21T14:31:38.336Z,2.77
2018-10-21T14:34:06.164Z,2.67
2018-10-21T14:36:34.076Z,2.60
2018-10-21T14:39:01.878Z,3.20
2018-10-21T14:41:29.645Z,4.77
2018-10-21T14:43:57.406Z,3.80
2018-10-21T14:46:25.206Z,3.27
2018-10-21T14:48:52.975Z,3.85
2018-10-21T14:51:22.205Z,3.30
2018-10-21T14:53:49.983Z,3.37
2018-10-21T14:56:17.742Z,3.08
2018-10-21T14:58:45.500Z,3.00
2018-10-21T15:01:13.205Z,2.40
2018-10-21T15:03:40.984Z,3.47
2018-10-21T15:06:08.747Z,3.02
2018-10-21T15:08:36.552Z,3.00
2018-10-21T15:11:04.412Z,2.90
2018-10-21T15:13:32.144Z,2.80
2018-10-21T15:15:59.856Z,2.92
2018-10-21T15:18:27.596Z,3.13
2018-10-21T15:20:55.382Z,2.80
2018-10-21T15:23:23.233Z,2.90
2018-10-21T15:25:50.918Z,4.37
2018-10-21T15:28:18.665Z,9.40
2018-10-21T15:30:48.193Z,7.50
2018-10-21T15:33:16.273Z,4.73
2018-10-21T15:35:45.029Z,4.10
2018-10-21T15:38:12.924Z,8.57
2018-10-21T15:40:40.573Z,10.40
2018-10-21T15:43:08.389Z,14.67
2018-10-21T15:45:36.349Z,9.63
2018-10-21T15:48:04.187Z,8.30
2018-10-21T15:50:32.018Z,4.53
2018-10-21T15:52:59.699Z,6.37
2018-10-21T15:55:27.478Z,6.77
2018-10-21T15:57:55.200Z,4.40
2018-10-21T16:00:22.906Z,4.53
2018-10-21T16:02:50.590Z,4.90
2018-10-21T16:05:18.408Z,3.67
2018-10-21T16:07:46.227Z,3.00
2018-10-21T16:10:14.092Z,2.80
2018-10-21T16:12:41.890Z,3.37
2018-10-21T16:15:15.501Z,3.00
2018-10-21T16:17:43.949Z,3.20
2018-10-21T16:20:11.750Z,3.37
2018-10-21T16:22:40.515Z,2.50
2018-10-21T16:25:10.438Z,3.13
2018-10-21T16:27:38.238Z,2.43
2018-10-21T16:30:08.049Z,2.83
2018-10-21T16:32:35.772Z,2.90
2018-10-21T16:35:03.679Z,2.53
2018-10-21T16:37:31.384Z,3.10
2018-10-21T16:39:59.157Z,2.97
2018-10-21T16:42:26.906Z,2.87
2018-10-21T16:44:54.612Z,3.20
2018-10-21T16:47:22.378Z,2.90
2018-10-21T16:49:50.148Z,3.60
2018-10-21T16:52:17.890Z,3.00
2018-10-21T16:54:45.742Z,2.87
2018-10-21T16:57:13.403Z,3.00
2018-10-21T16:59:41.211Z,2.80
2018-10-21T17:02:08.911Z,3.43
2018-10-21T17:04:36.600Z,2.70
2018-10-21T17:07:04.852Z,3.50
2018-10-21T17:09:32.663Z,3.63
2018-10-21T17:12:00.189Z,4.87
2018-10-21T17:14:27.829Z,4.80
2018-10-21T17:16:57.326Z,3.90
2018-10-21T17:19:25.055Z,4.17
2018-10-21T17:21:52.723Z,3.60
2018-10-21T17:24:20.464Z,3.20
2018-10-21T17:26:48.538Z,3.40
2018-10-21T17:29:16.202Z,4.63
2018-10-21T17:31:44.395Z,4.93
2018-10-21T17:34:12.147Z,5.70
2018-10-21T17:36:39.898Z,6.10
2018-10-21T17:39:10.578Z,6.57
2018-10-21T17:41:38.452Z,6.03
2018-10-21T17:44:06.344Z,7.97
2018-10-21T17:46:34.277Z,7.63
2018-10-21T17:49:02.067Z,9.07
2018-10-21T17:51:29.786Z,9.63
2018-10-21T17:53:57.493Z,10.03
2018-10-21T17:56:25.253Z,9.23
2018-10-21T17:58:53.022Z,8.77
2018-10-21T18:01:20.960Z,7.60
2018-10-21T18:03:48.666Z,7.10
2018-10-21T18:06:16.455Z,6.33
2018-10-21T18:08:44.147Z,5.83
2018-10-21T18:11:11.840Z,6.17
2018-10-21T18:13:39.657Z,5.60
2018-10-21T18:16:07.457Z,5.43
2018-10-21T18:18:35.161Z,5.00
2018-10-21T18:21:02.954Z,4.17
2018-10-21T18:23:30.741Z,4.60
2018-10-21T18:25:58.520Z,4.37
2018-10-21T18:28:26.337Z,3.83
2018-10-21T18:30:54.049Z,4.43
2018-10-21T18:33:21.730Z,4.30
2018-10-21T18:35:49.476Z,4.67
2018-10-21T18:38:17.173Z,4.13
2018-10-21T18:40:44.859Z,4.20
2018-10-21T18:43:12.694Z,4.07
2018-10-21T18:45:40.563Z,4.53
2018-10-21T18:48:08.320Z,4.40
2018-10-21T18:50:36.179Z,4.60
2018-10-21T18:53:04.116Z,4.87
2018-10-21T18:55:31.809Z,4.70
2018-10-21T18:57:59.586Z,5.17
2018-10-21T19:00:27.305Z,4.50
2018-10-21T19:02:56.269Z,4.67
2018-10-21T19:05:24.482Z,4.70
2018-10-21T19:07:52.239Z,5.13
2018-10-21T19:10:19.957Z,4.70
2018-10-21T19:12:59.571Z,6.20
2018-10-21T19:15:15.597Z,6.07
2018-10-21T19:17:43.416Z,5.50
2018-10-21T19:20:12.980Z,5.47
2018-10-21T19:22:41.070Z,5.53
2018-10-21T19:25:10.081Z,5.10
2018-10-21T19:27:37.799Z,4.23
2018-10-21T19:30:06.636Z,4.50
2018-10-21T19:32:34.345Z,5.03
2018-10-21T19:35:02.107Z,4.90
2018-10-21T19:37:29.876Z,4.20
2018-10-21T19:39:57.619Z,4.83
2018-10-21T19:42:25.440Z,4.30
2018-10-21T19:44:53.153Z,4.60
2018-10-21T19:47:20.903Z,4.77
2018-10-21T19:49:48.633Z,3.77
2018-10-21T19:52:16.459Z,4.20
2018-10-21T19:54:44.085Z,4.07
2018-10-21T19:57:11.995Z,3.73
2018-10-21T19:59:39.737Z,3.37
2018-10-21T20:02:07.552Z,3.80
2018-10-21T20:04:35.213Z,3.43
2018-10-21T20:07:03.025Z,4.37
2018-10-21T20:09:30.794Z,3.80
2018-10-21T20:11:58.555Z,4.43
2018-10-21T20:14:26.270Z,3.87
2018-10-21T20:16:54.111Z,4.57
2018-10-21T20:19:21.859Z,4.73
2018-10-21T20:21:49.645Z,4.63
2018-10-21T20:24:17.353Z,4.70
2018-10-21T20:26:45.062Z,4.70
2018-10-21T20:29:12.890Z,4.93
2018-10-21T20:31:40.637Z,3.77
2018-10-21T20:34:08.475Z,4.13
2018-10-21T20:36:36.241Z,4.43
2018-10-21T20:39:06.510Z,4.40
2018-10-21T20:41:34.413Z,4.83
2018-10-21T20:44:02.359Z,5.27
2018-10-21T20:46:30.114Z,5.93
2018-10-21T20:48:58.495Z,5.03
2018-10-21T20:51:26.286Z,4.43
2018-10-21T20:53:54.152Z,4.87
2018-10-21T20:56:21.970Z,4.53
2018-10-21T20:58:50.568Z,4.73
2018-10-21T21:01:18.201Z,4.27
2018-10-21T21:03:45.973Z,4.83
2018-10-21T21:06:13.833Z,4.37
2018-10-21T21:08:41.525Z,4.60
2018-10-21T21:11:09.933Z,4.97
2018-10-21T21:13:37.732Z,5.10
2018-10-21T21:16:05.794Z,4.87
2018-10-21T21:18:33.498Z,4.47
2018-10-21T21:21:01.275Z,5.13
2018-10-21T21:23:29.007Z,4.73
2018-10-21T21:25:56.622Z,4.80
2018-10-21T21:28:24.360Z,4.50
2018-10-21T21:30:53.519Z,5.10
2018-10-21T21:33:21.226Z,4.80
2018-10-21T21:35:48.912Z,4.23
2018-10-21T21:38:16.521Z,4.40
2018-10-21T21:40:44.288Z,4.37
2018-10-21T21:43:12.059Z,4.57
2018-10-21T21:45:39.729Z,4.80
2018-10-21T21:48:07.517Z,5.07
2018-10-21T21:50:35.106Z,4.10
2018-10-21T21:53:02.888Z,4.67
2018-10-21T21:55:30.651Z,4.67
2018-10-21T21:57:58.527Z,4.60
2018-10-21T22:00:26.261Z,5.33
2018-10-21T22:02:54.002Z,4.43
2018-10-21T22:05:21.772Z,4.60
2018-10-21T22:07:49.544Z,4.40
2018-10-21T22:10:17.332Z,4.90
2018-10-21T22:12:45.054Z,4.90
2018-10-21T22:15:13.213Z,4.37
2018-10-21T22:17:41.565Z,4.87
2018-10-21T22:20:09.857Z,4.40
2018-10-21T22:22:37.547Z,4.30
2018-10-21T22:25:05.349Z,4.80
2018-10-21T22:27:33.103Z,5.07
2018-10-21T22:30:00.859Z,5.17
2018-10-21T22:32:28.576Z,5.50
2018-10-21T22:34:56.249Z,5.47
2018-10-21T22:37:24.022Z,5.30
2018-10-21T22:39:51.746Z,5.47
2018-10-21T22:42:19.539Z,4.70
2018-10-21T22:44:47.266Z,4.97
2018-10-21T22:47:14.972Z,4.13
2018-10-21T22:49:42.702Z,4.27
2018-10-21T22:52:10.493Z,4.07
2018-10-21T22:54:38.209Z,4.53
2018-10-21T22:57:11.362Z,4.00
2018-10-21T22:59:39.197Z,3.97
2018-10-21T23:02:06.958Z,4.30
2018-10-21T23:04:34.732Z,4.00
2018-10-21T23:07:02.478Z,3.93
2018-10-21T23:09:30.223Z,4.20
2018-10-21T23:11:57.981Z,5.73
2018-10-21T23:14:25.672Z,4.60
2018-10-21T23:16:53.375Z,3.90
2018-10-21T23:19:55.022Z,4.23
2018-10-21T23:22:22.697Z,4.80
2018-10-21T23:24:50.389Z,4.77
2018-10-21T23:27:17.970Z,4.10
2018-10-21T23:29:45.678Z,3.87
2018-10-21T23:32:13.402Z,4.30
2018-10-21T23:34:41.161Z,4.20
2018-10-21T23:37:09.001Z,4.40
2018-10-21T23:39:36.761Z,4.60
2018-10-21T23:42:04.804Z,4.67
2018-10-21T23:44:32.503Z,5.00
2018-10-21T23:47:00.235Z,4.87
2018-10-21T23:49:27.978Z,4.63
2018-10-21T23:51:55.706Z,5.10
2018-10-21T23:54:23.455Z,4.50
2018-10-21T23:56:51.181Z,5.17
2018-10-21T23:59:18.918Z,5.23
