createdAt,value
2022-09-15T00:01:12.203Z,2.92
2022-09-15T00:03:40.532Z,2.45
2022-09-15T00:06:09.615Z,2.60
2022-09-15T00:08:37.014Z,2.40
2022-09-15T00:11:11.927Z,2.22
2022-09-15T00:13:40.866Z,2.10
2022-09-15T00:16:12.561Z,2.42
2022-09-15T00:18:42.687Z,2.30
2022-09-15T00:21:16.379Z,2.55
2022-09-15T00:23:44.016Z,2.70
2022-09-15T00:26:12.998Z,2.55
2022-09-15T00:28:41.252Z,2.75
2022-09-15T00:31:11.758Z,2.35
2022-09-15T00:33:39.704Z,2.95
2022-09-15T00:36:09.748Z,2.72
2022-09-15T00:38:37.885Z,2.35
2022-09-15T00:41:06.902Z,2.60
2022-09-15T00:44:15.345Z,2.60
2022-09-15T00:46:58.673Z,2.92
2022-09-15T00:49:37.278Z,2.75
2022-09-15T00:52:12.009Z,2.97
2022-09-15T00:55:02.177Z,2.95
2022-09-15T00:57:56.101Z,2.60
2022-09-15T01:00:26.020Z,2.83
2022-09-15T01:02:53.936Z,2.70
2022-09-15T01:05:30.092Z,2.92
2022-09-15T01:08:14.176Z,3.17
2022-09-15T01:10:41.798Z,2.90
2022-09-15T01:13:11.831Z,2.85
2022-09-15T01:15:59.289Z,3.13
2022-09-15T01:18:35.657Z,3.20
2022-09-15T01:21:37.166Z,3.28
2022-09-15T01:24:27.103Z,3.03
2022-09-15T01:27:40.463Z,2.75
2022-09-15T01:30:16.728Z,2.67
2022-09-15T01:33:10.523Z,2.67
2022-09-15T01:36:01.386Z,2.50
2022-09-15T01:38:33.407Z,2.78
2022-09-15T01:41:08.943Z,2.25
2022-09-15T01:43:43.948Z,2.05
2022-09-15T01:46:12.346Z,2.15
2022-09-15T01:48:41.440Z,2.10
2022-09-15T01:51:09.534Z,2.00
2022-09-15T01:53:37.030Z,1.92
2022-09-15T01:56:08.744Z,1.88
2022-09-15T01:58:38.607Z,1.83
2022-09-15T02:01:18.383Z,1.83
2022-09-15T02:03:51.554Z,1.48
2022-09-15T02:06:26.441Z,1.80
2022-09-15T02:09:01.405Z,1.80
2022-09-15T02:11:30.398Z,1.55
2022-09-15T02:14:10.468Z,1.70
2022-09-15T02:16:40.883Z,1.70
2022-09-15T02:19:19.727Z,2.00
2022-09-15T02:22:11.679Z,1.60
2022-09-15T02:24:47.005Z,1.42
2022-09-15T02:27:24.605Z,1.80
2022-09-15T02:29:56.572Z,1.50
2022-09-15T02:32:26.094Z,1.48
2022-09-15T02:34:55.447Z,1.45
2022-09-15T02:37:24.862Z,1.30
2022-09-15T02:39:58.078Z,1.20
2022-09-15T02:42:30.615Z,1.25
2022-09-15T02:44:59.445Z,1.27
2022-09-15T02:47:28.690Z,1.20
2022-09-15T02:49:57.024Z,1.17
2022-09-15T02:52:24.568Z,1.27
2022-09-15T02:54:51.861Z,1.10
2022-09-15T02:57:19.791Z,1.08
2022-09-15T03:00:06.012Z,1.20
2022-09-15T03:02:34.439Z,1.33
2022-09-15T03:05:01.864Z,1.23
2022-09-15T03:07:29.144Z,1.15
2022-09-15T03:09:56.460Z,1.13
2022-09-15T03:12:24.538Z,1.30
2022-09-15T03:14:51.956Z,1.20
2022-09-15T03:17:19.494Z,1.10
2022-09-15T03:19:46.820Z,1.50
2022-09-15T03:22:14.229Z,1.48
2022-09-15T03:24:42.464Z,1.35
2022-09-15T03:27:09.819Z,1.10
2022-09-15T03:29:37.134Z,0.95
2022-09-15T03:32:04.606Z,1.40
2022-09-15T03:34:31.903Z,1.23
2022-09-15T03:36:59.428Z,1.30
2022-09-15T03:39:26.875Z,0.90
2022-09-15T03:41:54.182Z,1.17
2022-09-15T03:44:21.588Z,1.52
2022-09-15T03:46:49.139Z,0.90
2022-09-15T03:49:16.550Z,1.30
2022-09-15T03:51:44.557Z,1.00
2022-09-15T03:54:12.211Z,1.15
2022-09-15T03:56:39.482Z,1.20
2022-09-15T03:59:07.540Z,1.33
2022-09-15T04:01:35.714Z,1.30
2022-09-15T04:04:03.200Z,1.10
2022-09-15T04:06:31.119Z,1.00
2022-09-15T04:09:00.177Z,1.10
2022-09-15T04:11:27.901Z,1.20
2022-09-15T04:13:55.663Z,1.55
2022-09-15T04:16:24.605Z,1.05
2022-09-15T04:18:55.419Z,1.38
2022-09-15T04:21:25.149Z,1.27
2022-09-15T04:23:53.020Z,1.02
2022-09-15T04:26:32.286Z,1.25
2022-09-15T04:29:04.220Z,1.35
2022-09-15T04:31:33.928Z,1.20
2022-09-15T04:34:01.351Z,1.02
2022-09-15T04:36:31.376Z,1.17
2022-09-15T04:38:58.770Z,1.10
2022-09-15T04:41:28.101Z,1.02
2022-09-15T04:43:55.428Z,1.13
2022-09-15T04:46:22.798Z,1.10
2022-09-15T04:48:50.134Z,1.13
2022-09-15T04:51:21.207Z,1.08
2022-09-15T04:53:49.530Z,0.98
2022-09-15T04:56:20.040Z,1.08
2022-09-15T04:58:59.531Z,0.80
2022-09-15T05:01:33.030Z,1.55
2022-09-15T05:04:03.966Z,1.00
2022-09-15T05:06:31.824Z,1.30
2022-09-15T05:08:59.115Z,0.90
2022-09-15T05:11:28.228Z,1.13
2022-09-15T05:13:55.552Z,0.82
2022-09-15T05:16:25.070Z,1.00
2022-09-15T05:18:54.557Z,1.08
2022-09-15T05:21:23.348Z,1.17
2022-09-15T05:23:51.900Z,1.33
2022-09-15T05:26:25.370Z,1.30
2022-09-15T05:28:53.446Z,1.23
2022-09-15T05:31:31.132Z,1.10
2022-09-15T05:34:01.441Z,1.23
2022-09-15T05:36:29.180Z,1.10
2022-09-15T05:38:57.366Z,1.15
2022-09-15T05:41:26.168Z,0.90
2022-09-15T05:43:56.963Z,1.00
2022-09-15T05:46:29.043Z,1.00
2022-09-15T05:48:57.911Z,1.10
2022-09-15T05:51:25.335Z,1.17
2022-09-15T05:53:52.788Z,1.17
2022-09-15T05:56:20.624Z,1.02
2022-09-15T05:58:49.300Z,1.25
2022-09-15T06:01:42.870Z,1.27
2022-09-15T06:04:10.214Z,1.38
2022-09-15T06:06:37.527Z,1.17
2022-09-15T06:09:06.016Z,1.15
2022-09-15T06:11:36.126Z,1.20
2022-09-15T06:14:04.335Z,1.70
2022-09-15T06:16:35.384Z,1.55
2022-09-15T06:19:03.569Z,1.10
2022-09-15T06:21:33.104Z,1.10
2022-09-15T06:24:03.610Z,1.00
2022-09-15T06:26:30.989Z,1.10
2022-09-15T06:29:00.914Z,1.17
2022-09-15T06:31:31.460Z,1.10
2022-09-15T06:33:59.820Z,1.15
2022-09-15T06:36:29.172Z,1.00
2022-09-15T06:38:57.291Z,0.93
2022-09-15T06:41:25.107Z,0.90
2022-09-15T06:43:53.100Z,1.20
2022-09-15T06:46:23.413Z,1.20
2022-09-15T06:48:51.974Z,1.20
2022-09-15T06:51:23.177Z,1.35
2022-09-15T06:53:50.607Z,1.10
2022-09-15T06:56:20.466Z,1.10
2022-09-15T06:58:51.068Z,1.60
2022-09-15T07:01:24.003Z,1.08
2022-09-15T07:03:52.213Z,1.60
2022-09-15T07:06:20.386Z,1.10
2022-09-15T07:08:48.182Z,1.33
2022-09-15T07:11:16.390Z,1.27
2022-09-15T07:13:43.750Z,1.23
2022-09-15T07:16:12.948Z,1.20
2022-09-15T07:18:43.249Z,0.93
2022-09-15T07:21:13.552Z,1.30
2022-09-15T07:23:41.345Z,1.17
2022-09-15T07:26:21.086Z,1.63
2022-09-15T07:28:51.053Z,1.10
2022-09-15T07:31:21.534Z,1.38
2022-09-15T07:33:49.552Z,0.98
2022-09-15T07:36:17.590Z,1.33
2022-09-15T07:38:48.435Z,1.00
2022-09-15T07:41:18.725Z,1.10
2022-09-15T07:43:47.600Z,1.13
2022-09-15T07:46:16.316Z,1.20
2022-09-15T07:48:48.917Z,0.88
2022-09-15T07:51:17.031Z,1.00
2022-09-15T07:53:46.636Z,1.05
2022-09-15T07:56:15.439Z,1.40
2022-09-15T07:58:42.741Z,0.90
2022-09-15T08:01:16.999Z,1.00
2022-09-15T08:03:49.733Z,0.82
2022-09-15T08:06:24.288Z,1.05
2022-09-15T08:11:23.857Z,1.30
2022-09-15T08:13:52.472Z,0.73
2022-09-15T08:16:23.166Z,1.30
2022-09-15T08:18:52.877Z,1.10
2022-09-15T08:21:22.168Z,0.95
2022-09-15T08:23:57.672Z,1.17
2022-09-15T08:26:26.048Z,0.88
2022-09-15T08:29:19.426Z,1.15
2022-09-15T08:31:47.946Z,0.97
2022-09-15T08:34:16.640Z,1.33
2022-09-15T08:36:43.996Z,1.10
2022-09-15T08:39:11.615Z,0.98
2022-09-15T08:41:43.981Z,1.08
2022-09-15T08:44:31.274Z,1.00
2022-09-15T08:47:04.641Z,0.95
2022-09-15T08:49:51.645Z,0.80
2022-09-15T08:52:30.494Z,0.90
2022-09-15T08:55:01.197Z,0.80
2022-09-15T08:57:28.559Z,1.20
2022-09-15T08:59:56.190Z,1.00
2022-09-15T09:02:30.023Z,0.73
2022-09-15T09:05:25.083Z,0.80
2022-09-15T09:08:08.785Z,0.80
2022-09-15T09:10:53.460Z,0.88
2022-09-15T09:16:12.326Z,0.73
2022-09-15T09:19:28.939Z,1.05
2022-09-15T09:22:31.144Z,0.90
2022-09-15T09:25:00.160Z,0.98
2022-09-15T09:27:33.823Z,1.15
2022-09-15T09:30:19.810Z,1.42
2022-09-15T09:33:05.003Z,1.00
2022-09-15T09:35:44.988Z,0.90
2022-09-15T09:38:20.589Z,0.82
2022-09-15T09:40:49.169Z,1.13
2022-09-15T09:43:16.964Z,0.70
2022-09-15T09:45:45.893Z,1.10
2022-09-15T09:48:21.866Z,0.63
2022-09-15T09:50:50.587Z,0.65
2022-09-15T09:53:32.677Z,1.30
2022-09-15T09:56:24.258Z,0.52
2022-09-15T09:58:52.176Z,1.13
2022-09-15T10:01:22.066Z,1.10
2022-09-15T10:03:49.371Z,0.80
2022-09-15T10:06:22.099Z,1.00
2022-09-15T10:09:05.841Z,1.00
2022-09-15T10:11:54.074Z,0.90
2022-09-15T10:14:41.907Z,0.90
2022-09-15T10:17:18.866Z,1.05
2022-09-15T10:19:50.631Z,0.90
2022-09-15T10:22:30.018Z,0.77
2022-09-15T10:25:01.741Z,0.80
2022-09-15T10:27:35.099Z,0.70
2022-09-15T10:30:14.652Z,1.58
2022-09-15T10:32:43.279Z,0.80
2022-09-15T10:35:12.294Z,1.17
2022-09-15T10:37:45.537Z,1.10
2022-09-15T10:40:42.937Z,0.88
2022-09-15T10:43:31.986Z,0.98
2022-09-15T10:46:16.737Z,1.05
2022-09-15T10:49:09.973Z,1.20
2022-09-15T10:51:55.417Z,0.65
2022-09-15T10:55:09.205Z,0.60
2022-09-15T10:57:48.232Z,1.23
2022-09-15T11:00:24.549Z,1.17
2022-09-15T11:02:58.056Z,1.00
2022-09-15T11:05:48.913Z,1.13
2022-09-15T11:08:39.864Z,1.00
2022-09-15T11:11:25.221Z,1.20
2022-09-15T11:13:58.855Z,0.70
2022-09-15T11:16:43.921Z,1.17
2022-09-15T11:19:30.037Z,1.10
2022-09-15T11:22:09.752Z,0.75
2022-09-15T11:24:40.130Z,0.65
2022-09-15T11:27:42.712Z,0.95
2022-09-15T11:30:17.183Z,0.80
2022-09-15T11:32:59.687Z,0.90
2022-09-15T11:35:47.856Z,0.90
2022-09-15T11:38:47.832Z,1.00
2022-09-15T11:41:19.679Z,1.00
2022-09-15T11:43:59.361Z,1.02
2022-09-15T11:46:50.398Z,0.80
2022-09-15T11:49:23.040Z,1.00
2022-09-15T11:52:03.045Z,1.00
2022-09-15T11:54:40.194Z,0.90
2022-09-15T11:57:18.701Z,1.00
2022-09-15T11:59:53.410Z,0.70
2022-09-15T12:02:36.834Z,0.68
2022-09-15T12:05:26.181Z,0.60
2022-09-15T12:07:56.069Z,0.80
2022-09-15T12:10:43.861Z,0.80
2022-09-15T12:13:20.476Z,0.63
2022-09-15T12:15:49.660Z,0.90
2022-09-15T12:18:46.945Z,0.73
2022-09-15T12:21:38.694Z,0.90
2022-09-15T12:24:33.792Z,0.77
2022-09-15T12:27:02.331Z,0.90
2022-09-15T12:29:41.169Z,0.80
2022-09-15T12:32:20.732Z,0.70
2022-09-15T12:35:15.650Z,1.15
2022-09-15T12:40:36.559Z,0.85
2022-09-15T12:43:13.294Z,1.17
2022-09-15T12:45:43.619Z,0.90
2022-09-15T12:48:23.488Z,1.00
2022-09-15T12:50:57.936Z,1.05
2022-09-15T12:53:30.679Z,0.65
2022-09-15T12:56:06.966Z,0.65
2022-09-15T12:58:41.222Z,0.88
2022-09-15T13:04:00.361Z,1.00
2022-09-15T13:06:30.112Z,0.90
2022-09-15T13:09:06.251Z,1.05
2022-09-15T13:11:34.728Z,1.05
2022-09-15T13:14:08.033Z,1.10
2022-09-15T13:16:43.729Z,0.82
2022-09-15T13:19:27.113Z,1.00
2022-09-15T13:22:00.561Z,1.00
2022-09-15T13:25:02.187Z,1.27
2022-09-15T13:27:39.767Z,1.00
2022-09-15T13:30:19.085Z,1.30
2022-09-15T13:33:15.751Z,0.90
2022-09-15T13:35:52.273Z,0.82
2022-09-15T13:38:48.904Z,0.77
2022-09-15T13:41:42.811Z,1.05
2022-09-15T13:45:04.651Z,0.80
2022-09-15T13:47:36.309Z,0.98
2022-09-15T13:50:17.607Z,0.90
2022-09-15T13:53:24.107Z,0.90
2022-09-15T13:55:55.542Z,0.85
2022-09-15T14:01:14.293Z,0.80
2022-09-15T14:03:50.502Z,1.23
2022-09-15T14:06:22.928Z,0.73
2022-09-15T14:08:54.060Z,0.80
2022-09-15T14:11:31.318Z,0.77
2022-09-15T14:14:00.562Z,0.93
2022-09-15T14:16:33.971Z,0.98
2022-09-15T14:19:04.142Z,0.83
2022-09-15T14:21:33.864Z,0.90
2022-09-15T14:24:17.079Z,0.60
2022-09-15T14:26:44.409Z,0.70
2022-09-15T14:29:21.357Z,0.93
2022-09-15T14:31:49.376Z,0.60
2022-09-15T14:34:23.453Z,1.13
2022-09-15T14:37:05.982Z,0.82
2022-09-15T14:39:34.188Z,0.65
2022-09-15T14:42:31.017Z,0.90
2022-09-15T14:48:01.427Z,0.90
2022-09-15T14:50:33.083Z,0.80
2022-09-15T14:53:07.605Z,0.80
2022-09-15T14:55:54.302Z,0.90
2022-09-15T14:58:27.172Z,0.90
2022-09-15T15:00:54.595Z,0.93
2022-09-15T15:03:39.152Z,1.10
2022-09-15T15:06:29.855Z,0.90
2022-09-15T15:09:12.857Z,0.80
2022-09-15T15:11:41.787Z,0.90
2022-09-15T15:14:12.426Z,0.77
2022-09-15T15:16:51.583Z,0.70
2022-09-15T15:19:33.582Z,1.10
2022-09-15T15:22:23.143Z,0.80
2022-09-15T15:24:52.838Z,1.08
2022-09-15T15:27:33.305Z,0.70
2022-09-15T15:30:29.524Z,0.60
2022-09-15T15:33:04.539Z,1.00
2022-09-15T15:35:33.787Z,1.00
2022-09-15T15:38:25.352Z,0.95
2022-09-15T15:41:05.228Z,0.90
2022-09-15T15:43:32.619Z,1.00
2022-09-15T15:46:03.003Z,0.75
2022-09-15T15:48:37.869Z,0.80
2022-09-15T15:51:07.535Z,0.90
2022-09-15T15:53:35.574Z,0.80
2022-09-15T15:56:04.039Z,0.93
2022-09-15T15:58:31.435Z,1.08
2022-09-15T16:00:58.881Z,0.80
2022-09-15T16:03:26.235Z,1.15
2022-09-15T16:05:57.563Z,0.77
2022-09-15T16:08:32.486Z,0.90
2022-09-15T16:11:02.077Z,0.70
2022-09-15T16:13:30.365Z,0.75
2022-09-15T16:16:01.103Z,0.85
2022-09-15T16:18:29.447Z,0.95
2022-09-15T16:20:56.755Z,0.88
2022-09-15T16:23:24.135Z,0.75
2022-09-15T16:26:02.987Z,0.90
2022-09-15T16:28:30.599Z,1.00
2022-09-15T16:30:58.621Z,0.98
2022-09-15T16:33:26.177Z,0.80
2022-09-15T16:36:06.910Z,0.80
2022-09-15T16:38:36.286Z,1.00
2022-09-15T16:41:06.301Z,0.80
2022-09-15T16:43:33.733Z,1.05
2022-09-15T16:46:01.658Z,0.93
2022-09-15T16:48:28.943Z,1.02
2022-09-15T16:51:17.258Z,0.80
2022-09-15T16:53:46.081Z,0.88
2022-09-15T16:56:14.866Z,0.80
2022-09-15T16:58:42.722Z,0.90
2022-09-15T17:01:19.063Z,1.02
2022-09-15T17:03:47.182Z,0.77
2022-09-15T17:06:16.931Z,0.88
2022-09-15T17:08:44.333Z,0.80
2022-09-15T17:11:17.396Z,0.85
2022-09-15T17:13:45.702Z,0.60
2022-09-15T17:16:15.837Z,0.90
2022-09-15T17:18:43.409Z,1.13
2022-09-15T17:21:12.246Z,0.68
2022-09-15T17:23:43.087Z,0.85
2022-09-15T17:26:12.878Z,0.63
2022-09-15T17:28:42.231Z,0.77
2022-09-15T17:31:14.548Z,0.82
2022-09-15T17:33:42.380Z,1.00
2022-09-15T17:36:10.082Z,0.70
2022-09-15T17:38:41.027Z,0.70
2022-09-15T17:41:19.709Z,0.60
2022-09-15T17:43:47.323Z,0.90
2022-09-15T17:46:15.100Z,1.20
2022-09-15T17:48:42.530Z,1.25
2022-09-15T17:51:15.193Z,1.02
2022-09-15T17:53:42.979Z,0.85
2022-09-15T17:56:10.418Z,0.70
2022-09-15T17:58:37.874Z,0.90
2022-09-15T18:01:05.410Z,0.65
2022-09-15T18:03:35.610Z,0.63
2022-09-15T18:06:06.320Z,1.00
2022-09-15T18:08:35.797Z,0.80
2022-09-15T18:11:04.824Z,1.10
2022-09-15T18:13:32.626Z,0.90
2022-09-15T18:16:06.506Z,0.80
2022-09-15T18:18:34.188Z,0.98
2022-09-15T18:21:01.893Z,0.80
2022-09-15T18:23:29.702Z,1.10
2022-09-15T18:25:57.804Z,1.40
2022-09-15T18:28:25.273Z,0.93
2022-09-15T18:30:52.918Z,1.20
2022-09-15T18:33:25.021Z,1.13
2022-09-15T18:35:55.804Z,1.13
2022-09-15T18:38:23.729Z,1.20
2022-09-15T18:40:56.499Z,1.17
2022-09-15T18:43:26.510Z,1.48
2022-09-15T18:45:58.956Z,1.17
2022-09-15T18:48:26.388Z,0.80
2022-09-15T18:50:54.119Z,0.95
2022-09-15T18:53:21.544Z,1.20
2022-09-15T18:55:48.864Z,0.98
2022-09-15T18:58:17.645Z,0.90
2022-09-15T19:00:45.953Z,0.98
2022-09-15T19:03:14.238Z,1.20
2022-09-15T19:05:42.308Z,1.08
2022-09-15T19:08:11.332Z,0.85
2022-09-15T19:10:41.500Z,1.20
2022-09-15T19:13:11.392Z,1.05
2022-09-15T19:15:44.084Z,0.95
2022-09-15T19:18:12.022Z,1.20
2022-09-15T19:20:40.391Z,1.45
2022-09-15T19:23:09.094Z,1.00
2022-09-15T19:25:37.066Z,1.00
2022-09-15T19:28:04.406Z,1.00
2022-09-15T19:30:31.826Z,1.20
2022-09-15T19:32:59.445Z,1.15
2022-09-15T19:35:26.938Z,1.25
2022-09-15T19:37:54.253Z,1.00
2022-09-15T19:40:23.774Z,1.05
2022-09-15T19:42:51.283Z,1.00
2022-09-15T19:45:18.927Z,0.90
2022-09-15T19:47:46.301Z,1.13
2022-09-15T19:50:13.640Z,0.60
2022-09-15T19:52:41.020Z,0.75
2022-09-15T19:55:09.783Z,0.98
2022-09-15T19:57:41.841Z,1.00
2022-09-15T20:00:11.774Z,0.95
2022-09-15T20:02:39.774Z,0.80
2022-09-15T20:05:07.883Z,0.75
2022-09-15T20:07:35.211Z,0.93
2022-09-15T20:10:02.676Z,0.90
2022-09-15T20:12:31.163Z,0.80
2022-09-15T20:14:58.494Z,1.23
2022-09-15T20:17:25.987Z,0.90
2022-09-15T20:19:53.297Z,1.20
2022-09-15T20:22:20.664Z,1.10
2022-09-15T20:24:48.074Z,1.08
2022-09-15T20:27:15.570Z,1.13
2022-09-15T20:29:42.990Z,1.67
2022-09-15T20:32:10.341Z,0.95
2022-09-15T20:34:37.708Z,1.10
2022-09-15T20:37:05.074Z,1.30
2022-09-15T20:39:32.625Z,1.30
2022-09-15T20:42:00.053Z,1.10
2022-09-15T20:44:27.508Z,0.90
2022-09-15T20:46:54.916Z,1.10
2022-09-15T20:49:22.319Z,1.10
2022-09-15T20:51:51.613Z,0.90
2022-09-15T20:54:19.057Z,0.85
2022-09-15T20:56:46.364Z,0.90
2022-09-15T20:59:14.326Z,1.10
2022-09-15T21:01:41.938Z,1.10
2022-09-15T21:04:12.268Z,1.13
2022-09-15T21:06:39.835Z,0.80
2022-09-15T21:09:07.408Z,0.95
2022-09-15T21:11:35.159Z,1.38
2022-09-15T21:14:03.207Z,1.35
2022-09-15T21:16:30.624Z,1.10
2022-09-15T21:18:58.947Z,0.98
2022-09-15T21:21:30.393Z,1.00
2022-09-15T21:24:01.840Z,1.20
2022-09-15T21:26:59.143Z,1.13
2022-09-15T21:29:27.847Z,0.98
2022-09-15T21:31:55.919Z,1.15
2022-09-15T21:34:23.986Z,1.08
2022-09-15T21:36:53.485Z,1.00
2022-09-15T21:39:23.669Z,1.00
2022-09-15T21:41:51.224Z,1.05
2022-09-15T21:44:18.642Z,0.98
2022-09-15T21:46:47.251Z,0.80
2022-09-15T21:49:14.899Z,0.68
2022-09-15T21:51:42.266Z,0.75
2022-09-15T21:54:10.119Z,0.80
2022-09-15T21:56:37.838Z,1.00
2022-09-15T21:59:05.590Z,0.95
2022-09-15T22:01:33.393Z,0.90
2022-09-15T22:04:03.757Z,0.77
2022-09-15T22:06:40.513Z,1.00
2022-09-15T22:09:12.999Z,0.90
2022-09-15T22:11:40.533Z,1.20
2022-09-15T22:14:08.376Z,0.80
2022-09-15T22:16:37.970Z,1.00
2022-09-15T22:19:07.070Z,0.90
2022-09-15T22:21:37.036Z,0.90
2022-09-15T22:24:06.895Z,1.20
2022-09-15T22:26:37.140Z,0.95
2022-09-15T22:29:05.855Z,1.25
2022-09-15T22:31:33.966Z,1.02
2022-09-15T22:34:01.750Z,1.20
2022-09-15T22:36:30.587Z,0.70
2022-09-15T22:39:05.873Z,1.00
2022-09-15T22:41:38.396Z,0.95
2022-09-15T22:44:07.304Z,1.33
2022-09-15T22:46:34.893Z,0.80
2022-09-15T22:49:02.759Z,0.80
2022-09-15T22:51:30.234Z,1.08
2022-09-15T22:53:57.751Z,1.02
2022-09-15T22:56:26.403Z,0.80
2022-09-15T22:58:55.726Z,1.00
2022-09-15T23:01:26.003Z,0.80
2022-09-15T23:03:55.837Z,1.35
2022-09-15T23:06:24.647Z,0.98
2022-09-15T23:08:53.824Z,1.02
2022-09-15T23:11:21.671Z,0.80
2022-09-15T23:13:49.114Z,0.80
2022-09-15T23:16:17.095Z,1.40
2022-09-15T23:18:45.307Z,0.80
2022-09-15T23:21:13.405Z,1.20
2022-09-15T23:23:43.245Z,0.93
2022-09-15T23:26:12.212Z,1.17
2022-09-15T23:28:40.055Z,1.10
2022-09-15T23:31:09.995Z,0.90
2022-09-15T23:33:37.716Z,1.17
2022-09-15T23:36:07.416Z,1.23
2022-09-15T23:38:39.671Z,0.93
2022-09-15T23:41:07.943Z,0.98
2022-09-15T23:43:35.362Z,0.85
2022-09-15T23:46:03.833Z,0.80
2022-09-15T23:48:32.434Z,0.80
2022-09-15T23:51:00.294Z,1.23
2022-09-15T23:53:27.887Z,1.13
2022-09-15T23:55:55.577Z,1.10
2022-09-15T23:58:23.012Z,1.13
