createdAt,value
2022-12-25T00:01:22.757Z,8.70
2022-12-25T00:03:50.993Z,8.70
2022-12-25T00:06:18.976Z,8.70
2022-12-25T00:08:46.023Z,8.80
2022-12-25T00:11:16.110Z,8.70
2022-12-25T00:13:43.891Z,8.70
2022-12-25T00:16:19.485Z,8.70
2022-12-25T00:18:47.461Z,8.70
2022-12-25T00:21:15.215Z,8.70
2022-12-25T00:23:42.431Z,8.70
2022-12-25T00:26:14.428Z,8.60
2022-12-25T00:28:41.445Z,8.60
2022-12-25T00:31:14.796Z,8.60
2022-12-25T00:33:43.979Z,8.50
2022-12-25T00:36:13.837Z,8.50
2022-12-25T00:38:41.693Z,8.50
2022-12-25T00:41:12.448Z,8.50
2022-12-25T00:43:41.742Z,8.60
2022-12-25T00:46:10.982Z,8.60
2022-12-25T00:48:38.511Z,8.60
2022-12-25T00:51:10.938Z,8.70
2022-12-25T00:53:37.933Z,8.70
2022-12-25T00:56:07.464Z,8.70
2022-12-25T00:58:35.818Z,8.70
2022-12-25T01:01:03.396Z,8.70
2022-12-25T01:03:30.588Z,8.70
2022-12-25T01:06:04.393Z,8.70
2022-12-25T01:08:35.626Z,8.70
2022-12-25T01:11:08.915Z,8.80
2022-12-25T01:13:37.483Z,8.70
2022-12-25T01:16:10.357Z,8.80
2022-12-25T01:18:38.020Z,8.80
2022-12-25T01:21:09.282Z,8.80
2022-12-25T01:23:36.868Z,8.80
2022-12-25T01:26:06.094Z,8.80
2022-12-25T01:28:33.101Z,8.80
2022-12-25T01:30:59.940Z,8.80
2022-12-25T01:33:27.394Z,8.80
2022-12-25T01:35:54.291Z,8.80
2022-12-25T01:38:21.641Z,8.80
2022-12-25T01:40:48.571Z,8.80
2022-12-25T01:43:29.873Z,8.80
2022-12-25T01:45:57.800Z,8.80
2022-12-25T01:48:37.317Z,8.80
2022-12-25T01:51:26.902Z,8.80
2022-12-25T01:53:54.893Z,8.80
2022-12-25T01:56:22.184Z,8.80
2022-12-25T01:58:49.446Z,8.80
2022-12-25T02:01:16.532Z,8.80
2022-12-25T02:03:43.548Z,8.90
2022-12-25T02:06:10.569Z,8.90
2022-12-25T02:08:37.554Z,8.90
2022-12-25T02:11:04.563Z,9.00
2022-12-25T02:13:31.701Z,9.00
2022-12-25T02:16:16.234Z,9.00
2022-12-25T02:18:49.792Z,9.00
2022-12-25T02:22:03.269Z,8.90
2022-12-25T02:24:42.441Z,8.80
2022-12-25T02:27:27.951Z,8.70
2022-12-25T02:30:09.168Z,8.70
2022-12-25T02:33:19.303Z,8.60
2022-12-25T02:35:52.110Z,8.50
2022-12-25T02:38:39.363Z,8.40
2022-12-25T02:41:15.053Z,8.40
2022-12-25T02:44:03.249Z,8.30
2022-12-25T02:46:51.023Z,8.30
2022-12-25T02:49:42.677Z,8.10
2022-12-25T02:52:34.140Z,8.10
2022-12-25T02:55:26.254Z,8.00
2022-12-25T02:58:15.644Z,7.90
2022-12-25T03:01:07.401Z,7.80
2022-12-25T03:03:58.880Z,7.70
2022-12-25T03:06:44.729Z,7.70
2022-12-25T03:09:38.496Z,7.60
2022-12-25T03:12:28.614Z,7.70
2022-12-25T03:15:13.983Z,7.70
2022-12-25T03:17:41.007Z,7.80
2022-12-25T03:20:27.327Z,7.80
2022-12-25T03:23:13.523Z,7.90
2022-12-25T03:25:59.281Z,7.90
2022-12-25T03:28:26.345Z,8.00
2022-12-25T03:31:21.803Z,8.10
2022-12-25T03:34:12.629Z,8.20
2022-12-25T03:37:53.631Z,8.30
2022-12-25T03:41:28.156Z,8.30
2022-12-25T03:44:53.993Z,8.40
2022-12-25T03:47:46.589Z,8.40
2022-12-25T03:50:55.212Z,8.50
2022-12-25T03:53:49.456Z,8.50
2022-12-25T03:56:37.450Z,8.60
2022-12-25T03:59:26.111Z,8.70
2022-12-25T04:04:57.529Z,8.80
2022-12-25T04:07:43.077Z,8.80
2022-12-25T04:10:29.537Z,8.80
2022-12-25T04:16:01.066Z,8.80
2022-12-25T04:21:32.645Z,8.90
2022-12-25T04:24:18.148Z,8.80
2022-12-25T04:27:03.676Z,8.90
2022-12-25T04:29:49.168Z,8.90
2022-12-25T04:32:34.637Z,9.00
2022-12-25T04:35:20.311Z,9.00
2022-12-25T04:37:47.222Z,9.00
2022-12-25T04:40:14.554Z,9.10
2022-12-25T04:42:41.509Z,9.20
2022-12-25T04:45:09.209Z,9.10
2022-12-25T04:47:36.140Z,9.10
2022-12-25T04:55:04.868Z,8.80
2022-12-25T04:57:32.259Z,8.70
2022-12-25T04:59:59.120Z,8.70
2022-12-25T05:02:26.456Z,8.60
2022-12-25T05:04:53.504Z,8.50
2022-12-25T05:07:20.325Z,8.50
2022-12-25T05:09:47.178Z,8.40
2022-12-25T05:12:14.423Z,8.40
2022-12-25T05:14:41.301Z,8.30
2022-12-25T05:17:08.379Z,8.30
2022-12-25T05:19:35.482Z,8.30
2022-12-25T05:22:02.561Z,8.40
2022-12-25T05:24:29.440Z,8.30
2022-12-25T05:26:56.440Z,8.30
2022-12-25T05:29:23.365Z,8.40
2022-12-25T05:31:50.336Z,8.40
2022-12-25T05:34:17.199Z,8.40
2022-12-25T05:36:44.191Z,8.50
2022-12-25T05:39:11.031Z,8.50
2022-12-25T05:41:37.977Z,8.60
2022-12-25T05:44:04.928Z,8.60
2022-12-25T05:46:31.855Z,8.60
2022-12-25T05:48:58.857Z,8.70
2022-12-25T05:51:26.156Z,8.70
2022-12-25T05:53:53.182Z,8.70
2022-12-25T05:56:20.168Z,8.70
2022-12-25T05:58:46.994Z,8.80
2022-12-25T06:01:18.626Z,8.80
2022-12-25T06:03:45.689Z,8.80
2022-12-25T06:06:13.290Z,8.80
2022-12-25T06:08:40.971Z,8.80
2022-12-25T06:11:09.305Z,8.80
2022-12-25T06:13:37.303Z,8.80
2022-12-25T06:16:10.686Z,8.80
2022-12-25T06:18:45.313Z,8.80
2022-12-25T06:21:14.486Z,8.80
2022-12-25T06:23:42.006Z,8.80
2022-12-25T06:26:13.117Z,8.70
2022-12-25T06:28:40.356Z,8.80
2022-12-25T06:31:17.248Z,8.80
2022-12-25T06:33:44.482Z,8.80
2022-12-25T06:36:16.726Z,8.80
2022-12-25T06:38:44.156Z,8.80
2022-12-25T06:41:18.269Z,8.80
2022-12-25T06:43:49.969Z,8.70
2022-12-25T06:46:18.206Z,8.70
2022-12-25T06:48:49.531Z,8.70
2022-12-25T06:51:19.040Z,8.70
2022-12-25T06:53:49.240Z,8.70
2022-12-25T06:56:20.749Z,8.70
2022-12-25T06:59:00.255Z,8.70
2022-12-25T07:01:44.253Z,8.70
2022-12-25T07:04:35.726Z,8.70
2022-12-25T07:07:08.383Z,8.70
2022-12-25T07:09:36.324Z,8.70
2022-12-25T07:12:21.897Z,8.70
2022-12-25T07:14:50.104Z,8.70
2022-12-25T07:17:18.280Z,8.70
2022-12-25T07:19:46.972Z,8.70
2022-12-25T07:22:14.949Z,8.70
2022-12-25T07:24:42.402Z,8.70
2022-12-25T07:27:09.599Z,8.70
2022-12-25T07:29:36.515Z,8.70
2022-12-25T07:32:03.694Z,8.70
2022-12-25T07:34:30.607Z,8.70
2022-12-25T07:36:57.469Z,8.70
2022-12-25T07:39:24.315Z,8.70
2022-12-25T07:41:51.430Z,8.70
2022-12-25T07:44:18.624Z,8.80
2022-12-25T07:46:46.164Z,8.80
2022-12-25T07:49:13.077Z,8.90
2022-12-25T07:51:40.145Z,8.90
2022-12-25T07:54:07.204Z,8.90
2022-12-25T07:56:35.265Z,8.90
2022-12-25T07:59:02.190Z,9.00
2022-12-25T08:01:29.754Z,8.90
2022-12-25T08:04:01.988Z,9.00
2022-12-25T08:06:34.592Z,9.00
2022-12-25T08:09:11.377Z,8.90
2022-12-25T08:11:38.890Z,9.00
2022-12-25T08:14:09.366Z,9.00
2022-12-25T08:16:39.848Z,9.10
2022-12-25T08:19:07.801Z,9.10
2022-12-25T08:21:34.890Z,9.20
2022-12-25T08:24:03.171Z,9.20
2022-12-25T08:26:30.143Z,9.30
2022-12-25T08:28:57.204Z,9.40
2022-12-25T08:31:28.849Z,9.40
2022-12-25T08:33:58.704Z,9.40
2022-12-25T08:36:26.008Z,9.40
2022-12-25T08:39:00.340Z,9.60
2022-12-25T08:43:57.172Z,9.80
2022-12-25T08:46:24.515Z,9.60
2022-12-25T08:48:51.540Z,9.60
2022-12-25T08:51:21.458Z,9.60
2022-12-25T08:53:52.948Z,9.50
2022-12-25T08:56:20.598Z,9.60
2022-12-25T08:58:47.536Z,9.70
2022-12-25T09:03:43.452Z,10.00
2022-12-25T09:06:16.273Z,10.10
2022-12-25T09:08:49.044Z,10.20
2022-12-25T09:13:44.570Z,10.40
2022-12-25T09:16:16.527Z,10.50
2022-12-25T09:18:43.470Z,10.50
2022-12-25T09:21:13.859Z,10.60
2022-12-25T09:23:42.260Z,10.60
2022-12-25T09:26:16.230Z,10.70
2022-12-25T09:28:48.733Z,10.70
2022-12-25T09:31:18.951Z,10.80
2022-12-25T09:33:45.913Z,10.80
2022-12-25T09:36:12.804Z,10.80
2022-12-25T09:38:39.699Z,10.90
2022-12-25T09:44:02.237Z,11.10
2022-12-25T09:46:40.413Z,11.10
2022-12-25T09:49:35.866Z,11.20
2022-12-25T09:52:12.145Z,11.20
2022-12-25T09:55:24.301Z,11.10
2022-12-25T09:57:57.538Z,11.10
2022-12-25T10:00:32.335Z,11.20
2022-12-25T10:03:42.751Z,11.20
2022-12-25T10:06:19.589Z,11.30
2022-12-25T10:09:10.640Z,11.20
2022-12-25T10:12:18.385Z,11.30
2022-12-25T10:15:19.091Z,11.20
2022-12-25T10:18:04.175Z,11.00
2022-12-25T10:20:53.935Z,10.90
2022-12-25T10:23:38.239Z,10.90
2022-12-25T10:26:19.979Z,10.90
2022-12-25T10:28:57.654Z,11.00
2022-12-25T10:31:28.134Z,11.00
2022-12-25T10:33:55.174Z,11.20
2022-12-25T10:36:27.458Z,11.30
2022-12-25T10:38:55.963Z,11.30
2022-12-25T10:41:57.443Z,11.40
2022-12-25T10:44:24.994Z,11.50
2022-12-25T10:46:56.030Z,11.60
2022-12-25T10:49:28.425Z,11.60
2022-12-25T10:51:58.263Z,11.70
2022-12-25T10:54:37.281Z,11.70
2022-12-25T10:57:16.405Z,11.80
2022-12-25T11:00:05.494Z,11.80
2022-12-25T11:02:40.770Z,11.90
2022-12-25T11:05:14.269Z,11.90
2022-12-25T11:07:50.982Z,12.00
2022-12-25T11:10:52.924Z,12.10
2022-12-25T11:13:29.636Z,12.10
2022-12-25T11:16:15.772Z,12.20
2022-12-25T11:18:52.123Z,12.20
2022-12-25T11:21:24.073Z,12.20
2022-12-25T11:24:05.411Z,12.30
2022-12-25T11:26:47.119Z,12.30
2022-12-25T11:29:45.433Z,12.40
2022-12-25T11:32:38.175Z,12.50
2022-12-25T11:35:18.509Z,12.50
2022-12-25T11:37:49.640Z,12.50
2022-12-25T11:40:25.412Z,12.50
2022-12-25T11:43:09.390Z,12.50
2022-12-25T11:45:43.044Z,12.70
2022-12-25T11:48:30.387Z,12.70
2022-12-25T11:51:03.138Z,12.80
2022-12-25T11:53:41.953Z,12.90
2022-12-25T11:56:11.852Z,12.90
2022-12-25T11:58:46.788Z,12.90
2022-12-25T12:01:42.273Z,13.00
2022-12-25T12:04:30.810Z,13.10
2022-12-25T12:07:30.962Z,13.10
2022-12-25T12:10:21.718Z,13.10
2022-12-25T12:12:58.654Z,13.10
2022-12-25T12:15:45.671Z,13.10
2022-12-25T12:18:27.854Z,13.10
2022-12-25T12:21:30.237Z,13.10
2022-12-25T12:24:12.612Z,13.10
2022-12-25T12:26:42.746Z,13.20
2022-12-25T12:29:27.505Z,13.20
2022-12-25T12:31:59.366Z,13.30
2022-12-25T12:34:36.426Z,13.30
2022-12-25T12:37:32.433Z,13.40
2022-12-25T12:40:00.193Z,13.40
2022-12-25T12:42:31.958Z,13.50
2022-12-25T12:45:10.280Z,13.70
2022-12-25T12:47:48.112Z,14.00
2022-12-25T12:50:31.534Z,14.20
2022-12-25T12:53:22.295Z,14.40
2022-12-25T12:55:50.836Z,14.50
2022-12-25T12:58:33.646Z,14.60
2022-12-25T13:01:23.696Z,14.60
2022-12-25T13:04:26.419Z,14.60
2022-12-25T13:07:11.088Z,14.60
2022-12-25T13:12:23.436Z,14.70
2022-12-25T13:14:50.916Z,14.60
2022-12-25T13:17:22.934Z,14.30
2022-12-25T13:20:00.442Z,14.20
2022-12-25T13:22:35.274Z,14.10
2022-12-25T13:25:06.665Z,14.10
2022-12-25T13:27:34.238Z,14.00
2022-12-25T13:30:14.389Z,13.90
2022-12-25T13:32:42.916Z,13.90
2022-12-25T13:35:17.515Z,13.80
2022-12-25T13:37:45.284Z,13.80
2022-12-25T13:40:26.514Z,13.70
2022-12-25T13:42:59.808Z,13.70
2022-12-25T13:45:30.745Z,13.70
2022-12-25T13:48:08.811Z,13.80
2022-12-25T13:50:36.467Z,14.20
2022-12-25T13:53:16.839Z,14.70
2022-12-25T13:55:52.395Z,15.00
2022-12-25T13:58:31.334Z,14.80
2022-12-25T14:01:00.409Z,14.50
2022-12-25T14:03:43.902Z,14.30
2022-12-25T14:06:31.039Z,14.00
2022-12-25T14:08:59.734Z,13.80
2022-12-25T14:11:30.099Z,13.60
2022-12-25T14:14:02.581Z,13.60
2022-12-25T14:16:29.934Z,14.00
2022-12-25T14:19:01.219Z,14.00
2022-12-25T14:21:40.879Z,13.90
2022-12-25T14:24:15.919Z,13.80
2022-12-25T14:26:43.480Z,13.80
2022-12-25T14:29:17.882Z,14.50
2022-12-25T14:31:47.689Z,14.50
2022-12-25T14:34:22.262Z,14.10
2022-12-25T14:36:50.903Z,13.70
2022-12-25T14:39:37.222Z,13.50
2022-12-25T14:45:05.315Z,13.10
2022-12-25T14:47:38.806Z,13.00
2022-12-25T14:50:39.678Z,13.00
2022-12-25T14:53:19.715Z,12.90
2022-12-25T14:55:53.084Z,12.80
2022-12-25T14:58:29.912Z,12.80
2022-12-25T15:01:02.725Z,12.70
2022-12-25T15:03:31.676Z,12.60
2022-12-25T15:06:20.630Z,12.60
2022-12-25T15:09:19.505Z,12.50
2022-12-25T15:11:51.840Z,12.50
2022-12-25T15:14:19.003Z,12.50
2022-12-25T15:16:50.347Z,12.60
2022-12-25T15:19:37.849Z,12.50
2022-12-25T15:22:06.051Z,12.60
2022-12-25T15:24:33.008Z,12.50
2022-12-25T15:27:00.714Z,12.50
2022-12-25T15:30:07.372Z,12.50
2022-12-25T15:32:22.590Z,12.40
2022-12-25T15:34:50.388Z,12.30
2022-12-25T15:37:18.957Z,12.30
2022-12-25T15:39:46.475Z,12.30
2022-12-25T15:42:17.140Z,12.30
2022-12-25T15:44:45.406Z,12.30
2022-12-25T15:47:15.465Z,12.20
2022-12-25T15:49:43.599Z,12.20
2022-12-25T15:52:14.333Z,12.10
2022-12-25T15:54:41.337Z,12.10
2022-12-25T15:57:18.967Z,12.00
2022-12-25T15:59:45.884Z,11.90
2022-12-25T16:02:20.026Z,11.90
2022-12-25T16:04:47.194Z,11.80
2022-12-25T16:07:19.626Z,11.80
2022-12-25T16:09:47.342Z,11.80
2022-12-25T16:12:14.329Z,11.80
2022-12-25T16:14:41.647Z,11.80
2022-12-25T16:17:14.063Z,11.80
2022-12-25T16:19:41.823Z,11.70
2022-12-25T16:22:23.692Z,11.70
2022-12-25T16:24:50.741Z,11.70
2022-12-25T16:27:17.832Z,11.70
2022-12-25T16:29:44.820Z,11.70
2022-12-25T16:32:14.045Z,11.60
2022-12-25T16:34:41.194Z,11.60
2022-12-25T16:37:08.325Z,11.60
2022-12-25T16:39:35.172Z,11.50
2022-12-25T16:42:02.105Z,11.60
2022-12-25T16:44:28.952Z,11.60
2022-12-25T16:46:55.856Z,11.50
2022-12-25T16:49:22.851Z,11.50
2022-12-25T16:51:49.771Z,11.40
2022-12-25T16:54:16.655Z,11.40
2022-12-25T16:56:45.330Z,11.30
2022-12-25T16:59:12.261Z,11.30
2022-12-25T17:01:43.436Z,11.20
2022-12-25T17:04:10.615Z,11.20
2022-12-25T17:06:38.015Z,11.10
2022-12-25T17:09:05.059Z,11.20
2022-12-25T17:11:32.328Z,11.20
2022-12-25T17:14:02.763Z,11.20
2022-12-25T17:16:35.109Z,11.10
2022-12-25T17:19:05.479Z,11.00
2022-12-25T17:21:34.191Z,10.90
2022-12-25T17:24:04.062Z,10.90
2022-12-25T17:26:32.868Z,10.80
2022-12-25T17:29:00.464Z,10.80
2022-12-25T17:31:28.644Z,10.70
2022-12-25T17:33:55.717Z,10.70
2022-12-25T17:36:23.198Z,10.70
2022-12-25T17:38:51.583Z,10.70
2022-12-25T17:41:20.250Z,10.70
2022-12-25T17:43:48.312Z,10.70
2022-12-25T17:46:18.767Z,10.80
2022-12-25T17:48:46.621Z,10.70
2022-12-25T17:51:16.681Z,10.60
2022-12-25T17:53:47.415Z,10.50
2022-12-25T17:56:15.791Z,10.50
2022-12-25T17:58:43.763Z,10.60
2022-12-25T18:01:14.954Z,10.60
2022-12-25T18:03:43.114Z,10.50
2022-12-25T18:06:15.958Z,10.50
2022-12-25T18:08:45.423Z,10.50
2022-12-25T18:11:23.167Z,10.60
2022-12-25T18:13:52.322Z,10.50
2022-12-25T18:16:22.692Z,10.50
2022-12-25T18:18:52.633Z,10.50
2022-12-25T18:21:22.143Z,10.40
2022-12-25T18:23:49.806Z,10.40
2022-12-25T18:26:17.835Z,10.40
2022-12-25T18:28:44.733Z,10.40
2022-12-25T18:31:16.876Z,10.40
2022-12-25T18:33:44.702Z,10.50
2022-12-25T18:36:14.248Z,10.50
2022-12-25T18:38:41.686Z,10.50
2022-12-25T18:41:10.648Z,10.50
2022-12-25T18:43:54.148Z,10.50
2022-12-25T18:46:24.881Z,10.50
2022-12-25T18:48:53.730Z,10.50
2022-12-25T18:51:20.645Z,10.50
2022-12-25T18:53:47.644Z,10.40
2022-12-25T18:56:17.452Z,10.50
2022-12-25T18:58:46.282Z,10.40
2022-12-25T19:01:24.282Z,10.40
2022-12-25T19:03:56.040Z,10.40
2022-12-25T19:06:29.706Z,10.50
2022-12-25T19:08:57.782Z,10.50
2022-12-25T19:11:24.673Z,10.50
2022-12-25T19:13:51.718Z,10.50
2022-12-25T19:16:18.656Z,10.50
2022-12-25T19:18:45.940Z,10.50
2022-12-25T19:21:12.900Z,10.50
2022-12-25T19:23:40.507Z,10.50
2022-12-25T19:26:09.243Z,10.50
2022-12-25T19:28:37.758Z,10.40
2022-12-25T19:31:07.634Z,10.40
2022-12-25T19:33:36.879Z,10.50
2022-12-25T19:36:08.213Z,10.40
2022-12-25T19:38:35.550Z,10.40
2022-12-25T19:41:16.604Z,10.40
2022-12-25T19:43:47.581Z,10.40
2022-12-25T19:46:24.906Z,10.40
2022-12-25T19:48:52.123Z,10.40
2022-12-25T19:51:28.111Z,10.40
2022-12-25T19:53:58.157Z,10.40
2022-12-25T19:56:27.377Z,10.40
2022-12-25T19:58:55.061Z,10.40
2022-12-25T20:01:25.163Z,10.30
2022-12-25T20:03:52.663Z,10.40
2022-12-25T20:06:27.656Z,10.40
2022-12-25T20:09:04.390Z,10.40
2022-12-25T20:11:32.996Z,10.40
2022-12-25T20:14:00.908Z,10.40
2022-12-25T20:16:27.887Z,10.40
2022-12-25T20:18:56.499Z,10.30
2022-12-25T20:21:26.715Z,10.30
2022-12-25T20:23:54.535Z,10.30
2022-12-25T20:26:28.415Z,10.30
2022-12-25T20:28:55.647Z,10.30
2022-12-25T20:31:32.118Z,10.40
2022-12-25T20:34:05.038Z,10.40
2022-12-25T20:36:36.772Z,10.40
2022-12-25T20:39:09.481Z,10.30
2022-12-25T20:41:37.933Z,10.30
2022-12-25T20:44:07.034Z,10.30
2022-12-25T20:46:34.292Z,10.40
2022-12-25T20:49:02.624Z,10.40
2022-12-25T20:51:29.571Z,10.40
2022-12-25T20:53:56.543Z,10.40
2022-12-25T20:56:26.438Z,10.40
2022-12-25T20:58:59.661Z,10.40
2022-12-25T21:01:29.724Z,10.40
2022-12-25T21:03:58.270Z,10.50
2022-12-25T21:06:25.592Z,10.50
2022-12-25T21:08:52.953Z,10.50
2022-12-25T21:11:21.263Z,10.40
2022-12-25T21:13:50.459Z,10.40
2022-12-25T21:16:22.054Z,10.40
2022-12-25T21:18:52.258Z,10.40
2022-12-25T21:21:20.266Z,10.40
2022-12-25T21:23:47.367Z,10.40
2022-12-25T21:26:19.054Z,10.40
2022-12-25T21:28:47.966Z,10.40
2022-12-25T21:31:16.486Z,10.40
2022-12-25T21:33:52.844Z,10.40
2022-12-25T21:36:31.413Z,10.40
2022-12-25T21:39:07.491Z,10.40
2022-12-25T21:41:37.498Z,10.40
2022-12-25T21:44:05.104Z,10.40
2022-12-25T21:46:32.111Z,10.30
2022-12-25T21:49:00.038Z,10.30
2022-12-25T21:51:48.826Z,10.30
2022-12-25T21:54:17.327Z,10.20
2022-12-25T21:56:47.370Z,10.20
2022-12-25T21:59:19.140Z,10.20
2022-12-25T22:01:46.966Z,10.20
2022-12-25T22:04:16.057Z,10.20
2022-12-25T22:07:01.944Z,10.20
2022-12-25T22:09:29.645Z,10.20
2022-12-25T22:12:14.872Z,10.20
2022-12-25T22:14:54.812Z,10.10
2022-12-25T22:17:48.085Z,10.00
2022-12-25T22:20:38.481Z,10.00
2022-12-25T22:23:05.798Z,10.00
2022-12-25T22:25:32.798Z,10.00
2022-12-25T22:28:00.131Z,10.00
2022-12-25T22:30:28.992Z,10.00
2022-12-25T22:32:56.138Z,10.00
2022-12-25T22:35:23.363Z,10.10
2022-12-25T22:37:50.384Z,10.10
2022-12-25T22:40:19.792Z,10.10
2022-12-25T22:42:47.331Z,10.10
2022-12-25T22:45:14.606Z,10.10
2022-12-25T22:47:42.043Z,10.20
2022-12-25T22:50:10.964Z,10.20
2022-12-25T22:52:38.732Z,10.30
2022-12-25T22:55:07.793Z,10.30
2022-12-25T22:57:35.374Z,10.20
2022-12-25T23:00:02.894Z,10.10
2022-12-25T23:02:29.863Z,10.10
2022-12-25T23:04:56.956Z,10.10
2022-12-25T23:07:23.821Z,10.10
2022-12-25T23:09:50.655Z,10.20
2022-12-25T23:12:46.715Z,10.20
2022-12-25T23:15:13.627Z,10.20
2022-12-25T23:17:59.217Z,10.20
2022-12-25T23:20:44.487Z,10.10
2022-12-25T23:23:36.549Z,10.10
2022-12-25T23:26:10.031Z,10.10
2022-12-25T23:29:00.590Z,10.20
2022-12-25T23:31:36.701Z,10.20
2022-12-25T23:34:05.673Z,10.20
2022-12-25T23:36:33.880Z,10.20
2022-12-25T23:39:08.563Z,10.10
2022-12-25T23:41:37.637Z,10.10
2022-12-25T23:44:04.558Z,10.10
2022-12-25T23:46:31.702Z,10.20
2022-12-25T23:48:58.612Z,10.10
2022-12-25T23:51:25.729Z,10.10
2022-12-25T23:53:52.573Z,10.10
2022-12-25T23:56:19.531Z,10.20
2022-12-25T23:58:51.565Z,10.10
