createdAt,value
2023-02-09T00:02:12.909Z,91.50
2023-02-09T00:04:39.584Z,86.95
2023-02-09T00:07:06.191Z,136.45
2023-02-09T00:09:35.119Z,88.53
2023-02-09T00:12:20.222Z,90.03
2023-02-09T00:17:13.542Z,75.07
2023-02-09T00:19:40.216Z,96.53
2023-02-09T00:22:06.912Z,83.43
2023-02-09T00:24:33.486Z,84.60
2023-02-09T00:27:00.045Z,79.15
2023-02-09T00:29:27.567Z,82.65
2023-02-09T00:31:54.271Z,84.65
2023-02-09T00:34:20.914Z,81.05
2023-02-09T00:36:47.558Z,80.88
2023-02-09T00:39:14.157Z,83.55
2023-02-09T00:41:59.564Z,92.45
2023-02-09T00:44:26.234Z,133.55
2023-02-09T00:46:52.820Z,79.45
2023-02-09T00:49:20.016Z,82.55
2023-02-09T00:51:47.145Z,78.53
2023-02-09T00:54:14.587Z,78.60
2023-02-09T00:56:41.144Z,70.07
2023-02-09T00:59:07.671Z,69.32
2023-02-09T01:01:34.413Z,81.80
2023-02-09T01:04:01.051Z,79.88
2023-02-09T01:06:27.708Z,87.97
2023-02-09T01:08:54.586Z,99.20
2023-02-09T01:11:22.960Z,98.13
2023-02-09T01:13:49.544Z,92.47
2023-02-09T01:16:18.359Z,344.67
2023-02-09T01:18:45.216Z,88.13
2023-02-09T01:21:18.530Z,101.38
2023-02-09T01:23:46.324Z,122.63
2023-02-09T01:26:15.862Z,92.10
2023-02-09T01:28:43.009Z,118.95
2023-02-09T01:31:38.893Z,112.90
2023-02-09T01:34:05.742Z,101.13
2023-02-09T01:36:33.618Z,98.95
2023-02-09T01:39:02.203Z,93.65
2023-02-09T01:41:29.156Z,90.45
2023-02-09T01:44:10.907Z,142.68
2023-02-09T01:46:40.170Z,87.82
2023-02-09T01:49:13.470Z,85.93
2023-02-09T01:51:52.418Z,89.60
2023-02-09T01:54:23.193Z,85.43
2023-02-09T01:56:55.203Z,86.85
2023-02-09T01:59:21.868Z,92.10
2023-02-09T02:01:48.547Z,112.47
2023-02-09T02:04:15.840Z,89.45
2023-02-09T02:06:42.788Z,96.70
2023-02-09T02:09:13.270Z,100.57
2023-02-09T02:11:44.167Z,95.20
2023-02-09T02:14:29.876Z,109.45
2023-02-09T02:16:58.042Z,153.93
2023-02-09T02:19:45.541Z,119.45
2023-02-09T02:22:36.454Z,111.55
2023-02-09T02:25:02.912Z,110.35
2023-02-09T02:27:47.848Z,115.05
2023-02-09T02:30:20.582Z,114.40
2023-02-09T02:33:06.684Z,165.52
2023-02-09T02:35:43.432Z,178.20
2023-02-09T02:38:22.036Z,185.63
2023-02-09T02:40:57.735Z,159.80
2023-02-09T02:43:33.908Z,156.93
2023-02-09T02:46:30.749Z,137.88
2023-02-09T02:49:10.072Z,120.07
2023-02-09T02:51:43.543Z,134.68
2023-02-09T02:54:17.139Z,150.05
2023-02-09T02:56:49.032Z,140.13
2023-02-09T02:59:20.985Z,139.05
2023-02-09T03:01:57.511Z,133.75
2023-02-09T03:04:28.313Z,139.02
2023-02-09T03:06:54.873Z,143.80
2023-02-09T03:09:21.433Z,144.30
2023-02-09T03:11:51.775Z,144.90
2023-02-09T03:14:39.344Z,166.65
2023-02-09T03:17:39.820Z,149.80
2023-02-09T03:20:13.750Z,131.95
2023-02-09T03:22:45.245Z,142.48
2023-02-09T03:25:31.611Z,144.38
2023-02-09T03:28:09.719Z,134.30
2023-02-09T03:30:37.828Z,139.60
2023-02-09T03:33:06.067Z,152.15
2023-02-09T03:35:39.257Z,149.98
2023-02-09T03:38:08.586Z,181.40
2023-02-09T03:40:35.342Z,158.30
2023-02-09T03:43:01.887Z,152.60
2023-02-09T03:45:32.780Z,151.13
2023-02-09T04:32:07.368Z,109.20
2023-02-09T04:34:33.968Z,139.95
2023-02-09T04:37:00.544Z,119.72
2023-02-09T04:39:27.150Z,100.68
2023-02-09T04:41:55.828Z,129.85
2023-02-09T04:44:22.384Z,140.32
2023-02-09T04:46:50.033Z,119.80
2023-02-09T04:49:16.660Z,175.30
2023-02-09T04:51:43.214Z,143.75
2023-02-09T04:54:09.861Z,161.60
2023-02-09T04:56:38.173Z,189.85
2023-02-09T04:59:23.760Z,190.80
2023-02-09T05:04:16.761Z,144.77
2023-02-09T05:06:43.324Z,175.60
2023-02-09T05:09:10.072Z,184.50
2023-02-09T05:11:36.638Z,176.52
2023-02-09T05:14:03.222Z,166.95
2023-02-09T05:16:29.877Z,209.20
2023-02-09T05:18:56.456Z,202.00
2023-02-09T05:21:22.968Z,234.02
2023-02-09T05:23:49.558Z,136.82
2023-02-09T05:26:16.121Z,118.32
2023-02-09T05:28:42.696Z,130.27
2023-02-09T05:31:09.309Z,111.80
2023-02-09T05:33:35.872Z,99.93
2023-02-09T05:36:09.053Z,107.32
2023-02-09T05:38:36.362Z,101.93
2023-02-09T05:41:09.792Z,84.45
2023-02-09T05:43:37.164Z,74.75
2023-02-09T05:46:07.062Z,63.72
2023-02-09T05:48:34.719Z,80.97
2023-02-09T05:51:01.466Z,103.47
2023-02-09T05:53:27.996Z,97.05
2023-02-09T05:55:54.523Z,84.15
2023-02-09T05:58:21.072Z,103.90
2023-02-09T06:00:47.907Z,125.75
2023-02-09T06:03:14.631Z,149.13
2023-02-09T06:05:44.983Z,126.00
2023-02-09T06:08:11.544Z,116.53
2023-02-09T06:10:38.192Z,117.15
2023-02-09T06:13:05.745Z,135.10
2023-02-09T06:15:32.501Z,119.10
2023-02-09T06:17:59.029Z,117.90
2023-02-09T06:20:25.597Z,138.90
2023-02-09T06:22:52.170Z,127.13
2023-02-09T06:25:18.829Z,119.28
2023-02-09T06:27:45.473Z,106.35
2023-02-09T06:30:12.517Z,143.02
2023-02-09T06:32:39.100Z,164.25
2023-02-09T06:35:06.025Z,209.80
2023-02-09T06:37:32.863Z,221.88
2023-02-09T06:39:59.445Z,200.15
2023-02-09T06:42:43.821Z,220.75
2023-02-09T06:45:15.454Z,232.60
2023-02-09T06:47:46.086Z,230.00
2023-02-09T06:50:14.626Z,201.65
2023-02-09T06:52:41.220Z,232.40
2023-02-09T06:55:08.124Z,240.75
2023-02-09T06:57:37.747Z,240.25
2023-02-09T07:00:07.193Z,231.15
2023-02-09T07:02:33.949Z,244.05
2023-02-09T07:05:00.725Z,235.98
2023-02-09T07:07:27.370Z,262.45
2023-02-09T07:09:53.939Z,204.77
2023-02-09T07:12:20.548Z,173.45
2023-02-09T07:14:47.065Z,180.07
2023-02-09T07:17:13.599Z,165.40
2023-02-09T07:19:40.123Z,171.43
2023-02-09T07:22:06.783Z,197.40
2023-02-09T07:24:33.352Z,173.63
2023-02-09T07:26:59.945Z,179.13
2023-02-09T07:29:26.529Z,185.40
2023-02-09T07:31:53.152Z,166.38
2023-02-09T07:34:19.696Z,183.10
2023-02-09T07:36:47.988Z,212.93
2023-02-09T07:39:15.262Z,199.43
2023-02-09T07:41:42.171Z,200.38
2023-02-09T07:44:12.243Z,175.50
2023-02-09T07:46:38.878Z,167.70
2023-02-09T07:49:05.458Z,194.40
2023-02-09T07:51:34.080Z,194.05
2023-02-09T07:54:00.949Z,223.80
2023-02-09T07:56:28.542Z,195.05
2023-02-09T07:58:55.847Z,209.75
2023-02-09T08:01:23.376Z,206.77
2023-02-09T08:03:51.155Z,177.30
2023-02-09T08:06:42.429Z,168.77
2023-02-09T08:09:11.033Z,166.43
2023-02-09T08:11:43.921Z,155.25
2023-02-09T08:14:20.480Z,150.57
2023-02-09T08:16:48.807Z,137.02
2023-02-09T08:19:21.053Z,115.07
2023-02-09T08:21:49.668Z,99.38
2023-02-09T08:24:18.381Z,84.10
2023-02-09T08:26:45.613Z,64.35
2023-02-09T08:29:12.855Z,74.05
2023-02-09T08:31:40.588Z,80.88
2023-02-09T08:34:07.308Z,93.82
2023-02-09T08:36:34.375Z,110.05
2023-02-09T08:39:01.027Z,128.55
2023-02-09T08:41:27.600Z,139.10
2023-02-09T08:43:54.225Z,139.00
2023-02-09T08:46:20.977Z,145.10
2023-02-09T08:48:47.755Z,141.15
2023-02-09T08:51:15.668Z,119.05
2023-02-09T08:53:43.390Z,98.90
2023-02-09T08:56:10.017Z,81.15
2023-02-09T08:58:36.636Z,64.95
2023-02-09T09:01:03.899Z,61.33
2023-02-09T09:03:33.236Z,57.13
2023-02-09T09:06:02.157Z,53.20
2023-02-09T09:08:30.726Z,41.63
2023-02-09T09:10:57.708Z,46.55
2023-02-09T09:13:24.994Z,42.60
2023-02-09T09:15:52.705Z,44.50
2023-02-09T09:18:19.415Z,45.55
2023-02-09T09:20:45.981Z,51.70
2023-02-09T09:23:12.855Z,46.50
2023-02-09T09:25:40.551Z,41.80
2023-02-09T09:28:08.634Z,36.95
2023-02-09T09:30:36.242Z,32.28
2023-02-09T09:33:04.169Z,32.83
2023-02-09T09:35:31.715Z,29.10
2023-02-09T09:37:58.650Z,29.50
2023-02-09T09:40:32.478Z,27.58
2023-02-09T09:43:03.101Z,28.35
2023-02-09T09:45:33.356Z,27.30
2023-02-09T09:48:00.319Z,29.38
2023-02-09T09:50:26.846Z,27.83
2023-02-09T09:53:08.506Z,31.50
2023-02-09T09:55:36.963Z,31.63
2023-02-09T09:58:05.710Z,30.70
2023-02-09T10:00:38.755Z,31.83
2023-02-09T10:03:15.257Z,28.63
2023-02-09T10:05:43.554Z,28.80
2023-02-09T10:08:10.239Z,28.80
2023-02-09T10:10:55.013Z,30.13
2023-02-09T10:13:25.298Z,29.48
2023-02-09T10:15:56.676Z,29.77
2023-02-09T10:18:26.583Z,30.45
2023-02-09T10:20:56.760Z,31.27
2023-02-09T10:23:26.625Z,31.60
2023-02-09T10:25:59.270Z,30.50
2023-02-09T10:28:29.205Z,31.08
2023-02-09T10:30:59.681Z,28.33
2023-02-09T10:33:28.558Z,30.60
2023-02-09T10:36:03.166Z,31.83
2023-02-09T10:41:01.072Z,31.08
2023-02-09T10:43:33.865Z,31.63
2023-02-09T10:46:03.751Z,34.92
2023-02-09T10:48:40.847Z,34.75
2023-02-09T10:51:17.516Z,35.35
2023-02-09T10:54:03.612Z,33.08
2023-02-09T10:56:42.315Z,30.73
2023-02-09T10:59:18.935Z,28.83
2023-02-09T11:01:55.154Z,30.13
2023-02-09T11:04:29.689Z,30.88
2023-02-09T11:09:41.480Z,29.70
2023-02-09T11:12:12.524Z,29.38
2023-02-09T11:14:42.557Z,29.83
2023-02-09T11:17:12.142Z,26.83
2023-02-09T11:20:03.875Z,26.42
2023-02-09T11:22:39.320Z,27.83
2023-02-09T11:25:24.909Z,27.67
2023-02-09T11:28:04.251Z,25.35
2023-02-09T11:31:00.927Z,25.77
2023-02-09T11:33:39.327Z,25.80
2023-02-09T11:36:14.953Z,26.90
2023-02-09T11:38:52.934Z,25.58
2023-02-09T11:41:48.985Z,26.63
2023-02-09T11:44:40.648Z,25.98
2023-02-09T11:47:14.381Z,27.80
2023-02-09T11:49:46.156Z,26.60
2023-02-09T11:52:19.706Z,28.23
2023-02-09T11:54:50.367Z,27.03
2023-02-09T11:57:34.420Z,28.13
2023-02-09T12:00:05.155Z,28.60
2023-02-09T12:02:47.656Z,27.40
2023-02-09T12:05:17.975Z,29.85
2023-02-09T12:08:25.665Z,28.40
2023-02-09T12:11:15.639Z,29.67
2023-02-09T12:14:15.450Z,30.70
2023-02-09T12:16:47.361Z,30.33
2023-02-09T12:19:38.044Z,30.63
2023-02-09T12:22:35.048Z,30.23
2023-02-09T12:25:36.570Z,30.23
2023-02-09T12:28:08.801Z,28.45
2023-02-09T12:30:40.999Z,28.35
2023-02-09T12:33:16.589Z,27.00
2023-02-09T12:35:43.903Z,29.75
2023-02-09T12:38:19.196Z,30.95
2023-02-09T12:41:02.659Z,26.35
2023-02-09T12:43:31.946Z,26.45
2023-02-09T12:46:31.081Z,26.15
2023-02-09T12:49:12.785Z,24.50
2023-02-09T12:51:54.115Z,22.90
2023-02-09T12:54:42.554Z,23.23
2023-02-09T12:57:14.955Z,21.60
2023-02-09T12:59:50.671Z,22.48
2023-02-09T13:02:35.692Z,22.30
2023-02-09T13:05:12.959Z,21.27
2023-02-09T13:07:54.309Z,21.17
2023-02-09T13:10:42.496Z,22.50
2023-02-09T13:13:12.168Z,20.35
2023-02-09T13:16:00.272Z,20.05
2023-02-09T13:18:41.747Z,20.23
2023-02-09T13:21:47.835Z,20.73
2023-02-09T13:24:22.609Z,19.65
2023-02-09T13:26:54.923Z,22.20
2023-02-09T13:29:31.981Z,22.55
2023-02-09T13:32:01.689Z,21.58
2023-02-09T13:34:46.464Z,21.50
2023-02-09T13:40:13.332Z,21.10
2023-02-09T13:43:03.294Z,21.50
2023-02-09T13:45:30.741Z,21.00
2023-02-09T13:48:00.567Z,20.58
2023-02-09T13:50:28.418Z,21.73
2023-02-09T13:53:08.140Z,20.80
2023-02-09T13:55:39.882Z,21.40
2023-02-09T13:58:08.966Z,20.77
2023-02-09T14:00:43.931Z,24.02
2023-02-09T14:03:19.966Z,24.40
2023-02-09T14:05:56.888Z,22.65
2023-02-09T14:08:25.544Z,21.98
2023-02-09T14:11:02.584Z,23.25
2023-02-09T14:13:42.600Z,25.27
2023-02-09T14:16:14.245Z,23.15
2023-02-09T14:18:45.498Z,22.38
2023-02-09T14:21:13.496Z,22.38
2023-02-09T14:23:42.892Z,21.15
2023-02-09T14:26:15.585Z,22.00
2023-02-09T14:28:46.715Z,24.40
2023-02-09T14:31:20.643Z,24.33
2023-02-09T14:33:55.332Z,21.92
2023-02-09T14:36:23.549Z,22.73
2023-02-09T14:38:51.703Z,23.55
2023-02-09T14:41:19.578Z,22.58
2023-02-09T14:43:58.035Z,23.67
2023-02-09T14:46:24.786Z,23.55
2023-02-09T14:48:55.669Z,23.17
2023-02-09T14:51:23.024Z,26.23
2023-02-09T14:53:50.202Z,23.45
2023-02-09T14:56:42.904Z,24.90
2023-02-09T14:59:19.684Z,25.67
2023-02-09T15:01:50.416Z,24.75
2023-02-09T15:04:17.171Z,25.73
2023-02-09T15:06:47.091Z,26.13
2023-02-09T15:09:33.486Z,28.08
2023-02-09T15:12:06.069Z,28.92
2023-02-09T15:14:45.677Z,29.38
2023-02-09T15:17:17.869Z,28.30
2023-02-09T15:19:45.452Z,29.92
2023-02-09T15:22:15.059Z,30.70
2023-02-09T15:24:47.389Z,30.83
2023-02-09T15:27:18.788Z,30.88
2023-02-09T15:29:45.414Z,30.88
2023-02-09T15:32:17.873Z,31.98
2023-02-09T15:34:44.706Z,31.05
2023-02-09T15:37:21.014Z,30.45
2023-02-09T15:39:50.458Z,32.35
2023-02-09T15:42:37.280Z,30.15
2023-02-09T15:45:32.618Z,30.30
2023-02-09T15:47:59.574Z,31.05
2023-02-09T15:50:28.513Z,31.70
2023-02-09T15:52:57.572Z,30.63
2023-02-09T15:55:28.009Z,30.70
2023-02-09T15:57:55.545Z,31.70
2023-02-09T16:00:25.518Z,31.35
2023-02-09T16:02:56.666Z,31.60
2023-02-09T16:05:27.308Z,31.33
2023-02-09T16:07:55.060Z,29.70
2023-02-09T16:10:26.044Z,29.67
2023-02-09T16:12:53.565Z,31.73
2023-02-09T16:15:23.059Z,29.42
2023-02-09T16:17:50.686Z,30.42
2023-02-09T16:20:19.133Z,29.50
2023-02-09T16:22:48.816Z,30.90
2023-02-09T16:25:22.085Z,30.70
2023-02-09T16:27:49.873Z,30.00
2023-02-09T16:30:28.220Z,30.13
2023-02-09T16:32:55.456Z,27.95
2023-02-09T16:35:24.434Z,29.50
2023-02-09T16:37:52.740Z,26.95
2023-02-09T16:40:33.566Z,26.88
2023-02-09T16:43:01.553Z,27.10
2023-02-09T16:45:31.219Z,27.40
2023-02-09T16:47:59.810Z,29.20
2023-02-09T16:50:33.476Z,30.33
2023-02-09T16:53:02.893Z,29.77
2023-02-09T16:55:32.961Z,28.75
2023-02-09T16:58:02.201Z,28.15
2023-02-09T17:00:35.271Z,30.17
2023-02-09T17:03:14.058Z,28.95
2023-02-09T17:05:49.073Z,29.40
2023-02-09T17:08:32.111Z,31.38
2023-02-09T17:10:59.789Z,28.33
2023-02-09T17:13:26.350Z,29.35
2023-02-09T17:15:55.856Z,29.70
2023-02-09T17:18:34.850Z,29.65
2023-02-09T17:21:08.774Z,26.42
2023-02-09T17:23:36.973Z,29.33
2023-02-09T17:26:03.953Z,28.02
2023-02-09T17:28:30.608Z,30.20
2023-02-09T17:31:02.752Z,27.25
2023-02-09T17:33:33.372Z,27.85
2023-02-09T17:38:47.348Z,28.33
2023-02-09T17:41:40.741Z,30.38
2023-02-09T17:44:44.589Z,39.95
2023-02-09T17:47:19.941Z,33.08
2023-02-09T17:49:47.054Z,37.05
2023-02-09T17:52:18.677Z,31.98
2023-02-09T17:54:45.939Z,30.73
2023-02-09T17:57:14.972Z,29.85
2023-02-09T17:59:42.180Z,30.38
2023-02-09T18:02:17.518Z,34.22
2023-02-09T18:04:44.589Z,32.10
2023-02-09T18:07:12.775Z,34.67
2023-02-09T18:09:39.489Z,34.25
2023-02-09T18:12:27.114Z,33.47
2023-02-09T18:14:54.119Z,37.83
2023-02-09T18:17:20.688Z,32.97
2023-02-09T18:19:47.229Z,31.63
2023-02-09T18:22:17.381Z,34.28
2023-02-09T18:24:44.261Z,33.08
2023-02-09T18:27:17.878Z,35.30
2023-02-09T18:29:44.651Z,35.40
2023-02-09T18:32:14.653Z,32.88
2023-02-09T18:34:41.483Z,32.67
2023-02-09T18:37:08.254Z,40.72
2023-02-09T18:39:36.753Z,34.63
2023-02-09T18:42:03.362Z,33.33
2023-02-09T18:44:32.198Z,32.53
2023-02-09T18:47:02.420Z,41.92
2023-02-09T18:49:29.470Z,46.45
2023-02-09T18:51:57.034Z,38.60
2023-02-09T18:54:23.702Z,40.20
2023-02-09T18:56:50.373Z,42.03
2023-02-09T18:59:17.840Z,43.58
2023-02-09T19:01:45.187Z,43.80
2023-02-09T19:04:12.759Z,42.33
2023-02-09T19:06:39.500Z,44.83
2023-02-09T19:09:06.180Z,46.25
2023-02-09T19:11:32.773Z,45.75
2023-02-09T19:14:17.773Z,44.22
2023-02-09T19:16:44.417Z,42.58
2023-02-09T19:19:12.574Z,44.92
2023-02-09T19:21:39.149Z,46.40
2023-02-09T19:24:05.923Z,48.55
2023-02-09T19:26:32.453Z,47.75
2023-02-09T19:28:59.090Z,49.08
2023-02-09T19:31:25.836Z,47.78
2023-02-09T19:33:57.210Z,49.05
2023-02-09T19:36:25.120Z,51.25
2023-02-09T19:38:51.756Z,55.88
2023-02-09T19:41:20.340Z,57.28
2023-02-09T19:43:46.898Z,59.35
2023-02-09T19:46:13.544Z,60.20
2023-02-09T19:48:41.163Z,61.55
2023-02-09T19:51:08.534Z,66.80
2023-02-09T19:53:35.502Z,65.63
2023-02-09T19:56:02.277Z,67.38
2023-02-09T19:58:29.054Z,67.57
2023-02-09T20:00:56.189Z,68.68
2023-02-09T20:03:23.927Z,69.88
2023-02-09T20:05:51.202Z,72.15
2023-02-09T20:08:20.215Z,73.25
2023-02-09T20:10:47.205Z,72.45
2023-02-09T20:13:15.003Z,72.53
2023-02-09T20:15:43.680Z,74.43
2023-02-09T20:18:11.482Z,74.70
2023-02-09T20:20:42.975Z,72.22
2023-02-09T20:23:09.909Z,72.13
2023-02-09T20:25:36.562Z,74.40
2023-02-09T20:28:03.650Z,73.95
2023-02-09T20:30:31.274Z,83.93
2023-02-09T20:32:57.839Z,86.78
2023-02-09T20:35:24.507Z,75.30
2023-02-09T20:37:52.913Z,83.15
2023-02-09T20:40:19.623Z,86.60
2023-02-09T20:43:04.470Z,88.43
2023-02-09T20:45:49.830Z,75.75
2023-02-09T20:48:17.503Z,83.72
2023-02-09T20:50:45.524Z,108.45
2023-02-09T20:53:12.396Z,132.93
2023-02-09T20:55:39.003Z,120.20
2023-02-09T20:58:05.648Z,126.28
2023-02-09T21:00:32.344Z,114.70
2023-02-09T21:02:58.971Z,126.18
2023-02-09T21:05:25.573Z,150.48
2023-02-09T21:07:52.153Z,147.20
2023-02-09T21:10:18.793Z,163.40
2023-02-09T21:12:48.672Z,166.75
2023-02-09T21:15:15.324Z,163.02
2023-02-09T21:17:47.513Z,164.48
2023-02-09T21:20:17.559Z,166.38
2023-02-09T21:22:44.144Z,163.20
2023-02-09T21:25:10.932Z,152.40
2023-02-09T21:27:37.724Z,141.93
2023-02-09T21:30:05.032Z,149.68
2023-02-09T21:32:34.863Z,139.20
2023-02-09T21:35:01.629Z,139.57
2023-02-09T21:37:32.018Z,142.18
2023-02-09T21:40:02.870Z,145.68
2023-02-09T21:42:32.231Z,144.73
2023-02-09T21:44:59.844Z,144.77
2023-02-09T21:47:27.072Z,144.80
2023-02-09T21:49:53.794Z,146.00
2023-02-09T21:52:20.669Z,141.20
2023-02-09T21:54:47.356Z,143.52
2023-02-09T21:57:14.155Z,138.13
2023-02-09T21:59:40.767Z,140.77
2023-02-09T22:02:07.660Z,138.63
2023-02-09T22:04:34.349Z,124.05
2023-02-09T22:07:01.001Z,106.97
2023-02-09T22:09:28.058Z,106.82
2023-02-09T22:11:54.661Z,104.72
2023-02-09T22:14:21.212Z,101.82
2023-02-09T22:16:48.189Z,97.80
2023-02-09T22:19:14.830Z,96.30
2023-02-09T22:21:41.460Z,96.00
2023-02-09T22:24:08.139Z,92.78
2023-02-09T22:26:34.700Z,89.70
2023-02-09T22:29:01.225Z,87.85
2023-02-09T22:31:27.824Z,86.90
2023-02-09T22:33:54.902Z,82.93
2023-02-09T22:36:22.001Z,81.68
2023-02-09T22:38:48.716Z,78.25
2023-02-09T22:41:23.874Z,78.40
2023-02-09T22:43:52.619Z,74.72
2023-02-09T22:46:21.909Z,70.80
2023-02-09T22:48:57.361Z,73.95
2023-02-09T22:51:26.957Z,70.97
2023-02-09T22:53:53.809Z,69.10
2023-02-09T22:56:20.658Z,82.88
2023-02-09T22:58:47.670Z,96.28
2023-02-09T23:01:14.947Z,85.80
2023-02-09T23:03:41.868Z,89.43
2023-02-09T23:06:11.934Z,89.13
2023-02-09T23:08:38.465Z,86.82
2023-02-09T23:11:07.476Z,81.22
2023-02-09T23:13:35.483Z,79.95
2023-02-09T23:16:14.475Z,96.88
2023-02-09T23:18:49.443Z,79.72
2023-02-09T23:21:17.191Z,81.90
2023-02-09T23:23:44.219Z,86.57
2023-02-09T23:26:11.301Z,91.00
2023-02-09T23:28:38.335Z,92.55
2023-02-09T23:31:10.792Z,97.60
2023-02-09T23:33:38.334Z,102.68
2023-02-09T23:36:09.984Z,104.50
2023-02-09T23:38:36.731Z,109.78
2023-02-09T23:41:14.700Z,108.32
2023-02-09T23:43:41.780Z,105.15
2023-02-09T23:46:12.212Z,107.30
2023-02-09T23:48:39.072Z,112.47
2023-02-09T23:51:08.799Z,115.45
2023-02-09T23:53:35.889Z,111.43
2023-02-09T23:56:06.011Z,108.80
2023-02-09T23:58:44.268Z,109.95
