createdAt,value
2018-06-04T00:01:49.427Z,3.27
2018-06-04T00:04:27.315Z,3.60
2018-06-04T00:07:00.631Z,3.30
2018-06-04T00:09:38.618Z,3.23
2018-06-04T00:12:22.339Z,3.57
2018-06-04T00:14:54.012Z,3.50
2018-06-04T00:17:28.679Z,3.60
2018-06-04T00:20:07.456Z,3.30
2018-06-04T00:22:41.944Z,3.60
2018-06-04T00:25:20.554Z,3.50
2018-06-04T00:27:54.832Z,3.83
2018-06-04T00:30:29.785Z,3.00
2018-06-04T00:33:03.759Z,3.53
2018-06-04T00:35:44.754Z,3.77
2018-06-04T00:38:19.128Z,3.30
2018-06-04T00:40:57.430Z,3.17
2018-06-04T00:43:33.503Z,3.90
2018-06-04T00:46:06.251Z,3.43
2018-06-04T00:48:36.683Z,3.37
2018-06-04T00:51:12.918Z,3.33
2018-06-04T00:53:47.416Z,3.50
2018-06-04T00:56:26.274Z,3.10
2018-06-04T00:59:01.457Z,3.67
2018-06-04T01:01:38.739Z,4.03
2018-06-04T01:04:19.733Z,3.43
2018-06-04T01:06:53.439Z,3.10
2018-06-04T01:09:25.895Z,3.33
2018-06-04T01:12:00.207Z,3.47
2018-06-04T01:17:24.907Z,3.90
2018-06-04T01:20:01.187Z,3.27
2018-06-04T01:22:31.950Z,3.37
2018-06-04T01:25:02.408Z,3.70
2018-06-04T01:27:34.672Z,3.60
2018-06-04T01:30:08.722Z,3.60
2018-06-04T01:32:45.756Z,3.47
2018-06-04T01:35:32.943Z,3.70
2018-06-04T01:38:05.151Z,3.43
2018-06-04T01:40:35.718Z,4.03
2018-06-04T01:43:17.772Z,3.57
2018-06-04T01:45:50.959Z,3.40
2018-06-04T01:48:21.519Z,3.23
2018-06-04T01:51:00.767Z,3.03
2018-06-04T01:53:35.941Z,3.43
2018-06-04T01:56:13.839Z,3.33
2018-06-04T01:58:50.085Z,3.50
2018-06-04T02:01:23.900Z,3.30
2018-06-04T02:03:56.502Z,3.33
2018-06-04T02:06:30.817Z,4.23
2018-06-04T02:09:06.104Z,3.40
2018-06-04T02:11:40.766Z,4.00
2018-06-04T02:14:13.741Z,3.63
2018-06-04T02:16:57.096Z,4.00
2018-06-04T02:19:29.599Z,3.77
2018-06-04T02:22:06.677Z,3.57
2018-06-04T02:25:01.663Z,3.73
2018-06-04T02:27:37.759Z,4.10
2018-06-04T02:30:16.448Z,4.40
2018-06-04T02:32:48.020Z,5.80
2018-06-04T02:35:18.688Z,4.13
2018-06-04T02:37:55.800Z,3.43
2018-06-04T02:40:28.720Z,3.60
2018-06-04T02:43:05.927Z,3.80
2018-06-04T02:45:41.852Z,3.73
2018-06-04T02:48:13.208Z,3.53
2018-06-04T02:50:43.490Z,4.20
2018-06-04T02:53:19.343Z,3.73
2018-06-04T02:55:51.314Z,3.87
2018-06-04T02:58:32.857Z,3.93
2018-06-04T03:01:09.426Z,4.97
2018-06-04T03:06:45.558Z,4.57
2018-06-04T03:09:26.106Z,3.87
2018-06-04T03:11:57.261Z,4.60
2018-06-04T03:14:36.919Z,4.30
2018-06-04T03:17:13.297Z,3.73
2018-06-04T03:19:55.334Z,4.27
2018-06-04T03:22:42.423Z,3.87
2018-06-04T03:25:13.435Z,4.30
2018-06-04T03:27:48.264Z,3.63
2018-06-04T03:30:18.871Z,3.50
2018-06-04T03:32:52.814Z,4.07
2018-06-04T03:35:46.689Z,3.93
2018-06-04T03:38:20.763Z,3.83
2018-06-04T03:40:52.588Z,4.23
2018-06-04T03:43:44.643Z,4.50
2018-06-04T03:46:30.214Z,4.47
2018-06-04T03:49:12.459Z,4.40
2018-06-04T03:51:57.990Z,3.87
2018-06-04T03:54:32.576Z,3.90
2018-06-04T03:57:03.188Z,4.60
2018-06-04T03:59:36.492Z,4.37
2018-06-04T04:02:14.095Z,4.10
2018-06-04T04:05:02.363Z,5.00
2018-06-04T04:07:48.599Z,3.93
2018-06-04T04:10:19.191Z,3.87
2018-06-04T04:12:55.637Z,4.20
2018-06-04T04:15:30.693Z,4.77
2018-06-04T04:18:04.921Z,4.23
2018-06-04T04:20:37.567Z,4.00
2018-06-04T04:23:32.552Z,3.70
2018-06-04T04:26:07.535Z,4.63
2018-06-04T04:28:50.010Z,3.67
2018-06-04T04:31:22.199Z,3.70
2018-06-04T04:34:02.737Z,3.93
2018-06-04T04:36:47.632Z,3.90
2018-06-04T04:39:23.916Z,3.60
2018-06-04T04:41:57.216Z,3.90
2018-06-04T04:44:30.578Z,3.70
2018-06-04T04:47:07.781Z,3.77
2018-06-04T04:49:44.838Z,3.40
2018-06-04T04:52:19.993Z,3.80
2018-06-04T04:54:51.670Z,3.80
2018-06-04T04:57:23.430Z,3.70
2018-06-04T04:59:54.279Z,3.93
2018-06-04T05:02:24.869Z,3.23
2018-06-04T05:04:57.635Z,4.07
2018-06-04T05:07:29.795Z,3.70
2018-06-04T05:10:00.224Z,4.20
2018-06-04T05:12:31.503Z,5.03
2018-06-04T05:15:02.559Z,5.17
2018-06-04T05:17:34.628Z,4.40
2018-06-04T05:20:09.149Z,4.90
2018-06-04T05:22:40.987Z,4.60
2018-06-04T05:25:12.216Z,5.80
2018-06-04T05:27:42.563Z,5.13
2018-06-04T05:30:15.499Z,4.93
2018-06-04T05:32:48.959Z,6.10
2018-06-04T05:35:19.636Z,4.83
2018-06-04T05:37:51.355Z,6.07
2018-06-04T05:40:23.945Z,6.70
2018-06-04T05:42:57.506Z,7.17
2018-06-04T05:45:38.619Z,5.23
2018-06-04T05:48:14.771Z,5.20
2018-06-04T05:50:47.994Z,5.63
2018-06-04T05:53:20.104Z,5.80
2018-06-04T05:55:52.369Z,5.63
2018-06-04T05:58:31.007Z,5.60
2018-06-04T06:01:08.902Z,8.90
2018-06-04T06:03:40.567Z,5.60
2018-06-04T06:06:13.310Z,5.23
2018-06-04T06:08:44.576Z,4.77
2018-06-04T06:11:17.775Z,9.60
2018-06-04T06:13:52.704Z,5.10
2018-06-04T06:16:36.007Z,5.03
2018-06-04T06:19:06.667Z,4.70
2018-06-04T06:21:45.090Z,5.03
2018-06-04T06:24:18.631Z,4.97
2018-06-04T06:26:52.878Z,6.80
2018-06-04T06:29:30.599Z,5.03
2018-06-04T06:32:02.791Z,4.63
2018-06-04T06:34:33.856Z,4.73
2018-06-04T06:37:15.058Z,4.60
2018-06-04T06:39:45.732Z,4.80
2018-06-04T06:42:20.627Z,4.90
2018-06-04T06:44:53.742Z,4.97
2018-06-04T06:47:32.149Z,6.37
2018-06-04T06:50:03.762Z,9.43
2018-06-04T06:52:47.827Z,5.10
2018-06-04T06:55:20.979Z,5.20
2018-06-04T06:57:52.267Z,4.62
2018-06-04T07:00:25.180Z,4.53
2018-06-04T07:02:55.651Z,9.90
2018-06-04T07:05:30.030Z,7.00
2018-06-04T07:08:03.796Z,4.50
2018-06-04T07:10:34.988Z,4.53
2018-06-04T07:13:05.754Z,5.00
2018-06-04T07:15:37.025Z,4.90
2018-06-04T07:18:07.434Z,4.75
2018-06-04T07:20:42.284Z,3.90
2018-06-04T07:23:12.890Z,5.03
2018-06-04T07:25:43.339Z,4.20
2018-06-04T07:28:13.947Z,5.10
2018-06-04T07:30:44.219Z,4.42
2018-06-04T07:33:19.015Z,4.20
2018-06-04T07:35:53.309Z,4.50
2018-06-04T07:38:24.941Z,4.70
2018-06-04T07:40:59.056Z,4.72
2018-06-04T07:43:30.469Z,4.40
2018-06-04T07:46:07.047Z,4.17
2018-06-04T07:48:48.336Z,4.87
2018-06-04T07:51:30.355Z,4.28
2018-06-04T07:54:02.252Z,4.35
2018-06-04T07:56:54.187Z,4.40
2018-06-04T07:59:26.370Z,4.22
2018-06-04T08:02:04.079Z,4.75
2018-06-04T08:04:40.107Z,4.03
2018-06-04T08:07:18.207Z,4.47
2018-06-04T08:09:59.991Z,3.33
2018-06-04T08:12:39.950Z,4.10
2018-06-04T08:15:20.124Z,3.98
2018-06-04T08:17:56.110Z,3.50
2018-06-04T08:20:31.631Z,9.50
2018-06-04T08:23:05.796Z,4.75
2018-06-04T08:25:39.784Z,3.62
2018-06-04T08:28:14.288Z,3.77
2018-06-04T08:30:45.917Z,4.15
2018-06-04T08:33:23.642Z,3.42
2018-06-04T08:36:04.084Z,3.50
2018-06-04T08:38:40.368Z,5.92
2018-06-04T08:41:28.079Z,4.95
2018-06-04T08:43:58.751Z,4.50
2018-06-04T08:46:34.263Z,4.45
2018-06-04T08:49:08.476Z,3.90
2018-06-04T08:51:38.505Z,3.80
2018-06-04T08:54:14.109Z,4.17
2018-06-04T08:56:48.199Z,3.45
2018-06-04T08:59:23.950Z,3.75
2018-06-04T09:02:02.443Z,3.30
2018-06-04T09:04:34.595Z,3.35
2018-06-04T09:07:10.631Z,3.65
2018-06-04T09:09:42.986Z,3.67
2018-06-04T09:12:15.534Z,3.45
2018-06-04T09:14:46.275Z,3.05
2018-06-04T09:17:17.763Z,3.17
2018-06-04T09:19:55.299Z,3.70
2018-06-04T09:22:36.570Z,3.55
2018-06-04T09:25:13.183Z,3.42
2018-06-04T09:27:49.427Z,3.72
2018-06-04T09:30:21.798Z,3.65
2018-06-04T09:32:54.527Z,3.70
2018-06-04T09:35:26.887Z,3.70
2018-06-04T09:38:01.307Z,4.12
2018-06-04T09:40:31.977Z,4.10
2018-06-04T09:43:03.396Z,4.30
2018-06-04T09:45:38.471Z,6.22
2018-06-04T09:48:14.939Z,4.47
2018-06-04T09:50:48.802Z,3.98
2018-06-04T09:53:20.135Z,3.62
2018-06-04T09:55:54.489Z,3.50
2018-06-04T09:58:26.971Z,3.12
2018-06-04T10:01:00.003Z,3.77
2018-06-04T10:03:33.558Z,2.83
2018-06-04T10:06:11.584Z,2.75
2018-06-04T10:08:44.635Z,3.02
2018-06-04T10:11:18.905Z,2.95
2018-06-04T10:13:55.144Z,3.50
2018-06-04T10:16:27.935Z,2.75
2018-06-04T10:19:03.759Z,2.90
2018-06-04T10:21:36.228Z,3.30
2018-06-04T10:24:12.909Z,2.85
2018-06-04T10:26:46.323Z,2.98
2018-06-04T10:29:18.580Z,3.05
2018-06-04T10:31:57.764Z,5.55
2018-06-04T10:34:30.350Z,3.00
2018-06-04T10:37:10.316Z,2.58
2018-06-04T10:39:48.070Z,2.70
2018-06-04T10:42:29.427Z,2.77
2018-06-04T10:45:00.475Z,2.42
2018-06-04T10:47:44.377Z,2.50
2018-06-04T10:50:19.957Z,2.80
2018-06-04T10:52:51.557Z,2.65
2018-06-04T10:55:35.141Z,2.77
2018-06-04T10:58:18.778Z,2.80
2018-06-04T11:00:57.421Z,2.75
2018-06-04T11:03:36.155Z,2.47
2018-06-04T11:06:09.395Z,2.80
2018-06-04T11:08:52.147Z,2.67
2018-06-04T11:11:31.762Z,2.83
2018-06-04T11:14:04.699Z,2.70
2018-06-04T11:16:37.336Z,2.58
2018-06-04T11:19:20.200Z,2.72
2018-06-04T11:21:54.584Z,2.72
2018-06-04T11:24:25.452Z,2.58
2018-06-04T11:27:03.123Z,2.72
2018-06-04T11:29:36.779Z,2.55
2018-06-04T11:32:31.544Z,2.30
2018-06-04T11:35:04.762Z,2.47
2018-06-04T11:37:36.100Z,2.25
2018-06-04T11:40:07.202Z,2.20
2018-06-04T11:42:39.845Z,2.30
2018-06-04T11:45:13.279Z,2.58
2018-06-04T11:47:47.308Z,2.30
2018-06-04T11:50:30.367Z,2.27
2018-06-04T11:53:05.608Z,2.00
2018-06-04T11:55:48.035Z,2.20
2018-06-04T11:58:26.317Z,2.22
2018-06-04T12:00:59.317Z,2.12
2018-06-04T12:03:46.857Z,2.50
2018-06-04T12:06:25.637Z,2.12
2018-06-04T12:08:57.280Z,7.50
2018-06-04T12:11:29.677Z,2.10
2018-06-04T12:14:01.564Z,2.15
2018-06-04T12:16:36.207Z,2.22
2018-06-04T12:19:09.780Z,2.10
2018-06-04T12:21:45.166Z,2.47
2018-06-04T12:24:19.590Z,2.40
2018-06-04T12:26:54.266Z,2.90
2018-06-04T12:29:36.964Z,2.55
2018-06-04T12:32:21.082Z,2.15
2018-06-04T12:34:54.811Z,2.25
2018-06-04T12:37:26.446Z,2.10
2018-06-04T12:40:07.101Z,2.40
2018-06-04T12:42:49.192Z,2.30
2018-06-04T12:45:25.068Z,2.20
2018-06-04T12:47:58.893Z,2.20
2018-06-04T12:50:32.118Z,1.98
2018-06-04T12:53:02.704Z,2.42
2018-06-04T12:55:33.290Z,2.27
2018-06-04T12:58:05.188Z,2.10
2018-06-04T13:00:37.685Z,2.10
2018-06-04T13:03:09.182Z,2.00
2018-06-04T13:05:50.084Z,2.15
2018-06-04T13:08:26.820Z,1.98
2018-06-04T13:11:01.019Z,1.72
2018-06-04T13:13:37.980Z,2.10
2018-06-04T13:16:10.434Z,1.90
2018-06-04T13:18:47.854Z,1.85
2018-06-04T13:21:21.353Z,1.77
2018-06-04T13:23:53.923Z,2.02
2018-06-04T13:26:26.558Z,1.87
2018-06-04T13:29:01.850Z,2.08
2018-06-04T13:31:32.228Z,1.95
2018-06-04T13:34:04.849Z,1.77
2018-06-04T13:36:35.646Z,1.80
2018-06-04T13:39:48.519Z,2.12
2018-06-04T13:42:27.019Z,1.92
2018-06-04T13:45:09.819Z,1.92
2018-06-04T13:48:03.351Z,1.70
2018-06-04T13:51:03.415Z,2.05
2018-06-04T13:54:34.739Z,1.65
2018-06-04T13:57:55.519Z,1.92
2018-06-04T14:00:41.466Z,1.92
2018-06-04T14:09:33.790Z,1.57
2018-06-04T14:12:45.654Z,1.55
2018-06-04T14:15:38.485Z,1.77
2018-06-04T14:18:19.924Z,1.62
2018-06-04T14:23:44.947Z,1.80
2018-06-04T14:26:31.546Z,1.75
2018-06-04T14:32:14.283Z,1.80
2018-06-04T14:35:01.277Z,1.98
2018-06-04T14:37:36.551Z,1.60
2018-06-04T14:40:14.306Z,1.47
2018-06-04T14:43:33.448Z,1.70
2018-06-04T14:46:06.974Z,1.80
2018-06-04T14:48:54.508Z,1.47
2018-06-04T14:51:33.251Z,1.65
2018-06-04T14:54:08.446Z,1.80
2018-06-04T14:56:48.613Z,1.65
2018-06-04T14:59:34.314Z,1.47
2018-06-04T15:02:23.624Z,1.60
2018-06-04T15:07:51.922Z,2.25
2018-06-04T15:10:29.913Z,2.00
2018-06-04T15:13:13.993Z,1.80
2018-06-04T15:16:09.375Z,1.65
2018-06-04T15:18:45.442Z,1.90
2018-06-04T15:22:06.637Z,2.00
2018-06-04T15:24:53.855Z,2.17
2018-06-04T15:27:47.844Z,2.12
2018-06-04T15:30:25.214Z,1.75
2018-06-04T15:33:02.125Z,2.02
2018-06-04T15:36:29.877Z,2.00
2018-06-04T15:42:18.563Z,1.82
2018-06-04T15:45:05.922Z,2.05
2018-06-04T15:47:44.309Z,2.50
2018-06-04T15:50:22.027Z,2.22
2018-06-04T15:53:00.433Z,2.27
2018-06-04T15:55:31.655Z,2.27
2018-06-04T15:58:31.833Z,3.08
2018-06-04T16:01:10.334Z,2.37
2018-06-04T16:03:45.201Z,2.55
2018-06-04T16:06:24.380Z,2.77
2018-06-04T16:09:16.814Z,2.47
2018-06-04T16:11:52.482Z,3.37
2018-06-04T16:14:28.797Z,2.60
2018-06-04T16:17:08.368Z,3.00
2018-06-04T16:19:45.141Z,2.27
2018-06-04T16:22:26.659Z,2.87
2018-06-04T16:25:20.009Z,2.65
2018-06-04T16:28:03.876Z,2.58
2018-06-04T16:31:41.576Z,2.77
2018-06-04T16:34:43.827Z,2.50
2018-06-04T16:37:32.768Z,2.97
2018-06-04T16:40:08.976Z,2.70
2018-06-04T16:42:52.522Z,2.93
2018-06-04T16:45:25.598Z,3.30
2018-06-04T16:48:04.045Z,2.90
2018-06-04T16:50:38.944Z,3.07
2018-06-04T16:53:25.066Z,3.10
2018-06-04T16:55:56.327Z,3.03
2018-06-04T17:02:08.244Z,3.30
2018-06-04T17:04:43.891Z,3.17
2018-06-04T17:07:53.070Z,3.10
2018-06-04T17:10:43.971Z,2.70
2018-06-04T17:13:30.595Z,2.97
2018-06-04T17:16:05.620Z,3.17
2018-06-04T17:18:36.844Z,2.83
2018-06-04T17:21:08.562Z,3.33
2018-06-04T17:23:39.081Z,3.00
2018-06-04T17:26:09.153Z,2.80
2018-06-04T17:28:47.399Z,2.57
2018-06-04T17:31:21.906Z,2.17
2018-06-04T17:33:52.366Z,2.70
2018-06-04T17:36:39.744Z,2.60
2018-06-04T17:39:29.109Z,3.00
2018-06-04T17:41:59.795Z,2.80
2018-06-04T17:44:34.929Z,3.33
2018-06-04T17:47:11.023Z,2.93
2018-06-04T17:50:21.517Z,2.70
2018-06-04T17:53:10.124Z,2.33
2018-06-04T17:55:55.690Z,2.83
2018-06-04T17:58:34.131Z,2.40
2018-06-04T18:01:10.967Z,2.30
2018-06-04T18:03:41.396Z,2.87
2018-06-04T18:06:17.671Z,2.03
2018-06-04T18:09:22.386Z,2.00
2018-06-04T18:11:59.927Z,2.10
2018-06-04T18:14:41.886Z,1.83
2018-06-04T18:17:26.198Z,1.70
2018-06-04T18:19:56.651Z,2.00
2018-06-04T18:23:09.446Z,1.70
2018-06-04T18:25:46.450Z,2.00
2018-06-04T18:28:21.841Z,1.70
2018-06-04T18:31:00.626Z,2.37
2018-06-04T18:33:55.266Z,2.30
2018-06-04T18:36:29.550Z,2.20
2018-06-04T18:39:02.239Z,2.40
2018-06-04T18:41:32.750Z,2.27
2018-06-04T18:44:23.303Z,2.30
2018-06-04T18:46:59.026Z,3.97
2018-06-04T18:49:29.627Z,3.03
2018-06-04T18:52:01.175Z,4.57
2018-06-04T18:54:38.566Z,2.50
2018-06-04T18:57:17.085Z,2.57
2018-06-04T18:59:53.015Z,2.20
2018-06-04T19:02:47.611Z,2.97
2018-06-04T19:05:29.725Z,2.30
2018-06-04T19:08:21.035Z,2.33
2018-06-04T19:11:00.630Z,3.93
2018-06-04T19:13:42.283Z,3.30
2018-06-04T19:16:17.587Z,3.27
2018-06-04T19:19:02.796Z,2.93
2018-06-04T19:21:43.352Z,2.43
2018-06-04T19:24:32.286Z,2.43
2018-06-04T19:27:13.276Z,2.67
2018-06-04T19:30:22.181Z,2.27
2018-06-04T19:33:10.774Z,2.13
2018-06-04T19:36:57.477Z,2.97
2018-06-04T19:40:10.850Z,2.20
2018-06-04T19:42:41.373Z,2.20
2018-06-04T19:45:24.469Z,2.40
2018-06-04T19:48:08.288Z,2.20
2018-06-04T19:50:45.121Z,2.17
2018-06-04T19:53:17.206Z,2.17
2018-06-04T19:55:56.541Z,2.20
2018-06-04T19:59:04.596Z,2.80
2018-06-04T20:01:51.217Z,2.40
2018-06-04T20:04:31.441Z,2.27
2018-06-04T20:07:15.535Z,3.17
2018-06-04T20:09:50.849Z,2.60
2018-06-04T20:12:55.584Z,2.80
2018-06-04T20:19:02.464Z,4.30
2018-06-04T20:21:52.482Z,4.17
2018-06-04T20:24:29.438Z,4.27
2018-06-04T20:27:05.055Z,4.43
2018-06-04T20:29:41.116Z,3.60
2018-06-04T20:32:16.938Z,3.20
2018-06-04T20:34:55.382Z,5.50
2018-06-04T20:37:38.936Z,11.27
2018-06-04T20:40:14.377Z,5.10
2018-06-04T20:42:59.335Z,3.00
2018-06-04T20:45:36.965Z,3.13
2018-06-04T20:48:14.809Z,2.93
2018-06-04T20:50:48.139Z,3.23
2018-06-04T20:53:24.138Z,3.13
2018-06-04T20:55:55.438Z,3.30
2018-06-04T20:58:30.869Z,3.33
2018-06-04T21:01:12.660Z,3.13
2018-06-04T21:03:56.097Z,3.17
2018-06-04T21:06:29.113Z,2.97
2018-06-04T21:09:02.069Z,2.63
2018-06-04T21:11:44.716Z,2.93
2018-06-04T21:14:21.425Z,2.40
2018-06-04T21:16:56.410Z,2.80
2018-06-04T21:19:33.590Z,2.40
2018-06-04T21:22:07.910Z,2.67
2018-06-04T21:24:44.893Z,2.60
2018-06-04T21:27:23.474Z,2.23
2018-06-04T21:29:55.502Z,3.10
2018-06-04T21:32:35.693Z,2.73
2018-06-04T21:35:12.971Z,2.43
2018-06-04T21:37:46.763Z,3.30
2018-06-04T21:40:23.618Z,2.63
2018-06-04T21:42:55.687Z,2.70
2018-06-04T21:45:28.155Z,3.60
2018-06-04T21:48:02.550Z,3.43
2018-06-04T21:50:36.630Z,3.60
2018-06-04T21:53:08.674Z,3.40
2018-06-04T21:55:39.621Z,3.10
2018-06-04T21:58:11.096Z,3.40
2018-06-04T22:00:47.650Z,3.50
2018-06-04T22:03:19.570Z,3.47
2018-06-04T22:05:50.118Z,3.47
2018-06-04T22:08:22.767Z,3.60
2018-06-04T22:11:00.025Z,3.53
2018-06-04T22:13:47.441Z,3.90
2018-06-04T22:16:22.165Z,4.03
2018-06-04T22:18:59.370Z,3.80
2018-06-04T22:21:33.073Z,4.20
2018-06-04T22:24:12.821Z,3.70
2018-06-04T22:26:45.718Z,3.97
2018-06-04T22:29:23.035Z,3.80
2018-06-04T22:31:59.142Z,4.00
2018-06-04T22:34:34.050Z,4.00
2018-06-04T22:37:14.074Z,4.17
2018-06-04T22:39:49.371Z,3.83
2018-06-04T22:42:25.868Z,4.00
2018-06-04T22:45:10.461Z,4.00
2018-06-04T22:47:44.371Z,4.47
2018-06-04T22:50:16.183Z,4.37
2018-06-04T22:53:05.841Z,3.33
2018-06-04T22:55:41.193Z,7.73
2018-06-04T22:58:17.413Z,3.90
2018-06-04T23:00:50.452Z,4.07
2018-06-04T23:03:27.050Z,3.60
2018-06-04T23:06:05.848Z,4.70
2018-06-04T23:08:44.402Z,4.30
2018-06-04T23:11:22.905Z,4.57
2018-06-04T23:14:06.894Z,4.53
2018-06-04T23:16:40.099Z,4.03
2018-06-04T23:19:11.409Z,3.40
2018-06-04T23:21:42.733Z,4.17
2018-06-04T23:24:34.571Z,4.03
2018-06-04T23:27:15.449Z,4.47
2018-06-04T23:29:50.207Z,4.13
2018-06-04T23:32:26.088Z,4.10
2018-06-04T23:35:22.355Z,3.70
2018-06-04T23:38:15.870Z,3.70
2018-06-04T23:40:55.010Z,3.90
2018-06-04T23:43:27.285Z,4.07
2018-06-04T23:46:04.789Z,4.30
2018-06-04T23:48:47.870Z,4.77
2018-06-04T23:51:36.918Z,4.07
2018-06-04T23:54:47.814Z,4.13
2018-06-04T23:57:26.926Z,4.30
