createdAt,value
2018-08-20T00:01:28.308Z,11.43
2018-08-20T00:04:00.207Z,11.07
2018-08-20T00:06:34.675Z,11.43
2018-08-20T00:09:04.296Z,10.70
2018-08-20T00:11:33.547Z,10.93
2018-08-20T00:14:02.835Z,11.33
2018-08-20T00:16:32.078Z,11.75
2018-08-20T00:19:01.323Z,11.37
2018-08-20T00:21:30.636Z,10.60
2018-08-20T00:23:59.894Z,10.57
2018-08-20T00:26:29.526Z,11.17
2018-08-20T00:28:58.782Z,11.10
2018-08-20T00:31:28.010Z,10.13
2018-08-20T00:33:57.241Z,11.17
2018-08-20T00:36:26.487Z,11.33
2018-08-20T00:38:55.727Z,11.63
2018-08-20T00:41:24.960Z,11.30
2018-08-20T00:43:54.235Z,11.43
2018-08-20T00:46:23.525Z,11.13
2018-08-20T00:48:52.751Z,11.67
2018-08-20T00:51:22.020Z,12.00
2018-08-20T00:53:51.256Z,12.10
2018-08-20T00:56:20.497Z,11.13
2018-08-20T00:58:49.751Z,11.93
2018-08-20T01:01:18.995Z,11.07
2018-08-20T01:03:48.336Z,10.80
2018-08-20T01:06:17.580Z,10.63
2018-08-20T01:08:46.835Z,10.72
2018-08-20T01:11:16.835Z,11.20
2018-08-20T01:13:46.159Z,11.30
2018-08-20T01:16:15.420Z,12.17
2018-08-20T01:18:44.673Z,12.00
2018-08-20T01:21:13.999Z,11.40
2018-08-20T01:23:43.612Z,11.97
2018-08-20T01:26:12.993Z,11.40
2018-08-20T01:28:42.231Z,11.33
2018-08-20T01:31:11.471Z,12.10
2018-08-20T01:33:40.738Z,12.07
2018-08-20T01:36:09.982Z,12.37
2018-08-20T01:38:39.275Z,12.33
2018-08-20T01:41:08.531Z,11.70
2018-08-20T01:43:37.758Z,12.70
2018-08-20T01:46:07.000Z,12.27
2018-08-20T01:48:36.240Z,12.33
2018-08-20T01:51:05.506Z,11.87
2018-08-20T01:53:34.746Z,11.17
2018-08-20T01:56:04.026Z,11.40
2018-08-20T01:58:33.251Z,11.07
2018-08-20T02:01:02.482Z,10.77
2018-08-20T02:03:31.858Z,10.80
2018-08-20T02:06:01.108Z,10.50
2018-08-20T02:08:30.390Z,10.70
2018-08-20T02:10:59.632Z,10.77
2018-08-20T02:13:28.870Z,11.37
2018-08-20T02:15:58.123Z,9.93
2018-08-20T02:18:27.383Z,11.00
2018-08-20T02:20:56.629Z,11.10
2018-08-20T02:23:25.899Z,11.10
2018-08-20T02:25:55.178Z,11.47
2018-08-20T02:28:24.462Z,12.30
2018-08-20T02:30:53.770Z,11.20
2018-08-20T02:33:23.022Z,10.53
2018-08-20T02:40:49.211Z,10.63
2018-08-20T02:43:18.436Z,9.80
2018-08-20T02:45:47.883Z,10.80
2018-08-20T02:48:17.130Z,10.53
2018-08-20T02:50:46.389Z,10.32
2018-08-20T02:53:15.661Z,11.10
2018-08-20T02:55:44.908Z,10.70
2018-08-20T02:58:14.163Z,10.50
2018-08-20T03:00:43.423Z,10.33
2018-08-20T03:03:12.651Z,10.13
2018-08-20T03:05:41.902Z,9.87
2018-08-20T03:08:11.171Z,11.30
2018-08-20T03:10:40.410Z,11.47
2018-08-20T03:13:09.647Z,11.13
2018-08-20T03:15:38.888Z,10.68
2018-08-20T03:18:08.200Z,11.17
2018-08-20T03:20:37.448Z,10.47
2018-08-20T03:23:07.078Z,10.50
2018-08-20T03:25:36.339Z,10.90
2018-08-20T03:28:05.634Z,10.90
2018-08-20T03:30:34.886Z,11.30
2018-08-20T03:33:04.227Z,11.73
2018-08-20T03:35:33.465Z,11.57
2018-08-20T03:38:02.727Z,12.20
2018-08-20T03:40:31.982Z,10.53
2018-08-20T03:43:01.224Z,11.33
2018-08-20T03:45:30.465Z,10.70
2018-08-20T03:47:59.709Z,11.23
2018-08-20T03:50:28.971Z,10.97
2018-08-20T03:52:58.214Z,11.00
2018-08-20T03:55:28.693Z,11.93
2018-08-20T03:57:57.945Z,12.80
2018-08-20T04:00:27.192Z,11.23
2018-08-20T04:02:56.430Z,11.33
2018-08-20T04:05:25.691Z,11.13
2018-08-20T04:07:54.931Z,10.93
2018-08-20T04:10:24.169Z,10.80
2018-08-20T04:12:53.411Z,10.73
2018-08-20T04:15:22.638Z,11.07
2018-08-20T04:17:51.867Z,11.53
2018-08-20T04:20:21.130Z,11.57
2018-08-20T04:22:50.371Z,11.03
2018-08-20T04:25:19.610Z,11.23
2018-08-20T04:27:48.838Z,11.17
2018-08-20T04:30:18.069Z,11.40
2018-08-20T04:32:47.305Z,10.37
2018-08-20T04:35:16.543Z,9.93
2018-08-20T04:37:45.827Z,10.87
2018-08-20T04:40:15.079Z,9.90
2018-08-20T04:42:44.344Z,10.70
2018-08-20T04:45:13.591Z,10.90
2018-08-20T04:47:42.835Z,11.07
2018-08-20T04:50:12.558Z,10.93
2018-08-20T04:52:41.856Z,10.13
2018-08-20T04:55:11.111Z,9.87
2018-08-20T04:57:40.347Z,10.27
2018-08-20T05:00:10.943Z,9.93
2018-08-20T05:02:40.205Z,9.80
2018-08-20T05:05:09.442Z,10.40
2018-08-20T05:07:38.728Z,10.23
2018-08-20T05:10:08.340Z,10.30
2018-08-20T05:12:37.567Z,9.40
2018-08-20T05:15:06.949Z,9.50
2018-08-20T05:17:36.172Z,9.47
2018-08-20T05:20:06.203Z,9.60
2018-08-20T05:22:35.437Z,9.60
2018-08-20T05:25:05.055Z,9.47
2018-08-20T05:27:34.293Z,8.67
2018-08-20T05:30:03.532Z,8.83
2018-08-20T05:32:32.762Z,8.67
2018-08-20T05:35:02.014Z,7.87
2018-08-20T05:37:31.250Z,7.70
2018-08-20T05:40:00.730Z,7.57
2018-08-20T05:42:29.971Z,7.05
2018-08-20T05:44:59.218Z,6.28
2018-08-20T05:47:28.452Z,7.70
2018-08-20T05:49:57.678Z,7.27
2018-08-20T05:52:27.014Z,7.90
2018-08-20T05:54:56.219Z,7.37
2018-08-20T05:57:25.471Z,7.00
2018-08-20T05:59:54.958Z,6.80
2018-08-20T06:02:24.186Z,7.20
2018-08-20T06:04:53.385Z,6.80
2018-08-20T06:07:22.658Z,6.78
2018-08-20T06:09:51.902Z,7.35
2018-08-20T06:12:21.174Z,7.73
2018-08-20T06:14:50.396Z,7.63
2018-08-20T06:17:19.631Z,7.55
2018-08-20T06:19:48.868Z,7.40
2018-08-20T06:22:18.103Z,6.40
2018-08-20T06:24:47.330Z,6.20
2018-08-20T06:27:16.567Z,7.57
2018-08-20T06:29:45.802Z,6.83
2018-08-20T06:32:15.051Z,6.45
2018-08-20T06:34:44.279Z,7.03
2018-08-20T06:37:13.526Z,6.90
2018-08-20T06:39:42.750Z,6.93
2018-08-20T06:42:12.000Z,6.62
2018-08-20T06:44:41.240Z,6.47
2018-08-20T06:47:10.486Z,6.17
2018-08-20T06:49:39.711Z,6.73
2018-08-20T06:52:08.943Z,6.50
2018-08-20T06:54:39.428Z,6.15
2018-08-20T06:57:08.662Z,6.67
2018-08-20T06:59:38.000Z,6.70
2018-08-20T07:02:07.251Z,6.22
2018-08-20T07:04:36.468Z,6.47
2018-08-20T07:07:05.723Z,6.50
2018-08-20T07:09:34.959Z,6.12
2018-08-20T07:12:04.255Z,6.70
2018-08-20T07:14:33.759Z,6.87
2018-08-20T07:17:02.993Z,6.00
2018-08-20T07:19:32.272Z,6.58
2018-08-20T07:22:01.487Z,6.50
2018-08-20T07:24:30.714Z,6.30
2018-08-20T07:26:59.958Z,6.60
2018-08-20T07:29:43.199Z,7.15
2018-08-20T07:32:13.543Z,7.20
2018-08-20T07:34:43.859Z,6.47
2018-08-20T07:37:14.808Z,6.12
2018-08-20T07:39:46.075Z,6.17
2018-08-20T07:42:15.333Z,6.20
2018-08-20T07:44:45.378Z,6.40
2018-08-20T07:47:14.636Z,6.67
2018-08-20T07:49:43.887Z,6.33
2018-08-20T07:52:13.168Z,6.33
2018-08-20T07:54:42.405Z,6.23
2018-08-20T07:57:11.736Z,6.37
2018-08-20T07:59:40.973Z,5.90
2018-08-20T08:02:10.223Z,5.95
2018-08-20T08:04:39.462Z,4.85
2018-08-20T08:07:08.734Z,5.50
2018-08-20T08:09:37.967Z,5.00
2018-08-20T08:12:07.663Z,4.00
2018-08-20T08:14:36.900Z,4.87
2018-08-20T08:17:06.209Z,4.80
2018-08-20T08:19:35.461Z,5.33
2018-08-20T08:22:04.683Z,4.90
2018-08-20T08:24:33.923Z,5.10
2018-08-20T08:27:03.142Z,4.62
2018-08-20T08:29:32.391Z,4.40
2018-08-20T08:32:01.702Z,4.27
2018-08-20T08:34:30.943Z,4.13
2018-08-20T08:37:00.247Z,4.30
2018-08-20T08:39:30.147Z,4.18
2018-08-20T08:41:59.374Z,4.53
2018-08-20T08:44:28.609Z,4.70
2018-08-20T08:46:57.883Z,4.20
2018-08-20T08:49:27.129Z,3.60
2018-08-20T08:51:56.356Z,4.40
2018-08-20T08:54:25.595Z,4.42
2018-08-20T08:56:54.822Z,4.73
2018-08-20T08:59:24.052Z,4.87
2018-08-20T09:01:53.314Z,4.58
2018-08-20T09:04:22.545Z,5.12
2018-08-20T09:06:51.798Z,4.37
2018-08-20T09:09:21.051Z,4.43
2018-08-20T09:11:50.286Z,4.60
2018-08-20T09:14:19.522Z,4.40
2018-08-20T09:16:48.782Z,4.67
2018-08-20T09:19:18.011Z,4.50
2018-08-20T09:21:47.251Z,4.13
2018-08-20T09:24:16.483Z,4.47
2018-08-20T09:26:45.723Z,4.47
2018-08-20T09:29:14.989Z,4.20
2018-08-20T09:31:44.211Z,4.53
2018-08-20T09:34:13.496Z,4.50
2018-08-20T09:36:42.706Z,4.40
2018-08-20T09:39:11.989Z,4.67
2018-08-20T09:41:41.215Z,4.70
2018-08-20T09:44:10.452Z,4.33
2018-08-20T09:46:39.671Z,4.78
2018-08-20T09:49:08.961Z,4.60
2018-08-20T09:51:38.170Z,4.60
2018-08-20T09:54:07.422Z,4.90
2018-08-20T09:56:36.638Z,4.20
2018-08-20T09:59:05.900Z,4.40
2018-08-20T10:01:35.239Z,4.58
2018-08-20T10:04:05.049Z,4.33
2018-08-20T10:06:34.292Z,4.70
2018-08-20T10:09:04.046Z,4.50
2018-08-20T10:11:33.279Z,4.40
2018-08-20T10:14:02.496Z,4.70
2018-08-20T10:16:31.719Z,4.53
2018-08-20T10:19:00.955Z,4.60
2018-08-20T10:21:30.222Z,4.37
2018-08-20T10:23:59.515Z,4.80
2018-08-20T10:26:28.759Z,4.50
2018-08-20T10:28:58.014Z,4.42
2018-08-20T10:31:27.239Z,4.90
2018-08-20T10:33:56.477Z,4.40
2018-08-20T10:36:25.708Z,4.70
2018-08-20T10:38:54.946Z,4.70
2018-08-20T10:41:24.205Z,4.73
2018-08-20T10:43:53.423Z,4.60
2018-08-20T10:46:28.853Z,4.70
2018-08-20T10:48:58.788Z,4.60
2018-08-20T10:51:28.040Z,4.40
2018-08-20T10:53:58.373Z,5.04
2018-08-20T10:56:27.899Z,4.72
2018-08-20T10:58:57.101Z,5.07
2018-08-20T11:01:26.306Z,4.77
2018-08-20T11:03:57.069Z,4.72
2018-08-20T11:06:27.476Z,4.67
2018-08-20T11:08:56.978Z,4.35
2018-08-20T11:11:26.215Z,4.75
2018-08-20T11:13:55.439Z,4.47
2018-08-20T11:16:24.720Z,4.50
2018-08-20T11:18:53.980Z,4.40
2018-08-20T11:21:23.203Z,4.70
2018-08-20T11:23:52.458Z,4.78
2018-08-20T11:26:21.694Z,5.07
2018-08-20T11:28:50.925Z,4.20
2018-08-20T11:36:17.952Z,4.62
2018-08-20T11:38:47.306Z,4.08
2018-08-20T11:41:16.584Z,4.45
2018-08-20T11:43:45.854Z,4.30
2018-08-20T11:46:15.086Z,4.57
2018-08-20T11:48:44.319Z,4.87
2018-08-20T11:51:13.575Z,4.90
2018-08-20T11:53:42.971Z,4.30
2018-08-20T11:56:12.221Z,4.33
2018-08-20T11:58:41.447Z,4.77
2018-08-20T12:01:10.686Z,4.30
2018-08-20T12:03:39.915Z,3.92
2018-08-20T12:06:09.155Z,4.70
2018-08-20T12:08:38.380Z,4.50
2018-08-20T12:11:07.627Z,4.53
2018-08-20T12:13:36.838Z,4.93
2018-08-20T12:16:06.099Z,4.55
2018-08-20T12:18:35.312Z,4.33
2018-08-20T12:21:04.559Z,4.30
2018-08-20T12:23:33.779Z,4.60
2018-08-20T12:26:03.007Z,4.25
2018-08-20T12:28:32.227Z,4.15
2018-08-20T12:31:01.467Z,4.40
2018-08-20T12:33:31.086Z,4.70
2018-08-20T12:36:00.323Z,4.27
2018-08-20T12:38:29.663Z,4.17
2018-08-20T12:40:58.867Z,4.42
2018-08-20T12:43:28.092Z,4.37
2018-08-20T12:45:57.339Z,4.70
2018-08-20T12:48:26.566Z,4.33
2018-08-20T12:50:55.779Z,4.42
2018-08-20T12:53:25.024Z,4.28
2018-08-20T12:55:54.247Z,4.50
2018-08-20T12:58:23.516Z,4.57
2018-08-20T13:00:52.763Z,4.67
2018-08-20T13:03:21.963Z,4.65
2018-08-20T13:05:51.207Z,4.83
2018-08-20T13:08:20.466Z,5.13
2018-08-20T13:10:49.686Z,4.63
2018-08-20T13:13:18.933Z,4.90
2018-08-20T13:15:48.212Z,4.72
2018-08-20T13:18:17.427Z,4.80
2018-08-20T13:20:46.681Z,4.50
2018-08-20T13:23:15.931Z,4.97
2018-08-20T13:25:45.156Z,4.67
2018-08-20T13:28:14.411Z,4.08
2018-08-20T13:30:43.912Z,4.50
2018-08-20T13:33:13.091Z,4.60
2018-08-20T13:35:42.319Z,4.60
2018-08-20T13:38:11.570Z,4.30
2018-08-20T13:40:42.103Z,4.42
2018-08-20T13:43:11.351Z,4.15
2018-08-20T13:45:40.612Z,4.50
2018-08-20T13:48:09.890Z,4.50
2018-08-20T13:50:39.219Z,4.47
2018-08-20T13:53:08.488Z,4.25
2018-08-20T13:55:37.688Z,4.47
2018-08-20T13:58:06.979Z,4.40
2018-08-20T14:00:36.231Z,3.97
2018-08-20T14:03:05.511Z,4.20
2018-08-20T14:05:34.755Z,4.40
2018-08-20T14:08:04.043Z,4.12
2018-08-20T14:10:33.298Z,4.23
2018-08-20T14:13:02.555Z,3.90
2018-08-20T14:15:31.790Z,4.47
2018-08-20T14:18:01.055Z,4.78
2018-08-20T14:20:30.298Z,4.63
2018-08-20T14:22:59.540Z,4.67
2018-08-20T14:25:28.761Z,5.00
2018-08-20T14:27:57.976Z,4.65
2018-08-20T14:30:27.260Z,4.50
2018-08-20T14:32:56.468Z,4.37
2018-08-20T14:35:25.697Z,4.03
2018-08-20T14:37:54.947Z,4.70
2018-08-20T14:40:24.202Z,4.25
2018-08-20T14:42:53.755Z,4.65
2018-08-20T14:45:22.967Z,4.70
2018-08-20T14:47:52.235Z,4.47
2018-08-20T14:50:21.461Z,4.63
2018-08-20T14:52:51.911Z,4.25
2018-08-20T14:55:21.168Z,4.60
2018-08-20T14:57:50.397Z,4.33
2018-08-20T15:00:19.655Z,4.53
2018-08-20T15:02:48.858Z,5.00
2018-08-20T15:05:18.103Z,4.53
2018-08-20T15:07:47.338Z,4.55
2018-08-20T15:10:16.604Z,4.63
2018-08-20T15:12:45.835Z,4.60
2018-08-20T15:15:15.131Z,4.40
2018-08-20T15:17:44.316Z,4.53
2018-08-20T15:20:13.554Z,4.35
2018-08-20T15:22:42.799Z,4.65
2018-08-20T15:25:12.049Z,4.33
2018-08-20T15:27:41.268Z,4.70
2018-08-20T15:30:10.519Z,4.62
2018-08-20T15:32:39.761Z,4.75
2018-08-20T15:35:08.969Z,4.50
2018-08-20T15:37:38.201Z,5.50
2018-08-20T15:40:07.461Z,4.95
2018-08-20T15:42:36.717Z,4.85
2018-08-20T15:45:06.088Z,4.53
2018-08-20T15:47:35.336Z,4.42
2018-08-20T15:50:04.666Z,4.70
2018-08-20T15:52:33.891Z,4.45
2018-08-20T15:55:03.136Z,4.53
2018-08-20T15:57:32.371Z,4.80
2018-08-20T16:00:01.612Z,4.67
2018-08-20T16:02:30.840Z,4.97
2018-08-20T16:05:01.337Z,4.97
2018-08-20T16:07:30.889Z,4.90
2018-08-20T16:10:00.456Z,4.73
2018-08-20T16:12:29.793Z,5.13
2018-08-20T16:14:59.062Z,4.60
2018-08-20T16:17:28.295Z,4.78
2018-08-20T16:19:57.543Z,5.10
2018-08-20T16:22:26.769Z,4.67
2018-08-20T16:24:56.030Z,4.73
2018-08-20T16:27:25.316Z,5.17
2018-08-20T16:29:54.579Z,4.95
2018-08-20T16:32:23.975Z,5.05
2018-08-20T16:34:53.186Z,4.60
2018-08-20T16:37:22.400Z,4.67
2018-08-20T16:39:51.632Z,4.75
2018-08-20T16:42:20.888Z,4.50
2018-08-20T16:44:50.138Z,4.47
2018-08-20T16:47:19.364Z,4.70
2018-08-20T16:49:48.616Z,5.23
2018-08-20T16:52:17.854Z,4.62
2018-08-20T16:54:47.087Z,4.90
2018-08-20T16:57:16.376Z,4.90
2018-08-20T16:59:45.631Z,4.73
2018-08-20T17:02:18.983Z,5.20
2018-08-20T17:04:48.228Z,4.66
2018-08-20T17:07:17.470Z,4.28
2018-08-20T17:09:46.757Z,5.20
2018-08-20T17:12:16.022Z,4.97
2018-08-20T17:14:45.275Z,5.10
2018-08-20T17:17:14.502Z,5.33
2018-08-20T17:19:45.673Z,5.37
2018-08-20T17:22:15.207Z,4.58
2018-08-20T17:24:44.439Z,4.93
2018-08-20T17:27:13.687Z,5.37
2018-08-20T17:29:42.923Z,5.00
2018-08-20T17:32:13.422Z,5.00
2018-08-20T17:34:43.125Z,4.78
2018-08-20T17:37:12.391Z,5.17
2018-08-20T17:40:02.030Z,4.97
2018-08-20T17:42:32.179Z,4.95
2018-08-20T17:45:02.149Z,4.85
2018-08-20T17:47:32.146Z,5.03
2018-08-20T17:50:01.738Z,5.20
2018-08-20T17:52:35.056Z,5.67
2018-08-20T17:55:05.309Z,5.03
2018-08-20T17:57:34.479Z,5.72
2018-08-20T18:00:28.290Z,5.28
2018-08-20T18:02:57.628Z,5.07
2018-08-20T18:05:26.867Z,5.37
2018-08-20T18:07:56.099Z,5.58
2018-08-20T18:10:25.331Z,5.85
2018-08-20T18:12:54.556Z,4.90
2018-08-20T18:15:23.798Z,5.70
2018-08-20T18:17:53.026Z,5.70
2018-08-20T18:20:22.281Z,5.92
2018-08-20T18:22:51.545Z,5.35
2018-08-20T18:25:21.552Z,6.00
2018-08-20T18:27:50.783Z,5.90
2018-08-20T18:30:20.678Z,6.20
2018-08-20T18:32:49.883Z,5.50
2018-08-20T18:35:23.994Z,6.20
2018-08-20T18:37:53.280Z,6.37
2018-08-20T18:40:22.523Z,5.60
2018-08-20T18:42:51.758Z,5.85
2018-08-20T18:45:20.995Z,6.30
2018-08-20T18:47:50.226Z,6.30
2018-08-20T18:50:19.475Z,6.60
2018-08-20T18:52:48.723Z,6.10
2018-08-20T18:55:17.945Z,6.42
2018-08-20T18:57:47.171Z,6.25
2018-08-20T19:00:16.552Z,6.25
2018-08-20T19:02:57.446Z,6.70
2018-08-20T19:05:26.708Z,6.60
2018-08-20T19:07:55.926Z,6.23
2018-08-20T19:10:28.981Z,6.93
2018-08-20T19:12:58.225Z,6.83
2018-08-20T19:15:39.811Z,6.37
2018-08-20T19:18:11.684Z,6.57
2018-08-20T19:20:41.854Z,6.83
2018-08-20T19:23:11.171Z,6.47
2018-08-20T19:25:40.442Z,7.00
2018-08-20T19:28:24.664Z,7.20
2018-08-20T19:30:55.428Z,6.62
2018-08-20T19:33:26.958Z,6.30
2018-08-20T19:35:56.422Z,6.97
2018-08-20T19:38:25.671Z,6.57
2018-08-20T19:41:04.334Z,6.87
2018-08-20T19:43:38.650Z,6.80
2018-08-20T19:46:07.922Z,7.47
2018-08-20T19:48:37.236Z,7.17
2018-08-20T19:51:08.624Z,7.15
2018-08-20T19:53:37.882Z,7.50
2018-08-20T19:56:12.988Z,7.30
2018-08-20T19:58:44.046Z,7.30
2018-08-20T20:01:17.314Z,7.25
2018-08-20T20:03:48.051Z,7.00
2018-08-20T20:06:18.335Z,7.42
2018-08-20T20:08:47.567Z,6.72
2018-08-20T20:11:23.818Z,7.00
2018-08-20T20:13:55.887Z,7.27
2018-08-20T20:16:25.480Z,7.20
2018-08-20T20:18:54.903Z,6.90
2018-08-20T20:21:24.143Z,6.80
2018-08-20T20:23:53.465Z,7.33
2018-08-20T20:26:22.641Z,7.70
2018-08-20T20:28:51.909Z,7.20
2018-08-20T20:31:21.155Z,7.80
2018-08-20T20:33:50.379Z,7.67
2018-08-20T20:36:24.051Z,8.03
2018-08-20T20:38:53.549Z,7.58
2018-08-20T20:41:22.980Z,7.43
2018-08-20T20:43:52.372Z,7.73
2018-08-20T20:46:21.723Z,7.73
2018-08-20T20:48:51.922Z,7.66
2018-08-20T20:51:21.194Z,7.62
2018-08-20T20:53:50.443Z,7.45
2018-08-20T20:56:19.683Z,7.00
2018-08-20T20:58:48.910Z,7.22
2018-08-20T21:01:18.145Z,7.67
2018-08-20T21:03:47.398Z,7.45
2018-08-20T21:06:16.668Z,7.77
2018-08-20T21:08:47.724Z,7.80
2018-08-20T21:11:18.091Z,8.60
2018-08-20T21:13:47.477Z,8.05
2018-08-20T21:16:18.306Z,8.30
2018-08-20T21:18:58.091Z,8.40
2018-08-20T21:21:27.946Z,7.85
2018-08-20T21:23:58.170Z,8.30
2018-08-20T21:26:27.410Z,8.30
2018-08-20T21:28:56.950Z,8.67
2018-08-20T21:31:27.387Z,7.62
2018-08-20T21:33:59.958Z,8.38
2018-08-20T21:36:29.199Z,8.35
2018-08-20T21:38:58.444Z,8.25
2018-08-20T21:41:28.826Z,8.70
2018-08-20T21:43:58.104Z,8.63
2018-08-20T21:46:27.367Z,8.90
2018-08-20T21:48:56.578Z,8.38
2018-08-20T21:51:27.966Z,8.75
2018-08-20T21:53:57.251Z,8.33
2018-08-20T21:56:38.416Z,8.60
2018-08-20T21:59:07.639Z,8.33
2018-08-20T22:01:36.862Z,8.17
2018-08-20T22:04:10.171Z,8.50
2018-08-20T22:06:40.631Z,8.20
2018-08-20T22:09:09.854Z,8.43
2018-08-20T22:11:39.070Z,8.37
2018-08-20T22:14:08.288Z,8.55
2018-08-20T22:16:37.559Z,8.95
2018-08-20T22:19:06.858Z,8.53
2018-08-20T22:21:36.114Z,8.30
2018-08-20T22:24:05.406Z,8.67
2018-08-20T22:26:34.657Z,8.10
2018-08-20T22:29:03.891Z,8.00
2018-08-20T22:31:33.108Z,8.58
2018-08-20T22:34:06.462Z,8.43
2018-08-20T22:36:35.683Z,8.23
2018-08-20T22:39:07.793Z,8.17
2018-08-20T22:41:37.002Z,8.73
2018-08-20T22:44:06.219Z,8.98
2018-08-20T22:46:35.454Z,8.65
2018-08-20T22:49:04.652Z,9.13
2018-08-20T22:51:33.882Z,9.10
2018-08-20T22:54:03.078Z,8.90
2018-08-20T22:56:34.303Z,9.80
2018-08-20T22:59:09.794Z,8.67
2018-08-20T23:01:39.025Z,9.17
2018-08-20T23:04:08.508Z,8.80
2018-08-20T23:06:37.746Z,8.73
2018-08-20T23:09:26.816Z,9.23
2018-08-20T23:11:56.071Z,8.47
2018-08-20T23:14:25.279Z,9.10
2018-08-20T23:16:54.506Z,9.13
2018-08-20T23:19:23.722Z,9.27
2018-08-20T23:21:54.775Z,9.50
2018-08-20T23:24:23.990Z,9.53
2018-08-20T23:26:53.206Z,8.63
2018-08-20T23:29:22.415Z,8.47
2018-08-20T23:31:51.636Z,9.57
2018-08-20T23:34:20.860Z,10.00
2018-08-20T23:36:50.089Z,9.53
2018-08-20T23:39:19.296Z,9.90
2018-08-20T23:41:48.560Z,9.93
2018-08-20T23:44:18.012Z,10.00
2018-08-20T23:46:50.468Z,10.23
2018-08-20T23:49:19.710Z,9.70
2018-08-20T23:51:48.927Z,9.80
2018-08-20T23:54:18.142Z,10.27
2018-08-20T23:56:47.399Z,10.23
2018-08-20T23:59:16.645Z,10.57
