createdAt,value
2018-04-01T00:01:36.508Z,39.58
2018-04-01T00:04:04.473Z,38.45
2018-04-01T00:06:31.416Z,38.80
2018-04-01T00:08:58.359Z,38.83
2018-04-01T00:11:25.291Z,40.73
2018-04-01T00:13:52.222Z,41.00
2018-04-01T00:16:19.170Z,39.10
2018-04-01T00:18:46.138Z,37.90
2018-04-01T00:21:13.058Z,37.83
2018-04-01T00:23:40.042Z,40.57
2018-04-01T00:26:07.058Z,40.63
2018-04-01T00:28:35.882Z,40.30
2018-04-01T00:31:02.827Z,40.37
2018-04-01T00:33:29.762Z,42.37
2018-04-01T00:35:57.442Z,40.90
2018-04-01T00:38:25.356Z,40.50
2018-04-01T00:40:52.296Z,39.88
2018-04-01T00:43:20.334Z,38.20
2018-04-01T00:45:47.328Z,37.57
2018-04-01T00:48:14.278Z,37.60
2018-04-01T00:50:42.068Z,37.03
2018-04-01T00:53:09.069Z,36.37
2018-04-01T00:55:35.970Z,39.27
2018-04-01T00:58:02.907Z,39.43
2018-04-01T01:00:30.612Z,39.00
2018-04-01T01:02:57.538Z,37.10
2018-04-01T01:05:24.475Z,35.97
2018-04-01T01:07:51.434Z,35.10
2018-04-01T01:10:19.134Z,35.30
2018-04-01T01:12:46.850Z,33.30
2018-04-01T01:15:13.786Z,32.10
2018-04-01T01:17:40.751Z,31.80
2018-04-01T01:20:07.727Z,31.33
2018-04-01T01:22:34.647Z,31.80
2018-04-01T01:25:01.611Z,31.77
2018-04-01T01:27:28.538Z,33.60
2018-04-01T01:29:55.486Z,35.77
2018-04-01T01:32:22.428Z,36.22
2018-04-01T01:34:49.354Z,37.17
2018-04-01T01:37:16.309Z,37.40
2018-04-01T01:39:43.262Z,39.37
2018-04-01T01:42:10.214Z,38.50
2018-04-01T01:44:37.149Z,37.60
2018-04-01T01:47:04.854Z,37.47
2018-04-01T01:49:31.778Z,38.87
2018-04-01T01:51:59.494Z,39.20
2018-04-01T01:54:26.415Z,39.43
2018-04-01T01:56:54.118Z,41.40
2018-04-01T01:59:21.039Z,40.33
2018-04-01T02:01:48.739Z,39.33
2018-04-01T02:04:15.718Z,39.00
2018-04-01T02:06:42.644Z,41.47
2018-04-01T02:09:09.570Z,38.60
2018-04-01T02:11:37.893Z,40.97
2018-04-01T02:14:04.824Z,42.00
2018-04-01T02:16:32.519Z,41.13
2018-04-01T02:18:59.450Z,41.87
2018-04-01T02:21:26.395Z,43.13
2018-04-01T02:23:53.330Z,43.40
2018-04-01T02:26:20.293Z,41.97
2018-04-01T02:28:47.214Z,44.67
2018-04-01T02:31:15.635Z,45.50
2018-04-01T02:33:43.406Z,45.00
2018-04-01T02:36:10.328Z,43.40
2018-04-01T02:38:38.417Z,42.70
2018-04-01T02:41:05.351Z,43.40
2018-04-01T02:43:33.037Z,42.80
2018-04-01T02:46:00.565Z,43.10
2018-04-01T02:48:27.483Z,43.10
2018-04-01T02:50:54.410Z,43.40
2018-04-01T02:53:22.116Z,43.57
2018-04-01T02:55:49.043Z,42.20
2018-04-01T02:58:16.749Z,43.10
2018-04-01T03:00:43.680Z,41.93
2018-04-01T03:03:11.390Z,42.70
2018-04-01T03:05:38.335Z,42.87
2018-04-01T03:08:05.255Z,42.40
2018-04-01T03:10:32.951Z,40.50
2018-04-01T03:12:59.874Z,41.20
2018-04-01T03:15:29.260Z,40.50
2018-04-01T03:17:56.192Z,39.30
2018-04-01T03:20:23.120Z,40.97
2018-04-01T03:22:50.831Z,41.63
2018-04-01T03:25:17.754Z,40.03
2018-04-01T03:27:44.681Z,38.93
2018-04-01T03:30:11.635Z,39.45
2018-04-01T03:32:38.670Z,39.50
2018-04-01T03:35:05.607Z,41.97
2018-04-01T03:37:32.529Z,39.87
2018-04-01T03:40:00.247Z,39.33
2018-04-01T03:42:27.170Z,38.50
2018-04-01T03:44:54.107Z,39.90
2018-04-01T03:47:21.806Z,38.83
2018-04-01T03:49:49.493Z,38.00
2018-04-01T03:52:16.422Z,39.53
2018-04-01T03:54:44.166Z,37.17
2018-04-01T03:57:11.106Z,37.90
2018-04-01T03:59:38.031Z,37.80
2018-04-01T04:02:05.004Z,40.10
2018-04-01T04:04:31.941Z,39.40
2018-04-01T04:06:58.870Z,40.23
2018-04-01T04:09:26.622Z,34.87
2018-04-01T04:11:53.542Z,33.30
2018-04-01T04:14:20.466Z,34.50
2018-04-01T04:16:47.398Z,36.77
2018-04-01T04:19:14.320Z,29.57
2018-04-01T04:21:41.251Z,27.50
2018-04-01T04:24:09.863Z,28.20
2018-04-01T04:26:36.803Z,26.65
2018-04-01T04:29:04.489Z,29.43
2018-04-01T04:31:31.409Z,29.50
2018-04-01T04:33:59.099Z,28.37
2018-04-01T04:36:26.029Z,25.90
2018-04-01T04:38:52.970Z,24.97
2018-04-01T04:41:19.881Z,26.20
2018-04-01T04:43:46.829Z,26.10
2018-04-01T04:46:14.517Z,27.70
2018-04-01T04:48:41.454Z,26.60
2018-04-01T04:51:09.150Z,28.07
2018-04-01T04:53:36.058Z,24.10
2018-04-01T04:56:02.993Z,23.93
2018-04-01T04:58:29.931Z,25.37
2018-04-01T05:00:56.918Z,23.83
2018-04-01T05:03:23.852Z,24.73
2018-04-01T05:05:50.785Z,25.37
2018-04-01T05:08:18.482Z,24.40
2018-04-01T05:10:45.430Z,24.30
2018-04-01T05:13:12.361Z,23.80
2018-04-01T05:15:41.001Z,24.07
2018-04-01T05:18:07.942Z,25.20
2018-04-01T05:20:34.867Z,24.30
2018-04-01T05:23:02.555Z,25.10
2018-04-01T05:25:29.482Z,23.83
2018-04-01T05:27:56.419Z,23.73
2018-04-01T05:30:23.353Z,24.50
2018-04-01T05:32:50.287Z,24.47
2018-04-01T05:35:17.244Z,23.90
2018-04-01T05:37:44.158Z,23.17
2018-04-01T05:40:12.096Z,24.12
2018-04-01T05:42:39.034Z,23.37
2018-04-01T05:45:05.949Z,24.20
2018-04-01T05:47:32.896Z,23.53
2018-04-01T05:49:59.830Z,23.23
2018-04-01T05:52:26.841Z,24.13
2018-04-01T05:54:54.555Z,23.03
2018-04-01T05:57:21.512Z,23.87
2018-04-01T05:59:48.439Z,23.17
2018-04-01T06:02:16.135Z,24.90
2018-04-01T06:04:43.094Z,24.20
2018-04-01T06:07:10.037Z,23.03
2018-04-01T06:09:36.981Z,22.87
2018-04-01T06:12:04.688Z,23.70
2018-04-01T06:14:31.631Z,22.57
2018-04-01T06:16:59.357Z,23.43
2018-04-01T06:19:26.297Z,20.73
2018-04-01T06:21:53.226Z,20.50
2018-04-01T06:24:20.178Z,20.47
2018-04-01T06:26:47.096Z,19.77
2018-04-01T06:29:14.019Z,19.57
2018-04-01T06:31:40.954Z,19.00
2018-04-01T06:34:07.917Z,18.70
2018-04-01T06:36:34.841Z,18.40
2018-04-01T06:39:02.539Z,18.97
2018-04-01T06:41:29.474Z,17.50
2018-04-01T06:43:57.175Z,17.30
2018-04-01T06:46:24.118Z,17.70
2018-04-01T06:48:51.037Z,18.07
2018-04-01T06:51:17.963Z,18.00
2018-04-01T06:53:44.884Z,18.80
2018-04-01T06:56:13.506Z,18.30
2018-04-01T06:58:40.446Z,18.50
2018-04-01T07:01:07.386Z,18.90
2018-04-01T07:03:34.325Z,18.43
2018-04-01T07:06:02.042Z,17.33
2018-04-01T07:08:28.983Z,17.33
2018-04-01T07:10:55.912Z,17.87
2018-04-01T07:13:23.601Z,17.50
2018-04-01T07:15:51.285Z,16.20
2018-04-01T07:18:18.250Z,18.85
2018-04-01T07:20:45.173Z,17.80
2018-04-01T07:23:12.102Z,17.40
2018-04-01T07:25:39.222Z,17.50
2018-04-01T07:28:06.149Z,18.20
2018-04-01T07:30:33.851Z,17.17
2018-04-01T07:33:00.779Z,17.97
2018-04-01T07:35:28.486Z,17.95
2018-04-01T07:37:55.398Z,16.97
2018-04-01T07:40:22.330Z,17.40
2018-04-01T07:42:49.255Z,18.30
2018-04-01T07:45:16.202Z,17.70
2018-04-01T07:47:44.703Z,18.33
2018-04-01T07:50:11.653Z,17.87
2018-04-01T07:52:38.631Z,17.93
2018-04-01T07:55:05.567Z,16.13
2018-04-01T07:57:32.514Z,17.20
2018-04-01T08:00:00.216Z,17.67
2018-04-01T08:02:27.130Z,17.70
2018-04-01T08:04:54.835Z,17.33
2018-04-01T08:07:21.768Z,18.00
2018-04-01T08:09:49.477Z,17.70
2018-04-01T08:12:16.503Z,18.05
2018-04-01T08:14:45.137Z,17.60
2018-04-01T08:17:12.066Z,17.70
2018-04-01T08:19:39.776Z,17.87
2018-04-01T08:22:06.724Z,17.70
2018-04-01T08:24:33.634Z,18.05
2018-04-01T08:27:01.331Z,17.83
2018-04-01T08:29:29.017Z,16.30
2018-04-01T08:31:55.965Z,16.90
2018-04-01T08:34:22.909Z,17.08
2018-04-01T08:36:50.598Z,16.40
2018-04-01T08:39:17.536Z,16.10
2018-04-01T08:41:45.073Z,15.98
2018-04-01T08:44:12.016Z,16.77
2018-04-01T08:46:38.959Z,16.90
2018-04-01T08:49:05.914Z,15.97
2018-04-01T08:51:32.866Z,15.17
2018-04-01T08:53:59.814Z,16.70
2018-04-01T08:56:26.774Z,16.97
2018-04-01T08:58:53.694Z,15.80
2018-04-01T09:01:20.616Z,15.60
2018-04-01T09:03:47.554Z,16.60
2018-04-01T09:06:16.166Z,15.50
2018-04-01T09:08:43.101Z,16.00
2018-04-01T09:11:10.066Z,15.30
2018-04-01T09:13:37.017Z,15.63
2018-04-01T09:16:03.949Z,16.17
2018-04-01T09:18:30.877Z,16.07
2018-04-01T09:20:57.841Z,15.67
2018-04-01T09:23:24.842Z,15.50
2018-04-01T09:25:51.766Z,14.83
2018-04-01T09:28:19.467Z,14.93
2018-04-01T09:30:46.433Z,14.53
2018-04-01T09:33:13.373Z,14.43
2018-04-01T09:35:40.337Z,13.62
2018-04-01T09:38:07.294Z,13.90
2018-04-01T09:40:34.233Z,14.20
2018-04-01T09:43:01.923Z,15.63
2018-04-01T09:45:28.879Z,15.17
2018-04-01T09:47:56.594Z,14.00
2018-04-01T09:50:23.538Z,13.10
2018-04-01T09:52:51.365Z,13.67
2018-04-01T09:55:19.075Z,13.07
2018-04-01T09:57:47.442Z,13.15
2018-04-01T10:00:20.928Z,12.50
2018-04-01T10:02:49.843Z,12.83
2018-04-01T10:05:18.060Z,12.15
2018-04-01T10:07:45.470Z,12.27
2018-04-01T10:10:12.909Z,9.83
2018-04-01T10:12:41.187Z,11.30
2018-04-01T10:15:09.361Z,10.80
2018-04-01T10:17:36.782Z,12.50
2018-04-01T10:20:04.222Z,10.60
2018-04-01T10:22:31.678Z,11.85
2018-04-01T10:24:59.080Z,11.90
2018-04-01T10:27:26.495Z,12.10
2018-04-01T10:29:54.682Z,12.30
2018-04-01T10:32:22.115Z,13.80
2018-04-01T10:34:49.529Z,13.17
2018-04-01T10:37:17.874Z,13.85
2018-04-01T10:39:45.285Z,14.67
2018-04-01T10:42:12.777Z,15.30
2018-04-01T10:44:40.177Z,15.60
2018-04-01T10:47:07.597Z,14.90
2018-04-01T10:49:35.007Z,15.37
2018-04-01T10:52:02.430Z,14.90
2018-04-01T10:54:29.359Z,14.43
2018-04-01T10:56:56.274Z,16.27
2018-04-01T10:59:23.210Z,15.53
2018-04-01T11:01:50.130Z,14.17
2018-04-01T11:04:18.753Z,15.23
2018-04-01T11:06:45.670Z,15.97
2018-04-01T11:09:12.606Z,14.73
2018-04-01T11:11:39.547Z,14.77
2018-04-01T11:14:06.482Z,15.50
2018-04-01T11:16:33.424Z,15.30
2018-04-01T11:19:01.110Z,16.30
2018-04-01T11:21:28.062Z,16.47
2018-04-01T11:23:54.997Z,15.00
2018-04-01T11:26:22.703Z,15.43
2018-04-01T11:28:49.633Z,15.50
2018-04-01T11:31:17.390Z,16.10
2018-04-01T11:33:44.278Z,16.07
2018-04-01T11:36:11.247Z,16.00
2018-04-01T11:38:38.170Z,16.20
2018-04-01T11:41:05.865Z,15.33
2018-04-01T11:43:32.827Z,14.80
2018-04-01T11:45:59.746Z,15.43
2018-04-01T11:48:26.688Z,14.13
2018-04-01T11:50:53.654Z,14.40
2018-04-01T11:53:20.611Z,14.53
2018-04-01T11:55:47.560Z,13.63
2018-04-01T11:58:14.476Z,14.10
2018-04-01T12:00:41.412Z,14.07
2018-04-01T12:03:08.334Z,14.90
2018-04-01T12:05:35.267Z,14.10
2018-04-01T12:08:02.193Z,15.57
2018-04-01T12:10:29.131Z,13.70
2018-04-01T12:12:56.836Z,13.27
2018-04-01T12:15:23.770Z,14.77
2018-04-01T12:17:50.691Z,14.90
2018-04-01T12:20:17.626Z,14.47
2018-04-01T12:22:44.554Z,15.63
2018-04-01T12:25:11.490Z,15.30
2018-04-01T12:27:39.184Z,15.90
2018-04-01T12:30:06.122Z,16.57
2018-04-01T12:32:33.827Z,17.83
2018-04-01T12:35:00.758Z,17.73
2018-04-01T12:37:27.686Z,18.63
2018-04-01T12:39:54.606Z,17.93
2018-04-01T12:42:21.542Z,20.43
2018-04-01T12:44:48.478Z,22.60
2018-04-01T12:47:16.177Z,23.03
2018-04-01T12:49:43.106Z,24.83
2018-04-01T12:52:10.805Z,24.57
2018-04-01T12:54:37.754Z,25.77
2018-04-01T12:57:05.445Z,26.23
2018-04-01T12:59:32.385Z,27.40
2018-04-01T13:01:59.306Z,27.10
2018-04-01T13:04:26.246Z,28.10
2018-04-01T13:06:53.173Z,27.30
2018-04-01T13:09:21.453Z,27.40
2018-04-01T13:11:48.392Z,27.50
2018-04-01T13:14:16.073Z,27.80
2018-04-01T13:16:42.994Z,25.20
2018-04-01T13:19:10.713Z,23.20
2018-04-01T13:21:37.647Z,21.60
2018-04-01T13:24:05.334Z,21.70
2018-04-01T13:26:32.277Z,21.93
2018-04-01T13:28:59.186Z,21.23
2018-04-01T13:31:26.153Z,22.07
2018-04-01T13:33:53.070Z,21.10
2018-04-01T13:36:20.025Z,21.60
2018-04-01T13:38:46.956Z,22.43
2018-04-01T13:41:13.885Z,21.17
2018-04-01T13:43:40.821Z,20.73
2018-04-01T13:46:07.754Z,21.40
2018-04-01T13:48:34.675Z,18.70
2018-04-01T13:51:02.382Z,17.33
2018-04-01T13:53:29.338Z,17.67
2018-04-01T13:55:56.270Z,16.63
2018-04-01T13:58:23.946Z,15.77
2018-04-01T14:00:52.575Z,17.00
2018-04-01T14:03:19.516Z,16.60
2018-04-01T14:05:47.202Z,15.40
2018-04-01T14:08:14.138Z,15.60
2018-04-01T14:10:41.872Z,15.10
2018-04-01T14:13:08.791Z,15.33
2018-04-01T14:15:35.756Z,15.87
2018-04-01T14:18:02.715Z,14.10
2018-04-01T14:20:29.636Z,14.33
2018-04-01T14:22:56.609Z,15.30
2018-04-01T14:25:23.554Z,15.80
2018-04-01T14:27:52.268Z,14.50
2018-04-01T14:30:19.238Z,14.50
2018-04-01T14:32:46.897Z,13.90
2018-04-01T14:35:13.847Z,13.77
2018-04-01T14:37:40.922Z,15.80
2018-04-01T14:40:07.907Z,15.07
2018-04-01T14:42:34.790Z,15.97
2018-04-01T14:45:01.728Z,15.00
2018-04-01T14:47:28.655Z,15.03
2018-04-01T14:49:55.576Z,15.20
2018-04-01T14:52:23.674Z,15.70
2018-04-01T14:54:50.602Z,14.67
2018-04-01T14:57:17.537Z,16.70
2018-04-01T14:59:44.471Z,15.73
2018-04-01T15:02:11.403Z,15.97
2018-04-01T15:04:38.368Z,16.50
2018-04-01T15:07:05.295Z,16.47
2018-04-01T15:09:32.994Z,17.20
2018-04-01T15:11:59.929Z,16.20
2018-04-01T15:14:27.655Z,17.47
2018-04-01T15:16:55.422Z,19.77
2018-04-01T15:19:23.258Z,17.30
2018-04-01T15:21:50.195Z,18.93
2018-04-01T15:24:17.195Z,18.77
2018-04-01T15:26:44.153Z,19.30
2018-04-01T15:29:11.090Z,20.17
2018-04-01T15:31:38.045Z,20.20
2018-04-01T15:34:05.748Z,21.00
2018-04-01T15:36:32.671Z,19.45
2018-04-01T15:39:00.374Z,20.43
2018-04-01T15:41:27.294Z,20.60
2018-04-01T15:43:54.978Z,18.10
2018-04-01T15:46:21.923Z,19.53
2018-04-01T15:48:49.629Z,19.20
2018-04-01T15:51:16.584Z,20.20
2018-04-01T15:53:44.301Z,20.10
2018-04-01T15:56:11.285Z,18.67
2018-04-01T15:58:38.213Z,18.97
2018-04-01T16:01:05.132Z,19.07
2018-04-01T16:03:32.056Z,19.50
2018-04-01T16:05:59.786Z,20.40
2018-04-01T16:08:26.713Z,18.80
2018-04-01T16:10:53.986Z,18.90
2018-04-01T16:13:20.918Z,18.47
2018-04-01T16:15:48.609Z,18.60
2018-04-01T16:18:15.540Z,18.30
2018-04-01T16:20:43.287Z,18.40
2018-04-01T16:23:10.223Z,18.98
2018-04-01T16:25:37.143Z,18.53
2018-04-01T16:28:04.066Z,18.67
2018-04-01T16:30:30.986Z,17.70
2018-04-01T16:32:57.925Z,17.50
2018-04-01T16:35:24.863Z,17.17
2018-04-01T16:37:52.550Z,18.77
2018-04-01T16:40:19.490Z,17.07
2018-04-01T16:42:47.218Z,18.20
2018-04-01T16:45:14.142Z,17.77
2018-04-01T16:47:41.078Z,19.27
2018-04-01T16:50:08.802Z,19.17
2018-04-01T16:52:35.749Z,18.93
2018-04-01T16:55:02.674Z,18.73
2018-04-01T16:57:30.364Z,19.90
2018-04-01T16:59:57.321Z,19.20
2018-04-01T17:02:25.503Z,18.30
2018-04-01T17:04:52.447Z,17.80
2018-04-01T17:07:20.139Z,20.00
2018-04-01T17:09:47.088Z,19.23
2018-04-01T17:12:14.030Z,19.27
2018-04-01T17:14:41.723Z,19.00
2018-04-01T17:17:08.658Z,19.40
2018-04-01T17:19:36.346Z,19.97
2018-04-01T17:22:03.282Z,19.50
2018-04-01T17:24:30.978Z,19.23
2018-04-01T17:26:57.953Z,19.50
2018-04-01T17:29:25.906Z,19.73
2018-04-01T17:31:53.604Z,19.93
2018-04-01T17:34:20.557Z,19.20
2018-04-01T17:36:47.483Z,19.37
2018-04-01T17:39:15.199Z,20.33
2018-04-01T17:41:42.124Z,19.80
2018-04-01T17:44:09.905Z,20.13
2018-04-01T17:46:37.566Z,20.77
2018-04-01T17:49:05.262Z,21.07
2018-04-01T17:51:32.237Z,20.97
2018-04-01T17:53:59.198Z,21.17
2018-04-01T17:56:26.104Z,21.97
2018-04-01T17:58:53.031Z,21.57
2018-04-01T18:01:19.979Z,22.00
2018-04-01T18:03:46.907Z,22.47
2018-04-01T18:06:13.843Z,21.77
2018-04-01T18:08:40.782Z,21.60
2018-04-01T18:11:07.702Z,22.63
2018-04-01T18:13:34.636Z,22.25
2018-04-01T18:16:01.567Z,20.97
2018-04-01T18:18:29.262Z,17.60
2018-04-01T18:20:56.506Z,15.43
2018-04-01T18:23:23.526Z,12.60
2018-04-01T18:25:50.441Z,13.00
2018-04-01T18:28:17.379Z,12.40
2018-04-01T18:30:45.074Z,11.50
2018-04-01T18:33:12.817Z,12.23
2018-04-01T18:35:39.761Z,11.20
2018-04-01T18:38:06.747Z,12.03
2018-04-01T18:40:33.655Z,11.57
2018-04-01T18:43:00.809Z,12.30
2018-04-01T18:45:27.725Z,13.20
2018-04-01T18:47:56.393Z,12.40
2018-04-01T18:50:23.322Z,12.53
2018-04-01T18:52:50.257Z,12.87
2018-04-01T18:55:17.181Z,12.90
2018-04-01T18:57:44.115Z,13.25
2018-04-01T19:00:11.056Z,13.10
2018-04-01T19:02:37.971Z,13.27
2018-04-01T19:05:04.886Z,13.10
2018-04-01T19:07:31.816Z,13.00
2018-04-01T19:09:58.735Z,13.90
2018-04-01T19:12:27.365Z,13.53
2018-04-01T19:14:54.283Z,13.60
2018-04-01T19:17:22.482Z,13.23
2018-04-01T19:19:50.651Z,13.13
2018-04-01T19:22:18.838Z,13.47
2018-04-01T19:24:47.017Z,15.20
2018-04-01T19:27:15.217Z,14.70
2018-04-01T19:29:43.404Z,14.37
2018-04-01T19:32:10.834Z,14.60
2018-04-01T19:34:38.250Z,14.87
2018-04-01T19:37:05.662Z,14.50
2018-04-01T19:39:33.076Z,15.60
2018-04-01T19:42:01.251Z,15.07
2018-04-01T19:44:29.442Z,15.70
2018-04-01T19:46:58.534Z,15.43
2018-04-01T19:49:25.954Z,16.07
2018-04-01T19:51:53.383Z,15.30
2018-04-01T19:54:21.575Z,15.27
2018-04-01T19:56:49.758Z,16.10
2018-04-01T19:59:17.944Z,14.50
2018-04-01T20:01:46.131Z,15.40
2018-04-01T20:04:14.314Z,15.70
2018-04-01T20:06:42.551Z,15.30
2018-04-01T20:09:09.951Z,15.20
2018-04-01T20:11:37.335Z,14.90
2018-04-01T20:14:05.592Z,16.57
2018-04-01T20:16:32.975Z,16.43
2018-04-01T20:19:00.383Z,17.60
2018-04-01T20:21:29.037Z,16.80
2018-04-01T20:23:56.462Z,18.37
2018-04-01T20:26:23.878Z,18.70
2018-04-01T20:28:51.294Z,19.43
2018-04-01T20:31:18.707Z,19.33
2018-04-01T20:33:46.130Z,20.70
2018-04-01T20:36:13.549Z,21.67
2018-04-01T20:38:40.989Z,23.07
2018-04-01T20:41:08.411Z,23.90
2018-04-01T20:43:36.602Z,23.50
2018-04-01T20:46:04.016Z,24.03
2018-04-01T20:48:31.546Z,24.63
2018-04-01T20:50:58.970Z,25.63
2018-04-01T20:53:26.400Z,26.07
2018-04-01T20:55:53.805Z,26.80
2018-04-01T20:58:21.229Z,27.23
2018-04-01T21:00:48.652Z,26.67
2018-04-01T21:03:16.083Z,27.40
2018-04-01T21:05:43.508Z,28.83
2018-04-01T21:08:10.991Z,26.27
2018-04-01T21:10:38.425Z,25.13
2018-04-01T21:13:05.827Z,29.20
2018-04-01T21:15:33.255Z,29.10
2018-04-01T21:18:00.670Z,30.40
2018-04-01T21:20:28.103Z,35.83
2018-04-01T21:22:55.546Z,34.67
2018-04-01T21:25:22.983Z,34.27
2018-04-01T21:27:50.418Z,36.85
2018-04-01T21:30:18.615Z,37.13
2018-04-01T21:32:46.793Z,36.33
2018-04-01T21:35:14.975Z,36.70
2018-04-01T21:37:43.158Z,37.93
2018-04-01T21:40:11.370Z,38.10
2018-04-01T21:42:38.846Z,39.93
2018-04-01T21:45:06.265Z,39.03
2018-04-01T21:47:33.689Z,32.75
2018-04-01T21:50:01.118Z,39.37
2018-04-01T21:52:30.237Z,38.97
2018-04-01T21:54:58.423Z,42.83
2018-04-01T21:57:26.603Z,39.73
2018-04-01T21:59:54.786Z,38.53
2018-04-01T22:02:22.970Z,39.13
2018-04-01T22:04:51.159Z,37.53
2018-04-01T22:07:19.791Z,37.77
2018-04-01T22:09:47.212Z,36.13
2018-04-01T22:12:14.642Z,36.83
2018-04-01T22:14:42.098Z,36.20
2018-04-01T22:17:10.255Z,36.20
2018-04-01T22:19:38.433Z,34.57
2018-04-01T22:22:06.606Z,35.23
2018-04-01T22:24:34.022Z,35.13
2018-04-01T22:27:01.447Z,35.72
2018-04-01T22:29:28.861Z,37.60
2018-04-01T22:31:56.281Z,36.33
2018-04-01T22:34:23.706Z,37.27
2018-04-01T22:36:51.118Z,38.00
2018-04-01T22:39:18.530Z,37.60
2018-04-01T22:41:45.946Z,29.17
2018-04-01T22:44:13.381Z,38.17
2018-04-01T22:46:40.830Z,37.90
2018-04-01T22:49:08.260Z,34.37
2018-04-01T22:51:35.678Z,36.90
2018-04-01T22:54:03.140Z,36.87
2018-04-01T22:56:31.702Z,32.70
2018-04-01T22:58:59.889Z,36.38
2018-04-01T23:01:28.065Z,36.00
2018-04-01T23:03:55.486Z,36.17
2018-04-01T23:06:22.913Z,36.60
2018-04-01T23:08:50.434Z,36.67
2018-04-01T23:11:17.847Z,35.10
2018-04-01T23:13:46.048Z,36.25
2018-04-01T23:16:14.234Z,36.25
2018-04-01T23:18:42.442Z,35.60
2018-04-01T23:21:09.868Z,36.80
2018-04-01T23:23:37.275Z,36.00
2018-04-01T23:26:04.682Z,36.40
2018-04-01T23:28:32.098Z,35.80
2018-04-01T23:30:59.521Z,34.57
2018-04-01T23:33:26.959Z,36.70
2018-04-01T23:35:54.350Z,37.60
2018-04-01T23:38:21.778Z,37.08
2018-04-01T23:40:49.200Z,37.23
2018-04-01T23:43:16.607Z,38.17
2018-04-01T23:45:44.803Z,38.43
2018-04-01T23:48:12.240Z,38.97
2018-04-01T23:50:41.166Z,38.33
2018-04-01T23:53:08.589Z,38.67
2018-04-01T23:55:36.032Z,37.95
2018-04-01T23:58:03.438Z,40.17
