createdAt,value
2018-09-10T00:01:10.028Z,16.50
2018-09-10T00:03:38.559Z,16.50
2018-09-10T00:06:07.032Z,16.40
2018-09-10T00:08:35.576Z,16.40
2018-09-10T00:11:04.012Z,16.40
2018-09-10T00:13:32.511Z,16.40
2018-09-10T00:16:00.951Z,16.40
2018-09-10T00:18:29.407Z,16.40
2018-09-10T00:20:57.896Z,16.40
2018-09-10T00:23:26.401Z,16.40
2018-09-10T00:25:54.936Z,16.30
2018-09-10T00:28:23.419Z,16.30
2018-09-10T00:30:52.204Z,16.20
2018-09-10T00:33:20.736Z,16.20
2018-09-10T00:35:49.549Z,16.20
2018-09-10T00:38:17.992Z,16.20
2018-09-10T00:40:46.458Z,16.30
2018-09-10T00:43:14.919Z,16.30
2018-09-10T00:45:43.426Z,16.30
2018-09-10T00:48:11.880Z,16.40
2018-09-10T00:50:40.375Z,16.40
2018-09-10T00:53:08.894Z,16.40
2018-09-10T00:55:37.346Z,16.50
2018-09-10T00:58:05.875Z,16.50
2018-09-10T01:00:34.383Z,16.50
2018-09-10T01:03:02.911Z,16.40
2018-09-10T01:05:31.365Z,16.30
2018-09-10T01:07:59.894Z,16.30
2018-09-10T01:10:28.360Z,16.30
2018-09-10T01:12:56.859Z,16.20
2018-09-10T01:15:25.302Z,16.10
2018-09-10T01:17:53.778Z,16.00
2018-09-10T01:20:22.299Z,16.00
2018-09-10T01:22:50.820Z,15.90
2018-09-10T01:25:19.330Z,15.90
2018-09-10T01:27:47.837Z,15.90
2018-09-10T01:30:16.296Z,16.00
2018-09-10T01:32:44.779Z,16.00
2018-09-10T01:35:13.287Z,16.00
2018-09-10T01:37:41.773Z,16.00
2018-09-10T01:40:10.278Z,16.00
2018-09-10T01:42:38.721Z,16.10
2018-09-10T01:45:07.342Z,16.10
2018-09-10T01:47:35.835Z,16.10
2018-09-10T01:50:04.400Z,16.10
2018-09-10T01:52:32.902Z,15.90
2018-09-10T01:55:01.419Z,15.80
2018-09-10T01:57:29.868Z,15.70
2018-09-10T01:59:58.339Z,15.60
2018-09-10T02:02:26.824Z,15.40
2018-09-10T02:04:55.396Z,15.40
2018-09-10T02:07:23.903Z,15.30
2018-09-10T02:09:52.387Z,15.30
2018-09-10T02:12:25.846Z,15.30
2018-09-10T02:14:55.621Z,15.40
2018-09-10T02:17:24.569Z,15.40
2018-09-10T02:19:53.336Z,15.40
2018-09-10T02:22:22.262Z,15.40
2018-09-10T02:24:50.902Z,15.30
2018-09-10T02:27:19.391Z,15.30
2018-09-10T02:29:47.929Z,15.30
2018-09-10T02:32:16.418Z,15.20
2018-09-10T02:34:44.927Z,15.20
2018-09-10T02:37:13.371Z,15.10
2018-09-10T02:39:41.891Z,15.10
2018-09-10T02:42:10.369Z,15.10
2018-09-10T02:44:38.882Z,15.10
2018-09-10T02:47:07.370Z,15.00
2018-09-10T02:49:35.905Z,15.00
2018-09-10T02:52:04.376Z,14.90
2018-09-10T02:54:32.903Z,15.00
2018-09-10T02:57:01.471Z,14.90
2018-09-10T02:59:30.066Z,15.00
2018-09-10T03:01:58.556Z,14.90
2018-09-10T03:04:27.064Z,15.00
2018-09-10T03:06:55.615Z,14.90
2018-09-10T03:09:24.115Z,14.90
2018-09-10T03:11:52.595Z,14.90
2018-09-10T03:14:21.022Z,14.90
2018-09-10T03:16:49.533Z,14.90
2018-09-10T03:19:18.042Z,14.90
2018-09-10T03:21:46.551Z,14.90
2018-09-10T03:24:15.021Z,14.90
2018-09-10T03:26:43.532Z,15.00
2018-09-10T03:29:11.981Z,15.10
2018-09-10T03:31:40.491Z,15.20
2018-09-10T03:34:08.947Z,15.30
2018-09-10T03:36:37.447Z,15.30
2018-09-10T03:39:07.669Z,15.40
2018-09-10T03:41:36.182Z,15.50
2018-09-10T03:44:04.662Z,15.50
2018-09-10T03:46:33.099Z,15.50
2018-09-10T03:49:01.602Z,15.50
2018-09-10T03:51:30.111Z,15.60
2018-09-10T03:53:58.625Z,15.60
2018-09-10T03:56:27.117Z,15.60
2018-09-10T03:58:55.631Z,15.60
2018-09-10T04:01:24.284Z,15.60
2018-09-10T04:03:52.777Z,15.60
2018-09-10T04:06:21.251Z,15.60
2018-09-10T04:08:49.842Z,15.70
2018-09-10T04:11:18.411Z,15.70
2018-09-10T04:13:46.885Z,15.70
2018-09-10T04:16:15.357Z,15.70
2018-09-10T04:18:44.012Z,15.70
2018-09-10T04:21:12.536Z,15.70
2018-09-10T04:23:40.976Z,15.70
2018-09-10T04:26:09.634Z,15.70
2018-09-10T04:28:38.007Z,15.70
2018-09-10T04:31:06.515Z,15.70
2018-09-10T04:33:34.954Z,15.80
2018-09-10T04:36:03.494Z,15.80
2018-09-10T04:38:31.906Z,15.80
2018-09-10T04:41:00.404Z,15.80
2018-09-10T04:43:28.905Z,15.80
2018-09-10T04:45:57.383Z,15.80
2018-09-10T04:48:25.865Z,15.80
2018-09-10T04:50:54.505Z,15.80
2018-09-10T04:53:23.048Z,15.90
2018-09-10T04:55:51.677Z,15.90
2018-09-10T04:58:20.157Z,15.90
2018-09-10T05:00:48.668Z,15.90
2018-09-10T05:03:17.120Z,15.90
2018-09-10T05:05:45.639Z,15.90
2018-09-10T05:08:14.999Z,15.90
2018-09-10T05:10:43.900Z,15.90
2018-09-10T05:13:12.372Z,15.90
2018-09-10T05:15:40.888Z,16.00
2018-09-10T05:18:09.327Z,16.00
2018-09-10T05:20:37.796Z,16.00
2018-09-10T05:23:06.321Z,16.00
2018-09-10T05:25:34.843Z,16.00
2018-09-10T05:28:03.302Z,16.00
2018-09-10T05:30:31.888Z,15.90
2018-09-10T05:33:00.384Z,15.90
2018-09-10T05:35:28.855Z,15.80
2018-09-10T05:37:57.375Z,15.80
2018-09-10T05:40:25.849Z,15.70
2018-09-10T05:42:54.351Z,15.70
2018-09-10T05:45:22.845Z,15.70
2018-09-10T05:47:51.335Z,15.70
2018-09-10T05:50:19.836Z,15.70
2018-09-10T05:52:48.356Z,15.70
2018-09-10T05:55:16.851Z,15.70
2018-09-10T05:57:45.342Z,15.60
2018-09-10T06:00:13.826Z,15.50
2018-09-10T06:02:42.386Z,15.40
2018-09-10T06:05:10.892Z,15.40
2018-09-10T06:07:39.330Z,15.30
2018-09-10T06:10:07.924Z,15.30
2018-09-10T06:12:36.382Z,15.20
2018-09-10T06:15:05.160Z,15.20
2018-09-10T06:17:33.606Z,15.20
2018-09-10T06:20:02.127Z,15.20
2018-09-10T06:22:30.591Z,15.30
2018-09-10T06:24:59.058Z,15.40
2018-09-10T06:27:27.524Z,15.50
2018-09-10T06:29:55.995Z,15.50
2018-09-10T06:32:24.548Z,15.50
2018-09-10T06:34:53.144Z,15.50
2018-09-10T06:37:21.611Z,15.60
2018-09-10T06:39:50.098Z,15.60
2018-09-10T06:42:18.568Z,15.70
2018-09-10T06:44:47.085Z,15.70
2018-09-10T06:47:15.524Z,15.90
2018-09-10T06:49:43.992Z,16.00
2018-09-10T06:52:12.435Z,16.20
2018-09-10T06:54:40.914Z,16.30
2018-09-10T06:57:09.343Z,16.40
2018-09-10T06:59:37.859Z,16.50
2018-09-10T07:02:06.371Z,16.60
2018-09-10T07:04:34.943Z,16.70
2018-09-10T07:07:03.496Z,17.00
2018-09-10T07:09:32.023Z,17.20
2018-09-10T07:12:00.518Z,17.30
2018-09-10T07:14:28.957Z,17.40
2018-09-10T07:16:57.445Z,17.40
2018-09-10T07:19:25.991Z,17.50
2018-09-10T07:21:54.492Z,17.50
2018-09-10T07:24:23.030Z,17.50
2018-09-10T07:26:51.517Z,17.50
2018-09-10T07:29:19.948Z,17.50
2018-09-10T07:31:48.460Z,17.60
2018-09-10T07:34:16.944Z,17.60
2018-09-10T07:36:45.458Z,17.70
2018-09-10T07:39:13.965Z,17.70
2018-09-10T07:41:44.403Z,17.60
2018-09-10T07:44:12.961Z,17.70
2018-09-10T07:46:41.444Z,17.70
2018-09-10T07:49:09.925Z,17.70
2018-09-10T07:51:38.480Z,17.70
2018-09-10T07:54:07.414Z,17.70
2018-09-10T07:56:38.029Z,17.70
2018-09-10T07:59:07.196Z,17.70
2018-09-10T08:01:35.720Z,17.80
2018-09-10T08:04:04.255Z,17.90
2018-09-10T08:06:32.706Z,18.00
2018-09-10T08:09:01.241Z,18.10
2018-09-10T08:11:29.747Z,18.10
2018-09-10T08:13:58.214Z,18.10
2018-09-10T08:16:26.999Z,18.10
2018-09-10T08:18:55.511Z,18.10
2018-09-10T08:21:23.991Z,18.10
2018-09-10T08:23:52.431Z,18.00
2018-09-10T08:26:20.940Z,18.10
2018-09-10T08:28:49.406Z,18.20
2018-09-10T08:31:17.912Z,18.30
2018-09-10T08:33:46.370Z,18.30
2018-09-10T08:36:16.819Z,18.30
2018-09-10T08:38:47.284Z,18.40
2018-09-10T08:41:15.779Z,18.40
2018-09-10T08:43:44.279Z,18.60
2018-09-10T08:46:13.001Z,18.70
2018-09-10T08:48:41.726Z,18.80
2018-09-10T08:51:10.490Z,18.90
2018-09-10T08:53:38.982Z,18.90
2018-09-10T08:56:07.629Z,18.80
2018-09-10T08:58:36.035Z,18.80
2018-09-10T09:01:04.511Z,18.70
2018-09-10T09:03:33.008Z,18.70
2018-09-10T09:06:01.629Z,18.80
2018-09-10T09:08:30.170Z,19.20
2018-09-10T09:10:58.616Z,19.40
2018-09-10T09:13:27.112Z,19.70
2018-09-10T09:15:55.748Z,20.00
2018-09-10T09:18:24.284Z,20.00
2018-09-10T09:20:52.757Z,19.90
2018-09-10T09:23:21.389Z,20.00
2018-09-10T09:25:49.772Z,20.30
2018-09-10T09:28:18.271Z,20.40
2018-09-10T09:30:46.759Z,20.40
2018-09-10T09:33:15.363Z,20.20
2018-09-10T09:35:49.227Z,20.20
2018-09-10T09:38:22.966Z,20.10
2018-09-10T09:40:56.567Z,20.10
2018-09-10T09:43:30.361Z,20.00
2018-09-10T09:46:05.187Z,20.20
2018-09-10T09:48:33.840Z,20.20
2018-09-10T09:51:02.846Z,20.40
2018-09-10T09:53:31.335Z,20.50
2018-09-10T09:55:59.914Z,20.50
2018-09-10T09:58:28.396Z,20.40
2018-09-10T10:01:01.123Z,20.30
2018-09-10T10:03:35.349Z,20.30
2018-09-10T10:06:03.863Z,20.40
2018-09-10T10:08:32.366Z,20.50
2018-09-10T10:11:00.891Z,20.60
2018-09-10T10:13:29.593Z,20.60
2018-09-10T10:15:58.122Z,20.70
2018-09-10T10:18:26.626Z,20.80
2018-09-10T10:20:55.220Z,20.70
2018-09-10T10:23:23.693Z,20.70
2018-09-10T10:25:52.247Z,20.60
2018-09-10T10:28:20.746Z,20.60
2018-09-10T10:30:49.315Z,20.70
2018-09-10T10:33:17.855Z,20.70
2018-09-10T10:35:46.366Z,20.80
2018-09-10T10:38:14.863Z,20.70
2018-09-10T10:40:43.356Z,20.70
2018-09-10T10:43:11.868Z,20.70
2018-09-10T10:45:40.460Z,20.70
2018-09-10T10:48:09.092Z,20.80
2018-09-10T10:50:38.431Z,20.80
2018-09-10T10:53:07.020Z,20.80
2018-09-10T10:55:35.554Z,20.80
2018-09-10T10:58:04.790Z,20.80
2018-09-10T11:00:33.273Z,20.90
2018-09-10T11:03:01.829Z,21.00
2018-09-10T11:05:30.397Z,21.10
2018-09-10T11:07:58.975Z,21.10
2018-09-10T11:10:27.468Z,21.20
2018-09-10T11:12:55.971Z,21.20
2018-09-10T11:15:24.435Z,21.30
2018-09-10T11:17:52.923Z,21.30
2018-09-10T11:20:21.476Z,21.30
2018-09-10T11:22:49.952Z,21.20
2018-09-10T11:25:18.435Z,21.20
2018-09-10T11:27:46.924Z,21.20
2018-09-10T11:30:15.354Z,21.30
2018-09-10T11:32:43.863Z,21.30
2018-09-10T11:35:12.300Z,21.30
2018-09-10T11:37:40.767Z,21.40
2018-09-10T11:40:13.315Z,21.40
2018-09-10T11:42:41.860Z,21.30
2018-09-10T11:45:10.391Z,21.10
2018-09-10T11:47:39.218Z,21.00
2018-09-10T11:50:07.960Z,20.80
2018-09-10T11:52:36.444Z,20.70
2018-09-10T11:55:04.950Z,20.60
2018-09-10T11:57:33.456Z,20.40
2018-09-10T12:00:01.911Z,20.40
2018-09-10T12:02:34.275Z,20.40
2018-09-10T12:05:02.837Z,20.40
2018-09-10T12:07:31.310Z,20.50
2018-09-10T12:09:59.834Z,20.60
2018-09-10T12:12:28.393Z,20.70
2018-09-10T12:14:57.089Z,20.70
2018-09-10T12:17:25.628Z,20.70
2018-09-10T12:19:54.260Z,20.80
2018-09-10T12:22:22.768Z,20.80
2018-09-10T12:24:51.258Z,20.80
2018-09-10T12:27:19.911Z,20.80
2018-09-10T12:29:48.427Z,20.80
2018-09-10T12:32:16.904Z,20.70
2018-09-10T12:34:45.397Z,20.80
2018-09-10T12:37:13.969Z,20.80
2018-09-10T12:39:42.511Z,20.80
2018-09-10T12:42:10.983Z,20.90
2018-09-10T12:44:39.468Z,20.90
2018-09-10T12:47:08.164Z,20.90
2018-09-10T12:49:36.632Z,20.90
2018-09-10T12:52:05.187Z,20.90
2018-09-10T12:54:33.675Z,20.80
2018-09-10T12:57:02.154Z,20.70
2018-09-10T12:59:30.984Z,20.60
2018-09-10T13:01:59.932Z,20.50
2018-09-10T13:04:28.407Z,20.40
2018-09-10T13:06:56.864Z,20.20
2018-09-10T13:09:25.375Z,20.10
2018-09-10T13:11:53.882Z,20.00
2018-09-10T13:14:22.317Z,19.90
2018-09-10T13:16:50.803Z,19.80
2018-09-10T13:19:19.488Z,19.70
2018-09-10T13:21:48.000Z,19.60
2018-09-10T13:24:16.524Z,19.50
2018-09-10T13:26:45.007Z,19.40
2018-09-10T13:29:13.498Z,19.30
2018-09-10T13:31:41.999Z,19.30
2018-09-10T13:34:10.504Z,19.30
2018-09-10T13:36:38.974Z,19.40
2018-09-10T13:39:08.160Z,19.40
2018-09-10T13:41:36.679Z,19.40
2018-09-10T13:44:05.167Z,19.40
2018-09-10T13:46:33.599Z,19.40
2018-09-10T13:49:02.068Z,19.30
2018-09-10T13:51:30.561Z,19.40
2018-09-10T13:53:59.042Z,19.50
2018-09-10T13:56:27.581Z,19.50
2018-09-10T13:58:56.082Z,19.40
2018-09-10T14:01:24.702Z,19.40
2018-09-10T14:03:53.127Z,19.40
2018-09-10T14:06:22.082Z,19.50
2018-09-10T14:08:50.940Z,19.60
2018-09-10T14:11:19.465Z,19.60
2018-09-10T14:13:47.914Z,19.70
2018-09-10T14:16:16.396Z,19.70
2018-09-10T14:18:44.919Z,19.80
2018-09-10T14:21:13.413Z,19.80
2018-09-10T14:23:41.913Z,19.80
2018-09-10T14:26:10.404Z,19.70
2018-09-10T14:28:38.964Z,19.60
2018-09-10T14:31:07.473Z,19.50
2018-09-10T14:33:35.961Z,19.40
2018-09-10T14:36:04.455Z,19.40
2018-09-10T14:38:32.961Z,19.40
2018-09-10T14:41:01.454Z,19.40
2018-09-10T14:43:29.932Z,19.30
2018-09-10T14:45:58.371Z,19.20
2018-09-10T14:48:26.895Z,19.20
2018-09-10T14:50:55.451Z,19.10
2018-09-10T14:53:23.928Z,19.00
2018-09-10T14:55:52.455Z,19.00
2018-09-10T14:58:21.247Z,18.90
2018-09-10T15:00:49.655Z,18.90
2018-09-10T15:03:18.140Z,18.90
2018-09-10T15:05:46.652Z,18.90
2018-09-10T15:08:15.631Z,18.90
2018-09-10T15:10:44.073Z,18.90
2018-09-10T15:13:12.560Z,19.00
2018-09-10T15:15:41.007Z,19.10
2018-09-10T15:18:09.576Z,19.20
2018-09-10T15:20:38.047Z,19.20
2018-09-10T15:23:06.564Z,19.20
2018-09-10T15:25:35.045Z,19.20
2018-09-10T15:28:03.571Z,19.20
2018-09-10T15:30:32.051Z,19.20
2018-09-10T15:33:00.537Z,19.20
2018-09-10T15:35:28.967Z,19.20
2018-09-10T15:37:57.439Z,19.30
2018-09-10T15:40:25.967Z,19.40
2018-09-10T15:42:54.457Z,19.40
2018-09-10T15:45:23.305Z,19.40
2018-09-10T15:47:59.842Z,19.40
2018-09-10T15:50:44.038Z,19.40
2018-09-10T15:53:25.190Z,19.30
2018-09-10T15:56:01.694Z,19.20
2018-09-10T15:58:32.971Z,19.10
2018-09-10T16:01:01.466Z,18.90
2018-09-10T16:03:29.948Z,18.80
2018-09-10T16:05:58.387Z,18.70
2018-09-10T16:08:26.859Z,18.60
2018-09-10T16:10:55.306Z,18.60
2018-09-10T16:13:23.878Z,18.50
2018-09-10T16:15:52.311Z,18.40
2018-09-10T16:18:21.214Z,18.40
2018-09-10T16:20:50.500Z,18.30
2018-09-10T16:23:19.997Z,18.20
2018-09-10T16:25:50.708Z,18.10
2018-09-10T16:28:22.661Z,18.00
2018-09-10T16:30:56.630Z,18.00
2018-09-10T16:33:34.280Z,17.90
2018-09-10T16:38:54.629Z,17.90
2018-09-10T16:41:32.669Z,17.90
2018-09-10T16:44:13.622Z,17.90
2018-09-10T16:46:47.247Z,17.80
2018-09-10T16:49:20.365Z,17.70
2018-09-10T16:51:54.578Z,17.70
2018-09-10T16:54:29.427Z,17.70
2018-09-10T16:57:10.039Z,17.70
2018-09-10T16:59:42.778Z,17.70
2018-09-10T17:02:20.914Z,17.70
2018-09-10T17:04:55.592Z,17.60
2018-09-10T17:07:31.976Z,17.60
2018-09-10T17:10:06.798Z,17.60
2018-09-10T17:12:45.197Z,17.50
2018-09-10T17:15:13.886Z,17.40
2018-09-10T17:17:42.350Z,17.40
2018-09-10T17:20:10.859Z,17.30
2018-09-10T17:22:39.418Z,17.30
2018-09-10T17:25:07.835Z,17.20
2018-09-10T17:27:36.419Z,17.20
2018-09-10T17:30:05.070Z,17.10
2018-09-10T17:32:33.564Z,17.10
2018-09-10T17:35:02.576Z,17.00
2018-09-10T17:37:31.109Z,16.90
2018-09-10T17:39:59.569Z,16.80
2018-09-10T17:42:28.112Z,16.80
2018-09-10T17:44:56.599Z,16.70
2018-09-10T17:47:25.039Z,16.70
2018-09-10T17:49:53.491Z,16.70
2018-09-10T17:52:22.951Z,16.60
2018-09-10T17:54:51.528Z,16.60
2018-09-10T17:57:20.024Z,16.50
2018-09-10T17:59:48.674Z,16.50
2018-09-10T18:02:17.152Z,16.40
2018-09-10T18:04:45.650Z,16.40
2018-09-10T18:07:14.075Z,16.30
2018-09-10T18:09:42.562Z,16.30
2018-09-10T18:12:11.027Z,16.20
2018-09-10T18:14:39.629Z,16.10
2018-09-10T18:17:08.104Z,16.10
2018-09-10T18:19:36.591Z,16.00
2018-09-10T18:22:05.105Z,16.00
2018-09-10T18:24:33.612Z,16.00
2018-09-10T18:27:02.102Z,16.00
2018-09-10T18:29:30.529Z,16.00
2018-09-10T18:31:59.015Z,15.90
2018-09-10T18:34:27.443Z,15.90
2018-09-10T18:36:55.940Z,15.90
2018-09-10T18:39:25.371Z,15.90
2018-09-10T18:41:53.843Z,15.90
2018-09-10T18:44:22.305Z,15.90
2018-09-10T18:46:50.724Z,15.90
2018-09-10T18:49:19.221Z,15.90
2018-09-10T18:51:54.208Z,15.90
2018-09-10T18:54:22.719Z,15.90
2018-09-10T18:56:51.224Z,15.90
2018-09-10T18:59:19.732Z,15.80
2018-09-10T19:01:48.212Z,15.80
2018-09-10T19:04:16.712Z,15.80
2018-09-10T19:06:45.176Z,15.70
2018-09-10T19:09:13.820Z,15.70
2018-09-10T19:11:42.305Z,15.70
2018-09-10T19:14:10.802Z,15.60
2018-09-10T19:16:39.301Z,15.60
2018-09-10T19:19:08.089Z,15.60
2018-09-10T19:21:36.576Z,15.50
2018-09-10T19:24:05.019Z,15.50
2018-09-10T19:26:33.500Z,15.50
2018-09-10T19:29:01.937Z,15.50
2018-09-10T19:31:30.427Z,15.40
2018-09-10T19:33:58.879Z,15.40
2018-09-10T19:36:27.359Z,15.50
2018-09-10T19:38:55.860Z,15.50
2018-09-10T19:41:24.298Z,15.50
2018-09-10T19:43:52.786Z,15.60
2018-09-10T19:46:21.268Z,15.60
2018-09-10T19:48:49.827Z,15.60
2018-09-10T19:51:18.276Z,15.70
2018-09-10T19:53:46.762Z,15.70
2018-09-10T19:56:15.616Z,15.70
2018-09-10T19:58:44.200Z,15.70
2018-09-10T20:01:12.631Z,15.80
2018-09-10T20:03:41.128Z,15.80
2018-09-10T20:06:09.615Z,15.80
2018-09-10T20:08:38.110Z,15.80
2018-09-10T20:11:06.966Z,15.80
2018-09-10T20:13:35.428Z,15.80
2018-09-10T20:16:03.935Z,15.80
2018-09-10T20:18:32.420Z,15.80
2018-09-10T20:21:00.924Z,15.80
2018-09-10T20:23:29.411Z,15.80
2018-09-10T20:25:57.846Z,15.80
2018-09-10T20:28:26.355Z,15.80
2018-09-10T20:30:54.846Z,15.80
2018-09-10T20:33:23.338Z,15.80
2018-09-10T20:35:51.865Z,15.90
2018-09-10T20:38:20.347Z,15.90
2018-09-10T20:40:48.832Z,15.90
2018-09-10T20:43:19.403Z,15.90
2018-09-10T20:45:47.918Z,15.90
2018-09-10T20:48:16.362Z,15.90
2018-09-10T20:50:44.865Z,15.90
2018-09-10T20:53:13.301Z,15.90
2018-09-10T20:55:41.843Z,15.90
2018-09-10T20:58:10.283Z,15.90
2018-09-10T21:00:38.798Z,15.80
2018-09-10T21:03:07.257Z,15.80
2018-09-10T21:05:35.748Z,15.80
2018-09-10T21:08:04.183Z,15.80
2018-09-10T21:10:32.671Z,15.80
2018-09-10T21:13:01.107Z,15.80
2018-09-10T21:15:29.580Z,15.90
2018-09-10T21:17:58.023Z,15.90
2018-09-10T21:20:26.500Z,15.90
2018-09-10T21:22:54.970Z,15.90
2018-09-10T21:25:23.423Z,15.90
2018-09-10T21:27:51.910Z,15.90
2018-09-10T21:30:20.383Z,15.90
2018-09-10T21:32:48.868Z,15.90
2018-09-10T21:35:17.346Z,16.00
2018-09-10T21:37:45.794Z,16.00
2018-09-10T21:40:14.276Z,16.00
2018-09-10T21:42:42.786Z,16.00
2018-09-10T21:45:11.250Z,16.00
2018-09-10T21:47:39.781Z,16.10
2018-09-10T21:50:08.419Z,16.10
2018-09-10T21:52:36.872Z,16.10
2018-09-10T21:55:05.388Z,16.10
2018-09-10T21:57:33.871Z,16.10
2018-09-10T22:00:02.317Z,16.10
2018-09-10T22:02:30.786Z,16.10
2018-09-10T22:04:59.263Z,16.10
2018-09-10T22:07:27.759Z,16.10
2018-09-10T22:09:56.256Z,16.10
2018-09-10T22:12:24.734Z,16.10
2018-09-10T22:14:53.256Z,16.10
2018-09-10T22:17:21.802Z,16.10
2018-09-10T22:19:50.328Z,16.10
2018-09-10T22:22:18.762Z,16.10
2018-09-10T22:24:47.324Z,16.10
2018-09-10T22:27:15.775Z,16.10
2018-09-10T22:29:44.202Z,16.10
2018-09-10T22:32:12.695Z,16.10
2018-09-10T22:34:41.165Z,16.10
2018-09-10T22:37:16.135Z,16.10
2018-09-10T22:39:44.625Z,16.10
2018-09-10T22:42:13.119Z,16.10
2018-09-10T22:44:41.608Z,16.00
2018-09-10T22:47:10.082Z,16.00
2018-09-10T22:49:38.558Z,16.00
2018-09-10T22:52:07.055Z,15.90
2018-09-10T22:54:35.523Z,15.90
2018-09-10T22:57:04.003Z,15.90
2018-09-10T22:59:32.435Z,15.90
2018-09-10T23:02:00.904Z,15.90
2018-09-10T23:04:29.336Z,15.90
2018-09-10T23:06:57.812Z,15.90
2018-09-10T23:09:26.309Z,15.90
2018-09-10T23:11:54.768Z,15.90
2018-09-10T23:14:23.251Z,15.90
2018-09-10T23:16:51.722Z,15.90
2018-09-10T23:19:20.200Z,15.90
2018-09-10T23:21:48.683Z,15.90
2018-09-10T23:24:17.151Z,15.90
2018-09-10T23:26:45.603Z,15.90
2018-09-10T23:29:14.084Z,15.90
2018-09-10T23:31:42.604Z,15.90
2018-09-10T23:34:11.037Z,15.90
2018-09-10T23:36:39.521Z,15.90
2018-09-10T23:39:08.649Z,15.90
2018-09-10T23:41:37.271Z,15.80
2018-09-10T23:44:05.850Z,15.80
2018-09-10T23:46:34.339Z,15.70
2018-09-10T23:49:02.841Z,15.70
2018-09-10T23:51:31.274Z,15.60
2018-09-10T23:53:59.773Z,15.50
2018-09-10T23:56:28.324Z,15.50
2018-09-10T23:58:57.035Z,15.40
