createdAt,value
2018-11-26T00:01:24.356Z,100.00
2018-11-26T00:03:51.436Z,100.00
2018-11-26T00:06:18.569Z,100.00
2018-11-26T00:08:45.655Z,100.00
2018-11-26T00:11:26.348Z,100.00
2018-11-26T00:13:53.612Z,100.00
2018-11-26T00:16:20.661Z,100.00
2018-11-26T00:18:47.727Z,100.00
2018-11-26T00:21:14.873Z,100.00
2018-11-26T00:23:41.941Z,100.00
2018-11-26T00:26:09.013Z,100.00
2018-11-26T00:28:36.430Z,100.00
2018-11-26T00:31:03.532Z,100.00
2018-11-26T00:33:30.604Z,100.00
2018-11-26T00:35:57.881Z,100.00
2018-11-26T00:38:24.948Z,100.00
2018-11-26T00:40:52.029Z,100.00
2018-11-26T00:43:19.132Z,100.00
2018-11-26T00:45:46.196Z,100.00
2018-11-26T00:48:13.264Z,100.00
2018-11-26T00:50:40.360Z,100.00
2018-11-26T00:53:07.739Z,100.00
2018-11-26T00:55:34.841Z,100.00
2018-11-26T00:58:01.945Z,100.00
2018-11-26T01:00:29.032Z,100.00
2018-11-26T01:02:56.128Z,100.00
2018-11-26T01:05:35.217Z,100.00
2018-11-26T01:08:02.466Z,100.00
2018-11-26T01:10:29.524Z,100.00
2018-11-26T01:12:56.627Z,100.00
2018-11-26T01:15:23.817Z,100.00
2018-11-26T01:17:50.861Z,100.00
2018-11-26T01:20:28.916Z,100.00
2018-11-26T01:26:09.888Z,100.00
2018-11-26T01:28:36.952Z,100.00
2018-11-26T01:31:04.158Z,100.00
2018-11-26T01:33:31.557Z,100.00
2018-11-26T01:35:58.609Z,100.00
2018-11-26T01:38:25.689Z,100.00
2018-11-26T01:40:52.804Z,100.00
2018-11-26T01:43:20.344Z,100.00
2018-11-26T01:45:47.408Z,100.00
2018-11-26T01:48:14.468Z,100.00
2018-11-26T01:50:41.560Z,100.00
2018-11-26T01:53:08.635Z,100.00
2018-11-26T01:55:35.793Z,100.00
2018-11-26T01:58:03.024Z,100.00
2018-11-26T02:00:30.117Z,100.00
2018-11-26T02:02:57.252Z,100.00
2018-11-26T02:05:24.335Z,100.00
2018-11-26T02:07:51.748Z,100.00
2018-11-26T02:10:19.501Z,100.00
2018-11-26T02:12:46.597Z,100.00
2018-11-26T02:15:23.869Z,100.00
2018-11-26T02:17:50.940Z,100.00
2018-11-26T02:20:24.907Z,100.00
2018-11-26T02:22:51.988Z,100.00
2018-11-26T02:25:19.120Z,100.00
2018-11-26T02:27:46.208Z,100.00
2018-11-26T02:30:13.290Z,100.00
2018-11-26T02:32:40.353Z,100.00
2018-11-26T02:35:07.488Z,100.00
2018-11-26T02:37:34.567Z,100.00
2018-11-26T02:40:01.681Z,100.00
2018-11-26T02:42:28.863Z,100.00
2018-11-26T02:44:55.928Z,100.00
2018-11-26T02:47:23.005Z,100.00
2018-11-26T02:49:50.146Z,100.00
2018-11-26T02:52:17.209Z,100.00
2018-11-26T02:54:44.308Z,100.00
2018-11-26T02:57:18.468Z,100.00
2018-11-26T02:59:45.557Z,100.00
2018-11-26T03:02:12.622Z,100.00
2018-11-26T03:04:39.746Z,100.00
2018-11-26T03:07:07.188Z,100.00
2018-11-26T03:09:37.198Z,100.00
2018-11-26T03:12:04.328Z,100.00
2018-11-26T03:14:31.803Z,100.00
2018-11-26T03:16:58.876Z,100.00
2018-11-26T03:19:25.946Z,100.00
2018-11-26T03:21:53.054Z,100.00
2018-11-26T03:24:20.124Z,100.00
2018-11-26T03:26:47.193Z,100.00
2018-11-26T03:29:14.313Z,100.00
2018-11-26T03:31:42.181Z,100.00
2018-11-26T03:34:09.240Z,100.00
2018-11-26T03:36:36.328Z,100.00
2018-11-26T03:39:04.978Z,100.00
2018-11-26T03:41:32.122Z,100.00
2018-11-26T03:43:59.209Z,100.00
2018-11-26T03:46:26.488Z,100.00
2018-11-26T03:48:53.564Z,100.00
2018-11-26T03:51:20.664Z,100.00
2018-11-26T03:53:47.737Z,100.00
2018-11-26T03:56:15.017Z,100.00
2018-11-26T03:58:42.242Z,100.00
2018-11-26T04:01:09.314Z,100.00
2018-11-26T04:03:36.371Z,100.00
2018-11-26T04:06:03.456Z,100.00
2018-11-26T04:08:30.529Z,100.00
2018-11-26T04:10:57.620Z,100.00
2018-11-26T04:13:24.722Z,100.00
2018-11-26T04:15:51.830Z,100.00
2018-11-26T04:20:52.861Z,100.00
2018-11-26T04:23:19.916Z,100.00
2018-11-26T04:25:46.992Z,100.00
2018-11-26T04:28:14.053Z,100.00
2018-11-26T04:30:41.125Z,100.00
2018-11-26T04:33:08.207Z,100.00
2018-11-26T04:35:35.338Z,100.00
2018-11-26T04:38:02.561Z,100.00
2018-11-26T04:40:29.656Z,100.00
2018-11-26T04:42:56.748Z,100.00
2018-11-26T04:45:23.851Z,100.00
2018-11-26T04:47:50.904Z,100.00
2018-11-26T04:50:18.031Z,100.00
2018-11-26T04:52:45.127Z,100.00
2018-11-26T04:55:12.541Z,100.00
2018-11-26T04:57:42.584Z,100.00
2018-11-26T05:00:11.673Z,100.00
2018-11-26T05:02:40.480Z,100.00
2018-11-26T05:05:10.276Z,100.00
2018-11-26T05:07:37.695Z,100.00
2018-11-26T05:10:09.897Z,100.00
2018-11-26T05:12:37.165Z,100.00
2018-11-26T05:15:04.858Z,100.00
2018-11-26T05:17:31.960Z,100.00
2018-11-26T05:19:59.033Z,100.00
2018-11-26T05:22:26.129Z,100.00
2018-11-26T05:24:53.204Z,100.00
2018-11-26T05:27:20.256Z,100.00
2018-11-26T05:29:47.341Z,100.00
2018-11-26T05:32:14.711Z,100.00
2018-11-26T05:34:41.772Z,100.00
2018-11-26T05:37:08.838Z,100.00
2018-11-26T05:39:36.156Z,100.00
2018-11-26T05:42:03.297Z,100.00
2018-11-26T05:44:30.347Z,100.00
2018-11-26T05:46:57.432Z,100.00
2018-11-26T05:49:24.517Z,100.00
2018-11-26T05:51:51.638Z,100.00
2018-11-26T05:54:18.912Z,100.00
2018-11-26T05:56:46.035Z,100.00
2018-11-26T05:59:13.112Z,100.00
2018-11-26T06:01:40.195Z,100.00
2018-11-26T06:04:07.508Z,100.00
2018-11-26T06:06:34.704Z,100.00
2018-11-26T06:09:01.827Z,100.00
2018-11-26T06:11:28.946Z,100.00
2018-11-26T06:14:02.977Z,100.00
2018-11-26T06:16:30.372Z,100.00
2018-11-26T06:18:57.448Z,100.00
2018-11-26T06:21:24.524Z,100.00
2018-11-26T06:23:51.914Z,100.00
2018-11-26T06:26:18.988Z,100.00
2018-11-26T06:28:46.060Z,100.00
2018-11-26T06:31:13.570Z,100.00
2018-11-26T06:33:40.653Z,100.00
2018-11-26T06:36:07.824Z,100.00
2018-11-26T06:38:34.908Z,100.00
2018-11-26T06:41:01.981Z,100.00
2018-11-26T06:43:29.061Z,100.00
2018-11-26T06:45:56.154Z,100.00
2018-11-26T06:48:23.209Z,100.00
2018-11-26T06:50:50.315Z,100.00
2018-11-26T06:53:17.449Z,100.00
2018-11-26T06:55:44.515Z,100.00
2018-11-26T06:58:11.935Z,100.00
2018-11-26T07:00:39.024Z,100.00
2018-11-26T07:03:06.116Z,100.00
2018-11-26T07:05:33.197Z,100.00
2018-11-26T07:08:00.502Z,100.00
2018-11-26T07:10:27.581Z,100.00
2018-11-26T07:12:54.637Z,100.00
2018-11-26T07:15:22.045Z,100.00
2018-11-26T07:17:49.577Z,100.00
2018-11-26T07:20:17.559Z,100.00
2018-11-26T07:22:44.750Z,100.00
2018-11-26T07:25:12.715Z,100.00
2018-11-26T07:27:39.905Z,100.00
2018-11-26T07:30:18.887Z,100.00
2018-11-26T07:32:45.963Z,100.00
2018-11-26T07:35:13.649Z,100.00
2018-11-26T07:37:40.965Z,100.00
2018-11-26T07:40:11.444Z,100.00
2018-11-26T07:42:39.443Z,100.00
2018-11-26T07:45:09.909Z,100.00
2018-11-26T07:47:37.005Z,100.00
2018-11-26T07:50:06.392Z,100.00
2018-11-26T07:52:33.460Z,100.00
2018-11-26T07:55:00.822Z,100.00
2018-11-26T07:57:27.892Z,100.00
2018-11-26T07:59:54.949Z,100.00
2018-11-26T08:02:22.032Z,100.00
2018-11-26T08:04:49.097Z,100.00
2018-11-26T08:07:16.464Z,100.00
2018-11-26T08:09:43.537Z,100.00
2018-11-26T08:12:10.633Z,100.00
2018-11-26T08:14:37.901Z,100.00
2018-11-26T08:17:05.176Z,100.00
2018-11-26T08:19:32.523Z,100.00
2018-11-26T08:22:00.014Z,100.00
2018-11-26T08:24:27.389Z,100.00
2018-11-26T08:26:54.493Z,100.00
2018-11-26T08:29:21.908Z,100.00
2018-11-26T08:31:49.364Z,100.00
2018-11-26T08:34:16.418Z,100.00
2018-11-26T08:36:45.973Z,100.00
2018-11-26T08:39:18.618Z,100.00
2018-11-26T08:41:51.806Z,100.00
2018-11-26T08:44:21.861Z,100.00
2018-11-26T08:46:55.124Z,100.00
2018-11-26T08:49:25.071Z,100.00
2018-11-26T08:51:52.158Z,100.00
2018-11-26T08:54:19.264Z,100.00
2018-11-26T08:56:46.330Z,100.00
2018-11-26T08:59:13.573Z,100.00
2018-11-26T09:01:41.626Z,100.00
2018-11-26T09:04:09.549Z,100.00
2018-11-26T09:06:36.972Z,100.00
2018-11-26T09:09:07.528Z,100.00
2018-11-26T09:11:34.624Z,100.00
2018-11-26T09:14:01.706Z,100.00
2018-11-26T09:16:28.792Z,100.00
2018-11-26T09:18:55.893Z,100.00
2018-11-26T09:21:22.987Z,100.00
2018-11-26T09:23:50.072Z,100.00
2018-11-26T09:26:17.152Z,100.00
2018-11-26T09:28:44.245Z,100.00
2018-11-26T09:31:11.323Z,100.00
2018-11-26T09:33:38.421Z,100.00
2018-11-26T09:36:05.485Z,100.00
2018-11-26T09:38:32.593Z,100.00
2018-11-26T09:40:59.698Z,100.00
2018-11-26T09:43:26.764Z,99.76
2018-11-26T09:45:53.833Z,100.00
2018-11-26T09:48:21.160Z,100.00
2018-11-26T09:50:48.222Z,100.00
2018-11-26T09:53:15.284Z,100.00
2018-11-26T09:55:42.384Z,100.00
2018-11-26T09:58:09.458Z,100.00
2018-11-26T10:00:36.543Z,100.00
2018-11-26T10:03:04.143Z,100.00
2018-11-26T10:05:31.252Z,100.00
2018-11-26T10:07:58.315Z,100.00
2018-11-26T10:10:25.653Z,100.00
2018-11-26T10:12:52.727Z,100.00
2018-11-26T10:15:21.096Z,100.00
2018-11-26T10:17:48.203Z,100.00
2018-11-26T10:20:15.340Z,100.00
2018-11-26T10:22:50.620Z,99.67
2018-11-26T10:25:18.700Z,99.07
2018-11-26T10:27:46.074Z,98.50
2018-11-26T10:30:14.446Z,99.49
2018-11-26T10:32:41.976Z,99.48
2018-11-26T10:35:10.792Z,99.01
2018-11-26T10:37:37.878Z,99.89
2018-11-26T10:40:09.290Z,99.02
2018-11-26T10:42:36.385Z,100.00
2018-11-26T10:45:03.747Z,99.40
2018-11-26T10:47:30.838Z,99.42
2018-11-26T10:49:57.904Z,98.87
2018-11-26T10:52:24.989Z,98.56
2018-11-26T10:54:52.912Z,99.49
2018-11-26T10:57:21.089Z,97.37
2018-11-26T10:59:49.248Z,97.61
2018-11-26T11:02:22.890Z,96.33
2018-11-26T11:04:50.973Z,97.09
2018-11-26T11:07:19.166Z,96.76
2018-11-26T11:09:47.315Z,94.93
2018-11-26T11:12:15.524Z,95.19
2018-11-26T11:14:43.689Z,91.93
2018-11-26T11:17:11.195Z,95.75
2018-11-26T11:19:39.565Z,88.03
2018-11-26T11:22:05.957Z,88.28
2018-11-26T11:24:33.876Z,86.78
2018-11-26T11:27:00.963Z,85.62
2018-11-26T11:29:28.075Z,84.22
2018-11-26T11:31:55.153Z,83.44
2018-11-26T11:34:22.274Z,83.80
2018-11-26T11:36:49.914Z,80.91
2018-11-26T11:39:16.994Z,80.02
2018-11-26T11:41:44.068Z,79.59
2018-11-26T11:44:11.217Z,79.67
2018-11-26T11:46:38.310Z,77.80
2018-11-26T11:49:05.411Z,80.05
2018-11-26T11:51:32.474Z,78.14
2018-11-26T11:53:59.555Z,76.10
2018-11-26T11:56:26.626Z,74.71
2018-11-26T11:58:53.699Z,73.22
2018-11-26T12:01:20.911Z,73.51
2018-11-26T12:03:47.973Z,71.56
2018-11-26T12:06:15.047Z,72.17
2018-11-26T12:08:42.156Z,71.71
2018-11-26T12:11:09.259Z,71.62
2018-11-26T12:13:36.326Z,71.00
2018-11-26T12:16:03.546Z,71.08
2018-11-26T12:18:30.642Z,70.41
2018-11-26T12:20:58.409Z,70.34
2018-11-26T12:23:25.587Z,70.14
2018-11-26T12:25:52.706Z,69.27
2018-11-26T12:28:19.795Z,69.84
2018-11-26T12:30:47.319Z,69.56
2018-11-26T12:33:14.385Z,69.23
2018-11-26T12:35:41.491Z,69.05
2018-11-26T12:38:08.705Z,68.93
2018-11-26T12:40:35.805Z,68.71
2018-11-26T12:43:03.677Z,71.19
2018-11-26T12:45:32.562Z,69.88
2018-11-26T12:47:59.906Z,69.77
2018-11-26T12:50:27.674Z,69.43
2018-11-26T12:52:55.192Z,66.77
2018-11-26T12:55:22.918Z,68.96
2018-11-26T12:57:50.546Z,69.77
2018-11-26T13:00:21.252Z,69.43
2018-11-26T13:02:49.533Z,70.52
2018-11-26T13:05:17.924Z,70.54
2018-11-26T13:07:45.645Z,70.69
2018-11-26T13:10:14.222Z,72.05
2018-11-26T13:12:41.333Z,72.21
2018-11-26T13:15:12.673Z,71.89
2018-11-26T13:17:39.937Z,71.24
2018-11-26T13:20:15.993Z,71.95
2018-11-26T13:22:43.446Z,80.29
2018-11-26T13:25:12.633Z,78.85
2018-11-26T13:27:41.917Z,74.79
2018-11-26T13:30:12.462Z,74.11
2018-11-26T13:32:39.546Z,73.79
2018-11-26T13:35:08.818Z,72.89
2018-11-26T13:37:35.920Z,70.34
2018-11-26T13:40:04.377Z,71.47
2018-11-26T13:42:31.496Z,68.99
2018-11-26T13:44:58.552Z,64.63
2018-11-26T13:47:25.914Z,66.48
2018-11-26T13:49:52.983Z,69.06
2018-11-26T13:52:20.055Z,69.30
2018-11-26T13:54:47.453Z,71.24
2018-11-26T13:57:15.612Z,78.12
2018-11-26T13:59:42.725Z,69.21
2018-11-26T14:02:09.882Z,64.91
2018-11-26T14:04:36.946Z,63.85
2018-11-26T14:07:04.387Z,67.99
2018-11-26T14:09:31.462Z,70.03
2018-11-26T14:11:58.524Z,71.64
2018-11-26T14:14:26.016Z,72.28
2018-11-26T14:16:53.210Z,74.32
2018-11-26T14:19:20.298Z,73.70
2018-11-26T14:21:47.412Z,74.25
2018-11-26T14:24:15.048Z,74.40
2018-11-26T14:26:42.099Z,74.62
2018-11-26T14:29:09.165Z,74.49
2018-11-26T14:31:36.552Z,75.17
2018-11-26T14:34:03.699Z,77.86
2018-11-26T14:36:38.118Z,74.65
2018-11-26T14:39:06.866Z,73.98
2018-11-26T14:41:33.989Z,72.28
2018-11-26T14:44:01.127Z,74.99
2018-11-26T14:46:28.226Z,75.81
2018-11-26T14:48:55.316Z,76.80
2018-11-26T14:51:22.396Z,76.80
2018-11-26T14:53:49.514Z,77.14
2018-11-26T14:56:16.592Z,78.28
2018-11-26T14:58:43.677Z,77.10
2018-11-26T15:01:10.754Z,77.14
2018-11-26T15:03:37.857Z,77.62
2018-11-26T15:06:05.346Z,78.63
2018-11-26T15:08:32.736Z,77.99
2018-11-26T15:10:59.807Z,78.22
2018-11-26T15:13:26.881Z,78.92
2018-11-26T15:15:54.071Z,77.89
2018-11-26T15:18:21.209Z,79.28
2018-11-26T15:20:48.286Z,79.07
2018-11-26T15:23:15.381Z,79.64
2018-11-26T15:25:42.449Z,80.20
2018-11-26T15:28:10.886Z,79.62
2018-11-26T15:30:37.990Z,80.04
2018-11-26T15:33:05.634Z,79.66
2018-11-26T15:35:32.886Z,80.50
2018-11-26T15:38:00.232Z,80.84
2018-11-26T15:40:27.318Z,81.53
2018-11-26T15:42:54.382Z,80.40
2018-11-26T15:45:24.646Z,80.51
2018-11-26T15:47:52.494Z,81.27
2018-11-26T15:50:20.172Z,80.02
2018-11-26T15:52:47.235Z,81.24
2018-11-26T15:55:15.489Z,81.79
2018-11-26T15:57:42.685Z,81.25
2018-11-26T16:00:12.986Z,81.37
2018-11-26T16:02:40.074Z,81.62
2018-11-26T16:05:09.105Z,81.94
2018-11-26T16:07:36.186Z,81.88
2018-11-26T16:10:03.686Z,81.88
2018-11-26T16:12:30.755Z,82.37
2018-11-26T16:14:57.859Z,83.05
2018-11-26T16:17:24.939Z,83.20
2018-11-26T16:19:52.029Z,83.55
2018-11-26T16:22:19.130Z,85.78
2018-11-26T16:24:46.415Z,83.19
2018-11-26T16:27:13.489Z,81.04
2018-11-26T16:29:40.552Z,75.55
2018-11-26T16:32:08.062Z,73.58
2018-11-26T16:34:35.214Z,74.32
2018-11-26T16:37:02.354Z,78.48
2018-11-26T16:39:29.426Z,78.58
2018-11-26T16:41:56.506Z,80.43
2018-11-26T16:44:23.581Z,81.17
2018-11-26T16:46:50.683Z,80.72
2018-11-26T16:49:17.742Z,82.21
2018-11-26T16:51:44.834Z,82.49
2018-11-26T16:54:11.958Z,83.55
2018-11-26T16:56:39.054Z,83.95
2018-11-26T16:59:06.126Z,84.26
2018-11-26T17:01:33.258Z,84.82
2018-11-26T17:04:00.381Z,85.45
2018-11-26T17:06:27.472Z,84.91
2018-11-26T17:08:54.570Z,85.80
2018-11-26T17:11:21.666Z,86.10
2018-11-26T17:13:48.773Z,88.10
2018-11-26T17:16:15.968Z,89.03
2018-11-26T17:18:43.177Z,85.81
2018-11-26T17:21:10.426Z,86.21
2018-11-26T17:23:37.692Z,84.32
2018-11-26T17:26:05.469Z,82.91
2018-11-26T17:28:32.762Z,84.52
2018-11-26T17:30:59.866Z,89.92
2018-11-26T17:33:27.190Z,88.17
2018-11-26T17:35:54.502Z,79.69
2018-11-26T17:38:21.594Z,82.85
2018-11-26T17:40:48.735Z,84.06
2018-11-26T17:43:15.814Z,81.96
2018-11-26T17:45:43.067Z,82.62
2018-11-26T17:48:10.255Z,82.18
2018-11-26T17:50:40.238Z,82.52
2018-11-26T17:53:10.542Z,82.82
2018-11-26T17:55:48.123Z,81.03
2018-11-26T17:58:15.728Z,82.78
2018-11-26T18:00:44.153Z,83.68
2018-11-26T18:03:11.418Z,83.53
2018-11-26T18:05:38.532Z,85.66
2018-11-26T18:08:10.162Z,83.36
2018-11-26T18:10:37.278Z,78.80
2018-11-26T18:13:04.558Z,73.83
2018-11-26T18:15:31.630Z,77.83
2018-11-26T18:17:58.718Z,80.15
2018-11-26T18:20:25.990Z,81.50
2018-11-26T18:22:53.738Z,81.17
2018-11-26T18:25:21.722Z,82.59
2018-11-26T18:27:58.078Z,82.54
2018-11-26T18:30:27.156Z,82.02
2018-11-26T18:32:54.237Z,81.06
2018-11-26T18:35:21.577Z,80.52
2018-11-26T18:37:48.662Z,81.21
2018-11-26T18:40:16.366Z,80.15
2018-11-26T18:42:43.458Z,81.48
2018-11-26T18:45:13.053Z,81.71
2018-11-26T18:47:40.154Z,80.20
2018-11-26T18:50:10.439Z,83.51
2018-11-26T18:52:37.775Z,82.03
2018-11-26T18:55:11.204Z,80.77
2018-11-26T18:57:44.365Z,80.64
2018-11-26T19:00:22.817Z,80.51
2018-11-26T19:02:52.810Z,80.91
2018-11-26T19:05:20.126Z,82.07
2018-11-26T19:07:47.224Z,82.19
2018-11-26T19:10:16.704Z,81.74
2018-11-26T19:12:45.153Z,82.91
2018-11-26T19:15:22.150Z,82.01
2018-11-26T19:17:50.397Z,81.23
2018-11-26T19:20:18.512Z,81.63
2018-11-26T19:22:46.153Z,81.16
2018-11-26T19:25:14.949Z,82.26
2018-11-26T19:27:42.058Z,80.78
2018-11-26T19:30:11.411Z,83.17
2018-11-26T19:32:38.763Z,84.28
2018-11-26T19:35:08.111Z,84.12
2018-11-26T19:37:35.821Z,83.78
2018-11-26T19:40:04.165Z,84.50
2018-11-26T19:42:31.451Z,83.92
2018-11-26T19:44:58.558Z,82.44
2018-11-26T19:47:25.644Z,83.51
2018-11-26T19:49:52.754Z,83.11
2018-11-26T19:52:19.851Z,81.78
2018-11-26T19:54:46.957Z,83.46
2018-11-26T19:57:14.098Z,83.36
2018-11-26T19:59:41.181Z,83.33
2018-11-26T20:02:08.268Z,81.96
2018-11-26T20:04:43.168Z,82.87
2018-11-26T20:07:10.248Z,82.84
2018-11-26T20:09:37.416Z,84.36
2018-11-26T20:12:05.378Z,85.57
2018-11-26T20:14:32.462Z,87.81
2018-11-26T20:16:59.598Z,86.62
2018-11-26T20:19:26.998Z,85.43
2018-11-26T20:21:54.091Z,85.64
2018-11-26T20:24:21.154Z,86.72
2018-11-26T20:26:48.353Z,87.96
2018-11-26T20:29:15.529Z,86.40
2018-11-26T20:31:42.609Z,87.97
2018-11-26T20:34:10.202Z,90.41
2018-11-26T20:36:37.291Z,90.26
2018-11-26T20:39:07.442Z,90.02
2018-11-26T20:41:34.578Z,91.86
2018-11-26T20:44:01.650Z,91.33
2018-11-26T20:46:28.713Z,90.83
2018-11-26T20:48:56.060Z,91.90
2018-11-26T20:51:23.146Z,92.81
2018-11-26T20:53:58.817Z,92.46
2018-11-26T20:56:25.893Z,93.08
2018-11-26T20:58:53.207Z,93.56
2018-11-26T21:01:20.614Z,93.53
2018-11-26T21:03:47.687Z,93.36
2018-11-26T21:06:15.290Z,94.75
2018-11-26T21:08:42.399Z,94.56
2018-11-26T21:11:09.634Z,94.85
2018-11-26T21:13:37.014Z,95.15
2018-11-26T21:16:04.647Z,95.92
2018-11-26T21:18:31.835Z,96.06
2018-11-26T21:20:58.907Z,97.29
2018-11-26T21:23:27.719Z,97.17
2018-11-26T21:25:56.077Z,97.57
2018-11-26T21:28:26.133Z,98.22
2018-11-26T21:30:53.481Z,98.82
2018-11-26T21:33:20.601Z,99.38
2018-11-26T21:35:48.319Z,99.62
2018-11-26T21:38:15.841Z,100.00
2018-11-26T21:40:42.925Z,100.00
2018-11-26T21:43:10.822Z,100.00
2018-11-26T21:45:44.106Z,100.00
2018-11-26T21:48:11.667Z,100.00
2018-11-26T21:50:38.753Z,100.00
2018-11-26T21:53:06.614Z,100.00
2018-11-26T21:55:34.379Z,100.00
2018-11-26T21:58:01.910Z,100.00
2018-11-26T22:00:30.213Z,100.00
2018-11-26T22:02:57.636Z,100.00
2018-11-26T22:05:24.805Z,100.00
2018-11-26T22:07:52.322Z,100.00
2018-11-26T22:10:20.651Z,100.00
2018-11-26T22:12:49.750Z,100.00
2018-11-26T22:15:16.962Z,100.00
2018-11-26T22:17:44.116Z,100.00
2018-11-26T22:20:13.696Z,100.00
2018-11-26T22:22:40.806Z,100.00
2018-11-26T22:25:09.377Z,100.00
2018-11-26T22:27:36.444Z,100.00
2018-11-26T22:30:07.791Z,100.00
2018-11-26T22:32:34.973Z,100.00
2018-11-26T22:35:02.541Z,100.00
2018-11-26T22:37:29.620Z,100.00
2018-11-26T22:39:57.133Z,100.00
2018-11-26T22:42:24.035Z,100.00
2018-11-26T22:44:51.159Z,100.00
2018-11-26T22:47:18.342Z,100.00
2018-11-26T22:49:46.014Z,100.00
2018-11-26T22:52:13.071Z,100.00
2018-11-26T22:54:40.200Z,100.00
2018-11-26T22:57:07.313Z,100.00
2018-11-26T22:59:34.447Z,100.00
2018-11-26T23:02:01.547Z,100.00
2018-11-26T23:04:28.645Z,100.00
2018-11-26T23:06:55.733Z,100.00
2018-11-26T23:09:22.997Z,100.00
2018-11-26T23:11:50.257Z,100.00
2018-11-26T23:14:17.863Z,100.00
2018-11-26T23:16:45.025Z,100.00
2018-11-26T23:19:12.422Z,100.00
2018-11-26T23:21:39.520Z,100.00
2018-11-26T23:24:06.611Z,100.00
2018-11-26T23:26:33.786Z,100.00
2018-11-26T23:29:00.882Z,100.00
2018-11-26T23:31:27.986Z,100.00
2018-11-26T23:33:55.078Z,100.00
2018-11-26T23:36:22.165Z,100.00
2018-11-26T23:38:49.245Z,100.00
2018-11-26T23:41:16.334Z,100.00
2018-11-26T23:43:43.436Z,100.00
2018-11-26T23:46:10.507Z,100.00
2018-11-26T23:48:37.906Z,100.00
2018-11-26T23:51:05.969Z,100.00
2018-11-26T23:53:33.117Z,100.00
2018-11-26T23:56:00.218Z,100.00
2018-11-26T23:58:27.435Z,100.00
